createdAt,value
2022-10-18T00:00:11.762Z,9.309031
2022-10-18T00:01:11.771Z,9.309058
2022-10-18T00:02:11.763Z,9.309119
2022-10-18T00:03:11.769Z,9.309140
2022-10-18T00:04:11.713Z,9.309124
2022-10-18T00:05:11.770Z,9.309014
2022-10-18T00:06:11.702Z,9.309154
2022-10-18T00:07:11.770Z,9.309289
2022-10-18T00:08:11.718Z,9.309031
2022-10-18T00:09:11.602Z,9.309102
2022-10-18T00:10:11.597Z,9.309035
2022-10-18T00:11:11.649Z,9.308988
2022-10-18T00:12:11.574Z,9.308978
2022-10-18T00:13:11.575Z,9.308951
2022-10-18T00:14:11.690Z,9.308969
2022-10-18T00:15:11.629Z,9.308990
2022-10-18T00:16:11.694Z,9.309083
2022-10-18T00:17:11.633Z,9.309036
2022-10-18T00:18:11.604Z,9.309048
2022-10-18T00:19:11.590Z,9.309078
2022-10-18T00:20:11.601Z,9.309213
2022-10-18T00:21:11.609Z,9.309122
2022-10-18T00:22:11.609Z,9.309080
2022-10-18T00:23:11.650Z,9.308995
2022-10-18T00:24:11.572Z,9.308996
2022-10-18T00:25:11.551Z,9.308968
2022-10-18T00:26:11.630Z,9.309026
2022-10-18T00:27:11.492Z,9.309002
2022-10-18T00:28:11.458Z,9.309049
2022-10-18T00:29:11.431Z,9.309113
2022-10-18T00:30:11.437Z,9.309058
2022-10-18T00:31:11.444Z,9.309058
2022-10-18T00:32:11.442Z,9.309019
2022-10-18T00:33:11.428Z,9.309021
2022-10-18T00:34:11.390Z,9.308939
2022-10-18T00:35:11.400Z,9.308851
2022-10-18T00:36:11.388Z,9.308906
2022-10-18T00:37:11.386Z,9.308980
2022-10-18T00:38:11.489Z,9.309004
2022-10-18T00:39:11.469Z,9.309119
2022-10-18T00:40:11.448Z,9.309009
2022-10-18T00:41:11.429Z,9.309012
2022-10-18T00:42:11.447Z,9.309025
2022-10-18T00:43:11.461Z,9.308969
2022-10-18T00:44:11.447Z,9.308885
2022-10-18T00:45:11.395Z,9.308856
2022-10-18T00:46:11.431Z,9.308923
2022-10-18T00:47:11.421Z,9.308949
2022-10-18T00:48:11.410Z,9.308949
2022-10-18T00:49:11.504Z,9.309001
2022-10-18T00:50:11.273Z,9.308910
2022-10-18T00:51:11.277Z,9.309050
2022-10-18T00:52:11.394Z,9.308992
2022-10-18T00:53:11.261Z,9.308983
2022-10-18T00:54:11.282Z,9.309033
2022-10-18T00:55:11.282Z,9.309010
2022-10-18T00:56:11.228Z,9.308938
2022-10-18T00:57:11.336Z,9.308968
2022-10-18T00:58:11.255Z,9.308998
2022-10-18T00:59:11.354Z,9.308990
2022-10-18T01:00:11.345Z,9.309017
2022-10-18T01:01:11.365Z,9.308999
2022-10-18T01:02:11.379Z,9.308995
2022-10-18T01:03:11.292Z,9.308991
2022-10-18T01:04:11.300Z,9.309024
2022-10-18T01:05:11.265Z,9.308948
2022-10-18T01:06:11.331Z,9.308956
2022-10-18T01:07:11.259Z,9.308902
2022-10-18T01:08:11.256Z,9.308971
2022-10-18T01:09:11.256Z,9.308965
2022-10-18T01:10:11.180Z,9.309008
2022-10-18T01:11:11.391Z,9.309045
2022-10-18T01:12:11.140Z,9.309010
2022-10-18T01:13:11.235Z,9.308874
2022-10-18T01:14:11.262Z,9.308910
2022-10-18T01:15:11.190Z,9.308961
2022-10-18T01:16:11.146Z,9.309084
2022-10-18T01:17:11.202Z,9.308970
2022-10-18T01:18:12.218Z,9.308866
2022-10-18T01:19:11.160Z,9.308988
2022-10-18T01:20:11.157Z,9.308951
2022-10-18T01:21:11.166Z,9.309020
2022-10-18T01:22:11.194Z,9.308993
2022-10-18T01:23:11.111Z,9.308950
2022-10-18T01:24:11.126Z,9.308985
2022-10-18T01:25:11.166Z,9.309037
2022-10-18T01:26:11.130Z,9.308982
2022-10-18T01:27:11.009Z,9.309050
2022-10-18T01:28:11.052Z,9.308915
2022-10-18T01:29:11.074Z,9.308964
2022-10-18T01:30:10.994Z,9.308894
2022-10-18T01:31:10.954Z,9.308982
2022-10-18T01:32:10.950Z,9.308926
2022-10-18T01:33:11.006Z,9.308896
2022-10-18T01:34:10.952Z,9.308975
2022-10-18T01:35:10.966Z,9.308912
2022-10-18T01:36:11.026Z,9.308990
2022-10-18T01:37:11.097Z,9.308960
2022-10-18T01:38:11.006Z,9.308993
2022-10-18T01:39:11.063Z,9.308851
2022-10-18T01:40:11.024Z,9.308990
2022-10-18T01:41:14.799Z,9.308981
2022-10-18T01:42:11.017Z,9.308960
2022-10-18T01:43:10.987Z,9.309015
2022-10-18T01:44:11.089Z,9.309059
2022-10-18T01:45:10.983Z,9.309113
2022-10-18T01:46:10.973Z,9.309083
2022-10-18T01:47:10.972Z,9.309081
2022-10-18T01:48:10.937Z,9.309020
2022-10-18T01:49:10.866Z,9.309007
2022-10-18T01:50:10.873Z,9.309082
2022-10-18T01:51:10.932Z,9.309147
2022-10-18T01:52:10.872Z,9.309074
2022-10-18T01:53:10.831Z,9.309063
2022-10-18T01:54:10.834Z,9.309097
2022-10-18T01:55:10.846Z,9.309064
2022-10-18T01:56:10.791Z,9.309064
2022-10-18T01:57:10.888Z,9.309128
2022-10-18T01:58:10.756Z,9.309089
2022-10-18T01:59:10.878Z,9.309137
2022-10-18T02:00:10.878Z,9.309082
2022-10-18T02:02:11.914Z,9.309031
2022-10-18T02:03:10.811Z,9.309067
2022-10-18T02:04:10.832Z,9.309081
2022-10-18T02:05:10.855Z,9.309146
2022-10-18T02:06:10.826Z,9.309098
2022-10-18T02:07:10.799Z,9.309068
2022-10-18T02:08:22.966Z,9.309085
2022-10-18T02:09:12.705Z,9.309150
2022-10-18T02:10:10.849Z,9.309210
2022-10-18T02:11:10.693Z,9.309115
2022-10-18T02:12:11.033Z,9.309118
2022-10-18T02:13:10.667Z,9.309144
2022-10-18T02:14:10.673Z,9.309109
2022-10-18T02:15:11.674Z,9.309105
2022-10-18T02:16:10.657Z,9.309079
2022-10-18T02:17:10.811Z,9.309106
2022-10-18T02:18:10.707Z,9.309051
2022-10-18T02:19:10.845Z,9.309201
2022-10-18T02:20:10.695Z,9.309139
2022-10-18T02:21:10.712Z,9.309031
2022-10-18T02:22:10.675Z,9.309104
2022-10-18T02:23:10.715Z,9.309080
2022-10-18T02:24:10.695Z,9.309134
2022-10-18T02:25:10.672Z,9.308924
2022-10-18T02:26:10.667Z,9.308966
2022-10-18T02:27:10.638Z,9.309070
2022-10-18T02:28:10.716Z,9.309074
2022-10-18T02:29:10.649Z,9.309049
2022-10-18T02:30:10.554Z,9.309075
2022-10-18T02:31:10.510Z,9.309087
2022-10-18T02:32:10.675Z,9.309044
2022-10-18T02:33:10.500Z,9.309062
2022-10-18T02:34:10.644Z,9.309026
2022-10-18T02:35:10.634Z,9.309118
2022-10-18T02:36:10.609Z,9.309049
2022-10-18T02:37:10.595Z,9.309139
2022-10-18T02:38:10.599Z,9.309221
2022-10-18T02:39:10.609Z,9.309304
2022-10-18T02:40:10.656Z,9.309254
2022-10-18T02:41:10.573Z,9.309189
2022-10-18T02:42:10.620Z,9.309154
2022-10-18T02:43:10.564Z,9.309186
2022-10-18T02:44:10.522Z,9.309098
2022-10-18T02:45:10.565Z,9.309071
2022-10-18T02:46:10.464Z,9.309062
2022-10-18T02:47:10.454Z,9.309124
2022-10-18T02:48:10.413Z,9.309098
2022-10-18T02:49:10.505Z,9.309051
2022-10-18T02:50:10.434Z,9.309046
2022-10-18T02:51:10.393Z,9.308992
2022-10-18T02:52:10.481Z,9.309095
2022-10-18T02:53:10.440Z,9.309052
2022-10-18T02:54:10.435Z,9.309136
2022-10-18T02:55:10.506Z,9.309129
2022-10-18T02:56:10.428Z,9.309028
2022-10-18T02:57:10.443Z,9.309019
2022-10-18T02:58:10.358Z,9.309029
2022-10-18T02:59:10.470Z,9.309050
2022-10-18T03:00:10.397Z,9.309160
2022-10-18T03:01:10.672Z,9.309145
2022-10-18T03:02:10.422Z,9.309125
2022-10-18T03:03:10.473Z,9.309122
2022-10-18T03:04:10.420Z,9.309087
2022-10-18T03:05:10.393Z,9.309154
2022-10-18T03:06:10.324Z,9.309102
2022-10-18T03:07:10.253Z,9.309051
2022-10-18T03:08:10.227Z,9.309050
2022-10-18T03:09:10.252Z,9.309055
2022-10-18T03:10:11.274Z,9.309072
2022-10-18T03:11:10.238Z,9.309113
2022-10-18T03:12:10.269Z,9.309155
2022-10-18T03:13:10.242Z,9.309022
2022-10-18T03:14:10.276Z,9.309127
2022-10-18T03:15:10.298Z,9.308898
2022-10-18T03:16:10.308Z,9.309015
2022-10-18T03:17:10.590Z,9.309049
2022-10-18T03:18:10.266Z,9.308996
2022-10-18T03:19:10.260Z,9.309059
2022-10-18T03:20:10.281Z,9.309031
2022-10-18T03:21:10.282Z,9.308951
2022-10-18T03:22:10.318Z,9.308964
2022-10-18T03:23:11.274Z,9.308979
2022-10-18T03:24:10.331Z,9.309112
2022-10-18T03:25:10.227Z,9.308978
2022-10-18T03:26:10.221Z,9.309068
2022-10-18T03:27:10.216Z,9.309102
2022-10-18T03:28:10.230Z,9.309107
2022-10-18T03:29:10.244Z,9.309114
2022-10-18T03:30:10.216Z,9.309099
2022-10-18T03:31:10.104Z,9.309068
2022-10-18T03:32:10.090Z,9.309055
2022-10-18T03:33:10.235Z,9.309142
2022-10-18T03:34:10.219Z,9.309146
2022-10-18T03:35:10.162Z,9.309148
2022-10-18T03:36:10.179Z,9.309087
2022-10-18T03:37:10.120Z,9.309167
2022-10-18T03:38:10.131Z,9.309107
2022-10-18T03:39:10.184Z,9.309061
2022-10-18T03:40:10.116Z,9.309099
2022-10-18T03:41:10.133Z,9.309141
2022-10-18T03:42:10.133Z,9.309146
2022-10-18T03:43:10.183Z,9.309124
2022-10-18T03:44:10.128Z,9.309075
2022-10-18T03:45:10.179Z,9.309109
2022-10-18T03:46:10.094Z,9.309159
2022-10-18T03:47:10.165Z,9.309161
2022-10-18T03:48:10.047Z,9.309113
2022-10-18T03:49:10.066Z,9.309140
2022-10-18T03:50:10.043Z,9.309114
2022-10-18T03:51:09.978Z,9.309125
2022-10-18T03:52:09.943Z,9.309190
2022-10-18T03:53:09.901Z,9.309180
2022-10-18T03:54:09.941Z,9.309154
2022-10-18T03:55:09.944Z,9.309126
2022-10-18T03:56:10.035Z,9.309123
2022-10-18T03:57:09.978Z,9.309111
2022-10-18T03:58:09.940Z,9.309090
2022-10-18T03:59:10.000Z,9.309088
2022-10-18T04:00:09.992Z,9.309115
2022-10-18T04:01:10.148Z,9.309123
2022-10-18T04:02:09.998Z,9.309074
2022-10-18T04:03:10.001Z,9.309094
2022-10-18T04:04:10.007Z,9.309052
2022-10-18T04:05:09.974Z,9.309091
2022-10-18T04:06:10.067Z,9.309043
2022-10-18T04:07:09.996Z,9.309055
2022-10-18T04:08:09.991Z,9.308988
2022-10-18T04:09:10.356Z,9.309020
2022-10-18T04:10:09.828Z,9.308959
2022-10-18T04:11:09.912Z,9.308983
2022-10-18T04:12:09.834Z,9.308994
2022-10-18T04:13:09.832Z,9.309017
2022-10-18T04:14:09.898Z,9.309057
2022-10-18T04:15:09.872Z,9.308902
2022-10-18T04:16:09.883Z,9.308997
2022-10-18T04:17:09.868Z,9.309033
2022-10-18T04:18:09.848Z,9.309139
2022-10-18T04:19:09.826Z,9.309069
2022-10-18T04:20:09.812Z,9.309012
2022-10-18T04:21:09.818Z,9.309026
2022-10-18T04:22:09.789Z,9.308943
2022-10-18T04:23:09.871Z,9.309046
2022-10-18T04:24:09.784Z,9.309053
2022-10-18T04:25:09.743Z,9.309106
2022-10-18T04:26:09.690Z,9.309061
2022-10-18T04:27:09.833Z,9.309096
2022-10-18T04:28:09.758Z,9.309065
2022-10-18T04:29:09.715Z,9.309053
2022-10-18T04:30:09.787Z,9.308909
2022-10-18T04:31:09.775Z,9.309008
2022-10-18T04:32:09.759Z,9.308980
2022-10-18T04:33:09.702Z,9.308942
2022-10-18T04:34:09.718Z,9.309033
2022-10-18T04:35:09.741Z,9.309049
2022-10-18T04:36:09.718Z,9.309040
2022-10-18T04:37:09.718Z,9.309109
2022-10-18T04:38:09.764Z,9.309049
2022-10-18T04:39:09.735Z,9.308969
2022-10-18T04:40:09.687Z,9.309006
2022-10-18T04:41:09.724Z,9.309170
2022-10-18T04:42:09.617Z,9.309150
2022-10-18T04:43:09.546Z,9.309091
2022-10-18T04:44:09.541Z,9.309066
2022-10-18T04:45:09.654Z,9.309038
2022-10-18T04:46:09.636Z,9.309022
2022-10-18T04:47:09.604Z,9.309046
2022-10-18T04:48:09.634Z,9.308983
2022-10-18T04:49:09.595Z,9.308981
2022-10-18T04:50:09.606Z,9.309042
2022-10-18T04:51:09.568Z,9.309063
2022-10-18T04:52:09.573Z,9.309136
2022-10-18T04:53:09.659Z,9.309048
2022-10-18T04:54:09.550Z,9.309088
2022-10-18T04:55:09.566Z,9.309114
2022-10-18T04:56:09.500Z,9.309054
2022-10-18T04:57:09.461Z,9.308994
2022-10-18T04:58:09.462Z,9.309102
2022-10-18T04:59:09.501Z,9.308976
2022-10-18T05:00:09.412Z,9.309094
2022-10-18T05:01:09.444Z,9.308947
2022-10-18T05:02:09.406Z,9.308877
2022-10-18T05:03:09.390Z,9.309047
2022-10-18T05:04:09.405Z,9.309089
2022-10-18T05:05:11.764Z,9.309089
2022-10-18T05:06:09.367Z,9.309087
2022-10-18T05:07:09.611Z,9.309057
2022-10-18T05:08:10.496Z,9.308977
2022-10-18T05:09:09.481Z,9.308935
2022-10-18T05:10:09.508Z,9.308882
2022-10-18T05:12:09.483Z,9.308867
2022-10-18T05:13:09.414Z,9.308766
2022-10-18T05:14:09.447Z,9.308822
2022-10-18T05:15:09.389Z,9.308930
2022-10-18T05:16:09.383Z,9.308870
2022-10-18T05:17:09.387Z,9.308899
2022-10-18T05:18:09.443Z,9.308820
2022-10-18T05:19:09.275Z,9.308808
2022-10-18T05:20:09.336Z,9.308922
2022-10-18T05:21:09.276Z,9.308962
2022-10-18T05:22:09.336Z,9.308928
2022-10-18T05:23:09.689Z,9.308994
2022-10-18T05:24:09.366Z,9.308935
2022-10-18T05:25:09.408Z,9.308949
2022-10-18T05:26:09.325Z,9.308998
2022-10-18T05:27:09.309Z,9.308999
2022-10-18T05:28:34.722Z,9.308949
2022-10-18T05:29:11.370Z,9.309093
2022-10-18T05:30:09.267Z,9.309026
2022-10-18T05:31:09.302Z,9.309000
2022-10-18T05:32:10.291Z,9.308968
2022-10-18T05:33:09.271Z,9.309009
2022-10-18T05:34:09.272Z,9.308931
2022-10-18T05:35:09.180Z,9.308934
2022-10-18T05:36:09.166Z,9.308986
2022-10-18T05:37:09.256Z,9.309071
2022-10-18T05:38:09.155Z,9.309073
2022-10-18T05:39:09.223Z,9.309107
2022-10-18T05:40:16.632Z,9.308991
2022-10-18T05:41:09.129Z,9.308962
2022-10-18T05:42:09.251Z,9.309038
2022-10-18T05:43:09.231Z,9.309048
2022-10-18T05:44:09.219Z,9.309048
2022-10-18T05:45:09.234Z,9.309058
2022-10-18T05:46:14.664Z,9.309081
2022-10-18T05:47:11.195Z,9.309073
2022-10-18T05:48:09.153Z,9.309076
2022-10-18T05:49:09.157Z,9.309032
2022-10-18T05:50:09.150Z,9.309038
2022-10-18T05:51:09.181Z,9.309088
2022-10-18T05:52:09.141Z,9.309095
2022-10-18T05:53:12.804Z,9.309123
2022-10-18T05:54:11.052Z,9.309072
2022-10-18T05:55:09.131Z,9.309091
2022-10-18T05:56:09.182Z,9.309099
2022-10-18T05:57:09.093Z,9.309122
2022-10-18T05:58:09.015Z,9.309093
2022-10-18T05:59:09.084Z,9.309076
2022-10-18T06:00:09.106Z,9.309159
2022-10-18T06:01:09.074Z,9.309164
2022-10-18T06:02:10.159Z,9.309156
2022-10-18T06:03:09.062Z,9.309058
2022-10-18T06:04:09.087Z,9.309057
2022-10-18T06:05:09.079Z,9.309041
2022-10-18T06:06:09.012Z,9.309064
2022-10-18T06:07:09.121Z,9.309084
2022-10-18T06:08:10.319Z,9.309060
2022-10-18T06:09:08.915Z,9.309040
2022-10-18T06:10:08.994Z,9.309056
2022-10-18T06:11:08.902Z,9.309021
2022-10-18T06:12:08.888Z,9.308981
2022-10-18T06:13:08.894Z,9.309006
2022-10-18T06:14:08.859Z,9.308955
2022-10-18T06:15:08.846Z,9.308984
2022-10-18T06:16:08.867Z,9.308995
2022-10-18T06:17:08.946Z,9.308991
2022-10-18T06:18:09.007Z,9.308977
2022-10-18T06:19:09.018Z,9.308877
2022-10-18T06:20:08.969Z,9.309015
2022-10-18T06:21:08.950Z,9.309114
2022-10-18T06:22:08.943Z,9.309019
2022-10-18T06:23:08.928Z,9.309019
2022-10-18T06:24:09.229Z,9.309042
2022-10-18T06:25:08.902Z,9.309144
2022-10-18T06:26:08.974Z,9.309234
2022-10-18T06:27:08.910Z,9.309206
2022-10-18T06:28:10.225Z,9.309128
2022-10-18T06:29:08.921Z,9.309064
2022-10-18T06:30:08.835Z,9.309049
2022-10-18T06:31:08.754Z,9.309068
2022-10-18T06:32:08.744Z,9.309088
2022-10-18T06:33:08.728Z,9.309070
2022-10-18T06:34:08.725Z,9.309043
2022-10-18T06:35:08.774Z,9.309014
2022-10-18T06:36:08.889Z,9.309050
2022-10-18T06:37:08.711Z,9.309077
2022-10-18T06:38:08.786Z,9.309011
2022-10-18T06:39:08.788Z,9.309008
2022-10-18T06:40:08.845Z,9.309109
2022-10-18T06:41:08.788Z,9.309184
2022-10-18T06:42:08.777Z,9.308856
2022-10-18T06:43:20.756Z,9.308931
2022-10-18T06:44:10.756Z,9.308990
2022-10-18T06:45:08.736Z,9.309017
2022-10-18T06:46:08.745Z,9.309056
2022-10-18T06:47:08.733Z,9.309102
2022-10-18T06:48:08.762Z,9.309168
2022-10-18T06:49:08.760Z,9.309227
2022-10-18T06:50:08.602Z,9.309163
2022-10-18T06:51:09.669Z,9.309135
2022-10-18T06:52:08.678Z,9.309071
2022-10-18T06:53:08.744Z,9.309108
2022-10-18T06:54:17.595Z,9.309116
2022-10-18T06:55:10.603Z,9.309112
2022-10-18T06:56:08.601Z,9.309205
2022-10-18T06:57:08.651Z,9.309005
2022-10-18T06:58:09.541Z,9.308965
2022-10-18T06:59:09.623Z,9.309022
2022-10-18T07:00:08.669Z,9.309084
2022-10-18T07:01:08.811Z,9.308991
2022-10-18T07:02:08.693Z,9.309097
2022-10-18T07:03:08.645Z,9.309092
2022-10-18T07:04:08.631Z,9.309080
2022-10-18T07:05:08.596Z,9.309067
2022-10-18T07:06:09.649Z,9.309036
2022-10-18T07:07:08.574Z,9.309068
2022-10-18T07:08:08.605Z,9.309206
2022-10-18T07:09:08.572Z,9.309065
2022-10-18T07:10:12.617Z,9.308967
2022-10-18T07:11:08.585Z,9.309113
2022-10-18T07:12:08.502Z,9.309195
2022-10-18T07:13:30.793Z,9.309105
2022-10-18T07:14:15.377Z,9.309056
2022-10-18T07:15:09.664Z,9.309035
2022-10-18T07:16:11.558Z,9.309045
2022-10-18T07:17:08.442Z,9.308992
2022-10-18T07:18:08.506Z,9.309008
2022-10-18T07:19:08.522Z,9.309004
2022-10-18T07:20:08.493Z,9.308973
2022-10-18T07:21:08.530Z,9.309026
2022-10-18T07:22:08.512Z,9.309094
2022-10-18T07:23:08.501Z,9.309112
2022-10-18T07:24:08.466Z,9.309114
2022-10-18T07:25:08.487Z,9.309023
2022-10-18T07:26:08.460Z,9.309057
2022-10-18T07:27:08.438Z,9.309041
2022-10-18T07:28:08.579Z,9.309044
2022-10-18T07:29:08.515Z,9.309008
2022-10-18T07:30:08.509Z,9.309081
2022-10-18T07:31:08.319Z,9.309093
2022-10-18T07:32:08.397Z,9.309157
2022-10-18T07:33:08.478Z,9.309055
2022-10-18T07:34:08.395Z,9.309031
2022-10-18T07:35:08.521Z,9.309020
2022-10-18T07:36:08.368Z,9.309083
2022-10-18T07:37:08.428Z,9.309072
2022-10-18T07:38:08.348Z,9.309108
2022-10-18T07:39:08.394Z,9.309061
2022-10-18T07:40:08.360Z,9.309041
2022-10-18T07:41:08.274Z,9.309122
2022-10-18T07:42:08.353Z,9.309072
2022-10-18T07:43:10.283Z,9.309089
2022-10-18T07:44:09.387Z,9.309138
2022-10-18T07:45:08.238Z,9.309073
2022-10-18T07:46:08.324Z,9.309096
2022-10-18T07:47:08.220Z,9.309084
2022-10-18T07:48:08.202Z,9.309108
2022-10-18T07:49:08.229Z,9.309040
2022-10-18T07:50:08.197Z,9.308992
2022-10-18T07:51:08.193Z,9.309081
2022-10-18T07:52:08.174Z,9.309075
2022-10-18T07:53:08.175Z,9.309072
2022-10-18T07:54:08.205Z,9.309056
2022-10-18T07:55:08.125Z,9.309032
2022-10-18T07:56:09.618Z,9.309106
2022-10-18T07:57:08.147Z,9.309073
2022-10-18T07:58:08.306Z,9.309129
2022-10-18T07:59:08.214Z,9.309093
2022-10-18T08:00:08.408Z,9.309079
2022-10-18T08:01:08.268Z,9.309078
2022-10-18T08:02:08.226Z,9.309049
2022-10-18T08:03:08.205Z,9.309016
2022-10-18T08:04:11.606Z,9.309060
2022-10-18T08:05:09.212Z,9.308973
2022-10-18T08:06:08.144Z,9.309035
2022-10-18T08:07:08.140Z,9.309103
2022-10-18T08:08:08.298Z,9.309163
2022-10-18T08:09:08.056Z,9.309109
2022-10-18T08:10:08.033Z,9.309087
2022-10-18T08:11:09.204Z,9.309098
2022-10-18T08:12:08.046Z,9.309025
2022-10-18T08:13:11.261Z,9.308974
2022-10-18T08:14:08.161Z,9.309139
2022-10-18T08:15:08.185Z,9.309104
2022-10-18T08:16:08.142Z,9.309212
2022-10-18T08:17:08.124Z,9.309185
2022-10-18T08:18:08.058Z,9.309122
2022-10-18T08:19:08.115Z,9.309106
2022-10-18T08:20:12.389Z,9.309043
2022-10-18T08:21:10.030Z,9.309147
2022-10-18T08:22:08.060Z,9.309079
2022-10-18T08:23:08.048Z,9.309070
2022-10-18T08:24:08.011Z,9.309029
2022-10-18T08:25:07.932Z,9.309076
2022-10-18T08:26:08.019Z,9.309078
2022-10-18T08:27:08.046Z,9.309067
2022-10-18T08:28:08.010Z,9.309041
2022-10-18T08:29:24.147Z,9.309089
2022-10-18T08:30:09.915Z,9.309144
2022-10-18T08:31:07.996Z,9.309119
2022-10-18T08:32:08.107Z,9.309127
2022-10-18T08:33:08.036Z,9.309064
2022-10-18T08:34:07.967Z,9.309083
2022-10-18T08:35:08.671Z,9.309085
2022-10-18T08:36:08.013Z,9.309116
2022-10-18T08:37:07.968Z,9.309079
2022-10-18T08:38:07.979Z,9.309068
2022-10-18T08:39:07.834Z,9.309073
2022-10-18T08:40:07.833Z,9.309060
2022-10-18T08:41:07.888Z,9.309129
2022-10-18T08:42:07.816Z,9.309031
2022-10-18T08:43:07.957Z,9.309006
2022-10-18T08:44:07.916Z,9.309012
2022-10-18T08:45:12.898Z,9.309098
2022-10-18T08:46:09.826Z,9.309005
2022-10-18T08:47:07.875Z,9.309018
2022-10-18T08:48:07.874Z,9.309040
2022-10-18T08:49:07.880Z,9.309031
2022-10-18T08:50:08.916Z,9.309076
2022-10-18T08:51:08.834Z,9.309149
2022-10-18T08:52:07.841Z,9.309074
2022-10-18T08:53:07.822Z,9.309056
2022-10-18T08:54:07.932Z,9.309103
2022-10-18T08:55:07.825Z,9.309106
2022-10-18T08:56:07.713Z,9.309059
2022-10-18T08:57:07.696Z,9.309199
2022-10-18T08:58:07.699Z,9.309139
2022-10-18T08:59:07.848Z,9.309071
2022-10-18T09:00:07.702Z,9.309115
2022-10-18T09:01:07.788Z,9.309071
2022-10-18T09:02:07.770Z,9.309074
2022-10-18T09:03:07.825Z,9.309072
2022-10-18T09:04:07.765Z,9.309095
2022-10-18T09:05:07.895Z,9.309146
2022-10-18T09:06:07.735Z,9.309102
2022-10-18T09:07:07.752Z,9.309048
2022-10-18T09:08:07.762Z,9.309027
2022-10-18T09:09:07.701Z,9.309079
2022-10-18T09:10:07.692Z,9.309075
2022-10-18T09:11:07.734Z,9.309077
2022-10-18T09:12:07.663Z,9.309092
2022-10-18T09:13:07.579Z,9.309112
2022-10-18T09:14:07.578Z,9.309189
2022-10-18T09:15:07.725Z,9.309084
2022-10-18T09:16:07.577Z,9.309075
2022-10-18T09:17:08.326Z,9.309079
2022-10-18T09:18:07.573Z,9.309105
2022-10-18T09:19:07.618Z,9.309140
2022-10-18T09:20:07.611Z,9.309056
2022-10-18T09:21:07.640Z,9.309053
2022-10-18T09:22:09.671Z,9.309045
2022-10-18T09:23:07.590Z,9.308983
2022-10-18T09:24:07.643Z,9.309069
2022-10-18T09:25:07.591Z,9.309045
2022-10-18T09:26:07.679Z,9.309085
2022-10-18T09:27:07.567Z,9.309087
2022-10-18T09:28:07.647Z,9.309149
2022-10-18T09:29:08.745Z,9.309039
2022-10-18T09:30:07.468Z,9.309113
2022-10-18T09:31:07.478Z,9.309103
2022-10-18T09:32:07.576Z,9.309116
2022-10-18T09:33:07.440Z,9.309146
2022-10-18T09:34:07.409Z,9.309113
2022-10-18T09:35:07.506Z,9.309147
2022-10-18T09:36:07.533Z,9.309235
2022-10-18T09:37:07.625Z,9.309195
2022-10-18T09:38:07.565Z,9.309150
2022-10-18T09:39:07.474Z,9.309076
2022-10-18T09:40:07.483Z,9.309086
2022-10-18T09:41:07.464Z,9.309086
2022-10-18T09:42:07.469Z,9.309123
2022-10-18T09:43:07.504Z,9.309091
2022-10-18T09:44:07.457Z,9.309105
2022-10-18T09:45:07.348Z,9.309070
2022-10-18T09:46:07.335Z,9.309050
2022-10-18T09:47:07.341Z,9.309112
2022-10-18T09:48:07.411Z,9.309075
2022-10-18T09:49:07.317Z,9.309094
2022-10-18T09:50:07.285Z,9.309107
2022-10-18T09:51:07.286Z,9.309089
2022-10-18T09:52:07.295Z,9.309122
2022-10-18T09:53:07.301Z,9.309109
2022-10-18T09:54:07.314Z,9.309104
2022-10-18T09:55:07.449Z,9.309092
2022-10-18T09:56:07.360Z,9.309109
2022-10-18T09:57:07.439Z,9.309075
2022-10-18T09:58:07.329Z,9.309099
2022-10-18T09:59:07.481Z,9.309075
2022-10-18T10:00:07.344Z,9.309125
2022-10-18T10:01:07.392Z,9.309173
2022-10-18T10:02:07.390Z,9.309107
2022-10-18T10:03:07.325Z,9.309103
2022-10-18T10:04:07.350Z,9.309134
2022-10-18T10:05:07.332Z,9.309096
2022-10-18T10:06:07.368Z,9.309042
2022-10-18T10:07:07.283Z,9.309110
2022-10-18T10:08:07.363Z,9.309134
2022-10-18T10:09:07.246Z,9.309073
2022-10-18T10:10:07.198Z,9.309155
2022-10-18T10:11:07.167Z,9.309133
2022-10-18T10:12:07.254Z,9.309162
2022-10-18T10:13:07.267Z,9.309093
2022-10-18T10:14:07.297Z,9.309074
2022-10-18T10:15:07.223Z,9.309055
2022-10-18T10:16:07.263Z,9.309033
2022-10-18T10:17:07.207Z,9.309068
2022-10-18T10:18:07.232Z,9.309094
2022-10-18T10:19:07.186Z,9.309087
2022-10-18T10:20:08.177Z,9.309054
2022-10-18T10:21:07.295Z,9.309130
2022-10-18T10:22:07.201Z,9.309125
2022-10-18T10:23:07.278Z,9.309074
2022-10-18T10:24:07.727Z,9.309070
2022-10-18T10:25:07.075Z,9.309059
2022-10-18T10:26:07.042Z,9.309057
2022-10-18T10:27:07.173Z,9.309058
2022-10-18T10:28:07.061Z,9.308993
2022-10-18T10:29:13.233Z,9.309038
2022-10-18T10:30:09.056Z,9.309004
2022-10-18T10:31:07.013Z,9.308990
2022-10-18T10:32:07.209Z,9.308996
2022-10-18T10:33:07.169Z,9.309024
2022-10-18T10:34:07.082Z,9.309008
2022-10-18T10:35:10.028Z,9.309000
2022-10-18T10:36:09.108Z,9.309072
2022-10-18T10:37:07.080Z,9.309041
2022-10-18T10:38:07.280Z,9.309072
2022-10-18T10:39:07.098Z,9.309041
2022-10-18T10:40:17.831Z,9.309042
2022-10-18T10:41:08.933Z,9.309181
2022-10-18T10:42:09.322Z,9.309103
2022-10-18T10:43:19.600Z,9.309065
2022-10-18T10:44:09.272Z,9.309134
2022-10-18T10:45:06.924Z,9.309165
2022-10-18T10:46:06.967Z,9.309092
2022-10-18T10:47:07.057Z,9.308959
2022-10-18T12:35:06.106Z,9.309068
2022-10-18T12:36:06.178Z,9.308984
2022-10-18T12:37:06.101Z,9.308959
2022-10-18T12:38:06.090Z,9.308922
2022-10-18T12:39:06.118Z,9.308924
2022-10-18T12:40:12.138Z,9.308921
2022-10-18T12:41:08.074Z,9.309031
2022-10-18T12:42:06.109Z,9.309012
2022-10-18T12:43:06.149Z,9.309011
2022-10-18T12:44:06.439Z,9.309013
2022-10-18T12:45:06.112Z,9.308985
2022-10-18T12:46:10.761Z,9.309030
2022-10-18T12:47:08.053Z,9.309113
2022-10-18T12:48:06.217Z,9.308990
2022-10-18T12:49:06.148Z,9.309005
2022-10-18T12:50:06.226Z,9.308988
2022-10-18T12:51:06.222Z,9.308941
2022-10-18T12:52:06.065Z,9.308991
2022-10-18T12:53:06.072Z,9.308965
2022-10-18T12:54:06.071Z,9.309041
2022-10-18T12:55:06.115Z,9.309019
2022-10-18T12:56:06.054Z,9.308927
2022-10-18T12:57:06.013Z,9.308941
2022-10-18T12:58:06.012Z,9.308927
2022-10-18T12:59:06.026Z,9.308951
2022-10-18T13:00:05.969Z,9.308942
2022-10-18T13:01:06.032Z,9.308976
2022-10-18T13:02:06.044Z,9.308991
2022-10-18T13:03:06.073Z,9.308976
2022-10-18T13:04:06.032Z,9.308914
2022-10-18T13:05:12.365Z,9.308879
2022-10-18T13:06:07.910Z,9.308907
2022-10-18T13:07:05.973Z,9.308886
2022-10-18T13:08:05.960Z,9.308903
2022-10-18T13:09:05.961Z,9.308888
2022-10-18T13:10:05.998Z,9.309031
2022-10-18T13:11:06.014Z,9.308960
2022-10-18T13:12:05.947Z,9.308992
2022-10-18T13:13:24.422Z,9.309032
2022-10-18T13:14:07.853Z,9.308889
2022-10-18T13:15:24.251Z,9.308894
2022-10-18T13:16:07.892Z,9.308861
2022-10-18T13:17:05.926Z,9.308874
2022-10-18T13:18:05.954Z,9.308904
2022-10-18T13:19:06.756Z,9.308878
2022-10-18T13:20:24.975Z,9.308956
2022-10-18T13:21:07.866Z,9.308961
2022-10-18T13:22:05.813Z,9.308972
2022-10-18T13:23:05.898Z,9.308897
2022-10-18T13:24:05.834Z,9.308892
2022-10-18T13:25:05.884Z,9.308938
2022-10-18T13:26:05.816Z,9.308895
2022-10-18T13:28:07.732Z,9.308897
2022-10-18T13:29:05.887Z,9.308872
2022-10-18T13:30:05.805Z,9.308912
2022-10-18T13:31:05.771Z,9.308964
2022-10-18T13:32:05.845Z,9.308998
2022-10-18T13:33:05.862Z,9.308999
2022-10-18T13:34:05.742Z,9.308859