createdAt,value
2018-07-26T00:00:17.787Z,0.00
2018-07-26T00:01:17.768Z,0.00
2018-07-26T00:02:17.746Z,0.00
2018-07-26T00:03:17.737Z,0.00
2018-07-26T00:04:17.701Z,0.00
2018-07-26T00:05:17.684Z,0.00
2018-07-26T00:06:17.673Z,0.00
2018-07-26T00:07:17.612Z,0.00
2018-07-26T00:08:17.607Z,0.00
2018-07-26T00:09:17.572Z,0.00
2018-07-26T00:10:17.561Z,0.00
2018-07-26T00:11:17.544Z,0.00
2018-07-26T00:12:17.588Z,0.00
2018-07-26T00:13:17.562Z,0.00
2018-07-26T00:14:17.542Z,0.00
2018-07-26T00:15:17.521Z,0.00
2018-07-26T00:16:17.514Z,0.00
2018-07-26T00:17:17.474Z,0.00
2018-07-26T00:18:17.452Z,0.00
2018-07-26T00:19:17.428Z,0.00
2018-07-26T00:20:17.407Z,0.00
2018-07-26T00:21:17.383Z,0.00
2018-07-26T00:22:17.287Z,0.00
2018-07-26T00:23:17.267Z,0.00
2018-07-26T00:24:17.247Z,0.00
2018-07-26T00:25:17.223Z,0.00
2018-07-26T00:26:17.200Z,0.00
2018-07-26T00:27:17.182Z,0.00
2018-07-26T00:28:17.148Z,0.00
2018-07-26T00:29:17.128Z,0.00
2018-07-26T00:30:17.114Z,0.00
2018-07-26T00:31:17.089Z,0.00
2018-07-26T00:32:17.060Z,0.00
2018-07-26T00:33:17.037Z,0.00
2018-07-26T00:34:17.026Z,0.00
2018-07-26T00:35:16.994Z,0.00
2018-07-26T00:36:16.952Z,0.00
2018-07-26T00:37:16.931Z,0.00
2018-07-26T00:38:16.903Z,0.00
2018-07-26T00:39:16.884Z,0.00
2018-07-26T00:40:16.878Z,0.00
2018-07-26T00:41:16.875Z,0.00
2018-07-26T00:42:16.833Z,0.00
2018-07-26T00:43:16.792Z,0.00
2018-07-26T00:44:16.773Z,0.00
2018-07-26T00:45:16.746Z,0.00
2018-07-26T00:46:16.744Z,0.00
2018-07-26T00:47:16.715Z,0.00
2018-07-26T00:48:16.686Z,0.00
2018-07-26T00:49:16.666Z,0.00
2018-07-26T00:50:16.652Z,0.00
2018-07-26T00:51:16.628Z,0.00
2018-07-26T00:52:16.613Z,0.00
2018-07-26T00:53:16.580Z,0.00
2018-07-26T00:54:50.064Z,0.00
2018-07-26T00:55:17.070Z,0.00
2018-07-26T00:56:16.514Z,0.00
2018-07-26T00:57:16.558Z,0.00
2018-07-26T00:58:16.450Z,0.00
2018-07-26T00:59:16.422Z,0.00
2018-07-26T01:00:16.419Z,0.00
2018-07-26T01:01:16.396Z,0.00
2018-07-26T01:02:16.385Z,0.00
2018-07-26T01:03:16.355Z,0.00
2018-07-26T01:04:16.330Z,0.00
2018-07-26T01:05:16.306Z,0.00
2018-07-26T01:06:16.277Z,0.00
2018-07-26T01:07:16.258Z,0.00
2018-07-26T01:08:16.240Z,0.00
2018-07-26T01:09:16.215Z,0.00
2018-07-26T01:10:16.174Z,0.00
2018-07-26T01:11:16.154Z,0.00
2018-07-26T01:12:16.145Z,0.00
2018-07-26T01:13:16.129Z,0.00
2018-07-26T01:14:16.078Z,0.00
2018-07-26T01:15:16.073Z,0.00
2018-07-26T01:16:16.055Z,0.00
2018-07-26T01:17:16.036Z,0.00
2018-07-26T01:18:16.005Z,0.00
2018-07-26T01:19:15.983Z,0.00
2018-07-26T01:20:15.967Z,0.00
2018-07-26T01:21:15.938Z,0.00
2018-07-26T01:22:15.908Z,0.00
2018-07-26T01:23:15.872Z,0.00
2018-07-26T01:24:15.863Z,0.00
2018-07-26T01:25:15.859Z,0.00
2018-07-26T01:26:15.823Z,0.00
2018-07-26T01:27:15.804Z,0.00
2018-07-26T01:28:15.777Z,0.00
2018-07-26T01:29:15.752Z,0.00
2018-07-26T01:30:15.732Z,0.00
2018-07-26T01:31:15.710Z,0.00
2018-07-26T01:32:15.687Z,0.00
2018-07-26T01:33:15.659Z,0.00
2018-07-26T01:34:15.618Z,0.00
2018-07-26T01:35:15.618Z,0.00
2018-07-26T01:36:15.587Z,0.00
2018-07-26T01:37:15.571Z,0.00
2018-07-26T01:38:15.530Z,0.00
2018-07-26T01:39:15.520Z,0.00
2018-07-26T01:40:15.501Z,0.00
2018-07-26T01:41:15.479Z,0.00
2018-07-26T01:42:15.464Z,0.00
2018-07-26T01:43:15.437Z,0.00
2018-07-26T01:44:15.405Z,0.00
2018-07-26T01:45:15.379Z,0.00
2018-07-26T01:46:15.363Z,0.00
2018-07-26T01:47:15.340Z,0.00
2018-07-26T01:48:15.314Z,0.00
2018-07-26T01:49:15.274Z,0.00
2018-07-26T01:50:15.270Z,0.00
2018-07-26T01:51:15.227Z,0.00
2018-07-26T01:52:15.217Z,0.00
2018-07-26T01:53:15.181Z,0.00
2018-07-26T01:54:15.180Z,0.00
2018-07-26T01:55:15.133Z,0.00
2018-07-26T01:56:15.129Z,0.00
2018-07-26T01:57:15.108Z,0.00
2018-07-26T01:58:15.084Z,0.00
2018-07-26T01:59:15.061Z,0.00
2018-07-26T02:00:15.037Z,0.00
2018-07-26T02:01:15.017Z,0.00
2018-07-26T02:02:14.975Z,0.00
2018-07-26T02:03:14.970Z,0.00
2018-07-26T02:04:14.960Z,0.00
2018-07-26T02:05:14.905Z,0.00
2018-07-26T02:06:14.905Z,0.00
2018-07-26T02:07:14.883Z,0.00
2018-07-26T02:08:14.878Z,0.00
2018-07-26T02:09:15.091Z,0.00
2018-07-26T02:10:14.813Z,0.00
2018-07-26T02:11:14.789Z,0.00
2018-07-26T02:12:14.768Z,0.00
2018-07-26T02:13:14.744Z,0.00
2018-07-26T02:14:14.727Z,0.00
2018-07-26T02:15:14.713Z,0.00
2018-07-26T02:16:14.667Z,0.00
2018-07-26T02:17:14.632Z,0.00
2018-07-26T02:18:14.627Z,0.00
2018-07-26T02:19:14.602Z,0.00
2018-07-26T02:20:14.585Z,0.00
2018-07-26T02:21:14.535Z,0.00
2018-07-26T02:22:14.533Z,0.00
2018-07-26T02:23:14.509Z,0.00
2018-07-26T02:24:14.490Z,0.00
2018-07-26T02:25:14.465Z,0.00
2018-07-26T02:26:14.436Z,0.00
2018-07-26T02:27:14.421Z,0.00
2018-07-26T02:28:14.394Z,0.00
2018-07-26T02:29:14.387Z,0.00
2018-07-26T02:30:14.359Z,0.00
2018-07-26T02:31:14.326Z,0.00
2018-07-26T02:32:14.334Z,0.00
2018-07-26T02:33:14.285Z,0.00
2018-07-26T02:34:14.261Z,0.00
2018-07-26T02:35:14.774Z,0.00
2018-07-26T02:36:14.224Z,0.00
2018-07-26T02:37:14.177Z,0.00
2018-07-26T02:38:14.695Z,0.00
2018-07-26T02:39:14.148Z,0.00
2018-07-26T02:40:14.118Z,0.00
2018-07-26T02:41:14.125Z,0.00
2018-07-26T02:42:14.083Z,0.00
2018-07-26T02:43:14.074Z,0.00
2018-07-26T02:44:14.035Z,0.00
2018-07-26T02:45:14.008Z,0.00
2018-07-26T02:46:13.987Z,0.00
2018-07-26T02:47:13.963Z,0.00
2018-07-26T02:48:13.934Z,0.00
2018-07-26T02:49:13.912Z,0.00
2018-07-26T02:50:13.892Z,0.00
2018-07-26T02:51:13.889Z,0.00
2018-07-26T02:52:14.398Z,0.00
2018-07-26T02:53:13.803Z,0.00
2018-07-26T02:54:13.804Z,0.00
2018-07-26T02:55:13.807Z,0.00
2018-07-26T02:56:46.984Z,0.00
2018-07-26T02:57:13.741Z,0.00
2018-07-26T02:58:13.713Z,0.00
2018-07-26T02:59:13.697Z,0.00
2018-07-26T03:00:13.644Z,0.00
2018-07-26T03:01:13.655Z,0.00
2018-07-26T03:02:13.647Z,0.00
2018-07-26T03:03:13.598Z,0.00
2018-07-26T03:04:13.586Z,0.00
2018-07-26T03:05:13.555Z,0.00
2018-07-26T03:06:13.529Z,0.00
2018-07-26T03:07:13.576Z,0.00
2018-07-26T03:08:14.214Z,0.00
2018-07-26T03:09:13.870Z,0.00
2018-07-26T03:10:13.948Z,0.00
2018-07-26T03:11:13.920Z,0.00
2018-07-26T03:12:14.316Z,0.00
2018-07-26T03:13:13.350Z,0.00
2018-07-26T03:14:13.343Z,0.00
2018-07-26T03:15:13.325Z,0.00
2018-07-26T03:16:13.301Z,0.00
2018-07-26T03:17:13.283Z,0.00
2018-07-26T03:18:13.252Z,0.00
2018-07-26T03:19:13.236Z,0.00
2018-07-26T03:20:13.219Z,0.00
2018-07-26T03:21:13.189Z,0.00
2018-07-26T03:22:13.164Z,0.00
2018-07-26T03:23:13.145Z,0.00
2018-07-26T03:24:13.121Z,0.00
2018-07-26T03:25:13.097Z,0.00
2018-07-26T03:26:13.165Z,0.00
2018-07-26T03:27:13.056Z,0.00
2018-07-26T03:28:13.754Z,0.00
2018-07-26T03:29:12.998Z,0.00
2018-07-26T03:30:12.983Z,0.00
2018-07-26T03:31:12.963Z,0.00
2018-07-26T03:32:12.941Z,0.00
2018-07-26T03:33:12.912Z,0.00
2018-07-26T03:34:12.888Z,0.00
2018-07-26T03:35:12.865Z,0.00
2018-07-26T03:36:12.849Z,0.00
2018-07-26T03:37:12.820Z,0.00
2018-07-26T03:38:12.786Z,0.00
2018-07-26T03:39:12.762Z,0.00
2018-07-26T03:40:12.759Z,0.00
2018-07-26T03:41:12.705Z,0.00
2018-07-26T03:42:13.440Z,0.00
2018-07-26T03:43:12.700Z,0.00
2018-07-26T03:44:12.661Z,0.00
2018-07-26T03:45:12.646Z,0.00
2018-07-26T03:46:12.612Z,0.00
2018-07-26T03:47:12.594Z,0.00
2018-07-26T03:48:12.566Z,0.00
2018-07-26T03:49:12.552Z,0.00
2018-07-26T03:50:12.526Z,0.00
2018-07-26T03:51:12.547Z,0.00
2018-07-26T03:52:12.488Z,0.00
2018-07-26T03:53:12.455Z,0.00
2018-07-26T03:54:12.432Z,0.00
2018-07-26T03:55:12.674Z,0.00
2018-07-26T03:56:12.388Z,0.00
2018-07-26T03:57:12.363Z,0.00
2018-07-26T03:58:12.340Z,0.00
2018-07-26T03:59:12.298Z,0.00
2018-07-26T04:00:12.310Z,0.00
2018-07-26T04:01:12.248Z,0.00
2018-07-26T04:02:12.253Z,0.00
2018-07-26T04:03:12.265Z,0.00
2018-07-26T04:04:12.194Z,0.00
2018-07-26T04:05:12.157Z,0.00
2018-07-26T04:06:12.157Z,0.00
2018-07-26T04:07:12.127Z,0.00
2018-07-26T04:08:12.100Z,0.00
2018-07-26T04:09:12.082Z,0.00
2018-07-26T04:10:12.059Z,0.00
2018-07-26T04:11:12.034Z,0.00
2018-07-26T04:12:12.016Z,0.00
2018-07-26T04:13:11.989Z,0.00
2018-07-26T04:14:12.031Z,0.00
2018-07-26T04:15:11.946Z,0.00
2018-07-26T04:16:11.921Z,0.00
2018-07-26T04:17:11.900Z,0.00
2018-07-26T04:18:11.876Z,0.00
2018-07-26T04:19:11.860Z,0.00
2018-07-26T04:20:11.918Z,0.00
2018-07-26T04:21:11.809Z,0.00
2018-07-26T04:22:11.763Z,0.00
2018-07-26T04:23:11.767Z,0.00
2018-07-26T04:24:11.736Z,0.00
2018-07-26T04:25:11.710Z,0.00
2018-07-26T04:26:11.751Z,0.00
2018-07-26T04:27:11.670Z,0.00
2018-07-26T04:28:11.648Z,0.00
2018-07-26T04:29:11.619Z,0.00
2018-07-26T04:30:11.594Z,0.00
2018-07-26T04:31:11.571Z,0.00
2018-07-26T04:32:44.758Z,0.00
2018-07-26T04:33:11.536Z,0.00
2018-07-26T04:34:11.501Z,0.00
2018-07-26T04:35:11.492Z,0.00
2018-07-26T04:36:11.463Z,0.00
2018-07-26T04:37:11.432Z,0.00
2018-07-26T04:38:11.788Z,0.00
2018-07-26T04:39:11.396Z,0.00
2018-07-26T04:40:11.342Z,0.00
2018-07-26T04:41:11.343Z,0.00
2018-07-26T04:42:11.309Z,0.00
2018-07-26T04:43:11.316Z,0.00
2018-07-26T04:44:11.287Z,0.00
2018-07-26T04:45:11.252Z,0.00
2018-07-26T04:46:11.225Z,0.00
2018-07-26T04:47:11.203Z,0.00
2018-07-26T04:48:11.184Z,0.00
2018-07-26T04:49:11.277Z,0.00
2018-07-26T04:50:11.131Z,0.00
2018-07-26T04:51:11.115Z,0.00
2018-07-26T04:52:11.096Z,0.00
2018-07-26T04:53:11.067Z,0.00
2018-07-26T04:54:11.054Z,0.00
2018-07-26T04:55:11.023Z,0.00
2018-07-26T04:56:11.008Z,0.00
2018-07-26T04:57:11.909Z,0.00
2018-07-26T04:58:11.458Z,0.00
2018-07-26T04:59:10.928Z,0.00
2018-07-26T05:00:10.911Z,0.00
2018-07-26T05:01:10.880Z,0.00
2018-07-26T05:02:10.859Z,0.00
2018-07-26T05:03:10.821Z,0.00
2018-07-26T05:04:10.805Z,0.00
2018-07-26T05:05:10.791Z,0.00
2018-07-26T05:06:10.767Z,0.00
2018-07-26T05:07:10.721Z,0.00
2018-07-26T05:08:10.763Z,0.00
2018-07-26T05:09:11.227Z,0.00
2018-07-26T05:10:10.681Z,0.00
2018-07-26T05:11:10.647Z,0.00
2018-07-26T05:12:10.634Z,0.00
2018-07-26T05:13:10.610Z,0.00
2018-07-26T05:14:10.581Z,0.00
2018-07-26T05:15:10.557Z,0.00
2018-07-26T05:16:10.538Z,0.00
2018-07-26T05:17:10.506Z,0.00
2018-07-26T05:18:10.488Z,0.00
2018-07-26T05:19:10.563Z,0.00
2018-07-26T05:20:10.445Z,0.00
2018-07-26T05:21:10.417Z,0.00
2018-07-26T05:22:10.404Z,0.00
2018-07-26T05:23:10.443Z,0.00
2018-07-26T05:24:10.344Z,0.00
2018-07-26T05:25:10.307Z,0.00
2018-07-26T05:26:10.307Z,0.00
2018-07-26T05:27:10.410Z,0.00
2018-07-26T05:28:10.241Z,0.00
2018-07-26T05:29:10.221Z,0.00
2018-07-26T05:30:10.203Z,0.00
2018-07-26T05:31:10.191Z,0.00
2018-07-26T05:32:10.147Z,0.00
2018-07-26T05:33:10.138Z,0.00
2018-07-26T05:34:10.123Z,0.00
2018-07-26T05:35:10.102Z,0.00
2018-07-26T05:36:10.066Z,0.00
2018-07-26T05:37:10.047Z,0.00
2018-07-26T05:38:10.030Z,0.00
2018-07-26T05:39:10.003Z,0.00
2018-07-26T05:40:09.966Z,0.00
2018-07-26T05:41:09.959Z,0.00
2018-07-26T05:42:09.912Z,0.00
2018-07-26T05:43:09.926Z,0.00
2018-07-26T05:44:09.881Z,0.00
2018-07-26T05:45:09.850Z,0.00
2018-07-26T05:46:09.822Z,0.00
2018-07-26T05:47:09.815Z,0.00
2018-07-26T05:48:09.793Z,0.00
2018-07-26T05:49:09.745Z,0.00
2018-07-26T05:50:09.748Z,0.00
2018-07-26T05:51:09.718Z,0.00
2018-07-26T05:52:09.749Z,0.00
2018-07-26T05:53:09.674Z,0.00
2018-07-26T05:54:09.648Z,0.00
2018-07-26T05:55:09.631Z,0.00
2018-07-26T05:56:09.602Z,0.00
2018-07-26T05:57:09.580Z,0.00
2018-07-26T05:58:09.555Z,0.00
2018-07-26T05:59:09.538Z,0.00
2018-07-26T06:00:09.527Z,0.00
2018-07-26T06:01:09.485Z,0.00
2018-07-26T06:02:09.466Z,0.00
2018-07-26T06:03:09.435Z,0.00
2018-07-26T06:04:09.412Z,0.00
2018-07-26T06:05:09.392Z,0.00
2018-07-26T06:06:09.374Z,0.00
2018-07-26T06:07:10.696Z,0.00
2018-07-26T06:08:09.319Z,0.00
2018-07-26T06:09:09.280Z,0.00
2018-07-26T06:10:09.281Z,0.00
2018-07-26T06:11:09.285Z,0.00
2018-07-26T06:12:09.210Z,0.00
2018-07-26T06:13:09.208Z,0.00
2018-07-26T06:14:09.188Z,0.00
2018-07-26T06:15:09.163Z,0.00
2018-07-26T06:16:09.128Z,0.00
2018-07-26T06:17:09.166Z,0.00
2018-07-26T06:18:09.098Z,0.00
2018-07-26T06:19:09.069Z,0.00
2018-07-26T06:20:09.042Z,0.00
2018-07-26T06:21:09.012Z,0.00
2018-07-26T06:22:08.994Z,0.00
2018-07-26T06:23:08.975Z,0.00
2018-07-26T06:24:08.926Z,0.00
2018-07-26T06:25:08.919Z,0.00
2018-07-26T06:26:08.895Z,0.00
2018-07-26T06:27:08.873Z,0.00
2018-07-26T06:28:08.838Z,0.00
2018-07-26T06:29:08.816Z,0.00
2018-07-26T06:30:08.801Z,0.00
2018-07-26T06:31:08.782Z,0.00
2018-07-26T06:32:08.759Z,0.00
2018-07-26T06:33:08.833Z,0.00
2018-07-26T06:34:08.700Z,0.00
2018-07-26T06:35:08.690Z,0.00
2018-07-26T06:36:08.661Z,0.00
2018-07-26T06:37:08.636Z,0.00
2018-07-26T06:38:08.620Z,0.00
2018-07-26T06:39:08.600Z,0.00
2018-07-26T06:40:08.572Z,0.00
2018-07-26T06:41:08.543Z,0.00
2018-07-26T06:42:08.524Z,0.00
2018-07-26T06:43:08.493Z,0.00
2018-07-26T06:44:08.472Z,0.00
2018-07-26T06:45:08.455Z,0.00
2018-07-26T06:46:08.429Z,0.00
2018-07-26T06:47:08.445Z,0.00
2018-07-26T06:48:08.385Z,0.00
2018-07-26T06:49:08.355Z,0.00
2018-07-26T06:50:08.332Z,0.00
2018-07-26T06:51:08.313Z,0.00
2018-07-26T06:52:08.283Z,0.00
2018-07-26T06:53:08.293Z,0.00
2018-07-26T06:54:08.214Z,0.00
2018-07-26T06:55:08.215Z,0.00
2018-07-26T06:56:08.189Z,0.00
2018-07-26T06:57:08.168Z,0.00
2018-07-26T06:58:08.138Z,0.00
2018-07-26T06:59:08.115Z,0.00
2018-07-26T07:00:08.176Z,0.00
2018-07-26T07:01:08.159Z,0.00
2018-07-26T07:02:08.027Z,0.00
2018-07-26T07:03:08.025Z,0.00
2018-07-26T07:04:07.982Z,0.00
2018-07-26T07:05:07.973Z,0.00
2018-07-26T07:06:07.950Z,0.00
2018-07-26T07:07:07.931Z,0.00
2018-07-26T07:08:07.898Z,0.00
2018-07-26T07:09:07.882Z,0.00
2018-07-26T07:10:07.877Z,0.00
2018-07-26T07:11:07.833Z,0.00
2018-07-26T07:12:07.812Z,0.00
2018-07-26T07:13:07.787Z,0.00
2018-07-26T07:14:07.761Z,0.00
2018-07-26T07:15:07.737Z,0.00
2018-07-26T07:16:07.710Z,0.00
2018-07-26T07:17:07.701Z,0.00
2018-07-26T07:18:07.667Z,0.00
2018-07-26T07:19:07.648Z,0.00
2018-07-26T07:20:07.620Z,0.00
2018-07-26T07:21:07.585Z,0.00
2018-07-26T07:22:07.578Z,0.00
2018-07-26T07:23:07.548Z,0.00
2018-07-26T07:24:07.531Z,0.00
2018-07-26T07:25:07.507Z,0.00
2018-07-26T07:26:07.572Z,0.00
2018-07-26T07:27:07.458Z,0.00
2018-07-26T07:28:07.436Z,0.00
2018-07-26T07:29:07.418Z,0.00
2018-07-26T07:30:07.368Z,0.00
2018-07-26T07:31:07.360Z,0.00
2018-07-26T07:32:07.322Z,0.00
2018-07-26T07:33:07.394Z,0.00
2018-07-26T07:34:07.290Z,0.00
2018-07-26T07:35:07.268Z,0.00
2018-07-26T07:36:07.239Z,0.00
2018-07-26T07:37:07.220Z,0.00
2018-07-26T07:38:07.200Z,0.00
2018-07-26T07:39:07.172Z,0.00
2018-07-26T07:40:07.153Z,0.00
2018-07-26T07:41:07.132Z,0.00
2018-07-26T07:42:07.084Z,0.00
2018-07-26T07:43:07.058Z,0.00
2018-07-26T07:44:07.051Z,0.00
2018-07-26T07:45:07.009Z,0.00
2018-07-26T07:46:07.014Z,0.00
2018-07-26T07:47:07.019Z,0.00
2018-07-26T07:48:06.958Z,0.00
2018-07-26T07:49:06.932Z,0.00
2018-07-26T07:50:06.922Z,0.00
2018-07-26T07:51:06.887Z,0.00
2018-07-26T07:52:06.862Z,0.00
2018-07-26T07:53:06.842Z,0.00
2018-07-26T07:54:06.812Z,0.00
2018-07-26T07:55:06.797Z,0.00
2018-07-26T07:56:06.769Z,0.00
2018-07-26T07:57:06.742Z,0.00
2018-07-26T07:58:06.709Z,0.00
2018-07-26T07:59:06.700Z,0.00
2018-07-26T08:00:06.674Z,0.00
2018-07-26T08:01:06.648Z,0.00
2018-07-26T08:02:06.606Z,0.00
2018-07-26T08:03:06.800Z,0.00
2018-07-26T08:04:06.608Z,0.00
2018-07-26T08:05:07.156Z,0.00
2018-07-26T08:06:07.033Z,0.00
2018-07-26T08:07:06.507Z,0.00
2018-07-26T08:08:06.477Z,0.00
2018-07-26T08:09:06.460Z,0.00
2018-07-26T08:10:06.439Z,0.00
2018-07-26T08:11:06.400Z,0.00
2018-07-26T08:12:06.383Z,0.00
2018-07-26T08:13:06.339Z,0.00
2018-07-26T08:14:06.323Z,0.00
2018-07-26T08:15:06.317Z,0.00
2018-07-26T08:16:06.283Z,0.00
2018-07-26T08:17:06.258Z,0.00
2018-07-26T08:18:06.238Z,0.00
2018-07-26T08:19:06.214Z,0.00
2018-07-26T08:20:06.188Z,0.00
2018-07-26T08:21:06.172Z,0.00
2018-07-26T08:22:06.126Z,0.00
2018-07-26T08:23:06.817Z,0.00
2018-07-26T08:24:06.072Z,0.00
2018-07-26T08:25:06.781Z,0.00
2018-07-26T08:26:06.026Z,0.00
2018-07-26T08:27:05.999Z,0.00
2018-07-26T08:28:05.994Z,0.00
2018-07-26T08:29:05.975Z,0.00
2018-07-26T08:30:05.933Z,0.00
2018-07-26T08:31:05.926Z,0.00
2018-07-26T08:32:05.900Z,0.00
2018-07-26T08:33:05.870Z,0.00
2018-07-26T08:34:05.853Z,0.00
2018-07-26T08:35:05.834Z,0.00
2018-07-26T08:36:05.799Z,0.00
2018-07-26T08:37:05.772Z,0.00
2018-07-26T08:38:05.753Z,0.00
2018-07-26T08:39:05.727Z,0.00
2018-07-26T08:40:05.699Z,0.00
2018-07-26T08:41:05.708Z,0.00
2018-07-26T08:42:05.635Z,0.00
2018-07-26T08:43:05.644Z,0.00
2018-07-26T08:44:05.603Z,0.00
2018-07-26T08:45:05.592Z,0.00
2018-07-26T08:46:05.558Z,0.00
2018-07-26T08:47:05.538Z,0.00
2018-07-26T08:48:05.561Z,0.00
2018-07-26T08:49:05.492Z,0.00
2018-07-26T08:50:05.475Z,0.00
2018-07-26T08:51:05.679Z,0.00
2018-07-26T08:52:05.425Z,0.00
2018-07-26T08:53:05.390Z,0.00
2018-07-26T08:54:05.953Z,0.00
2018-07-26T08:55:05.880Z,0.00
2018-07-26T08:56:05.322Z,0.00
2018-07-26T08:57:05.304Z,0.00
2018-07-26T08:58:05.271Z,0.00
2018-07-26T08:59:05.242Z,0.00
2018-07-26T09:00:05.221Z,0.00
2018-07-26T09:01:05.232Z,0.00
2018-07-26T09:02:05.179Z,0.00
2018-07-26T09:03:05.127Z,0.00
2018-07-26T09:04:05.130Z,0.00
2018-07-26T09:05:05.101Z,0.00
2018-07-26T09:06:05.082Z,0.00
2018-07-26T09:07:05.053Z,0.00
2018-07-26T09:08:05.033Z,0.00
2018-07-26T09:09:04.981Z,0.00
2018-07-26T09:10:04.958Z,0.00
2018-07-26T09:11:04.955Z,0.00
2018-07-26T09:12:05.118Z,0.00
2018-07-26T09:13:04.895Z,0.00
2018-07-26T09:14:04.894Z,0.00
2018-07-26T09:15:04.860Z,0.00
2018-07-26T09:16:04.838Z,0.00
2018-07-26T09:17:04.810Z,0.00
2018-07-26T09:18:04.796Z,0.00
2018-07-26T09:19:04.742Z,4.00
2018-07-26T09:20:04.736Z,0.00
2018-07-26T09:21:04.722Z,4.00
2018-07-26T09:22:04.685Z,4.00
2018-07-26T09:23:04.667Z,4.00
2018-07-26T09:24:04.643Z,8.00
2018-07-26T09:25:04.618Z,8.00
2018-07-26T09:26:04.579Z,12.00
2018-07-26T09:27:04.570Z,16.00
2018-07-26T09:28:04.545Z,24.00
2018-07-26T09:29:04.495Z,28.00
2018-07-26T09:30:04.474Z,40.00
2018-07-26T09:31:04.455Z,48.00
2018-07-26T09:32:04.450Z,64.00
2018-07-26T09:33:04.456Z,76.00
2018-07-26T09:34:04.380Z,100.00
2018-07-26T09:35:04.354Z,120.00
2018-07-26T09:36:04.331Z,152.00
2018-07-26T09:37:04.307Z,180.00
2018-07-26T09:38:04.284Z,220.00
2018-07-26T09:39:04.277Z,256.00
2018-07-26T09:40:04.251Z,300.00
2018-07-26T09:41:04.276Z,352.00
2018-07-26T09:42:04.200Z,400.00
2018-07-26T09:43:04.176Z,452.00
2018-07-26T09:44:04.155Z,512.00
2018-07-26T09:45:04.112Z,580.00
2018-07-26T09:46:04.106Z,652.00
2018-07-26T09:47:04.080Z,728.00
2018-07-26T09:48:04.034Z,816.00
2018-07-26T09:49:04.037Z,908.00
2018-07-26T09:50:04.007Z,1016.00
2018-07-26T09:51:03.986Z,1120.00
2018-07-26T09:52:03.958Z,1232.00
2018-07-26T09:53:03.912Z,1348.00
2018-07-26T09:54:03.906Z,1468.00
2018-07-26T09:55:03.940Z,1600.00
2018-07-26T09:56:03.976Z,1724.00
2018-07-26T09:57:03.837Z,1848.00
2018-07-26T09:58:03.817Z,1980.00
2018-07-26T09:59:03.791Z,2120.00
2018-07-26T10:00:03.765Z,2256.00
2018-07-26T10:01:03.741Z,2392.00
2018-07-26T10:02:03.714Z,2532.00
2018-07-26T10:03:03.961Z,2692.00
2018-07-26T10:04:03.673Z,2856.00
2018-07-26T10:05:03.640Z,3028.00
2018-07-26T10:06:03.623Z,3196.00
2018-07-26T10:07:03.602Z,3412.00
2018-07-26T10:08:03.565Z,3620.00
2018-07-26T10:09:03.540Z,3780.00
2018-07-26T10:10:03.524Z,3976.00
2018-07-26T10:11:03.476Z,4164.00
2018-07-26T10:12:03.472Z,4344.00
2018-07-26T10:13:03.460Z,4544.00
2018-07-26T10:14:03.451Z,4776.00
2018-07-26T10:15:03.429Z,4960.00
2018-07-26T10:16:03.373Z,5168.00
2018-07-26T10:17:03.363Z,5412.00
2018-07-26T10:18:03.311Z,5624.00
2018-07-26T10:19:03.306Z,5848.00
2018-07-26T10:20:03.259Z,6104.00
2018-07-26T10:21:03.259Z,6376.00
2018-07-26T10:22:03.234Z,6524.00
2018-07-26T10:23:03.204Z,6764.00
2018-07-26T10:24:03.186Z,7008.00
2018-07-26T10:25:03.160Z,7220.00
2018-07-26T10:26:03.295Z,7384.00
2018-07-26T10:27:03.114Z,7580.00
2018-07-26T10:28:03.091Z,7800.00
2018-07-26T10:29:03.069Z,8036.00
2018-07-26T10:30:03.055Z,8308.00
2018-07-26T10:31:03.019Z,8656.00
2018-07-26T10:32:03.001Z,8900.00
2018-07-26T10:33:02.987Z,9220.00
2018-07-26T10:34:02.956Z,9444.00
2018-07-26T10:35:02.933Z,9724.00
2018-07-26T10:36:02.907Z,9984.00
2018-07-26T10:37:02.883Z,10212.00
2018-07-26T10:38:02.841Z,10480.00
2018-07-26T10:39:02.821Z,10812.00
2018-07-26T10:40:02.821Z,11100.00
2018-07-26T10:41:02.777Z,11436.00
2018-07-26T10:42:02.769Z,11852.00
2018-07-26T10:43:02.751Z,12240.00
2018-07-26T10:44:02.727Z,12528.00
2018-07-26T10:45:02.687Z,12912.00
2018-07-26T10:46:02.688Z,13212.00
2018-07-26T10:47:02.662Z,13784.00
2018-07-26T10:48:02.638Z,14252.00
2018-07-26T10:49:02.622Z,14516.00
2018-07-26T10:50:02.637Z,15328.00
2018-07-26T10:51:02.717Z,16128.00
2018-07-26T10:52:02.545Z,16704.00
2018-07-26T10:53:02.528Z,17344.00
2018-07-26T10:54:02.513Z,17632.00
2018-07-26T10:55:02.619Z,17696.00
2018-07-26T10:56:02.466Z,17856.00
2018-07-26T10:57:02.446Z,17952.00
2018-07-26T10:58:02.400Z,18016.00
2018-07-26T10:59:02.406Z,18080.00
2018-07-26T11:00:02.378Z,18432.00
2018-07-26T11:01:02.357Z,18624.00
2018-07-26T11:02:02.322Z,18848.00
2018-07-26T11:03:02.515Z,19136.00
2018-07-26T11:04:02.294Z,19392.00
2018-07-26T11:05:02.271Z,19744.00
2018-07-26T11:06:02.234Z,20096.00
2018-07-26T11:07:02.226Z,20640.00
2018-07-26T11:08:02.220Z,20608.00
2018-07-26T11:09:02.170Z,20992.00
2018-07-26T11:10:02.167Z,21056.00
2018-07-26T11:11:02.144Z,21344.00
2018-07-26T11:12:02.490Z,21600.00
2018-07-26T11:13:02.104Z,21984.00
2018-07-26T11:14:02.075Z,22496.00
2018-07-26T11:15:02.153Z,22784.00
2018-07-26T11:16:02.243Z,22784.00
2018-07-26T11:17:02.560Z,23040.00
2018-07-26T11:18:02.309Z,25152.00
2018-07-26T11:19:02.018Z,25856.00
2018-07-26T11:20:02.480Z,23680.00
2018-07-26T11:21:02.475Z,25856.00
2018-07-26T11:22:02.136Z,27232.00
2018-07-26T11:23:02.833Z,27424.00
2018-07-26T11:24:02.076Z,27328.00
2018-07-26T11:25:01.869Z,26720.00
2018-07-26T11:26:01.816Z,28224.00
2018-07-26T11:27:01.816Z,30048.00
2018-07-26T11:28:01.788Z,31520.00
2018-07-26T11:29:01.774Z,32672.00
2018-07-26T11:30:01.796Z,33888.00
2018-07-26T11:31:01.736Z,33984.00
2018-07-26T11:32:01.682Z,32576.00
2018-07-26T11:33:01.685Z,29984.00
2018-07-26T11:34:01.646Z,27968.00
2018-07-26T11:35:01.644Z,26624.00
2018-07-26T11:36:01.669Z,25696.00
2018-07-26T11:37:01.603Z,27104.00
2018-07-26T11:38:01.705Z,28896.00
2018-07-26T11:39:01.563Z,27488.00
2018-07-26T11:40:01.545Z,26688.00
2018-07-26T11:41:01.530Z,26656.00
2018-07-26T11:42:01.506Z,26400.00
2018-07-26T11:43:01.484Z,26368.00
2018-07-26T11:44:01.445Z,27104.00
2018-07-26T11:45:01.441Z,27200.00
2018-07-26T11:46:01.433Z,28384.00
2018-07-26T11:47:01.406Z,29920.00
2018-07-26T11:48:01.365Z,32032.00
2018-07-26T11:49:01.366Z,33408.00
2018-07-26T11:50:01.359Z,33952.00
2018-07-26T11:51:01.328Z,36000.00
2018-07-26T11:52:01.299Z,38592.00
2018-07-26T11:53:01.278Z,38080.00
2018-07-26T11:54:01.262Z,35872.00
2018-07-26T11:55:01.252Z,35616.00
2018-07-26T11:56:01.205Z,37856.00
2018-07-26T11:57:01.212Z,36672.00
2018-07-26T11:58:01.165Z,36576.00
2018-07-26T11:59:01.159Z,39488.00
2018-07-26T12:00:01.176Z,38816.00
2018-07-26T12:01:01.121Z,40064.00
2018-07-26T12:02:01.110Z,41696.00
2018-07-26T12:03:01.087Z,42048.00
2018-07-26T12:04:01.064Z,43840.00
2018-07-26T12:05:01.025Z,44256.00
2018-07-26T12:06:01.008Z,41440.00
2018-07-26T12:07:00.988Z,40256.00
2018-07-26T12:08:00.972Z,42464.00
2018-07-26T12:09:00.967Z,43744.00
2018-07-26T12:10:00.944Z,43584.00
2018-07-26T12:11:00.936Z,43968.00
2018-07-26T12:12:00.911Z,46112.00
2018-07-26T12:13:00.889Z,47232.00
2018-07-26T12:14:00.875Z,47936.00
2018-07-26T12:15:00.870Z,47488.00
2018-07-26T12:16:00.835Z,47488.00
2018-07-26T12:17:00.821Z,48864.00
2018-07-26T12:18:00.798Z,49408.00
2018-07-26T12:19:00.784Z,49696.00
2018-07-26T12:20:00.762Z,48480.00
2018-07-26T12:21:00.741Z,48288.00
2018-07-26T12:22:00.724Z,48544.00
2018-07-26T12:23:00.921Z,48704.00
2018-07-26T12:24:00.685Z,45312.00
2018-07-26T12:25:00.673Z,45216.00
2018-07-26T12:26:00.657Z,49248.00
2018-07-26T12:27:00.677Z,49600.00
2018-07-26T12:28:00.621Z,51776.00
2018-07-26T12:29:00.945Z,51232.00
2018-07-26T12:30:00.577Z,50624.00
2018-07-26T12:31:00.561Z,51808.00
2018-07-26T12:32:00.551Z,52800.00
2018-07-26T12:33:00.530Z,56544.00
2018-07-26T12:34:00.514Z,57888.00
2018-07-26T12:35:01.053Z,58176.00
2018-07-26T12:36:00.478Z,58976.00
2018-07-26T12:37:00.455Z,57760.00
2018-07-26T12:38:00.443Z,56896.00
2018-07-26T12:39:00.432Z,59584.00
2018-07-26T12:40:00.409Z,60640.00
2018-07-26T12:41:00.373Z,62656.00
2018-07-26T12:42:00.368Z,61184.00
2018-07-26T12:43:00.789Z,60512.00
2018-07-26T12:44:00.865Z,59488.00
2018-07-26T12:45:00.866Z,58816.00
2018-07-26T12:46:00.853Z,60640.00
2018-07-26T12:47:00.280Z,61920.00
2018-07-26T12:48:00.265Z,64480.00
2018-07-26T12:49:00.773Z,65024.00
2018-07-26T12:50:00.233Z,62752.00
2018-07-26T12:51:00.213Z,62976.00
2018-07-26T12:53:00.179Z,63456.00
2018-07-26T12:54:00.147Z,64736.00
2018-07-26T12:55:00.148Z,65728.00