createdAt,value
2022-12-01T00:00:47.307Z,64.60
2022-12-01T00:03:20.467Z,68.33
2022-12-01T00:05:59.658Z,67.23
2022-12-01T00:08:34.002Z,61.47
2022-12-01T00:11:06.462Z,66.03
2022-12-01T00:13:41.643Z,66.50
2022-12-01T00:16:15.281Z,67.67
2022-12-01T00:18:50.278Z,61.83
2022-12-01T00:21:23.798Z,62.67
2022-12-01T00:23:57.954Z,58.40
2022-12-01T00:26:30.748Z,60.60
2022-12-01T00:29:04.838Z,66.57
2022-12-01T00:31:37.908Z,57.73
2022-12-01T00:34:16.643Z,59.23
2022-12-01T00:36:50.481Z,65.17
2022-12-01T00:39:23.425Z,59.33
2022-12-01T00:41:57.414Z,60.80
2022-12-01T00:44:34.424Z,68.23
2022-12-01T00:47:07.485Z,58.00
2022-12-01T00:49:40.597Z,64.23
2022-12-01T00:52:14.011Z,64.70
2022-12-01T00:54:47.344Z,65.10
2022-12-01T00:57:20.189Z,60.73
2022-12-01T00:59:54.394Z,72.07
2022-12-01T01:02:27.444Z,63.00
2022-12-01T01:05:03.148Z,65.70
2022-12-01T01:07:36.257Z,76.67
2022-12-01T01:10:09.444Z,60.80
2022-12-01T01:12:42.141Z,63.87
2022-12-01T01:15:16.297Z,65.20
2022-12-01T01:17:49.286Z,65.53
2022-12-01T01:20:22.339Z,64.00
2022-12-01T01:22:55.627Z,60.97
2022-12-01T01:25:28.665Z,65.07
2022-12-01T01:28:02.302Z,59.20
2022-12-01T01:30:40.129Z,62.13
2022-12-01T01:33:12.851Z,61.40
2022-12-01T01:35:45.793Z,65.63
2022-12-01T01:38:18.578Z,64.43
2022-12-01T01:40:51.403Z,65.13
2022-12-01T01:43:39.370Z,64.40
2022-12-01T01:46:14.462Z,61.00
2022-12-01T01:48:49.301Z,73.30
2022-12-01T01:51:23.967Z,67.17
2022-12-01T01:53:59.875Z,63.83
2022-12-01T01:56:33.061Z,65.90
2022-12-01T01:59:05.843Z,60.13
2022-12-01T02:01:39.988Z,65.10
2022-12-01T02:04:14.071Z,66.93
2022-12-01T02:06:48.000Z,63.47
2022-12-01T02:09:21.120Z,65.90
2022-12-01T02:12:02.391Z,72.50
2022-12-01T02:14:41.128Z,62.60
2022-12-01T02:17:21.296Z,72.77
2022-12-01T02:20:06.032Z,65.80
2022-12-01T02:22:52.209Z,74.67
2022-12-01T02:25:30.183Z,73.80
2022-12-01T02:28:15.294Z,73.23
2022-12-01T02:30:52.194Z,69.53
2022-12-01T02:33:27.043Z,78.80
2022-12-01T02:36:02.619Z,79.27
2022-12-01T02:38:39.695Z,83.73
2022-12-01T02:41:16.652Z,77.13
2022-12-01T02:43:52.983Z,78.47
2022-12-01T02:46:29.407Z,71.40
2022-12-01T02:49:04.827Z,77.47
2022-12-01T02:51:39.537Z,79.57
2022-12-01T02:54:14.896Z,85.73
2022-12-01T02:56:47.812Z,78.87
2022-12-01T02:59:21.008Z,90.27
2022-12-01T03:02:05.662Z,73.23
2022-12-01T03:04:53.796Z,73.47
2022-12-01T03:07:37.072Z,76.40
2022-12-01T03:10:13.982Z,67.60
2022-12-01T03:12:51.740Z,80.37
2022-12-01T03:15:29.976Z,82.07
2022-12-01T03:18:08.927Z,79.93
2022-12-01T03:20:43.714Z,83.43
2022-12-01T03:23:17.607Z,85.50
2022-12-01T03:25:52.147Z,78.77
2022-12-01T03:28:28.799Z,80.57
2022-12-01T03:31:05.209Z,74.23
2022-12-01T03:33:41.204Z,80.50
2022-12-01T03:36:16.746Z,78.00
2022-12-01T03:38:51.119Z,79.90
2022-12-01T03:41:26.610Z,77.63
2022-12-01T03:44:04.246Z,78.80
2022-12-01T03:46:44.780Z,79.43
2022-12-01T03:49:19.300Z,79.57
2022-12-01T03:52:01.624Z,77.43
2022-12-01T03:54:38.399Z,74.23
2022-12-01T03:57:13.020Z,72.63
2022-12-01T03:59:46.860Z,79.93
2022-12-01T04:02:20.027Z,66.37
2022-12-01T04:04:55.127Z,69.97
2022-12-01T04:07:28.080Z,71.97
2022-12-01T04:10:00.884Z,71.10
2022-12-01T04:12:33.175Z,73.67
2022-12-01T04:15:08.038Z,66.67
2022-12-01T04:17:43.583Z,67.77
2022-12-01T04:20:19.323Z,71.10
2022-12-01T04:22:52.577Z,71.23
2022-12-01T04:25:25.493Z,69.10
2022-12-01T04:27:58.307Z,58.03
2022-12-01T04:30:30.989Z,67.10
2022-12-01T04:33:04.831Z,72.67
2022-12-01T04:35:39.838Z,75.17
2022-12-01T04:38:13.210Z,74.00
2022-12-01T04:40:46.435Z,65.00
2022-12-01T04:43:19.263Z,67.20
2022-12-01T04:45:52.100Z,73.23
2022-12-01T04:48:24.847Z,70.23
2022-12-01T04:50:59.872Z,65.43
2022-12-01T04:53:33.026Z,70.40
2022-12-01T04:56:06.109Z,69.73
2022-12-01T04:58:38.940Z,65.37
2022-12-01T05:01:12.999Z,64.03
2022-12-01T05:03:46.532Z,68.10
2022-12-01T05:06:23.340Z,73.67
2022-12-01T05:08:58.265Z,72.90
2022-12-01T05:11:32.759Z,72.70
2022-12-01T05:14:06.720Z,73.83
2022-12-01T05:16:39.947Z,66.83
2022-12-01T05:19:32.605Z,72.60
2022-12-01T05:22:09.310Z,66.47
2022-12-01T05:24:42.142Z,77.83
2022-12-01T05:27:14.952Z,71.87
2022-12-01T05:29:48.167Z,66.77
2022-12-01T05:32:21.802Z,66.90
2022-12-01T05:35:04.186Z,76.97
2022-12-01T05:37:39.013Z,68.73
2022-12-01T05:40:12.325Z,70.00
2022-12-01T05:42:45.106Z,63.47
2022-12-01T05:45:17.993Z,68.50
2022-12-01T05:47:50.747Z,66.10
2022-12-01T05:50:23.740Z,67.13
2022-12-01T05:52:57.913Z,69.40
2022-12-01T05:55:31.193Z,67.53
2022-12-01T05:58:04.117Z,71.93
2022-12-01T06:00:43.717Z,65.67
2022-12-01T06:03:18.864Z,67.87
2022-12-01T06:05:51.839Z,57.87
2022-12-01T06:08:26.112Z,66.10
2022-12-01T06:10:59.137Z,63.00
2022-12-01T06:13:32.510Z,64.43
2022-12-01T06:16:07.565Z,65.73
2022-12-01T06:18:40.645Z,67.00
2022-12-01T06:21:14.105Z,69.07
2022-12-01T06:23:48.406Z,70.73
2022-12-01T06:26:21.876Z,69.93
2022-12-01T06:28:54.723Z,66.30
2022-12-01T06:31:27.604Z,67.60
2022-12-01T06:34:00.810Z,65.13
2022-12-01T06:36:33.677Z,69.87
2022-12-01T06:39:09.998Z,76.73
2022-12-01T06:41:42.744Z,72.03
2022-12-01T06:44:15.437Z,71.33
2022-12-01T06:46:52.847Z,73.13
2022-12-01T06:49:25.706Z,67.60
2022-12-01T06:52:00.753Z,67.80
2022-12-01T06:54:37.016Z,71.00
2022-12-01T06:57:09.901Z,68.63
2022-12-01T06:59:45.639Z,70.07
2022-12-01T07:02:22.717Z,66.00
2022-12-01T07:04:55.508Z,66.47
2022-12-01T07:07:28.415Z,68.60
2022-12-01T07:10:03.000Z,68.30
2022-12-01T07:12:36.133Z,66.10
2022-12-01T07:15:10.024Z,67.20
2022-12-01T07:17:43.512Z,73.67
2022-12-01T07:20:17.011Z,75.87
2022-12-01T07:22:50.307Z,76.23
2022-12-01T07:25:24.484Z,74.30
2022-12-01T07:27:57.715Z,78.97
2022-12-01T07:30:33.317Z,82.30
2022-12-01T07:33:09.558Z,77.37
2022-12-01T07:35:44.841Z,85.33
2022-12-01T07:38:22.134Z,82.43
2022-12-01T07:40:56.878Z,91.67
2022-12-01T07:43:30.520Z,93.83
2022-12-01T07:46:07.307Z,96.43
2022-12-01T07:48:40.788Z,96.00
2022-12-01T07:51:15.940Z,93.87
2022-12-01T07:53:49.179Z,96.20
2022-12-01T07:56:23.995Z,103.43
2022-12-01T07:58:56.953Z,96.50
2022-12-01T08:01:29.813Z,100.40
2022-12-01T08:04:02.875Z,106.70
2022-12-01T08:06:35.737Z,98.70
2022-12-01T08:09:08.830Z,107.53
2022-12-01T08:11:43.173Z,104.93
2022-12-01T08:14:16.072Z,105.07
2022-12-01T08:16:50.400Z,104.23
2022-12-01T08:19:23.139Z,107.57
2022-12-01T08:21:55.883Z,109.33
2022-12-01T08:24:28.790Z,111.03
2022-12-01T08:27:05.720Z,100.17
2022-12-01T08:29:38.749Z,100.97
2022-12-01T08:32:11.619Z,105.93
2022-12-01T08:34:45.693Z,96.00
2022-12-01T08:37:20.919Z,103.90
2022-12-01T08:40:13.575Z,111.43
2022-12-01T08:42:48.513Z,103.43
2022-12-01T08:45:23.137Z,104.07
2022-12-01T08:47:58.956Z,103.90
2022-12-01T08:50:32.464Z,109.70
2022-12-01T08:53:06.014Z,103.73
2022-12-01T08:55:38.854Z,100.23
2022-12-01T08:58:13.135Z,94.37
2022-12-01T09:00:45.827Z,98.90
2022-12-01T09:03:18.786Z,111.23
2022-12-01T09:05:52.203Z,106.83
2022-12-01T09:08:35.130Z,102.33
2022-12-01T09:11:09.362Z,105.43
2022-12-01T09:13:44.274Z,116.30
2022-12-01T09:16:18.380Z,102.73
2022-12-01T09:18:51.592Z,102.00
2022-12-01T09:21:25.798Z,99.77
2022-12-01T09:23:58.940Z,107.60
2022-12-01T09:26:32.217Z,97.53
2022-12-01T09:29:07.396Z,102.33
2022-12-01T09:31:40.577Z,99.07
2022-12-01T09:34:14.724Z,94.60
2022-12-01T09:36:48.726Z,96.97
2022-12-01T09:39:22.071Z,95.70
2022-12-01T09:41:56.395Z,105.23
2022-12-01T09:44:35.578Z,92.27
2022-12-01T09:47:11.406Z,95.10
2022-12-01T09:49:48.948Z,89.30
2022-12-01T09:52:23.083Z,85.83
2022-12-01T09:54:57.002Z,83.50
2022-12-01T09:57:31.935Z,84.67
2022-12-01T10:00:09.125Z,85.73
2022-12-01T10:02:45.530Z,84.57
2022-12-01T10:05:22.524Z,79.97
2022-12-01T10:07:57.397Z,86.23
2022-12-01T10:10:32.843Z,80.93
2022-12-01T10:13:09.842Z,79.50
2022-12-01T10:15:50.781Z,69.87
2022-12-01T10:18:31.257Z,75.30
2022-12-01T10:21:06.637Z,75.43
2022-12-01T10:23:48.592Z,69.20
2022-12-01T10:26:26.535Z,71.07
2022-12-01T10:29:09.275Z,74.37
2022-12-01T10:31:47.941Z,68.40
2022-12-01T10:34:23.470Z,69.77
2022-12-01T10:36:56.866Z,72.87
2022-12-01T10:39:30.693Z,70.20
2022-12-01T10:42:05.399Z,70.50
2022-12-01T10:44:38.430Z,71.03
2022-12-01T10:47:18.317Z,73.40
2022-12-01T10:49:51.606Z,72.03
2022-12-01T10:52:32.687Z,69.50
2022-12-01T10:55:07.478Z,71.63
2022-12-01T10:57:45.490Z,74.97
2022-12-01T11:00:57.564Z,65.10
2022-12-01T11:03:22.906Z,66.10
2022-12-01T11:05:58.330Z,69.30
2022-12-01T11:08:35.288Z,75.63
2022-12-01T11:11:24.218Z,66.60
2022-12-01T11:13:58.881Z,70.43
2022-12-01T11:16:46.327Z,66.97
2022-12-01T11:19:28.158Z,83.53
2022-12-01T11:22:01.797Z,77.30
2022-12-01T11:24:42.925Z,67.07
2022-12-01T11:27:18.605Z,65.77
2022-12-01T11:29:55.976Z,68.10
2022-12-01T11:32:30.105Z,66.57
2022-12-01T11:35:05.908Z,69.17
2022-12-01T11:37:41.937Z,66.57
2022-12-01T11:40:17.974Z,66.77
2022-12-01T11:42:51.668Z,67.70
2022-12-01T11:45:27.435Z,64.53
2022-12-01T11:48:06.295Z,65.93
2022-12-01T11:50:41.981Z,63.47
2022-12-01T11:53:27.450Z,62.53
2022-12-01T11:56:17.419Z,62.80
2022-12-01T11:58:51.552Z,60.50
2022-12-01T12:01:30.227Z,59.50
2022-12-01T12:04:10.537Z,63.70
2022-12-01T12:06:49.786Z,63.43
2022-12-01T12:09:32.633Z,60.00
2022-12-01T12:12:12.584Z,62.60
2022-12-01T12:14:50.554Z,59.40
2022-12-01T12:17:43.390Z,60.77
2022-12-01T12:20:28.694Z,59.50
2022-12-01T12:23:10.859Z,57.37
2022-12-01T12:25:52.151Z,58.53
2022-12-01T12:28:31.821Z,59.13
2022-12-01T12:31:10.498Z,58.10
2022-12-01T12:33:58.622Z,57.17
2022-12-01T12:36:37.191Z,55.63
2022-12-01T12:39:24.094Z,54.50
2022-12-01T12:42:07.813Z,53.07
2022-12-01T12:44:47.397Z,49.30
2022-12-01T12:47:26.564Z,54.10
2022-12-01T12:50:06.030Z,50.97
2022-12-01T12:52:42.143Z,53.63
2022-12-01T12:55:20.430Z,50.13
2022-12-01T12:57:55.064Z,51.03
2022-12-01T13:00:28.678Z,57.23
2022-12-01T13:03:07.058Z,54.50
2022-12-01T13:05:44.082Z,49.87
2022-12-01T13:08:19.041Z,65.83
2022-12-01T13:10:55.450Z,51.80
2022-12-01T13:13:32.742Z,48.90
2022-12-01T13:16:11.696Z,52.37
2022-12-01T13:18:46.948Z,49.10
2022-12-01T13:21:21.606Z,58.67
2022-12-01T13:23:54.849Z,54.30
2022-12-01T13:26:29.291Z,53.27
2022-12-01T13:29:06.660Z,55.77
2022-12-01T13:31:45.641Z,59.07
2022-12-01T13:34:27.560Z,56.00
2022-12-01T13:37:05.570Z,52.90
2022-12-01T13:39:40.558Z,48.73
2022-12-01T13:42:22.551Z,52.77
2022-12-01T13:44:56.924Z,51.80
2022-12-01T13:47:38.624Z,54.23
2022-12-01T13:50:29.782Z,53.93
2022-12-01T13:53:10.798Z,52.33
2022-12-01T13:56:00.784Z,49.83
2022-12-01T13:58:45.671Z,52.17
2022-12-01T14:01:38.032Z,49.93
2022-12-01T14:04:38.104Z,50.07
2022-12-01T14:07:16.115Z,48.77
2022-12-01T14:09:50.549Z,53.30
2022-12-01T14:12:25.224Z,50.33
2022-12-01T14:15:01.686Z,50.37
2022-12-01T14:17:36.123Z,53.40
2022-12-01T14:20:19.335Z,53.83
2022-12-01T14:23:04.462Z,51.07
2022-12-01T14:25:37.705Z,46.93
2022-12-01T14:28:15.369Z,46.67
2022-12-01T14:31:07.364Z,50.67
2022-12-01T14:33:44.909Z,52.67
2022-12-01T14:36:28.119Z,46.83
2022-12-01T14:39:03.567Z,50.03
2022-12-01T14:41:41.157Z,51.53
2022-12-01T14:44:25.778Z,50.37
2022-12-01T14:47:02.711Z,51.93
2022-12-01T14:49:39.467Z,46.53
2022-12-01T14:52:20.112Z,48.53
2022-12-01T14:54:57.676Z,45.90
2022-12-01T14:57:38.216Z,44.43
2022-12-01T15:00:15.357Z,48.90
2022-12-01T15:02:52.784Z,49.07
2022-12-01T15:05:27.258Z,49.50
2022-12-01T15:11:57.647Z,47.93
2022-12-01T15:14:36.663Z,48.10
2022-12-01T15:17:24.449Z,46.63
2022-12-01T15:19:58.757Z,45.27
2022-12-01T15:22:35.496Z,44.40
2022-12-01T15:25:09.740Z,51.03
2022-12-01T15:27:45.134Z,46.27
2022-12-01T15:30:19.276Z,50.83
2022-12-01T15:32:52.751Z,54.77
2022-12-01T15:35:30.148Z,49.93
2022-12-01T15:38:03.630Z,53.70
2022-12-01T15:43:35.083Z,54.67
2022-12-01T15:46:12.878Z,57.73
2022-12-01T15:48:47.184Z,54.43
2022-12-01T15:51:25.760Z,57.37
2022-12-01T15:54:00.011Z,57.00
2022-12-01T15:56:34.017Z,52.40
2022-12-01T15:59:09.570Z,55.60
2022-12-01T16:01:46.384Z,55.63
2022-12-01T16:04:20.299Z,55.10
2022-12-01T16:06:56.701Z,59.23
2022-12-01T16:09:31.373Z,54.97
2022-12-01T16:12:08.660Z,51.40
2022-12-01T16:14:50.113Z,54.43
2022-12-01T16:17:29.122Z,54.97
2022-12-01T16:20:20.888Z,52.57
2022-12-01T16:23:01.014Z,60.57
2022-12-01T16:25:36.168Z,56.87
2022-12-01T16:28:19.681Z,56.77
2022-12-01T16:30:53.951Z,65.73
2022-12-01T16:33:28.561Z,67.00
2022-12-01T16:36:01.611Z,57.73
2022-12-01T16:38:36.076Z,60.87
2022-12-01T16:41:16.373Z,56.50
2022-12-01T16:44:05.823Z,58.53
2022-12-01T16:46:42.758Z,57.70
2022-12-01T16:49:15.598Z,55.27
2022-12-01T16:51:57.036Z,52.47
2022-12-01T16:54:48.112Z,52.27
2022-12-01T16:57:21.124Z,52.87
2022-12-01T16:59:54.016Z,51.50
2022-12-01T17:02:26.816Z,53.93
2022-12-01T17:04:59.535Z,53.53
2022-12-01T17:07:32.439Z,55.13
2022-12-01T17:10:07.675Z,53.17
2022-12-01T17:12:40.604Z,54.70
2022-12-01T17:15:13.370Z,52.47
2022-12-01T17:17:46.243Z,51.83
2022-12-01T17:20:19.008Z,54.83
2022-12-01T17:22:51.839Z,53.90
2022-12-01T17:25:27.351Z,54.87
2022-12-01T17:28:03.128Z,53.33
2022-12-01T17:30:37.767Z,50.07
2022-12-01T17:33:10.973Z,55.93
2022-12-01T17:35:44.231Z,60.17
2022-12-01T17:38:17.412Z,54.10
2022-12-01T17:41:01.777Z,63.67
2022-12-01T17:43:35.343Z,74.83
2022-12-01T17:46:09.287Z,52.50
2022-12-01T17:48:43.095Z,58.23
2022-12-01T17:51:15.958Z,54.00
2022-12-01T17:53:49.816Z,56.77
2022-12-01T17:56:27.476Z,52.83
2022-12-01T17:59:00.665Z,48.27
2022-12-01T18:01:33.727Z,56.53
2022-12-01T18:04:06.710Z,53.73
2022-12-01T18:06:39.400Z,58.77
2022-12-01T18:09:13.554Z,53.23
2022-12-01T18:11:48.177Z,54.03
2022-12-01T18:14:21.007Z,50.27
2022-12-01T18:16:54.096Z,54.50
2022-12-01T18:19:26.958Z,55.53
2022-12-01T18:21:59.868Z,58.13
2022-12-01T18:24:32.766Z,54.67
2022-12-01T18:27:06.942Z,62.67
2022-12-01T18:29:42.717Z,55.83
2022-12-01T18:32:16.734Z,66.73
2022-12-01T18:34:50.468Z,56.27
2022-12-01T18:37:23.493Z,51.20
2022-12-01T18:39:56.393Z,50.60
2022-12-01T18:42:30.527Z,50.27
2022-12-01T18:45:05.799Z,50.60
2022-12-01T18:47:38.460Z,56.03
2022-12-01T18:50:11.421Z,56.20
2022-12-01T18:52:44.114Z,53.60
2022-12-01T18:55:16.801Z,54.60
2022-12-01T18:57:50.842Z,53.80
2022-12-01T19:00:23.847Z,51.57
2022-12-01T19:02:56.736Z,55.43
2022-12-01T19:05:30.707Z,51.33
2022-12-01T19:08:03.444Z,50.07
2022-12-01T19:10:36.353Z,50.07
2022-12-01T19:13:10.735Z,49.60
2022-12-01T19:15:43.759Z,52.33
2022-12-01T19:18:16.613Z,46.10
2022-12-01T19:20:49.421Z,47.60
2022-12-01T19:23:22.204Z,50.93
2022-12-01T19:25:54.908Z,48.37
2022-12-01T19:28:29.388Z,53.20
2022-12-01T19:31:06.260Z,51.03
2022-12-01T19:33:39.208Z,47.17
2022-12-01T19:36:12.685Z,47.90
2022-12-01T19:38:45.510Z,47.90
2022-12-01T19:41:20.373Z,49.87
2022-12-01T19:43:54.723Z,48.80
2022-12-01T19:46:28.789Z,46.97
2022-12-01T19:49:02.317Z,47.47
2022-12-01T19:51:36.515Z,51.17
2022-12-01T19:54:11.573Z,51.43
2022-12-01T19:56:46.473Z,48.90
2022-12-01T19:59:20.458Z,49.70
2022-12-01T20:01:53.302Z,46.80
2022-12-01T20:04:26.031Z,46.60
2022-12-01T20:06:58.832Z,51.60
2022-12-01T20:09:31.442Z,49.83
2022-12-01T20:12:04.472Z,43.53
2022-12-01T20:14:38.597Z,51.27
2022-12-01T20:17:15.728Z,50.67
2022-12-01T20:19:48.742Z,49.53
2022-12-01T20:22:21.515Z,49.57
2022-12-01T20:24:54.278Z,55.10
2022-12-01T20:27:27.087Z,52.63
2022-12-01T20:30:01.181Z,50.13
2022-12-01T20:32:34.634Z,47.97
2022-12-01T20:35:07.535Z,50.70
2022-12-01T20:37:40.246Z,51.07
2022-12-01T20:40:13.899Z,51.70
2022-12-01T20:42:46.867Z,51.47
2022-12-01T20:45:20.998Z,49.13
2022-12-01T20:47:53.913Z,51.60
2022-12-01T20:50:26.541Z,54.10
2022-12-01T20:52:59.299Z,56.27
2022-12-01T20:55:32.161Z,51.87
2022-12-01T20:58:05.083Z,52.20
2022-12-01T21:00:40.283Z,52.67
2022-12-01T21:03:13.666Z,56.03
2022-12-01T21:05:46.370Z,51.57
2022-12-01T21:08:19.124Z,53.10
2022-12-01T21:10:51.774Z,50.17
2022-12-01T21:13:44.844Z,50.93
2022-12-01T21:16:27.039Z,51.73
2022-12-01T21:19:01.052Z,49.47
2022-12-01T21:21:36.100Z,54.07
2022-12-01T21:24:13.427Z,49.37
2022-12-01T21:26:47.737Z,50.67
2022-12-01T21:29:21.735Z,49.83
2022-12-01T21:31:57.378Z,47.50
2022-12-01T21:34:30.311Z,48.57
2022-12-01T21:37:03.657Z,44.97
2022-12-01T21:39:36.366Z,48.57
2022-12-01T21:42:15.061Z,49.10
2022-12-01T21:44:48.240Z,45.63
2022-12-01T21:47:23.207Z,42.67
2022-12-01T21:49:57.294Z,46.70
2022-12-01T21:52:32.767Z,45.33
2022-12-01T21:55:09.896Z,47.40
2022-12-01T21:57:43.952Z,42.70
2022-12-01T22:00:27.700Z,44.53
2022-12-01T22:03:22.436Z,40.40
2022-12-01T22:06:27.649Z,47.60
2022-12-01T22:08:51.872Z,45.00
2022-12-01T22:11:25.209Z,43.43
2022-12-01T22:14:01.038Z,48.57
2022-12-01T22:16:34.763Z,43.17
2022-12-01T22:19:23.216Z,42.43
2022-12-01T22:21:59.985Z,43.30
2022-12-01T22:24:39.238Z,47.20
2022-12-01T22:27:36.108Z,41.73
2022-12-01T22:30:14.950Z,40.63
2022-12-01T22:32:55.927Z,45.40
2022-12-01T22:35:37.410Z,41.50
2022-12-01T22:38:37.240Z,41.27
2022-12-01T22:41:12.637Z,40.83
2022-12-01T22:43:47.363Z,43.17
2022-12-01T22:46:27.775Z,43.60
2022-12-01T22:49:02.607Z,40.77
2022-12-01T22:51:42.232Z,41.23
2022-12-01T22:54:28.408Z,41.50
2022-12-01T22:57:06.847Z,45.17
2022-12-01T22:59:41.524Z,45.00
2022-12-01T23:02:20.963Z,39.40
2022-12-01T23:04:56.673Z,45.93
2022-12-01T23:07:34.935Z,45.63
2022-12-01T23:10:15.271Z,43.03
2022-12-01T23:12:49.152Z,46.23
2022-12-01T23:15:25.560Z,41.30
2022-12-01T23:17:59.917Z,44.53
2022-12-01T23:20:34.172Z,41.47
2022-12-01T23:23:11.751Z,42.10
2022-12-01T23:25:45.184Z,40.47
2022-12-01T23:28:18.708Z,43.43
2022-12-01T23:30:52.758Z,42.93
2022-12-01T23:33:26.025Z,40.27
2022-12-01T23:35:59.403Z,41.03
2022-12-01T23:38:38.345Z,42.60
2022-12-01T23:41:13.628Z,42.70
2022-12-01T23:43:47.026Z,43.40
2022-12-01T23:46:21.453Z,39.07
2022-12-01T23:48:55.153Z,41.37
2022-12-01T23:51:29.518Z,41.13
2022-12-01T23:54:09.413Z,41.37
2022-12-01T23:56:44.301Z,39.77
2022-12-01T23:59:17.324Z,42.93
