createdAt,value
2024-05-09T00:00:29.586Z,3.25
2024-05-09T00:02:59.131Z,4.20
2024-05-09T00:05:27.116Z,3.75
2024-05-09T00:08:00.966Z,3.47
2024-05-09T00:10:35.795Z,3.05
2024-05-09T00:13:10.802Z,3.63
2024-05-09T00:15:39.756Z,3.05
2024-05-09T00:18:09.357Z,3.47
2024-05-09T00:20:40.053Z,3.17
2024-05-09T00:23:14.055Z,3.83
2024-05-09T00:25:44.287Z,3.33
2024-05-09T00:28:14.520Z,3.20
2024-05-09T00:30:42.698Z,3.95
2024-05-09T00:33:11.636Z,3.20
2024-05-09T00:35:40.409Z,3.20
2024-05-09T00:38:08.532Z,3.72
2024-05-09T00:40:43.469Z,3.90
2024-05-09T00:43:49.899Z,3.97
2024-05-09T00:46:17.526Z,3.30
2024-05-09T00:48:45.436Z,2.97
2024-05-09T00:51:13.627Z,2.58
2024-05-09T00:53:41.739Z,3.83
2024-05-09T00:59:41.183Z,2.50
2024-05-09T01:02:09.969Z,2.88
2024-05-09T01:04:37.651Z,3.33
2024-05-09T01:07:05.619Z,3.08
2024-05-09T01:09:37.370Z,3.85
2024-05-09T01:12:05.232Z,2.37
2024-05-09T01:14:33.558Z,3.33
2024-05-09T01:17:02.705Z,2.10
2024-05-09T01:19:31.032Z,2.58
2024-05-09T01:21:58.959Z,3.13
2024-05-09T01:24:29.231Z,3.23
2024-05-09T01:26:56.673Z,2.83
2024-05-09T01:29:24.511Z,3.97
2024-05-09T01:32:02.405Z,3.40
2024-05-09T01:34:32.831Z,3.22
2024-05-09T01:37:00.219Z,3.60
2024-05-09T01:39:30.220Z,2.97
2024-05-09T01:42:01.585Z,2.70
2024-05-09T01:44:29.179Z,2.65
2024-05-09T01:46:57.244Z,3.60
2024-05-09T01:49:27.602Z,3.10
2024-05-09T01:51:55.653Z,3.40
2024-05-09T01:54:24.014Z,2.78
2024-05-09T01:56:51.642Z,2.00
2024-05-09T02:20:18.776Z,2.80
2024-05-09T02:22:54.869Z,2.28
2024-05-09T02:25:23.651Z,1.95
2024-05-09T02:27:51.734Z,2.20
2024-05-09T02:30:29.872Z,2.55
2024-05-09T02:33:06.817Z,2.13
2024-05-09T02:35:34.672Z,2.10
2024-05-09T02:38:03.028Z,3.35
2024-05-09T02:40:41.320Z,3.00
2024-05-09T02:43:11.034Z,3.97
2024-05-09T02:45:40.040Z,2.93
2024-05-09T02:48:10.871Z,2.55
2024-05-09T02:50:41.130Z,2.22
2024-05-09T02:53:55.058Z,2.40
2024-05-09T02:56:51.305Z,2.20
2024-05-09T02:59:19.216Z,2.10
2024-05-09T03:02:07.566Z,3.15
2024-05-09T03:08:08.085Z,2.40
2024-05-09T03:10:56.189Z,2.65
2024-05-09T03:20:23.767Z,2.20
2024-05-09T03:22:56.926Z,2.03
2024-05-09T03:25:25.030Z,1.95
2024-05-09T03:27:54.173Z,2.07
2024-05-09T03:30:31.168Z,2.40
2024-05-09T03:33:18.694Z,2.30
2024-05-09T03:35:48.709Z,1.73
2024-05-09T03:41:47.212Z,2.00
2024-05-09T03:47:42.771Z,2.45
2024-05-09T03:50:46.017Z,2.00
2024-05-09T03:56:40.676Z,1.67
2024-05-09T03:59:08.136Z,1.80
2024-05-09T04:08:36.231Z,2.28
2024-05-09T04:11:12.646Z,1.50
2024-05-09T04:13:40.415Z,1.90
2024-05-09T04:16:11.429Z,2.58
2024-05-09T04:18:39.674Z,2.25
2024-05-09T04:21:07.503Z,1.48
2024-05-09T04:23:35.167Z,1.77
2024-05-09T04:26:23.394Z,2.03
2024-05-09T04:28:51.010Z,2.47
2024-05-09T04:31:19.091Z,1.45
2024-05-09T04:33:46.841Z,1.77
2024-05-09T04:36:14.549Z,1.50
2024-05-09T04:38:42.516Z,1.40
2024-05-09T04:41:10.059Z,2.78
2024-05-09T04:43:40.695Z,1.83
2024-05-09T04:46:08.450Z,2.10
2024-05-09T04:48:36.620Z,1.40
2024-05-09T04:51:04.569Z,1.50
2024-05-09T04:53:32.782Z,1.23
2024-05-09T04:56:10.759Z,1.60
2024-05-09T04:58:59.668Z,1.83
2024-05-09T05:29:34.703Z,1.90
2024-05-09T05:32:02.414Z,1.65
2024-05-09T06:05:49.163Z,2.00
2024-05-09T06:08:24.201Z,1.60
2024-05-09T06:11:22.813Z,1.42
2024-05-09T06:13:50.694Z,1.40
2024-05-09T06:16:19.250Z,1.25
2024-05-09T06:18:51.119Z,1.67
2024-05-09T06:21:28.331Z,1.20
2024-05-09T06:23:56.834Z,1.80
2024-05-09T06:26:24.512Z,1.90
2024-05-09T06:28:52.257Z,1.63
2024-05-09T06:31:25.153Z,1.80
2024-05-09T06:33:53.322Z,2.13
2024-05-09T06:36:21.239Z,1.70
2024-05-09T06:38:48.580Z,1.90
2024-05-09T06:41:15.815Z,1.80
2024-05-09T06:43:43.314Z,1.95
2024-05-09T07:01:15.896Z,2.42
2024-05-09T07:18:39.616Z,1.73
2024-05-09T07:21:07.309Z,1.60
2024-05-09T07:23:35.133Z,1.38
2024-05-09T07:26:13.532Z,1.77
2024-05-09T07:28:41.058Z,1.80
2024-05-09T07:38:53.828Z,1.67
2024-05-09T07:41:21.660Z,1.70
2024-05-09T07:53:08.841Z,1.50
2024-05-09T08:12:26.283Z,2.05
2024-05-09T08:15:36.067Z,2.00
2024-05-09T08:18:04.511Z,1.75
2024-05-09T08:20:35.241Z,2.22
2024-05-09T08:23:03.302Z,1.97
2024-05-09T08:25:30.958Z,1.75
2024-05-09T08:27:58.805Z,1.70
2024-05-09T08:30:34.129Z,1.90
2024-05-09T08:33:06.270Z,1.73
2024-05-09T08:35:38.021Z,1.90
2024-05-09T08:38:07.824Z,2.00
2024-05-09T08:40:41.692Z,1.90
2024-05-09T08:43:12.299Z,1.50
2024-05-09T08:45:44.499Z,1.63
2024-05-09T08:48:37.108Z,1.50
2024-05-09T09:01:57.692Z,2.60
2024-05-09T09:04:26.900Z,1.77
2024-05-09T09:06:58.222Z,2.03
2024-05-09T09:09:27.194Z,1.98
2024-05-09T09:12:18.573Z,1.75
2024-05-09T09:14:46.223Z,1.58
2024-05-09T09:17:17.949Z,2.03
2024-05-09T09:19:45.505Z,1.52
2024-05-09T09:22:15.698Z,2.00
2024-05-09T09:24:43.454Z,1.30
2024-05-09T09:27:14.520Z,1.80
2024-05-09T09:29:42.658Z,1.50
2024-05-09T09:32:11.794Z,2.35
2024-05-09T09:34:39.475Z,1.90
2024-05-09T09:37:11.504Z,1.88
2024-05-09T09:39:42.291Z,1.45
2024-05-09T09:42:11.916Z,1.30
2024-05-09T09:44:48.013Z,1.60
2024-05-09T09:47:24.809Z,1.75
2024-05-09T09:49:53.306Z,1.83
2024-05-09T09:52:27.931Z,1.95
2024-05-09T09:54:57.572Z,1.77
2024-05-09T09:57:29.523Z,1.58
2024-05-09T10:00:09.548Z,1.70
2024-05-09T10:02:43.138Z,1.50
2024-05-09T10:05:10.883Z,1.50
2024-05-09T10:07:42.804Z,1.53
2024-05-09T10:10:16.162Z,1.50
2024-05-09T10:13:08.712Z,1.70
2024-05-09T10:15:46.208Z,1.55
2024-05-09T10:18:14.961Z,1.85
2024-05-09T10:20:46.820Z,1.30
2024-05-09T10:23:27.569Z,1.60
2024-05-09T10:26:06.394Z,2.20
2024-05-09T10:28:35.989Z,1.73
2024-05-09T10:31:11.608Z,1.60
2024-05-09T10:33:53.149Z,1.47
2024-05-09T10:36:23.632Z,1.70
2024-05-09T10:38:53.490Z,1.35
2024-05-09T10:41:22.862Z,1.50
2024-05-09T10:43:51.743Z,1.88
2024-05-09T10:46:20.048Z,1.90
2024-05-09T10:48:48.827Z,1.80
2024-05-09T10:51:22.751Z,2.72
2024-05-09T10:53:57.960Z,1.65
2024-05-09T10:56:28.750Z,1.83
2024-05-09T10:59:06.861Z,2.03
2024-05-09T11:01:34.626Z,1.52
2024-05-09T11:04:04.306Z,2.05
2024-05-09T11:06:32.167Z,1.63
2024-05-09T11:09:00.133Z,1.30
2024-05-09T11:11:56.423Z,1.33
2024-05-09T11:14:24.038Z,1.65
2024-05-09T11:17:01.765Z,1.80
2024-05-09T11:19:49.757Z,1.13
2024-05-09T11:22:25.294Z,1.50
2024-05-09T11:32:16.577Z,1.33
2024-05-09T11:34:44.301Z,1.70
2024-05-09T11:37:48.705Z,1.40
2024-05-09T11:50:48.630Z,1.33
2024-05-09T11:57:28.365Z,1.50
2024-05-09T11:59:57.602Z,1.33
2024-05-09T12:02:25.260Z,1.58
2024-05-09T12:04:53.064Z,1.33
2024-05-09T12:07:44.041Z,1.20
2024-05-09T12:11:09.309Z,1.40
2024-05-09T12:59:30.862Z,1.80
2024-05-09T13:09:14.891Z,1.85
2024-05-09T14:03:43.299Z,1.70
2024-05-09T14:06:13.179Z,1.40
2024-05-09T14:08:41.810Z,1.27
2024-05-09T14:14:37.086Z,1.63
2024-05-09T15:16:57.992Z,1.73
2024-05-09T15:43:34.277Z,1.98
2024-05-09T15:46:05.813Z,2.10
2024-05-09T15:48:34.195Z,1.70
2024-05-09T15:54:47.977Z,1.38
2024-05-09T16:04:11.290Z,2.20
2024-05-09T16:06:39.100Z,1.77
2024-05-09T16:09:07.307Z,1.75
2024-05-09T16:11:35.542Z,1.60
2024-05-09T16:14:03.154Z,2.03
2024-05-09T16:16:46.375Z,2.00
2024-05-09T16:19:19.344Z,1.73
2024-05-09T16:21:51.684Z,2.10
2024-05-09T16:24:37.414Z,2.20
2024-05-09T16:28:16.300Z,1.83
2024-05-09T17:37:49.116Z,1.65
2024-05-09T17:40:20.571Z,1.88
2024-05-09T18:07:56.002Z,1.85
2024-05-09T18:14:25.137Z,2.50
2024-05-09T18:57:03.201Z,2.60
2024-05-09T19:17:51.652Z,2.40
2024-05-09T19:20:25.529Z,1.90
2024-05-09T19:27:28.076Z,2.07
2024-05-09T19:29:59.090Z,2.13
2024-05-09T19:50:32.455Z,2.50
2024-05-09T20:59:06.135Z,2.60
