createdAt,value
2023-02-24T00:01:25.111Z,59.35
2023-02-24T00:08:07.446Z,62.25
2023-02-24T00:14:49.790Z,57.50
2023-02-24T00:21:32.282Z,58.30
2023-02-24T00:28:14.610Z,60.17
2023-02-24T00:34:58.140Z,56.47
2023-02-24T00:41:43.218Z,53.42
2023-02-24T00:55:15.082Z,52.70
2023-02-24T01:01:57.628Z,50.05
2023-02-24T01:08:42.900Z,52.17
2023-02-24T01:15:25.710Z,45.83
2023-02-24T01:22:10.160Z,44.42
2023-02-24T01:28:55.685Z,46.50
2023-02-24T01:35:38.043Z,46.97
2023-02-24T01:42:22.123Z,45.03
2023-02-24T01:49:34.772Z,49.40
2023-02-24T01:56:17.616Z,46.15
2023-02-24T02:03:33.848Z,41.92
2023-02-24T02:10:18.557Z,46.35
2023-02-24T02:17:13.491Z,44.40
2023-02-24T02:24:26.937Z,43.95
2023-02-24T02:32:07.797Z,48.47
2023-02-24T02:39:03.271Z,51.50
2023-02-24T02:46:17.867Z,48.80
2023-02-24T02:53:12.295Z,47.50
2023-02-24T03:00:21.395Z,48.33
2023-02-24T03:07:05.350Z,43.65
2023-02-24T03:13:55.501Z,48.20
2023-02-24T03:20:51.703Z,45.42
2023-02-24T03:27:52.829Z,46.05
2023-02-24T03:35:07.854Z,35.03
2023-02-24T03:42:03.594Z,43.67
2023-02-24T03:49:01.313Z,45.17
2023-02-24T03:55:48.705Z,39.22
2023-02-24T04:02:33.973Z,41.55
2023-02-24T04:09:39.142Z,40.42
2023-02-24T04:16:47.339Z,36.78
2023-02-24T04:30:35.244Z,31.13
2023-02-24T04:37:23.210Z,32.20
2023-02-24T04:44:06.828Z,27.63
2023-02-24T04:50:55.367Z,23.55
2023-02-24T04:57:40.648Z,29.98
2023-02-24T05:11:07.239Z,18.70
2023-02-24T05:17:52.634Z,12.52
2023-02-24T05:24:35.682Z,18.48
2023-02-24T05:31:24.208Z,11.60
2023-02-24T05:38:08.520Z,8.38
2023-02-24T05:44:51.022Z,7.85
2023-02-24T05:51:37.131Z,4.95
2023-02-24T05:58:19.597Z,4.65
2023-02-24T06:11:51.497Z,6.30
2023-02-24T06:18:34.140Z,3.72
2023-02-24T06:25:18.597Z,5.60
2023-02-24T06:32:08.905Z,5.13
2023-02-24T06:38:52.778Z,4.78
2023-02-24T06:45:35.652Z,3.97
2023-02-24T06:52:19.497Z,3.63
2023-02-24T06:59:02.069Z,5.47
2023-02-24T07:06:11.103Z,4.63
2023-02-24T07:12:55.106Z,4.80
2023-02-24T07:19:37.704Z,5.35
2023-02-24T07:26:24.092Z,3.85
2023-02-24T07:33:08.422Z,3.45
2023-02-24T07:39:51.883Z,6.00
2023-02-24T07:46:34.328Z,2.72
2023-02-24T07:53:18.899Z,4.38
2023-02-24T08:00:14.308Z,11.07
2023-02-24T08:06:59.174Z,7.60
2023-02-24T08:13:41.499Z,10.37
2023-02-24T08:20:25.264Z,16.65
2023-02-24T08:27:07.612Z,15.38
2023-02-24T08:33:50.439Z,6.75
2023-02-24T08:40:39.790Z,11.75
2023-02-24T08:47:31.031Z,12.07
2023-02-24T08:54:19.060Z,11.77
2023-02-24T09:01:03.781Z,11.43
2023-02-24T09:07:54.763Z,10.32
2023-02-24T09:14:37.579Z,8.52
2023-02-24T09:21:38.494Z,7.88
2023-02-24T09:28:24.797Z,8.60
2023-02-24T09:35:07.587Z,7.28
2023-02-24T09:41:58.866Z,12.80
2023-02-24T09:49:12.929Z,11.68
2023-02-24T09:56:16.198Z,6.33
2023-02-24T10:03:44.522Z,7.80
2023-02-24T10:10:35.938Z,10.23
2023-02-24T10:17:25.597Z,12.10
2023-02-24T10:24:30.790Z,7.93
2023-02-24T10:38:12.914Z,11.70
2023-02-24T10:45:18.361Z,9.00
2023-02-24T10:52:09.095Z,10.20
2023-02-24T10:59:24.640Z,9.13
2023-02-24T11:06:43.205Z,11.27
2023-02-24T11:13:44.825Z,11.75
2023-02-24T11:20:51.774Z,14.02
2023-02-24T11:27:34.855Z,8.38
2023-02-24T11:34:25.193Z,9.05
2023-02-24T11:41:26.182Z,39.15
2023-02-24T11:48:32.413Z,10.90
2023-02-24T11:55:38.837Z,7.40
2023-02-24T12:02:47.817Z,12.38
2023-02-24T12:09:44.960Z,16.30
2023-02-24T12:16:38.158Z,16.70
2023-02-24T12:23:32.543Z,7.63
2023-02-24T12:30:49.009Z,11.70
2023-02-24T12:38:03.600Z,9.80
2023-02-24T12:45:03.597Z,18.55
2023-02-24T12:51:57.962Z,6.75
2023-02-24T12:58:45.676Z,16.50
2023-02-24T13:05:29.713Z,11.02
2023-02-24T13:12:23.947Z,13.52
2023-02-24T13:19:29.341Z,10.75
2023-02-24T13:26:11.677Z,8.07
2023-02-24T13:33:18.841Z,17.17
2023-02-24T13:40:12.703Z,10.75
2023-02-24T13:47:11.751Z,16.85
2023-02-24T13:54:50.150Z,27.50
2023-02-24T14:01:45.885Z,13.48
2023-02-24T14:08:42.590Z,23.80
2023-02-24T14:15:27.896Z,22.45
2023-02-24T14:29:02.268Z,16.13
2023-02-24T14:35:47.543Z,22.52
2023-02-24T14:49:25.688Z,11.07
2023-02-24T14:56:11.633Z,13.82
2023-02-24T15:03:23.038Z,15.32
2023-02-24T15:10:07.712Z,21.15
2023-02-24T15:16:56.926Z,14.02
2023-02-24T15:23:39.460Z,22.15
2023-02-24T15:30:52.076Z,17.35
2023-02-24T15:37:44.856Z,19.98
2023-02-24T15:44:36.357Z,19.25
2023-02-24T15:51:45.467Z,24.50
2023-02-24T15:58:27.826Z,16.95
2023-02-24T16:05:14.039Z,18.35
2023-02-24T16:11:57.213Z,21.88
2023-02-24T16:18:39.782Z,28.52
2023-02-24T16:25:22.772Z,20.65
2023-02-24T16:32:05.566Z,32.33
2023-02-24T16:38:50.970Z,23.08
2023-02-24T16:45:35.878Z,15.32
2023-02-24T16:52:19.385Z,19.90
2023-02-24T16:59:04.777Z,49.97
2023-02-24T17:05:47.785Z,56.22
2023-02-24T17:12:30.107Z,24.45
2023-02-24T17:19:13.218Z,27.80
2023-02-24T17:25:59.937Z,23.83
2023-02-24T17:32:42.502Z,22.08
2023-02-24T17:39:24.930Z,19.65
2023-02-24T17:46:07.752Z,20.23
2023-02-24T17:52:50.159Z,18.23
2023-02-24T17:59:32.469Z,23.35
2023-02-24T18:06:14.782Z,21.05
2023-02-24T18:12:57.048Z,25.02
2023-02-24T18:19:39.663Z,20.92
2023-02-24T18:26:24.150Z,20.75
2023-02-24T18:33:07.060Z,31.45
2023-02-24T18:39:50.862Z,19.58
2023-02-24T18:46:36.313Z,17.58
2023-02-24T18:53:19.914Z,17.45
2023-02-24T19:00:06.704Z,18.30
2023-02-24T19:06:49.268Z,19.25
2023-02-24T19:13:32.078Z,14.85
2023-02-24T19:20:15.370Z,15.40
2023-02-24T19:26:57.681Z,11.20
2023-02-24T19:33:40.163Z,14.95
2023-02-24T19:40:23.619Z,15.10
2023-02-24T19:47:05.937Z,15.40
2023-02-24T19:53:55.775Z,12.68
2023-02-24T20:00:38.088Z,14.98
2023-02-24T20:07:20.628Z,17.15
2023-02-24T20:14:03.940Z,8.63
2023-02-24T20:20:48.932Z,10.65
2023-02-24T20:27:33.581Z,13.98
2023-02-24T20:34:16.874Z,12.90
2023-02-24T20:41:04.001Z,14.43
2023-02-24T20:47:46.309Z,17.35
2023-02-24T20:54:29.017Z,28.67
2023-02-24T21:01:13.556Z,13.65
2023-02-24T21:07:55.994Z,28.40
2023-02-24T21:14:38.462Z,12.35
2023-02-24T21:21:21.279Z,13.82
2023-02-24T21:28:03.886Z,13.50
2023-02-24T21:34:46.371Z,13.07
2023-02-24T21:41:28.714Z,14.88
2023-02-24T21:48:11.693Z,14.57
2023-02-24T21:54:54.166Z,12.32
2023-02-24T22:01:41.312Z,14.52
2023-02-24T22:08:25.068Z,12.15
2023-02-24T22:15:09.030Z,11.23
2023-02-24T22:21:51.724Z,8.40
2023-02-24T22:28:36.110Z,10.07
2023-02-24T22:35:21.727Z,11.00
2023-02-24T22:42:04.593Z,14.50
2023-02-24T22:48:47.420Z,11.57
2023-02-24T22:55:29.700Z,12.25
2023-02-24T23:02:12.041Z,12.63
2023-02-24T23:08:55.141Z,15.93
2023-02-24T23:15:39.209Z,9.40
2023-02-24T23:22:21.867Z,11.38
2023-02-24T23:29:06.403Z,15.70
2023-02-24T23:35:49.109Z,13.07
2023-02-24T23:42:31.438Z,13.63
2023-02-24T23:49:13.789Z,11.23
2023-02-24T23:55:56.102Z,10.77
