createdAt,value
2019-01-21T00:02:18.887Z,100301.16
2019-01-21T00:04:46.938Z,100294.81
2019-01-21T00:07:14.924Z,100299.63
2019-01-21T00:09:42.941Z,100306.09
2019-01-21T00:12:10.939Z,100298.81
2019-01-21T00:14:38.935Z,100300.10
2019-01-21T00:17:06.949Z,100299.28
2019-01-21T00:19:35.250Z,100298.07
2019-01-21T00:22:03.459Z,100304.92
2019-01-21T00:24:31.440Z,100305.73
2019-01-21T00:26:59.445Z,100306.09
2019-01-21T00:29:27.494Z,100306.56
2019-01-21T00:31:56.256Z,100303.52
2019-01-21T00:34:26.578Z,100308.68
2019-01-21T00:36:54.591Z,100302.69
2019-01-21T00:39:22.634Z,100309.62
2019-01-21T00:41:50.627Z,100305.35
2019-01-21T00:44:18.665Z,100306.65
2019-01-21T00:46:46.701Z,100313.49
2019-01-21T00:49:15.107Z,100310.99
2019-01-21T00:51:43.156Z,100308.88
2019-01-21T00:54:11.302Z,100312.87
2019-01-21T00:56:39.323Z,100310.28
2019-01-21T00:59:07.456Z,100314.16
2019-01-21T01:01:37.297Z,100307.81
2019-01-21T01:04:05.294Z,100309.58
2019-01-21T01:06:33.335Z,100312.27
2019-01-21T01:09:01.353Z,100307.55
2019-01-21T01:11:30.767Z,100309.30
2019-01-21T01:13:58.795Z,100311.89
2019-01-21T01:16:27.968Z,100318.00
2019-01-21T01:18:56.469Z,100320.58
2019-01-21T01:21:24.509Z,100322.34
2019-01-21T01:23:52.503Z,100322.45
2019-01-21T01:26:20.657Z,100329.85
2019-01-21T01:28:50.836Z,100329.11
2019-01-21T01:31:18.936Z,100331.81
2019-01-21T01:33:48.030Z,100331.92
2019-01-21T01:36:16.062Z,100332.50
2019-01-21T01:38:44.112Z,100339.98
2019-01-21T01:41:12.111Z,100333.63
2019-01-21T01:43:40.209Z,100337.52
2019-01-21T01:46:08.238Z,100341.14
2019-01-21T01:48:36.257Z,100340.32
2019-01-21T01:51:04.281Z,100340.32
2019-01-21T01:53:33.175Z,100335.93
2019-01-21T01:56:01.206Z,100340.98
2019-01-21T01:58:29.331Z,100338.98
2019-01-21T02:00:57.369Z,100341.20
2019-01-21T02:03:25.374Z,100349.51
2019-01-21T02:05:53.548Z,100347.75
2019-01-21T02:08:21.703Z,100347.75
2019-01-21T02:10:49.717Z,100348.68
2019-01-21T02:13:17.819Z,100347.97
2019-01-21T02:15:45.831Z,100349.27
2019-01-21T02:18:13.915Z,100351.95
2019-01-21T02:20:44.610Z,100350.20
2019-01-21T02:23:16.342Z,100348.66
2019-01-21T02:25:52.616Z,100347.80
2019-01-21T02:29:17.000Z,100348.85
2019-01-21T02:32:20.931Z,100354.12
2019-01-21T02:36:08.430Z,100350.09
2019-01-21T02:39:30.267Z,100351.95
2019-01-21T02:42:14.208Z,100348.85
2019-01-21T02:45:37.914Z,100353.77
2019-01-21T02:49:10.564Z,100351.38
2019-01-21T02:52:37.613Z,100342.56
2019-01-21T02:56:05.379Z,100350.06
2019-01-21T02:59:43.904Z,100347.20
2019-01-21T03:02:57.486Z,100352.58
2019-01-21T03:06:13.135Z,100351.12
2019-01-21T03:09:44.196Z,100350.95
2019-01-21T03:12:57.594Z,100350.91
2019-01-21T03:16:24.830Z,100347.98
2019-01-21T03:20:00.805Z,100346.88
2019-01-21T03:23:17.257Z,100347.63
2019-01-21T03:26:26.089Z,100353.94
2019-01-21T03:30:07.391Z,100351.19
2019-01-21T03:33:36.074Z,100353.30
2019-01-21T03:36:18.617Z,100355.87
2019-01-21T03:39:48.843Z,100355.52
2019-01-21T03:42:51.733Z,100358.10
2019-01-21T03:46:22.481Z,100361.86
2019-01-21T03:49:07.789Z,100358.35
2019-01-21T03:52:20.330Z,100356.98
2019-01-21T03:54:58.065Z,100356.52
2019-01-21T03:58:32.908Z,100352.30
2019-01-21T04:01:41.747Z,100356.59
2019-01-21T04:05:37.640Z,100360.93
2019-01-21T04:08:55.972Z,100357.53
2019-01-21T04:12:01.940Z,100358.10
2019-01-21T04:15:07.275Z,100357.48
2019-01-21T04:18:35.003Z,100356.74
2019-01-21T04:22:19.676Z,100358.35
2019-01-21T04:25:21.840Z,100361.83
2019-01-21T04:28:41.275Z,100366.37
2019-01-21T04:32:07.366Z,100370.35
2019-01-21T04:35:46.094Z,100369.70
2019-01-21T04:39:42.669Z,100362.72
2019-01-21T04:42:59.861Z,100374.44
2019-01-21T04:46:32.107Z,100378.59
2019-01-21T04:49:37.060Z,100383.70
2019-01-21T04:52:37.783Z,100389.03
2019-01-21T04:55:48.473Z,100387.13
2019-01-21T04:59:20.097Z,100386.58
2019-01-21T05:02:32.500Z,100384.64
2019-01-21T05:06:09.070Z,100379.33
2019-01-21T05:09:06.813Z,100385.95
2019-01-21T05:12:51.071Z,100388.83
2019-01-21T05:16:05.940Z,100388.55
2019-01-21T05:19:33.293Z,100391.12
2019-01-21T05:22:34.947Z,100392.87
2019-01-21T05:26:10.882Z,100399.31
2019-01-21T05:29:24.124Z,100398.03
2019-01-21T05:33:17.824Z,100398.59
2019-01-21T05:36:35.119Z,100401.73
2019-01-21T05:39:54.491Z,100407.53
2019-01-21T05:43:06.910Z,100399.89
2019-01-21T05:46:02.377Z,100404.59
2019-01-21T05:49:33.281Z,100401.55
2019-01-21T05:53:00.620Z,100414.44
2019-01-21T05:56:10.218Z,100423.92
2019-01-21T05:59:38.819Z,100417.58
2019-01-21T06:02:52.420Z,100423.72
2019-01-21T06:06:33.540Z,100426.86
2019-01-21T06:09:40.805Z,100422.89
2019-01-21T06:13:07.666Z,100426.77
2019-01-21T06:16:37.872Z,100433.77
2019-01-21T06:20:06.929Z,100436.91
2019-01-21T06:24:00.689Z,100440.22
2019-01-21T06:27:20.649Z,100440.38
2019-01-21T06:30:47.330Z,100447.69
2019-01-21T06:34:53.105Z,100445.17
2019-01-21T06:38:02.110Z,100453.37
2019-01-21T06:41:28.491Z,100454.02
2019-01-21T06:45:06.561Z,100458.05
2019-01-21T06:48:48.770Z,100457.69
2019-01-21T06:52:05.463Z,100455.48
2019-01-21T06:55:36.143Z,100465.42
2019-01-21T06:59:01.116Z,100463.50
2019-01-21T07:02:00.061Z,100468.72
2019-01-21T07:05:46.187Z,100473.88
2019-01-21T07:09:07.608Z,100485.46
2019-01-21T07:12:53.733Z,100490.81
2019-01-21T07:15:56.533Z,100498.53
2019-01-21T07:19:18.521Z,100502.03
2019-01-21T07:22:30.560Z,100499.83
2019-01-21T07:25:51.598Z,100506.17
2019-01-21T07:29:18.498Z,100505.70
2019-01-21T07:32:39.356Z,100509.57
2019-01-21T07:36:17.865Z,100507.55
2019-01-21T07:39:48.012Z,100510.59
2019-01-21T07:43:06.428Z,100508.17
2019-01-21T07:46:30.002Z,100508.37
2019-01-21T07:49:29.528Z,100509.29
2019-01-21T07:53:21.564Z,100507.70
2019-01-21T07:57:05.713Z,100511.20
2019-01-21T08:00:13.647Z,100510.38
2019-01-21T08:03:52.914Z,100513.41
2019-01-21T08:07:18.635Z,100515.52
2019-01-21T08:10:34.637Z,100513.88
2019-01-21T08:13:22.891Z,100516.08
2019-01-21T08:16:58.460Z,100520.92
2019-01-21T08:20:02.922Z,100531.23
2019-01-21T08:23:30.242Z,100524.89
2019-01-21T08:26:44.860Z,100523.42
2019-01-21T08:30:05.754Z,100522.39
2019-01-21T08:33:39.627Z,100530.67
2019-01-21T08:36:46.817Z,100524.85
2019-01-21T08:40:15.407Z,100530.92
2019-01-21T08:43:28.299Z,100530.55
2019-01-21T08:47:03.294Z,100528.44
2019-01-21T08:50:44.016Z,100533.22
2019-01-21T08:53:52.986Z,100528.07
2019-01-21T08:57:30.974Z,100534.51
2019-01-21T09:00:25.640Z,100534.41
2019-01-21T09:03:36.597Z,100537.26
2019-01-21T09:07:27.591Z,100534.53
2019-01-21T09:10:52.389Z,100533.52
2019-01-21T09:14:36.652Z,100538.57
2019-01-21T09:17:56.593Z,100535.53
2019-01-21T09:21:41.751Z,100538.87
2019-01-21T09:25:25.211Z,100547.42
2019-01-21T09:28:56.270Z,100550.17
2019-01-21T09:32:23.127Z,100561.70
2019-01-21T09:36:01.666Z,100557.84
2019-01-21T09:39:18.856Z,100562.80
2019-01-21T09:42:14.413Z,100568.22
2019-01-21T09:45:19.995Z,100570.18
2019-01-21T09:47:46.595Z,100571.74
2019-01-21T09:50:15.475Z,100570.75
2019-01-21T09:52:43.786Z,100565.31
2019-01-21T09:55:15.010Z,100571.05
2019-01-21T09:57:44.606Z,100567.75
2019-01-21T10:00:17.419Z,100568.31
2019-01-21T10:02:50.353Z,100569.31
2019-01-21T10:05:20.072Z,100572.37
2019-01-21T10:08:46.560Z,100563.09
2019-01-21T10:12:14.789Z,100570.83
2019-01-21T10:15:20.864Z,100575.16
2019-01-21T10:18:50.705Z,100577.47
2019-01-21T10:22:10.042Z,100572.48
2019-01-21T10:25:54.705Z,100578.30
2019-01-21T10:28:48.181Z,100577.38
2019-01-21T10:32:11.595Z,100583.92
2019-01-21T10:36:17.350Z,100577.84
2019-01-21T10:39:57.726Z,100580.69
2019-01-21T10:43:11.185Z,100577.47
2019-01-21T10:46:39.266Z,100570.83
2019-01-21T10:50:10.407Z,100571.12
2019-01-21T10:53:45.209Z,100570.20
2019-01-21T10:57:14.139Z,100569.53
2019-01-21T11:00:26.140Z,100572.02
2019-01-21T11:03:22.869Z,100578.76
2019-01-21T11:07:11.719Z,100580.77
2019-01-21T11:10:16.767Z,100583.19
2019-01-21T11:13:40.955Z,100581.49
2019-01-21T11:16:22.293Z,100581.22
2019-01-21T11:19:41.514Z,100579.66
2019-01-21T11:22:43.167Z,100576.41
2019-01-21T11:25:57.505Z,100565.56
2019-01-21T11:28:42.488Z,100570.52
2019-01-21T11:32:03.167Z,100573.00
2019-01-21T11:35:12.561Z,100576.80
2019-01-21T11:38:39.084Z,100573.65
2019-01-21T11:41:27.834Z,100567.92
2019-01-21T11:44:39.743Z,100570.24
2019-01-21T11:47:42.674Z,100561.21
2019-01-21T11:51:27.056Z,100556.52
2019-01-21T11:54:33.103Z,100554.66
2019-01-21T11:57:56.077Z,100559.18
2019-01-21T12:01:02.874Z,100558.72
2019-01-21T12:04:16.804Z,100554.73
2019-01-21T12:07:47.006Z,100550.05
2019-01-21T12:10:58.308Z,100547.46
2019-01-21T12:14:37.160Z,100541.19
2019-01-21T12:17:52.641Z,100538.24
2019-01-21T12:21:34.944Z,100536.02
2019-01-21T12:24:29.545Z,100531.79
2019-01-21T12:27:39.402Z,100529.20
2019-01-21T12:30:37.339Z,100525.70
2019-01-21T12:34:09.873Z,100523.48
2019-01-21T12:37:22.006Z,100522.84
2019-01-21T12:40:20.864Z,100517.86
2019-01-21T12:44:08.162Z,100512.03
2019-01-21T12:46:45.939Z,100510.81
2019-01-21T12:50:12.540Z,100508.48
2019-01-21T12:53:17.493Z,100509.59
2019-01-21T12:56:42.101Z,100500.81
2019-01-21T12:59:49.246Z,100495.72
2019-01-21T13:02:31.907Z,100498.02
2019-01-21T13:06:10.149Z,100487.58
2019-01-21T13:08:59.894Z,100496.33
2019-01-21T13:12:15.892Z,100492.60
2019-01-21T13:15:26.204Z,100495.72
2019-01-21T13:18:50.541Z,100493.75
2019-01-21T13:22:53.313Z,100492.38
2019-01-21T13:26:32.738Z,100491.45
2019-01-21T13:30:20.737Z,100485.45
2019-01-21T13:34:02.177Z,100476.05
2019-01-21T13:37:15.679Z,100477.13
2019-01-21T13:40:39.843Z,100473.50
2019-01-21T13:43:59.239Z,100469.33
2019-01-21T13:47:37.802Z,100475.50
2019-01-21T13:50:17.576Z,100475.74
2019-01-21T13:53:54.866Z,100480.61
2019-01-21T13:57:29.125Z,100470.41
2019-01-21T14:01:16.209Z,100465.63
2019-01-21T14:04:27.270Z,100462.01
2019-01-21T14:07:49.744Z,100466.95
2019-01-21T14:11:03.386Z,100457.72
2019-01-21T14:14:06.148Z,100460.77
2019-01-21T14:17:34.469Z,100458.90
2019-01-21T14:20:57.593Z,100452.80
2019-01-21T14:23:38.639Z,100449.03
2019-01-21T14:26:51.001Z,100448.09
2019-01-21T14:29:59.645Z,100445.86
2019-01-21T14:33:18.397Z,100442.73
2019-01-21T14:36:40.735Z,100438.27
2019-01-21T14:39:43.812Z,100433.81
2019-01-21T14:43:23.754Z,100435.38
2019-01-21T14:46:40.555Z,100434.91
2019-01-21T14:49:54.722Z,100428.09
2019-01-21T14:53:20.026Z,100427.71
2019-01-21T14:56:28.785Z,100430.05
2019-01-21T15:00:10.640Z,100437.34
2019-01-21T15:03:57.963Z,100435.69
2019-01-21T15:07:16.764Z,100425.93
2019-01-21T15:10:43.707Z,100435.17
2019-01-21T15:14:02.828Z,100435.75
2019-01-21T15:17:02.933Z,100435.47
2019-01-21T15:19:50.527Z,100444.27
2019-01-21T15:23:09.590Z,100435.80
2019-01-21T15:26:18.709Z,100432.12
2019-01-21T15:29:35.176Z,100436.35
2019-01-21T15:33:03.084Z,100434.16
2019-01-21T15:36:40.117Z,100432.12
2019-01-21T15:39:37.273Z,100429.59
2019-01-21T15:42:46.294Z,100433.80
2019-01-21T15:46:23.689Z,100432.70
2019-01-21T15:49:35.631Z,100434.20
2019-01-21T15:52:39.547Z,100431.62
2019-01-21T15:56:00.713Z,100435.39
2019-01-21T15:59:25.566Z,100432.23
2019-01-21T16:02:27.853Z,100428.16
2019-01-21T16:06:15.459Z,100419.37
2019-01-21T16:09:30.667Z,100416.67
2019-01-21T16:12:45.866Z,100422.42
2019-01-21T16:15:53.026Z,100425.58
2019-01-21T16:18:48.893Z,100427.06
2019-01-21T16:22:30.295Z,100428.77
2019-01-21T16:25:46.084Z,100431.56
2019-01-21T16:29:20.046Z,100427.69
2019-01-21T16:32:15.144Z,100414.96
2019-01-21T16:35:35.484Z,100417.56
2019-01-21T16:38:33.679Z,100417.80
2019-01-21T16:41:51.276Z,100423.58
2019-01-21T16:44:19.450Z,100419.53
2019-01-21T16:46:47.654Z,100424.58
2019-01-21T16:49:16.355Z,100421.92
2019-01-21T16:51:44.830Z,100428.27
2019-01-21T16:54:14.398Z,100427.59
2019-01-21T16:56:42.847Z,100417.73
2019-01-21T16:59:11.248Z,100419.23
2019-01-21T17:01:39.185Z,100419.06
2019-01-21T17:04:07.286Z,100421.03
2019-01-21T17:06:35.448Z,100423.69
2019-01-21T17:09:09.358Z,100422.79
2019-01-21T17:11:40.561Z,100425.27
2019-01-21T17:14:10.911Z,100431.72
2019-01-21T17:16:40.820Z,100432.08
2019-01-21T17:19:35.809Z,100426.45
2019-01-21T17:22:04.241Z,100424.69
2019-01-21T17:24:32.355Z,100423.86
2019-01-21T17:27:00.377Z,100426.55
2019-01-21T17:29:28.814Z,100430.06
2019-01-21T17:31:56.871Z,100428.85
2019-01-21T17:34:26.506Z,100432.00
2019-01-21T17:36:54.662Z,100438.92
2019-01-21T17:39:24.327Z,100439.60
2019-01-21T17:41:52.635Z,100426.87
2019-01-21T17:44:20.689Z,100431.32
2019-01-21T17:46:48.957Z,100434.01
2019-01-21T17:49:17.008Z,100434.55
2019-01-21T17:51:45.000Z,100426.66
2019-01-21T17:54:13.334Z,100431.64
2019-01-21T17:56:42.622Z,100435.80
2019-01-21T17:59:10.705Z,100428.62
2019-01-21T18:01:41.261Z,100431.41
2019-01-21T18:04:10.578Z,100429.02
2019-01-21T18:06:38.726Z,100437.68
2019-01-21T18:09:09.031Z,100438.25
2019-01-21T18:11:41.384Z,100437.14
2019-01-21T18:14:08.113Z,100438.17
2019-01-21T18:16:37.278Z,100431.47
2019-01-21T18:19:05.353Z,100427.77
2019-01-21T18:21:40.151Z,100429.27
2019-01-21T18:24:04.776Z,100426.86
2019-01-21T18:26:32.861Z,100424.95
2019-01-21T18:29:00.971Z,100424.77
2019-01-21T18:31:29.043Z,100430.13
2019-01-21T18:33:57.317Z,100430.41
2019-01-21T18:36:25.320Z,100434.45
2019-01-21T18:38:53.390Z,100436.30
2019-01-21T18:41:21.429Z,100438.27
2019-01-21T18:43:51.741Z,100440.19
2019-01-21T18:46:20.056Z,100442.14
2019-01-21T18:48:49.388Z,100441.39
2019-01-21T18:51:17.851Z,100437.72
2019-01-21T18:53:45.929Z,100444.27
2019-01-21T18:56:14.128Z,100441.75
2019-01-21T18:58:42.150Z,100436.44
2019-01-21T19:01:10.782Z,100434.79
2019-01-21T19:03:38.950Z,100432.74
2019-01-21T19:06:07.015Z,100436.70
2019-01-21T19:08:35.222Z,100438.09
2019-01-21T19:11:03.258Z,100439.09
2019-01-21T19:13:31.491Z,100439.66
2019-01-21T19:15:59.591Z,100434.80
2019-01-21T19:18:27.849Z,100431.56
2019-01-21T19:20:56.025Z,100434.34
2019-01-21T19:23:25.427Z,100439.09
2019-01-21T19:25:54.676Z,100438.73
2019-01-21T19:28:22.785Z,100441.41
2019-01-21T19:30:50.894Z,100436.26
2019-01-21T19:33:19.279Z,100429.91
2019-01-21T19:35:48.578Z,100432.95
2019-01-21T19:38:16.570Z,100437.74
2019-01-21T19:40:44.683Z,100432.30
2019-01-21T19:43:12.857Z,100427.87
2019-01-21T19:45:43.275Z,100425.48
2019-01-21T19:48:11.621Z,100428.69
2019-01-21T19:50:39.659Z,100425.85
2019-01-21T19:53:07.646Z,100424.66
2019-01-21T19:55:41.869Z,100424.36
2019-01-21T19:58:11.513Z,100429.15
2019-01-21T20:00:41.085Z,100431.45
2019-01-21T20:03:09.621Z,100435.21
2019-01-21T20:05:38.059Z,100430.05
2019-01-21T20:08:07.764Z,100432.06
2019-01-21T20:10:37.414Z,100436.73
2019-01-21T20:13:05.479Z,100432.40
2019-01-21T20:15:33.699Z,100430.36
2019-01-21T20:18:01.939Z,100422.63
2019-01-21T20:20:34.166Z,100422.88
2019-01-21T20:23:02.787Z,100419.67
2019-01-21T20:25:30.853Z,100416.70
2019-01-21T20:27:58.984Z,100421.98
2019-01-21T20:30:27.051Z,100420.67
2019-01-21T20:32:55.132Z,100425.23
2019-01-21T20:35:24.536Z,100431.84
2019-01-21T20:37:53.850Z,100433.64
2019-01-21T20:40:24.788Z,100439.89
2019-01-21T20:42:53.077Z,100442.61
2019-01-21T20:45:21.519Z,100449.12
2019-01-21T20:47:50.030Z,100447.56
2019-01-21T20:50:24.864Z,100445.60
2019-01-21T20:52:54.089Z,100445.23
2019-01-21T20:55:22.345Z,100453.13
2019-01-21T20:57:51.775Z,100438.40
2019-01-21T21:00:22.836Z,100439.77
2019-01-21T21:02:51.821Z,100434.41
2019-01-21T21:05:19.819Z,100423.09
2019-01-21T21:07:49.461Z,100425.75
2019-01-21T21:10:17.956Z,100427.48
2019-01-21T21:12:46.146Z,100426.20
2019-01-21T21:15:18.367Z,100427.95
2019-01-21T21:17:46.533Z,100432.63
2019-01-21T21:20:15.256Z,100425.01
2019-01-21T21:22:43.533Z,100421.70
2019-01-21T21:25:13.819Z,100429.02
2019-01-21T21:27:41.842Z,100427.81
2019-01-21T21:30:16.343Z,100415.97
2019-01-21T21:32:44.417Z,100421.66
2019-01-21T21:35:14.730Z,100425.94
2019-01-21T21:37:42.869Z,100430.34
2019-01-21T21:40:14.282Z,100431.62
2019-01-21T21:42:44.662Z,100424.28
2019-01-21T21:45:14.737Z,100427.22
2019-01-21T21:47:44.366Z,100418.69
2019-01-21T21:50:16.564Z,100419.52
2019-01-21T21:52:44.901Z,100417.34
2019-01-21T21:55:13.225Z,100411.38
2019-01-21T21:57:41.302Z,100410.01
2019-01-21T22:00:15.094Z,100403.13
2019-01-21T22:02:44.962Z,100401.53
2019-01-21T22:05:13.458Z,100398.77
2019-01-21T22:07:42.601Z,100391.06
2019-01-21T22:10:13.626Z,100390.06
2019-01-21T22:12:42.007Z,100390.38
2019-01-21T22:15:13.383Z,100388.63
2019-01-21T22:17:41.741Z,100382.94
2019-01-21T22:20:14.033Z,100385.87
2019-01-21T22:22:42.121Z,100382.58
2019-01-21T22:25:10.164Z,100377.89
2019-01-21T22:27:38.182Z,100375.69
2019-01-21T22:30:10.274Z,100373.03
2019-01-21T22:32:38.367Z,100375.91
2019-01-21T22:35:06.405Z,100373.53
2019-01-21T22:37:34.413Z,100369.89
2019-01-21T22:40:03.887Z,100368.33
2019-01-21T22:42:32.304Z,100365.98
2019-01-21T22:45:00.325Z,100364.45
2019-01-21T22:47:28.554Z,100355.63
2019-01-21T22:49:56.459Z,100354.47
2019-01-21T22:52:24.722Z,100348.26
2019-01-21T22:54:52.705Z,100349.72
2019-01-21T22:57:20.736Z,100344.05
2019-01-21T22:59:49.111Z,100348.55
2019-01-21T23:02:17.169Z,100345.00
2019-01-21T23:04:45.141Z,100342.61
2019-01-21T23:07:13.456Z,100342.45
2019-01-21T23:09:41.448Z,100343.08
2019-01-21T23:12:09.495Z,100337.84
2019-01-21T23:14:38.143Z,100327.09
2019-01-21T23:17:06.580Z,100324.92
2019-01-21T23:19:34.573Z,100325.19
2019-01-21T23:22:02.882Z,100317.11
2019-01-21T23:24:30.909Z,100316.63
2019-01-21T23:26:58.944Z,100316.33
2019-01-21T23:29:27.806Z,100312.48
2019-01-21T23:31:55.886Z,100300.36
2019-01-21T23:34:23.934Z,100301.81
2019-01-21T23:36:52.355Z,100301.81
2019-01-21T23:39:21.586Z,100294.19
2019-01-21T23:41:49.627Z,100287.39
2019-01-21T23:44:17.681Z,100289.03
2019-01-21T23:46:46.033Z,100290.30
2019-01-21T23:49:15.087Z,100281.92
2019-01-21T23:51:43.476Z,100282.47
2019-01-21T23:54:11.490Z,100274.19
2019-01-21T23:56:39.477Z,100276.64
2019-01-21T23:59:09.572Z,100276.92
