createdAt,value
2022-12-01T00:01:28.603Z,11.90
2022-12-01T00:03:58.484Z,10.55
2022-12-01T00:06:26.643Z,11.13
2022-12-01T00:09:17.947Z,10.88
2022-12-01T00:11:48.369Z,11.90
2022-12-01T00:14:16.529Z,11.07
2022-12-01T00:16:45.184Z,10.77
2022-12-01T00:19:12.997Z,11.45
2022-12-01T00:21:40.612Z,10.70
2022-12-01T00:24:10.016Z,10.73
2022-12-01T00:26:38.703Z,9.75
2022-12-01T00:29:06.364Z,11.55
2022-12-01T00:31:34.126Z,11.25
2022-12-01T00:34:05.580Z,11.30
2022-12-01T00:36:35.770Z,10.85
2022-12-01T00:39:03.679Z,11.68
2022-12-01T00:41:31.380Z,10.63
2022-12-01T00:43:58.993Z,10.65
2022-12-01T00:46:26.685Z,10.63
2022-12-01T00:48:54.478Z,9.65
2022-12-01T00:51:22.123Z,9.70
2022-12-01T00:53:50.156Z,9.25
2022-12-01T00:56:18.019Z,9.55
2022-12-01T00:58:46.146Z,9.07
2022-12-01T01:01:14.095Z,9.70
2022-12-01T01:03:41.842Z,9.52
2022-12-01T01:06:11.815Z,9.70
2022-12-01T01:08:40.501Z,9.35
2022-12-01T01:11:09.269Z,9.38
2022-12-01T01:13:37.706Z,9.60
2022-12-01T01:16:08.669Z,10.55
2022-12-01T01:18:36.583Z,10.43
2022-12-01T01:21:07.936Z,9.73
2022-12-01T01:23:38.964Z,10.25
2022-12-01T01:26:13.230Z,9.13
2022-12-01T01:28:43.893Z,10.05
2022-12-01T01:31:14.566Z,10.25
2022-12-01T01:33:42.951Z,10.38
2022-12-01T01:36:10.896Z,10.73
2022-12-01T01:38:38.833Z,11.55
2022-12-01T01:41:07.252Z,10.95
2022-12-01T01:44:02.008Z,10.35
2022-12-01T01:46:35.033Z,10.95
2022-12-01T01:49:11.914Z,9.63
2022-12-01T01:51:46.711Z,10.98
2022-12-01T01:54:25.464Z,11.90
2022-12-01T01:56:54.511Z,11.13
2022-12-01T01:59:28.124Z,12.68
2022-12-01T02:04:29.376Z,10.73
2022-12-01T02:06:57.626Z,10.20
2022-12-01T02:09:25.590Z,11.48
2022-12-01T02:12:03.199Z,10.23
2022-12-01T02:15:07.842Z,12.20
2022-12-01T02:17:56.703Z,12.23
2022-12-01T02:21:14.515Z,11.60
2022-12-01T02:24:14.129Z,12.02
2022-12-01T02:26:59.986Z,11.48
2022-12-01T02:29:39.233Z,12.57
2022-12-01T02:32:20.103Z,12.18
2022-12-01T02:35:04.740Z,11.75
2022-12-01T02:38:08.661Z,11.68
2022-12-01T02:41:00.053Z,11.27
2022-12-01T02:43:39.362Z,11.13
2022-12-01T02:46:16.228Z,10.45
2022-12-01T02:48:47.367Z,10.52
2022-12-01T02:51:25.510Z,10.50
2022-12-01T02:53:54.901Z,10.38
2022-12-01T02:56:24.261Z,10.73
2022-12-01T02:58:52.159Z,9.82
2022-12-01T03:01:44.951Z,9.85
2022-12-01T03:04:37.034Z,9.70
2022-12-01T03:07:21.186Z,10.98
2022-12-01T03:09:51.972Z,9.60
2022-12-01T03:12:44.244Z,9.82
2022-12-01T03:15:32.445Z,8.80
2022-12-01T03:18:19.135Z,9.98
2022-12-01T03:20:57.626Z,11.02
2022-12-01T03:23:29.756Z,8.48
2022-12-01T03:26:00.455Z,8.60
2022-12-01T03:28:33.484Z,8.55
2022-12-01T03:31:07.175Z,8.38
2022-12-01T03:33:40.688Z,9.05
2022-12-01T03:36:11.980Z,8.35
2022-12-01T03:38:43.932Z,7.25
2022-12-01T03:41:21.692Z,9.70
2022-12-01T03:43:55.966Z,8.43
2022-12-01T03:46:41.287Z,8.52
2022-12-01T03:49:09.899Z,7.60
2022-12-01T03:51:55.692Z,8.32
2022-12-01T03:54:31.814Z,7.72
2022-12-01T03:57:09.570Z,8.27
2022-12-01T03:59:39.315Z,8.02
2022-12-01T04:02:08.152Z,8.57
2022-12-01T04:04:35.847Z,7.95
2022-12-01T04:07:03.961Z,9.05
2022-12-01T04:09:31.517Z,8.52
2022-12-01T04:12:17.436Z,7.95
2022-12-01T04:14:45.587Z,8.85
2022-12-01T04:17:13.330Z,8.88
2022-12-01T04:19:41.072Z,8.13
2022-12-01T04:22:08.889Z,8.43
2022-12-01T04:24:36.556Z,9.57
2022-12-01T04:27:04.264Z,8.80
2022-12-01T04:29:32.058Z,8.40
2022-12-01T04:31:59.798Z,8.23
2022-12-01T04:34:27.530Z,8.80
2022-12-01T04:36:55.356Z,8.55
2022-12-01T04:39:23.130Z,8.15
2022-12-01T04:41:50.966Z,8.10
2022-12-01T04:44:18.649Z,7.10
2022-12-01T04:46:46.513Z,6.22
2022-12-01T04:49:14.126Z,6.68
2022-12-01T04:51:42.231Z,8.02
2022-12-01T04:54:09.954Z,6.50
2022-12-01T04:56:37.689Z,8.45
2022-12-01T04:59:05.575Z,8.13
2022-12-01T05:01:33.412Z,7.07
2022-12-01T05:04:01.472Z,6.32
2022-12-01T05:06:29.640Z,7.75
2022-12-01T05:08:59.433Z,7.70
2022-12-01T05:11:28.840Z,7.18
2022-12-01T05:13:56.621Z,7.05
2022-12-01T05:16:27.512Z,8.07
2022-12-01T05:19:19.080Z,7.40
2022-12-01T05:21:49.109Z,6.82
2022-12-01T05:24:17.949Z,6.22
2022-12-01T05:26:45.759Z,8.23
2022-12-01T05:29:14.183Z,8.25
2022-12-01T05:31:42.412Z,8.27
2022-12-01T05:34:10.215Z,7.63
2022-12-01T05:36:38.103Z,9.43
2022-12-01T05:39:05.824Z,7.68
2022-12-01T05:41:33.309Z,7.72
2022-12-01T05:44:01.005Z,6.72
2022-12-01T05:46:28.679Z,8.07
2022-12-01T05:48:56.388Z,6.75
2022-12-01T05:51:24.012Z,7.82
2022-12-01T05:53:51.840Z,6.85
2022-12-01T05:56:19.524Z,7.75
2022-12-01T05:58:47.207Z,6.53
2022-12-01T06:01:15.873Z,8.30
2022-12-01T06:03:43.666Z,7.90
2022-12-01T06:06:11.676Z,6.53
2022-12-01T06:08:39.442Z,7.60
2022-12-01T06:11:07.077Z,7.63
2022-12-01T06:13:34.779Z,8.32
2022-12-01T06:16:05.016Z,7.65
2022-12-01T06:18:35.036Z,7.20
2022-12-01T06:21:04.767Z,6.22
2022-12-01T06:23:32.589Z,7.15
2022-12-01T06:26:00.424Z,8.15
2022-12-01T06:28:28.350Z,7.38
2022-12-01T06:31:01.258Z,7.47
2022-12-01T06:33:31.974Z,6.93
2022-12-01T06:36:04.487Z,7.68
2022-12-01T06:38:36.858Z,7.47
2022-12-01T06:41:05.484Z,7.68
2022-12-01T06:43:35.932Z,7.90
2022-12-01T06:46:07.515Z,8.07
2022-12-01T06:48:35.324Z,7.38
2022-12-01T06:51:06.431Z,8.00
2022-12-01T06:53:34.396Z,7.65
2022-12-01T06:56:23.970Z,8.38
2022-12-01T06:58:52.874Z,6.57
2022-12-01T07:01:22.243Z,7.75
2022-12-01T07:03:51.295Z,8.00
2022-12-01T07:06:19.078Z,8.38
2022-12-01T07:08:46.822Z,8.35
2022-12-01T07:11:15.867Z,7.65
2022-12-01T07:13:45.575Z,6.30
2022-12-01T07:16:13.633Z,7.10
2022-12-01T07:18:42.960Z,7.57
2022-12-01T07:21:13.121Z,7.80
2022-12-01T07:23:40.824Z,5.97
2022-12-01T07:26:15.742Z,6.95
2022-12-01T07:28:44.768Z,6.72
2022-12-01T07:31:18.823Z,6.70
2022-12-01T07:33:46.636Z,7.45
2022-12-01T07:36:14.722Z,7.45
2022-12-01T07:38:44.836Z,7.70
2022-12-01T07:41:14.632Z,6.85
2022-12-01T07:43:43.108Z,7.97
2022-12-01T07:46:36.844Z,6.93
2022-12-01T07:49:08.229Z,7.15
2022-12-01T07:51:36.021Z,8.25
2022-12-01T07:54:06.406Z,7.25
2022-12-01T07:56:34.458Z,7.50
2022-12-01T07:59:02.151Z,8.10
2022-12-01T08:01:29.949Z,7.68
2022-12-01T08:03:59.107Z,7.70
2022-12-01T08:06:27.313Z,7.18
2022-12-01T08:08:55.537Z,7.13
2022-12-01T08:11:26.035Z,7.45
2022-12-01T08:13:54.119Z,8.93
2022-12-01T08:16:23.742Z,8.15
2022-12-01T08:18:52.052Z,8.02
2022-12-01T08:21:21.746Z,8.55
2022-12-01T08:23:53.770Z,9.02
2022-12-01T08:26:22.838Z,8.77
2022-12-01T08:28:51.281Z,8.73
2022-12-01T08:31:22.534Z,7.70
2022-12-01T08:33:51.283Z,8.40
2022-12-01T08:36:20.579Z,7.97
2022-12-01T08:38:51.029Z,7.95
2022-12-01T08:41:20.308Z,8.57
2022-12-01T08:44:03.488Z,8.50
2022-12-01T08:46:33.894Z,8.75
2022-12-01T08:49:02.869Z,9.32
2022-12-01T08:51:31.610Z,8.63
2022-12-01T08:54:00.042Z,8.50
2022-12-01T08:56:32.253Z,8.57
2022-12-01T08:59:00.075Z,9.10
2022-12-01T09:01:28.369Z,9.32
2022-12-01T09:04:10.840Z,8.25
2022-12-01T09:06:41.573Z,9.38
2022-12-01T09:09:18.729Z,9.43
2022-12-01T09:11:47.628Z,9.05
2022-12-01T09:14:16.846Z,9.05
2022-12-01T09:16:47.415Z,7.97
2022-12-01T09:19:20.568Z,8.65
2022-12-01T09:21:51.701Z,8.95
2022-12-01T09:24:19.240Z,8.63
2022-12-01T09:26:47.291Z,9.15
2022-12-01T09:29:16.647Z,7.70
2022-12-01T09:31:44.805Z,7.80
2022-12-01T09:34:21.228Z,8.18
2022-12-01T09:36:49.586Z,7.82
2022-12-01T09:39:20.009Z,7.03
2022-12-01T09:42:13.844Z,6.93
2022-12-01T09:44:48.863Z,7.15
2022-12-01T09:47:34.318Z,8.55
2022-12-01T09:50:24.061Z,6.72
2022-12-01T09:52:57.968Z,6.93
2022-12-01T09:55:26.771Z,6.80
2022-12-01T09:57:58.037Z,6.57
2022-12-01T10:00:30.411Z,6.68
2022-12-01T10:03:19.468Z,6.43
2022-12-01T10:06:25.960Z,5.80
2022-12-01T10:08:55.400Z,6.07
2022-12-01T10:11:29.026Z,6.15
2022-12-01T10:16:30.644Z,7.10
2022-12-01T10:19:16.531Z,5.78
2022-12-01T10:22:17.231Z,6.30
2022-12-01T10:24:53.969Z,4.97
2022-12-01T10:27:43.064Z,4.97
2022-12-01T10:30:23.703Z,5.18
2022-12-01T10:33:07.054Z,4.68
2022-12-01T10:35:37.196Z,5.68
2022-12-01T10:38:25.511Z,5.38
2022-12-01T10:40:54.767Z,5.05
2022-12-01T10:43:41.266Z,6.35
2022-12-01T10:46:18.430Z,5.57
2022-12-01T10:48:57.089Z,5.55
2022-12-01T10:51:26.424Z,5.90
2022-12-01T10:54:11.502Z,5.28
2022-12-01T10:56:41.648Z,4.63
2022-12-01T10:59:44.091Z,3.47
2022-12-01T11:02:18.196Z,4.50
2022-12-01T11:04:53.972Z,3.70
2022-12-01T11:07:30.514Z,4.25
2022-12-01T11:10:31.881Z,4.28
2022-12-01T11:13:22.434Z,4.90
2022-12-01T11:16:04.656Z,4.32
2022-12-01T11:18:37.892Z,4.60
2022-12-01T11:21:12.475Z,6.00
2022-12-01T11:23:48.398Z,5.13
2022-12-01T11:26:20.846Z,5.18
2022-12-01T11:29:23.266Z,6.40
2022-12-01T11:31:53.061Z,5.07
2022-12-01T11:34:29.749Z,6.07
2022-12-01T11:37:01.661Z,6.15
2022-12-01T11:39:37.381Z,6.25
2022-12-01T11:42:13.903Z,6.15
2022-12-01T11:44:52.005Z,6.10
2022-12-01T11:47:28.898Z,6.82
2022-12-01T11:50:00.845Z,5.40
2022-12-01T11:52:45.187Z,5.32
2022-12-01T11:55:12.818Z,5.07
2022-12-01T11:57:43.962Z,5.90
2022-12-01T12:00:16.354Z,5.30
2022-12-01T12:03:05.909Z,4.65
2022-12-01T12:06:01.370Z,4.65
2022-12-01T12:09:00.344Z,5.03
2022-12-01T12:11:40.591Z,3.83
2022-12-01T12:14:53.141Z,4.53
2022-12-01T12:17:56.235Z,5.20
2022-12-01T12:20:41.038Z,3.88
2022-12-01T12:23:40.993Z,3.90
2022-12-01T12:26:21.542Z,4.60
2022-12-01T12:29:30.412Z,3.80
2022-12-01T12:32:25.698Z,4.00
2022-12-01T12:35:20.833Z,3.78
2022-12-01T12:38:09.124Z,4.00
2022-12-01T12:40:43.695Z,4.50
2022-12-01T12:43:25.787Z,4.90
2022-12-01T12:45:53.508Z,4.05
2022-12-01T12:48:30.728Z,4.45
2022-12-01T12:51:17.806Z,4.75
2022-12-01T12:54:05.105Z,4.88
2022-12-01T12:56:35.143Z,5.47
2022-12-01T12:59:27.019Z,4.55
2022-12-01T13:02:08.777Z,5.35
2022-12-01T13:04:51.635Z,4.70
2022-12-01T13:07:27.882Z,4.53
2022-12-01T13:10:01.435Z,4.28
2022-12-01T13:12:38.007Z,5.22
2022-12-01T13:15:05.857Z,5.03
2022-12-01T13:17:38.630Z,6.90
2022-12-01T13:20:07.118Z,4.17
2022-12-01T13:22:35.915Z,4.20
2022-12-01T13:25:04.571Z,4.07
2022-12-01T13:27:40.511Z,4.13
2022-12-01T13:30:19.173Z,3.42
2022-12-01T13:32:48.262Z,3.75
2022-12-01T13:35:24.813Z,3.45
2022-12-01T13:37:53.446Z,3.78
2022-12-01T13:40:27.946Z,4.10
2022-12-01T13:43:08.547Z,3.95
2022-12-01T13:45:40.799Z,3.55
2022-12-01T13:48:28.173Z,3.88
2022-12-01T13:51:01.615Z,3.75
2022-12-01T13:53:30.712Z,3.40
2022-12-01T13:56:04.280Z,4.20
2022-12-01T13:58:35.099Z,3.97
2022-12-01T14:01:21.275Z,3.42
2022-12-01T14:04:10.976Z,3.80
2022-12-01T14:06:39.037Z,3.33
2022-12-01T14:09:31.536Z,3.38
2022-12-01T14:12:03.821Z,4.18
2022-12-01T14:14:39.126Z,3.75
2022-12-01T14:17:24.407Z,3.20
2022-12-01T14:19:53.178Z,3.70
2022-12-01T14:22:44.085Z,3.25
2022-12-01T14:25:20.939Z,3.05
2022-12-01T14:27:56.558Z,3.30
2022-12-01T14:30:39.585Z,3.60
2022-12-01T14:33:47.895Z,3.72
2022-12-01T14:36:21.897Z,4.07
2022-12-01T14:39:15.169Z,4.53
2022-12-01T14:41:45.262Z,3.70
2022-12-01T14:44:27.389Z,3.95
2022-12-01T14:47:02.226Z,4.07
2022-12-01T14:49:34.555Z,3.80
2022-12-01T14:52:07.145Z,4.53
2022-12-01T14:54:43.561Z,5.03
2022-12-01T14:57:16.942Z,4.10
2022-12-01T14:59:45.179Z,4.55
2022-12-01T15:02:14.049Z,4.72
2022-12-01T15:05:09.574Z,4.72
2022-12-01T15:08:06.823Z,5.20
2022-12-01T15:10:59.652Z,5.57
2022-12-01T15:13:30.900Z,5.05
2022-12-01T15:16:01.942Z,5.10
2022-12-01T15:18:32.072Z,5.03
2022-12-01T15:21:38.510Z,5.15
2022-12-01T15:24:24.407Z,6.07
2022-12-01T15:27:02.132Z,5.68
2022-12-01T15:29:42.881Z,6.30
2022-12-01T15:32:16.152Z,6.45
2022-12-01T15:34:47.145Z,7.05
2022-12-01T15:37:21.040Z,6.47
2022-12-01T15:39:53.193Z,7.07
2022-12-01T15:42:24.428Z,6.05
2022-12-01T15:45:20.077Z,6.28
2022-12-01T15:47:49.879Z,5.72
2022-12-01T15:50:42.653Z,6.30
2022-12-01T15:53:29.610Z,7.38
2022-12-01T15:55:59.193Z,6.88
2022-12-01T15:58:31.517Z,7.07
2022-12-01T16:01:09.113Z,8.20
2022-12-01T16:04:05.516Z,7.80
2022-12-01T16:06:39.297Z,7.65
2022-12-01T16:09:25.234Z,7.35
2022-12-01T16:12:04.915Z,8.00
2022-12-01T16:14:33.823Z,8.65
2022-12-01T16:17:02.302Z,7.70
2022-12-01T16:19:31.469Z,8.48
2022-12-01T16:22:05.262Z,8.77
2022-12-01T16:24:36.748Z,8.13
2022-12-01T16:27:07.759Z,8.75
2022-12-01T16:29:48.914Z,8.15
2022-12-01T16:32:21.830Z,8.45
2022-12-01T16:34:53.782Z,8.20
2022-12-01T16:37:22.699Z,8.15
2022-12-01T16:39:50.705Z,8.88
2022-12-01T16:42:21.221Z,9.25
2022-12-01T16:44:50.872Z,9.57
2022-12-01T16:47:24.287Z,8.73
2022-12-01T16:49:53.018Z,8.80
2022-12-01T16:55:49.740Z,8.77
2022-12-01T16:58:17.485Z,9.32
2022-12-01T17:00:45.564Z,8.85
2022-12-01T17:03:16.843Z,8.27
2022-12-01T17:05:45.249Z,8.15
2022-12-01T17:08:13.315Z,9.57
2022-12-01T17:10:43.875Z,9.63
2022-12-01T17:13:13.083Z,9.50
2022-12-01T17:15:42.573Z,8.55
2022-12-01T17:18:11.537Z,10.38
2022-12-01T17:20:39.778Z,9.77
2022-12-01T17:23:08.044Z,10.07
2022-12-01T17:25:36.346Z,9.68
2022-12-01T17:28:04.899Z,10.32
2022-12-01T17:30:32.760Z,9.93
2022-12-01T17:33:00.667Z,9.85
2022-12-01T17:35:28.584Z,10.82
2022-12-01T17:37:56.671Z,10.13
2022-12-01T17:40:24.591Z,10.82
2022-12-01T17:42:52.918Z,10.35
2022-12-01T17:45:20.924Z,10.20
2022-12-01T17:47:49.165Z,10.13
2022-12-01T17:50:18.007Z,8.80
2022-12-01T17:52:46.845Z,10.60
2022-12-01T17:55:15.022Z,12.32
2022-12-01T17:57:43.136Z,10.88
2022-12-01T18:00:11.774Z,11.18
2022-12-01T18:02:40.316Z,10.73
2022-12-01T18:05:08.943Z,12.27
2022-12-01T18:07:37.272Z,11.98
2022-12-01T18:10:06.063Z,13.45
2022-12-01T18:12:34.667Z,13.57
2022-12-01T18:15:03.004Z,12.50
2022-12-01T18:17:31.246Z,12.20
2022-12-01T18:20:00.098Z,12.43
2022-12-01T18:22:28.056Z,12.90
2022-12-01T18:24:56.846Z,13.13
2022-12-01T18:27:25.523Z,11.38
2022-12-01T18:29:53.626Z,12.20
2022-12-01T18:32:21.466Z,10.93
2022-12-01T18:34:50.431Z,12.45
2022-12-01T18:37:20.850Z,11.70
2022-12-01T18:39:48.939Z,11.30
2022-12-01T18:42:17.510Z,11.75
2022-12-01T18:44:45.827Z,13.55
2022-12-01T18:47:13.933Z,12.43
2022-12-01T18:49:42.056Z,11.32
2022-12-01T18:52:10.452Z,10.88
2022-12-01T18:54:38.842Z,11.88
2022-12-01T18:57:06.905Z,12.10
2022-12-01T18:59:35.024Z,12.65
2022-12-01T19:02:03.405Z,12.80
2022-12-01T19:04:31.453Z,12.23
2022-12-01T19:06:59.525Z,12.68
2022-12-01T19:09:28.054Z,12.77
2022-12-01T19:12:00.122Z,12.18
2022-12-01T19:14:29.047Z,12.88
2022-12-01T19:16:57.542Z,13.02
2022-12-01T19:19:29.255Z,12.10
2022-12-01T19:21:59.600Z,12.93
2022-12-01T19:24:27.722Z,13.88
2022-12-01T19:26:56.451Z,12.57
2022-12-01T19:29:26.550Z,13.18
2022-12-01T19:31:59.378Z,13.13
2022-12-01T19:34:31.213Z,12.55
2022-12-01T19:36:59.933Z,12.93
2022-12-01T19:39:28.709Z,13.10
2022-12-01T19:42:02.053Z,13.10
2022-12-01T19:44:30.240Z,13.60
2022-12-01T19:46:58.134Z,12.88
2022-12-01T19:49:29.132Z,16.00
2022-12-01T19:51:56.893Z,14.80
2022-12-01T19:54:24.772Z,13.00
2022-12-01T19:56:52.750Z,16.05
2022-12-01T19:59:21.171Z,15.57
2022-12-01T20:01:48.919Z,14.98
2022-12-01T20:04:16.908Z,14.40
2022-12-01T20:06:45.505Z,15.85
2022-12-01T20:09:13.604Z,14.82
2022-12-01T20:11:41.938Z,14.50
2022-12-01T20:14:10.275Z,13.15
2022-12-01T20:16:38.328Z,13.80
2022-12-01T20:19:07.067Z,17.25
2022-12-01T20:21:42.300Z,18.15
2022-12-01T20:24:15.942Z,14.75
2022-12-01T20:29:23.006Z,13.45
2022-12-01T20:31:52.945Z,13.02
2022-12-01T20:34:34.884Z,12.25
2022-12-01T20:37:04.502Z,12.50
2022-12-01T20:39:34.840Z,12.18
2022-12-01T20:42:03.203Z,12.13
2022-12-01T20:44:31.556Z,13.35
2022-12-01T20:46:59.720Z,12.85
2022-12-01T20:49:28.065Z,12.07
2022-12-01T20:51:56.238Z,11.40
2022-12-01T20:54:28.686Z,10.20
2022-12-01T20:56:58.185Z,11.48
2022-12-01T20:59:26.409Z,12.75
2022-12-01T21:01:54.796Z,10.90
2022-12-01T21:04:22.639Z,10.18
2022-12-01T21:06:50.761Z,11.10
2022-12-01T21:09:18.993Z,9.82
2022-12-01T21:12:07.570Z,9.80
2022-12-01T21:14:42.726Z,10.57
2022-12-01T21:17:39.559Z,10.00
2022-12-01T21:20:33.021Z,9.75
2022-12-01T21:23:16.405Z,10.32
2022-12-01T21:25:45.058Z,10.02
2022-12-01T21:28:21.694Z,10.23
2022-12-01T21:30:51.241Z,10.40
2022-12-01T21:33:34.987Z,10.40
2022-12-01T21:36:07.581Z,10.02
2022-12-01T21:38:35.552Z,9.43
2022-12-01T21:41:16.255Z,10.13
2022-12-01T21:43:44.454Z,9.82
2022-12-01T21:46:17.155Z,8.07
2022-12-01T21:48:46.614Z,9.40
2022-12-01T21:51:24.688Z,9.15
2022-12-01T21:53:55.775Z,8.88
2022-12-01T21:56:28.884Z,7.80
2022-12-01T21:59:02.684Z,6.72
2022-12-01T22:01:32.048Z,7.43
2022-12-01T22:04:02.978Z,7.38
2022-12-01T22:06:43.233Z,6.20
2022-12-01T22:09:26.234Z,6.47
2022-12-01T22:12:01.833Z,6.23
2022-12-01T22:14:34.570Z,6.65
2022-12-01T22:17:07.988Z,6.95
2022-12-01T22:19:38.484Z,6.43
2022-12-01T22:22:09.233Z,6.55
2022-12-01T22:24:46.749Z,5.90
2022-12-01T22:27:21.940Z,6.13
2022-12-01T22:29:52.661Z,6.35
2022-12-01T22:32:39.056Z,6.05
2022-12-01T22:35:16.467Z,6.40
2022-12-01T22:40:53.816Z,6.93
2022-12-01T22:43:41.460Z,6.80
2022-12-01T22:46:16.525Z,6.47
2022-12-01T22:48:56.262Z,6.53
2022-12-01T22:51:45.420Z,7.05
2022-12-01T22:54:13.339Z,6.78
2022-12-01T22:56:49.858Z,6.93
2022-12-01T22:59:22.987Z,6.55
2022-12-01T23:01:53.991Z,6.75
2022-12-01T23:04:42.075Z,6.60
2022-12-01T23:07:21.922Z,6.75
2022-12-01T23:10:14.550Z,6.50
2022-12-01T23:12:43.439Z,5.78
2022-12-01T23:15:25.703Z,5.57
2022-12-01T23:17:54.077Z,6.30
2022-12-01T23:20:34.683Z,5.85
2022-12-01T23:23:08.721Z,5.75
2022-12-01T23:25:36.910Z,5.40
2022-12-01T23:28:07.283Z,5.55
2022-12-01T23:30:36.607Z,5.85
2022-12-01T23:33:14.937Z,4.53
2022-12-01T23:35:54.178Z,4.82
2022-12-01T23:38:28.797Z,4.30
2022-12-01T23:41:00.670Z,4.70
2022-12-01T23:43:32.131Z,3.95
2022-12-01T23:46:10.235Z,3.33
2022-12-01T23:48:42.404Z,4.03
2022-12-01T23:51:25.618Z,3.45
2022-12-01T23:53:54.620Z,3.22
2022-12-01T23:56:24.802Z,2.97
2022-12-01T23:58:54.724Z,3.38
