createdAt,value
2022-08-18T00:01:14.894Z,15.24
2022-08-18T00:03:56.143Z,15.22
2022-08-18T00:06:29.903Z,15.16
2022-08-18T00:09:03.503Z,15.10
2022-08-18T00:11:40.526Z,15.07
2022-08-18T00:14:22.722Z,15.06
2022-08-18T00:16:52.533Z,15.07
2022-08-18T00:19:19.408Z,15.06
2022-08-18T00:21:45.952Z,15.08
2022-08-18T00:24:12.480Z,15.09
2022-08-18T00:26:39.206Z,15.10
2022-08-18T00:29:07.815Z,15.09
2022-08-18T00:31:34.578Z,15.13
2022-08-18T00:34:01.138Z,15.18
2022-08-18T00:36:28.148Z,15.20
2022-08-18T00:38:54.910Z,15.24
2022-08-18T00:41:21.812Z,15.25
2022-08-18T00:43:52.152Z,15.26
2022-08-18T00:46:34.709Z,15.25
2022-08-18T00:49:01.686Z,15.18
2022-08-18T00:51:37.908Z,15.13
2022-08-18T00:54:31.901Z,15.04
2022-08-18T00:57:02.209Z,14.99
2022-08-18T00:59:47.900Z,14.94
2022-08-18T01:02:26.384Z,14.90
2022-08-18T01:04:59.721Z,15.00
2022-08-18T01:07:33.164Z,14.97
2022-08-18T01:09:59.860Z,15.01
2022-08-18T01:12:45.548Z,14.96
2022-08-18T01:15:27.778Z,14.86
2022-08-18T01:18:19.853Z,14.79
2022-08-18T01:21:20.773Z,14.76
2022-08-18T01:23:49.073Z,14.75
2022-08-18T01:26:16.920Z,14.73
2022-08-18T01:28:46.493Z,14.70
2022-08-18T01:31:33.682Z,14.73
2022-08-18T01:34:01.188Z,14.74
2022-08-18T01:36:29.462Z,14.77
2022-08-18T01:38:56.242Z,14.87
2022-08-18T01:41:30.340Z,14.90
2022-08-18T01:43:59.397Z,14.87
2022-08-18T01:46:28.108Z,14.86
2022-08-18T01:49:01.294Z,14.87
2022-08-18T01:51:40.762Z,14.90
2022-08-18T01:54:12.325Z,14.91
2022-08-18T01:56:40.930Z,14.85
2022-08-18T01:59:10.426Z,14.83
2022-08-18T02:01:48.315Z,14.84
2022-08-18T02:04:37.146Z,14.84
2022-08-18T02:07:08.453Z,14.77
2022-08-18T02:09:37.533Z,14.76
2022-08-18T02:12:05.804Z,14.71
2022-08-18T02:14:32.683Z,14.72
2022-08-18T02:17:02.384Z,14.70
2022-08-18T02:19:38.622Z,14.72
2022-08-18T02:22:07.303Z,14.74
2022-08-18T02:24:33.801Z,14.75
2022-08-18T02:27:00.394Z,14.73
2022-08-18T02:29:26.937Z,14.77
2022-08-18T02:31:53.509Z,14.68
2022-08-18T02:34:20.052Z,14.59
2022-08-18T02:36:46.724Z,14.51
2022-08-18T02:39:13.611Z,14.44
2022-08-18T02:41:40.179Z,14.36
2022-08-18T02:44:08.362Z,14.29
2022-08-18T02:46:35.897Z,14.28
2022-08-18T02:49:03.310Z,14.26
2022-08-18T02:51:29.872Z,14.21
2022-08-18T02:53:59.133Z,14.21
2022-08-18T02:56:39.883Z,14.26
2022-08-18T02:59:11.846Z,14.29
2022-08-18T03:01:42.118Z,14.31
2022-08-18T03:04:12.568Z,14.28
2022-08-18T03:06:39.534Z,14.28
2022-08-18T03:09:08.657Z,14.30
2022-08-18T03:11:36.725Z,14.29
2022-08-18T03:14:05.501Z,14.26
2022-08-18T03:16:33.259Z,14.23
2022-08-18T03:19:02.581Z,14.23
2022-08-18T03:21:31.064Z,14.26
2022-08-18T03:24:00.814Z,14.24
2022-08-18T03:26:29.886Z,14.19
2022-08-18T03:28:57.858Z,14.19
2022-08-18T03:31:27.735Z,14.19
2022-08-18T03:33:59.398Z,14.20
2022-08-18T03:36:28.894Z,14.25
2022-08-18T03:38:55.674Z,14.21
2022-08-18T03:41:57.655Z,14.22
2022-08-18T03:44:13.411Z,14.15
2022-08-18T03:46:44.566Z,14.16
2022-08-18T03:49:11.301Z,14.12
2022-08-18T03:51:38.156Z,14.05
2022-08-18T03:54:05.834Z,14.04
2022-08-18T03:56:37.761Z,14.06
2022-08-18T03:59:11.193Z,14.02
2022-08-18T04:01:40.369Z,14.02
2022-08-18T04:04:10.834Z,14.03
2022-08-18T04:06:42.664Z,14.04
2022-08-18T04:09:14.093Z,14.10
2022-08-18T04:11:45.750Z,14.08
2022-08-18T04:14:15.631Z,14.11
2022-08-18T04:16:43.352Z,14.11
2022-08-18T04:19:13.445Z,14.08
2022-08-18T04:21:42.215Z,14.12
2022-08-18T04:24:10.122Z,14.14
2022-08-18T04:26:43.174Z,14.18
2022-08-18T04:29:12.021Z,14.18
2022-08-18T04:31:38.668Z,14.09
2022-08-18T04:34:06.589Z,14.02
2022-08-18T04:36:34.889Z,14.00
2022-08-18T04:39:03.370Z,14.15
2022-08-18T04:41:29.945Z,14.22
2022-08-18T04:44:02.080Z,14.21
2022-08-18T04:46:29.772Z,14.21
2022-08-18T04:48:59.324Z,14.28
2022-08-18T04:52:34.400Z,14.29
2022-08-18T04:54:16.197Z,14.39
2022-08-18T04:56:43.601Z,14.37
2022-08-18T04:59:13.611Z,14.41
2022-08-18T05:01:45.779Z,14.43
2022-08-18T05:04:14.284Z,14.42
2022-08-18T05:06:42.623Z,14.35
2022-08-18T05:09:11.678Z,14.35
2022-08-18T05:11:39.049Z,14.39
2022-08-18T05:14:08.009Z,14.48
2022-08-18T05:16:47.896Z,14.54
2022-08-18T05:19:19.808Z,14.55
2022-08-18T05:21:52.336Z,14.62
2022-08-18T05:24:20.380Z,14.77
2022-08-18T05:26:48.768Z,14.86
2022-08-18T05:29:18.654Z,14.93
2022-08-18T05:31:47.954Z,14.99
2022-08-18T05:34:15.248Z,15.03
2022-08-18T05:36:50.949Z,15.06
2022-08-18T05:39:36.512Z,15.04
2022-08-18T05:42:15.401Z,15.05
2022-08-18T05:44:45.845Z,15.07
2022-08-18T05:47:32.897Z,15.16
2022-08-18T05:50:11.799Z,15.23
2022-08-18T05:52:51.327Z,15.36
2022-08-18T05:55:47.799Z,15.45
2022-08-18T05:58:20.907Z,15.56
2022-08-18T06:00:59.894Z,15.66
2022-08-18T06:03:45.084Z,15.75
2022-08-18T06:06:18.431Z,15.86
2022-08-18T06:08:53.495Z,15.93
2022-08-18T06:11:22.593Z,16.06
2022-08-18T06:13:50.193Z,16.21
2022-08-18T06:16:27.752Z,16.36
2022-08-18T06:19:22.887Z,16.48
2022-08-18T06:21:56.352Z,16.59
2022-08-18T06:24:22.817Z,16.67
2022-08-18T06:27:21.740Z,16.80
2022-08-18T06:30:08.526Z,16.88
2022-08-18T06:33:20.263Z,17.00
2022-08-18T06:35:55.170Z,17.20
2022-08-18T06:38:56.476Z,17.34
2022-08-18T06:41:41.888Z,17.48
2022-08-18T06:44:13.483Z,17.67
2022-08-18T06:46:56.151Z,17.87
2022-08-18T06:49:40.436Z,18.09
2022-08-18T06:52:23.693Z,18.24
2022-08-18T06:54:51.861Z,18.40
2022-08-18T06:57:28.733Z,18.53
2022-08-18T07:00:00.377Z,18.73
2022-08-18T07:02:58.374Z,18.91
2022-08-18T07:05:29.852Z,18.99
2022-08-18T07:08:06.613Z,18.96
2022-08-18T07:10:37.617Z,18.96
2022-08-18T07:13:13.213Z,18.88
2022-08-18T07:15:40.789Z,18.87
2022-08-18T07:18:08.661Z,18.95
2022-08-18T07:20:47.978Z,19.03
2022-08-18T07:23:28.215Z,19.15
2022-08-18T07:26:07.081Z,19.24
2022-08-18T07:28:36.849Z,19.43
2022-08-18T07:31:17.460Z,19.52
2022-08-18T07:33:51.662Z,19.59
2022-08-18T07:36:21.621Z,19.61
2022-08-18T07:38:57.172Z,19.60
2022-08-18T07:41:30.866Z,19.58
2022-08-18T07:44:21.516Z,19.52
2022-08-18T07:47:00.705Z,19.46
2022-08-18T07:49:32.839Z,19.34
2022-08-18T07:52:36.064Z,19.26
2022-08-18T07:55:27.036Z,19.48
2022-08-18T07:58:00.399Z,20.05
2022-08-18T08:03:34.680Z,20.88
2022-08-18T08:06:11.710Z,20.99
2022-08-18T08:08:56.940Z,20.98
2022-08-18T08:11:35.594Z,21.35
2022-08-18T08:14:25.655Z,21.31
2022-08-18T08:17:11.267Z,21.37
2022-08-18T08:19:59.434Z,21.31
2022-08-18T08:22:52.154Z,21.22
2022-08-18T08:25:45.748Z,20.82
2022-08-18T08:28:30.323Z,20.76
2022-08-18T08:31:13.504Z,20.88
2022-08-18T08:33:55.575Z,20.91
2022-08-18T08:36:29.897Z,21.54
2022-08-18T08:39:05.275Z,21.97
2022-08-18T08:41:39.989Z,22.36
2022-08-18T08:44:15.639Z,22.06
2022-08-18T08:46:50.914Z,21.64
2022-08-18T08:49:42.691Z,21.29
2022-08-18T08:52:18.890Z,20.96
2022-08-18T08:54:54.054Z,20.83
2022-08-18T08:57:26.520Z,20.76
2022-08-18T08:59:58.009Z,21.26
2022-08-18T09:02:49.890Z,22.21
2022-08-18T09:05:27.908Z,22.58
2022-08-18T09:08:05.911Z,22.93
2022-08-18T09:10:50.497Z,23.24
2022-08-18T09:13:47.407Z,22.98
2022-08-18T09:17:01.339Z,22.79
2022-08-18T09:19:58.988Z,23.22
2022-08-18T09:22:34.859Z,23.06
2022-08-18T09:25:01.775Z,22.82
2022-08-18T09:28:00.026Z,22.59
2022-08-18T09:31:03.209Z,22.28
2022-08-18T09:33:38.538Z,22.15
2022-08-18T09:36:32.975Z,21.71
2022-08-18T09:39:35.307Z,21.61
2022-08-18T09:42:09.270Z,21.47
2022-08-18T09:44:47.990Z,21.62
2022-08-18T09:47:20.789Z,22.45
2022-08-18T09:49:53.563Z,22.78
2022-08-18T09:52:21.185Z,23.58
2022-08-18T09:55:18.027Z,23.98
2022-08-18T09:57:46.694Z,23.64
2022-08-18T10:03:25.874Z,22.67
2022-08-18T10:06:04.440Z,22.17
2022-08-18T10:12:15.717Z,21.36
2022-08-18T10:15:10.437Z,21.51
2022-08-18T10:17:44.522Z,22.36
2022-08-18T10:20:43.159Z,23.81
2022-08-18T10:23:10.499Z,25.20
2022-08-18T10:25:37.093Z,26.19
2022-08-18T10:28:06.906Z,26.75
2022-08-18T10:34:00.088Z,27.47
2022-08-18T10:36:42.244Z,27.00
2022-08-18T10:39:19.654Z,26.78
2022-08-18T10:42:01.273Z,26.02
2022-08-18T10:44:32.065Z,25.60
2022-08-18T10:47:02.216Z,25.84
2022-08-18T10:49:32.246Z,27.00
2022-08-18T10:52:21.025Z,27.03
2022-08-18T10:55:12.408Z,26.65
2022-08-18T10:58:12.062Z,26.11
2022-08-18T11:00:55.470Z,25.41
2022-08-18T11:06:50.176Z,24.72
2022-08-18T11:09:28.885Z,24.32
2022-08-18T11:12:02.091Z,24.24
2022-08-18T11:15:22.097Z,24.22
2022-08-18T11:18:03.593Z,24.02
2022-08-18T11:20:32.838Z,24.05
2022-08-18T11:23:03.485Z,24.32
2022-08-18T11:25:35.013Z,25.36
2022-08-18T11:28:03.173Z,26.71
2022-08-18T11:30:35.739Z,27.56
2022-08-18T11:33:03.667Z,28.25
2022-08-18T11:35:45.337Z,27.70
2022-08-18T11:38:20.760Z,27.61
2022-08-18T11:41:13.022Z,27.06
2022-08-18T11:43:43.137Z,26.91
2022-08-18T11:46:16.876Z,26.29
2022-08-18T11:48:52.411Z,26.05
2022-08-18T11:51:25.545Z,26.88
2022-08-18T11:53:58.299Z,27.84
2022-08-18T11:56:37.596Z,28.73
2022-08-18T11:59:52.826Z,29.74
2022-08-18T12:02:17.437Z,30.54
2022-08-18T12:04:44.657Z,30.26
2022-08-18T12:07:20.555Z,30.22
2022-08-18T12:10:26.519Z,28.76
2022-08-18T12:12:59.869Z,27.88
2022-08-18T12:15:46.758Z,27.94
2022-08-18T12:18:26.333Z,29.04
2022-08-18T12:26:39.056Z,27.62
2022-08-18T12:29:16.371Z,26.90
2022-08-18T12:31:48.693Z,27.44
2022-08-18T12:37:33.984Z,28.88
2022-08-18T12:39:59.033Z,29.62
2022-08-18T12:42:26.842Z,29.67
2022-08-18T12:44:54.561Z,29.96
2022-08-18T12:47:25.918Z,29.56
2022-08-18T12:49:57.983Z,28.78
2022-08-18T12:52:24.803Z,27.84
2022-08-18T12:54:55.258Z,27.43
2022-08-18T13:03:00.451Z,26.40
2022-08-18T13:05:30.087Z,26.26
2022-08-18T13:08:00.432Z,27.52
2022-08-18T13:10:43.226Z,27.57
2022-08-18T13:13:15.726Z,26.91
2022-08-18T13:15:44.530Z,26.34
2022-08-18T13:18:28.892Z,25.96
2022-08-18T13:20:57.723Z,25.50
2022-08-18T13:23:27.305Z,25.21
2022-08-18T13:25:59.532Z,25.08
2022-08-18T13:28:30.574Z,24.87
2022-08-18T13:30:57.577Z,24.85
2022-08-18T13:33:34.991Z,24.94
2022-08-18T13:36:11.793Z,24.90
2022-08-18T13:38:43.372Z,24.85
2022-08-18T13:41:15.670Z,24.88
2022-08-18T13:43:44.644Z,24.94
2022-08-18T13:46:18.580Z,25.12
2022-08-18T13:48:46.752Z,26.27
2022-08-18T13:51:24.283Z,26.35
2022-08-18T13:54:15.874Z,26.33
2022-08-18T13:56:37.592Z,26.25
2022-08-18T13:59:07.341Z,26.12
2022-08-18T14:01:45.280Z,26.09
2022-08-18T14:04:20.789Z,25.74
2022-08-18T14:06:56.143Z,25.65
2022-08-18T14:09:36.315Z,25.53
2022-08-18T14:12:22.937Z,25.42
2022-08-18T14:14:55.018Z,25.32
2022-08-18T14:17:23.697Z,25.19
2022-08-18T14:20:21.118Z,25.00
2022-08-18T14:23:13.059Z,24.93
2022-08-18T14:25:59.979Z,24.85
2022-08-18T14:28:28.344Z,25.11
2022-08-18T14:30:56.812Z,25.79
2022-08-18T14:33:33.900Z,26.46
2022-08-18T14:36:07.077Z,26.96
2022-08-18T14:38:36.665Z,27.34
2022-08-18T14:41:08.400Z,27.57
2022-08-18T14:43:51.663Z,27.53
2022-08-18T14:46:23.626Z,27.32
2022-08-18T14:48:57.240Z,27.24
2022-08-18T14:51:27.265Z,27.38
2022-08-18T14:53:54.306Z,27.18
2022-08-18T14:56:22.370Z,27.17
2022-08-18T14:58:51.048Z,27.19
2022-08-18T15:01:18.316Z,27.10
2022-08-18T15:03:44.874Z,27.00
2022-08-18T15:06:17.119Z,27.08
2022-08-18T15:08:49.470Z,26.93
2022-08-18T15:11:16.856Z,26.83
2022-08-18T15:13:45.172Z,26.63
2022-08-18T15:16:13.788Z,26.57
2022-08-18T15:18:45.320Z,26.57
2022-08-18T15:21:38.707Z,26.47
2022-08-18T15:24:25.503Z,26.39
2022-08-18T15:26:56.698Z,26.28
2022-08-18T15:29:29.267Z,26.09
2022-08-18T15:32:01.984Z,25.94
2022-08-18T15:34:32.031Z,25.71
2022-08-18T15:37:09.586Z,25.65
2022-08-18T15:39:36.721Z,25.65
2022-08-18T15:42:10.768Z,25.54
2022-08-18T15:44:38.196Z,25.59
2022-08-18T15:47:05.315Z,25.51
2022-08-18T15:49:36.099Z,25.43
2022-08-18T15:52:02.823Z,25.37
2022-08-18T15:54:29.410Z,25.38
2022-08-18T15:56:58.409Z,25.22
2022-08-18T15:59:32.998Z,25.29
2022-08-18T16:02:02.188Z,25.27
2022-08-18T16:04:28.773Z,25.25
2022-08-18T16:06:56.123Z,25.26
2022-08-18T16:09:22.808Z,25.17
2022-08-18T16:11:50.041Z,25.14
2022-08-18T16:14:16.963Z,25.16
2022-08-18T16:16:43.731Z,25.15
2022-08-18T16:19:10.285Z,25.11
2022-08-18T16:21:40.372Z,25.06
2022-08-18T16:24:08.215Z,24.93
2022-08-18T16:26:34.996Z,24.87
2022-08-18T16:29:02.114Z,24.76
2022-08-18T16:31:29.434Z,24.63
2022-08-18T16:33:57.887Z,24.53
2022-08-18T16:36:25.750Z,24.43
2022-08-18T16:38:53.574Z,24.43
2022-08-18T16:41:21.062Z,24.47
2022-08-18T16:43:47.909Z,24.48
2022-08-18T16:46:21.443Z,24.36
2022-08-18T16:48:49.419Z,24.38
2022-08-18T16:51:19.749Z,24.28
2022-08-18T16:53:47.497Z,24.21
2022-08-18T16:56:17.376Z,24.19
2022-08-18T16:59:02.706Z,24.17
2022-08-18T17:01:51.743Z,24.06
2022-08-18T17:04:23.508Z,24.02
2022-08-18T17:06:50.980Z,23.92
2022-08-18T17:09:19.026Z,23.81
2022-08-18T17:11:48.008Z,23.71
2022-08-18T17:14:19.869Z,23.62
2022-08-18T17:16:46.723Z,23.50
2022-08-18T17:19:13.412Z,23.46
2022-08-18T17:21:40.963Z,23.41
2022-08-18T17:24:11.397Z,23.34
2022-08-18T17:27:00.557Z,23.33
2022-08-18T17:29:43.715Z,23.27
2022-08-18T17:32:31.625Z,23.17
2022-08-18T17:35:04.477Z,23.05
2022-08-18T17:37:31.201Z,22.96
2022-08-18T17:40:04.057Z,22.89
2022-08-18T17:42:31.980Z,22.84
2022-08-18T17:45:04.179Z,22.77
2022-08-18T17:47:56.917Z,22.72
2022-08-18T17:50:53.424Z,22.60
2022-08-18T17:53:22.330Z,22.49
2022-08-18T17:56:00.804Z,22.40
2022-08-18T17:58:55.844Z,22.34
2022-08-18T18:01:24.077Z,22.26
2022-08-18T18:03:50.764Z,22.19
2022-08-18T18:06:29.867Z,22.08
2022-08-18T18:09:02.224Z,21.98
2022-08-18T18:11:45.230Z,21.84
2022-08-18T18:14:34.300Z,21.73
2022-08-18T18:17:40.715Z,21.57
2022-08-18T18:20:32.785Z,21.46
2022-08-18T18:23:24.062Z,21.34
2022-08-18T18:25:50.930Z,21.17
2022-08-18T18:28:37.708Z,21.01
2022-08-18T18:31:22.436Z,20.88
2022-08-18T18:33:56.201Z,20.73
2022-08-18T18:36:46.656Z,20.55
2022-08-18T18:39:20.425Z,20.41
2022-08-18T18:41:49.145Z,20.28
2022-08-18T18:44:16.327Z,20.15
2022-08-18T18:46:52.949Z,20.02
2022-08-18T18:49:46.891Z,19.89
2022-08-18T18:52:33.654Z,19.77
2022-08-18T18:55:15.087Z,19.63
2022-08-18T18:57:59.814Z,19.51
2022-08-18T19:00:54.038Z,19.37
2022-08-18T19:03:42.669Z,19.28
2022-08-18T19:06:16.162Z,19.16
2022-08-18T19:09:08.677Z,19.05
2022-08-18T19:12:00.077Z,18.94
2022-08-18T19:15:08.786Z,18.87
2022-08-18T19:17:35.282Z,18.76
2022-08-18T19:20:27.464Z,18.74
2022-08-18T19:22:59.577Z,18.68
2022-08-18T19:25:34.000Z,18.55
2022-08-18T19:28:09.685Z,18.51
2022-08-18T19:30:41.399Z,18.43
2022-08-18T19:33:24.819Z,18.37
2022-08-18T19:36:02.793Z,18.40
2022-08-18T19:38:53.224Z,18.40
2022-08-18T19:41:31.905Z,18.28
2022-08-18T19:44:19.485Z,18.24
2022-08-18T19:46:51.745Z,18.22
2022-08-18T19:49:31.489Z,18.16
2022-08-18T19:52:01.561Z,18.09
2022-08-18T19:54:48.039Z,18.03
2022-08-18T19:57:23.674Z,17.92
2022-08-18T20:00:15.748Z,17.88
2022-08-18T20:03:01.245Z,17.82
2022-08-18T20:05:52.996Z,17.76
2022-08-18T20:08:52.460Z,17.67
2022-08-18T20:11:41.732Z,17.62
2022-08-18T20:14:14.236Z,17.54
2022-08-18T20:16:45.055Z,17.51
2022-08-18T20:19:39.523Z,17.50
2022-08-18T20:22:26.694Z,17.47
2022-08-18T20:24:59.664Z,17.48
2022-08-18T20:27:38.461Z,17.51
2022-08-18T20:30:08.943Z,17.50
2022-08-18T20:32:36.405Z,17.53
2022-08-18T20:35:26.741Z,17.60
2022-08-18T20:38:35.008Z,17.66
2022-08-18T20:41:29.746Z,17.71
2022-08-18T20:44:29.228Z,17.70
2022-08-18T20:47:07.728Z,17.68
2022-08-18T20:49:43.310Z,17.63
2022-08-18T20:53:00.563Z,17.64
2022-08-18T20:55:56.186Z,17.62
2022-08-18T20:58:35.808Z,17.58
2022-08-18T21:01:02.409Z,17.54
2022-08-18T21:03:43.460Z,17.46
2022-08-18T21:06:13.477Z,17.47
2022-08-18T21:08:48.341Z,17.44
2022-08-18T21:11:30.856Z,17.42
2022-08-18T21:14:04.170Z,17.39
2022-08-18T21:16:38.666Z,17.34
2022-08-18T21:19:20.870Z,17.24
2022-08-18T21:22:00.310Z,17.12
2022-08-18T21:24:29.856Z,17.02
2022-08-18T21:27:02.204Z,16.93
2022-08-18T21:29:46.941Z,16.88
2022-08-18T21:32:37.651Z,16.82
2022-08-18T21:35:21.171Z,16.71
2022-08-18T21:38:00.295Z,16.67
2022-08-18T21:40:34.999Z,16.57
2022-08-18T21:43:02.099Z,16.53
2022-08-18T21:45:29.525Z,16.50
2022-08-18T21:48:04.846Z,16.52
2022-08-18T21:50:34.337Z,16.58
2022-08-18T21:53:02.463Z,16.51
2022-08-18T21:55:37.060Z,16.47
2022-08-18T21:58:06.169Z,16.44
2022-08-18T22:00:38.980Z,16.42
2022-08-18T22:03:25.854Z,16.39
2022-08-18T22:06:17.236Z,16.33
2022-08-18T22:08:59.934Z,16.24
2022-08-18T22:12:01.710Z,16.23
2022-08-18T22:14:53.678Z,16.14
2022-08-18T22:17:35.039Z,16.04
2022-08-18T22:20:38.104Z,16.03
2022-08-18T22:23:32.341Z,15.98
2022-08-18T22:26:05.669Z,15.92
2022-08-18T22:28:33.563Z,15.85
2022-08-18T22:31:00.065Z,15.81
2022-08-18T22:33:26.636Z,15.79
2022-08-18T22:35:55.165Z,15.77
2022-08-18T22:38:22.776Z,15.73
2022-08-18T22:40:50.019Z,15.79
2022-08-18T22:43:16.648Z,15.89
2022-08-18T22:45:43.312Z,15.94
2022-08-18T22:48:09.850Z,15.98
2022-08-18T22:50:36.565Z,16.02
2022-08-18T22:53:03.136Z,16.05
2022-08-18T22:55:29.637Z,16.14
2022-08-18T22:57:57.090Z,16.17
2022-08-18T23:00:25.311Z,16.28
2022-08-18T23:02:52.601Z,16.34
2022-08-18T23:05:19.442Z,16.32
2022-08-18T23:07:46.242Z,16.33
2022-08-18T23:10:14.246Z,16.42
2022-08-18T23:12:43.120Z,16.41
2022-08-18T23:15:13.335Z,16.46
2022-08-18T23:17:43.549Z,16.51
2022-08-18T23:20:17.836Z,16.52
2022-08-18T23:22:47.686Z,16.50
2022-08-18T23:25:14.453Z,16.43
2022-08-18T23:27:42.992Z,16.38
2022-08-18T23:30:10.868Z,16.42
2022-08-18T23:32:37.427Z,16.44
2022-08-18T23:35:04.506Z,16.42
2022-08-18T23:37:31.690Z,16.37
2022-08-18T23:39:58.843Z,16.37
2022-08-18T23:42:25.518Z,16.43
2022-08-18T23:44:52.064Z,16.51
2022-08-18T23:47:20.916Z,16.63
2022-08-18T23:49:47.895Z,16.78
2022-08-18T23:52:14.541Z,16.76
2022-08-18T23:54:41.179Z,16.78
2022-08-18T23:57:07.736Z,16.76
2022-08-18T23:59:34.301Z,16.69
