createdAt,value
2022-08-28T00:00:32.126Z,0.00
2022-08-28T00:01:32.119Z,0.00
2022-08-28T00:02:32.139Z,0.00
2022-08-28T00:03:32.101Z,0.00
2022-08-28T00:04:32.155Z,0.00
2022-08-28T00:05:32.057Z,0.00
2022-08-28T00:06:32.066Z,0.00
2022-08-28T00:07:32.038Z,0.00
2022-08-28T00:08:32.069Z,0.00
2022-08-28T00:09:32.016Z,0.00
2022-08-28T00:10:32.027Z,0.00
2022-08-28T00:11:32.035Z,0.00
2022-08-28T00:12:31.997Z,0.00
2022-08-28T00:13:31.993Z,0.00
2022-08-28T00:14:31.968Z,0.00
2022-08-28T00:15:31.951Z,0.00
2022-08-28T00:16:32.012Z,0.00
2022-08-28T00:17:31.944Z,0.00
2022-08-28T00:18:31.936Z,0.00
2022-08-28T00:19:34.455Z,0.00
2022-08-28T00:20:31.910Z,0.00
2022-08-28T00:21:31.890Z,0.00
2022-08-28T00:22:31.894Z,0.00
2022-08-28T00:23:38.807Z,0.00
2022-08-28T00:24:31.882Z,0.00
2022-08-28T00:25:31.847Z,0.00
2022-08-28T00:26:31.843Z,0.00
2022-08-28T00:27:31.856Z,0.00
2022-08-28T00:28:31.834Z,0.00
2022-08-28T00:29:31.799Z,0.00
2022-08-28T00:30:31.814Z,0.00
2022-08-28T00:31:31.841Z,0.00
2022-08-28T00:32:31.778Z,0.00
2022-08-28T00:33:31.788Z,0.00
2022-08-28T00:34:33.305Z,0.00
2022-08-28T00:35:31.739Z,0.00
2022-08-28T00:36:31.734Z,0.00
2022-08-28T00:37:31.713Z,0.00
2022-08-28T00:38:31.718Z,0.00
2022-08-28T00:39:31.701Z,0.00
2022-08-28T00:40:32.892Z,0.00
2022-08-28T00:41:31.693Z,0.00
2022-08-28T00:42:31.690Z,0.00
2022-08-28T00:43:31.652Z,0.00
2022-08-28T00:44:31.678Z,0.00
2022-08-28T00:45:34.843Z,0.00
2022-08-28T00:46:31.666Z,0.00
2022-08-28T00:47:31.627Z,0.00
2022-08-28T00:48:31.604Z,0.00
2022-08-28T00:49:31.596Z,0.00
2022-08-28T00:50:31.598Z,0.00
2022-08-28T00:51:31.568Z,0.00
2022-08-28T00:52:31.558Z,0.00
2022-08-28T00:53:33.122Z,0.00
2022-08-28T00:54:31.540Z,0.00
2022-08-28T00:55:31.515Z,0.00
2022-08-28T00:56:31.530Z,0.00
2022-08-28T00:57:31.503Z,0.00
2022-08-28T00:58:31.492Z,0.00
2022-08-28T00:59:31.479Z,0.00
2022-08-28T01:00:31.476Z,0.00
2022-08-28T01:01:31.501Z,0.00
2022-08-28T01:02:31.521Z,0.00
2022-08-28T01:03:31.436Z,0.00
2022-08-28T01:04:31.441Z,0.00
2022-08-28T01:05:31.422Z,0.00
2022-08-28T01:06:31.413Z,0.00
2022-08-28T01:07:31.402Z,0.00
2022-08-28T01:08:31.400Z,0.00
2022-08-28T01:09:31.386Z,0.00
2022-08-28T01:10:31.378Z,0.00
2022-08-28T01:11:31.385Z,0.00
2022-08-28T01:12:31.347Z,0.00
2022-08-28T01:13:31.347Z,0.00
2022-08-28T01:14:31.320Z,0.00
2022-08-28T01:15:31.369Z,0.00
2022-08-28T01:16:33.061Z,0.00
2022-08-28T01:17:31.354Z,0.00
2022-08-28T01:18:31.282Z,0.00
2022-08-28T01:19:31.291Z,0.00
2022-08-28T01:20:31.246Z,0.00
2022-08-28T01:21:31.233Z,0.00
2022-08-28T01:22:31.231Z,0.00
2022-08-28T01:23:31.211Z,0.00
2022-08-28T01:24:31.236Z,0.00
2022-08-28T01:25:31.199Z,0.00
2022-08-28T01:26:31.185Z,0.00
2022-08-28T01:27:31.173Z,0.00
2022-08-28T01:28:31.163Z,0.00
2022-08-28T01:29:31.158Z,0.00
2022-08-28T01:30:31.149Z,0.00
2022-08-28T01:31:31.223Z,0.00
2022-08-28T01:32:31.119Z,0.00
2022-08-28T01:33:31.128Z,0.00
2022-08-28T01:34:31.100Z,0.00
2022-08-28T01:35:31.095Z,0.00
2022-08-28T01:36:31.086Z,0.00
2022-08-28T01:37:31.061Z,0.00
2022-08-28T01:38:31.056Z,0.00
2022-08-28T01:39:31.065Z,0.00
2022-08-28T01:40:31.103Z,0.00
2022-08-28T01:41:31.013Z,0.00
2022-08-28T01:42:31.011Z,0.00
2022-08-28T01:43:30.996Z,0.00
2022-08-28T01:44:30.999Z,0.00
2022-08-28T01:45:31.006Z,0.00
2022-08-28T01:46:31.014Z,0.00
2022-08-28T01:47:30.955Z,0.00
2022-08-28T01:48:30.949Z,0.00
2022-08-28T01:49:30.940Z,0.00
2022-08-28T01:50:30.935Z,0.00
2022-08-28T01:51:35.179Z,0.00
2022-08-28T01:52:30.909Z,0.00
2022-08-28T01:53:32.696Z,0.00
2022-08-28T01:54:30.888Z,0.00
2022-08-28T01:55:30.874Z,0.00
2022-08-28T01:56:30.887Z,0.00
2022-08-28T01:57:30.868Z,0.00
2022-08-28T01:58:32.990Z,0.00
2022-08-28T01:59:30.833Z,0.00
2022-08-28T02:00:30.820Z,0.00
2022-08-28T02:01:30.936Z,0.00
2022-08-28T02:02:30.808Z,0.00
2022-08-28T02:03:30.786Z,0.00
2022-08-28T02:04:31.705Z,0.00
2022-08-28T02:05:30.751Z,0.00
2022-08-28T02:06:30.747Z,0.00
2022-08-28T02:07:30.739Z,0.00
2022-08-28T02:08:30.747Z,0.00
2022-08-28T02:09:30.716Z,0.00
2022-08-28T02:10:30.710Z,0.00
2022-08-28T02:11:30.699Z,0.00
2022-08-28T02:12:30.678Z,0.00
2022-08-28T02:13:30.703Z,0.00
2022-08-28T02:14:30.682Z,0.00
2022-08-28T02:15:30.691Z,0.00
2022-08-28T02:16:30.645Z,0.00
2022-08-28T02:17:30.622Z,0.00
2022-08-28T02:18:30.648Z,0.00
2022-08-28T02:19:30.621Z,0.00
2022-08-28T02:20:30.607Z,0.00
2022-08-28T02:21:30.597Z,0.00
2022-08-28T02:22:30.580Z,0.00
2022-08-28T02:23:30.564Z,0.00
2022-08-28T02:24:30.561Z,0.00
2022-08-28T02:25:30.584Z,0.00
2022-08-28T02:26:30.547Z,0.00
2022-08-28T02:27:30.520Z,0.00
2022-08-28T02:28:30.514Z,0.00
2022-08-28T02:29:30.495Z,0.00
2022-08-28T02:30:30.487Z,0.00
2022-08-28T02:31:30.482Z,0.00
2022-08-28T02:32:30.467Z,0.00
2022-08-28T02:33:30.465Z,0.00
2022-08-28T02:34:30.452Z,0.00
2022-08-28T02:35:30.443Z,0.00
2022-08-28T02:36:30.431Z,0.00
2022-08-28T02:37:30.416Z,0.00
2022-08-28T02:38:30.407Z,0.00
2022-08-28T02:39:30.393Z,0.00
2022-08-28T02:40:30.419Z,0.00
2022-08-28T02:41:30.363Z,0.00
2022-08-28T02:42:30.353Z,0.00
2022-08-28T02:43:30.349Z,0.00
2022-08-28T02:44:30.335Z,0.00
2022-08-28T02:45:30.327Z,0.00
2022-08-28T02:46:30.397Z,0.00
2022-08-28T02:47:30.305Z,0.00
2022-08-28T02:48:30.301Z,0.00
2022-08-28T02:49:35.537Z,0.00
2022-08-28T02:50:30.268Z,0.00
2022-08-28T02:51:30.262Z,0.00
2022-08-28T02:52:30.239Z,0.00
2022-08-28T02:53:30.250Z,0.00
2022-08-28T02:54:30.233Z,0.00
2022-08-28T02:55:33.971Z,0.00
2022-08-28T02:56:30.204Z,0.00
2022-08-28T02:57:30.185Z,0.00
2022-08-28T02:58:30.189Z,0.00
2022-08-28T02:59:30.177Z,0.00
2022-08-28T03:00:30.166Z,0.00
2022-08-28T03:01:30.222Z,0.00
2022-08-28T03:02:30.235Z,0.00
2022-08-28T03:03:30.121Z,0.00
2022-08-28T03:04:30.113Z,0.00
2022-08-28T03:05:30.127Z,0.00
2022-08-28T03:06:30.087Z,0.00
2022-08-28T03:07:30.088Z,0.00
2022-08-28T03:08:30.060Z,0.00
2022-08-28T03:09:30.065Z,0.00
2022-08-28T03:10:30.053Z,0.00
2022-08-28T03:11:30.050Z,0.00
2022-08-28T03:12:30.020Z,0.00
2022-08-28T03:13:30.013Z,0.00
2022-08-28T03:14:29.997Z,0.00
2022-08-28T03:15:30.017Z,0.00
2022-08-28T03:16:30.094Z,0.00
2022-08-28T03:17:29.980Z,0.00
2022-08-28T03:18:29.958Z,0.00
2022-08-28T03:19:29.942Z,0.00
2022-08-28T03:20:29.928Z,0.00
2022-08-28T03:21:29.928Z,0.00
2022-08-28T03:22:29.908Z,0.00
2022-08-28T03:23:29.898Z,0.00
2022-08-28T03:24:29.897Z,0.00
2022-08-28T03:25:29.910Z,0.00
2022-08-28T03:26:29.871Z,0.00
2022-08-28T03:27:29.864Z,0.00
2022-08-28T03:28:29.842Z,0.00
2022-08-28T03:29:29.848Z,0.00
2022-08-28T03:30:29.864Z,0.00
2022-08-28T03:31:29.804Z,0.00
2022-08-28T03:32:29.818Z,0.00
2022-08-28T03:33:29.793Z,0.00
2022-08-28T03:34:29.774Z,0.00
2022-08-28T03:35:29.772Z,0.00
2022-08-28T03:36:29.747Z,0.00
2022-08-28T03:37:29.768Z,0.00
2022-08-28T03:38:29.734Z,0.00
2022-08-28T03:39:29.725Z,0.00
2022-08-28T03:40:29.743Z,0.00
2022-08-28T03:41:29.738Z,0.00
2022-08-28T03:42:29.687Z,0.00
2022-08-28T03:43:29.687Z,0.00
2022-08-28T03:44:29.663Z,0.00
2022-08-28T03:45:29.653Z,0.00
2022-08-28T03:46:29.641Z,0.00
2022-08-28T03:47:29.788Z,0.00
2022-08-28T03:48:29.625Z,0.00
2022-08-28T03:49:29.604Z,0.00
2022-08-28T03:50:29.592Z,0.00
2022-08-28T03:51:29.979Z,0.00
2022-08-28T03:52:29.566Z,0.00
2022-08-28T03:53:29.571Z,0.00
2022-08-28T03:54:29.563Z,0.00
2022-08-28T03:55:29.565Z,4.00
2022-08-28T03:56:29.537Z,4.00
2022-08-28T03:57:29.521Z,4.00
2022-08-28T03:58:29.511Z,0.00
2022-08-28T03:59:31.614Z,0.00
2022-08-28T04:00:29.481Z,4.00
2022-08-28T04:01:29.659Z,4.00
2022-08-28T04:02:29.459Z,4.00
2022-08-28T04:03:29.595Z,4.00
2022-08-28T04:04:29.443Z,4.00
2022-08-28T04:05:29.430Z,4.00
2022-08-28T04:06:29.419Z,8.00
2022-08-28T04:07:29.411Z,8.00
2022-08-28T04:08:29.399Z,4.00
2022-08-28T04:09:29.395Z,8.00
2022-08-28T04:10:29.386Z,8.00
2022-08-28T04:11:29.369Z,12.00
2022-08-28T04:12:29.345Z,8.00
2022-08-28T04:13:29.343Z,12.00
2022-08-28T04:14:29.328Z,12.00
2022-08-28T04:15:29.334Z,12.00
2022-08-28T04:16:29.376Z,16.00
2022-08-28T04:17:29.306Z,16.00
2022-08-28T04:18:29.309Z,16.00
2022-08-28T04:19:29.277Z,20.00
2022-08-28T04:20:29.288Z,20.00
2022-08-28T04:21:29.254Z,20.00
2022-08-28T04:22:29.248Z,20.00
2022-08-28T04:23:29.244Z,28.00
2022-08-28T04:24:29.220Z,28.00
2022-08-28T04:25:29.221Z,28.00
2022-08-28T04:26:29.226Z,28.00
2022-08-28T04:27:29.199Z,28.00
2022-08-28T04:28:29.182Z,32.00
2022-08-28T04:29:29.177Z,32.00
2022-08-28T04:30:29.156Z,32.00
2022-08-28T04:31:31.373Z,32.00
2022-08-28T04:32:29.128Z,32.00
2022-08-28T04:33:29.137Z,36.00
2022-08-28T04:34:29.110Z,32.00
2022-08-28T04:35:29.104Z,36.00
2022-08-28T04:36:29.086Z,36.00
2022-08-28T04:37:29.090Z,40.00
2022-08-28T04:38:29.068Z,40.00
2022-08-28T04:39:29.069Z,48.00
2022-08-28T04:40:29.134Z,48.00
2022-08-28T04:41:29.043Z,52.00
2022-08-28T04:42:29.029Z,52.00
2022-08-28T04:43:29.016Z,56.00
2022-08-28T04:44:28.997Z,60.00
2022-08-28T04:45:29.075Z,64.00
2022-08-28T04:46:31.295Z,64.00
2022-08-28T04:47:28.994Z,64.00
2022-08-28T04:48:28.968Z,64.00
2022-08-28T04:49:28.946Z,64.00
2022-08-28T04:50:28.946Z,68.00
2022-08-28T04:51:28.932Z,76.00
2022-08-28T04:52:28.912Z,80.00
2022-08-28T04:53:28.920Z,88.00
2022-08-28T04:54:28.892Z,96.00
2022-08-28T04:55:53.671Z,100.00
2022-08-28T04:56:28.873Z,108.00
2022-08-28T04:57:31.200Z,108.00
2022-08-28T04:58:28.889Z,112.00
2022-08-28T04:59:28.845Z,112.00
2022-08-28T05:00:28.829Z,112.00
2022-08-28T05:01:28.887Z,108.00
2022-08-28T05:02:28.895Z,108.00
2022-08-28T05:03:28.803Z,108.00
2022-08-28T05:04:28.832Z,112.00
2022-08-28T05:05:28.780Z,112.00
2022-08-28T05:06:28.773Z,112.00
2022-08-28T05:07:28.766Z,108.00
2022-08-28T05:08:28.744Z,108.00
2022-08-28T05:09:28.741Z,108.00
2022-08-28T05:10:28.719Z,108.00
2022-08-28T05:11:34.047Z,112.00
2022-08-28T05:12:28.716Z,112.00
2022-08-28T05:13:28.695Z,112.00
2022-08-28T05:14:28.709Z,108.00
2022-08-28T05:15:28.675Z,112.00
2022-08-28T05:16:28.725Z,116.00
2022-08-28T05:17:28.648Z,116.00
2022-08-28T05:18:28.651Z,120.00
2022-08-28T05:19:28.656Z,128.00
2022-08-28T05:20:28.621Z,132.00
2022-08-28T05:21:28.605Z,136.00
2022-08-28T05:22:28.596Z,148.00
2022-08-28T05:23:28.583Z,152.00
2022-08-28T05:24:28.573Z,156.00
2022-08-28T05:25:28.578Z,164.00
2022-08-28T05:26:29.928Z,168.00
2022-08-28T05:27:28.536Z,172.00
2022-08-28T05:28:28.528Z,172.00
2022-08-28T05:29:28.526Z,184.00
2022-08-28T05:30:28.523Z,192.00
2022-08-28T05:31:28.521Z,200.00
2022-08-28T05:32:28.487Z,212.00
2022-08-28T05:33:28.488Z,220.00
2022-08-28T05:34:28.463Z,232.00
2022-08-28T05:35:28.455Z,236.00
2022-08-28T05:36:32.842Z,240.00
2022-08-28T05:37:28.439Z,236.00
2022-08-28T05:38:28.424Z,232.00
2022-08-28T05:39:28.421Z,224.00
2022-08-28T05:40:28.463Z,228.00
2022-08-28T05:41:28.407Z,236.00
2022-08-28T05:42:30.570Z,244.00
2022-08-28T05:43:28.362Z,252.00
2022-08-28T05:44:28.353Z,260.00
2022-08-28T05:45:28.342Z,260.00
2022-08-28T05:46:28.333Z,264.00
2022-08-28T05:47:28.329Z,268.00
2022-08-28T05:48:30.324Z,260.00
2022-08-28T05:49:28.307Z,272.00
2022-08-28T05:50:28.286Z,284.00
2022-08-28T05:51:28.273Z,276.00
2022-08-28T05:52:28.271Z,284.00
2022-08-28T05:53:28.259Z,280.00
2022-08-28T05:54:29.213Z,300.00
2022-08-28T05:55:28.237Z,300.00
2022-08-28T05:56:28.218Z,312.00
2022-08-28T05:57:28.204Z,304.00
2022-08-28T05:58:28.205Z,316.00
2022-08-28T05:59:28.190Z,332.00
2022-08-28T06:00:28.181Z,360.00
2022-08-28T06:01:28.228Z,372.00
2022-08-28T06:02:28.151Z,400.00
2022-08-28T06:03:28.155Z,400.00
2022-08-28T06:04:28.282Z,452.00
2022-08-28T06:05:28.127Z,456.00
2022-08-28T06:06:28.103Z,388.00
2022-08-28T06:07:28.118Z,400.00
2022-08-28T06:08:28.081Z,436.00
2022-08-28T06:09:29.576Z,464.00
2022-08-28T06:10:28.093Z,488.00
2022-08-28T06:11:30.669Z,536.00
2022-08-28T06:12:28.034Z,528.00
2022-08-28T06:13:28.036Z,520.00
2022-08-28T06:14:28.046Z,480.00
2022-08-28T06:15:28.018Z,512.00
2022-08-28T06:16:28.060Z,548.00
2022-08-28T06:17:27.984Z,484.00
2022-08-28T06:18:27.986Z,628.00
2022-08-28T06:19:27.981Z,656.00
2022-08-28T06:20:27.956Z,664.00
2022-08-28T06:21:27.946Z,628.00
2022-08-28T06:22:27.933Z,604.00
2022-08-28T06:23:27.931Z,636.00
2022-08-28T06:24:27.911Z,660.00
2022-08-28T06:25:27.908Z,676.00
2022-08-28T06:26:27.892Z,644.00
2022-08-28T06:27:27.891Z,652.00
2022-08-28T06:28:27.872Z,672.00
2022-08-28T06:29:27.877Z,664.00
2022-08-28T06:30:27.851Z,612.00
2022-08-28T06:31:32.479Z,580.00
2022-08-28T06:32:27.859Z,544.00
2022-08-28T06:33:27.812Z,504.00
2022-08-28T06:34:27.810Z,452.00
2022-08-28T06:35:27.793Z,400.00
2022-08-28T06:36:27.801Z,412.00
2022-08-28T06:37:27.769Z,424.00
2022-08-28T06:38:27.751Z,508.00
2022-08-28T06:39:27.769Z,560.00
2022-08-28T06:40:27.803Z,544.00
2022-08-28T06:41:27.790Z,552.00
2022-08-28T06:42:27.731Z,568.00
2022-08-28T06:43:27.702Z,640.00
2022-08-28T06:44:27.684Z,652.00
2022-08-28T06:45:27.681Z,748.00
2022-08-28T06:46:27.701Z,676.00
2022-08-28T06:47:27.680Z,712.00
2022-08-28T06:48:27.657Z,688.00
2022-08-28T06:49:27.641Z,772.00
2022-08-28T06:50:27.619Z,804.00
2022-08-28T06:51:27.625Z,744.00
2022-08-28T06:52:27.603Z,704.00
2022-08-28T06:53:27.601Z,788.00
2022-08-28T06:54:27.571Z,780.00
2022-08-28T06:55:27.581Z,820.00
2022-08-28T06:56:27.582Z,848.00
2022-08-28T06:57:27.565Z,772.00
2022-08-28T06:58:27.555Z,816.00
2022-08-28T06:59:27.518Z,864.00
2022-08-28T07:00:27.508Z,804.00
2022-08-28T07:01:27.524Z,764.00
2022-08-28T07:02:28.368Z,692.00
2022-08-28T07:03:27.501Z,608.00
2022-08-28T07:04:27.495Z,560.00
2022-08-28T07:05:27.453Z,564.00
2022-08-28T07:06:27.452Z,556.00
2022-08-28T07:07:31.564Z,576.00
2022-08-28T07:08:27.431Z,540.00
2022-08-28T07:09:27.424Z,576.00
2022-08-28T07:10:27.410Z,636.00
2022-08-28T07:11:27.383Z,764.00
2022-08-28T07:12:27.399Z,868.00
2022-08-28T07:13:30.998Z,804.00
2022-08-28T07:14:27.370Z,908.00
2022-08-28T07:15:27.522Z,992.00
2022-08-28T07:16:27.456Z,984.00
2022-08-28T07:17:27.336Z,828.00
2022-08-28T07:18:27.365Z,764.00
2022-08-28T07:19:27.305Z,848.00
2022-08-28T07:20:27.302Z,768.00
2022-08-28T07:21:27.286Z,752.00
2022-08-28T07:22:27.280Z,840.00
2022-08-28T07:23:27.279Z,964.00
2022-08-28T07:24:27.257Z,948.00
2022-08-28T07:25:27.262Z,864.00
2022-08-28T07:26:27.245Z,848.00
2022-08-28T07:27:27.217Z,776.00
2022-08-28T07:28:27.204Z,920.00
2022-08-28T07:29:27.188Z,976.00
2022-08-28T07:30:27.205Z,1032.00
2022-08-28T07:31:27.210Z,1076.00
2022-08-28T07:32:27.174Z,968.00
2022-08-28T07:33:27.152Z,868.00
2022-08-28T07:34:27.491Z,752.00
2022-08-28T07:35:27.148Z,672.00
2022-08-28T07:36:29.710Z,776.00
2022-08-28T07:37:27.105Z,884.00
2022-08-28T07:38:27.101Z,820.00
2022-08-28T07:39:27.114Z,836.00
2022-08-28T07:40:27.117Z,964.00
2022-08-28T07:41:27.089Z,1156.00
2022-08-28T07:42:27.054Z,1252.00
2022-08-28T07:43:27.058Z,988.00
2022-08-28T07:44:27.032Z,816.00
2022-08-28T07:45:27.017Z,936.00
2022-08-28T07:46:27.014Z,1268.00
2022-08-28T07:47:27.014Z,1180.00
2022-08-28T07:48:26.992Z,1108.00
2022-08-28T07:49:26.980Z,972.00
2022-08-28T07:50:26.972Z,868.00
2022-08-28T07:51:26.949Z,1104.00
2022-08-28T07:52:26.961Z,1084.00
2022-08-28T07:53:26.941Z,1036.00
2022-08-28T07:54:26.951Z,1060.00
2022-08-28T07:55:26.919Z,1004.00
2022-08-28T07:56:26.903Z,1132.00
2022-08-28T07:57:26.911Z,1480.00
2022-08-28T07:58:26.924Z,1140.00
2022-08-28T07:59:28.131Z,1088.00
2022-08-28T08:00:26.867Z,1072.00
2022-08-28T08:01:26.945Z,988.00
2022-08-28T08:02:26.868Z,1032.00
2022-08-28T08:03:26.906Z,1088.00
2022-08-28T08:04:26.818Z,1184.00
2022-08-28T08:05:26.797Z,1084.00
2022-08-28T08:06:26.801Z,1044.00
2022-08-28T08:07:26.783Z,940.00
2022-08-28T08:08:26.809Z,812.00
2022-08-28T08:09:27.118Z,892.00
2022-08-28T08:10:26.762Z,1040.00
2022-08-28T08:11:26.733Z,1260.00
2022-08-28T08:12:29.318Z,1088.00
2022-08-28T08:13:26.711Z,1172.00
2022-08-28T08:14:26.715Z,1056.00
2022-08-28T08:15:31.098Z,1076.00
2022-08-28T08:16:26.678Z,1144.00
2022-08-28T08:17:26.670Z,1004.00
2022-08-28T08:18:26.660Z,1028.00
2022-08-28T08:19:26.648Z,984.00
2022-08-28T08:20:26.656Z,1072.00
2022-08-28T08:21:30.095Z,1008.00
2022-08-28T08:22:26.610Z,1144.00
2022-08-28T08:23:26.622Z,1192.00
2022-08-28T08:24:26.916Z,1144.00
2022-08-28T08:25:26.604Z,1480.00
2022-08-28T08:26:26.568Z,1252.00
2022-08-28T08:27:26.554Z,1172.00
2022-08-28T08:28:26.543Z,1256.00
2022-08-28T08:29:26.542Z,1308.00
2022-08-28T08:30:26.540Z,1264.00
2022-08-28T08:31:26.699Z,1100.00
2022-08-28T08:32:26.512Z,1096.00
2022-08-28T08:33:26.496Z,1216.00
2022-08-28T08:34:26.485Z,1244.00
2022-08-28T08:35:26.497Z,1276.00
2022-08-28T08:36:26.461Z,1132.00
2022-08-28T08:37:26.450Z,1232.00
2022-08-28T08:38:26.438Z,1212.00
2022-08-28T08:39:26.424Z,1152.00
2022-08-28T08:40:26.502Z,1196.00
2022-08-28T08:41:26.455Z,1220.00
2022-08-28T08:42:26.414Z,1256.00
2022-08-28T08:43:26.376Z,1232.00
2022-08-28T08:44:33.262Z,1236.00
2022-08-28T08:45:26.376Z,1300.00
2022-08-28T08:46:26.429Z,1260.00
2022-08-28T08:47:26.369Z,1288.00
2022-08-28T08:48:26.373Z,1332.00
2022-08-28T08:49:26.310Z,1280.00
2022-08-28T08:50:26.308Z,1332.00
2022-08-28T08:51:26.311Z,1344.00
2022-08-28T08:52:26.295Z,1300.00
2022-08-28T08:53:26.295Z,1364.00
2022-08-28T08:54:26.266Z,1400.00
2022-08-28T08:55:26.247Z,1380.00
2022-08-28T08:56:34.834Z,1328.00
2022-08-28T08:57:26.255Z,1308.00
2022-08-28T08:58:26.220Z,1292.00
2022-08-28T08:59:26.208Z,1216.00
2022-08-28T09:00:26.246Z,1184.00
2022-08-28T09:01:26.290Z,1216.00
2022-08-28T09:02:31.168Z,1184.00
2022-08-28T09:03:26.259Z,1232.00
2022-08-28T09:04:26.155Z,1332.00
2022-08-28T09:05:26.159Z,1428.00
2022-08-28T09:06:26.133Z,1456.00
2022-08-28T09:07:26.134Z,1456.00
2022-08-28T09:08:26.144Z,1456.00
2022-08-28T09:09:26.098Z,1600.00
2022-08-28T09:10:26.093Z,1436.00
2022-08-28T09:11:26.075Z,1364.00
2022-08-28T09:12:26.069Z,1360.00
2022-08-28T09:13:26.184Z,1372.00
2022-08-28T09:14:26.873Z,1400.00
2022-08-28T09:15:26.084Z,1276.00
2022-08-28T09:16:26.106Z,1248.00
2022-08-28T09:17:26.015Z,1252.00
2022-08-28T09:18:26.008Z,1200.00
2022-08-28T09:19:26.010Z,1280.00
2022-08-28T09:20:32.607Z,1664.00
2022-08-28T09:21:29.040Z,1484.00
2022-08-28T09:22:25.969Z,1456.00
2022-08-28T09:23:25.954Z,1400.00
2022-08-28T09:24:26.018Z,1268.00
2022-08-28T09:25:25.933Z,1180.00
2022-08-28T09:26:25.915Z,1280.00
2022-08-28T09:27:25.905Z,1308.00
2022-08-28T09:28:25.938Z,1300.00
2022-08-28T09:29:25.876Z,1312.00
2022-08-28T09:30:25.906Z,1300.00
2022-08-28T09:31:25.936Z,1240.00
2022-08-28T09:32:25.845Z,1304.00
2022-08-28T09:33:25.845Z,1348.00
2022-08-28T09:34:25.832Z,1500.00
2022-08-28T09:35:25.815Z,1648.00
2022-08-28T09:36:25.851Z,1560.00
2022-08-28T09:37:25.802Z,1400.00
2022-08-28T09:38:27.862Z,1368.00
2022-08-28T09:39:25.776Z,1364.00
2022-08-28T09:40:25.819Z,1400.00
2022-08-28T09:41:25.748Z,1460.00
2022-08-28T09:42:25.783Z,1496.00
2022-08-28T09:43:25.738Z,1516.00
2022-08-28T09:44:25.723Z,1488.00
2022-08-28T09:45:25.709Z,1448.00
2022-08-28T09:46:25.741Z,1560.00
2022-08-28T09:47:25.692Z,1756.00
2022-08-28T09:48:25.699Z,1752.00
2022-08-28T09:49:25.707Z,1640.00
2022-08-28T09:50:25.654Z,1452.00
2022-08-28T09:51:25.667Z,1364.00
2022-08-28T09:52:25.845Z,1428.00
2022-08-28T09:53:25.621Z,1376.00
2022-08-28T09:54:25.611Z,1248.00
2022-08-28T09:55:25.607Z,1284.00
2022-08-28T09:56:25.595Z,1392.00
2022-08-28T09:57:25.585Z,1340.00
2022-08-28T09:58:25.580Z,1244.00
2022-08-28T09:59:25.559Z,1316.00
2022-08-28T10:00:25.549Z,1264.00
2022-08-28T10:01:25.639Z,1464.00
2022-08-28T10:02:25.528Z,1488.00
2022-08-28T10:03:25.531Z,1484.00
2022-08-28T10:04:25.555Z,1516.00
2022-08-28T10:05:25.836Z,1440.00
2022-08-28T10:06:25.480Z,1448.00
2022-08-28T10:07:25.469Z,1540.00
2022-08-28T10:08:25.507Z,1508.00
2022-08-28T10:09:25.447Z,1504.00
2022-08-28T10:10:25.443Z,1440.00
2022-08-28T10:11:25.423Z,1328.00
2022-08-28T10:12:25.414Z,1324.00
2022-08-28T10:13:25.409Z,1280.00
2022-08-28T10:14:25.411Z,1240.00
2022-08-28T10:15:25.378Z,1176.00
2022-08-28T10:16:25.434Z,1184.00
2022-08-28T10:17:25.356Z,1216.00
2022-08-28T10:18:25.359Z,1208.00
2022-08-28T10:19:25.346Z,1176.00
2022-08-28T10:20:25.338Z,1176.00
2022-08-28T10:21:25.332Z,1260.00
2022-08-28T10:22:25.308Z,1360.00
2022-08-28T10:23:25.295Z,1304.00
2022-08-28T10:24:27.171Z,1220.00
2022-08-28T10:25:25.288Z,1200.00
2022-08-28T10:26:25.267Z,1216.00
2022-08-28T10:27:25.261Z,1276.00
2022-08-28T10:28:25.243Z,1288.00
2022-08-28T10:29:25.226Z,1216.00
2022-08-28T10:30:25.239Z,1160.00
2022-08-28T10:31:25.272Z,1140.00
2022-08-28T10:32:25.207Z,1132.00
2022-08-28T10:33:25.193Z,1116.00
2022-08-28T10:34:25.179Z,1108.00
2022-08-28T10:35:25.193Z,1144.00
2022-08-28T10:36:33.937Z,1144.00
2022-08-28T10:37:25.146Z,1152.00
2022-08-28T10:38:25.135Z,1188.00
2022-08-28T10:39:25.139Z,1228.00
2022-08-28T10:40:25.246Z,1248.00
2022-08-28T10:41:25.106Z,1216.00
2022-08-28T10:42:25.088Z,1140.00
2022-08-28T10:43:25.091Z,1096.00
2022-08-28T10:44:25.068Z,1092.00
2022-08-28T10:45:25.062Z,1148.00
2022-08-28T10:46:27.151Z,1184.00
2022-08-28T10:47:25.699Z,1176.00
2022-08-28T10:48:25.034Z,1136.00
2022-08-28T10:49:25.018Z,1092.00
2022-08-28T10:50:25.000Z,1044.00
2022-08-28T10:51:35.487Z,1024.00
2022-08-28T10:52:24.996Z,996.00
2022-08-28T10:53:25.002Z,1012.00
2022-08-28T10:54:24.959Z,1060.00
2022-08-28T10:55:24.954Z,1088.00
2022-08-28T10:56:24.942Z,1084.00
2022-08-28T10:57:24.967Z,1036.00
2022-08-28T10:58:25.575Z,1012.00
2022-08-28T10:59:24.952Z,1008.00
2022-08-28T11:00:24.896Z,1004.00
2022-08-28T11:01:24.980Z,1028.00
2022-08-28T11:02:24.969Z,1088.00
2022-08-28T11:03:34.344Z,1036.00
2022-08-28T11:04:25.780Z,1024.00
2022-08-28T11:05:24.848Z,980.00
2022-08-28T11:06:24.824Z,1016.00
2022-08-28T11:07:24.811Z,1144.00
2022-08-28T11:08:24.823Z,1204.00
2022-08-28T11:09:24.805Z,1208.00
2022-08-28T11:10:24.814Z,1140.00
2022-08-28T11:11:24.806Z,1116.00
2022-08-28T11:12:24.758Z,1176.00
2022-08-28T11:13:24.770Z,1176.00
2022-08-28T11:14:24.739Z,1124.00
2022-08-28T11:15:24.743Z,1068.00
2022-08-28T11:16:24.793Z,920.00
2022-08-28T11:17:24.711Z,864.00
2022-08-28T11:18:25.327Z,864.00
2022-08-28T11:19:24.684Z,872.00
2022-08-28T11:20:24.692Z,932.00
2022-08-28T11:21:24.656Z,932.00
2022-08-28T11:22:24.656Z,952.00
2022-08-28T11:23:24.643Z,828.00
2022-08-28T11:24:24.636Z,760.00
2022-08-28T11:25:26.700Z,776.00
2022-08-28T11:26:24.626Z,864.00
2022-08-28T11:27:24.617Z,900.00
2022-08-28T11:28:24.590Z,952.00
2022-08-28T11:29:24.573Z,904.00
2022-08-28T11:30:24.558Z,944.00
2022-08-28T11:31:29.096Z,1028.00
2022-08-28T11:32:24.557Z,1008.00
2022-08-28T11:33:24.522Z,960.00
2022-08-28T11:34:24.523Z,1108.00
2022-08-28T11:35:24.504Z,1136.00
2022-08-28T11:36:24.493Z,932.00
2022-08-28T11:37:24.490Z,780.00
2022-08-28T11:38:24.482Z,748.00
2022-08-28T11:39:24.461Z,780.00
2022-08-28T11:40:24.542Z,832.00
2022-08-28T11:41:24.515Z,880.00
2022-08-28T11:42:24.436Z,872.00
2022-08-28T11:43:24.431Z,860.00
2022-08-28T11:44:24.403Z,1092.00
2022-08-28T11:45:24.388Z,1332.00
2022-08-28T11:46:24.438Z,1232.00
2022-08-28T11:47:24.380Z,1008.00
2022-08-28T11:48:24.401Z,956.00
2022-08-28T11:49:24.355Z,1048.00
2022-08-28T11:50:24.346Z,1056.00
2022-08-28T11:51:24.337Z,1004.00
2022-08-28T11:52:24.332Z,1000.00
2022-08-28T11:53:24.308Z,904.00
2022-08-28T11:54:24.326Z,812.00
2022-08-28T11:55:24.290Z,788.00
2022-08-28T11:56:31.001Z,832.00
2022-08-28T11:57:24.367Z,848.00
2022-08-28T11:58:24.256Z,876.00
2022-08-28T11:59:24.279Z,964.00
2022-08-28T12:00:24.232Z,1084.00
2022-08-28T12:01:24.242Z,1128.00
2022-08-28T12:02:24.278Z,1076.00
2022-08-28T12:03:24.203Z,1020.00
2022-08-28T12:04:24.256Z,1004.00
2022-08-28T12:05:24.192Z,1004.00
2022-08-28T12:06:24.169Z,936.00
2022-08-28T12:07:24.174Z,900.00
2022-08-28T12:08:24.151Z,864.00
2022-08-28T12:09:24.132Z,812.00
2022-08-28T12:10:24.139Z,848.00
2022-08-28T12:11:24.118Z,880.00
2022-08-28T12:12:24.102Z,852.00
2022-08-28T12:13:24.088Z,832.00
2022-08-28T12:14:24.101Z,872.00
2022-08-28T12:15:24.077Z,968.00
2022-08-28T12:16:24.151Z,1064.00
2022-08-28T12:17:27.888Z,1056.00
2022-08-28T12:18:24.037Z,1088.00
2022-08-28T12:19:24.020Z,1104.00
2022-08-28T12:20:24.022Z,1016.00
2022-08-28T12:21:24.021Z,936.00
2022-08-28T12:22:24.004Z,964.00
2022-08-28T12:23:24.017Z,944.00
2022-08-28T12:24:23.972Z,908.00
2022-08-28T12:25:23.970Z,888.00
2022-08-28T12:26:23.959Z,968.00
2022-08-28T12:27:23.944Z,1172.00
2022-08-28T12:28:23.973Z,1244.00
2022-08-28T12:29:27.126Z,1156.00
2022-08-28T12:30:23.909Z,1032.00
2022-08-28T12:31:23.986Z,1180.00
2022-08-28T12:32:23.889Z,1292.00
2022-08-28T12:33:23.883Z,1260.00
2022-08-28T12:34:23.885Z,1248.00
2022-08-28T12:35:23.852Z,1288.00
2022-08-28T12:36:23.860Z,1136.00
2022-08-28T12:37:23.831Z,1012.00
2022-08-28T12:38:23.823Z,976.00