createdAt,value
2022-12-31T00:02:10.910Z,101637.00
2022-12-31T00:04:43.789Z,101632.00
2022-12-31T00:07:16.642Z,101638.00
2022-12-31T00:09:49.528Z,101632.00
2022-12-31T00:12:26.591Z,101635.00
2022-12-31T00:14:59.373Z,101625.00
2022-12-31T00:17:32.250Z,101632.00
2022-12-31T00:20:05.425Z,101632.00
2022-12-31T00:22:38.233Z,101624.00
2022-12-31T00:25:12.104Z,101626.00
2022-12-31T00:27:44.818Z,101631.00
2022-12-31T00:30:18.091Z,101621.00
2022-12-31T00:32:50.755Z,101620.00
2022-12-31T00:35:23.614Z,101625.00
2022-12-31T00:37:57.038Z,101626.00
2022-12-31T00:40:30.027Z,101617.00
2022-12-31T00:43:06.012Z,101618.00
2022-12-31T00:45:39.141Z,101615.00
2022-12-31T00:48:12.135Z,101609.00
2022-12-31T00:50:45.023Z,101603.00
2022-12-31T00:53:17.981Z,101603.00
2022-12-31T00:55:52.337Z,101598.00
2022-12-31T00:58:24.810Z,101596.00
2022-12-31T01:00:57.453Z,101596.00
2022-12-31T01:03:30.846Z,101594.00
2022-12-31T01:06:04.038Z,101590.00
2022-12-31T01:08:37.047Z,101590.00
2022-12-31T01:11:22.748Z,101591.00
2022-12-31T01:14:00.593Z,101588.00
2022-12-31T01:16:47.290Z,101577.00
2022-12-31T01:19:21.910Z,101581.00
2022-12-31T01:21:54.731Z,101576.00
2022-12-31T01:24:27.719Z,101571.00
2022-12-31T01:27:00.689Z,101577.00
2022-12-31T01:29:33.845Z,101577.00
2022-12-31T01:32:06.740Z,101572.00
2022-12-31T01:34:39.527Z,101570.00
2022-12-31T01:37:12.352Z,101572.00
2022-12-31T01:39:45.304Z,101574.00
2022-12-31T01:42:21.069Z,101573.00
2022-12-31T01:44:56.001Z,101572.00
2022-12-31T01:47:33.772Z,101571.00
2022-12-31T01:50:21.015Z,101563.00
2022-12-31T01:52:58.418Z,101571.00
2022-12-31T01:55:39.072Z,101563.00
2022-12-31T01:58:19.749Z,101571.00
2022-12-31T02:00:53.109Z,101559.00
2022-12-31T02:03:27.477Z,101560.00
2022-12-31T02:06:02.026Z,101567.00
2022-12-31T02:08:41.638Z,101568.00
2022-12-31T02:11:29.457Z,101572.00
2022-12-31T02:14:04.677Z,101565.00
2022-12-31T02:16:39.419Z,101564.00
2022-12-31T02:19:29.347Z,101566.00
2022-12-31T02:22:07.407Z,101561.00
2022-12-31T02:24:57.085Z,101563.00
2022-12-31T02:27:46.447Z,101559.00
2022-12-31T02:30:24.154Z,101560.00
2022-12-31T02:33:27.579Z,101558.00
2022-12-31T02:36:08.177Z,101555.00
2022-12-31T02:38:42.883Z,101554.00
2022-12-31T02:41:40.958Z,101555.00
2022-12-31T02:44:31.109Z,101552.00
2022-12-31T02:47:21.756Z,101556.00
2022-12-31T02:50:19.681Z,101550.00
2022-12-31T02:53:09.815Z,101543.00
2022-12-31T02:56:04.847Z,101537.00
2022-12-31T02:59:08.643Z,101542.00
2022-12-31T03:02:01.019Z,101548.00
2022-12-31T03:04:35.865Z,101537.00
2022-12-31T03:07:13.945Z,101537.00
2022-12-31T03:09:46.849Z,101537.00
2022-12-31T03:12:38.485Z,101533.00
2022-12-31T03:15:13.977Z,101531.00
2022-12-31T03:17:46.963Z,101523.00
2022-12-31T03:20:37.935Z,101529.00
2022-12-31T03:23:12.303Z,101524.00
2022-12-31T03:25:46.515Z,101535.00
2022-12-31T03:28:21.442Z,101538.00
2022-12-31T03:30:56.490Z,101545.00
2022-12-31T03:33:30.013Z,101542.00
2022-12-31T03:36:02.913Z,101542.00
2022-12-31T03:38:35.949Z,101539.00
2022-12-31T03:41:09.009Z,101542.00
2022-12-31T03:43:41.961Z,101533.00
2022-12-31T03:46:17.219Z,101546.00
2022-12-31T03:48:50.073Z,101549.00
2022-12-31T03:51:27.527Z,101543.00
2022-12-31T03:54:04.690Z,101550.00
2022-12-31T03:56:37.600Z,101545.00
2022-12-31T03:59:10.598Z,101552.00
2022-12-31T04:01:43.615Z,101546.00
2022-12-31T04:04:16.457Z,101543.00
2022-12-31T04:06:49.432Z,101551.00
2022-12-31T04:09:22.233Z,101556.00
2022-12-31T04:11:55.002Z,101548.00
2022-12-31T04:14:27.858Z,101547.00
2022-12-31T04:17:04.451Z,101549.00
2022-12-31T04:19:46.769Z,101551.00
2022-12-31T04:22:18.365Z,101542.00
2022-12-31T04:24:52.607Z,101545.00
2022-12-31T04:27:28.812Z,101545.00
2022-12-31T04:30:02.077Z,101544.00
2022-12-31T04:32:36.245Z,101542.00
2022-12-31T04:35:09.534Z,101536.00
2022-12-31T04:37:44.888Z,101528.00
2022-12-31T04:40:16.818Z,101535.00
2022-12-31T04:42:52.769Z,101529.00
2022-12-31T04:45:25.704Z,101528.00
2022-12-31T04:48:00.663Z,101524.00
2022-12-31T04:50:33.737Z,101522.00
2022-12-31T04:53:07.978Z,101521.00
2022-12-31T04:55:42.379Z,101528.00
2022-12-31T04:58:15.319Z,101521.00
2022-12-31T05:00:51.113Z,101520.00
2022-12-31T05:03:25.246Z,101520.00
2022-12-31T05:05:59.631Z,101521.00
2022-12-31T05:08:32.888Z,101517.00
2022-12-31T05:11:08.084Z,101524.00
2022-12-31T05:13:40.314Z,101521.00
2022-12-31T05:16:16.744Z,101528.00
2022-12-31T05:18:49.680Z,101524.00
2022-12-31T05:21:27.310Z,101524.00
2022-12-31T05:24:00.206Z,101525.00
2022-12-31T05:26:33.204Z,101528.00
2022-12-31T05:29:06.159Z,101530.00
2022-12-31T05:31:39.200Z,101535.00
2022-12-31T05:34:12.179Z,101549.00
2022-12-31T05:36:48.230Z,101538.00
2022-12-31T05:39:21.298Z,101542.00
2022-12-31T05:41:54.162Z,101551.00
2022-12-31T05:44:28.848Z,101573.00
2022-12-31T05:47:01.979Z,101574.00
2022-12-31T05:49:38.270Z,101579.00
2022-12-31T05:52:13.130Z,101575.00
2022-12-31T05:54:46.136Z,101564.00
2022-12-31T05:57:19.604Z,101575.00
2022-12-31T05:59:52.388Z,101578.00
2022-12-31T06:02:25.634Z,101579.00
2022-12-31T06:05:00.252Z,101572.00
2022-12-31T06:07:35.747Z,101581.00
2022-12-31T06:10:09.353Z,101579.00
2022-12-31T06:12:42.280Z,101574.00
2022-12-31T06:15:16.110Z,101569.00
2022-12-31T06:17:48.977Z,101577.00
2022-12-31T06:20:29.312Z,101587.00
2022-12-31T06:22:56.598Z,101579.00
2022-12-31T06:25:29.476Z,101589.00
2022-12-31T06:28:02.308Z,101605.00
2022-12-31T06:30:35.381Z,101608.00
2022-12-31T06:33:12.438Z,101612.00
2022-12-31T06:35:45.242Z,101615.00
2022-12-31T06:38:18.088Z,101614.00
2022-12-31T06:40:51.161Z,101613.00
2022-12-31T06:43:23.999Z,101616.00
2022-12-31T06:45:56.717Z,101607.00
2022-12-31T06:48:29.549Z,101604.00
2022-12-31T06:51:04.252Z,101609.00
2022-12-31T06:53:37.842Z,101612.00
2022-12-31T06:56:14.915Z,101633.00
2022-12-31T06:58:48.105Z,101621.00
2022-12-31T07:01:42.487Z,101634.00
2022-12-31T07:04:45.285Z,101642.00
2022-12-31T07:07:29.023Z,101643.00
2022-12-31T07:10:30.038Z,101644.00
2022-12-31T07:13:19.339Z,101641.00
2022-12-31T07:16:10.893Z,101638.00
2022-12-31T07:18:45.820Z,101646.00
2022-12-31T07:21:20.147Z,101654.00
2022-12-31T07:23:53.291Z,101648.00
2022-12-31T07:27:01.636Z,101646.00
2022-12-31T07:29:45.865Z,101648.00
2022-12-31T07:32:55.788Z,101635.00
2022-12-31T07:35:47.699Z,101642.00
2022-12-31T07:38:31.578Z,101643.00
2022-12-31T07:41:09.760Z,101653.00
2022-12-31T07:43:42.475Z,101658.00
2022-12-31T07:46:34.109Z,101662.00
2022-12-31T07:49:07.328Z,101662.00
2022-12-31T07:51:40.695Z,101673.00
2022-12-31T07:57:02.651Z,101671.00
2022-12-31T07:59:46.943Z,101675.00
2022-12-31T08:02:54.515Z,101676.00
2022-12-31T08:05:45.583Z,101673.00
2022-12-31T08:08:26.389Z,101676.00
2022-12-31T08:11:36.341Z,101680.00
2022-12-31T08:14:11.520Z,101671.00
2022-12-31T08:16:44.805Z,101677.00
2022-12-31T08:19:25.721Z,101682.00
2022-12-31T08:22:00.399Z,101684.00
2022-12-31T08:24:40.826Z,101693.00
2022-12-31T08:27:39.868Z,101696.00
2022-12-31T08:30:26.625Z,101704.00
2022-12-31T08:33:15.425Z,101703.00
2022-12-31T08:36:06.775Z,101707.00
2022-12-31T08:39:05.372Z,101705.00
2022-12-31T08:41:49.915Z,101713.00
2022-12-31T08:44:43.055Z,101716.00
2022-12-31T08:47:55.061Z,101725.00
2022-12-31T08:50:25.447Z,101722.00
2022-12-31T08:52:59.260Z,101734.00
2022-12-31T08:55:32.863Z,101744.00
2022-12-31T08:58:13.120Z,101740.00
2022-12-31T09:00:46.314Z,101757.00
2022-12-31T09:03:47.974Z,101755.00
2022-12-31T09:06:39.498Z,101762.00
2022-12-31T09:09:17.126Z,101764.00
2022-12-31T09:11:58.011Z,101768.00
2022-12-31T09:14:35.689Z,101768.00
2022-12-31T09:17:30.033Z,101768.00
2022-12-31T09:20:03.353Z,101773.00
2022-12-31T09:22:36.722Z,101772.00
2022-12-31T09:25:10.077Z,101774.00
2022-12-31T09:27:44.789Z,101775.00
2022-12-31T09:30:19.311Z,101780.00
2022-12-31T09:33:05.998Z,101773.00
2022-12-31T09:35:47.199Z,101789.00
2022-12-31T09:38:21.977Z,101773.00
2022-12-31T09:41:20.840Z,101765.00
2022-12-31T09:44:11.212Z,101773.00
2022-12-31T09:47:13.153Z,101767.00
2022-12-31T09:50:00.182Z,101768.00
2022-12-31T09:52:56.621Z,101775.00
2022-12-31T09:55:44.240Z,101765.00
2022-12-31T09:58:35.822Z,101770.00
2022-12-31T10:01:29.052Z,101766.00
2022-12-31T10:04:37.282Z,101770.00
2022-12-31T10:07:34.198Z,101765.00
2022-12-31T10:10:21.378Z,101775.00
2022-12-31T10:13:15.690Z,101767.00
2022-12-31T10:16:02.264Z,101758.00
2022-12-31T10:18:40.024Z,101763.00
2022-12-31T10:21:23.989Z,101761.00
2022-12-31T10:24:16.912Z,101759.00
2022-12-31T10:26:57.091Z,101761.00
2022-12-31T10:29:34.764Z,101764.00
2022-12-31T10:32:09.269Z,101754.00
2022-12-31T10:34:53.095Z,101761.00
2022-12-31T10:37:31.032Z,101751.00
2022-12-31T10:40:22.780Z,101752.00
2022-12-31T10:43:14.028Z,101764.00
2022-12-31T10:46:06.908Z,101763.00
2022-12-31T10:48:44.536Z,101745.00
2022-12-31T10:51:37.343Z,101754.00
2022-12-31T10:54:41.477Z,101750.00
2022-12-31T10:57:21.872Z,101752.00
2022-12-31T11:00:12.181Z,101753.00
2022-12-31T11:02:58.801Z,101749.00
2022-12-31T11:05:54.473Z,101754.00
2022-12-31T11:08:32.171Z,101755.00
2022-12-31T11:11:23.599Z,101746.00
2022-12-31T11:14:22.985Z,101753.00
2022-12-31T11:17:06.601Z,101751.00
2022-12-31T11:19:56.120Z,101748.00
2022-12-31T11:22:36.423Z,101750.00
2022-12-31T11:25:11.266Z,101749.00
2022-12-31T11:28:11.915Z,101747.00
2022-12-31T11:30:53.316Z,101757.00
2022-12-31T11:33:36.601Z,101747.00
2022-12-31T11:36:20.396Z,101745.00
2022-12-31T11:38:58.134Z,101740.00
2022-12-31T11:41:39.023Z,101751.00
2022-12-31T11:44:30.403Z,101746.00
2022-12-31T11:47:13.917Z,101743.00
2022-12-31T11:50:18.203Z,101745.00
2022-12-31T11:53:07.845Z,101741.00
2022-12-31T11:55:54.721Z,101740.00
2022-12-31T11:58:28.872Z,101739.00
2022-12-31T12:01:16.012Z,101735.00
2022-12-31T12:03:49.666Z,101737.00
2022-12-31T12:06:24.407Z,101738.00
2022-12-31T12:08:59.005Z,101739.00
2022-12-31T12:11:34.139Z,101729.00
2022-12-31T12:14:24.179Z,101738.00
2022-12-31T12:17:05.269Z,101739.00
2022-12-31T12:19:37.043Z,101735.00
2022-12-31T12:22:24.154Z,101732.00
2022-12-31T12:25:02.374Z,101730.00
2022-12-31T12:27:43.671Z,101737.00
2022-12-31T12:30:24.431Z,101721.00
2022-12-31T12:33:02.344Z,101721.00
2022-12-31T12:35:37.325Z,101727.00
2022-12-31T12:38:12.401Z,101715.00
2022-12-31T12:40:45.375Z,101725.00
2022-12-31T12:43:32.927Z,101728.00
2022-12-31T12:46:24.525Z,101727.00
2022-12-31T12:48:59.129Z,101724.00
2022-12-31T12:51:42.558Z,101725.00
2022-12-31T12:54:38.902Z,101728.00
2022-12-31T12:57:23.424Z,101724.00
2022-12-31T13:00:04.149Z,101731.00
2022-12-31T13:02:50.835Z,101727.00
2022-12-31T13:05:37.504Z,101725.00
2022-12-31T13:08:31.567Z,101713.00
2022-12-31T13:11:06.557Z,101713.00
2022-12-31T13:13:49.857Z,101719.00
2022-12-31T13:16:44.253Z,101714.00
2022-12-31T13:19:22.094Z,101718.00
2022-12-31T13:21:59.549Z,101716.00
2022-12-31T13:24:46.676Z,101713.00
2022-12-31T13:27:43.040Z,101699.00
2022-12-31T13:30:26.749Z,101711.00
2022-12-31T13:33:04.719Z,101711.00
2022-12-31T13:35:48.456Z,101713.00
2022-12-31T13:38:25.922Z,101711.00
2022-12-31T13:41:17.773Z,101707.00
2022-12-31T13:44:07.808Z,101714.00
2022-12-31T13:46:51.254Z,101719.00
2022-12-31T13:49:43.929Z,101724.00
2022-12-31T13:52:40.931Z,101709.00
2022-12-31T13:55:24.539Z,101700.00
2022-12-31T13:58:33.389Z,101693.00
2022-12-31T14:01:34.335Z,101694.00
2022-12-31T14:04:20.801Z,101689.00
2022-12-31T14:07:11.797Z,101687.00
2022-12-31T14:09:44.592Z,101687.00
2022-12-31T14:12:25.819Z,101683.00
2022-12-31T14:15:29.671Z,101680.00
2022-12-31T14:18:23.796Z,101679.00
2022-12-31T14:21:04.592Z,101671.00
2022-12-31T14:23:42.551Z,101669.00
2022-12-31T14:26:29.740Z,101678.00
2022-12-31T14:29:10.636Z,101682.00
2022-12-31T14:31:45.867Z,101678.00
2022-12-31T14:34:35.838Z,101683.00
2022-12-31T14:37:23.146Z,101678.00
2022-12-31T14:40:12.863Z,101678.00
2022-12-31T14:43:02.578Z,101675.00
2022-12-31T14:45:40.388Z,101676.00
2022-12-31T14:48:36.021Z,101676.00
2022-12-31T14:51:09.822Z,101691.00
2022-12-31T14:53:42.697Z,101686.00
2022-12-31T14:56:49.846Z,101686.00
2022-12-31T14:59:37.265Z,101683.00
2022-12-31T15:02:07.480Z,101686.00
2022-12-31T15:04:47.981Z,101686.00
2022-12-31T15:07:25.691Z,101682.00
2022-12-31T15:10:21.641Z,101686.00
2022-12-31T15:13:05.223Z,101685.00
2022-12-31T15:15:45.862Z,101688.00
2022-12-31T15:18:37.109Z,101686.00
2022-12-31T15:21:15.147Z,101685.00
2022-12-31T15:23:48.649Z,101675.00
2022-12-31T15:26:26.365Z,101675.00
2022-12-31T15:29:07.642Z,101679.00
2022-12-31T15:31:41.984Z,101681.00
2022-12-31T15:34:31.753Z,101693.00
2022-12-31T15:37:06.444Z,101688.00
2022-12-31T15:39:44.647Z,101687.00
2022-12-31T15:42:40.628Z,101693.00
2022-12-31T15:45:10.544Z,101675.00
2022-12-31T15:47:45.183Z,101676.00
2022-12-31T15:50:19.835Z,101680.00
2022-12-31T15:52:57.637Z,101680.00
2022-12-31T15:55:35.236Z,101677.00
2022-12-31T15:58:16.267Z,101686.00
2022-12-31T16:01:03.643Z,101681.00
2022-12-31T16:03:36.820Z,101688.00
2022-12-31T16:06:17.434Z,101694.00
2022-12-31T16:08:52.030Z,101690.00
2022-12-31T16:11:25.857Z,101696.00
2022-12-31T16:14:00.337Z,101702.00
2022-12-31T16:16:35.603Z,101707.00
2022-12-31T16:19:09.860Z,101711.00
2022-12-31T16:21:43.290Z,101701.00
2022-12-31T16:24:48.947Z,101697.00
2022-12-31T16:27:18.853Z,101701.00
2022-12-31T16:29:55.997Z,101708.00
2022-12-31T16:32:28.457Z,101709.00
2022-12-31T16:35:01.756Z,101696.00
2022-12-31T16:37:34.427Z,101691.00
2022-12-31T16:40:24.098Z,101691.00
2022-12-31T16:42:56.916Z,101694.00
2022-12-31T16:45:37.615Z,101701.00
2022-12-31T16:48:17.171Z,101696.00
2022-12-31T16:50:54.082Z,101693.00
2022-12-31T16:53:28.862Z,101699.00
2022-12-31T16:56:06.152Z,101693.00
2022-12-31T16:58:47.473Z,101689.00
2022-12-31T17:01:22.264Z,101689.00
2022-12-31T17:03:59.881Z,101694.00
2022-12-31T17:06:34.008Z,101695.00
2022-12-31T17:09:22.329Z,101693.00
2022-12-31T17:12:02.536Z,101689.00
2022-12-31T17:14:36.493Z,101692.00
2022-12-31T17:17:14.715Z,101703.00
2022-12-31T17:19:55.093Z,101700.00
2022-12-31T17:22:36.707Z,101697.00
2022-12-31T17:25:25.554Z,101696.00
2022-12-31T17:28:25.128Z,101692.00
2022-12-31T17:30:59.041Z,101700.00
2022-12-31T17:33:33.263Z,101698.00
2022-12-31T17:36:27.302Z,101706.00
2022-12-31T17:39:01.528Z,101702.00
2022-12-31T17:41:34.510Z,101702.00
2022-12-31T17:44:08.234Z,101705.00
2022-12-31T17:46:43.019Z,101705.00
2022-12-31T17:49:17.223Z,101702.00
2022-12-31T17:51:49.870Z,101724.00
2022-12-31T17:54:23.380Z,101722.00
2022-12-31T17:56:57.361Z,101721.00
2022-12-31T17:59:34.629Z,101710.00
2022-12-31T18:02:08.826Z,101721.00
2022-12-31T18:04:41.973Z,101726.00
2022-12-31T18:07:14.769Z,101724.00
2022-12-31T18:09:47.786Z,101726.00
2022-12-31T18:12:20.908Z,101727.00
2022-12-31T18:14:53.780Z,101734.00
2022-12-31T18:17:26.605Z,101743.00
2022-12-31T18:20:06.961Z,101734.00
2022-12-31T18:22:34.007Z,101739.00
2022-12-31T18:25:08.360Z,101740.00
2022-12-31T18:27:42.453Z,101742.00
2022-12-31T18:30:17.588Z,101741.00
2022-12-31T18:32:50.982Z,101749.00
2022-12-31T18:38:02.600Z,101764.00
2022-12-31T18:40:35.933Z,101772.00
2022-12-31T18:43:08.631Z,101766.00
2022-12-31T18:45:41.554Z,101779.00
2022-12-31T18:48:15.234Z,101780.00
2022-12-31T18:50:49.009Z,101782.00
2022-12-31T18:53:23.535Z,101790.00
2022-12-31T18:55:57.656Z,101796.00
2022-12-31T18:58:30.528Z,101791.00
2022-12-31T19:01:03.448Z,101791.00
2022-12-31T19:03:36.911Z,101792.00
2022-12-31T19:06:09.964Z,101795.00
2022-12-31T19:08:43.004Z,101796.00
2022-12-31T19:11:17.601Z,101798.00
2022-12-31T19:13:50.901Z,101800.00
2022-12-31T19:16:23.904Z,101808.00
2022-12-31T19:18:56.739Z,101807.00
2022-12-31T19:21:29.506Z,101810.00
2022-12-31T19:24:02.388Z,101816.00
2022-12-31T19:26:39.632Z,101810.00
2022-12-31T19:29:09.923Z,101811.00
2022-12-31T19:31:42.747Z,101812.00
2022-12-31T19:34:15.771Z,101808.00
2022-12-31T19:36:48.645Z,101804.00
2022-12-31T19:39:23.779Z,101818.00
2022-12-31T19:41:59.434Z,101825.00
2022-12-31T19:44:31.189Z,101826.00
2022-12-31T19:47:04.105Z,101822.00
2022-12-31T19:49:37.045Z,101836.00
2022-12-31T19:52:10.107Z,101839.00
2022-12-31T19:54:47.361Z,101832.00
2022-12-31T19:57:20.336Z,101844.00
2022-12-31T19:59:53.272Z,101840.00
2022-12-31T20:02:26.660Z,101845.00
2022-12-31T20:04:59.743Z,101852.00
2022-12-31T20:07:32.775Z,101847.00
2022-12-31T20:10:05.731Z,101847.00
2022-12-31T20:12:44.072Z,101850.00
2022-12-31T20:15:13.717Z,101844.00
2022-12-31T20:17:46.756Z,101850.00
2022-12-31T20:20:19.733Z,101847.00
2022-12-31T20:22:54.964Z,101850.00
2022-12-31T20:25:32.620Z,101846.00
2022-12-31T20:28:08.263Z,101848.00
2022-12-31T20:30:42.052Z,101842.00
2022-12-31T20:33:19.051Z,101843.00
2022-12-31T20:35:53.692Z,101844.00
2022-12-31T20:38:26.496Z,101845.00
2022-12-31T20:41:02.049Z,101847.00
2022-12-31T20:43:43.089Z,101847.00
2022-12-31T20:46:19.779Z,101853.00
2022-12-31T20:48:53.354Z,101845.00
2022-12-31T20:51:26.964Z,101847.00
2022-12-31T20:54:02.311Z,101852.00
2022-12-31T20:56:37.143Z,101854.00
2022-12-31T20:59:11.415Z,101851.00
2022-12-31T21:02:19.546Z,101853.00
2022-12-31T21:04:18.445Z,101859.00
2022-12-31T21:06:51.416Z,101850.00
2022-12-31T21:09:24.769Z,101853.00
2022-12-31T21:12:14.942Z,101853.00
2022-12-31T21:14:47.831Z,101846.00
2022-12-31T21:17:20.758Z,101847.00
2022-12-31T21:19:53.594Z,101837.00
2022-12-31T21:22:29.924Z,101845.00
2022-12-31T21:25:03.207Z,101837.00
2022-12-31T21:27:35.967Z,101828.00
2022-12-31T21:30:23.890Z,101826.00
2022-12-31T21:32:42.763Z,101827.00
2022-12-31T21:35:42.334Z,101830.00
2022-12-31T21:37:58.496Z,101829.00
2022-12-31T21:40:24.185Z,101826.00
2022-12-31T21:43:01.421Z,101832.00
2022-12-31T21:45:34.349Z,101840.00
2022-12-31T21:48:23.294Z,101831.00
2022-12-31T21:50:58.062Z,101829.00
2022-12-31T21:53:38.872Z,101833.00
2022-12-31T21:56:13.482Z,101838.00
2022-12-31T21:58:49.291Z,101842.00
2022-12-31T22:01:46.669Z,101848.00
2022-12-31T22:04:51.625Z,101855.00
2022-12-31T22:06:58.525Z,101844.00
2022-12-31T22:09:30.544Z,101845.00
2022-12-31T22:12:03.632Z,101842.00
2022-12-31T22:14:36.539Z,101842.00
2022-12-31T22:17:09.456Z,101845.00
2022-12-31T22:20:01.104Z,101848.00
2022-12-31T22:22:16.558Z,101847.00
2022-12-31T22:24:49.685Z,101844.00
2022-12-31T22:27:28.347Z,101849.00
2022-12-31T22:30:00.971Z,101844.00
2022-12-31T22:32:34.016Z,101848.00
2022-12-31T22:35:07.123Z,101837.00
2022-12-31T22:37:56.747Z,101841.00
2022-12-31T22:40:14.663Z,101853.00
2022-12-31T22:42:47.395Z,101833.00
2022-12-31T22:45:20.292Z,101834.00
2022-12-31T22:47:57.369Z,101831.00
2022-12-31T22:50:30.782Z,101836.00
2022-12-31T22:53:03.873Z,101839.00
2022-12-31T22:55:39.298Z,101840.00
2022-12-31T22:58:12.201Z,101836.00
2022-12-31T23:00:46.131Z,101827.00
2022-12-31T23:03:18.834Z,101831.00
2022-12-31T23:05:56.034Z,101832.00
2022-12-31T23:08:28.852Z,101823.00
2022-12-31T23:11:02.621Z,101828.00
2022-12-31T23:14:00.702Z,101823.00
2022-12-31T23:16:51.406Z,101826.00
2022-12-31T23:19:48.138Z,101821.00
2022-12-31T23:22:43.543Z,101829.00
2022-12-31T23:25:16.595Z,101833.00
2022-12-31T23:27:49.464Z,101814.00
2022-12-31T23:30:22.220Z,101823.00
2022-12-31T23:32:55.016Z,101814.00
2022-12-31T23:35:28.061Z,101816.00
2022-12-31T23:38:01.083Z,101811.00
2022-12-31T23:40:37.429Z,101805.00
2022-12-31T23:43:11.482Z,101811.00
2022-12-31T23:45:44.246Z,101818.00
2022-12-31T23:48:17.140Z,101809.00
2022-12-31T23:50:54.000Z,101807.00
2022-12-31T23:53:25.928Z,101811.00
2022-12-31T23:55:58.799Z,101796.00
2022-12-31T23:58:31.479Z,101804.00
