createdAt,value
2018-05-07T00:00:08.927Z,73.70
2018-05-07T00:02:35.803Z,74.20
2018-05-07T00:05:02.759Z,74.70
2018-05-07T00:07:29.684Z,75.40
2018-05-07T00:09:56.547Z,75.90
2018-05-07T00:12:23.510Z,76.20
2018-05-07T00:14:50.437Z,76.60
2018-05-07T00:17:17.292Z,77.10
2018-05-07T00:19:44.212Z,77.90
2018-05-07T00:22:11.157Z,78.40
2018-05-07T00:24:38.094Z,78.50
2018-05-07T00:27:04.958Z,79.00
2018-05-07T00:29:31.918Z,79.10
2018-05-07T00:31:58.845Z,79.60
2018-05-07T00:34:26.526Z,81.10
2018-05-07T00:36:53.447Z,81.10
2018-05-07T00:39:21.178Z,82.50
2018-05-07T00:41:48.119Z,82.50
2018-05-07T00:44:14.994Z,82.80
2018-05-07T00:46:41.957Z,83.00
2018-05-07T00:49:09.645Z,83.80
2018-05-07T00:51:36.632Z,83.80
2018-05-07T00:54:03.569Z,83.80
2018-05-07T00:56:30.501Z,84.10
2018-05-07T00:58:57.420Z,84.90
2018-05-07T01:01:24.299Z,85.10
2018-05-07T01:03:51.232Z,85.60
2018-05-07T01:06:18.174Z,85.90
2018-05-07T01:08:45.052Z,86.50
2018-05-07T01:11:11.998Z,87.10
2018-05-07T01:13:38.855Z,87.40
2018-05-07T01:16:05.722Z,87.70
2018-05-07T01:18:32.666Z,88.20
2018-05-07T01:20:59.543Z,88.60
2018-05-07T01:23:26.467Z,88.50
2018-05-07T01:25:53.420Z,88.70
2018-05-07T01:28:20.333Z,89.00
2018-05-07T01:30:47.241Z,89.20
2018-05-07T01:33:14.093Z,89.60
2018-05-07T01:35:41.075Z,90.00
2018-05-07T01:38:08.698Z,90.40
2018-05-07T01:40:35.647Z,90.30
2018-05-07T01:43:02.574Z,90.30
2018-05-07T01:45:29.505Z,90.50
2018-05-07T01:47:56.438Z,90.70
2018-05-07T01:50:23.406Z,90.90
2018-05-07T01:52:50.284Z,91.00
2018-05-07T01:55:17.184Z,91.20
2018-05-07T01:57:44.106Z,91.40
2018-05-07T02:00:11.902Z,91.40
2018-05-07T02:02:38.789Z,91.40
2018-05-07T02:05:05.716Z,91.50
2018-05-07T02:07:32.590Z,91.60
2018-05-07T02:09:59.512Z,91.60
2018-05-07T02:12:26.439Z,91.70
2018-05-07T02:14:53.451Z,92.10
2018-05-07T02:17:20.393Z,92.20
2018-05-07T02:19:47.312Z,92.30
2018-05-07T02:22:14.178Z,92.40
2018-05-07T02:24:41.109Z,92.60
2018-05-07T02:27:07.980Z,92.70
2018-05-07T02:29:34.831Z,92.90
2018-05-07T02:32:01.757Z,93.00
2018-05-07T02:34:28.627Z,93.20
2018-05-07T02:36:55.583Z,93.20
2018-05-07T02:39:22.508Z,93.40
2018-05-07T02:41:49.415Z,93.70
2018-05-07T02:44:16.280Z,93.60
2018-05-07T02:46:43.986Z,93.90
2018-05-07T02:49:10.853Z,93.90
2018-05-07T02:51:37.788Z,93.80
2018-05-07T02:54:04.665Z,93.60
2018-05-07T02:56:31.663Z,93.70
2018-05-07T02:58:58.587Z,93.60
2018-05-07T03:01:25.601Z,93.80
2018-05-07T03:03:52.461Z,93.70
2018-05-07T03:06:19.399Z,93.80
2018-05-07T03:08:46.338Z,93.90
2018-05-07T03:11:13.199Z,94.10
2018-05-07T03:13:40.131Z,94.40
2018-05-07T03:16:07.069Z,94.60
2018-05-07T03:18:34.028Z,94.60
2018-05-07T03:21:01.023Z,94.80
2018-05-07T03:23:27.907Z,94.80
2018-05-07T03:25:54.847Z,94.90
2018-05-07T03:28:21.730Z,95.20
2018-05-07T03:30:48.654Z,95.00
2018-05-07T03:33:15.509Z,94.90
2018-05-07T03:35:42.430Z,95.00
2018-05-07T03:38:09.351Z,94.90
2018-05-07T03:40:36.293Z,94.90
2018-05-07T03:43:03.936Z,95.60
2018-05-07T03:45:30.798Z,95.60
2018-05-07T03:47:57.725Z,96.20
2018-05-07T03:50:25.323Z,96.90
2018-05-07T03:52:52.270Z,96.90
2018-05-07T03:55:19.124Z,97.20
2018-05-07T03:57:45.981Z,97.30
2018-05-07T04:00:12.915Z,97.30
2018-05-07T04:02:39.869Z,97.40
2018-05-07T04:05:06.793Z,97.80
2018-05-07T04:07:33.721Z,97.50
2018-05-07T04:10:00.576Z,97.10
2018-05-07T04:12:27.606Z,96.50
2018-05-07T04:14:54.466Z,96.60
2018-05-07T04:17:33.481Z,96.70
2018-05-07T04:20:12.576Z,96.90
2018-05-07T04:23:01.263Z,97.20
2018-05-07T04:25:28.405Z,97.20
2018-05-07T04:28:09.912Z,97.30
2018-05-07T04:30:37.556Z,97.70
2018-05-07T04:33:04.873Z,97.80
2018-05-07T04:35:33.898Z,97.50
2018-05-07T04:40:52.602Z,97.20
2018-05-07T04:43:19.668Z,96.20
2018-05-07T04:45:46.626Z,92.30
2018-05-07T04:48:13.822Z,86.40
2018-05-07T04:50:41.417Z,79.00
2018-05-07T04:53:08.429Z,78.90
2018-05-07T04:55:36.034Z,70.30
2018-05-07T04:58:03.470Z,70.30
2018-05-07T05:00:30.376Z,65.50
2018-05-07T05:02:57.372Z,63.30
2018-05-07T05:05:24.289Z,61.80
2018-05-07T05:07:51.980Z,64.00
2018-05-07T05:10:19.530Z,63.90
2018-05-07T05:12:46.455Z,66.40
2018-05-07T05:15:18.235Z,66.00
2018-05-07T05:17:45.460Z,65.30
2018-05-07T05:20:12.337Z,64.60
2018-05-07T05:22:39.330Z,67.60
2018-05-07T05:25:06.188Z,66.60
2018-05-07T05:27:33.109Z,67.40
2018-05-07T05:30:00.112Z,68.50
2018-05-07T05:32:27.694Z,72.50
2018-05-07T05:34:54.617Z,72.50
2018-05-07T05:37:21.554Z,74.30
2018-05-07T05:39:48.453Z,76.90
2018-05-07T05:42:15.376Z,78.80
2018-05-07T05:44:42.249Z,81.50
2018-05-07T05:47:09.171Z,83.50
2018-05-07T05:49:36.144Z,84.60
2018-05-07T05:52:03.014Z,85.40
2018-05-07T05:54:29.937Z,87.80
2018-05-07T05:56:56.789Z,87.70
2018-05-07T05:59:23.657Z,87.90
2018-05-07T06:01:51.319Z,86.60
2018-05-07T06:04:18.168Z,86.50
2018-05-07T06:06:45.824Z,88.70
2018-05-07T06:09:13.517Z,89.10
2018-05-07T06:11:40.453Z,89.10
2018-05-07T06:14:07.324Z,88.60
2018-05-07T06:16:34.280Z,89.10
2018-05-07T06:19:01.160Z,89.30
2018-05-07T06:21:28.004Z,88.70
2018-05-07T06:23:54.929Z,89.60
2018-05-07T06:26:21.784Z,89.30
2018-05-07T06:28:48.723Z,89.80
2018-05-07T06:31:15.602Z,90.70
2018-05-07T06:33:43.273Z,90.60
2018-05-07T06:36:10.124Z,90.60
2018-05-07T06:38:37.065Z,91.00
2018-05-07T06:41:04.021Z,87.10
2018-05-07T06:43:30.931Z,85.90
2018-05-07T06:45:57.933Z,86.50
2018-05-07T06:48:24.777Z,84.30
2018-05-07T06:50:51.624Z,83.60
2018-05-07T06:53:18.555Z,84.20
2018-05-07T06:55:45.485Z,86.00
2018-05-07T06:58:12.358Z,85.90
2018-05-07T07:00:39.300Z,87.50
2018-05-07T07:03:06.218Z,87.20
2018-05-07T07:05:33.278Z,87.50
2018-05-07T07:08:00.450Z,88.00
2018-05-07T07:10:27.619Z,90.30
2018-05-07T07:12:54.648Z,87.90
2018-05-07T07:15:21.794Z,88.70
2018-05-07T07:17:48.722Z,89.30
2018-05-07T07:20:15.593Z,89.40
2018-05-07T07:22:42.507Z,88.60
2018-05-07T07:25:12.692Z,87.30
2018-05-07T07:27:39.572Z,89.90
2018-05-07T07:30:07.254Z,82.90
2018-05-07T07:32:34.178Z,82.90
2018-05-07T07:35:01.041Z,83.00
2018-05-07T07:37:30.044Z,82.20
2018-05-07T07:39:57.089Z,83.00
2018-05-07T07:42:23.963Z,81.70
2018-05-07T07:44:50.849Z,79.00
2018-05-07T07:47:17.835Z,81.00
2018-05-07T07:49:44.701Z,81.00
2018-05-07T07:52:11.655Z,82.80
2018-05-07T07:54:38.567Z,81.10
2018-05-07T07:57:05.514Z,78.80
2018-05-07T07:59:32.432Z,78.50
2018-05-07T08:01:59.356Z,78.80
2018-05-07T08:04:26.285Z,80.80
2018-05-07T08:06:53.153Z,78.30
2018-05-07T08:09:20.872Z,75.20
2018-05-07T08:11:47.819Z,75.10
2018-05-07T08:14:14.771Z,69.20
2018-05-07T08:16:41.705Z,61.80
2018-05-07T08:19:08.545Z,53.10
2018-05-07T08:21:35.476Z,48.10
2018-05-07T08:24:02.401Z,42.30
2018-05-07T08:26:30.005Z,42.50
2018-05-07T08:28:56.950Z,42.30
2018-05-07T08:31:23.834Z,40.80
2018-05-07T08:33:50.735Z,39.80
2018-05-07T08:36:17.665Z,36.40
2018-05-07T08:38:44.595Z,36.10
2018-05-07T08:41:11.456Z,38.20
2018-05-07T08:43:38.381Z,38.00
2018-05-07T08:46:06.053Z,37.80
2018-05-07T08:48:32.908Z,37.80
2018-05-07T08:50:59.828Z,36.60
2018-05-07T08:53:27.420Z,36.70
2018-05-07T08:55:54.320Z,36.60
2018-05-07T08:58:21.192Z,36.40
2018-05-07T09:00:48.105Z,38.60
2018-05-07T09:03:14.957Z,38.40
2018-05-07T09:05:41.864Z,39.10
2018-05-07T09:08:08.771Z,38.80
2018-05-07T09:10:36.421Z,38.80
2018-05-07T09:13:03.350Z,38.10
2018-05-07T09:15:30.198Z,40.30
2018-05-07T09:17:57.116Z,42.20
2018-05-07T09:20:23.974Z,41.30
2018-05-07T09:22:50.813Z,42.60
2018-05-07T09:25:17.725Z,41.50
2018-05-07T09:27:44.573Z,42.60
2018-05-07T09:30:11.496Z,42.10
2018-05-07T09:32:38.357Z,41.90
2018-05-07T09:35:05.316Z,41.10
2018-05-07T09:37:32.157Z,40.90
2018-05-07T09:39:59.113Z,39.60
2018-05-07T09:42:25.949Z,40.00
2018-05-07T09:44:52.864Z,41.10
2018-05-07T09:47:19.725Z,39.40
2018-05-07T09:49:46.627Z,39.70
2018-05-07T09:52:13.469Z,39.90
2018-05-07T09:54:40.406Z,42.40
2018-05-07T09:57:07.351Z,41.60
2018-05-07T09:59:34.264Z,40.90
2018-05-07T10:02:01.193Z,43.50
2018-05-07T10:04:28.117Z,42.00
2018-05-07T10:06:54.987Z,41.40
2018-05-07T10:09:21.929Z,42.30
2018-05-07T10:11:51.450Z,43.60
2018-05-07T10:14:18.582Z,42.30
2018-05-07T10:16:45.524Z,42.00
2018-05-07T10:19:12.454Z,42.50
2018-05-07T10:21:40.117Z,40.80
2018-05-07T10:24:07.792Z,43.60
2018-05-07T10:26:34.737Z,43.60
2018-05-07T10:29:01.638Z,42.80
2018-05-07T10:31:28.593Z,42.50
2018-05-07T10:33:55.532Z,43.40
2018-05-07T10:36:22.405Z,42.10
2018-05-07T10:38:50.477Z,42.80
2018-05-07T10:41:18.092Z,44.80
2018-05-07T10:43:45.090Z,44.70
2018-05-07T10:46:12.776Z,45.70
2018-05-07T10:48:39.648Z,45.70
2018-05-07T10:51:06.573Z,44.20
2018-05-07T10:53:33.541Z,47.30
2018-05-07T10:56:00.422Z,43.60
2018-05-07T10:58:27.302Z,44.70
2018-05-07T11:00:54.230Z,44.60
2018-05-07T11:03:21.890Z,43.10
2018-05-07T11:05:49.509Z,44.10
2018-05-07T11:08:16.381Z,44.00
2018-05-07T11:10:43.308Z,48.10
2018-05-07T11:13:10.251Z,44.10
2018-05-07T11:15:37.259Z,45.40
2018-05-07T11:18:04.125Z,46.20
2018-05-07T11:20:31.053Z,44.50
2018-05-07T11:22:57.983Z,43.30
2018-05-07T11:25:25.218Z,42.70
2018-05-07T11:27:52.818Z,41.80
2018-05-07T11:30:19.756Z,41.80
2018-05-07T11:32:46.631Z,44.10
2018-05-07T11:35:13.553Z,44.20
2018-05-07T11:37:40.470Z,43.70
2018-05-07T11:40:08.058Z,41.90
2018-05-07T11:42:34.978Z,41.90
2018-05-07T11:45:01.850Z,43.40
2018-05-07T11:47:28.708Z,42.10
2018-05-07T11:49:55.688Z,41.40
2018-05-07T11:52:22.548Z,41.00
2018-05-07T11:54:50.212Z,42.90
2018-05-07T11:57:17.881Z,43.60
2018-05-07T11:59:45.575Z,43.80
2018-05-07T12:02:12.454Z,43.80
2018-05-07T12:04:39.468Z,44.20
2018-05-07T12:07:06.333Z,43.00
2018-05-07T12:09:33.262Z,43.20
2018-05-07T12:12:01.099Z,41.60
2018-05-07T12:14:28.827Z,40.60
2018-05-07T12:16:55.803Z,40.60
2018-05-07T12:19:22.777Z,40.10
2018-05-07T12:21:49.709Z,40.50
2018-05-07T12:24:16.661Z,41.60
2018-05-07T12:26:43.647Z,41.60
2018-05-07T12:29:10.497Z,42.50
2018-05-07T12:31:37.517Z,43.40
2018-05-07T12:34:04.330Z,41.00
2018-05-07T12:36:33.215Z,40.40
2018-05-07T12:39:07.813Z,40.40
2018-05-07T12:41:35.230Z,41.70
2018-05-07T12:44:02.178Z,42.50
2018-05-07T12:46:29.058Z,40.60
2018-05-07T12:48:55.898Z,42.00
2018-05-07T12:51:22.810Z,42.00
2018-05-07T12:53:49.659Z,41.20
2018-05-07T12:56:16.611Z,42.80
2018-05-07T12:58:43.878Z,42.10
2018-05-07T13:01:12.124Z,42.30
2018-05-07T13:03:39.206Z,42.20
2018-05-07T13:06:07.206Z,41.30
2018-05-07T13:08:34.254Z,43.20
2018-05-07T13:11:06.394Z,43.70
2018-05-07T13:13:37.071Z,42.60
2018-05-07T13:16:05.398Z,42.10
2018-05-07T13:18:36.641Z,44.20
2018-05-07T13:21:04.102Z,41.70
2018-05-07T13:23:31.818Z,43.40
2018-05-07T13:25:59.405Z,43.10
2018-05-07T13:28:27.685Z,43.10
2018-05-07T13:30:55.145Z,43.40
2018-05-07T13:33:22.145Z,41.30
2018-05-07T13:35:49.146Z,42.00
2018-05-07T13:38:16.393Z,43.20
2018-05-07T13:40:44.182Z,42.90
2018-05-07T13:43:11.163Z,42.00
2018-05-07T13:45:38.774Z,43.50
2018-05-07T13:48:05.701Z,43.60
2018-05-07T13:50:32.691Z,43.90
2018-05-07T13:52:59.566Z,43.80
2018-05-07T13:55:26.401Z,43.30
2018-05-07T13:57:53.320Z,43.10
2018-05-07T14:00:20.196Z,42.80
2018-05-07T14:02:50.877Z,41.80
2018-05-07T14:05:18.954Z,43.10
2018-05-07T14:07:45.889Z,41.80
2018-05-07T14:10:12.807Z,43.20
2018-05-07T14:12:50.968Z,41.70
2018-05-07T14:15:22.654Z,41.70
2018-05-07T14:17:52.169Z,41.30
2018-05-07T14:20:21.874Z,41.70
2018-05-07T14:22:54.041Z,41.50
2018-05-07T14:25:29.891Z,40.60
2018-05-07T14:28:04.889Z,41.60
2018-05-07T14:30:41.663Z,41.80
2018-05-07T14:33:16.875Z,41.20
2018-05-07T14:35:43.954Z,41.00
2018-05-07T14:38:15.082Z,41.80
2018-05-07T14:40:42.012Z,42.40
2018-05-07T14:43:09.637Z,40.30
2018-05-07T14:45:36.605Z,40.30
2018-05-07T14:48:03.645Z,41.00
2018-05-07T14:50:30.528Z,40.00
2018-05-07T14:52:57.485Z,40.60
2018-05-07T14:55:25.982Z,40.60
2018-05-07T14:57:52.945Z,40.10
2018-05-07T15:00:19.815Z,41.70
2018-05-07T15:02:47.866Z,42.80
2018-05-07T15:05:18.235Z,41.20
2018-05-07T15:07:46.787Z,40.50
2018-05-07T15:10:13.806Z,39.40
2018-05-07T15:12:41.505Z,40.40
2018-05-07T15:15:09.552Z,40.90
2018-05-07T15:17:36.563Z,41.00
2018-05-07T15:20:03.604Z,41.00
2018-05-07T15:22:30.550Z,41.10
2018-05-07T15:24:57.422Z,41.60
2018-05-07T15:27:26.243Z,40.60
2018-05-07T15:29:53.258Z,41.20
2018-05-07T15:32:22.221Z,41.10
2018-05-07T15:34:52.339Z,40.90
2018-05-07T15:37:37.931Z,41.90
2018-05-07T15:40:16.623Z,41.80
2018-05-07T15:42:50.659Z,42.30
2018-05-07T15:45:21.808Z,43.10
2018-05-07T15:47:50.114Z,42.40
2018-05-07T15:50:26.745Z,41.90
2018-05-07T15:52:54.516Z,42.80
2018-05-07T15:55:31.068Z,42.20
2018-05-07T15:57:59.857Z,41.90
2018-05-07T16:03:15.864Z,41.60
2018-05-07T16:08:32.174Z,41.50
2018-05-07T16:11:03.879Z,40.80
2018-05-07T16:13:30.880Z,40.90
2018-05-07T16:16:01.293Z,41.30
2018-05-07T16:18:32.294Z,40.70
2018-05-07T16:21:14.610Z,40.10
2018-05-07T16:23:43.506Z,40.30
2018-05-07T16:26:14.861Z,40.50
2018-05-07T16:28:43.443Z,40.50
2018-05-07T16:31:12.420Z,39.80
2018-05-07T16:33:48.202Z,40.40
2018-05-07T16:36:15.430Z,40.30
2018-05-07T16:38:42.438Z,40.70
2018-05-07T16:41:09.682Z,42.00
2018-05-07T16:43:36.590Z,41.50
2018-05-07T16:46:03.513Z,41.70
2018-05-07T16:48:30.702Z,42.00
2018-05-07T16:51:00.682Z,41.00
2018-05-07T16:53:27.553Z,40.80
2018-05-07T16:56:07.350Z,41.60
2018-05-07T16:58:35.311Z,40.90
2018-05-07T17:01:12.053Z,40.70
2018-05-07T17:03:50.045Z,40.60
2018-05-07T17:06:27.935Z,40.70
2018-05-07T17:09:06.705Z,40.70
2018-05-07T17:11:45.248Z,41.30
2018-05-07T17:14:12.785Z,41.10
2018-05-07T17:16:39.780Z,41.30
2018-05-07T17:19:06.697Z,41.40
2018-05-07T17:21:33.639Z,41.50
2018-05-07T17:24:00.527Z,41.10
2018-05-07T17:26:27.461Z,42.10
2018-05-07T17:28:55.090Z,41.30
2018-05-07T17:31:21.968Z,41.30
2018-05-07T17:33:48.956Z,41.40
2018-05-07T17:36:15.926Z,42.00
2018-05-07T17:38:42.778Z,42.20
2018-05-07T17:41:09.710Z,42.30
2018-05-07T17:43:36.587Z,42.00
2018-05-07T17:46:25.036Z,42.70
2018-05-07T17:48:59.053Z,42.70
2018-05-07T17:51:26.742Z,42.50
2018-05-07T17:53:53.601Z,42.40
2018-05-07T17:56:20.476Z,43.00
2018-05-07T17:58:47.444Z,42.90
2018-05-07T18:01:15.004Z,43.40
2018-05-07T18:03:49.968Z,43.40
2018-05-07T18:06:21.932Z,43.30
2018-05-07T18:08:50.404Z,43.60
2018-05-07T18:11:27.323Z,43.80
2018-05-07T18:13:54.445Z,43.90
2018-05-07T18:16:21.507Z,44.10
2018-05-07T18:18:48.418Z,44.10
2018-05-07T18:21:16.689Z,47.30
2018-05-07T18:23:43.681Z,47.30
2018-05-07T18:26:10.546Z,47.90
2018-05-07T18:28:37.733Z,48.30
2018-05-07T18:31:05.357Z,48.10
2018-05-07T18:33:33.289Z,48.10
2018-05-07T18:36:00.203Z,49.90
2018-05-07T18:38:28.006Z,50.40
2018-05-07T18:40:56.071Z,50.50
2018-05-07T18:43:22.931Z,52.50
2018-05-07T18:45:50.016Z,52.80
2018-05-07T18:48:16.886Z,52.40
2018-05-07T18:50:43.808Z,54.10
2018-05-07T18:53:10.746Z,54.80
2018-05-07T18:55:39.860Z,52.80
2018-05-07T18:58:16.263Z,53.00
2018-05-07T19:00:45.645Z,52.90
2018-05-07T19:03:13.581Z,54.20
2018-05-07T19:05:40.511Z,54.20
2018-05-07T19:08:11.723Z,55.80
2018-05-07T19:10:38.716Z,57.60
2018-05-07T19:13:05.653Z,57.70
2018-05-07T19:15:33.025Z,58.30
2018-05-07T19:18:04.206Z,59.10
2018-05-07T19:20:31.526Z,58.90
2018-05-07T19:22:58.446Z,59.50
2018-05-07T19:25:25.606Z,60.00
2018-05-07T19:27:52.537Z,58.70
2018-05-07T19:30:19.398Z,60.00
2018-05-07T19:32:46.297Z,58.60
2018-05-07T19:35:13.969Z,59.40
2018-05-07T19:37:40.827Z,59.30
2018-05-07T19:40:07.688Z,59.40
2018-05-07T19:42:34.612Z,59.60
2018-05-07T19:45:01.552Z,58.90
2018-05-07T19:47:28.463Z,58.20
2018-05-07T19:49:56.927Z,57.70
2018-05-07T19:52:23.793Z,57.60
2018-05-07T19:54:53.602Z,58.30
2018-05-07T19:57:20.616Z,58.30
2018-05-07T19:59:49.513Z,58.10
2018-05-07T20:02:16.484Z,58.60
2018-05-07T20:04:43.346Z,58.60
2018-05-07T20:07:11.015Z,59.00
2018-05-07T20:09:39.189Z,59.40
2018-05-07T20:12:07.509Z,59.50
2018-05-07T20:14:34.376Z,59.50
2018-05-07T20:17:01.309Z,59.90
2018-05-07T20:19:28.342Z,60.50
2018-05-07T20:21:55.289Z,60.10
2018-05-07T20:24:52.953Z,60.90
2018-05-07T20:27:21.590Z,61.10
2018-05-07T20:29:49.268Z,61.60
2018-05-07T20:32:16.901Z,61.80
2018-05-07T20:34:43.757Z,61.90
2018-05-07T20:37:11.426Z,62.40
2018-05-07T20:39:39.146Z,62.80
2018-05-07T20:42:06.081Z,62.70
2018-05-07T20:44:34.796Z,63.00
2018-05-07T20:47:03.664Z,63.10
2018-05-07T20:49:31.926Z,63.30
2018-05-07T20:51:58.926Z,63.60
2018-05-07T20:54:25.805Z,63.90
2018-05-07T20:56:53.708Z,64.20
2018-05-07T20:59:21.779Z,64.40
2018-05-07T21:01:50.703Z,64.30
2018-05-07T21:04:19.970Z,63.80
2018-05-07T21:06:48.764Z,63.90
2018-05-07T21:09:18.385Z,63.50
2018-05-07T21:11:45.237Z,63.80
2018-05-07T21:14:12.257Z,63.90
2018-05-07T21:16:39.115Z,64.00
2018-05-07T21:19:05.990Z,64.30
2018-05-07T21:21:33.450Z,64.70
2018-05-07T21:24:00.370Z,65.20
2018-05-07T21:26:27.314Z,66.20
2018-05-07T21:28:54.174Z,66.60
2018-05-07T21:31:21.120Z,65.50
2018-05-07T21:33:47.997Z,66.70
2018-05-07T21:36:15.736Z,66.40
2018-05-07T21:38:42.606Z,66.40
2018-05-07T21:41:10.229Z,67.10
2018-05-07T21:43:37.167Z,67.10
2018-05-07T21:46:04.072Z,67.40
2018-05-07T21:48:31.433Z,67.80
2018-05-07T21:51:11.260Z,67.70
2018-05-07T21:53:39.057Z,67.50
2018-05-07T21:56:05.913Z,68.80
2018-05-07T21:58:33.466Z,66.80
2018-05-07T22:01:00.677Z,66.00
2018-05-07T22:03:28.350Z,66.10
2018-05-07T22:05:55.779Z,66.10
2018-05-07T22:08:22.699Z,66.30
2018-05-07T22:10:51.486Z,66.40
2018-05-07T22:13:18.427Z,67.20
2018-05-07T22:15:45.289Z,69.80
2018-05-07T22:18:12.210Z,70.10
2018-05-07T22:20:39.067Z,71.10
2018-05-07T22:23:06.054Z,70.40
2018-05-07T22:25:32.987Z,72.70
2018-05-07T22:28:01.119Z,72.60
2018-05-07T22:30:28.086Z,74.10
2018-05-07T22:32:55.004Z,76.40
2018-05-07T22:35:22.681Z,77.00
2018-05-07T22:37:49.606Z,78.20
2018-05-07T22:40:16.505Z,80.90
2018-05-07T22:42:44.023Z,81.40
2018-05-07T22:45:10.946Z,83.30
2018-05-07T22:47:37.815Z,83.10
2018-05-07T22:50:04.761Z,81.50
2018-05-07T22:52:31.610Z,80.40
2018-05-07T22:55:18.669Z,79.90
2018-05-07T22:57:45.617Z,80.20
2018-05-07T23:00:20.843Z,80.90
2018-05-07T23:02:48.779Z,81.30
2018-05-07T23:05:15.709Z,82.20
2018-05-07T23:07:42.599Z,82.00
2018-05-07T23:10:09.560Z,82.30
2018-05-07T23:12:36.448Z,82.70
2018-05-07T23:15:03.541Z,83.10
2018-05-07T23:17:30.479Z,83.00
2018-05-07T23:19:57.362Z,82.90
2018-05-07T23:22:24.345Z,83.10
2018-05-07T23:24:51.266Z,83.50
2018-05-07T23:27:18.855Z,83.80
2018-05-07T23:29:45.797Z,83.80
2018-05-07T23:32:12.710Z,84.10
2018-05-07T23:34:39.560Z,84.20
2018-05-07T23:37:07.220Z,84.90
2018-05-07T23:39:34.810Z,85.60
2018-05-07T23:42:01.724Z,85.50
2018-05-07T23:44:29.399Z,85.00
2018-05-07T23:46:56.360Z,85.00
2018-05-07T23:49:23.253Z,85.20
2018-05-07T23:51:50.178Z,85.40
2018-05-07T23:54:17.053Z,85.30
2018-05-07T23:56:43.948Z,85.40
2018-05-07T23:59:10.866Z,85.50
