createdAt,value
2023-05-03T00:00:11.197Z,2.1
2023-05-03T00:03:10.274Z,2.1
2023-05-03T00:06:10.337Z,2.1
2023-05-03T00:09:10.040Z,2
2023-05-03T00:12:09.905Z,1.9
2023-05-03T00:15:10.034Z,1.9
2023-05-03T00:18:10.373Z,1.8
2023-05-03T00:21:10.177Z,1.7
2023-05-03T00:24:09.958Z,1.7
2023-05-03T00:27:10.175Z,1.6
2023-05-03T00:30:11.161Z,1.5
2023-05-03T00:33:10.475Z,1.5
2023-05-03T00:36:09.980Z,1.4
2023-05-03T00:39:10.103Z,1.4
2023-05-03T00:42:10.020Z,1.5
2023-05-03T00:45:10.074Z,1.4
2023-05-03T00:48:10.597Z,1.4
2023-05-03T00:51:09.842Z,1.3
2023-05-03T00:54:09.973Z,1.2
2023-05-03T00:57:10.144Z,1.2
2023-05-03T01:00:11.353Z,1.3
2023-05-03T01:03:10.622Z,1.3
2023-05-03T01:06:10.449Z,1.3
2023-05-03T01:09:10.212Z,1.4
2023-05-03T01:12:10.036Z,1.4
2023-05-03T01:15:10.068Z,1.7
2023-05-03T01:18:10.299Z,1.8
2023-05-03T01:21:10.283Z,1.8
2023-05-03T01:24:10.039Z,1.9
2023-05-03T01:27:09.961Z,1.7
2023-05-03T01:30:11.246Z,1.6
2023-05-03T01:33:10.384Z,1.2
2023-05-03T01:36:09.997Z,1.1
2023-05-03T01:39:09.949Z,0.9
2023-05-03T01:42:10.049Z,0.8
2023-05-03T01:45:10.410Z,0.8
2023-05-03T01:48:10.330Z,0.7
2023-05-03T01:51:10.027Z,0.8
2023-05-03T01:54:10.129Z,0.7
2023-05-03T01:57:10.032Z,0.7
2023-05-03T02:00:11.493Z,0.6
2023-05-03T02:03:10.636Z,0.5
2023-05-03T02:06:10.407Z,0.4
2023-05-03T02:09:10.081Z,0.3
2023-05-03T02:12:09.987Z,0.3
2023-05-03T02:15:10.248Z,0.3
2023-05-03T02:18:10.422Z,0.2
2023-05-03T02:21:09.944Z,0.1
2023-05-03T02:24:09.914Z,0.1
2023-05-03T02:27:09.950Z,0.2
2023-05-03T02:30:11.835Z,0.1
2023-05-03T02:33:10.428Z,0
2023-05-03T02:36:10.117Z,1.9
2023-05-03T02:39:09.972Z,1.9
2023-05-03T02:42:09.979Z,1.9
2023-05-03T02:45:10.066Z,1.7
2023-05-03T02:48:10.266Z,1.6
2023-05-03T02:51:09.950Z,1.6
2023-05-03T02:54:09.998Z,1.6
2023-05-03T02:57:09.960Z,1.6
2023-05-03T03:00:11.691Z,1.7
2023-05-03T03:03:10.572Z,1.7
2023-05-03T03:06:10.331Z,1.6
2023-05-03T03:09:10.020Z,1.6
2023-05-03T03:12:10.028Z,1.6
2023-05-03T03:15:10.059Z,1.4
2023-05-03T03:18:10.416Z,1.5
2023-05-03T03:21:09.885Z,1.4
2023-05-03T03:24:09.905Z,1.5
2023-05-03T03:27:09.909Z,1.4
2023-05-03T03:30:11.322Z,1.2
2023-05-03T03:33:10.089Z,1.1
2023-05-03T03:36:10.036Z,1.1
2023-05-03T03:39:10.046Z,1.2
2023-05-03T03:42:09.971Z,1.1
2023-05-03T03:45:10.140Z,1
2023-05-03T03:48:10.525Z,0.9
2023-05-03T03:51:10.116Z,0.9
2023-05-03T03:54:09.994Z,1
2023-05-03T03:57:10.022Z,0.9
2023-05-03T04:00:11.601Z,1.1
2023-05-03T04:03:14.286Z,1.1
2023-05-03T04:06:10.268Z,1
2023-05-03T04:09:10.080Z,1.1
2023-05-03T04:12:10.095Z,1.1
2023-05-03T04:15:10.067Z,1.1
2023-05-03T04:18:10.326Z,1.2
2023-05-03T04:21:09.977Z,1.2
2023-05-03T04:24:10.193Z,1.3
2023-05-03T04:27:10.464Z,1.6
2023-05-03T04:30:11.230Z,1.6
2023-05-03T04:36:10.080Z,1.8
2023-05-03T04:39:09.976Z,1.9
2023-05-03T04:42:09.916Z,0
2023-05-03T04:45:10.839Z,0.1
2023-05-03T04:48:10.528Z,0.4
2023-05-03T04:51:10.080Z,1.1
2023-05-03T04:54:10.029Z,1.8
2023-05-03T04:57:10.040Z,2.4
2023-05-03T05:00:11.438Z,3.2
2023-05-03T05:03:10.835Z,3.9
2023-05-03T05:06:10.550Z,4.4
2023-05-03T05:09:10.152Z,5.1
2023-05-03T05:12:10.032Z,5.4
2023-05-03T05:15:10.100Z,5.9
2023-05-03T05:18:10.311Z,6.2
2023-05-03T05:21:10.025Z,6.6
2023-05-03T05:24:10.035Z,7.1
2023-05-03T05:27:10.100Z,7.3
2023-05-03T05:30:11.356Z,7.9
2023-05-03T05:33:10.607Z,8.2
2023-05-03T05:36:10.265Z,9.2
2023-05-03T05:39:10.183Z,9.8
2023-05-03T05:42:10.119Z,10
2023-05-03T05:45:10.317Z,9.8
2023-05-03T05:48:10.413Z,10.4
2023-05-03T05:51:10.133Z,10.6
2023-05-03T05:54:10.306Z,11
2023-05-03T05:57:09.998Z,11.6
2023-05-03T06:00:11.448Z,11.8
2023-05-03T06:03:10.295Z,12.1
2023-05-03T06:06:10.516Z,12
2023-05-03T06:09:31.991Z,12.1
2023-05-03T06:12:10.125Z,13.1
2023-05-03T06:15:12.255Z,13.3
2023-05-03T06:18:10.353Z,12.8
2023-05-03T06:21:10.287Z,12.8
2023-05-03T06:24:10.101Z,13.3
2023-05-03T06:27:10.344Z,14.1
2023-05-03T06:30:11.167Z,14.8
2023-05-03T06:33:10.479Z,14.5
2023-05-03T06:36:10.312Z,14.6
2023-05-03T06:39:09.960Z,14.7
2023-05-03T06:42:10.106Z,15.2
2023-05-03T06:45:09.965Z,15.1
2023-05-03T06:48:10.687Z,15.7
2023-05-03T06:51:10.071Z,16.1
2023-05-03T06:54:10.078Z,15.7
2023-05-03T06:57:09.994Z,15.4
2023-05-03T07:00:11.862Z,15.9
2023-05-03T07:03:10.676Z,16.1
2023-05-03T07:06:10.360Z,15.9
2023-05-03T07:09:10.188Z,15.9
2023-05-03T07:12:09.984Z,16.1
2023-05-03T07:15:10.105Z,16.1
2023-05-03T07:18:10.469Z,16.3
2023-05-03T07:21:11.942Z,14.8
2023-05-03T07:24:10.157Z,13.8
2023-05-03T07:27:09.997Z,12.5
2023-05-03T07:30:11.086Z,11.9
2023-05-03T07:33:10.567Z,11.5
2023-05-03T07:36:10.032Z,11.1
2023-05-03T07:39:10.040Z,10.9
2023-05-03T07:42:09.996Z,11
2023-05-03T07:45:10.138Z,11.3
2023-05-03T07:48:10.368Z,12.4
2023-05-03T07:51:10.070Z,13.4
2023-05-03T07:54:10.040Z,12.9
2023-05-03T07:57:10.061Z,12.2
2023-05-03T08:00:11.281Z,11.7
2023-05-03T08:03:11.118Z,11.1
2023-05-03T08:06:10.513Z,12.8
2023-05-03T08:09:10.055Z,14.5
2023-05-03T08:12:09.970Z,16.1
2023-05-03T08:15:10.251Z,17.1
2023-05-03T08:18:10.499Z,16.7
2023-05-03T08:21:09.934Z,16.2
2023-05-03T08:24:09.944Z,15.8
2023-05-03T08:27:10.098Z,14.7
2023-05-03T08:30:11.227Z,14
2023-05-03T08:33:10.385Z,13.1
2023-05-03T08:36:10.048Z,12.6
2023-05-03T08:39:10.042Z,12.2
2023-05-03T08:42:10.053Z,11.9
2023-05-03T08:45:10.102Z,11.4
2023-05-03T08:48:10.435Z,11.2
2023-05-03T08:51:10.088Z,11.3
2023-05-03T08:54:10.052Z,11
2023-05-03T08:57:09.995Z,10.9
2023-05-03T09:00:11.290Z,10.8
2023-05-03T09:03:10.982Z,10.9
2023-05-03T09:06:10.328Z,11.4
2023-05-03T09:09:09.993Z,13.4
2023-05-03T09:12:10.034Z,14.9
2023-05-03T09:15:09.976Z,15.8
2023-05-03T09:18:10.165Z,16
2023-05-03T09:21:10.111Z,16
2023-05-03T09:24:10.095Z,16.2
2023-05-03T09:27:10.058Z,15.7
2023-05-03T09:30:10.984Z,14.8
2023-05-03T09:33:10.608Z,14.1
2023-05-03T09:36:10.216Z,12.8
2023-05-03T09:39:09.915Z,11.9
2023-05-03T09:42:10.138Z,11.8
2023-05-03T09:45:10.881Z,12.1
2023-05-03T09:48:10.398Z,12.1
2023-05-03T09:51:10.059Z,13.4
2023-05-03T09:54:10.119Z,13.8
2023-05-03T09:57:10.085Z,13.6
2023-05-03T10:00:10.120Z,13
2023-05-03T10:03:10.541Z,12.2
2023-05-03T10:06:10.395Z,12.5
2023-05-03T10:09:10.464Z,13
2023-05-03T10:12:10.006Z,12.8
2023-05-03T10:15:10.682Z,13.9
2023-05-03T10:18:10.333Z,14.6
2023-05-03T10:21:10.020Z,15.8
2023-05-03T10:24:10.071Z,16.9
2023-05-03T10:27:10.187Z,17.4
2023-05-03T10:30:11.078Z,17.5
2023-05-03T10:33:10.399Z,17.1
2023-05-03T10:36:10.478Z,17
2023-05-03T10:39:10.194Z,16.6
2023-05-03T10:42:10.111Z,16.7
2023-05-03T10:45:11.420Z,17.6
2023-05-03T10:48:10.350Z,17.9
2023-05-03T10:51:09.913Z,17.2
2023-05-03T10:54:10.032Z,16.8
2023-05-03T10:57:10.033Z,16.6
2023-05-03T11:00:10.265Z,16.4
2023-05-03T11:03:10.293Z,16.5
2023-05-03T11:06:10.367Z,16.1
2023-05-03T11:09:10.450Z,15.8
2023-05-03T11:12:10.018Z,16.3
2023-05-03T11:15:10.801Z,17.2
2023-05-03T11:18:10.412Z,17.6
2023-05-03T11:21:10.110Z,17.6
2023-05-03T11:24:10.192Z,17.1
2023-05-03T11:27:17.262Z,16.8
2023-05-03T11:30:10.193Z,16.4
2023-05-03T11:33:10.620Z,16.6
2023-05-03T11:36:10.207Z,16.6
2023-05-03T11:39:10.407Z,16.5
2023-05-03T11:42:10.103Z,16.3
2023-05-03T11:45:12.081Z,16.2
2023-05-03T11:48:10.648Z,16.4
2023-05-03T11:51:10.326Z,16.9
2023-05-03T11:54:33.276Z,17
2023-05-03T11:57:10.090Z,17.8
2023-05-03T12:00:10.416Z,17.8
2023-05-03T12:03:11.290Z,18.1
2023-05-03T12:06:16.479Z,18.6
2023-05-03T12:09:12.780Z,17.9
2023-05-03T12:12:26.071Z,17.8
2023-05-03T12:15:21.943Z,18
2023-05-03T12:18:18.908Z,17.3
2023-05-03T12:21:46.898Z,17.2
2023-05-03T12:24:19.588Z,17.1
2023-05-03T12:27:18.733Z,16.8
2023-05-03T12:33:21.772Z,17.8
2023-05-03T12:36:25.748Z,18
2023-05-03T12:39:21.686Z,18.1
2023-05-03T12:45:23.881Z,16.9
2023-05-03T12:48:11.270Z,17.1
2023-05-03T12:51:41.867Z,17.4
2023-05-03T12:54:18.913Z,16.7
2023-05-03T12:57:27.876Z,17.5
2023-05-03T13:00:33.668Z,17.2
2023-05-03T13:06:23.087Z,16.3
2023-05-03T13:09:24.424Z,16.1
2023-05-03T13:12:11.110Z,15.9
2023-05-03T13:15:11.547Z,16.6
2023-05-03T13:18:10.456Z,16.6
2023-05-03T13:21:10.000Z,16.2
2023-05-03T13:24:10.192Z,16.2
2023-05-03T13:27:10.001Z,16.4
2023-05-03T13:30:10.327Z,16.6
2023-05-03T13:33:10.703Z,16.9
2023-05-03T13:36:10.175Z,16.2
2023-05-03T13:39:10.023Z,15.6
2023-05-03T13:42:10.065Z,15.3
2023-05-03T13:45:10.669Z,15.2
2023-05-03T13:48:28.835Z,16.4
2023-05-03T13:51:10.345Z,17.5
2023-05-03T13:54:10.143Z,17.6
2023-05-03T13:57:10.175Z,17
2023-05-03T14:00:11.234Z,16.8
2023-05-03T14:03:11.130Z,17
2023-05-03T14:06:10.176Z,16.1
2023-05-03T14:09:11.288Z,15.8
2023-05-03T14:12:10.019Z,15.5
2023-05-03T14:15:10.106Z,15.4
2023-05-03T14:18:15.460Z,15.7
2023-05-03T14:21:10.148Z,16.1
2023-05-03T14:24:09.988Z,16.1
2023-05-03T14:27:09.968Z,16.2
2023-05-03T14:30:10.936Z,15.8
2023-05-03T14:33:10.428Z,15.4
2023-05-03T14:36:09.985Z,15.1
2023-05-03T14:39:10.058Z,15.3
2023-05-03T14:42:10.062Z,15.5
2023-05-03T14:45:14.714Z,15.1
2023-05-03T14:48:10.459Z,15.2
2023-05-03T14:51:10.232Z,15.1
2023-05-03T14:54:10.110Z,15.2
2023-05-03T14:57:10.088Z,15.4
2023-05-03T15:00:11.931Z,16.6
2023-05-03T15:03:11.001Z,16.1
2023-05-03T15:06:10.270Z,15.7
2023-05-03T15:09:10.068Z,15.1
2023-05-03T15:12:09.955Z,14.7
2023-05-03T15:15:10.091Z,14.5
2023-05-03T15:18:10.339Z,15.3
2023-05-03T15:21:09.951Z,16.4
2023-05-03T15:24:10.232Z,15.9
2023-05-03T15:27:10.062Z,15.6
2023-05-03T15:30:11.447Z,15.3
2023-05-03T15:33:10.307Z,15
2023-05-03T15:36:10.185Z,14.8
2023-05-03T15:39:10.170Z,14.7
2023-05-03T15:42:10.117Z,15
2023-05-03T15:45:10.295Z,15.4
2023-05-03T15:48:10.370Z,15
2023-05-03T15:51:09.829Z,15.1
2023-05-03T15:54:09.974Z,14.9
2023-05-03T15:57:10.127Z,14.9
2023-05-03T16:00:11.140Z,14.9
2023-05-03T16:03:10.406Z,14.8
2023-05-03T16:06:10.414Z,14.8
2023-05-03T16:09:10.125Z,15
2023-05-03T16:12:10.043Z,15.1
2023-05-03T16:15:12.325Z,15.1
2023-05-03T16:18:10.453Z,14.9
2023-05-03T16:21:10.168Z,14.8
2023-05-03T16:24:10.290Z,15.3
2023-05-03T16:27:10.253Z,15.3
2023-05-03T16:30:10.766Z,14.9
2023-05-03T16:33:10.367Z,14.7
2023-05-03T16:36:10.286Z,14.7
2023-05-03T16:39:10.104Z,15
2023-05-03T16:42:10.117Z,14.6
2023-05-03T16:45:10.164Z,14.7
2023-05-03T16:48:17.441Z,14.6
2023-05-03T16:51:10.174Z,14.6
2023-05-03T16:54:13.315Z,14.3
2023-05-03T16:57:09.995Z,14.1
2023-05-03T17:00:14.739Z,13.9
2023-05-03T17:03:10.744Z,13.9
2023-05-03T17:06:12.795Z,13.8
2023-05-03T17:09:10.026Z,13.6
2023-05-03T17:12:12.333Z,13.6
2023-05-03T17:15:10.554Z,13.4
2023-05-03T17:18:13.918Z,13.3
2023-05-03T17:21:10.146Z,13.3
2023-05-03T17:24:10.083Z,13.2
2023-05-03T17:27:10.333Z,13.1
2023-05-03T17:30:10.927Z,13.1
2023-05-03T17:33:10.377Z,13.1
2023-05-03T17:36:10.172Z,13.1
2023-05-03T17:39:10.105Z,12.9
2023-05-03T17:42:10.028Z,12.8
2023-05-03T17:45:10.049Z,12.6
2023-05-03T17:48:10.380Z,12.6
2023-05-03T17:51:10.076Z,12.4
2023-05-03T17:54:09.978Z,12.4
2023-05-03T17:57:10.001Z,12.3
2023-05-03T18:00:10.807Z,12.1
2023-05-03T18:03:10.930Z,12
2023-05-03T18:06:10.011Z,11.8
2023-05-03T18:09:10.157Z,11.6
2023-05-03T18:12:10.157Z,11.3
2023-05-03T18:15:10.035Z,11
2023-05-03T18:18:10.430Z,10.9
2023-05-03T18:21:10.059Z,10.7
2023-05-03T18:24:09.967Z,10.5
2023-05-03T18:27:10.059Z,10.3
2023-05-03T18:30:11.285Z,10.2
2023-05-03T18:33:10.225Z,10
2023-05-03T18:36:10.080Z,9.8
2023-05-03T18:39:09.988Z,9.6
2023-05-03T18:42:10.067Z,9.3
2023-05-03T18:45:10.151Z,9.2
2023-05-03T18:48:10.205Z,9.1
2023-05-03T18:51:09.878Z,8.8
2023-05-03T18:54:09.955Z,8.6
2023-05-03T18:57:10.735Z,8.4
2023-05-03T19:00:17.426Z,8.3
2023-05-03T19:03:10.438Z,8.1
2023-05-03T19:06:09.973Z,7.9
2023-05-03T19:09:09.940Z,7.8
2023-05-03T19:12:10.182Z,7.7
2023-05-03T19:15:09.979Z,7.7
2023-05-03T19:18:10.555Z,7.4
2023-05-03T19:21:10.035Z,7.4
2023-05-03T19:24:09.884Z,7.3
2023-05-03T19:27:09.901Z,7.2
2023-05-03T19:30:11.037Z,7.1
2023-05-03T19:33:10.279Z,7
2023-05-03T19:36:09.908Z,6.7
2023-05-03T19:39:10.000Z,6.7
2023-05-03T19:42:09.980Z,6.6
2023-05-03T19:45:09.938Z,6.4
2023-05-03T19:48:10.311Z,6.4
2023-05-03T19:51:09.891Z,6.6
2023-05-03T19:54:10.067Z,6.7
2023-05-03T19:57:10.149Z,6.6
2023-05-03T20:00:11.087Z,6.2
2023-05-03T20:03:10.478Z,6.1
2023-05-03T20:06:09.917Z,6
2023-05-03T20:09:10.097Z,5.9
2023-05-03T20:12:09.941Z,5.7
2023-05-03T20:15:10.125Z,5.6
2023-05-03T20:18:10.476Z,5.4
2023-05-03T20:21:10.408Z,5.2
2023-05-03T20:24:09.960Z,5
2023-05-03T20:27:09.905Z,4.9
2023-05-03T20:30:11.069Z,4.8
2023-05-03T20:33:10.340Z,4.7
2023-05-03T20:36:10.245Z,4.7
2023-05-03T20:39:10.103Z,4.7
2023-05-03T20:42:09.900Z,4.6
2023-05-03T20:45:10.262Z,4.5
2023-05-03T20:48:10.338Z,4.4
2023-05-03T20:51:25.378Z,4.4
2023-05-03T20:54:10.024Z,4.5
2023-05-03T20:57:09.934Z,4.6
2023-05-03T21:00:10.661Z,4.6
2023-05-03T21:03:10.905Z,4.4
2023-05-03T21:06:09.865Z,4.2
2023-05-03T21:09:09.897Z,4.1
2023-05-03T21:12:10.095Z,3.9
2023-05-03T21:15:09.939Z,3.7
2023-05-03T21:18:10.299Z,3.6
2023-05-03T21:21:09.920Z,3.6
2023-05-03T21:24:10.028Z,3.4
2023-05-03T21:27:10.000Z,3.4
2023-05-03T21:30:10.806Z,3.4
2023-05-03T21:33:10.384Z,3.4
2023-05-03T21:36:09.941Z,3.4
2023-05-03T21:39:09.902Z,3.2
2023-05-03T21:42:10.090Z,3.2
2023-05-03T21:45:09.910Z,3.2
2023-05-03T21:48:10.311Z,3.1
2023-05-03T21:51:09.918Z,3.1
2023-05-03T21:54:09.900Z,3.2
2023-05-03T21:57:09.927Z,2.9
2023-05-03T22:00:12.081Z,2.9
2023-05-03T22:03:10.821Z,2.8
2023-05-03T22:06:09.935Z,2.7
2023-05-03T22:09:09.867Z,2.6
2023-05-03T22:12:31.918Z,2.5
2023-05-03T22:15:10.016Z,2.4
2023-05-03T22:18:10.225Z,2.4
2023-05-03T22:21:10.030Z,2.4
2023-05-03T22:24:09.975Z,2.4
2023-05-03T22:27:10.267Z,2.4
2023-05-03T22:30:10.608Z,2.4
2023-05-03T22:33:10.768Z,2.3
2023-05-03T22:36:09.898Z,2.2
2023-05-03T22:39:09.950Z,2.2
2023-05-03T22:42:10.033Z,2.1
2023-05-03T22:45:10.073Z,2.1
2023-05-03T22:48:10.454Z,1.9
2023-05-03T22:51:09.961Z,1.9
2023-05-03T22:54:09.993Z,1.8
2023-05-03T22:57:10.157Z,1.8
2023-05-03T23:00:10.550Z,1.8
2023-05-03T23:03:10.599Z,1.8
2023-05-03T23:06:10.044Z,1.7
2023-05-03T23:09:10.003Z,1.6
2023-05-03T23:12:09.908Z,1.5
2023-05-03T23:15:09.893Z,1.4
2023-05-03T23:18:10.249Z,1.6
2023-05-03T23:21:09.917Z,1.8
2023-05-03T23:24:10.044Z,1.8
2023-05-03T23:27:11.877Z,1.8
2023-05-03T23:30:12.338Z,1.7
2023-05-03T23:33:12.196Z,1.6
2023-05-03T23:36:10.069Z,1.6
2023-05-03T23:39:09.871Z,1.5
2023-05-03T23:42:09.974Z,1.4
2023-05-03T23:45:10.011Z,1.3
2023-05-03T23:48:10.344Z,1.3
2023-05-03T23:51:09.848Z,1.4
2023-05-03T23:54:09.910Z,1.4
2023-05-03T23:57:10.037Z,1.5
