createdAt,value
2023-01-19T00:02:47.277Z,82.13
2023-01-19T00:05:49.651Z,76.90
2023-01-19T00:08:52.026Z,77.43
2023-01-19T00:11:54.397Z,71.63
2023-01-19T00:14:56.647Z,70.07
2023-01-19T00:17:58.621Z,65.57
2023-01-19T00:21:00.931Z,62.13
2023-01-19T00:24:03.030Z,56.77
2023-01-19T00:27:05.331Z,70.67
2023-01-19T00:30:08.159Z,62.03
2023-01-19T00:33:13.721Z,71.87
2023-01-19T00:36:16.710Z,64.17
2023-01-19T00:39:18.971Z,68.30
2023-01-19T00:42:39.339Z,53.90
2023-01-19T00:45:42.161Z,59.90
2023-01-19T00:48:44.927Z,59.30
2023-01-19T00:51:47.231Z,56.90
2023-01-19T00:54:49.367Z,58.03
2023-01-19T00:57:51.826Z,59.47
2023-01-19T01:00:54.807Z,64.30
2023-01-19T01:03:57.161Z,64.17
2023-01-19T01:06:59.175Z,56.07
2023-01-19T01:10:01.617Z,57.27
2023-01-19T01:13:21.065Z,60.57
2023-01-19T01:16:24.991Z,59.70
2023-01-19T01:19:26.996Z,58.00
2023-01-19T01:22:29.304Z,60.23
2023-01-19T01:25:37.410Z,62.53
2023-01-19T01:28:39.669Z,60.63
2023-01-19T01:31:41.877Z,59.63
2023-01-19T01:34:44.248Z,59.63
2023-01-19T01:37:46.307Z,61.20
2023-01-19T01:40:48.846Z,61.87
2023-01-19T01:43:54.930Z,60.40
2023-01-19T01:46:57.288Z,58.57
2023-01-19T01:50:06.651Z,59.90
2023-01-19T01:53:14.005Z,60.50
2023-01-19T01:56:25.125Z,58.93
2023-01-19T01:59:34.960Z,55.23
2023-01-19T02:02:54.912Z,55.63
2023-01-19T02:06:01.806Z,61.73
2023-01-19T02:09:29.399Z,58.63
2023-01-19T02:12:51.334Z,72.23
2023-01-19T02:15:56.511Z,71.70
2023-01-19T02:18:58.775Z,63.27
2023-01-19T02:22:06.588Z,68.27
2023-01-19T02:25:09.489Z,67.27
2023-01-19T02:28:11.896Z,61.60
2023-01-19T02:31:15.221Z,64.47
2023-01-19T02:34:19.832Z,66.73
2023-01-19T02:37:22.992Z,74.43
2023-01-19T02:40:27.070Z,67.90
2023-01-19T02:43:31.090Z,67.80
2023-01-19T02:46:33.406Z,63.50
2023-01-19T02:49:36.316Z,61.77
2023-01-19T02:52:38.276Z,68.27
2023-01-19T02:55:42.904Z,61.53
2023-01-19T02:59:09.491Z,59.40
2023-01-19T03:02:29.601Z,61.80
2023-01-19T03:05:50.151Z,57.07
2023-01-19T03:08:58.683Z,65.13
2023-01-19T03:12:23.799Z,56.73
2023-01-19T03:15:42.332Z,53.90
2023-01-19T03:18:48.185Z,55.40
2023-01-19T03:22:01.488Z,57.30
2023-01-19T03:25:03.981Z,57.37
2023-01-19T03:28:06.304Z,55.63
2023-01-19T03:31:22.673Z,53.23
2023-01-19T03:34:25.678Z,55.30
2023-01-19T03:37:32.173Z,58.23
2023-01-19T03:40:36.370Z,52.97
2023-01-19T03:43:40.614Z,52.93
2023-01-19T03:46:44.104Z,50.10
2023-01-19T03:49:47.906Z,48.97
2023-01-19T03:53:10.122Z,47.37
2023-01-19T03:56:18.624Z,52.63
2023-01-19T03:59:21.867Z,47.20
2023-01-19T04:02:24.744Z,52.43
2023-01-19T04:05:27.098Z,54.60
2023-01-19T04:08:29.082Z,51.83
2023-01-19T04:11:31.776Z,52.07
2023-01-19T04:14:33.871Z,51.57
2023-01-19T04:17:36.189Z,46.73
2023-01-19T04:20:38.175Z,49.67
2023-01-19T04:23:40.515Z,46.20
2023-01-19T04:26:42.860Z,47.73
2023-01-19T04:29:45.262Z,47.83
2023-01-19T04:32:47.281Z,49.53
2023-01-19T04:35:52.307Z,49.03
2023-01-19T04:38:56.101Z,46.73
2023-01-19T04:41:58.410Z,52.40
2023-01-19T04:45:00.372Z,49.73
2023-01-19T04:48:04.256Z,49.27
2023-01-19T04:51:06.254Z,44.13
2023-01-19T04:54:09.227Z,42.13
2023-01-19T04:57:11.280Z,38.83
2023-01-19T05:00:13.884Z,43.97
2023-01-19T05:03:15.968Z,38.93
2023-01-19T05:06:18.251Z,37.97
2023-01-19T05:09:20.253Z,36.17
2023-01-19T05:12:22.604Z,35.57
2023-01-19T05:15:24.589Z,38.63
2023-01-19T05:18:26.837Z,36.63
2023-01-19T05:21:28.807Z,31.73
2023-01-19T05:24:31.898Z,32.97
2023-01-19T05:27:34.024Z,40.03
2023-01-19T05:30:36.743Z,34.63
2023-01-19T05:33:38.803Z,36.37
2023-01-19T05:36:42.040Z,31.87
2023-01-19T05:39:44.149Z,36.10
2023-01-19T05:42:46.545Z,32.47
2023-01-19T05:45:48.565Z,32.47
2023-01-19T05:48:51.577Z,30.70
2023-01-19T05:51:53.653Z,30.00
2023-01-19T05:54:55.865Z,29.57
2023-01-19T05:57:57.845Z,27.20
2023-01-19T06:01:05.475Z,26.87
2023-01-19T06:04:07.750Z,24.97
2023-01-19T06:07:09.981Z,20.67
2023-01-19T06:10:12.339Z,22.40
2023-01-19T06:13:14.632Z,28.20
2023-01-19T06:16:16.663Z,26.30
2023-01-19T06:19:19.003Z,26.53
2023-01-19T06:22:21.010Z,26.00
2023-01-19T06:25:23.441Z,23.77
2023-01-19T06:28:25.481Z,26.40
2023-01-19T06:31:27.742Z,28.60
2023-01-19T06:34:29.725Z,29.10
2023-01-19T06:37:32.107Z,24.13
2023-01-19T06:40:34.122Z,24.63
2023-01-19T06:43:36.415Z,26.73
2023-01-19T06:46:38.439Z,25.00
2023-01-19T06:49:42.049Z,23.60
2023-01-19T06:52:44.020Z,25.77
2023-01-19T06:55:48.188Z,24.30
2023-01-19T06:58:50.615Z,27.73
2023-01-19T07:01:53.024Z,28.33
2023-01-19T07:04:56.076Z,29.37
2023-01-19T07:07:58.414Z,28.63
2023-01-19T07:11:26.056Z,26.70
2023-01-19T07:14:33.536Z,29.80
2023-01-19T07:17:35.535Z,31.97
2023-01-19T07:20:38.578Z,32.53
2023-01-19T07:23:40.566Z,27.93
2023-01-19T07:26:42.879Z,30.73
2023-01-19T07:29:44.901Z,34.97
2023-01-19T07:32:47.160Z,30.00
2023-01-19T07:35:50.613Z,31.63
2023-01-19T07:38:52.959Z,32.17
2023-01-19T07:41:55.311Z,32.63
2023-01-19T07:44:57.701Z,32.77
2023-01-19T07:47:59.775Z,34.00
2023-01-19T07:51:06.287Z,35.30
2023-01-19T07:54:08.569Z,33.00
2023-01-19T07:57:10.823Z,35.93
2023-01-19T08:00:14.525Z,31.17
2023-01-19T08:03:17.822Z,34.90
2023-01-19T08:06:26.167Z,35.47
2023-01-19T08:09:28.460Z,37.00
2023-01-19T08:12:30.550Z,35.60
2023-01-19T08:15:32.866Z,36.47
2023-01-19T08:18:34.892Z,32.17
2023-01-19T08:21:38.877Z,35.40
2023-01-19T08:24:40.878Z,33.90
2023-01-19T08:27:43.267Z,34.00
2023-01-19T08:30:45.899Z,35.90
2023-01-19T08:33:48.240Z,35.13
2023-01-19T08:36:50.228Z,34.53
2023-01-19T08:39:53.891Z,33.73
2023-01-19T08:43:02.051Z,32.13
2023-01-19T08:46:05.578Z,33.80
2023-01-19T08:49:07.952Z,38.17
2023-01-19T08:52:10.254Z,32.93
2023-01-19T08:55:12.395Z,31.13
2023-01-19T08:58:14.688Z,31.97
2023-01-19T09:01:20.613Z,30.20
2023-01-19T09:04:24.419Z,30.33
2023-01-19T09:07:26.548Z,30.40
2023-01-19T09:10:36.045Z,30.67
2023-01-19T09:13:38.591Z,25.50
2023-01-19T09:16:40.971Z,26.30
2023-01-19T09:19:42.919Z,25.87
2023-01-19T09:22:45.367Z,27.00
2023-01-19T09:25:48.077Z,25.60
2023-01-19T09:28:50.693Z,25.30
2023-01-19T09:31:52.842Z,30.80
2023-01-19T09:34:56.534Z,28.67
2023-01-19T09:37:59.297Z,32.53
2023-01-19T09:41:01.783Z,27.70
2023-01-19T09:44:04.634Z,23.37
2023-01-19T09:47:15.284Z,23.50
2023-01-19T09:50:35.272Z,21.90
2023-01-19T09:54:14.110Z,23.03
2023-01-19T09:57:16.403Z,19.23
2023-01-19T10:00:19.304Z,20.07
2023-01-19T10:03:22.597Z,20.13
2023-01-19T10:06:25.080Z,20.50
2023-01-19T10:09:43.362Z,20.10
2023-01-19T10:13:13.109Z,22.73
2023-01-19T10:16:36.751Z,20.00
2023-01-19T10:19:49.685Z,21.70
2023-01-19T10:22:51.886Z,20.93
2023-01-19T10:25:55.492Z,23.83
2023-01-19T10:29:07.032Z,22.13
2023-01-19T10:32:24.017Z,23.37
2023-01-19T10:35:26.062Z,25.47
2023-01-19T10:38:30.422Z,26.90
2023-01-19T10:41:42.547Z,30.03
2023-01-19T10:44:45.898Z,25.13
2023-01-19T10:47:48.979Z,24.90
2023-01-19T10:51:05.833Z,25.20
2023-01-19T10:54:12.989Z,23.73
2023-01-19T10:57:31.686Z,21.57
2023-01-19T11:00:36.542Z,25.30
2023-01-19T11:03:38.836Z,20.30
2023-01-19T11:06:40.821Z,22.27
2023-01-19T11:09:43.152Z,22.73
2023-01-19T11:13:08.692Z,23.50
2023-01-19T11:16:26.347Z,24.07
2023-01-19T11:19:31.747Z,25.63
2023-01-19T11:22:34.164Z,27.87
2023-01-19T11:25:36.802Z,26.53
2023-01-19T11:28:47.540Z,28.70
2023-01-19T11:31:50.548Z,29.63
2023-01-19T11:34:53.000Z,28.03
2023-01-19T11:38:06.984Z,27.53
2023-01-19T11:41:21.221Z,29.67
2023-01-19T11:44:46.871Z,27.13
2023-01-19T11:47:51.786Z,38.83
2023-01-19T11:50:55.100Z,92.60
2023-01-19T11:53:57.342Z,35.67
2023-01-19T11:57:01.035Z,34.30
2023-01-19T12:00:29.327Z,31.93
2023-01-19T12:03:40.367Z,35.20
2023-01-19T12:06:49.983Z,32.40
2023-01-19T12:09:56.653Z,38.50
2023-01-19T12:12:59.281Z,32.23
2023-01-19T12:16:26.459Z,27.77
2023-01-19T12:19:40.461Z,28.90
2023-01-19T12:22:50.855Z,31.50
2023-01-19T12:26:17.603Z,28.60
2023-01-19T12:29:22.484Z,31.73
2023-01-19T12:32:36.788Z,33.97
2023-01-19T12:36:10.020Z,32.80
2023-01-19T12:39:32.344Z,30.90
2023-01-19T12:42:34.572Z,39.27
2023-01-19T12:45:39.818Z,38.87
2023-01-19T12:48:41.933Z,36.43
2023-01-19T12:51:44.444Z,40.90
2023-01-19T12:55:15.542Z,38.60
2023-01-19T12:58:22.733Z,36.03
2023-01-19T13:01:26.994Z,36.90
2023-01-19T13:04:32.288Z,43.03
2023-01-19T13:08:05.354Z,39.27
2023-01-19T13:11:16.960Z,38.23
2023-01-19T13:14:36.948Z,43.53
2023-01-19T13:17:52.329Z,35.63
2023-01-19T13:21:12.583Z,37.17
2023-01-19T13:24:19.160Z,35.27
2023-01-19T13:27:21.300Z,40.63
2023-01-19T13:30:27.489Z,39.67
2023-01-19T13:33:39.178Z,41.20
2023-01-19T13:36:50.803Z,40.17
2023-01-19T13:39:54.792Z,37.20
2023-01-19T13:42:57.851Z,39.47
2023-01-19T13:46:00.533Z,35.90
2023-01-19T13:49:17.169Z,40.03
2023-01-19T13:52:27.188Z,41.63
2023-01-19T13:55:31.322Z,40.30
2023-01-19T13:58:33.344Z,45.37
2023-01-19T14:01:37.515Z,44.60
2023-01-19T14:04:40.023Z,44.80
2023-01-19T14:07:42.707Z,40.20
2023-01-19T14:11:07.011Z,47.43
2023-01-19T14:14:28.679Z,44.87
2023-01-19T14:17:32.298Z,45.53
2023-01-19T14:20:37.090Z,46.90
2023-01-19T14:23:45.192Z,44.40
2023-01-19T14:26:54.699Z,45.93
2023-01-19T14:30:20.514Z,43.50
2023-01-19T14:33:43.596Z,49.33
2023-01-19T14:36:45.627Z,61.37
2023-01-19T14:39:50.915Z,61.70
2023-01-19T14:43:06.270Z,66.23
2023-01-19T14:46:14.766Z,60.27
2023-01-19T14:49:22.030Z,60.70
2023-01-19T14:52:29.249Z,59.90
2023-01-19T14:55:43.486Z,51.03
2023-01-19T14:58:45.756Z,53.87
2023-01-19T15:01:47.788Z,55.80
2023-01-19T15:04:54.038Z,52.67
2023-01-19T15:07:56.097Z,71.17
2023-01-19T15:11:07.610Z,74.67
2023-01-19T15:14:14.120Z,63.23
2023-01-19T15:17:25.378Z,79.27
2023-01-19T15:20:27.570Z,77.87
2023-01-19T15:23:34.351Z,65.90
2023-01-19T15:26:41.302Z,66.87
2023-01-19T15:29:43.631Z,112.33
2023-01-19T15:32:46.177Z,233.87
2023-01-19T15:35:48.703Z,227.20
2023-01-19T15:38:51.169Z,185.53
2023-01-19T15:41:53.733Z,124.43
2023-01-19T15:44:55.788Z,95.13
2023-01-19T15:47:58.203Z,82.87
2023-01-19T15:51:00.447Z,63.20
2023-01-19T15:54:02.889Z,66.80
2023-01-19T15:57:05.966Z,68.37
2023-01-19T16:00:09.613Z,68.13
2023-01-19T16:03:11.628Z,69.10
2023-01-19T16:06:16.311Z,68.97
2023-01-19T16:09:20.105Z,75.80
2023-01-19T16:12:22.469Z,71.27
2023-01-19T16:15:25.391Z,65.60
2023-01-19T16:18:27.620Z,65.13
2023-01-19T16:21:29.662Z,64.23
2023-01-19T16:24:32.403Z,76.87
2023-01-19T16:27:34.591Z,68.10
2023-01-19T16:30:36.836Z,70.40
2023-01-19T16:33:38.962Z,63.97
2023-01-19T16:36:42.379Z,59.50
2023-01-19T16:39:45.490Z,61.87
2023-01-19T16:42:47.840Z,67.90
2023-01-19T16:46:02.966Z,51.67
2023-01-19T16:49:10.800Z,55.70
2023-01-19T16:52:12.840Z,53.27
2023-01-19T16:55:15.193Z,54.97
2023-01-19T16:58:17.272Z,52.23
2023-01-19T17:01:30.309Z,55.37
2023-01-19T17:04:34.200Z,56.23
2023-01-19T17:07:36.461Z,57.03
2023-01-19T17:10:40.105Z,58.70
2023-01-19T17:13:42.612Z,55.90
2023-01-19T17:16:44.779Z,54.23
2023-01-19T17:19:47.554Z,53.37
2023-01-19T17:22:49.719Z,51.37
2023-01-19T17:25:53.623Z,54.53
2023-01-19T17:29:03.470Z,61.30
2023-01-19T17:32:05.973Z,58.87
2023-01-19T17:35:10.820Z,61.43
2023-01-19T17:38:25.016Z,77.03
2023-01-19T17:41:28.465Z,100.00
2023-01-19T17:44:30.811Z,112.63
2023-01-19T17:47:34.220Z,117.97
2023-01-19T17:50:36.767Z,123.73
2023-01-19T17:53:42.320Z,117.73
2023-01-19T17:56:44.937Z,105.67
2023-01-19T17:59:48.068Z,94.60
2023-01-19T18:02:51.919Z,93.53
2023-01-19T18:05:55.715Z,99.87
2023-01-19T18:10:12.302Z,129.00
2023-01-19T18:13:14.773Z,146.57
2023-01-19T18:16:22.385Z,152.57
2023-01-19T18:19:25.649Z,163.47
2023-01-19T18:22:27.822Z,126.83
2023-01-19T18:25:30.325Z,111.53
2023-01-19T18:28:32.975Z,105.20
2023-01-19T18:31:37.741Z,98.70
2023-01-19T18:34:39.846Z,77.77
2023-01-19T18:37:42.374Z,72.33
2023-01-19T18:40:47.800Z,66.47
2023-01-19T18:43:50.469Z,63.53
2023-01-19T18:46:54.615Z,66.83
2023-01-19T18:49:56.911Z,63.57
2023-01-19T18:52:59.231Z,57.50
2023-01-19T18:56:02.210Z,63.47
2023-01-19T18:59:05.003Z,62.63
2023-01-19T19:02:09.329Z,59.10
2023-01-19T19:05:11.715Z,81.73
2023-01-19T19:08:14.047Z,85.07
2023-01-19T19:11:16.147Z,68.30
2023-01-19T19:14:19.309Z,58.73
2023-01-19T19:17:21.690Z,57.40
2023-01-19T19:20:24.109Z,64.23
2023-01-19T19:23:26.138Z,65.03
2023-01-19T19:26:28.660Z,62.03
2023-01-19T19:29:31.223Z,77.80
2023-01-19T19:32:33.789Z,80.77
2023-01-19T19:35:35.854Z,76.53
2023-01-19T19:38:41.004Z,79.83
2023-01-19T19:41:43.097Z,75.50
2023-01-19T19:44:45.355Z,75.07
2023-01-19T19:47:47.449Z,91.33
2023-01-19T19:50:49.763Z,129.30
2023-01-19T19:53:53.284Z,130.97
2023-01-19T19:56:56.045Z,117.60
2023-01-19T19:59:58.361Z,105.70
2023-01-19T20:03:02.133Z,96.37
2023-01-19T20:06:06.150Z,106.47
2023-01-19T20:09:10.592Z,137.20
2023-01-19T20:12:12.894Z,91.20
2023-01-19T20:15:15.321Z,102.77
2023-01-19T20:18:17.580Z,98.33
2023-01-19T20:21:26.825Z,97.67
2023-01-19T20:24:29.012Z,95.90
2023-01-19T20:27:31.387Z,107.97
2023-01-19T20:30:33.455Z,103.57
2023-01-19T20:33:36.227Z,104.90
2023-01-19T20:36:38.688Z,120.70
2023-01-19T20:39:42.150Z,98.63
2023-01-19T20:42:44.727Z,105.10
2023-01-19T20:45:47.236Z,105.37
2023-01-19T20:48:53.033Z,104.47
2023-01-19T20:51:55.717Z,98.53
2023-01-19T20:54:58.518Z,94.00
2023-01-19T20:58:01.712Z,101.43
2023-01-19T21:01:33.556Z,108.63
2023-01-19T21:04:38.546Z,109.17
2023-01-19T21:07:40.710Z,97.50
2023-01-19T21:10:43.210Z,132.00
2023-01-19T21:13:45.397Z,154.33
2023-01-19T21:16:47.749Z,259.90
2023-01-19T21:19:49.860Z,237.40
2023-01-19T21:22:52.486Z,205.10
2023-01-19T21:25:56.636Z,187.07
2023-01-19T21:29:00.792Z,184.17
2023-01-19T21:32:02.845Z,189.53
2023-01-19T21:35:05.919Z,166.37
2023-01-19T21:38:08.011Z,143.93
2023-01-19T21:41:12.825Z,129.53
2023-01-19T21:44:15.535Z,120.93
2023-01-19T21:47:18.251Z,112.97
2023-01-19T21:50:20.306Z,140.50
2023-01-19T21:53:22.587Z,144.33
2023-01-19T21:56:25.048Z,147.33
2023-01-19T21:59:42.483Z,151.53
2023-01-19T22:02:52.063Z,128.17
2023-01-19T22:06:13.374Z,139.03
2023-01-19T22:09:15.552Z,132.07
2023-01-19T22:12:19.669Z,125.30
2023-01-19T22:15:22.212Z,131.47
2023-01-19T22:18:24.693Z,124.63
2023-01-19T22:21:32.956Z,113.60
2023-01-19T22:24:35.296Z,123.03
2023-01-19T22:27:38.644Z,120.07
2023-01-19T22:30:41.065Z,98.47
2023-01-19T22:33:43.511Z,113.13
2023-01-19T22:36:45.964Z,125.90
2023-01-19T22:39:48.011Z,119.33
2023-01-19T22:42:50.410Z,119.30
2023-01-19T22:45:52.439Z,122.07
2023-01-19T22:48:55.269Z,116.93
2023-01-19T22:51:58.984Z,119.40
2023-01-19T22:55:01.843Z,140.77
2023-01-19T22:58:03.815Z,112.97
2023-01-19T23:01:08.757Z,122.10
2023-01-19T23:04:13.382Z,123.97
2023-01-19T23:07:16.095Z,95.93
2023-01-19T23:10:19.322Z,96.50
2023-01-19T23:13:21.674Z,91.53
2023-01-19T23:16:23.728Z,93.17
2023-01-19T23:19:26.428Z,91.73
2023-01-19T23:22:28.532Z,102.77
2023-01-19T23:25:31.824Z,101.53
2023-01-19T23:28:34.340Z,129.27
2023-01-19T23:31:38.504Z,139.80
2023-01-19T23:34:40.663Z,171.70
2023-01-19T23:37:43.186Z,197.70
2023-01-19T23:40:45.204Z,165.17
2023-01-19T23:43:47.475Z,197.93
2023-01-19T23:46:49.510Z,195.87
2023-01-19T23:49:51.766Z,165.50
2023-01-19T23:52:53.715Z,201.00
2023-01-19T23:55:55.958Z,175.77
2023-01-19T23:59:06.643Z,202.23
