createdAt,value
2022-09-30T00:00:08.345Z,0.00
2022-09-30T00:01:08.327Z,0.00
2022-09-30T00:02:08.353Z,0.00
2022-09-30T00:03:08.331Z,0.00
2022-09-30T00:04:08.268Z,0.00
2022-09-30T00:05:08.251Z,0.00
2022-09-30T00:06:09.124Z,0.00
2022-09-30T00:07:08.206Z,0.00
2022-09-30T00:08:08.191Z,0.00
2022-09-30T00:09:08.232Z,0.00
2022-09-30T00:10:08.153Z,0.00
2022-09-30T00:11:08.133Z,0.00
2022-09-30T00:12:08.113Z,0.00
2022-09-30T00:13:08.093Z,0.00
2022-09-30T00:14:08.077Z,0.00
2022-09-30T00:15:08.061Z,0.00
2022-09-30T00:16:08.136Z,0.00
2022-09-30T00:17:08.043Z,0.00
2022-09-30T00:18:08.001Z,0.00
2022-09-30T00:19:08.960Z,0.00
2022-09-30T00:20:07.963Z,0.00
2022-09-30T00:21:07.940Z,0.00
2022-09-30T00:22:07.923Z,0.00
2022-09-30T00:23:07.900Z,0.00
2022-09-30T00:24:07.891Z,0.00
2022-09-30T00:25:07.864Z,0.00
2022-09-30T00:26:07.844Z,0.00
2022-09-30T00:27:07.828Z,0.00
2022-09-30T00:28:07.806Z,0.00
2022-09-30T00:29:07.791Z,0.00
2022-09-30T00:30:07.769Z,0.00
2022-09-30T00:31:07.790Z,0.00
2022-09-30T00:32:07.727Z,0.00
2022-09-30T00:33:07.715Z,0.00
2022-09-30T00:34:08.015Z,0.00
2022-09-30T00:35:07.676Z,0.00
2022-09-30T00:36:07.651Z,0.00
2022-09-30T00:37:07.639Z,0.00
2022-09-30T00:38:07.615Z,0.00
2022-09-30T00:39:07.595Z,0.00
2022-09-30T00:40:07.576Z,0.00
2022-09-30T00:41:07.556Z,0.00
2022-09-30T00:42:07.539Z,0.00
2022-09-30T00:43:07.520Z,0.00
2022-09-30T00:44:07.501Z,0.00
2022-09-30T00:45:07.479Z,0.00
2022-09-30T00:46:07.458Z,0.00
2022-09-30T00:47:07.450Z,0.00
2022-09-30T00:48:07.418Z,0.00
2022-09-30T00:49:07.406Z,0.00
2022-09-30T00:50:07.382Z,0.00
2022-09-30T00:51:07.364Z,0.00
2022-09-30T00:52:07.344Z,0.00
2022-09-30T00:53:07.324Z,0.00
2022-09-30T00:54:07.305Z,0.00
2022-09-30T00:55:07.289Z,0.00
2022-09-30T00:56:07.266Z,0.00
2022-09-30T00:57:07.246Z,0.00
2022-09-30T00:58:07.227Z,0.00
2022-09-30T00:59:07.207Z,0.00
2022-09-30T01:00:07.187Z,0.00
2022-09-30T01:01:07.229Z,0.00
2022-09-30T01:02:07.228Z,0.00
2022-09-30T01:03:07.129Z,0.00
2022-09-30T01:04:07.113Z,0.00
2022-09-30T01:05:07.095Z,0.00
2022-09-30T01:06:07.067Z,0.00
2022-09-30T01:07:07.052Z,0.00
2022-09-30T01:08:07.030Z,0.00
2022-09-30T01:09:07.065Z,0.00
2022-09-30T01:10:06.993Z,0.00
2022-09-30T01:11:08.330Z,0.00
2022-09-30T01:12:06.952Z,0.00
2022-09-30T01:13:06.933Z,0.00
2022-09-30T01:14:06.914Z,0.00
2022-09-30T01:15:06.893Z,0.00
2022-09-30T01:16:07.035Z,0.00
2022-09-30T01:17:06.927Z,0.00
2022-09-30T01:18:06.837Z,0.00
2022-09-30T01:19:06.817Z,0.00
2022-09-30T01:20:06.798Z,0.00
2022-09-30T01:21:06.780Z,0.00
2022-09-30T01:22:06.760Z,0.00
2022-09-30T01:23:06.762Z,0.00
2022-09-30T01:24:06.720Z,0.00
2022-09-30T01:25:06.699Z,0.00
2022-09-30T01:26:06.684Z,0.00
2022-09-30T01:27:06.662Z,0.00
2022-09-30T01:28:06.639Z,0.00
2022-09-30T01:29:06.624Z,0.00
2022-09-30T01:30:06.600Z,0.00
2022-09-30T01:31:06.657Z,0.00
2022-09-30T01:32:06.560Z,0.00
2022-09-30T01:33:06.544Z,0.00
2022-09-30T01:34:06.525Z,0.00
2022-09-30T01:35:06.505Z,0.00
2022-09-30T01:36:06.483Z,0.00
2022-09-30T01:37:06.466Z,0.00
2022-09-30T01:38:06.449Z,0.00
2022-09-30T01:39:06.425Z,0.00
2022-09-30T01:40:06.407Z,0.00
2022-09-30T01:41:06.382Z,0.00
2022-09-30T01:42:06.369Z,0.00
2022-09-30T01:43:06.346Z,0.00
2022-09-30T01:44:06.325Z,0.00
2022-09-30T01:45:06.306Z,0.00
2022-09-30T01:46:06.284Z,0.00
2022-09-30T01:47:06.337Z,0.00
2022-09-30T01:48:06.249Z,0.00
2022-09-30T01:49:06.229Z,0.00
2022-09-30T01:50:06.209Z,0.00
2022-09-30T01:51:06.190Z,0.00
2022-09-30T01:52:06.167Z,0.00
2022-09-30T01:53:06.158Z,0.00
2022-09-30T01:54:06.131Z,0.00
2022-09-30T01:55:06.108Z,0.00
2022-09-30T01:56:06.092Z,0.00
2022-09-30T01:57:06.070Z,0.00
2022-09-30T01:58:06.056Z,0.00
2022-09-30T01:59:06.029Z,0.00
2022-09-30T02:00:06.020Z,0.00
2022-09-30T02:01:06.043Z,0.00
2022-09-30T02:02:06.046Z,0.00
2022-09-30T02:03:05.953Z,0.00
2022-09-30T02:04:05.933Z,0.00
2022-09-30T02:05:05.915Z,0.00
2022-09-30T02:06:05.895Z,0.00
2022-09-30T02:07:05.874Z,0.00
2022-09-30T02:08:05.855Z,0.00
2022-09-30T02:09:05.889Z,0.00
2022-09-30T02:10:05.821Z,0.00
2022-09-30T02:11:05.800Z,0.00
2022-09-30T02:12:05.778Z,0.00
2022-09-30T02:13:05.761Z,0.00
2022-09-30T02:14:05.740Z,0.00
2022-09-30T02:15:05.720Z,0.00
2022-09-30T02:16:05.731Z,0.00
2022-09-30T02:17:05.680Z,0.00
2022-09-30T02:18:05.664Z,0.00
2022-09-30T02:19:05.660Z,0.00
2022-09-30T02:20:05.675Z,0.00
2022-09-30T02:21:05.645Z,0.00
2022-09-30T02:22:05.597Z,0.00
2022-09-30T02:23:05.570Z,0.00
2022-09-30T02:24:05.547Z,0.00
2022-09-30T02:25:05.539Z,0.00
2022-09-30T02:26:05.510Z,0.00
2022-09-30T02:27:05.492Z,0.00
2022-09-30T02:28:05.483Z,0.00
2022-09-30T02:29:05.465Z,0.00
2022-09-30T02:30:05.435Z,0.00
2022-09-30T02:31:05.490Z,0.00
2022-09-30T02:32:05.397Z,0.00
2022-09-30T02:33:05.382Z,0.00
2022-09-30T02:34:05.355Z,0.00
2022-09-30T02:35:05.338Z,0.00
2022-09-30T02:36:05.315Z,0.00
2022-09-30T02:37:05.300Z,0.00
2022-09-30T02:38:05.275Z,0.00
2022-09-30T02:39:05.269Z,0.00
2022-09-30T02:40:05.240Z,0.00
2022-09-30T02:41:05.357Z,0.00
2022-09-30T02:42:05.203Z,0.00
2022-09-30T02:43:05.192Z,0.00
2022-09-30T02:44:05.164Z,0.00
2022-09-30T02:45:05.153Z,0.00
2022-09-30T02:46:05.128Z,0.00
2022-09-30T02:47:05.117Z,0.00
2022-09-30T02:48:05.093Z,0.00
2022-09-30T02:49:05.071Z,0.00
2022-09-30T02:50:05.056Z,0.00
2022-09-30T02:51:05.042Z,0.00
2022-09-30T02:52:05.015Z,0.00
2022-09-30T02:53:05.003Z,0.00
2022-09-30T02:54:04.981Z,0.00
2022-09-30T02:55:04.958Z,0.00
2022-09-30T02:56:04.943Z,0.00
2022-09-30T02:57:04.930Z,0.00
2022-09-30T02:58:04.904Z,0.00
2022-09-30T02:59:04.884Z,0.00
2022-09-30T03:00:08.932Z,0.00
2022-09-30T03:01:04.889Z,0.00
2022-09-30T03:02:04.873Z,0.00
2022-09-30T03:03:04.811Z,0.00
2022-09-30T03:04:04.791Z,0.00
2022-09-30T03:05:04.772Z,0.00
2022-09-30T03:06:04.754Z,0.00
2022-09-30T03:07:04.744Z,0.00
2022-09-30T03:08:04.715Z,0.00
2022-09-30T03:09:04.789Z,0.00
2022-09-30T03:10:04.680Z,0.00
2022-09-30T03:11:04.667Z,0.00
2022-09-30T03:12:04.640Z,0.00
2022-09-30T03:13:04.624Z,0.00
2022-09-30T03:14:04.604Z,0.00
2022-09-30T03:15:04.594Z,0.00
2022-09-30T03:16:04.635Z,0.00
2022-09-30T03:17:04.548Z,0.00
2022-09-30T03:18:04.528Z,0.00
2022-09-30T03:19:04.517Z,0.00
2022-09-30T03:20:04.495Z,0.00
2022-09-30T03:21:04.490Z,0.00
2022-09-30T03:22:04.461Z,0.00
2022-09-30T03:23:04.436Z,0.00
2022-09-30T03:24:04.414Z,0.00
2022-09-30T03:25:04.400Z,0.00
2022-09-30T03:26:04.459Z,0.00
2022-09-30T03:27:04.360Z,0.00
2022-09-30T03:28:04.342Z,0.00
2022-09-30T03:29:04.324Z,0.00
2022-09-30T03:30:04.305Z,0.00
2022-09-30T03:31:04.315Z,0.00
2022-09-30T03:32:04.266Z,0.00
2022-09-30T03:33:04.249Z,0.00
2022-09-30T03:34:04.234Z,0.00
2022-09-30T03:35:04.212Z,0.00
2022-09-30T03:36:04.194Z,0.00
2022-09-30T03:37:05.267Z,0.00
2022-09-30T03:38:11.869Z,0.00
2022-09-30T03:40:09.220Z,0.00
2022-09-30T03:41:09.423Z,0.00
2022-09-30T03:43:14.895Z,0.00
2022-09-30T03:44:14.843Z,0.00
2022-09-30T03:46:19.124Z,0.00
2022-09-30T03:47:19.052Z,0.00
2022-09-30T03:49:23.115Z,0.00
2022-09-30T03:50:22.972Z,0.00
2022-09-30T03:52:28.436Z,0.00
2022-09-30T03:53:28.456Z,0.00
2022-09-30T03:55:32.449Z,0.00
2022-09-30T03:56:32.383Z,0.00
2022-09-30T03:58:25.474Z,0.00
2022-09-30T03:59:25.461Z,0.00
2022-09-30T04:01:29.911Z,0.00
2022-09-30T04:02:29.867Z,0.00
2022-09-30T04:04:33.853Z,0.00
2022-09-30T04:05:33.850Z,0.00
2022-09-30T04:07:37.824Z,0.00
2022-09-30T04:08:37.738Z,0.00
2022-09-30T04:10:42.738Z,0.00
2022-09-30T04:11:42.722Z,0.00
2022-09-30T04:13:46.698Z,0.00
2022-09-30T04:14:46.663Z,0.00
2022-09-30T04:16:53.817Z,0.00
2022-09-30T04:17:50.580Z,0.00
2022-09-30T04:19:54.574Z,0.00
2022-09-30T04:20:54.563Z,0.00
2022-09-30T04:22:58.581Z,0.00
2022-09-30T04:23:58.478Z,0.00
2022-09-30T04:26:02.461Z,0.00
2022-09-30T04:27:02.410Z,0.00
2022-09-30T04:28:55.313Z,0.00
2022-09-30T04:29:55.304Z,0.00
2022-09-30T04:31:59.737Z,0.00
2022-09-30T04:32:59.687Z,0.00
2022-09-30T04:35:04.685Z,0.00
2022-09-30T04:36:04.641Z,0.00
2022-09-30T04:38:08.619Z,0.00
2022-09-30T04:39:08.582Z,0.00
2022-09-30T04:41:12.549Z,0.00
2022-09-30T04:42:12.506Z,0.00
2022-09-30T04:44:17.500Z,0.00
2022-09-30T04:45:17.476Z,0.00
2022-09-30T04:47:22.482Z,0.00
2022-09-30T04:48:22.411Z,0.00
2022-09-30T04:50:26.381Z,0.00
2022-09-30T04:51:26.350Z,0.00
2022-09-30T04:53:31.835Z,0.00
2022-09-30T04:54:31.771Z,0.00
2022-09-30T04:55:31.752Z,0.00
2022-09-30T04:56:31.732Z,0.00
2022-09-30T04:57:31.711Z,0.00
2022-09-30T04:58:36.696Z,0.00
2022-09-30T04:59:31.680Z,0.00
2022-09-30T05:00:31.723Z,0.00
2022-09-30T05:01:31.638Z,0.00
2022-09-30T05:02:31.656Z,0.00
2022-09-30T05:03:31.616Z,0.00
2022-09-30T05:04:31.585Z,0.00
2022-09-30T05:05:31.561Z,0.00
2022-09-30T05:06:31.537Z,0.00
2022-09-30T05:07:31.519Z,0.00
2022-09-30T05:08:31.498Z,0.00
2022-09-30T05:09:31.509Z,0.00
2022-09-30T05:10:31.455Z,0.00
2022-09-30T05:11:31.445Z,0.00
2022-09-30T05:12:31.415Z,0.00
2022-09-30T05:13:31.397Z,0.00
2022-09-30T05:14:31.374Z,0.00
2022-09-30T05:15:31.357Z,0.00
2022-09-30T05:16:31.439Z,0.00
2022-09-30T05:17:31.323Z,0.00
2022-09-30T05:18:31.298Z,0.00
2022-09-30T05:19:31.300Z,0.00
2022-09-30T05:20:31.256Z,0.00
2022-09-30T05:21:31.257Z,0.00
2022-09-30T05:22:31.215Z,0.00
2022-09-30T05:23:31.202Z,0.00
2022-09-30T05:24:31.177Z,0.00
2022-09-30T05:25:31.161Z,0.00
2022-09-30T05:26:31.145Z,0.00
2022-09-30T05:27:31.127Z,0.00
2022-09-30T05:28:31.097Z,0.00
2022-09-30T05:29:31.081Z,0.00
2022-09-30T05:30:31.056Z,0.00
2022-09-30T05:31:31.097Z,0.00
2022-09-30T05:32:31.019Z,0.00
2022-09-30T05:33:31.005Z,0.00
2022-09-30T05:34:31.000Z,0.00
2022-09-30T05:35:30.959Z,0.00
2022-09-30T05:36:30.943Z,0.00
2022-09-30T05:37:30.919Z,0.00
2022-09-30T05:38:30.896Z,5.63
2022-09-30T05:39:30.897Z,5.63
2022-09-30T05:40:30.862Z,5.63
2022-09-30T05:41:30.860Z,5.63
2022-09-30T05:42:30.819Z,5.63
2022-09-30T05:43:30.802Z,5.63
2022-09-30T05:44:30.831Z,5.63
2022-09-30T05:45:30.762Z,5.63
2022-09-30T05:46:30.770Z,5.63
2022-09-30T05:47:30.716Z,5.63
2022-09-30T05:48:30.698Z,5.63
2022-09-30T05:49:30.677Z,5.63
2022-09-30T05:50:30.658Z,5.63
2022-09-30T05:51:30.636Z,5.63
2022-09-30T05:52:30.613Z,5.63
2022-09-30T05:53:30.601Z,5.63
2022-09-30T05:54:30.579Z,5.63
2022-09-30T05:55:30.563Z,5.63
2022-09-30T05:56:30.541Z,5.63
2022-09-30T05:57:30.518Z,5.63
2022-09-30T05:58:30.496Z,5.63
2022-09-30T05:59:30.479Z,11.25
2022-09-30T06:00:30.455Z,11.25
2022-09-30T06:01:30.465Z,11.25
2022-09-30T06:02:30.507Z,11.25
2022-09-30T06:03:30.395Z,11.25
2022-09-30T06:04:30.378Z,11.25
2022-09-30T06:05:30.364Z,11.25
2022-09-30T06:06:30.354Z,11.25
2022-09-30T06:07:30.317Z,11.25
2022-09-30T06:08:30.297Z,11.25
2022-09-30T06:09:30.388Z,16.88
2022-09-30T06:10:30.256Z,16.88
2022-09-30T06:11:30.238Z,16.88
2022-09-30T06:12:30.215Z,16.88
2022-09-30T06:13:30.200Z,16.88
2022-09-30T06:14:30.174Z,16.88
2022-09-30T06:15:30.157Z,11.25
2022-09-30T06:16:30.198Z,11.25
2022-09-30T06:17:30.115Z,11.25
2022-09-30T06:18:30.094Z,11.25
2022-09-30T06:19:30.084Z,11.25
2022-09-30T06:20:30.061Z,11.25
2022-09-30T06:21:30.043Z,11.25
2022-09-30T06:22:30.013Z,11.25
2022-09-30T06:23:29.995Z,11.25
2022-09-30T06:24:29.974Z,11.25
2022-09-30T06:25:29.958Z,16.88
2022-09-30T06:26:29.933Z,16.88
2022-09-30T06:27:29.918Z,16.88
2022-09-30T06:28:29.898Z,16.88
2022-09-30T06:29:29.883Z,16.88
2022-09-30T06:30:34.904Z,28.13
2022-09-30T06:31:29.899Z,28.13
2022-09-30T06:32:29.817Z,28.13
2022-09-30T06:33:29.797Z,28.13
2022-09-30T06:34:29.774Z,28.13
2022-09-30T06:35:29.759Z,28.13
2022-09-30T06:36:29.750Z,28.13
2022-09-30T06:37:29.724Z,28.13
2022-09-30T06:38:29.705Z,22.50
2022-09-30T06:39:29.745Z,22.50
2022-09-30T06:40:29.691Z,22.50
2022-09-30T06:41:29.644Z,22.50
2022-09-30T06:42:29.645Z,22.50
2022-09-30T06:43:29.604Z,22.50
2022-09-30T06:44:29.601Z,22.50
2022-09-30T06:45:32.983Z,22.50
2022-09-30T06:46:31.267Z,22.50
2022-09-30T06:47:29.555Z,22.50
2022-09-30T06:48:37.616Z,22.50
2022-09-30T06:49:42.873Z,22.50
2022-09-30T06:50:29.458Z,22.50
2022-09-30T06:51:29.439Z,22.50
2022-09-30T06:52:29.495Z,28.13
2022-09-30T06:53:29.402Z,28.13
2022-09-30T06:54:29.376Z,28.13
2022-09-30T06:55:29.370Z,28.13
2022-09-30T06:56:29.344Z,28.13
2022-09-30T06:57:29.320Z,33.75
2022-09-30T06:58:29.299Z,39.38
2022-09-30T06:59:29.281Z,39.38
2022-09-30T07:00:29.269Z,45.00
2022-09-30T07:01:29.283Z,56.25
2022-09-30T07:02:29.261Z,67.50
2022-09-30T07:03:29.211Z,61.88
2022-09-30T07:04:29.203Z,56.25
2022-09-30T07:05:29.168Z,50.63
2022-09-30T07:06:29.146Z,45.00
2022-09-30T07:07:29.125Z,45.00
2022-09-30T07:08:29.164Z,45.00
2022-09-30T07:09:29.142Z,45.00
2022-09-30T07:10:29.074Z,45.00
2022-09-30T07:11:29.052Z,45.00
2022-09-30T07:12:29.032Z,45.00
2022-09-30T07:13:29.012Z,45.00
2022-09-30T07:14:29.004Z,50.63
2022-09-30T07:15:28.972Z,50.63
2022-09-30T07:16:29.032Z,50.63
2022-09-30T07:17:28.937Z,56.25
2022-09-30T07:18:28.922Z,56.25
2022-09-30T07:19:28.895Z,61.88
2022-09-30T07:20:28.874Z,61.88
2022-09-30T07:21:28.857Z,67.50
2022-09-30T07:22:28.840Z,67.50
2022-09-30T07:23:28.818Z,67.50
2022-09-30T07:24:28.799Z,67.50
2022-09-30T07:25:28.782Z,73.13
2022-09-30T07:26:28.760Z,78.75
2022-09-30T07:27:28.746Z,84.38
2022-09-30T07:28:28.736Z,90.00
2022-09-30T07:29:36.668Z,95.63
2022-09-30T07:30:28.776Z,101.25
2022-09-30T07:31:33.419Z,101.25
2022-09-30T07:32:28.706Z,106.88
2022-09-30T07:33:28.638Z,106.88
2022-09-30T07:34:28.608Z,112.50
2022-09-30T07:35:28.601Z,112.50
2022-09-30T07:36:32.550Z,118.13
2022-09-30T07:37:28.556Z,118.13
2022-09-30T07:38:28.539Z,118.13
2022-09-30T07:39:28.519Z,123.75
2022-09-30T07:40:28.510Z,123.75
2022-09-30T07:41:28.482Z,123.75
2022-09-30T07:42:28.481Z,123.75
2022-09-30T07:43:28.450Z,123.75
2022-09-30T07:44:28.436Z,129.38
2022-09-30T07:45:28.444Z,129.38
2022-09-30T07:46:28.397Z,129.38
2022-09-30T07:47:28.373Z,135.00
2022-09-30T07:48:28.355Z,135.00
2022-09-30T07:49:28.339Z,140.63
2022-09-30T07:50:28.317Z,140.63
2022-09-30T07:51:28.304Z,146.25
2022-09-30T07:52:28.283Z,146.25
2022-09-30T07:53:28.272Z,151.88
2022-09-30T07:54:28.252Z,151.88
2022-09-30T07:55:28.234Z,157.50
2022-09-30T07:56:29.710Z,168.75
2022-09-30T07:57:28.198Z,163.13
2022-09-30T07:58:28.177Z,174.38
2022-09-30T07:59:28.160Z,168.75
2022-09-30T08:00:42.223Z,174.38
2022-09-30T08:01:28.163Z,180.00
2022-09-30T08:02:28.151Z,180.00
2022-09-30T08:03:28.092Z,185.63
2022-09-30T08:04:28.076Z,191.25
2022-09-30T08:05:28.059Z,191.25
2022-09-30T08:06:28.041Z,191.25
2022-09-30T08:07:28.024Z,196.88
2022-09-30T08:08:28.008Z,202.50
2022-09-30T08:09:28.257Z,202.50
2022-09-30T08:10:27.983Z,208.13
2022-09-30T08:11:27.956Z,213.75
2022-09-30T08:12:27.951Z,219.38
2022-09-30T08:13:27.925Z,225.00
2022-09-30T08:14:27.918Z,230.63
2022-09-30T08:15:27.892Z,230.63
2022-09-30T08:16:27.914Z,241.88
2022-09-30T08:17:27.861Z,236.25
2022-09-30T08:18:27.846Z,241.88
2022-09-30T08:19:27.829Z,247.50
2022-09-30T08:20:27.812Z,253.13
2022-09-30T08:21:27.796Z,247.50
2022-09-30T08:22:27.784Z,253.13
2022-09-30T08:23:27.764Z,258.75
2022-09-30T08:24:27.863Z,264.38
2022-09-30T08:25:27.733Z,264.38
2022-09-30T08:26:27.727Z,270.00
2022-09-30T08:27:27.746Z,270.00
2022-09-30T08:28:27.738Z,275.63
2022-09-30T08:29:54.449Z,275.63
2022-09-30T08:30:27.684Z,281.25
2022-09-30T08:31:27.694Z,281.25
2022-09-30T08:32:27.675Z,286.88
2022-09-30T08:33:27.610Z,286.88
2022-09-30T08:34:27.596Z,286.88
2022-09-30T08:35:27.579Z,292.50
2022-09-30T08:36:27.575Z,292.50
2022-09-30T08:37:27.553Z,298.13
2022-09-30T08:38:27.543Z,298.13
2022-09-30T08:39:27.524Z,303.75
2022-09-30T08:40:27.512Z,298.13
2022-09-30T08:41:27.496Z,303.75
2022-09-30T08:42:49.100Z,309.38
2022-09-30T08:43:27.465Z,303.75
2022-09-30T08:44:27.458Z,303.75
2022-09-30T08:45:27.486Z,303.75
2022-09-30T08:46:27.481Z,303.75
2022-09-30T08:47:27.415Z,315.00
2022-09-30T08:48:27.396Z,315.00
2022-09-30T08:49:27.383Z,309.38
2022-09-30T08:50:27.368Z,309.38
2022-09-30T08:51:27.352Z,309.38
2022-09-30T08:52:30.995Z,309.38
2022-09-30T08:53:27.359Z,309.38
2022-09-30T08:54:27.313Z,309.38
2022-09-30T08:55:27.296Z,309.38
2022-09-30T08:56:27.291Z,309.38
2022-09-30T08:57:27.279Z,309.38
2022-09-30T08:58:27.262Z,309.38
2022-09-30T08:59:27.241Z,309.38
2022-09-30T09:00:27.240Z,309.38
2022-09-30T09:01:27.290Z,309.38
2022-09-30T09:02:27.257Z,315.00
2022-09-30T09:03:27.188Z,315.00
2022-09-30T09:04:27.253Z,315.00
2022-09-30T09:05:27.178Z,315.00
2022-09-30T09:06:27.152Z,315.00
2022-09-30T09:07:27.141Z,315.00
2022-09-30T09:08:27.132Z,315.00
2022-09-30T09:09:27.110Z,315.00
2022-09-30T09:10:27.105Z,315.00
2022-09-30T09:11:27.090Z,315.00
2022-09-30T09:12:27.070Z,315.00
2022-09-30T09:13:27.053Z,315.00
2022-09-30T09:14:27.041Z,315.00
2022-09-30T09:15:27.031Z,315.00
2022-09-30T09:16:27.055Z,315.00
2022-09-30T09:17:27.006Z,315.00
2022-09-30T09:18:26.990Z,320.63
2022-09-30T09:19:26.985Z,320.63
2022-09-30T09:20:26.982Z,320.63
2022-09-30T09:21:26.952Z,320.63
2022-09-30T09:22:26.964Z,320.63
2022-09-30T09:23:26.959Z,320.63
2022-09-30T09:24:26.920Z,320.63
2022-09-30T09:25:26.915Z,320.63
2022-09-30T09:26:26.913Z,320.63
2022-09-30T09:27:26.917Z,320.63
2022-09-30T09:28:26.938Z,320.63
2022-09-30T09:29:26.858Z,320.63
2022-09-30T09:30:26.856Z,320.63
2022-09-30T09:31:26.894Z,326.25
2022-09-30T09:32:26.828Z,326.25
2022-09-30T09:33:26.821Z,326.25
2022-09-30T09:34:26.801Z,326.25
2022-09-30T09:35:26.791Z,326.25
2022-09-30T09:36:26.780Z,326.25
2022-09-30T09:37:26.778Z,326.25
2022-09-30T09:38:26.765Z,331.88
2022-09-30T09:39:26.748Z,331.88
2022-09-30T09:40:26.736Z,331.88
2022-09-30T09:41:26.730Z,331.88
2022-09-30T09:42:26.780Z,331.88
2022-09-30T09:43:35.380Z,331.88
2022-09-30T09:45:32.199Z,331.88
2022-09-30T09:46:32.135Z,337.50
2022-09-30T09:47:32.216Z,337.50
2022-09-30T09:48:32.118Z,337.50
2022-09-30T09:49:32.115Z,337.50
2022-09-30T09:50:32.097Z,343.13
2022-09-30T09:51:32.089Z,343.13
2022-09-30T09:52:32.088Z,337.50
2022-09-30T09:53:32.069Z,337.50
2022-09-30T09:54:32.061Z,343.13
2022-09-30T09:55:32.050Z,343.13
2022-09-30T09:56:32.734Z,343.13
2022-09-30T09:57:32.034Z,337.50
2022-09-30T09:58:32.025Z,343.13
2022-09-30T09:59:32.012Z,343.13
2022-09-30T10:00:32.004Z,348.75
2022-09-30T10:01:32.049Z,348.75
2022-09-30T10:02:32.031Z,343.13
2022-09-30T10:03:32.127Z,354.38
2022-09-30T10:04:31.971Z,303.75
2022-09-30T10:05:31.998Z,151.88
2022-09-30T10:06:31.951Z,354.38
2022-09-30T10:07:31.942Z,354.38
2022-09-30T10:08:31.939Z,354.38
2022-09-30T10:09:31.931Z,360.00
2022-09-30T10:10:31.916Z,360.00
2022-09-30T10:11:31.907Z,365.63
2022-09-30T10:12:31.896Z,365.63
2022-09-30T10:13:31.888Z,371.25
2022-09-30T10:14:31.884Z,365.63
2022-09-30T10:15:31.877Z,371.25
2022-09-30T10:16:31.862Z,382.50
2022-09-30T10:17:31.866Z,101.25
2022-09-30T10:18:31.846Z,393.75
2022-09-30T10:19:31.840Z,360.00
2022-09-30T10:20:31.829Z,382.50
2022-09-30T10:21:31.821Z,388.13
2022-09-30T10:22:31.815Z,388.13
2022-09-30T10:23:31.812Z,388.13
2022-09-30T10:24:31.797Z,399.38
2022-09-30T10:25:31.791Z,393.75
2022-09-30T10:26:31.781Z,388.13
2022-09-30T10:27:31.782Z,393.75
2022-09-30T10:28:31.876Z,388.13
2022-09-30T10:29:31.764Z,399.38
2022-09-30T10:30:31.748Z,393.75
2022-09-30T10:31:31.879Z,393.75
2022-09-30T10:32:31.741Z,393.75
2022-09-30T10:33:31.738Z,399.38
2022-09-30T10:34:31.726Z,399.38
2022-09-30T10:35:31.759Z,399.38
2022-09-30T10:36:31.708Z,405.00
2022-09-30T10:37:31.707Z,405.00
2022-09-30T10:38:31.735Z,410.63
2022-09-30T10:39:31.704Z,410.63
2022-09-30T10:40:31.684Z,410.63
2022-09-30T10:41:31.669Z,416.25
2022-09-30T10:42:31.666Z,421.88
2022-09-30T10:43:31.659Z,427.50
2022-09-30T10:44:31.650Z,433.13
2022-09-30T10:45:31.657Z,433.13
2022-09-30T10:46:31.682Z,438.75
2022-09-30T10:47:36.729Z,444.38
2022-09-30T10:48:31.626Z,455.63
2022-09-30T10:49:31.618Z,466.88
2022-09-30T10:50:31.617Z,472.50
2022-09-30T10:51:31.606Z,483.75
2022-09-30T10:52:31.598Z,489.38
2022-09-30T10:53:31.593Z,489.38
2022-09-30T10:54:31.589Z,472.50
2022-09-30T10:55:31.580Z,495.00
2022-09-30T10:56:31.576Z,489.38
2022-09-30T10:57:31.573Z,483.75
2022-09-30T10:58:31.562Z,455.63
2022-09-30T10:59:31.559Z,455.63
2022-09-30T11:00:31.552Z,270.00
2022-09-30T11:01:31.885Z,478.13
2022-09-30T11:02:31.544Z,466.88
2022-09-30T11:03:31.600Z,466.88
2022-09-30T11:04:31.543Z,371.25
2022-09-30T11:05:31.523Z,472.50
2022-09-30T11:06:31.516Z,472.50
2022-09-30T11:07:31.511Z,270.00
2022-09-30T11:08:31.506Z,146.25
2022-09-30T11:09:31.497Z,67.50
2022-09-30T11:10:31.494Z,67.50
2022-09-30T11:11:31.486Z,67.50
2022-09-30T11:12:31.481Z,73.13
2022-09-30T11:13:31.475Z,78.75
2022-09-30T11:14:31.473Z,95.63
2022-09-30T11:15:31.466Z,106.88
2022-09-30T11:16:31.700Z,331.88
2022-09-30T11:17:31.448Z,388.13
2022-09-30T11:18:31.444Z,106.88
2022-09-30T11:19:31.441Z,106.88
2022-09-30T11:20:31.427Z,191.25
2022-09-30T11:21:31.419Z,528.75
2022-09-30T11:22:31.416Z,517.50
2022-09-30T11:23:31.407Z,511.88
2022-09-30T11:24:31.397Z,511.88
2022-09-30T11:25:31.385Z,517.50
2022-09-30T11:26:31.382Z,528.75
2022-09-30T11:27:31.371Z,360.00
2022-09-30T11:28:31.391Z,540.00
2022-09-30T11:29:31.361Z,444.38
2022-09-30T11:30:31.349Z,168.75
2022-09-30T11:31:31.422Z,168.75
2022-09-30T11:32:31.333Z,185.63
2022-09-30T11:33:31.324Z,180.00
2022-09-30T11:34:31.317Z,174.38
2022-09-30T11:35:31.307Z,151.88
2022-09-30T11:36:31.302Z,135.00
2022-09-30T11:37:31.290Z,129.38
2022-09-30T11:38:31.289Z,140.63
2022-09-30T11:39:31.297Z,185.63
2022-09-30T11:40:31.266Z,247.50
2022-09-30T11:41:31.254Z,466.88
2022-09-30T11:42:31.260Z,478.13
2022-09-30T11:43:31.241Z,607.50
2022-09-30T11:44:31.230Z,601.88
2022-09-30T11:45:31.327Z,590.63
2022-09-30T11:46:31.213Z,601.88
2022-09-30T11:47:31.203Z,573.75
2022-09-30T11:48:32.948Z,489.38
2022-09-30T11:49:31.187Z,596.25
2022-09-30T11:50:31.178Z,590.63
2022-09-30T11:51:31.168Z,607.50
2022-09-30T11:52:31.161Z,624.38
2022-09-30T11:53:31.150Z,641.25
2022-09-30T11:54:31.149Z,326.25
2022-09-30T11:55:31.139Z,208.13
2022-09-30T11:56:31.126Z,230.63
2022-09-30T11:57:31.116Z,646.88
2022-09-30T11:58:46.573Z,157.50
2022-09-30T11:59:31.107Z,264.38
2022-09-30T12:00:31.096Z,675.00
2022-09-30T12:01:31.086Z,675.00
2022-09-30T12:02:31.079Z,675.00
2022-09-30T12:03:31.154Z,680.63
2022-09-30T12:04:31.066Z,388.13
2022-09-30T12:05:31.063Z,658.13
2022-09-30T12:06:31.611Z,675.00
2022-09-30T12:07:31.044Z,675.00
2022-09-30T12:08:31.029Z,675.00
2022-09-30T12:09:31.031Z,663.75
2022-09-30T12:10:31.020Z,658.13
2022-09-30T12:11:31.020Z,686.25
2022-09-30T12:12:31.001Z,720.00
2022-09-30T12:13:30.995Z,416.25
2022-09-30T12:14:30.991Z,669.38
2022-09-30T12:15:30.984Z,697.50
2022-09-30T12:16:31.409Z,703.13
2022-09-30T12:17:30.972Z,646.88
2022-09-30T12:18:30.961Z,540.00
2022-09-30T12:19:30.957Z,371.25
2022-09-30T12:20:30.952Z,174.38
2022-09-30T12:21:30.940Z,180.00
2022-09-30T12:22:30.936Z,545.63
2022-09-30T12:23:30.928Z,731.25
2022-09-30T12:24:30.922Z,680.63
2022-09-30T12:25:30.936Z,731.25
2022-09-30T12:26:31.502Z,736.88
2022-09-30T12:27:30.996Z,736.88
2022-09-30T12:28:30.964Z,748.13
2022-09-30T12:29:30.889Z,765.00
2022-09-30T12:30:30.882Z,759.38
2022-09-30T12:31:30.927Z,765.00
2022-09-30T12:32:30.885Z,776.25
2022-09-30T12:33:30.861Z,770.63
2022-09-30T12:34:30.860Z,759.38
2022-09-30T12:35:30.850Z,753.75
2022-09-30T12:36:31.433Z,759.38
2022-09-30T12:37:30.839Z,753.75
2022-09-30T12:38:30.835Z,753.75
2022-09-30T12:39:30.833Z,759.38
2022-09-30T12:40:30.823Z,759.38
2022-09-30T12:41:30.817Z,753.75
2022-09-30T12:42:30.819Z,759.38
2022-09-30T12:43:30.806Z,787.50
2022-09-30T12:44:30.801Z,478.13
2022-09-30T12:45:30.845Z,135.00
2022-09-30T12:46:31.164Z,95.63
2022-09-30T12:47:30.784Z,90.00
2022-09-30T12:48:30.780Z,78.75
2022-09-30T12:49:30.774Z,73.13
2022-09-30T12:50:30.775Z,73.13
2022-09-30T12:51:30.766Z,67.50
2022-09-30T12:52:30.755Z,67.50
2022-09-30T12:53:30.749Z,67.50
2022-09-30T12:54:30.741Z,67.50
2022-09-30T12:55:30.743Z,67.50
2022-09-30T12:56:31.170Z,61.88
2022-09-30T12:57:30.737Z,61.88
2022-09-30T12:58:30.763Z,56.25
2022-09-30T12:59:30.708Z,56.25
2022-09-30T13:00:30.698Z,56.25
2022-09-30T13:01:30.752Z,61.88
2022-09-30T13:02:30.748Z,67.50
2022-09-30T13:03:30.670Z,73.13
2022-09-30T13:04:30.662Z,67.50
2022-09-30T13:05:30.651Z,67.50
2022-09-30T13:06:31.072Z,61.88
2022-09-30T13:07:30.633Z,50.63
2022-09-30T13:08:30.626Z,50.63
2022-09-30T13:09:30.614Z,56.25
2022-09-30T13:10:30.664Z,73.13
2022-09-30T13:11:30.609Z,67.50
2022-09-30T13:12:30.590Z,73.13
2022-09-30T13:13:30.579Z,61.88
2022-09-30T13:14:30.563Z,56.25
2022-09-30T13:15:30.564Z,56.25
2022-09-30T13:16:30.823Z,61.88
2022-09-30T13:17:30.527Z,61.88
2022-09-30T13:18:30.519Z,67.50
2022-09-30T13:19:30.509Z,67.50
2022-09-30T13:20:30.501Z,73.13