createdAt,value
2018-01-04T00:00:49.687Z,22.83
2018-01-04T00:03:18.039Z,29.33
2018-01-04T00:05:46.467Z,25.50
2018-01-04T00:08:14.837Z,34.50
2018-01-04T00:10:43.195Z,27.67
2018-01-04T00:13:11.652Z,37.20
2018-01-04T00:15:40.008Z,38.53
2018-01-04T00:18:08.397Z,26.70
2018-01-04T00:20:36.771Z,30.43
2018-01-04T00:23:05.146Z,40.07
2018-01-04T00:25:33.511Z,29.37
2018-01-04T00:28:01.905Z,35.17
2018-01-04T00:30:30.284Z,28.77
2018-01-04T00:32:58.665Z,41.93
2018-01-04T00:35:27.068Z,31.17
2018-01-04T00:37:55.426Z,38.00
2018-01-04T00:40:23.776Z,26.80
2018-01-04T00:42:52.167Z,33.30
2018-01-04T00:45:20.518Z,31.30
2018-01-04T00:47:48.888Z,28.00
2018-01-04T00:50:17.280Z,31.73
2018-01-04T00:52:45.645Z,34.37
2018-01-04T00:55:14.066Z,39.37
2018-01-04T00:57:42.419Z,44.77
2018-01-04T01:00:10.879Z,41.03
2018-01-04T01:02:39.242Z,33.23
2018-01-04T01:05:07.622Z,34.37
2018-01-04T01:07:36.023Z,34.67
2018-01-04T01:10:04.446Z,49.00
2018-01-04T01:12:32.802Z,34.70
2018-01-04T01:15:01.157Z,47.07
2018-01-04T01:17:29.580Z,38.70
2018-01-04T01:19:57.946Z,39.40
2018-01-04T01:22:26.338Z,30.50
2018-01-04T01:24:54.691Z,37.43
2018-01-04T01:27:23.036Z,26.80
2018-01-04T01:29:51.387Z,49.20
2018-01-04T01:32:19.751Z,29.70
2018-01-04T01:34:48.144Z,36.37
2018-01-04T01:37:16.618Z,30.37
2018-01-04T01:39:45.027Z,58.30
2018-01-04T01:42:13.366Z,27.30
2018-01-04T01:44:41.722Z,31.13
2018-01-04T01:47:10.106Z,45.60
2018-01-04T01:49:38.459Z,38.70
2018-01-04T01:52:06.888Z,27.90
2018-01-04T01:54:35.382Z,55.77
2018-01-04T01:57:03.781Z,33.93
2018-01-04T01:59:32.313Z,42.00
2018-01-04T02:02:00.670Z,37.37
2018-01-04T02:04:29.012Z,31.33
2018-01-04T02:06:57.455Z,42.70
2018-01-04T02:09:25.824Z,34.03
2018-01-04T02:11:54.216Z,31.40
2018-01-04T02:14:22.566Z,30.57
2018-01-04T02:16:50.925Z,32.80
2018-01-04T02:19:30.896Z,32.43
2018-01-04T02:22:10.885Z,38.73
2018-01-04T02:24:51.001Z,34.27
2018-01-04T02:30:36.660Z,46.27
2018-01-04T02:33:26.910Z,48.33
2018-01-04T02:36:07.035Z,37.77
2018-01-04T02:38:46.807Z,43.40
2018-01-04T02:41:26.603Z,43.27
2018-01-04T02:43:59.457Z,36.80
2018-01-04T02:46:27.539Z,24.13
2018-01-04T02:48:55.628Z,54.13
2018-01-04T02:51:23.712Z,46.20
2018-01-04T02:53:51.795Z,48.83
2018-01-04T02:56:19.867Z,36.23
2018-01-04T02:58:47.988Z,38.83
2018-01-04T03:01:16.055Z,43.23
2018-01-04T03:03:44.152Z,38.83
2018-01-04T03:06:12.250Z,37.50
2018-01-04T03:08:40.322Z,35.80
2018-01-04T03:11:08.388Z,35.83
2018-01-04T03:13:36.483Z,42.10
2018-01-04T03:16:04.558Z,36.27
2018-01-04T03:18:32.660Z,39.37
2018-01-04T03:21:00.813Z,30.53
2018-01-04T03:23:34.560Z,39.47
2018-01-04T03:26:09.304Z,36.87
2018-01-04T03:28:43.015Z,26.83
2018-01-04T03:31:16.584Z,52.23
2018-01-04T03:33:50.278Z,26.30
2018-01-04T03:36:24.003Z,33.27
2018-01-04T03:38:57.681Z,28.63
2018-01-04T03:41:31.419Z,35.30
2018-01-04T03:44:04.977Z,28.90
2018-01-04T03:46:38.739Z,32.80
2018-01-04T03:49:12.350Z,35.30
2018-01-04T03:51:46.154Z,29.90
2018-01-04T03:54:19.699Z,25.00
2018-01-04T03:56:53.429Z,32.43
2018-01-04T03:59:27.099Z,39.17
2018-01-04T04:02:00.709Z,42.37
2018-01-04T04:04:34.180Z,37.70
2018-01-04T04:07:07.965Z,45.00
2018-01-04T04:09:36.159Z,24.17
2018-01-04T04:12:04.224Z,41.10
2018-01-04T04:14:32.343Z,36.33
2018-01-04T04:17:00.427Z,39.20
2018-01-04T04:19:28.499Z,44.87
2018-01-04T04:21:56.623Z,42.83
2018-01-04T04:24:24.712Z,54.57
2018-01-04T04:26:52.806Z,35.87
2018-01-04T04:29:20.911Z,44.50
2018-01-04T04:31:49.007Z,39.50
2018-01-04T04:34:17.072Z,46.27
2018-01-04T04:36:45.153Z,33.33
2018-01-04T04:39:13.218Z,51.77
2018-01-04T04:41:41.326Z,39.70
2018-01-04T04:44:09.392Z,42.73
2018-01-04T04:46:37.463Z,37.40
2018-01-04T04:49:05.572Z,38.40
2018-01-04T04:51:33.639Z,40.93
2018-01-04T04:54:01.848Z,41.17
2018-01-04T04:56:29.924Z,41.20
2018-01-04T04:58:57.995Z,39.57
2018-01-04T05:01:26.056Z,36.70
2018-01-04T05:03:54.134Z,37.40
2018-01-04T05:06:22.232Z,31.53
2018-01-04T05:08:50.298Z,38.73
2018-01-04T05:11:18.460Z,36.63
2018-01-04T05:13:46.538Z,30.17
2018-01-04T05:16:14.607Z,28.40
2018-01-04T05:18:42.704Z,25.83
2018-01-04T05:21:10.786Z,20.77
2018-01-04T05:23:38.954Z,20.87
2018-01-04T05:26:07.042Z,25.80
2018-01-04T05:28:35.116Z,23.23
2018-01-04T05:31:03.334Z,27.27
2018-01-04T05:33:31.420Z,33.13
2018-01-04T05:35:59.492Z,20.93
2018-01-04T05:38:27.593Z,15.80
2018-01-04T05:40:55.658Z,26.10
2018-01-04T05:43:23.808Z,24.33
2018-01-04T05:45:51.896Z,34.60
2018-01-04T05:48:19.987Z,38.17
2018-01-04T05:50:48.080Z,20.73
2018-01-04T05:53:16.168Z,25.30
2018-01-04T05:55:44.274Z,24.10
2018-01-04T05:58:12.326Z,32.93
2018-01-04T06:00:40.415Z,20.03
2018-01-04T06:03:08.645Z,28.53
2018-01-04T06:05:36.752Z,23.53
2018-01-04T06:08:04.869Z,45.93
2018-01-04T06:10:32.956Z,26.67
2018-01-04T06:13:01.033Z,32.53
2018-01-04T06:15:29.131Z,35.53
2018-01-04T06:17:57.266Z,42.47
2018-01-04T06:20:25.343Z,36.93
2018-01-04T06:22:53.435Z,30.67
2018-01-04T06:25:21.524Z,17.77
2018-01-04T06:27:49.612Z,23.23
2018-01-04T06:30:17.690Z,26.83
2018-01-04T06:32:45.898Z,18.70
2018-01-04T06:35:13.999Z,21.37
2018-01-04T06:37:42.059Z,11.73
2018-01-04T06:40:10.147Z,26.87
2018-01-04T06:42:38.231Z,27.73
2018-01-04T06:45:06.340Z,17.87
2018-01-04T06:47:34.452Z,21.17
2018-01-04T06:50:02.516Z,38.33
2018-01-04T06:52:30.590Z,40.13
2018-01-04T06:54:58.675Z,46.23
2018-01-04T06:57:26.773Z,49.43
2018-01-04T06:59:54.895Z,43.80
2018-01-04T07:02:22.990Z,39.07
2018-01-04T07:04:51.055Z,36.23
2018-01-04T07:07:19.156Z,34.80
2018-01-04T07:09:47.235Z,38.63
2018-01-04T07:12:15.348Z,32.50
2018-01-04T07:14:43.419Z,48.90
2018-01-04T07:17:11.506Z,35.43
2018-01-04T07:19:39.628Z,39.57
2018-01-04T07:22:07.702Z,30.50
2018-01-04T07:24:35.830Z,44.60
2018-01-04T07:27:03.899Z,41.23
2018-01-04T07:29:31.979Z,31.63
2018-01-04T07:32:00.064Z,20.67
2018-01-04T07:34:28.144Z,15.67
2018-01-04T07:36:56.265Z,19.20
2018-01-04T07:39:24.354Z,13.53
2018-01-04T07:41:52.720Z,18.57
2018-01-04T07:44:21.147Z,20.37
2018-01-04T07:46:49.491Z,14.20
2018-01-04T07:49:17.860Z,13.57
2018-01-04T07:51:46.214Z,21.40
2018-01-04T07:54:14.598Z,20.03
2018-01-04T07:56:42.967Z,33.23
2018-01-04T07:59:11.358Z,43.33
2018-01-04T08:01:39.732Z,30.73
2018-01-04T08:04:08.117Z,42.43
2018-01-04T08:06:36.507Z,39.10
2018-01-04T08:09:05.029Z,38.70
2018-01-04T08:11:33.457Z,35.83
2018-01-04T08:14:01.855Z,34.67
2018-01-04T08:16:30.210Z,35.93
2018-01-04T08:18:58.578Z,45.13
2018-01-04T08:21:26.971Z,46.93
2018-01-04T08:23:55.371Z,48.33
2018-01-04T08:26:23.756Z,30.67
2018-01-04T08:28:52.274Z,45.50
2018-01-04T08:31:20.708Z,50.17
2018-01-04T08:33:49.120Z,43.43
2018-01-04T08:36:17.485Z,51.47
2018-01-04T08:38:45.882Z,42.63
2018-01-04T08:41:14.265Z,67.00
2018-01-04T08:43:46.603Z,35.97
2018-01-04T08:46:15.072Z,38.20
2018-01-04T08:48:43.440Z,46.00
2018-01-04T08:51:11.812Z,47.43
2018-01-04T08:53:40.168Z,43.03
2018-01-04T08:56:08.550Z,38.20
2018-01-04T08:58:36.921Z,55.23
2018-01-04T09:01:05.327Z,34.20
2018-01-04T09:03:33.691Z,37.63
2018-01-04T09:06:02.167Z,49.20
2018-01-04T09:08:30.608Z,33.03
2018-01-04T09:10:58.983Z,44.77
2018-01-04T09:13:27.382Z,30.10
2018-01-04T09:15:55.823Z,42.83
2018-01-04T09:18:24.188Z,33.37
2018-01-04T09:20:52.800Z,32.30
2018-01-04T09:23:21.176Z,40.50
2018-01-04T09:25:49.558Z,37.10
2018-01-04T09:28:17.908Z,44.80
2018-01-04T09:30:46.303Z,36.00
2018-01-04T09:33:14.766Z,27.97
2018-01-04T09:35:43.141Z,30.80
2018-01-04T09:38:11.500Z,29.93
2018-01-04T09:40:39.856Z,34.80
2018-01-04T09:43:08.202Z,34.20
2018-01-04T09:45:36.586Z,36.67
2018-01-04T09:48:05.017Z,39.33
2018-01-04T09:50:33.407Z,38.63
2018-01-04T09:53:01.786Z,37.23
2018-01-04T09:55:31.091Z,27.30
2018-01-04T09:57:59.461Z,23.07
2018-01-04T10:00:27.989Z,27.97
2018-01-04T10:02:56.333Z,27.90
2018-01-04T10:05:24.769Z,34.73
2018-01-04T10:07:53.270Z,27.13
2018-01-04T10:10:21.648Z,30.80
2018-01-04T10:12:49.996Z,36.17
2018-01-04T10:15:18.384Z,31.70
2018-01-04T10:17:46.788Z,32.77
2018-01-04T10:20:15.160Z,35.30
2018-01-04T10:22:43.553Z,31.97
2018-01-04T10:25:11.929Z,44.20
2018-01-04T10:27:40.316Z,37.73
2018-01-04T10:30:08.675Z,43.37
2018-01-04T10:32:37.036Z,39.33
2018-01-04T10:35:05.436Z,43.63
2018-01-04T10:37:33.812Z,42.00
2018-01-04T10:40:02.177Z,33.90
2018-01-04T10:42:30.623Z,33.17
2018-01-04T10:44:59.003Z,40.73
2018-01-04T10:47:27.491Z,19.20
2018-01-04T10:52:30.590Z,29.50
2018-01-04T10:54:59.116Z,30.53
2018-01-04T10:57:27.482Z,32.53
2018-01-04T10:59:55.909Z,32.60
2018-01-04T11:02:24.264Z,26.53
2018-01-04T11:04:52.659Z,23.23
2018-01-04T11:07:21.068Z,19.33
2018-01-04T11:09:49.424Z,31.73
2018-01-04T11:12:17.786Z,15.63
2018-01-04T11:14:46.268Z,14.90
2018-01-04T11:17:14.639Z,11.10
2018-01-04T11:19:42.979Z,9.47
2018-01-04T11:22:11.370Z,12.93
2018-01-04T11:24:39.733Z,7.90
2018-01-04T11:27:08.157Z,5.13
2018-01-04T11:29:36.508Z,5.40
2018-01-04T11:32:06.043Z,7.70
2018-01-04T11:34:34.405Z,4.17
2018-01-04T11:37:02.777Z,2.07
2018-01-04T11:39:31.174Z,3.23
2018-01-04T11:41:59.615Z,3.57
2018-01-04T11:44:28.127Z,5.20
2018-01-04T11:46:56.497Z,4.00
2018-01-04T11:49:24.897Z,1.80
2018-01-04T11:51:53.330Z,4.77
2018-01-04T11:56:56.304Z,3.53
2018-01-04T11:59:24.729Z,12.10
2018-01-04T12:01:53.076Z,3.13
2018-01-04T12:04:21.465Z,1.60
2018-01-04T12:06:49.819Z,2.40
2018-01-04T12:09:22.038Z,2.33
2018-01-04T12:11:50.394Z,1.47
2018-01-04T12:14:18.806Z,1.63
2018-01-04T12:16:47.174Z,1.17
2018-01-04T12:19:15.532Z,1.43
2018-01-04T12:21:43.899Z,1.87
2018-01-04T12:24:12.256Z,2.63
2018-01-04T12:26:40.680Z,2.33
2018-01-04T12:29:09.088Z,0.90
2018-01-04T12:31:37.452Z,2.50
2018-01-04T12:34:05.824Z,0.90
2018-01-04T12:36:34.192Z,0.90
2018-01-04T12:39:02.616Z,0.80
2018-01-04T12:41:31.040Z,1.57
2018-01-04T12:43:59.496Z,1.13
2018-01-04T12:46:27.866Z,0.60
2018-01-04T12:48:56.338Z,2.20
2018-01-04T12:51:24.725Z,1.63
2018-01-04T12:53:53.095Z,1.00
2018-01-04T12:56:21.456Z,1.20
2018-01-04T12:58:49.866Z,1.40
2018-01-04T13:01:18.233Z,1.27
2018-01-04T13:03:46.673Z,0.60
2018-01-04T13:06:15.037Z,0.57
2018-01-04T13:08:43.401Z,0.57
2018-01-04T13:11:11.750Z,1.53
2018-01-04T13:13:40.103Z,0.87
2018-01-04T13:16:08.494Z,0.80
2018-01-04T13:18:36.882Z,1.27
2018-01-04T13:21:06.006Z,0.80
2018-01-04T13:23:34.399Z,0.70
2018-01-04T13:26:02.790Z,0.50
2018-01-04T13:28:31.214Z,1.03
2018-01-04T13:30:59.569Z,0.80
2018-01-04T13:33:27.973Z,1.27
2018-01-04T13:35:56.335Z,2.13
2018-01-04T13:38:24.802Z,0.70
2018-01-04T13:40:53.214Z,0.60
2018-01-04T13:43:21.695Z,0.90
2018-01-04T13:45:50.116Z,1.37
2018-01-04T13:48:18.478Z,0.90
2018-01-04T13:50:46.845Z,0.50
2018-01-04T13:53:15.298Z,0.70
2018-01-04T13:55:43.639Z,0.80
2018-01-04T13:58:11.992Z,0.83
2018-01-04T14:00:40.413Z,0.80
2018-01-04T14:03:08.970Z,1.03
2018-01-04T14:05:37.360Z,0.80
2018-01-04T14:08:05.771Z,0.70
2018-01-04T14:10:34.152Z,1.10
2018-01-04T14:13:02.505Z,1.50
2018-01-04T14:15:30.954Z,0.60
2018-01-04T14:17:59.624Z,0.50
2018-01-04T14:20:28.035Z,1.33
2018-01-04T14:22:56.455Z,1.13
2018-01-04T14:25:24.838Z,0.50
2018-01-04T14:27:53.275Z,0.50
2018-01-04T14:30:21.628Z,0.60
2018-01-04T14:32:50.020Z,0.60
2018-01-04T14:35:18.388Z,0.50
2018-01-04T14:37:46.837Z,0.50
2018-01-04T14:40:15.202Z,0.50
2018-01-04T14:42:43.552Z,0.70
2018-01-04T14:45:12.095Z,0.50
2018-01-04T14:47:40.464Z,1.07
2018-01-04T14:50:08.812Z,0.60
2018-01-04T14:52:37.150Z,0.50
2018-01-04T14:55:05.535Z,0.50
2018-01-04T14:57:33.903Z,0.50
2018-01-04T15:00:02.287Z,0.50
2018-01-04T15:02:30.703Z,0.50
2018-01-04T15:04:59.116Z,0.50
2018-01-04T15:07:27.506Z,0.50
2018-01-04T15:09:55.913Z,0.50
2018-01-04T15:12:24.455Z,0.50
2018-01-04T15:14:52.826Z,0.50
2018-01-04T15:17:21.229Z,1.03
2018-01-04T15:19:49.551Z,0.50
2018-01-04T15:22:17.993Z,0.50
2018-01-04T15:24:46.351Z,0.50
2018-01-04T15:27:14.708Z,1.50
2018-01-04T15:29:43.062Z,0.50
2018-01-04T15:32:11.443Z,0.60
2018-01-04T15:34:39.818Z,0.50
2018-01-04T15:37:08.233Z,0.50
2018-01-04T15:39:36.598Z,1.07
2018-01-04T15:42:04.943Z,0.57
2018-01-04T15:44:33.312Z,0.50
2018-01-04T15:47:01.675Z,0.50
2018-01-04T15:49:30.059Z,0.50
2018-01-04T15:51:58.402Z,0.50
2018-01-04T15:54:26.807Z,0.50
2018-01-04T15:56:55.144Z,0.57
2018-01-04T15:59:23.533Z,0.50
2018-01-04T16:01:51.920Z,0.50
2018-01-04T16:04:20.320Z,2.70
2018-01-04T16:06:48.660Z,0.50
2018-01-04T16:09:17.024Z,0.50
2018-01-04T16:11:45.376Z,0.50
2018-01-04T16:14:13.744Z,0.60
2018-01-04T16:16:42.161Z,0.50
2018-01-04T16:19:10.532Z,0.93
2018-01-04T16:21:39.004Z,0.70
2018-01-04T16:24:07.354Z,0.80
2018-01-04T16:26:35.736Z,1.10
2018-01-04T16:29:04.102Z,2.33
2018-01-04T16:31:32.465Z,5.57
2018-01-04T16:34:00.861Z,4.27
2018-01-04T16:36:29.219Z,13.53
2018-01-04T16:38:57.576Z,4.80
2018-01-04T16:41:25.963Z,8.50
2018-01-04T16:43:54.326Z,9.47
2018-01-04T16:46:22.768Z,9.20
2018-01-04T16:48:51.143Z,9.67
2018-01-04T16:51:19.510Z,16.43
2018-01-04T16:53:47.891Z,10.87
2018-01-04T16:56:16.263Z,20.53
2018-01-04T16:58:44.615Z,17.20
2018-01-04T17:01:13.008Z,14.50
2018-01-04T17:03:41.371Z,23.23
2018-01-04T17:06:09.777Z,19.13
2018-01-04T17:08:38.144Z,15.73
2018-01-04T17:11:06.537Z,20.47
2018-01-04T17:13:34.896Z,19.97
2018-01-04T17:16:03.253Z,15.17
2018-01-04T17:18:31.644Z,23.63
2018-01-04T17:21:00.016Z,16.60
2018-01-04T17:23:28.432Z,17.50
2018-01-04T17:25:56.791Z,16.90
2018-01-04T17:28:25.157Z,15.60
2018-01-04T17:30:53.644Z,23.00
2018-01-04T17:33:22.019Z,24.23
2018-01-04T17:35:50.502Z,16.70
2018-01-04T17:38:18.885Z,16.73
2018-01-04T17:40:47.235Z,24.57
2018-01-04T17:43:15.588Z,23.93
2018-01-04T17:45:43.939Z,25.73
2018-01-04T17:48:12.328Z,27.30
2018-01-04T17:50:40.684Z,21.70
2018-01-04T17:53:09.077Z,28.57
2018-01-04T17:55:37.466Z,19.90
2018-01-04T17:58:05.826Z,20.10
2018-01-04T18:00:34.308Z,24.00
2018-01-04T18:03:02.657Z,23.50
2018-01-04T18:05:31.058Z,24.53
2018-01-04T18:07:59.453Z,19.43
2018-01-04T18:10:27.827Z,21.30
2018-01-04T18:12:56.189Z,24.40
2018-01-04T18:15:24.562Z,29.63
2018-01-04T18:17:52.941Z,17.00
2018-01-04T18:20:21.327Z,16.57
2018-01-04T18:22:49.717Z,30.27
2018-01-04T18:25:18.129Z,36.63
2018-01-04T18:27:46.491Z,20.83
2018-01-04T18:30:14.971Z,23.07
2018-01-04T18:32:43.428Z,24.03
2018-01-04T18:35:11.771Z,29.00
2018-01-04T18:37:40.147Z,32.37
2018-01-04T18:40:08.506Z,24.77
2018-01-04T18:42:36.895Z,32.17
2018-01-04T18:45:05.256Z,32.07
2018-01-04T18:47:33.651Z,30.30
2018-01-04T18:50:02.012Z,24.10
2018-01-04T18:52:30.408Z,35.73
2018-01-04T18:54:58.804Z,24.50
2018-01-04T18:57:27.263Z,35.43
2018-01-04T18:59:55.628Z,32.83
2018-01-04T19:02:24.031Z,30.63
2018-01-04T19:04:52.388Z,31.10
2018-01-04T19:07:20.781Z,26.70
2018-01-04T19:09:49.158Z,15.97
2018-01-04T19:12:17.506Z,22.17
2018-01-04T19:14:45.867Z,24.23
2018-01-04T19:17:14.476Z,26.30
2018-01-04T19:19:42.862Z,32.13
2018-01-04T19:22:11.383Z,29.50
2018-01-04T19:24:39.939Z,25.20
2018-01-04T19:27:08.295Z,22.13
2018-01-04T19:29:36.651Z,27.57
2018-01-04T19:34:39.642Z,22.43
2018-01-04T19:37:08.039Z,25.40
2018-01-04T19:39:36.416Z,39.17
2018-01-04T19:42:04.779Z,42.70
2018-01-04T19:44:33.269Z,20.83
2018-01-04T19:47:01.657Z,27.73
2018-01-04T19:49:30.015Z,30.40
2018-01-04T19:51:58.409Z,37.03
2018-01-04T19:54:26.792Z,30.10
2018-01-04T19:56:55.161Z,16.30
2018-01-04T19:59:23.523Z,38.83
2018-01-04T20:01:51.904Z,40.20
2018-01-04T20:04:20.326Z,22.00
2018-01-04T20:06:49.338Z,16.20
2018-01-04T20:09:17.725Z,28.10
2018-01-04T20:11:46.135Z,30.20
2018-01-04T20:14:14.508Z,24.33
2018-01-04T20:16:42.864Z,19.37
2018-01-04T20:19:11.228Z,31.10
2018-01-04T20:21:39.623Z,17.83
2018-01-04T20:24:08.060Z,22.40
2018-01-04T20:26:36.436Z,28.97
2018-01-04T20:29:04.816Z,30.63
2018-01-04T20:31:33.174Z,30.60
2018-01-04T20:34:01.621Z,37.17
2018-01-04T20:36:30.074Z,39.50
2018-01-04T20:38:58.420Z,37.13
2018-01-04T20:41:26.788Z,33.93
2018-01-04T20:43:55.174Z,38.77
2018-01-04T20:46:23.562Z,32.67
2018-01-04T20:48:51.916Z,47.40
2018-01-04T20:51:20.279Z,35.67
2018-01-04T20:53:48.643Z,46.57
2018-01-04T20:56:17.009Z,41.77
2018-01-04T20:58:45.399Z,36.70
2018-01-04T21:01:13.835Z,36.23
2018-01-04T21:03:42.215Z,37.50
2018-01-04T21:06:10.584Z,27.87
2018-01-04T21:08:40.071Z,28.17
2018-01-04T21:11:10.268Z,44.03
2018-01-04T21:13:38.624Z,28.87
2018-01-04T21:16:06.985Z,31.83
2018-01-04T21:18:35.347Z,27.03
2018-01-04T21:21:03.815Z,20.03
2018-01-04T21:23:32.171Z,27.13
2018-01-04T21:26:00.566Z,24.47
2018-01-04T21:28:28.920Z,23.87
2018-01-04T21:30:57.307Z,26.23
2018-01-04T21:33:25.655Z,21.70
2018-01-04T21:35:54.032Z,30.83
2018-01-04T21:38:22.426Z,21.27
2018-01-04T21:40:50.776Z,33.90
2018-01-04T21:43:19.156Z,22.40
2018-01-04T21:45:47.512Z,25.07
2018-01-04T21:48:15.919Z,22.60
2018-01-04T21:50:44.288Z,28.97
2018-01-04T21:53:12.930Z,21.43
2018-01-04T21:55:41.294Z,35.53
2018-01-04T21:58:09.700Z,32.00
2018-01-04T22:00:38.096Z,23.47
2018-01-04T22:03:06.612Z,22.77
2018-01-04T22:05:34.959Z,33.07
2018-01-04T22:08:03.337Z,24.33
2018-01-04T22:10:31.700Z,28.43
2018-01-04T22:13:00.103Z,18.07
2018-01-04T22:15:28.452Z,20.33
2018-01-04T22:17:56.831Z,23.33
2018-01-04T22:20:25.363Z,14.90
2018-01-04T22:22:53.739Z,23.27
2018-01-04T22:25:22.170Z,18.83
2018-01-04T22:27:50.567Z,13.47
2018-01-04T22:30:18.952Z,25.30
2018-01-04T22:32:47.324Z,16.97
2018-01-04T22:35:15.694Z,24.10
2018-01-04T22:37:44.063Z,17.80
2018-01-04T22:40:12.520Z,21.47
2018-01-04T22:42:40.933Z,23.30
2018-01-04T22:45:09.327Z,15.73
2018-01-04T22:47:37.691Z,24.87
2018-01-04T22:50:06.075Z,17.87
2018-01-04T22:52:34.419Z,16.80
2018-01-04T22:55:02.799Z,31.43
2018-01-04T22:57:31.163Z,21.30
2018-01-04T22:59:59.520Z,20.03
2018-01-04T23:02:27.887Z,17.20
2018-01-04T23:04:56.235Z,13.73
2018-01-04T23:07:24.631Z,18.20
2018-01-04T23:09:53.004Z,16.37
2018-01-04T23:12:21.355Z,12.93
2018-01-04T23:14:49.718Z,18.97
2018-01-04T23:17:18.073Z,14.67
2018-01-04T23:19:46.459Z,18.90
2018-01-04T23:22:14.826Z,12.17
2018-01-04T23:24:43.188Z,20.77
2018-01-04T23:27:11.580Z,22.97
2018-01-04T23:29:39.935Z,23.90
2018-01-04T23:32:08.293Z,16.70
2018-01-04T23:34:36.680Z,18.53
2018-01-04T23:37:05.042Z,21.17
2018-01-04T23:39:33.528Z,14.57
2018-01-04T23:42:01.900Z,17.10
2018-01-04T23:44:30.263Z,13.20
2018-01-04T23:46:58.612Z,21.70
2018-01-04T23:49:26.967Z,20.00
2018-01-04T23:51:55.343Z,22.60
2018-01-04T23:54:23.718Z,16.40
2018-01-04T23:56:52.085Z,19.03
2018-01-04T23:59:20.433Z,16.70
