createdAt,value
2019-05-12T00:02:02.639Z,72.70
2019-05-12T00:06:33.421Z,72.90
2019-05-12T00:11:04.253Z,73.50
2019-05-12T00:15:34.387Z,73.30
2019-05-12T00:20:05.693Z,73.40
2019-05-12T00:24:35.718Z,73.80
2019-05-12T00:29:07.679Z,74.10
2019-05-12T00:33:38.557Z,74.10
2019-05-12T00:38:09.520Z,74.10
2019-05-12T00:42:39.539Z,74.80
2019-05-12T00:47:10.011Z,75.00
2019-05-12T00:51:40.908Z,74.60
2019-05-12T00:56:11.161Z,74.90
2019-05-12T01:00:41.917Z,75.60
2019-05-12T01:05:12.295Z,75.80
2019-05-12T01:09:42.609Z,75.60
2019-05-12T01:14:12.537Z,75.70
2019-05-12T01:18:42.707Z,76.20
2019-05-12T01:23:13.504Z,76.20
2019-05-12T01:27:43.790Z,76.30
2019-05-12T01:32:24.705Z,76.30
2019-05-12T01:36:58.572Z,76.50
2019-05-12T01:41:29.111Z,76.80
2019-05-12T01:45:58.826Z,76.80
2019-05-12T01:50:28.726Z,77.30
2019-05-12T01:54:59.105Z,77.40
2019-05-12T01:59:28.712Z,77.30
2019-05-12T02:03:59.409Z,77.40
2019-05-12T02:08:31.932Z,77.70
2019-05-12T02:13:02.435Z,77.90
2019-05-12T02:17:32.471Z,78.00
2019-05-12T02:22:03.033Z,78.50
2019-05-12T02:26:33.429Z,79.20
2019-05-12T02:31:04.025Z,79.30
2019-05-12T02:35:35.453Z,79.10
2019-05-12T02:40:08.418Z,79.40
2019-05-12T02:44:38.660Z,79.40
2019-05-12T02:49:09.560Z,79.30
2019-05-12T02:53:40.645Z,79.50
2019-05-12T02:58:15.149Z,79.50
2019-05-12T03:02:47.371Z,79.30
2019-05-12T03:07:20.034Z,79.30
2019-05-12T03:11:55.618Z,79.30
2019-05-12T03:16:25.657Z,79.10
2019-05-12T03:20:56.221Z,79.40
2019-05-12T03:25:30.017Z,79.30
2019-05-12T03:29:57.839Z,79.40
2019-05-12T03:34:29.814Z,79.30
2019-05-12T03:38:59.872Z,79.40
2019-05-12T03:43:30.005Z,79.60
2019-05-12T03:48:04.024Z,79.40
2019-05-12T03:52:34.961Z,79.40
2019-05-12T03:57:04.736Z,79.40
2019-05-12T04:01:36.863Z,79.20
2019-05-12T04:06:07.076Z,79.10
2019-05-12T04:10:37.346Z,79.10
2019-05-12T04:15:08.492Z,79.10
2019-05-12T04:19:39.361Z,79.10
2019-05-12T04:24:09.155Z,78.90
2019-05-12T04:28:39.575Z,78.50
2019-05-12T04:33:10.042Z,78.20
2019-05-12T04:37:39.344Z,78.20
2019-05-12T04:42:10.307Z,78.10
2019-05-12T04:46:44.825Z,78.20
2019-05-12T04:51:15.429Z,77.80
2019-05-12T04:55:45.913Z,77.20
2019-05-12T05:00:16.250Z,77.30
2019-05-12T05:04:45.440Z,76.70
2019-05-12T05:09:15.568Z,76.50
2019-05-12T05:13:46.030Z,75.70
2019-05-12T05:18:17.185Z,75.60
2019-05-12T05:22:47.571Z,75.80
2019-05-12T05:27:16.950Z,74.30
2019-05-12T05:31:47.069Z,73.70
2019-05-12T05:36:19.757Z,73.40
2019-05-12T05:40:49.825Z,73.00
2019-05-12T05:45:23.674Z,72.50
2019-05-12T05:49:50.922Z,71.40
2019-05-12T05:54:24.752Z,71.30
2019-05-12T05:58:54.669Z,71.40
2019-05-12T06:03:28.014Z,70.60
2019-05-12T06:07:58.039Z,70.10
2019-05-12T06:12:27.327Z,69.70
2019-05-12T06:16:57.514Z,69.20
2019-05-12T06:21:29.202Z,69.20
2019-05-12T06:25:58.700Z,68.50
2019-05-12T06:30:30.336Z,67.60
2019-05-12T06:35:03.896Z,66.60
2019-05-12T06:39:34.329Z,65.60
2019-05-12T06:44:08.817Z,65.60
2019-05-12T06:48:41.858Z,65.80
2019-05-12T06:53:09.888Z,64.20
2019-05-12T06:57:48.064Z,63.60
2019-05-12T07:02:13.860Z,61.70
2019-05-12T07:06:44.265Z,61.80
2019-05-12T07:11:16.497Z,60.00
2019-05-12T07:15:47.947Z,59.10
2019-05-12T07:20:19.000Z,58.60
2019-05-12T07:24:51.751Z,58.20
2019-05-12T07:29:23.729Z,58.10
2019-05-12T07:33:54.359Z,56.70
2019-05-12T07:38:26.572Z,55.70
2019-05-12T07:42:58.886Z,55.20
2019-05-12T07:47:29.429Z,56.70
2019-05-12T07:52:00.100Z,56.40
2019-05-12T07:56:33.506Z,55.90
2019-05-12T08:01:07.634Z,54.60
2019-05-12T08:05:36.854Z,52.80
2019-05-12T08:10:17.709Z,49.20
2019-05-12T08:14:40.739Z,44.50
2019-05-12T08:19:17.251Z,40.60
2019-05-12T08:23:44.760Z,38.60
2019-05-12T08:28:19.087Z,38.80
2019-05-12T08:32:48.639Z,37.20
2019-05-12T08:37:18.697Z,36.20
2019-05-12T08:41:49.455Z,34.80
2019-05-12T08:46:20.269Z,33.60
2019-05-12T08:50:50.167Z,31.70
2019-05-12T08:55:22.738Z,33.90
2019-05-12T08:59:54.675Z,33.70
2019-05-12T09:04:26.021Z,31.70
2019-05-12T09:08:56.625Z,30.90
2019-05-12T09:13:27.418Z,29.60
2019-05-12T09:17:58.355Z,29.40
2019-05-12T09:22:28.322Z,29.50
2019-05-12T09:27:04.229Z,30.40
2019-05-12T09:31:33.662Z,29.90
2019-05-12T09:36:04.775Z,28.10
2019-05-12T09:40:35.908Z,27.60
2019-05-12T09:45:10.275Z,26.40
2019-05-12T09:49:39.799Z,25.10
2019-05-12T09:54:13.387Z,25.10
2019-05-12T09:58:57.267Z,25.90
2019-05-12T10:03:16.178Z,24.70
2019-05-12T10:07:47.174Z,25.20
2019-05-12T10:12:17.648Z,24.00
2019-05-12T10:16:50.164Z,24.20
2019-05-12T10:21:23.795Z,23.40
2019-05-12T10:25:55.636Z,22.70
2019-05-12T10:30:25.882Z,22.40
2019-05-12T10:34:55.924Z,22.40
2019-05-12T10:39:27.020Z,25.20
2019-05-12T10:43:57.851Z,26.30
2019-05-12T10:48:28.451Z,23.10
2019-05-12T10:52:59.219Z,23.20
2019-05-12T10:57:29.062Z,25.30
2019-05-12T11:02:00.177Z,24.90
2019-05-12T11:06:30.726Z,25.50
2019-05-12T11:11:01.386Z,24.70
2019-05-12T11:15:34.263Z,25.30
2019-05-12T11:20:05.044Z,25.10
2019-05-12T11:24:35.281Z,25.10
2019-05-12T11:29:05.746Z,26.00
2019-05-12T11:33:36.169Z,25.40
2019-05-12T11:38:06.116Z,28.50
2019-05-12T11:42:36.550Z,29.90
2019-05-12T11:47:06.108Z,29.00
2019-05-12T11:51:36.244Z,27.20
2019-05-12T11:56:08.056Z,26.30
2019-05-12T12:00:40.730Z,25.80
2019-05-12T12:05:11.071Z,25.10
2019-05-12T12:09:43.848Z,25.60
2019-05-12T12:14:14.440Z,25.60
2019-05-12T12:18:49.230Z,24.90
2019-05-12T12:23:17.451Z,25.90
2019-05-12T12:27:47.921Z,27.10
2019-05-12T12:32:20.314Z,29.20
2019-05-12T12:36:50.007Z,29.50
2019-05-12T12:41:20.207Z,32.20
2019-05-12T12:45:58.403Z,31.40
2019-05-12T12:50:30.684Z,32.80
2019-05-12T12:55:06.849Z,33.00
2019-05-12T12:59:33.363Z,33.40
2019-05-12T13:04:06.470Z,32.30
2019-05-12T13:08:35.620Z,34.50
2019-05-12T13:13:06.026Z,36.10
2019-05-12T13:17:41.562Z,36.40
2019-05-12T13:22:09.034Z,37.30
2019-05-12T13:26:40.153Z,37.20
2019-05-12T13:31:13.714Z,37.80
2019-05-12T13:35:43.505Z,39.20
2019-05-12T13:40:14.283Z,34.40
2019-05-12T13:44:44.695Z,34.80
2019-05-12T13:49:15.266Z,34.80
2019-05-12T13:53:48.642Z,36.00
2019-05-12T13:58:17.578Z,37.50
2019-05-12T14:02:49.085Z,38.20
2019-05-12T14:07:20.463Z,39.00
2019-05-12T14:11:50.975Z,38.40
2019-05-12T14:16:20.795Z,37.60
2019-05-12T14:20:56.169Z,39.20
2019-05-12T14:25:30.476Z,38.20
2019-05-12T14:30:00.726Z,39.40
2019-05-12T14:34:27.442Z,40.60
2019-05-12T14:39:00.220Z,41.90
2019-05-12T14:43:30.311Z,39.10
2019-05-12T14:48:05.816Z,38.90
2019-05-12T14:52:33.267Z,40.40
2019-05-12T14:57:04.440Z,41.80
2019-05-12T15:01:51.494Z,41.80
2019-05-12T15:06:07.760Z,40.10
2019-05-12T15:10:38.837Z,39.80
2019-05-12T15:15:18.453Z,39.80
2019-05-12T15:19:44.067Z,41.00
2019-05-12T15:24:17.752Z,39.20
2019-05-12T15:28:46.086Z,39.20
2019-05-12T15:33:16.198Z,39.90
2019-05-12T15:37:47.208Z,40.00
2019-05-12T15:42:18.300Z,40.90
2019-05-12T15:46:49.973Z,40.10
2019-05-12T15:51:20.337Z,40.80
2019-05-12T15:55:50.892Z,41.10
2019-05-12T16:00:21.127Z,40.80
2019-05-12T16:04:51.695Z,40.80
2019-05-12T16:09:23.787Z,39.80
2019-05-12T16:13:59.302Z,39.80
2019-05-12T16:18:27.462Z,38.90
2019-05-12T16:22:57.013Z,39.40
2019-05-12T16:27:33.128Z,37.80
2019-05-12T16:31:59.703Z,36.50
2019-05-12T16:36:30.232Z,40.20
2019-05-12T16:41:03.526Z,40.50
2019-05-12T16:45:34.163Z,41.30
2019-05-12T16:50:15.336Z,40.40
2019-05-12T16:54:43.811Z,41.00
2019-05-12T16:59:16.992Z,41.70
2019-05-12T17:03:45.945Z,41.70
2019-05-12T17:08:16.366Z,42.70
2019-05-12T17:12:48.502Z,43.40
2019-05-12T17:17:21.203Z,42.90
2019-05-12T17:21:55.524Z,43.80
2019-05-12T17:26:24.258Z,43.70
2019-05-12T17:30:55.327Z,44.00
2019-05-12T17:35:31.457Z,44.30
2019-05-12T17:39:58.987Z,44.90
2019-05-12T17:44:31.155Z,45.10
2019-05-12T17:49:04.034Z,45.60
2019-05-12T17:53:36.134Z,45.10
2019-05-12T17:58:08.286Z,45.80
2019-05-12T18:02:37.778Z,46.30
2019-05-12T18:07:13.288Z,47.20
2019-05-12T18:11:39.905Z,47.50
2019-05-12T18:16:11.418Z,47.20
2019-05-12T18:20:44.513Z,46.10
2019-05-12T18:25:15.361Z,45.60
2019-05-12T18:29:46.089Z,46.50
2019-05-12T18:34:19.771Z,48.10
2019-05-12T18:38:49.313Z,48.70
2019-05-12T18:43:20.602Z,48.80
2019-05-12T18:47:51.111Z,48.10
2019-05-12T18:52:23.441Z,46.40
2019-05-12T18:57:02.329Z,46.70
2019-05-12T19:01:25.057Z,46.70
2019-05-12T19:05:57.823Z,48.10
2019-05-12T19:10:29.231Z,47.80
2019-05-12T19:14:59.565Z,47.60
2019-05-12T19:19:30.092Z,48.00
2019-05-12T19:24:00.163Z,49.10
2019-05-12T19:28:30.438Z,50.70
2019-05-12T19:33:06.521Z,51.30
2019-05-12T19:37:35.893Z,51.00
2019-05-12T19:42:10.614Z,51.70
2019-05-12T19:46:45.878Z,51.80
2019-05-12T19:51:24.606Z,52.10
2019-05-12T19:56:23.916Z,52.50
2019-05-12T20:00:55.542Z,53.20
2019-05-12T20:05:26.850Z,53.50
2019-05-12T20:10:16.737Z,53.70
2019-05-12T20:14:35.026Z,54.80
2019-05-12T20:19:10.328Z,55.00
2019-05-12T20:28:50.493Z,56.20
2019-05-12T20:48:45.099Z,59.10
2019-05-12T20:53:24.876Z,59.60
2019-05-12T20:57:54.459Z,60.30
2019-05-12T21:02:23.558Z,61.10
2019-05-12T21:06:54.424Z,62.40
2019-05-12T21:11:26.710Z,62.80
2019-05-12T21:15:58.294Z,63.30
2019-05-12T21:20:38.391Z,63.70
2019-05-12T21:25:12.579Z,63.80
2019-05-12T21:29:44.643Z,64.50
2019-05-12T21:34:21.305Z,65.10
2019-05-12T21:38:47.138Z,65.70
2019-05-12T21:43:17.417Z,66.30
2019-05-12T21:47:48.443Z,66.80
2019-05-12T21:52:17.800Z,67.50
2019-05-12T21:56:49.453Z,68.00
2019-05-12T22:01:20.020Z,68.40
2019-05-12T22:05:55.283Z,68.60
2019-05-12T22:10:26.802Z,69.20
2019-05-12T22:14:55.547Z,69.40
2019-05-12T22:19:30.797Z,69.40
2019-05-12T22:23:58.836Z,69.70
2019-05-12T22:28:29.066Z,69.90
2019-05-12T22:32:59.539Z,70.30
2019-05-12T22:37:34.820Z,70.40
2019-05-12T22:42:03.550Z,70.70
2019-05-12T22:46:35.780Z,70.70
2019-05-12T22:51:14.327Z,71.00
2019-05-12T22:55:37.663Z,71.40
2019-05-12T23:00:13.480Z,71.50
2019-05-12T23:04:44.033Z,71.80
2019-05-12T23:09:19.321Z,72.00
2019-05-12T23:13:46.373Z,72.20
2019-05-12T23:18:19.466Z,72.30
2019-05-12T23:22:48.915Z,72.50
2019-05-12T23:27:28.124Z,72.60
2019-05-12T23:31:53.578Z,73.20
2019-05-12T23:36:35.229Z,73.30
2019-05-12T23:40:55.529Z,73.30
2019-05-12T23:45:25.651Z,73.70
2019-05-12T23:49:56.080Z,73.80
2019-05-12T23:54:26.171Z,74.00
2019-05-12T23:58:56.759Z,74.30
