createdAt,value
2019-01-17T00:00:29.874Z,99.90
2019-01-17T00:02:49.955Z,99.90
2019-01-17T00:05:10.637Z,99.90
2019-01-17T00:07:43.919Z,99.90
2019-01-17T00:09:54.291Z,99.90
2019-01-17T00:12:03.799Z,99.90
2019-01-17T00:14:34.159Z,99.90
2019-01-17T00:17:10.188Z,99.90
2019-01-17T00:19:28.523Z,99.90
2019-01-17T00:21:58.539Z,99.90
2019-01-17T00:24:08.985Z,99.90
2019-01-17T00:26:30.547Z,99.90
2019-01-17T00:28:50.391Z,99.90
2019-01-17T00:31:10.251Z,99.90
2019-01-17T00:33:30.099Z,99.90
2019-01-17T00:35:53.291Z,99.90
2019-01-17T00:38:03.892Z,99.90
2019-01-17T00:40:30.192Z,99.90
2019-01-17T00:42:41.037Z,99.90
2019-01-17T00:45:00.607Z,99.90
2019-01-17T00:47:12.421Z,99.90
2019-01-17T00:49:32.859Z,99.90
2019-01-17T00:51:45.751Z,99.90
2019-01-17T00:54:09.194Z,99.90
2019-01-17T00:56:28.763Z,99.90
2019-01-17T00:58:40.831Z,99.90
2019-01-17T01:00:50.188Z,99.90
2019-01-17T01:03:14.476Z,99.90
2019-01-17T01:05:26.571Z,99.90
2019-01-17T01:07:56.880Z,99.90
2019-01-17T01:10:11.224Z,99.90
2019-01-17T01:12:24.323Z,99.90
2019-01-17T01:14:46.759Z,99.90
2019-01-17T01:17:18.811Z,99.90
2019-01-17T01:19:29.347Z,99.90
2019-01-17T01:21:56.958Z,99.90
2019-01-17T01:24:08.783Z,99.90
2019-01-17T01:26:36.196Z,99.90
2019-01-17T01:28:48.574Z,99.90
2019-01-17T01:31:12.507Z,99.90
2019-01-17T01:33:32.354Z,99.90
2019-01-17T01:35:59.475Z,99.90
2019-01-17T01:38:11.271Z,99.90
2019-01-17T01:40:21.363Z,99.90
2019-01-17T01:42:41.159Z,99.90
2019-01-17T01:45:08.674Z,99.90
2019-01-17T01:47:35.890Z,99.90
2019-01-17T01:49:55.582Z,99.90
2019-01-17T01:52:21.737Z,99.90
2019-01-17T01:54:23.538Z,99.90
2019-01-17T01:56:25.337Z,99.90
2019-01-17T01:58:27.074Z,99.90
2019-01-17T02:00:28.708Z,99.90
2019-01-17T02:02:30.587Z,99.90
2019-01-17T02:04:32.235Z,99.90
2019-01-17T02:06:33.867Z,99.90
2019-01-17T02:08:35.514Z,99.90
2019-01-17T02:10:37.152Z,99.90
2019-01-17T02:12:38.786Z,99.90
2019-01-17T02:14:40.540Z,99.90
2019-01-17T02:16:42.178Z,99.90
2019-01-17T02:18:43.827Z,99.90
2019-01-17T02:20:45.464Z,99.90
2019-01-17T02:22:47.120Z,99.90
2019-01-17T02:24:48.765Z,99.90
2019-01-17T02:26:50.403Z,99.90
2019-01-17T02:28:52.297Z,99.90
2019-01-17T02:30:53.955Z,99.90
2019-01-17T02:32:55.593Z,99.90
2019-01-17T02:34:57.242Z,99.90
2019-01-17T02:36:58.875Z,99.90
2019-01-17T02:39:03.096Z,99.90
2019-01-17T02:41:04.744Z,99.90
2019-01-17T02:43:06.404Z,99.90
2019-01-17T02:45:09.955Z,99.90
2019-01-17T02:47:11.836Z,99.90
2019-01-17T02:49:13.495Z,99.90
2019-01-17T02:51:15.137Z,99.90
2019-01-17T02:53:16.763Z,99.90
2019-01-17T02:55:18.515Z,99.90
2019-01-17T02:57:20.389Z,99.90
2019-01-17T02:59:22.039Z,99.90
2019-01-17T03:01:23.693Z,99.90
2019-01-17T03:03:25.337Z,99.90
2019-01-17T03:05:26.997Z,99.90
2019-01-17T03:07:28.627Z,99.90
2019-01-17T03:09:30.266Z,99.90
2019-01-17T03:11:31.904Z,99.90
2019-01-17T03:13:33.540Z,99.90
2019-01-17T03:15:35.199Z,99.90
2019-01-17T03:17:37.069Z,99.90
2019-01-17T03:19:38.956Z,99.90
2019-01-17T03:21:40.589Z,99.90
2019-01-17T03:23:42.460Z,99.90
2019-01-17T03:25:44.125Z,99.90
2019-01-17T03:27:45.766Z,99.90
2019-01-17T03:29:47.662Z,99.90
2019-01-17T03:31:49.301Z,99.90
2019-01-17T03:33:50.940Z,99.90
2019-01-17T03:35:52.628Z,99.90
2019-01-17T03:37:54.276Z,99.90
2019-01-17T03:39:56.167Z,99.90
2019-01-17T03:41:57.791Z,99.90
2019-01-17T03:43:59.436Z,99.90
2019-01-17T03:46:01.105Z,99.90
2019-01-17T03:48:02.984Z,99.90
2019-01-17T03:50:06.205Z,99.90
2019-01-17T03:52:07.837Z,99.90
2019-01-17T03:54:09.479Z,99.90
2019-01-17T03:56:11.129Z,99.90
2019-01-17T03:58:12.765Z,99.90
2019-01-17T04:00:16.804Z,99.90
2019-01-17T04:02:18.462Z,99.90
2019-01-17T04:04:20.101Z,99.90
2019-01-17T04:06:21.744Z,99.90
2019-01-17T04:08:23.384Z,99.90
2019-01-17T04:10:25.033Z,99.90
2019-01-17T04:12:26.672Z,99.90
2019-01-17T04:14:28.313Z,99.90
2019-01-17T04:16:29.955Z,99.90
2019-01-17T04:18:31.833Z,99.90
2019-01-17T04:20:33.724Z,99.90
2019-01-17T04:22:35.373Z,99.90
2019-01-17T04:24:39.801Z,99.90
2019-01-17T04:26:41.457Z,99.90
2019-01-17T04:28:43.092Z,99.90
2019-01-17T04:30:44.744Z,99.90
2019-01-17T04:32:46.392Z,99.90
2019-01-17T04:34:48.029Z,99.90
2019-01-17T04:36:49.682Z,99.90
2019-01-17T04:38:51.564Z,99.90
2019-01-17T04:40:53.280Z,99.90
2019-01-17T04:42:54.916Z,99.90
2019-01-17T04:44:56.557Z,99.90
2019-01-17T04:46:58.211Z,99.90
2019-01-17T04:49:00.115Z,99.90
2019-01-17T04:51:01.764Z,99.90
2019-01-17T04:53:03.418Z,99.90
2019-01-17T04:55:06.145Z,99.90
2019-01-17T04:57:07.800Z,99.90
2019-01-17T04:59:09.480Z,99.90
2019-01-17T05:01:11.392Z,99.90
2019-01-17T05:03:13.045Z,99.90
2019-01-17T05:05:14.948Z,99.90
2019-01-17T05:07:16.588Z,99.90
2019-01-17T05:09:18.484Z,99.90
2019-01-17T05:11:20.137Z,99.90
2019-01-17T05:13:21.776Z,99.90
2019-01-17T05:15:23.432Z,99.90
2019-01-17T05:17:25.077Z,99.90
2019-01-17T05:19:26.959Z,99.90
2019-01-17T05:21:28.840Z,99.90
2019-01-17T05:23:30.482Z,99.90
2019-01-17T05:25:32.129Z,99.90
2019-01-17T05:27:33.771Z,99.90
2019-01-17T05:29:35.408Z,99.90
2019-01-17T05:31:37.061Z,99.90
2019-01-17T05:33:38.708Z,99.90
2019-01-17T05:35:40.373Z,99.90
2019-01-17T05:37:42.013Z,99.90
2019-01-17T05:39:43.901Z,99.90
2019-01-17T05:41:45.561Z,99.90
2019-01-17T05:43:47.663Z,99.90
2019-01-17T05:45:49.552Z,99.90
2019-01-17T05:47:51.203Z,99.90
2019-01-17T05:49:53.080Z,99.90
2019-01-17T05:51:54.733Z,99.90
2019-01-17T05:53:56.369Z,99.90
2019-01-17T05:55:58.015Z,99.90
2019-01-17T05:57:59.656Z,99.90
2019-01-17T06:00:01.308Z,99.90
2019-01-17T06:02:02.969Z,99.90
2019-01-17T06:04:04.616Z,99.90
2019-01-17T06:06:06.505Z,99.90
2019-01-17T06:08:08.141Z,99.90
2019-01-17T06:10:10.124Z,99.90
2019-01-17T06:12:11.776Z,99.90
2019-01-17T06:14:13.418Z,99.90
2019-01-17T06:16:15.072Z,99.90
2019-01-17T06:18:16.735Z,99.90
2019-01-17T06:20:18.380Z,99.90
2019-01-17T06:22:20.112Z,99.90
2019-01-17T06:24:21.752Z,99.90
2019-01-17T06:26:23.426Z,99.90
2019-01-17T06:28:25.064Z,99.90
2019-01-17T06:30:26.703Z,99.90
2019-01-17T06:32:28.369Z,99.90
2019-01-17T06:34:30.004Z,99.90
2019-01-17T06:36:31.659Z,99.90
2019-01-17T06:38:33.304Z,99.90
2019-01-17T06:40:34.930Z,99.90
2019-01-17T06:42:36.581Z,99.90
2019-01-17T06:44:38.216Z,99.90
2019-01-17T06:46:39.872Z,99.90
2019-01-17T06:48:41.983Z,99.90
2019-01-17T06:50:43.617Z,99.90
2019-01-17T06:52:45.264Z,99.90
2019-01-17T06:54:47.143Z,99.90
2019-01-17T06:56:49.031Z,99.90
2019-01-17T06:58:50.666Z,99.90
2019-01-17T07:00:52.341Z,99.90
2019-01-17T07:02:54.005Z,99.90
2019-01-17T07:04:55.657Z,99.90
2019-01-17T07:06:57.554Z,99.90
2019-01-17T07:08:59.183Z,99.90
2019-01-17T07:11:00.920Z,99.90
2019-01-17T07:13:02.569Z,99.90
2019-01-17T07:15:04.502Z,99.90
2019-01-17T07:17:06.384Z,99.90
2019-01-17T07:19:08.260Z,99.90
2019-01-17T07:21:09.905Z,99.90
2019-01-17T07:23:11.564Z,99.90
2019-01-17T07:25:13.196Z,99.90
2019-01-17T07:27:14.833Z,99.90
2019-01-17T07:29:16.579Z,99.90
2019-01-17T07:31:18.257Z,99.90
2019-01-17T07:33:19.937Z,99.90
2019-01-17T07:35:21.814Z,99.90
2019-01-17T07:37:23.499Z,99.90
2019-01-17T07:39:25.171Z,99.90
2019-01-17T07:41:26.830Z,99.90
2019-01-17T07:43:28.489Z,99.90
2019-01-17T07:45:30.140Z,99.90
2019-01-17T07:47:31.784Z,99.90
2019-01-17T07:49:33.690Z,99.90
2019-01-17T07:51:35.324Z,99.90
2019-01-17T07:53:36.976Z,99.90
2019-01-17T07:55:38.626Z,99.90
2019-01-17T07:57:40.259Z,99.90
2019-01-17T07:59:42.164Z,99.90
2019-01-17T08:01:43.800Z,99.90
2019-01-17T08:03:45.705Z,99.90
2019-01-17T08:05:47.344Z,99.90
2019-01-17T08:07:49.225Z,99.90
2019-01-17T08:09:50.884Z,99.90
2019-01-17T08:11:52.760Z,99.90
2019-01-17T08:13:54.415Z,99.90
2019-01-17T08:15:56.060Z,99.90
2019-01-17T08:17:57.695Z,99.90
2019-01-17T08:19:59.693Z,99.90
2019-01-17T08:22:01.563Z,99.90
2019-01-17T08:24:03.222Z,99.90
2019-01-17T08:26:04.877Z,99.90
2019-01-17T08:28:06.499Z,99.90
2019-01-17T08:30:11.666Z,99.90
2019-01-17T08:32:13.363Z,99.90
2019-01-17T08:34:15.016Z,99.90
2019-01-17T08:36:16.657Z,99.90
2019-01-17T08:38:18.324Z,99.90
2019-01-17T08:40:27.699Z,99.90
2019-01-17T08:42:29.336Z,99.90
2019-01-17T08:44:30.984Z,99.90
2019-01-17T08:46:32.619Z,99.90
2019-01-17T08:48:34.271Z,99.90
2019-01-17T08:50:35.910Z,99.90
2019-01-17T08:52:37.548Z,99.90
2019-01-17T08:54:39.199Z,99.90
2019-01-17T08:56:40.839Z,99.90
2019-01-17T08:58:42.493Z,99.90
2019-01-17T09:00:44.141Z,99.90
2019-01-17T09:02:45.784Z,99.90
2019-01-17T09:04:47.440Z,99.90
2019-01-17T09:06:49.104Z,99.90
2019-01-17T09:08:50.755Z,99.90
2019-01-17T09:10:52.417Z,99.90
2019-01-17T09:12:54.167Z,99.90
2019-01-17T09:14:55.823Z,99.90
2019-01-17T09:16:57.718Z,99.90
2019-01-17T09:18:59.403Z,99.50
2019-01-17T09:21:01.037Z,96.60
2019-01-17T09:23:02.712Z,92.70
2019-01-17T09:25:05.551Z,86.20
2019-01-17T09:27:07.183Z,80.50
2019-01-17T09:29:08.848Z,77.40
2019-01-17T09:31:10.976Z,78.90
2019-01-17T09:33:12.621Z,75.10
2019-01-17T09:35:14.668Z,70.20
2019-01-17T09:37:16.540Z,67.80
2019-01-17T09:39:18.179Z,68.30
2019-01-17T09:41:19.824Z,65.20
2019-01-17T09:43:21.696Z,68.40
2019-01-17T09:45:23.344Z,65.20
2019-01-17T09:47:24.976Z,66.30
2019-01-17T09:49:26.620Z,56.40
2019-01-17T09:51:28.496Z,55.30
2019-01-17T09:53:30.382Z,58.60
2019-01-17T09:55:32.024Z,48.90
2019-01-17T09:57:33.656Z,49.60
2019-01-17T09:59:35.306Z,50.90
2019-01-17T10:01:36.940Z,48.80
2019-01-17T10:03:38.586Z,43.80
2019-01-17T10:05:40.468Z,42.40
2019-01-17T10:07:42.360Z,34.40
2019-01-17T10:09:44.003Z,43.30
2019-01-17T10:11:45.635Z,46.20
2019-01-17T10:13:47.267Z,45.10
2019-01-17T10:16:08.309Z,42.70
2019-01-17T10:19:06.176Z,46.00
2019-01-17T10:21:32.591Z,38.30
2019-01-17T10:23:54.183Z,40.90
2019-01-17T10:26:31.297Z,40.80
2019-01-17T10:29:06.216Z,35.80
2019-01-17T10:31:44.304Z,37.50
2019-01-17T10:34:17.254Z,29.50
2019-01-17T10:36:44.788Z,28.10
2019-01-17T10:39:25.438Z,24.50
2019-01-17T10:41:39.544Z,26.20
2019-01-17T10:44:29.567Z,25.00
2019-01-17T10:47:37.244Z,21.80
2019-01-17T10:50:13.288Z,26.10
2019-01-17T10:52:31.658Z,27.40
2019-01-17T10:55:21.436Z,25.00
2019-01-17T10:57:48.827Z,19.10
2019-01-17T11:00:22.932Z,18.50
2019-01-17T11:03:23.325Z,20.30
2019-01-17T11:05:34.956Z,17.20
2019-01-17T11:07:48.596Z,21.40
2019-01-17T11:10:19.580Z,24.00
2019-01-17T11:13:02.063Z,27.90
2019-01-17T11:15:47.195Z,32.20
2019-01-17T11:18:02.596Z,35.50
2019-01-17T11:20:42.004Z,37.80
2019-01-17T11:23:06.747Z,43.50
2019-01-17T11:25:19.548Z,45.80
2019-01-17T11:27:57.069Z,43.30
2019-01-17T11:30:35.371Z,45.20
2019-01-17T11:32:56.043Z,48.00
2019-01-17T11:35:38.141Z,50.90
2019-01-17T11:37:48.034Z,55.80
2019-01-17T11:40:08.363Z,53.70
2019-01-17T11:42:24.575Z,54.30
2019-01-17T11:45:00.648Z,52.80
2019-01-17T11:47:35.380Z,51.50
2019-01-17T11:50:11.292Z,56.50
2019-01-17T11:52:36.651Z,50.70
2019-01-17T11:55:22.368Z,44.80
2019-01-17T11:57:58.856Z,50.80
2019-01-17T12:00:19.143Z,47.30
2019-01-17T12:03:00.103Z,49.70
2019-01-17T12:05:01.745Z,49.50
2019-01-17T12:07:06.327Z,48.30
2019-01-17T12:09:07.973Z,50.60
2019-01-17T12:11:09.856Z,54.50
2019-01-17T12:13:17.239Z,55.00
2019-01-17T12:15:15.135Z,54.90
2019-01-17T12:17:16.791Z,66.80
2019-01-17T12:19:18.432Z,72.70
2019-01-17T12:21:20.081Z,80.70
2019-01-17T12:23:22.022Z,90.00
2019-01-17T12:25:23.660Z,93.20
2019-01-17T12:27:25.316Z,93.30
2019-01-17T12:29:26.962Z,96.10
2019-01-17T12:31:28.592Z,98.60
2019-01-17T12:33:30.481Z,96.70
2019-01-17T12:35:32.115Z,99.60
2019-01-17T12:37:33.768Z,99.90
2019-01-17T12:39:35.407Z,99.90
2019-01-17T12:41:37.284Z,98.60
2019-01-17T12:43:38.970Z,99.90
2019-01-17T12:45:40.920Z,99.90
2019-01-17T12:47:42.572Z,99.90
2019-01-17T12:49:44.216Z,99.90
2019-01-17T12:51:45.856Z,99.90
2019-01-17T12:53:47.500Z,99.90
2019-01-17T12:55:49.139Z,99.90
2019-01-17T12:57:51.015Z,99.90
2019-01-17T12:59:52.887Z,99.90
2019-01-17T13:01:54.532Z,99.90
2019-01-17T13:03:56.196Z,99.90
2019-01-17T13:05:57.836Z,99.90
2019-01-17T13:07:59.723Z,99.90
2019-01-17T13:10:01.609Z,99.90
2019-01-17T13:12:03.318Z,99.90
2019-01-17T13:14:04.972Z,99.90
2019-01-17T13:16:06.611Z,99.90
2019-01-17T13:18:08.291Z,99.90
2019-01-17T13:20:12.511Z,99.90
2019-01-17T13:22:14.148Z,99.90
2019-01-17T13:24:16.072Z,99.90
2019-01-17T13:26:17.944Z,99.90
2019-01-17T13:28:19.840Z,99.90
2019-01-17T13:30:22.048Z,99.90
2019-01-17T13:32:23.683Z,99.90
2019-01-17T13:34:25.331Z,99.90
2019-01-17T13:36:26.972Z,99.90
2019-01-17T13:38:28.863Z,99.90
2019-01-17T13:40:30.482Z,99.90
2019-01-17T13:42:32.360Z,99.90
2019-01-17T13:44:34.239Z,99.90
2019-01-17T13:46:35.880Z,99.90
2019-01-17T13:48:37.584Z,99.90
2019-01-17T13:50:39.222Z,99.90
2019-01-17T13:52:41.351Z,99.90
2019-01-17T13:54:43.009Z,99.90
2019-01-17T13:56:44.741Z,99.90
2019-01-17T13:58:46.387Z,99.90
2019-01-17T14:00:48.028Z,99.90
2019-01-17T14:02:49.696Z,99.90
2019-01-17T14:04:51.579Z,99.90
2019-01-17T14:06:53.229Z,99.90
2019-01-17T14:08:55.125Z,99.90
2019-01-17T14:10:56.760Z,99.90
2019-01-17T14:12:58.401Z,99.90
2019-01-17T14:15:00.088Z,99.90
2019-01-17T14:17:01.821Z,99.90
2019-01-17T14:19:03.515Z,99.90
2019-01-17T14:21:05.644Z,99.90
2019-01-17T14:23:07.532Z,99.90
2019-01-17T14:25:09.291Z,99.90
2019-01-17T14:27:14.091Z,99.90
2019-01-17T14:29:14.500Z,99.90
2019-01-17T14:31:16.142Z,99.90
2019-01-17T14:33:17.780Z,99.90
2019-01-17T14:35:19.427Z,99.90
2019-01-17T14:37:21.584Z,99.90
2019-01-17T14:39:23.231Z,99.90
2019-01-17T14:41:25.112Z,99.90
2019-01-17T14:43:26.994Z,99.90
2019-01-17T14:45:28.638Z,99.90
2019-01-17T14:47:30.280Z,99.90
2019-01-17T14:49:31.928Z,99.90
2019-01-17T14:51:33.576Z,99.90
2019-01-17T14:53:35.207Z,99.90
2019-01-17T14:55:36.964Z,99.90
2019-01-17T14:57:38.599Z,99.90
2019-01-17T14:59:40.252Z,99.90
2019-01-17T15:01:41.896Z,99.90
2019-01-17T15:03:43.540Z,99.90
2019-01-17T15:05:45.183Z,99.90
2019-01-17T15:07:46.824Z,99.90
2019-01-17T15:09:48.716Z,99.90
2019-01-17T15:11:51.145Z,99.90
2019-01-17T15:13:52.837Z,99.90
2019-01-17T15:15:54.717Z,99.90
2019-01-17T15:17:56.376Z,99.90
2019-01-17T15:19:58.260Z,99.90
2019-01-17T15:22:00.143Z,99.90
2019-01-17T15:24:01.780Z,99.90
2019-01-17T15:26:03.543Z,99.90
2019-01-17T15:28:05.910Z,99.90
2019-01-17T15:30:10.471Z,99.90
2019-01-17T15:32:12.159Z,99.90
2019-01-17T15:34:13.800Z,99.90
2019-01-17T15:36:15.455Z,99.90
2019-01-17T15:38:17.337Z,99.90
2019-01-17T15:40:21.404Z,99.90
2019-01-17T15:42:23.045Z,99.90
2019-01-17T15:44:24.684Z,99.90
2019-01-17T15:46:26.335Z,99.90
2019-01-17T15:48:27.973Z,99.90
2019-01-17T15:50:29.864Z,99.90
2019-01-17T15:52:31.515Z,99.90
2019-01-17T15:54:33.144Z,99.90
2019-01-17T15:56:34.796Z,99.90
2019-01-17T15:58:36.440Z,99.90
2019-01-17T16:00:38.091Z,99.90
2019-01-17T16:02:39.732Z,99.90
2019-01-17T16:04:41.389Z,99.90
2019-01-17T16:06:43.040Z,99.90
2019-01-17T16:08:44.680Z,99.90
2019-01-17T16:10:46.568Z,99.90
2019-01-17T16:12:48.208Z,99.90
2019-01-17T16:14:49.857Z,99.90
2019-01-17T16:16:51.495Z,99.90
2019-01-17T16:18:53.123Z,99.90
2019-01-17T16:20:54.776Z,99.90
2019-01-17T16:22:56.427Z,99.90
2019-01-17T16:24:58.068Z,99.90
2019-01-17T16:26:59.968Z,99.90
2019-01-17T16:29:01.624Z,99.90
2019-01-17T16:31:03.276Z,99.90
2019-01-17T16:33:04.922Z,99.90
2019-01-17T16:35:06.564Z,99.90
2019-01-17T16:37:08.220Z,99.90
2019-01-17T16:39:09.964Z,99.90
2019-01-17T16:41:11.616Z,99.90
2019-01-17T16:43:13.261Z,99.90
2019-01-17T16:45:15.257Z,99.90
2019-01-17T16:47:16.907Z,99.90
2019-01-17T16:49:18.555Z,99.90
2019-01-17T16:51:20.204Z,99.90
2019-01-17T16:53:21.948Z,99.90
2019-01-17T16:55:23.593Z,99.90
2019-01-17T16:57:25.244Z,99.90
2019-01-17T16:59:26.898Z,99.90
2019-01-17T17:01:28.584Z,99.90
2019-01-17T17:03:30.233Z,99.90
2019-01-17T17:05:31.881Z,99.90
2019-01-17T17:07:33.755Z,99.90
2019-01-17T17:09:35.392Z,99.90
2019-01-17T17:11:37.044Z,99.90
2019-01-17T17:13:38.916Z,99.90
2019-01-17T17:15:40.563Z,99.90
2019-01-17T17:17:42.204Z,99.90
2019-01-17T17:19:43.847Z,99.90
2019-01-17T17:21:45.502Z,99.90
2019-01-17T17:23:47.151Z,99.90
2019-01-17T17:25:48.803Z,99.90
2019-01-17T17:27:55.492Z,99.90
2019-01-17T17:29:54.023Z,99.90
2019-01-17T17:31:55.748Z,99.90
2019-01-17T17:33:57.392Z,99.90
2019-01-17T17:35:59.036Z,99.90
2019-01-17T17:38:00.675Z,99.90
2019-01-17T17:40:04.232Z,99.90
2019-01-17T17:42:05.883Z,99.90
2019-01-17T17:44:07.532Z,99.90
2019-01-17T17:46:09.417Z,99.90
2019-01-17T17:48:11.060Z,99.90
2019-01-17T17:50:13.207Z,99.90
2019-01-17T17:52:14.892Z,99.90
2019-01-17T17:54:16.545Z,99.90
2019-01-17T17:56:18.200Z,99.90
2019-01-17T17:58:19.831Z,99.90
2019-01-17T18:00:30.291Z,99.90
2019-01-17T18:02:35.511Z,99.90
2019-01-17T18:04:37.168Z,99.90
2019-01-17T18:06:38.848Z,99.90
2019-01-17T18:08:40.501Z,99.90
2019-01-17T18:10:42.148Z,99.90
2019-01-17T18:12:43.796Z,99.90
2019-01-17T18:14:45.434Z,99.90
2019-01-17T18:16:47.092Z,99.90
2019-01-17T18:18:48.972Z,99.90
2019-01-17T18:20:50.621Z,99.90
2019-01-17T18:22:52.288Z,99.90
2019-01-17T18:24:53.939Z,99.90
2019-01-17T18:26:55.602Z,99.90
2019-01-17T18:28:57.239Z,99.90
2019-01-17T18:30:58.904Z,99.90
2019-01-17T18:33:00.561Z,99.90
2019-01-17T18:35:02.456Z,99.90
2019-01-17T18:37:04.124Z,99.90
2019-01-17T18:39:09.527Z,99.90
2019-01-17T18:41:11.176Z,99.90
2019-01-17T18:43:12.814Z,99.90
2019-01-17T18:45:16.426Z,99.90
2019-01-17T18:47:18.092Z,99.90
2019-01-17T18:49:19.736Z,99.90
2019-01-17T18:51:21.387Z,99.90
2019-01-17T18:53:23.268Z,99.90
2019-01-17T18:55:24.910Z,99.90
2019-01-17T18:57:26.672Z,99.90
2019-01-17T18:59:28.316Z,99.90
2019-01-17T19:01:29.967Z,99.90
2019-01-17T19:03:31.633Z,99.90
2019-01-17T19:05:33.363Z,99.90
2019-01-17T19:07:35.016Z,99.90
2019-01-17T19:09:36.661Z,99.90
2019-01-17T19:11:38.311Z,99.90
2019-01-17T19:13:40.188Z,99.90
2019-01-17T19:15:41.848Z,99.90
2019-01-17T19:17:43.517Z,99.90
2019-01-17T19:19:45.153Z,99.90
2019-01-17T19:21:46.799Z,99.90
2019-01-17T19:23:48.448Z,99.90
2019-01-17T19:25:50.096Z,99.90
2019-01-17T19:27:51.756Z,99.90
2019-01-17T19:29:53.403Z,99.90
2019-01-17T19:31:55.061Z,99.90
2019-01-17T19:33:56.931Z,99.90
2019-01-17T19:35:58.804Z,99.90
2019-01-17T19:38:00.452Z,99.90
2019-01-17T19:40:02.278Z,99.90
2019-01-17T19:42:03.928Z,99.90
2019-01-17T19:44:05.568Z,99.90
2019-01-17T19:46:07.419Z,99.90
2019-01-17T19:48:09.067Z,99.90
2019-01-17T19:50:18.228Z,99.90
2019-01-17T19:52:19.870Z,99.90
2019-01-17T19:54:21.756Z,99.90
2019-01-17T19:56:23.403Z,99.90
2019-01-17T19:58:29.000Z,99.90
2019-01-17T20:00:28.845Z,99.90
2019-01-17T20:02:30.496Z,99.90
2019-01-17T20:04:32.153Z,99.90
2019-01-17T20:06:33.795Z,99.90
2019-01-17T20:08:35.447Z,99.90
2019-01-17T20:10:37.087Z,99.90
2019-01-17T20:12:38.743Z,99.90
2019-01-17T20:14:40.392Z,99.90
2019-01-17T20:16:42.052Z,99.90
2019-01-17T20:18:43.959Z,99.90
2019-01-17T20:20:45.608Z,99.90
2019-01-17T20:22:47.261Z,99.90
2019-01-17T20:24:48.896Z,99.90
2019-01-17T20:26:50.545Z,99.90
2019-01-17T20:28:52.220Z,99.90
2019-01-17T20:30:53.888Z,99.90
2019-01-17T20:32:57.232Z,99.90
2019-01-17T20:34:58.872Z,99.90
2019-01-17T20:37:00.540Z,99.90
2019-01-17T20:39:03.223Z,99.90
2019-01-17T20:41:04.923Z,99.90
2019-01-17T20:43:06.584Z,99.90
2019-01-17T20:45:09.159Z,99.90
2019-01-17T20:47:10.865Z,99.90
2019-01-17T20:49:12.799Z,99.90
2019-01-17T20:51:14.471Z,99.90
2019-01-17T20:53:17.498Z,99.90
2019-01-17T20:55:19.743Z,99.90
2019-01-17T20:57:21.504Z,99.90
2019-01-17T20:59:23.268Z,99.90
2019-01-17T21:01:49.928Z,99.90
2019-01-17T21:03:51.596Z,99.90
2019-01-17T21:05:53.256Z,99.90
2019-01-17T21:07:54.916Z,99.90
2019-01-17T21:09:56.559Z,99.90
2019-01-17T21:11:58.212Z,99.90
2019-01-17T21:14:00.108Z,99.90
2019-01-17T21:16:01.786Z,99.90
2019-01-17T21:18:03.732Z,99.90
2019-01-17T21:20:06.291Z,99.90
2019-01-17T21:22:07.945Z,99.90
2019-01-17T21:24:09.599Z,99.90
2019-01-17T21:26:11.261Z,99.90
2019-01-17T21:28:12.924Z,99.90
2019-01-17T21:30:17.159Z,99.90
2019-01-17T21:32:18.965Z,99.90
2019-01-17T21:34:20.612Z,99.90
2019-01-17T21:36:22.247Z,99.90
2019-01-17T21:38:23.908Z,99.90
2019-01-17T21:40:25.556Z,99.90
2019-01-17T21:42:27.207Z,99.90
2019-01-17T21:44:28.863Z,99.90
2019-01-17T21:46:30.515Z,99.90
2019-01-17T21:48:32.455Z,99.90
2019-01-17T21:50:34.112Z,99.90
2019-01-17T21:52:35.811Z,99.90
2019-01-17T21:54:37.955Z,99.90
2019-01-17T21:56:39.599Z,99.90
2019-01-17T21:58:41.255Z,99.90
2019-01-17T22:00:43.135Z,99.90
2019-01-17T22:02:44.795Z,99.90
2019-01-17T22:04:46.683Z,99.90
2019-01-17T22:06:48.332Z,99.90
2019-01-17T22:08:49.999Z,99.90
2019-01-17T22:10:51.637Z,99.90
2019-01-17T22:12:53.531Z,99.90
2019-01-17T22:14:55.177Z,99.90
2019-01-17T22:16:56.819Z,99.90
2019-01-17T22:18:58.491Z,99.90
2019-01-17T22:21:00.139Z,99.90
2019-01-17T22:23:01.802Z,99.90
2019-01-17T22:25:04.393Z,99.90
2019-01-17T22:27:06.040Z,99.90
2019-01-17T22:29:07.716Z,99.90
2019-01-17T22:31:09.600Z,99.90
2019-01-17T22:33:11.265Z,99.90
2019-01-17T22:35:12.917Z,99.90
2019-01-17T22:37:14.796Z,99.90
2019-01-17T22:39:16.687Z,99.90
2019-01-17T22:41:18.440Z,99.90
2019-01-17T22:43:20.095Z,99.90
2019-01-17T22:45:24.003Z,99.90
2019-01-17T22:47:25.648Z,99.90
2019-01-17T22:49:27.552Z,99.90
2019-01-17T22:51:29.199Z,99.90
2019-01-17T22:53:31.095Z,99.90
2019-01-17T22:55:32.748Z,99.90
2019-01-17T22:57:34.400Z,99.90
2019-01-17T22:59:36.291Z,99.90
2019-01-17T23:01:37.940Z,99.90
2019-01-17T23:03:41.908Z,99.90
2019-01-17T23:05:43.555Z,99.90
2019-01-17T23:07:45.208Z,99.90
2019-01-17T23:09:46.964Z,99.90
2019-01-17T23:11:48.634Z,99.90
2019-01-17T23:13:50.291Z,99.90
2019-01-17T23:15:51.940Z,99.90
2019-01-17T23:17:53.588Z,99.90
2019-01-17T23:19:55.252Z,99.90
2019-01-17T23:21:56.895Z,99.90
2019-01-17T23:23:58.551Z,99.90
2019-01-17T23:26:00.508Z,99.90
2019-01-17T23:28:02.156Z,99.90
2019-01-17T23:30:04.739Z,99.90
2019-01-17T23:32:06.389Z,99.90
2019-01-17T23:34:08.288Z,99.90
2019-01-17T23:36:10.149Z,99.90
2019-01-17T23:38:12.033Z,99.90
2019-01-17T23:40:14.437Z,99.90
2019-01-17T23:42:16.079Z,99.90
2019-01-17T23:44:17.737Z,99.90
2019-01-17T23:46:19.383Z,99.90
2019-01-17T23:48:21.033Z,99.90
2019-01-17T23:50:22.684Z,99.90
2019-01-17T23:52:24.334Z,99.90
2019-01-17T23:54:25.995Z,99.90
2019-01-17T23:56:27.640Z,99.90
2019-01-17T23:58:29.288Z,99.90
