createdAt,value
2022-09-05T00:06:53.719Z,72.82
2022-09-05T00:24:27.842Z,74.41
2022-09-05T00:38:37.273Z,74.35
2022-09-05T00:54:17.532Z,75.60
2022-09-05T01:10:03.687Z,76.55
2022-09-05T01:26:02.196Z,77.39
2022-09-05T01:41:35.046Z,77.74
2022-09-05T01:57:19.548Z,78.96
2022-09-05T02:13:03.299Z,79.57
2022-09-05T02:29:00.641Z,80.33
2022-09-05T02:45:13.847Z,80.92
2022-09-05T03:00:22.267Z,81.49
2022-09-05T03:16:07.621Z,82.18
2022-09-05T03:31:43.981Z,82.67
2022-09-05T03:47:33.688Z,83.62
2022-09-05T04:08:09.967Z,83.17
2022-09-05T04:19:22.880Z,83.79
2022-09-05T04:34:56.601Z,84.20
2022-09-05T04:50:23.632Z,84.47
2022-09-05T05:06:18.133Z,84.76
2022-09-05T05:21:31.784Z,85.54
2022-09-05T05:37:05.587Z,86.83
2022-09-05T05:53:04.368Z,87.70
2022-09-05T06:12:01.145Z,87.68
2022-09-05T06:24:35.554Z,87.29
2022-09-05T06:40:32.130Z,85.62
2022-09-05T06:56:25.895Z,83.91
2022-09-05T07:12:17.754Z,82.23
2022-09-05T07:28:28.395Z,79.77
2022-09-05T07:43:41.092Z,74.92
2022-09-05T07:59:03.959Z,68.93
2022-09-05T08:14:46.063Z,65.19
2022-09-05T08:30:24.519Z,59.04
2022-09-05T08:46:47.738Z,58.52
2022-09-05T09:02:45.042Z,55.33
2022-09-05T09:17:43.551Z,54.10
2022-09-05T09:33:07.967Z,52.50
2022-09-05T09:48:35.140Z,51.66
2022-09-05T10:10:32.888Z,50.86
2022-09-05T10:20:10.434Z,48.70
2022-09-05T10:35:37.675Z,47.08
2022-09-05T10:51:27.967Z,46.16
2022-09-05T11:07:14.435Z,45.80
2022-09-05T11:22:39.604Z,44.58
2022-09-05T11:40:06.815Z,45.11
2022-09-05T11:54:17.559Z,45.30
2022-09-05T12:09:47.639Z,44.29
2022-09-05T12:27:40.162Z,44.52
2022-09-05T12:41:43.151Z,44.33
2022-09-05T13:02:50.342Z,43.62
2022-09-05T13:14:56.949Z,43.34
2022-09-05T13:29:21.955Z,42.23
2022-09-05T13:44:47.185Z,41.29
2022-09-05T14:00:27.212Z,41.44
2022-09-05T14:16:05.457Z,39.26
2022-09-05T14:35:49.984Z,34.67
2022-09-05T14:47:40.839Z,32.28
2022-09-05T15:03:02.220Z,30.62
2022-09-05T15:18:11.971Z,29.90
2022-09-05T15:33:25.608Z,32.88
2022-09-05T15:48:34.000Z,31.22
2022-09-05T16:07:06.839Z,33.12
2022-09-05T16:23:32.905Z,32.96
2022-09-05T16:34:34.279Z,37.56
2022-09-05T16:49:53.741Z,41.45
2022-09-05T17:05:18.916Z,43.58
2022-09-05T17:20:24.675Z,45.58
2022-09-05T17:35:48.337Z,47.55
2022-09-05T17:50:51.634Z,49.53
2022-09-05T18:05:56.174Z,51.53
2022-09-05T18:21:21.578Z,53.13
2022-09-05T18:36:27.693Z,54.93
2022-09-05T18:51:49.257Z,56.29
2022-09-05T19:06:54.984Z,57.86
2022-09-05T19:22:39.613Z,59.20
2022-09-05T19:37:38.742Z,61.47
2022-09-05T19:52:51.187Z,62.48
2022-09-05T20:07:58.067Z,64.34
2022-09-05T20:23:06.166Z,64.91
2022-09-05T20:43:23.998Z,64.63
2022-09-05T20:54:32.023Z,65.70
2022-09-05T21:09:26.105Z,66.84
2022-09-05T21:24:29.257Z,67.83
2022-09-05T21:39:42.894Z,69.11
2022-09-05T21:59:16.739Z,70.05
2022-09-05T22:10:51.597Z,71.16
2022-09-05T22:25:55.169Z,71.51
2022-09-05T22:40:58.794Z,70.74
2022-09-05T22:56:08.142Z,71.26
2022-09-05T23:11:16.736Z,71.95
2022-09-05T23:26:19.774Z,72.49
2022-09-05T23:41:23.281Z,73.88
2022-09-05T23:56:26.772Z,74.53
