createdAt,value
2018-03-11T00:00:03.343Z,0
2018-03-11T00:01:03.073Z,0
2018-03-11T00:02:02.824Z,0
2018-03-11T00:03:02.542Z,0
2018-03-11T00:04:03.299Z,0
2018-03-11T00:05:03.291Z,0
2018-03-11T00:06:02.514Z,0
2018-03-11T00:07:03.270Z,0
2018-03-11T00:08:03.009Z,0
2018-03-11T00:09:03.256Z,0
2018-03-11T00:10:02.980Z,0
2018-03-11T00:11:03.222Z,0
2018-03-11T00:12:03.231Z,0
2018-03-11T00:13:02.955Z,0
2018-03-11T00:14:03.196Z,0
2018-03-11T00:15:03.221Z,0
2018-03-11T00:16:02.926Z,0
2018-03-11T00:17:03.179Z,0
2018-03-11T00:18:02.900Z,0
2018-03-11T00:19:03.146Z,0
2018-03-11T00:20:03.140Z,0
2018-03-11T00:21:02.875Z,0
2018-03-11T00:22:03.127Z,0
2018-03-11T00:23:03.116Z,0
2018-03-11T00:24:03.108Z,0
2018-03-11T00:25:02.828Z,0
2018-03-11T00:26:03.080Z,0
2018-03-11T00:27:02.805Z,0
2018-03-11T00:28:02.799Z,0
2018-03-11T00:29:02.787Z,0
2018-03-11T00:30:02.776Z,0
2018-03-11T00:31:03.023Z,0
2018-03-11T00:32:02.756Z,0
2018-03-11T00:33:03.005Z,0
2018-03-11T00:34:02.993Z,0
2018-03-11T00:35:02.729Z,0
2018-03-11T00:36:02.972Z,0
2018-03-11T00:37:02.962Z,0
2018-03-11T00:38:02.946Z,0
2018-03-11T00:39:02.941Z,0
2018-03-11T00:40:02.937Z,0
2018-03-11T00:41:02.915Z,0
2018-03-11T00:42:02.916Z,0
2018-03-11T00:43:02.902Z,0
2018-03-11T00:44:02.893Z,0
2018-03-11T00:45:02.877Z,0
2018-03-11T00:46:02.618Z,0
2018-03-11T00:47:02.864Z,0
2018-03-11T00:48:02.337Z,0
2018-03-11T00:49:02.847Z,0
2018-03-11T00:50:02.826Z,0
2018-03-11T00:51:02.558Z,0
2018-03-11T00:52:02.814Z,0
2018-03-11T00:53:02.546Z,0
2018-03-11T00:54:02.530Z,0
2018-03-11T00:55:02.784Z,0
2018-03-11T00:56:02.769Z,0
2018-03-11T00:57:02.758Z,0
2018-03-11T00:58:02.745Z,0
2018-03-11T00:59:02.730Z,0
2018-03-11T01:00:02.477Z,0
2018-03-11T01:01:02.715Z,0
2018-03-11T01:02:02.705Z,0
2018-03-11T01:03:02.441Z,0
2018-03-11T01:04:02.686Z,0
2018-03-11T01:05:02.687Z,0
2018-03-11T01:06:02.405Z,0
2018-03-11T01:07:02.659Z,0
2018-03-11T01:08:02.650Z,0
2018-03-11T01:09:02.632Z,0
2018-03-11T01:10:02.639Z,0
2018-03-11T01:11:02.612Z,0
2018-03-11T01:12:02.344Z,0
2018-03-11T01:13:02.593Z,0
2018-03-11T01:14:02.588Z,0
2018-03-11T01:15:02.319Z,0
2018-03-11T01:16:02.558Z,0
2018-03-11T01:17:02.293Z,0
2018-03-11T01:18:02.301Z,0
2018-03-11T01:19:02.520Z,0
2018-03-11T01:20:02.518Z,0
2018-03-11T01:21:02.245Z,0
2018-03-11T01:22:02.489Z,0
2018-03-11T01:23:02.484Z,0
2018-03-11T01:24:02.214Z,0
2018-03-11T01:25:02.461Z,0
2018-03-11T01:26:02.448Z,0
2018-03-11T01:27:02.469Z,0
2018-03-11T01:28:02.430Z,0
2018-03-11T01:29:02.172Z,0
2018-03-11T01:30:02.412Z,0
2018-03-11T01:31:02.399Z,0
2018-03-11T01:32:02.389Z,0
2018-03-11T01:33:02.402Z,0
2018-03-11T01:34:02.385Z,0
2018-03-11T01:35:02.541Z,0
2018-03-11T01:36:02.344Z,0
2018-03-11T01:37:02.335Z,0
2018-03-11T01:38:02.342Z,0
2018-03-11T01:39:02.314Z,0
2018-03-11T01:40:02.298Z,0
2018-03-11T01:41:02.290Z,0
2018-03-11T01:42:02.027Z,0
2018-03-11T01:43:02.268Z,0
2018-03-11T01:44:02.266Z,0
2018-03-11T01:45:02.247Z,0
2018-03-11T01:46:02.246Z,0
2018-03-11T01:47:02.229Z,0
2018-03-11T01:48:01.970Z,0
2018-03-11T01:49:02.003Z,0
2018-03-11T01:50:02.201Z,0
2018-03-11T01:51:02.188Z,0
2018-03-11T01:52:01.926Z,0
2018-03-11T01:53:02.177Z,0
2018-03-11T01:54:01.909Z,0
2018-03-11T01:55:02.147Z,0
2018-03-11T01:56:01.886Z,0
2018-03-11T01:57:02.131Z,0
2018-03-11T01:58:02.110Z,0
2018-03-11T01:59:02.108Z,0
2018-03-11T02:00:02.097Z,0
2018-03-11T02:01:02.081Z,0
2018-03-11T02:02:02.081Z,0
2018-03-11T02:03:02.100Z,0
2018-03-11T02:04:02.056Z,0
2018-03-11T02:05:02.042Z,0
2018-03-11T02:06:02.029Z,0
2018-03-11T02:07:01.772Z,0
2018-03-11T02:08:02.016Z,0
2018-03-11T02:09:02.049Z,0
2018-03-11T02:10:01.994Z,0
2018-03-11T02:11:01.978Z,0
2018-03-11T02:12:01.968Z,0
2018-03-11T02:13:01.958Z,0
2018-03-11T02:14:01.952Z,0
2018-03-11T02:15:01.930Z,0
2018-03-11T02:16:01.926Z,0
2018-03-11T02:17:01.657Z,0
2018-03-11T02:18:01.929Z,0
2018-03-11T02:19:01.637Z,0
2018-03-11T02:20:01.881Z,0
2018-03-11T02:21:01.610Z,0
2018-03-11T02:22:01.868Z,0
2018-03-11T02:23:01.849Z,0
2018-03-11T02:24:01.840Z,0
2018-03-11T02:25:01.827Z,0
2018-03-11T02:26:01.569Z,0
2018-03-11T02:27:01.808Z,0
2018-03-11T02:28:01.792Z,0
2018-03-11T02:29:01.794Z,0
2018-03-11T02:30:01.774Z,0
2018-03-11T02:31:01.256Z,0
2018-03-11T02:32:01.772Z,0
2018-03-11T02:33:01.789Z,0
2018-03-11T02:34:01.749Z,0
2018-03-11T02:35:01.719Z,0
2018-03-11T02:36:01.712Z,0
2018-03-11T02:37:01.702Z,0
2018-03-11T02:38:01.701Z,0
2018-03-11T02:39:01.425Z,0
2018-03-11T02:40:01.669Z,0
2018-03-11T02:41:01.147Z,0
2018-03-11T02:42:01.645Z,0
2018-03-11T02:43:01.639Z,0
2018-03-11T02:44:01.623Z,0
2018-03-11T02:45:01.612Z,0
2018-03-11T02:46:01.629Z,0
2018-03-11T02:47:01.605Z,0
2018-03-11T02:48:01.589Z,0
2018-03-11T02:49:01.313Z,0
2018-03-11T02:50:01.575Z,0
2018-03-11T02:51:01.286Z,0
2018-03-11T02:52:01.543Z,0
2018-03-11T02:53:01.526Z,0
2018-03-11T02:54:01.511Z,0
2018-03-11T02:55:01.248Z,0
2018-03-11T02:56:01.494Z,0
2018-03-11T02:57:01.488Z,0
2018-03-11T02:58:01.212Z,0
2018-03-11T02:59:01.456Z,0
2018-03-11T03:00:01.448Z,0
2018-03-11T03:01:01.177Z,0
2018-03-11T03:02:01.165Z,0
2018-03-11T03:03:01.414Z,0
2018-03-11T03:04:01.394Z,0
2018-03-11T03:05:01.389Z,0
2018-03-11T03:06:01.395Z,0
2018-03-11T03:07:01.367Z,0
2018-03-11T03:08:01.359Z,0
2018-03-11T03:09:01.349Z,0
2018-03-11T03:10:01.326Z,0
2018-03-11T03:11:01.328Z,0
2018-03-11T03:12:01.058Z,0
2018-03-11T03:13:01.308Z,0
2018-03-11T03:14:01.288Z,0
2018-03-11T03:15:01.281Z,0
2018-03-11T03:16:01.269Z,0
2018-03-11T03:17:01.248Z,0
2018-03-11T03:18:01.239Z,0
2018-03-11T03:19:01.244Z,0
2018-03-11T03:20:01.228Z,0
2018-03-11T03:21:01.208Z,0
2018-03-11T03:22:00.942Z,0
2018-03-11T03:23:01.188Z,0
2018-03-11T03:24:01.174Z,0
2018-03-11T03:25:01.170Z,0
2018-03-11T03:26:01.147Z,0
2018-03-11T03:27:01.147Z,0
2018-03-11T03:28:01.131Z,0
2018-03-11T03:29:01.116Z,0
2018-03-11T03:30:01.105Z,0
2018-03-11T03:31:01.234Z,0
2018-03-11T03:32:01.088Z,0
2018-03-11T03:33:01.074Z,0
2018-03-11T03:34:01.067Z,0
2018-03-11T03:35:01.076Z,0
2018-03-11T03:36:01.034Z,0
2018-03-11T03:37:01.025Z,0
2018-03-11T03:38:01.022Z,0
2018-03-11T03:39:01.004Z,0
2018-03-11T03:40:00.997Z,0
2018-03-11T03:41:00.984Z,0
2018-03-11T03:42:00.962Z,0
2018-03-11T03:43:00.975Z,0
2018-03-11T03:44:00.944Z,0
2018-03-11T03:45:00.424Z,0
2018-03-11T03:46:00.927Z,0
2018-03-11T03:47:00.907Z,0
2018-03-11T03:48:00.891Z,0
2018-03-11T03:49:00.895Z,0
2018-03-11T03:50:00.874Z,0
2018-03-11T03:51:00.861Z,0
2018-03-11T03:52:00.849Z,0
2018-03-11T03:53:00.840Z,0
2018-03-11T03:54:00.826Z,0
2018-03-11T03:55:00.818Z,0
2018-03-11T03:56:00.801Z,0
2018-03-11T03:57:00.791Z,0
2018-03-11T03:58:00.776Z,0
2018-03-11T03:59:00.770Z,0
2018-03-11T04:00:00.246Z,0
2018-03-11T04:01:00.746Z,0
2018-03-11T04:02:00.481Z,0
2018-03-11T04:03:00.723Z,0
2018-03-11T04:04:00.708Z,0
2018-03-11T04:05:00.697Z,0
2018-03-11T04:06:00.684Z,0
2018-03-11T04:07:00.678Z,0
2018-03-11T04:08:00.664Z,0
2018-03-11T04:09:00.650Z,0
2018-03-11T04:10:00.637Z,0
2018-03-11T04:11:00.630Z,0
2018-03-11T04:12:00.622Z,0
2018-03-11T04:13:00.607Z,0
2018-03-11T04:14:00.648Z,0
2018-03-11T04:15:00.580Z,0
2018-03-11T04:16:00.315Z,0
2018-03-11T04:17:00.560Z,0
2018-03-11T04:18:00.295Z,0
2018-03-11T04:19:00.280Z,0
2018-03-11T04:20:00.531Z,0
2018-03-11T04:21:00.519Z,0
2018-03-11T04:22:00.513Z,0
2018-03-11T04:23:00.487Z,0
2018-03-11T04:24:00.475Z,0
2018-03-11T04:25:00.472Z,0
2018-03-11T04:26:00.459Z,0
2018-03-11T04:27:00.444Z,0
2018-03-11T04:28:00.426Z,0
2018-03-11T04:29:00.429Z,0
2018-03-11T04:30:00.411Z,0
2018-03-11T04:31:00.391Z,0
2018-03-11T04:32:00.390Z,0
2018-03-11T04:33:00.415Z,0
2018-03-11T04:33:59.846Z,0
2018-03-11T04:35:00.345Z,0
2018-03-11T04:36:00.341Z,0
2018-03-11T04:37:00.326Z,0
2018-03-11T04:38:00.311Z,0
2018-03-11T04:39:00.309Z,0
2018-03-11T04:40:00.288Z,0
2018-03-11T04:41:00.278Z,0
2018-03-11T04:42:00.262Z,0
2018-03-11T04:43:00.256Z,0
2018-03-11T04:44:00.241Z,0
2018-03-11T04:45:00.231Z,0
2018-03-11T04:45:59.707Z,0
2018-03-11T04:47:00.208Z,0
2018-03-11T04:48:00.197Z,0
2018-03-11T04:48:59.415Z,0
2018-03-11T04:49:59.917Z,0
2018-03-11T04:51:00.157Z,0
2018-03-11T04:51:59.892Z,0
2018-03-11T04:53:00.137Z,0
2018-03-11T04:53:59.870Z,0
2018-03-11T04:54:59.862Z,0
2018-03-11T04:56:00.112Z,0
2018-03-11T04:57:00.080Z,4
2018-03-11T04:57:59.826Z,4
2018-03-11T04:59:00.071Z,0
2018-03-11T04:59:59.799Z,4
2018-03-11T05:01:00.039Z,4
2018-03-11T05:02:00.033Z,4
2018-03-11T05:03:00.021Z,4
2018-03-11T05:04:00.003Z,8
2018-03-11T05:04:59.737Z,8
2018-03-11T05:05:59.992Z,12
2018-03-11T05:06:59.978Z,16
2018-03-11T05:07:59.962Z,16
2018-03-11T05:08:59.746Z,20
2018-03-11T05:09:59.687Z,24
2018-03-11T05:10:59.414Z,28
2018-03-11T05:11:59.408Z,36
2018-03-11T05:12:59.892Z,40
2018-03-11T05:13:59.377Z,48
2018-03-11T05:14:59.618Z,56
2018-03-11T05:15:59.350Z,64
2018-03-11T05:16:59.852Z,76
2018-03-11T05:17:59.596Z,88
2018-03-11T05:18:59.319Z,100
2018-03-11T05:19:59.559Z,112
2018-03-11T05:20:59.554Z,128
2018-03-11T05:21:59.799Z,144
2018-03-11T05:22:59.269Z,160
2018-03-11T05:23:59.255Z,180
2018-03-11T05:24:59.503Z,200
2018-03-11T05:25:59.237Z,224
2018-03-11T05:26:59.738Z,256
2018-03-11T05:27:59.730Z,284
2018-03-11T05:28:59.711Z,316
2018-03-11T05:29:59.699Z,344
2018-03-11T05:30:59.688Z,376
2018-03-11T05:31:59.416Z,408
2018-03-11T05:32:59.666Z,436
2018-03-11T05:33:59.135Z,472
2018-03-11T05:34:59.133Z,512
2018-03-11T05:35:59.372Z,548
2018-03-11T05:36:59.671Z,592
2018-03-11T05:37:59.601Z,636
2018-03-11T05:38:59.602Z,688
2018-03-11T05:39:59.330Z,732
2018-03-11T05:40:59.569Z,784
2018-03-11T05:41:59.553Z,840
2018-03-11T05:42:59.545Z,892
2018-03-11T05:43:59.527Z,952
2018-03-11T05:44:59.266Z,1008
2018-03-11T05:45:59.256Z,1068
2018-03-11T05:46:59.491Z,1128
2018-03-11T05:47:59.487Z,1192
2018-03-11T05:48:59.481Z,1252
2018-03-11T05:49:59.209Z,1324
2018-03-11T05:50:59.449Z,1400
2018-03-11T05:51:59.441Z,1480
2018-03-11T05:52:59.166Z,1560
2018-03-11T05:53:59.171Z,1660
2018-03-11T05:54:59.399Z,1824
2018-03-11T05:55:59.391Z,2088
2018-03-11T05:56:59.391Z,2368
2018-03-11T05:57:59.369Z,2608
2018-03-11T05:58:59.097Z,2772
2018-03-11T05:59:59.338Z,2888
2018-03-11T06:00:59.331Z,2996
2018-03-11T06:01:59.077Z,3140
2018-03-11T06:02:59.097Z,3280
2018-03-11T06:03:59.300Z,3424
2018-03-11T06:04:59.287Z,3584
2018-03-11T06:05:59.275Z,3736
2018-03-11T06:06:59.267Z,3828
2018-03-11T06:07:59.249Z,3928
2018-03-11T06:08:59.240Z,4040
2018-03-11T06:09:58.723Z,4228
2018-03-11T06:10:58.969Z,4444
2018-03-11T06:11:58.959Z,4604
2018-03-11T06:12:59.195Z,4740
2018-03-11T06:13:58.927Z,4820
2018-03-11T06:14:58.930Z,4860
2018-03-11T06:15:58.915Z,4960
2018-03-11T06:16:58.928Z,5148
2018-03-11T06:17:58.888Z,5416
2018-03-11T06:18:59.139Z,5604
2018-03-11T06:19:58.877Z,5652
2018-03-11T06:20:58.875Z,5740
2018-03-11T06:21:59.113Z,5952
2018-03-11T06:22:59.106Z,6044
2018-03-11T06:23:58.849Z,6216
2018-03-11T06:24:59.088Z,6388
2018-03-11T06:25:58.821Z,6484
2018-03-11T06:26:58.814Z,6692
2018-03-11T06:27:59.058Z,6872
2018-03-11T06:28:58.800Z,7032
2018-03-11T06:29:58.792Z,7084
2018-03-11T06:30:59.042Z,7132
2018-03-11T06:31:58.781Z,7340
2018-03-11T06:32:59.023Z,7452
2018-03-11T06:33:58.773Z,7568
2018-03-11T06:34:59.009Z,7904
2018-03-11T06:35:58.748Z,8456
2018-03-11T06:36:58.744Z,8740
2018-03-11T06:37:58.995Z,9108
2018-03-11T06:38:58.846Z,9164
2018-03-11T06:39:58.726Z,9444
2018-03-11T06:40:58.716Z,9768
2018-03-11T06:41:58.712Z,9688
2018-03-11T06:42:58.959Z,9860
2018-03-11T06:43:58.698Z,10300
2018-03-11T06:44:58.698Z,10552
2018-03-11T06:45:58.683Z,10736
2018-03-11T06:46:58.681Z,10960
2018-03-11T06:47:58.677Z,11036
2018-03-11T06:48:58.679Z,11164
2018-03-11T06:49:58.920Z,11160
2018-03-11T06:50:58.660Z,11140
2018-03-11T06:51:58.652Z,11352
2018-03-11T06:52:58.905Z,11792
2018-03-11T06:53:58.693Z,11684
2018-03-11T06:54:58.649Z,12244
2018-03-11T06:55:58.643Z,12528
2018-03-11T06:56:58.638Z,12824
2018-03-11T06:57:58.633Z,13176
2018-03-11T06:58:58.894Z,13520
2018-03-11T06:59:58.636Z,14176
2018-03-11T07:00:58.617Z,14720
2018-03-11T07:01:58.622Z,15200
2018-03-11T07:02:58.619Z,15712
2018-03-11T07:03:58.608Z,15968
2018-03-11T07:04:58.610Z,15552
2018-03-11T07:05:58.916Z,16160
2018-03-11T07:06:58.605Z,16608
2018-03-11T07:07:58.603Z,16672
2018-03-11T07:08:58.600Z,16544
2018-03-11T07:09:58.596Z,17184
2018-03-11T07:10:58.912Z,18528
2018-03-11T07:11:58.590Z,19552
2018-03-11T07:12:58.587Z,20800
2018-03-11T07:13:58.588Z,21024
2018-03-11T07:14:58.585Z,21376
2018-03-11T07:15:58.847Z,21504
2018-03-11T07:16:58.578Z,21856
2018-03-11T07:17:58.831Z,22368
2018-03-11T07:18:58.578Z,23104
2018-03-11T07:19:58.575Z,23232
2018-03-11T07:20:58.577Z,23168
2018-03-11T07:21:58.843Z,23744
2018-03-11T07:22:58.824Z,24320
2018-03-11T07:23:58.834Z,24864
2018-03-11T07:24:58.833Z,25472
2018-03-11T07:25:58.573Z,25472
2018-03-11T07:26:58.587Z,25408
2018-03-11T07:27:58.569Z,25696
2018-03-11T07:28:58.573Z,25696
2018-03-11T07:29:58.570Z,25632
2018-03-11T07:30:58.577Z,25792
2018-03-11T07:31:58.825Z,26240
2018-03-11T07:32:58.573Z,24064
2018-03-11T07:33:58.826Z,21120
2018-03-11T07:34:58.571Z,21568
2018-03-11T07:35:58.606Z,21920
2018-03-11T07:36:58.319Z,22368
2018-03-11T07:37:58.837Z,22624
2018-03-11T07:38:58.832Z,22432
2018-03-11T07:39:58.577Z,22560
2018-03-11T07:40:58.573Z,22528
2018-03-11T07:41:58.573Z,21888
2018-03-11T07:42:58.830Z,18496
2018-03-11T07:43:58.587Z,22880
2018-03-11T07:44:58.588Z,22912
2018-03-11T07:45:58.588Z,22976
2018-03-11T07:46:58.583Z,22560
2018-03-11T07:47:58.832Z,22272
2018-03-11T07:48:58.852Z,21536
2018-03-11T07:49:58.578Z,23392
2018-03-11T07:50:58.359Z,23104
2018-03-11T07:51:58.319Z,23648
2018-03-11T07:52:58.323Z,22976
2018-03-11T07:53:58.326Z,22272
2018-03-11T07:54:58.838Z,22592
2018-03-11T07:55:58.327Z,22400
2018-03-11T07:56:58.836Z,21920
2018-03-11T07:57:58.829Z,22912
2018-03-11T07:58:58.320Z,23680
2018-03-11T07:59:58.322Z,23072
2018-03-11T08:00:58.581Z,23008
2018-03-11T08:01:58.327Z,23776
2018-03-11T08:02:58.325Z,23744
2018-03-11T08:03:58.317Z,23552
2018-03-11T08:04:58.579Z,23808
2018-03-11T08:05:58.834Z,19296
2018-03-11T08:06:58.343Z,11280
2018-03-11T08:07:58.831Z,8896
2018-03-11T08:08:58.318Z,8748
2018-03-11T08:09:58.825Z,8644
2018-03-11T08:10:58.572Z,8652
2018-03-11T08:11:58.833Z,8692
2018-03-11T08:12:58.822Z,8568
2018-03-11T08:13:58.816Z,8548
2018-03-11T08:14:58.831Z,8524
2018-03-11T08:15:58.299Z,8516
2018-03-11T08:16:58.555Z,8524
2018-03-11T08:17:58.809Z,8400
2018-03-11T08:18:58.851Z,8496
2018-03-11T08:19:58.804Z,8436
2018-03-11T08:20:58.308Z,8332
2018-03-11T08:21:58.538Z,8300
2018-03-11T08:22:58.792Z,8292
2018-03-11T08:23:58.791Z,8172
2018-03-11T08:24:58.790Z,8164
2018-03-11T08:25:58.015Z,7980
2018-03-11T08:26:58.525Z,7924
2018-03-11T08:27:58.825Z,7888
2018-03-11T08:28:58.773Z,7868
2018-03-11T08:29:58.767Z,7764
2018-03-11T08:30:57.994Z,7636
2018-03-11T08:31:58.760Z,7796
2018-03-11T08:32:58.756Z,7684
2018-03-11T08:33:58.755Z,7596
2018-03-11T08:34:58.262Z,7624
2018-03-11T08:35:58.742Z,7660
2018-03-11T08:36:58.754Z,7652
2018-03-11T08:37:58.493Z,7544
2018-03-11T08:38:58.233Z,7616
2018-03-11T08:39:58.725Z,7624
2018-03-11T08:40:58.204Z,7736
2018-03-11T08:41:58.706Z,7752
2018-03-11T08:42:58.750Z,7672
2018-03-11T08:43:58.700Z,7712
2018-03-11T08:44:58.697Z,7640
2018-03-11T08:45:58.700Z,7496
2018-03-11T08:46:58.176Z,7620
2018-03-11T08:47:58.167Z,7576
2018-03-11T08:48:58.674Z,7484
2018-03-11T08:49:58.683Z,7584
2018-03-11T08:50:58.150Z,7468
2018-03-11T08:51:58.655Z,7348
2018-03-11T08:52:57.887Z,7456
2018-03-11T08:53:58.822Z,7412
2018-03-11T08:54:58.147Z,7336
2018-03-11T08:55:58.665Z,7416
2018-03-11T08:56:58.124Z,7392
2018-03-11T08:57:58.381Z,7452
2018-03-11T08:58:58.621Z,7520
2018-03-11T08:59:58.619Z,7468
2018-03-11T09:00:58.360Z,7496
2018-03-11T09:01:58.630Z,7500
2018-03-11T09:02:58.349Z,7416
2018-03-11T09:03:58.346Z,7380
2018-03-11T09:04:58.346Z,7204
2018-03-11T09:05:58.328Z,7084
2018-03-11T09:06:58.583Z,7192
2018-03-11T09:07:58.327Z,7128
2018-03-11T09:08:58.323Z,6972
2018-03-11T09:09:58.568Z,6860
2018-03-11T09:10:58.304Z,7064
2018-03-11T09:11:58.340Z,7132
2018-03-11T09:12:58.546Z,7208
2018-03-11T09:13:58.036Z,7340
2018-03-11T09:14:58.540Z,7340
2018-03-11T09:17:58.278Z,7456
2018-03-11T09:18:58.007Z,7560
2018-03-11T09:19:58.511Z,7840
2018-03-11T09:20:58.508Z,7604
2018-03-11T09:21:57.739Z,7596
2018-03-11T09:22:58.238Z,7692
2018-03-11T09:23:58.254Z,7428
2018-03-11T09:24:59.968Z,7400
2018-03-11T09:26:01.425Z,7456
2018-03-11T09:26:58.475Z,7664
2018-03-11T09:27:57.964Z,7400
2018-03-11T09:29:58.471Z,7144
2018-03-11T09:30:58.461Z,7140
2018-03-11T09:31:57.942Z,7064
2018-03-11T09:32:58.449Z,6968
2018-03-11T09:33:58.446Z,6816
2018-03-11T09:34:58.252Z,6740
2018-03-11T09:35:58.178Z,6736
2018-03-11T09:36:58.183Z,6672
2018-03-11T09:37:58.445Z,6524
2018-03-11T09:40:02.215Z,6604
2018-03-11T09:40:58.409Z,6556
2018-03-11T09:41:58.401Z,6488
2018-03-11T09:42:57.888Z,6356
2018-03-11T09:43:58.418Z,6228
2018-03-11T09:44:57.638Z,6224
2018-03-11T09:45:58.394Z,6276
2018-03-11T09:46:58.382Z,6312
2018-03-11T09:47:58.379Z,6360
2018-03-11T09:48:58.379Z,6280
2018-03-11T09:49:58.369Z,6132
2018-03-11T09:50:58.372Z,6064
2018-03-11T09:51:58.113Z,6108
2018-03-11T09:52:57.844Z,6184
2018-03-11T09:53:58.354Z,6092
2018-03-11T09:54:58.342Z,6116
2018-03-11T09:55:58.343Z,6024
2018-03-11T09:56:58.427Z,6068
2018-03-11T09:57:58.339Z,6236
2018-03-11T09:58:58.072Z,6492
2018-03-11T09:59:58.322Z,6388
2018-03-11T10:00:58.321Z,6396
2018-03-11T10:01:57.800Z,6412
2018-03-11T10:02:58.066Z,6444
2018-03-11T10:03:57.536Z,6416
2018-03-11T10:04:58.294Z,6324
2018-03-11T10:05:57.785Z,6268
2018-03-11T10:06:58.031Z,6240
2018-03-11T10:07:57.823Z,6208
2018-03-11T10:08:57.771Z,6176
2018-03-11T10:09:58.490Z,6112
2018-03-11T10:10:58.277Z,6172
2018-03-11T10:11:58.015Z,6280
2018-03-11T10:12:58.003Z,6276
2018-03-11T10:13:58.015Z,6268
2018-03-11T10:15:10.981Z,6228
2018-03-11T10:15:58.251Z,6232
2018-03-11T10:16:58.267Z,6260
2018-03-11T10:17:58.298Z,6288
2018-03-11T10:18:58.778Z,6336
2018-03-11T10:19:57.976Z,6508
2018-03-11T10:20:58.223Z,6516
2018-03-11T10:21:58.406Z,6504
2018-03-11T10:22:58.217Z,6496
2018-03-11T10:23:58.224Z,6456
2018-03-11T10:24:58.210Z,6448
2018-03-11T10:25:58.218Z,6436
2018-03-11T10:26:57.693Z,6432
2018-03-11T10:27:58.201Z,6424
2018-03-11T10:28:57.934Z,6388
2018-03-11T10:29:57.931Z,6296
2018-03-11T10:30:58.213Z,6192
2018-03-11T10:31:57.681Z,6172
2018-03-11T10:32:57.414Z,6168
2018-03-11T10:33:58.182Z,6192
2018-03-11T10:34:58.170Z,6192
2018-03-11T10:35:58.171Z,6300
2018-03-11T10:36:58.229Z,6376
2018-03-11T10:37:58.209Z,6224
2018-03-11T10:38:58.159Z,6208
2018-03-11T10:39:57.900Z,6432
2018-03-11T10:40:58.165Z,6848
2018-03-11T10:41:58.144Z,6600
2018-03-11T10:42:58.148Z,6524
2018-03-11T10:43:58.135Z,6684
2018-03-11T10:44:58.130Z,6720
2018-03-11T10:45:58.139Z,6564
2018-03-11T10:46:58.126Z,6420
2018-03-11T10:47:58.127Z,6288
2018-03-11T10:48:58.124Z,6156
2018-03-11T10:49:58.173Z,5968
2018-03-11T10:50:58.377Z,5852
2018-03-11T10:51:57.857Z,5780
2018-03-11T10:52:58.103Z,5688
2018-03-11T10:53:58.107Z,5752
2018-03-11T10:54:58.090Z,5896
2018-03-11T10:55:57.831Z,5968
2018-03-11T10:56:58.081Z,5932
2018-03-11T10:57:57.837Z,5996
2018-03-11T10:58:57.825Z,6784
2018-03-11T10:59:58.075Z,7440
2018-03-11T11:00:57.821Z,7416
2018-03-11T11:01:57.816Z,6864
2018-03-11T11:02:58.064Z,6968
2018-03-11T11:03:58.076Z,6868
2018-03-11T11:04:58.066Z,6888
2018-03-11T11:05:58.053Z,7112
2018-03-11T11:06:58.055Z,8124
2018-03-11T11:07:58.065Z,8944
2018-03-11T11:08:58.043Z,9004
2018-03-11T11:09:58.041Z,8608
2018-03-11T11:10:58.032Z,8316
2018-03-11T11:11:58.044Z,9116
2018-03-11T11:12:58.030Z,10416
2018-03-11T11:13:58.037Z,11760
2018-03-11T11:14:58.034Z,13160
2018-03-11T11:15:57.774Z,12768
2018-03-11T11:16:57.765Z,11152
2018-03-11T11:17:58.035Z,9688
2018-03-11T11:18:58.012Z,8448
2018-03-11T11:19:58.017Z,7852
2018-03-11T11:20:58.016Z,9172
2018-03-11T11:21:58.006Z,10712
2018-03-11T11:22:58.006Z,11392
2018-03-11T11:23:57.747Z,11304
2018-03-11T11:24:58.000Z,10064
2018-03-11T11:25:58.004Z,8136
2018-03-11T11:26:57.987Z,7452
2018-03-11T11:27:57.982Z,8040
2018-03-11T11:28:58.027Z,8276
2018-03-11T11:29:58.186Z,8788
2018-03-11T11:30:57.991Z,9684
2018-03-11T11:31:57.720Z,10120
2018-03-11T11:32:57.968Z,10316
2018-03-11T11:33:57.467Z,9548
2018-03-11T11:34:57.710Z,9504
2018-03-11T11:35:57.993Z,10740
2018-03-11T11:36:57.709Z,12556
2018-03-11T11:37:57.961Z,13596
2018-03-11T11:38:57.954Z,14848
2018-03-11T11:39:57.960Z,15348
2018-03-11T11:40:57.715Z,15604
2018-03-11T11:41:57.962Z,17152
2018-03-11T11:42:57.690Z,18304
2018-03-11T11:43:57.950Z,14392
2018-03-11T11:44:57.946Z,8920
2018-03-11T11:45:57.976Z,6232
2018-03-11T11:46:57.939Z,6244
2018-03-11T11:47:57.936Z,7336
2018-03-11T11:48:58.037Z,6816
2018-03-11T11:49:57.939Z,5580
2018-03-11T11:50:57.676Z,5464
2018-03-11T11:51:57.936Z,5484
2018-03-11T11:52:57.927Z,5644
2018-03-11T11:53:57.669Z,6240
2018-03-11T11:54:57.670Z,6696
2018-03-11T11:55:57.664Z,6304
2018-03-11T11:56:57.944Z,6080
2018-03-11T11:57:57.913Z,5876
2018-03-11T11:58:57.909Z,5716
2018-03-11T11:59:57.928Z,5676
2018-03-11T12:00:57.910Z,5720
2018-03-11T12:01:57.913Z,5660
2018-03-11T12:02:57.909Z,5656
2018-03-11T12:03:57.648Z,5700
2018-03-11T12:04:57.647Z,5704
2018-03-11T12:05:57.655Z,5848
2018-03-11T12:06:57.898Z,5948
2018-03-11T12:07:57.914Z,6024
2018-03-11T12:08:57.892Z,6104
2018-03-11T12:09:57.632Z,6124
2018-03-11T12:10:57.630Z,6228
2018-03-11T12:11:57.883Z,6644
2018-03-11T12:12:57.895Z,7420
2018-03-11T12:13:57.625Z,7692
2018-03-11T12:14:57.889Z,7356
2018-03-11T12:15:57.879Z,6980
2018-03-11T12:16:57.869Z,7004
2018-03-11T12:17:57.877Z,6768
2018-03-11T12:18:57.611Z,6488
2018-03-11T12:19:57.867Z,6376
2018-03-11T12:20:57.875Z,6384
2018-03-11T12:21:57.613Z,6440
2018-03-11T12:22:57.612Z,6484
2018-03-11T12:23:57.866Z,6432
2018-03-11T12:24:57.858Z,6472
2018-03-11T12:25:57.845Z,6520
2018-03-11T12:26:57.846Z,6500
2018-03-11T12:27:57.868Z,6428
2018-03-11T12:28:57.583Z,6292
2018-03-11T12:29:57.844Z,6176
2018-03-11T12:30:57.839Z,6056
2018-03-11T12:31:57.573Z,5984
2018-03-11T12:32:57.568Z,6008
2018-03-11T12:33:57.578Z,6560
2018-03-11T12:34:57.822Z,6436
2018-03-11T12:35:57.819Z,6068
2018-03-11T12:36:57.560Z,5724
2018-03-11T12:37:57.558Z,5596
2018-03-11T12:38:57.822Z,5524
2018-03-11T12:39:57.808Z,5496
2018-03-11T12:40:57.807Z,5496
2018-03-11T12:41:57.798Z,5548
2018-03-11T12:42:57.793Z,5544
2018-03-11T12:43:57.540Z,5560
2018-03-11T12:44:57.793Z,5600
2018-03-11T12:45:57.790Z,5680
2018-03-11T12:46:57.803Z,5764
2018-03-11T12:47:57.796Z,5788
2018-03-11T12:48:57.788Z,5804
2018-03-11T12:49:57.539Z,5920
2018-03-11T12:50:57.518Z,5992
2018-03-11T12:51:57.770Z,6124
2018-03-11T12:52:57.792Z,6168
2018-03-11T12:53:57.772Z,6156
2018-03-11T12:54:57.526Z,6192
2018-03-11T12:55:57.760Z,6272
2018-03-11T12:56:57.755Z,6156
2018-03-11T12:57:57.520Z,6188
2018-03-11T12:58:57.751Z,6284
2018-03-11T12:59:57.745Z,6652
2018-03-11T13:00:57.745Z,6772
2018-03-11T13:01:57.748Z,6684
2018-03-11T13:02:57.739Z,6772
2018-03-11T13:03:57.740Z,7036
2018-03-11T13:04:57.493Z,7248
2018-03-11T13:05:57.474Z,7388
2018-03-11T13:06:57.477Z,7492
2018-03-11T13:07:57.720Z,7572
2018-03-11T13:08:57.823Z,7676
2018-03-11T13:09:57.218Z,7708
2018-03-11T13:10:57.509Z,7772
2018-03-11T13:11:57.716Z,7928
2018-03-11T13:12:57.704Z,8212
2018-03-11T13:13:57.708Z,8652
2018-03-11T13:14:57.716Z,9036
2018-03-11T13:15:57.457Z,9468
2018-03-11T13:16:57.706Z,9956
2018-03-11T13:17:57.696Z,10128
2018-03-11T13:18:57.446Z,10456
2018-03-11T13:19:57.438Z,11116
2018-03-11T13:20:57.429Z,12004
2018-03-11T13:21:57.687Z,12240
2018-03-11T13:22:57.712Z,11896
2018-03-11T13:23:57.696Z,11232
2018-03-11T13:24:57.688Z,10916
2018-03-11T13:25:57.692Z,10704
2018-03-11T13:26:57.698Z,10712
2018-03-11T13:27:57.670Z,10600
2018-03-11T13:28:57.413Z,10548
2018-03-11T13:29:57.674Z,10560
2018-03-11T13:30:57.659Z,10400
2018-03-11T13:31:57.662Z,10120
2018-03-11T13:32:57.657Z,9880
2018-03-11T13:33:57.397Z,9676
2018-03-11T13:34:57.398Z,9540
2018-03-11T13:35:57.393Z,9440
2018-03-11T13:36:57.648Z,9332
2018-03-11T13:37:57.664Z,9172
2018-03-11T13:38:57.654Z,8980
2018-03-11T13:39:57.649Z,8808
2018-03-11T13:40:57.658Z,8648
2018-03-11T13:41:57.638Z,8496
2018-03-11T13:42:57.635Z,8396
2018-03-11T13:43:57.633Z,8284
2018-03-11T13:44:57.643Z,8168
2018-03-11T13:45:57.622Z,8040
2018-03-11T13:46:57.628Z,7856
2018-03-11T13:47:57.710Z,7724
2018-03-11T13:48:57.625Z,7712
2018-03-11T13:49:57.624Z,7864