createdAt,value
2022-07-26T00:00:37.845Z,26.55
2022-07-26T00:03:23.331Z,26.15
2022-07-26T00:06:09.263Z,20.10
2022-07-26T00:08:54.793Z,26.98
2022-07-26T00:11:40.584Z,29.60
2022-07-26T00:14:25.965Z,25.83
2022-07-26T00:17:11.508Z,29.15
2022-07-26T00:19:56.819Z,17.92
2022-07-26T00:22:42.605Z,20.73
2022-07-26T00:25:28.975Z,24.48
2022-07-26T00:28:14.708Z,28.25
2022-07-26T00:31:00.701Z,27.73
2022-07-26T00:33:46.750Z,25.98
2022-07-26T00:36:32.355Z,31.80
2022-07-26T00:39:21.498Z,29.50
2022-07-26T00:42:07.074Z,27.60
2022-07-26T00:44:52.651Z,29.08
2022-07-26T00:47:38.333Z,23.63
2022-07-26T00:50:23.928Z,25.08
2022-07-26T00:53:09.264Z,31.77
2022-07-26T00:55:55.022Z,22.92
2022-07-26T00:58:41.325Z,32.67
2022-07-26T01:01:30.404Z,22.50
2022-07-26T01:04:16.408Z,25.42
2022-07-26T01:07:03.382Z,20.23
2022-07-26T01:10:03.212Z,25.48
2022-07-26T01:12:48.817Z,26.08
2022-07-26T01:15:34.142Z,28.67
2022-07-26T01:18:19.927Z,24.60
2022-07-26T01:21:13.739Z,17.77
2022-07-26T01:23:59.920Z,23.03
2022-07-26T01:26:45.729Z,27.08
2022-07-26T01:29:35.910Z,22.85
2022-07-26T01:32:22.109Z,25.15
2022-07-26T01:35:07.917Z,28.63
2022-07-26T01:37:53.638Z,31.38
2022-07-26T01:40:38.922Z,22.25
2022-07-26T01:43:24.465Z,24.20
2022-07-26T01:46:10.481Z,22.80
2022-07-26T01:48:56.360Z,23.50
2022-07-26T01:51:42.254Z,18.80
2022-07-26T01:54:28.044Z,24.65
2022-07-26T01:57:13.493Z,20.58
2022-07-26T01:59:58.967Z,22.40
2022-07-26T02:02:44.521Z,23.52
2022-07-26T02:05:31.805Z,20.52
2022-07-26T02:08:17.431Z,18.50
2022-07-26T02:11:05.414Z,21.73
2022-07-26T02:13:53.185Z,19.50
2022-07-26T02:16:39.177Z,16.83
2022-07-26T02:19:24.763Z,15.07
2022-07-26T02:22:11.080Z,16.00
2022-07-26T02:24:59.500Z,14.65
2022-07-26T02:27:47.241Z,11.65
2022-07-26T02:30:33.785Z,16.80
2022-07-26T02:33:19.974Z,15.80
2022-07-26T02:36:05.666Z,12.30
2022-07-26T02:38:54.490Z,15.73
2022-07-26T02:41:40.462Z,13.75
2022-07-26T02:44:26.812Z,10.65
2022-07-26T02:47:12.782Z,9.25
2022-07-26T02:49:58.818Z,9.98
2022-07-26T02:52:44.497Z,9.68
2022-07-26T02:55:31.076Z,10.00
2022-07-26T02:58:16.650Z,9.60
2022-07-26T03:01:02.418Z,8.93
2022-07-26T03:03:50.779Z,8.60
2022-07-26T03:06:36.982Z,6.57
2022-07-26T03:09:22.183Z,13.13
2022-07-26T03:12:08.154Z,9.02
2022-07-26T03:14:53.800Z,10.93
2022-07-26T03:17:39.311Z,5.70
2022-07-26T03:20:25.005Z,4.80
2022-07-26T03:23:10.693Z,6.13
2022-07-26T03:26:02.031Z,6.53
2022-07-26T03:28:47.770Z,6.13
2022-07-26T03:31:33.176Z,7.15
2022-07-26T03:34:19.068Z,8.23
2022-07-26T03:37:04.819Z,7.95
2022-07-26T03:39:50.917Z,9.65
2022-07-26T03:42:36.881Z,16.92
2022-07-26T03:45:22.350Z,12.43
2022-07-26T03:48:07.983Z,9.52
2022-07-26T03:50:53.385Z,12.98
2022-07-26T03:53:38.631Z,9.35
2022-07-26T03:56:31.929Z,14.95
2022-07-26T03:59:18.810Z,8.88
2022-07-26T04:02:04.590Z,16.83
2022-07-26T04:04:50.314Z,12.00
2022-07-26T04:07:42.633Z,15.70
2022-07-26T04:10:28.166Z,11.27
2022-07-26T04:13:13.538Z,14.70
2022-07-26T04:15:59.146Z,10.13
2022-07-26T04:18:44.682Z,12.63
2022-07-26T04:21:30.360Z,16.40
2022-07-26T04:24:15.927Z,9.00
2022-07-26T04:27:01.581Z,16.67
2022-07-26T04:29:46.883Z,13.30
2022-07-26T04:32:32.610Z,14.23
2022-07-26T04:35:18.689Z,14.02
2022-07-26T04:38:04.822Z,11.48
2022-07-26T04:40:51.742Z,9.77
2022-07-26T04:43:37.597Z,20.65
2022-07-26T04:46:25.135Z,13.00
2022-07-26T04:49:11.352Z,11.65
2022-07-26T04:51:59.399Z,9.10
2022-07-26T04:54:45.724Z,13.50
2022-07-26T04:57:31.450Z,11.77
2022-07-26T05:00:25.547Z,12.52
2022-07-26T05:03:11.434Z,8.90
2022-07-26T05:05:57.173Z,10.80
2022-07-26T05:08:43.379Z,12.98
2022-07-26T05:11:28.881Z,10.30
2022-07-26T05:14:14.629Z,14.35
2022-07-26T05:17:00.141Z,11.35
2022-07-26T05:20:02.760Z,9.75
2022-07-26T05:22:49.338Z,8.30
2022-07-26T05:25:35.240Z,12.85
2022-07-26T05:28:20.971Z,8.85
2022-07-26T05:31:06.772Z,10.02
2022-07-26T05:33:52.053Z,9.15
2022-07-26T05:36:37.724Z,8.77
2022-07-26T05:39:24.437Z,9.05
2022-07-26T05:42:09.688Z,5.90
2022-07-26T05:44:56.002Z,5.97
2022-07-26T05:47:41.316Z,5.88
2022-07-26T05:50:26.995Z,8.07
2022-07-26T05:53:12.561Z,8.60
2022-07-26T05:55:58.032Z,5.20
2022-07-26T05:58:46.184Z,11.15
2022-07-26T06:01:32.884Z,8.15
2022-07-26T06:04:18.845Z,9.75
2022-07-26T06:07:04.465Z,7.97
2022-07-26T06:09:49.728Z,6.28
2022-07-26T06:12:35.381Z,3.75
2022-07-26T06:15:24.132Z,7.80
2022-07-26T06:18:10.268Z,5.22
2022-07-26T06:20:56.068Z,7.38
2022-07-26T06:23:47.948Z,6.82
2022-07-26T06:26:34.074Z,5.75
2022-07-26T06:29:20.208Z,6.53
2022-07-26T06:32:06.105Z,3.75
2022-07-26T06:34:53.412Z,6.10
2022-07-26T06:37:40.411Z,5.15
2022-07-26T06:40:26.614Z,8.07
2022-07-26T06:43:12.250Z,6.15
2022-07-26T06:45:58.070Z,10.73
2022-07-26T06:48:47.358Z,5.13
2022-07-26T06:51:38.380Z,8.63
2022-07-26T06:54:24.493Z,4.15
2022-07-26T06:57:10.033Z,6.18
2022-07-26T06:59:55.754Z,8.32
2022-07-26T07:02:41.225Z,7.90
2022-07-26T07:05:26.523Z,10.32
2022-07-26T07:08:16.541Z,7.32
2022-07-26T07:11:03.488Z,8.05
2022-07-26T07:13:50.943Z,6.55
2022-07-26T07:16:36.640Z,9.45
2022-07-26T07:19:22.216Z,10.75
2022-07-26T07:22:11.834Z,5.75
2022-07-26T07:24:58.023Z,4.32
2022-07-26T07:27:43.190Z,11.75
2022-07-26T07:30:29.443Z,9.55
2022-07-26T07:33:22.515Z,15.93
2022-07-26T07:36:08.943Z,6.63
2022-07-26T07:38:54.925Z,5.50
2022-07-26T07:41:43.397Z,6.10
2022-07-26T07:44:29.024Z,7.38
2022-07-26T07:47:15.019Z,5.85
2022-07-26T07:50:00.755Z,6.97
2022-07-26T07:52:46.384Z,7.85
2022-07-26T07:55:41.070Z,10.73
2022-07-26T07:58:29.919Z,10.50
2022-07-26T08:01:15.382Z,6.13
2022-07-26T08:04:01.040Z,4.70
2022-07-26T08:06:50.289Z,4.97
2022-07-26T08:09:37.644Z,13.60
2022-07-26T08:12:31.389Z,5.40
2022-07-26T08:15:16.693Z,5.43
2022-07-26T08:18:05.322Z,5.13
2022-07-26T08:20:54.533Z,8.20
2022-07-26T08:23:40.427Z,6.55
2022-07-26T08:26:25.881Z,7.05
2022-07-26T08:29:14.595Z,6.80
2022-07-26T08:32:00.794Z,9.55
2022-07-26T08:34:46.229Z,9.73
2022-07-26T08:37:31.797Z,11.93
2022-07-26T08:40:17.676Z,6.88
2022-07-26T08:43:03.688Z,11.18
2022-07-26T08:45:50.243Z,7.45
2022-07-26T08:48:45.106Z,7.85
2022-07-26T08:51:31.645Z,7.75
2022-07-26T08:54:17.147Z,7.55
2022-07-26T08:57:03.334Z,8.50
2022-07-26T09:00:31.741Z,7.97
2022-07-26T09:03:26.818Z,8.25
2022-07-26T09:06:17.669Z,14.75
2022-07-26T09:09:12.628Z,12.50
2022-07-26T09:12:02.042Z,8.52
2022-07-26T09:14:48.001Z,15.80
2022-07-26T09:17:45.120Z,9.88
2022-07-26T09:20:32.277Z,10.25
2022-07-26T09:23:17.964Z,6.50
2022-07-26T09:26:07.363Z,10.32
2022-07-26T09:29:07.131Z,8.43
2022-07-26T09:31:52.976Z,7.07
2022-07-26T09:34:48.083Z,10.63
2022-07-26T09:37:39.998Z,9.40
2022-07-26T09:40:32.668Z,6.93
2022-07-26T09:43:24.185Z,7.60
2022-07-26T09:46:11.103Z,9.80
2022-07-26T09:49:13.678Z,12.45
2022-07-26T09:51:59.055Z,10.68
2022-07-26T09:54:46.871Z,9.77
2022-07-26T09:57:35.164Z,10.07
2022-07-26T10:00:20.878Z,9.50
2022-07-26T10:03:07.420Z,11.40
2022-07-26T10:05:53.270Z,14.00
2022-07-26T10:08:38.697Z,9.32
2022-07-26T10:11:25.982Z,14.15
2022-07-26T10:14:32.951Z,11.85
2022-07-26T10:17:31.094Z,9.18
2022-07-26T10:20:42.319Z,19.25
2022-07-26T10:23:47.518Z,17.27
2022-07-26T10:26:33.120Z,12.85
2022-07-26T10:29:18.725Z,10.88
2022-07-26T10:32:06.796Z,16.88
2022-07-26T10:34:52.220Z,17.67
2022-07-26T10:37:37.748Z,17.25
2022-07-26T10:40:32.679Z,11.52
2022-07-26T10:46:28.044Z,17.35
2022-07-26T10:49:18.987Z,19.40
2022-07-26T10:52:17.882Z,11.23
2022-07-26T10:55:03.596Z,14.35
2022-07-26T10:57:50.628Z,14.13
2022-07-26T11:00:36.331Z,13.40
2022-07-26T11:03:21.949Z,16.70
2022-07-26T11:06:14.641Z,18.05
2022-07-26T11:09:13.415Z,18.48
2022-07-26T11:12:15.861Z,20.33
2022-07-26T11:15:15.381Z,10.82
2022-07-26T11:18:33.235Z,12.70
2022-07-26T11:21:19.780Z,17.80
2022-07-26T11:24:06.559Z,10.65
2022-07-26T11:26:52.597Z,11.40
2022-07-26T11:29:41.207Z,9.30
2022-07-26T11:32:30.296Z,12.00
2022-07-26T11:35:16.625Z,12.80
2022-07-26T11:38:11.901Z,9.70
2022-07-26T11:40:58.200Z,10.95
2022-07-26T11:43:44.809Z,11.27
2022-07-26T11:46:43.155Z,8.93
2022-07-26T11:52:42.779Z,11.63
2022-07-26T11:55:30.457Z,8.43
2022-07-26T11:58:16.148Z,6.20
2022-07-26T12:01:02.027Z,7.05
2022-07-26T12:03:49.969Z,8.45
2022-07-26T12:06:38.837Z,11.60
2022-07-26T12:09:33.696Z,8.35
2022-07-26T12:12:23.688Z,6.18
2022-07-26T12:15:09.169Z,5.50
2022-07-26T12:18:00.402Z,7.55
2022-07-26T12:21:00.651Z,8.13
2022-07-26T12:23:50.924Z,10.50
2022-07-26T12:26:36.692Z,7.05
2022-07-26T12:29:30.015Z,4.43
2022-07-26T12:32:18.503Z,9.32
2022-07-26T12:35:33.636Z,13.63
2022-07-26T12:38:38.470Z,11.88
2022-07-26T12:41:40.114Z,9.33
2022-07-26T12:44:26.046Z,6.20
2022-07-26T12:47:11.676Z,7.10
2022-07-26T12:49:59.138Z,6.82
2022-07-26T12:52:45.583Z,7.90
2022-07-26T12:55:31.762Z,9.27
2022-07-26T12:58:17.663Z,10.27
2022-07-26T13:01:03.064Z,8.07
2022-07-26T13:03:48.960Z,10.23
2022-07-26T13:06:34.457Z,8.52
2022-07-26T13:09:20.003Z,8.98
2022-07-26T13:12:06.530Z,7.53
2022-07-26T13:14:52.232Z,10.32
2022-07-26T13:17:38.054Z,6.90
2022-07-26T13:20:24.798Z,7.70
2022-07-26T13:23:13.729Z,7.05
2022-07-26T13:26:01.483Z,4.70
2022-07-26T13:28:49.880Z,10.35
2022-07-26T13:31:36.606Z,8.57
2022-07-26T13:34:23.322Z,9.02
2022-07-26T13:37:11.838Z,6.03
2022-07-26T13:39:57.818Z,8.70
2022-07-26T13:42:43.425Z,7.88
2022-07-26T13:45:29.635Z,8.40
2022-07-26T13:48:17.911Z,7.85
2022-07-26T13:51:03.652Z,6.70
2022-07-26T13:53:54.780Z,8.13
2022-07-26T13:56:41.287Z,7.25
2022-07-26T13:59:27.621Z,7.25
2022-07-26T14:02:13.222Z,8.43
2022-07-26T14:04:58.934Z,11.13
2022-07-26T14:07:44.484Z,9.60
2022-07-26T14:10:29.825Z,5.95
2022-07-26T14:13:15.378Z,8.20
2022-07-26T14:16:00.667Z,12.25
2022-07-26T14:18:46.505Z,8.77
2022-07-26T14:21:38.690Z,7.90
2022-07-26T14:24:33.223Z,5.53
2022-07-26T14:27:19.114Z,9.82
2022-07-26T14:30:07.259Z,5.32
2022-07-26T14:32:53.665Z,4.07
2022-07-26T14:35:39.132Z,13.23
2022-07-26T14:38:29.784Z,7.93
2022-07-26T14:41:15.727Z,5.85
2022-07-26T14:44:03.981Z,8.23
2022-07-26T14:46:49.483Z,6.45
2022-07-26T14:49:35.623Z,3.25
2022-07-26T14:58:27.327Z,5.18
2022-07-26T15:01:13.063Z,7.20
2022-07-26T15:03:59.189Z,5.03
2022-07-26T15:06:44.567Z,10.77
2022-07-26T15:09:30.053Z,6.28
2022-07-26T15:12:15.628Z,5.75
2022-07-26T15:15:01.337Z,6.40
2022-07-26T15:17:46.815Z,5.60
2022-07-26T15:20:32.437Z,5.20
2022-07-26T15:23:18.121Z,3.45
2022-07-26T15:26:03.480Z,5.93
2022-07-26T15:28:49.218Z,8.40
2022-07-26T15:31:38.116Z,6.63
2022-07-26T15:34:24.209Z,5.88
2022-07-26T15:37:09.873Z,6.25
2022-07-26T15:39:55.441Z,12.43
2022-07-26T15:42:45.603Z,7.53
2022-07-26T15:45:32.765Z,7.75
2022-07-26T15:48:22.523Z,8.77
2022-07-26T15:51:08.376Z,8.18
2022-07-26T15:53:54.203Z,6.72
2022-07-26T15:56:39.644Z,6.68
2022-07-26T15:59:25.318Z,5.57
2022-07-26T16:02:10.635Z,3.42
2022-07-26T16:04:56.512Z,6.40
2022-07-26T16:07:43.301Z,4.22
2022-07-26T16:10:31.654Z,9.63
2022-07-26T16:13:17.062Z,9.13
2022-07-26T16:16:02.383Z,3.78
2022-07-26T16:18:47.994Z,3.63
2022-07-26T16:21:33.989Z,4.55
2022-07-26T16:24:19.321Z,2.90
2022-07-26T16:27:06.032Z,3.40
2022-07-26T16:30:02.015Z,4.03
2022-07-26T16:32:48.260Z,4.65
2022-07-26T16:35:33.914Z,3.33
2022-07-26T16:38:22.571Z,5.40
2022-07-26T16:41:18.589Z,6.72
2022-07-26T16:44:05.658Z,10.30
2022-07-26T16:46:51.716Z,5.30
2022-07-26T16:49:37.281Z,8.18
2022-07-26T16:52:24.137Z,5.57
2022-07-26T16:55:11.208Z,4.80
2022-07-26T16:58:10.423Z,6.45
2022-07-26T17:00:55.953Z,3.38
2022-07-26T17:03:41.763Z,4.70
2022-07-26T17:06:27.192Z,7.60
2022-07-26T17:09:15.141Z,9.90
2022-07-26T17:12:06.250Z,4.93
2022-07-26T17:14:53.752Z,5.07
2022-07-26T17:17:39.572Z,4.93
2022-07-26T17:20:25.260Z,5.13
2022-07-26T17:23:10.916Z,5.85
2022-07-26T17:25:56.301Z,4.45
2022-07-26T17:28:41.883Z,10.48
2022-07-26T17:31:29.986Z,7.28
2022-07-26T17:34:16.292Z,2.97
2022-07-26T17:37:03.159Z,3.40
2022-07-26T17:39:53.966Z,3.45
2022-07-26T17:42:40.066Z,5.65
2022-07-26T17:45:25.626Z,6.00
2022-07-26T17:48:11.394Z,5.68
2022-07-26T17:50:56.676Z,5.68
2022-07-26T17:53:42.877Z,5.00
2022-07-26T17:56:28.539Z,1.48
2022-07-26T17:59:14.640Z,2.05
2022-07-26T18:02:00.251Z,3.38
2022-07-26T18:04:46.631Z,3.42
2022-07-26T18:07:32.097Z,1.90
2022-07-26T18:10:17.620Z,2.67
2022-07-26T18:13:06.340Z,4.18
2022-07-26T18:15:53.164Z,5.22
2022-07-26T18:18:38.855Z,5.45
2022-07-26T18:21:24.573Z,2.78
2022-07-26T18:24:17.844Z,6.43
2022-07-26T18:27:03.293Z,4.43
2022-07-26T18:29:52.058Z,5.15
2022-07-26T18:32:38.691Z,7.15
2022-07-26T18:35:24.388Z,6.80
2022-07-26T18:38:09.995Z,5.63
2022-07-26T18:40:55.856Z,4.00
2022-07-26T18:43:41.536Z,3.90
2022-07-26T18:46:26.984Z,2.63
2022-07-26T18:49:19.913Z,4.57
2022-07-26T18:52:08.543Z,3.80
2022-07-26T18:54:54.607Z,4.20
2022-07-26T18:57:42.093Z,8.77
2022-07-26T19:00:30.007Z,4.47
2022-07-26T19:03:16.728Z,2.92
2022-07-26T19:06:04.716Z,6.68
2022-07-26T19:08:50.137Z,4.53
2022-07-26T19:11:37.666Z,4.60
2022-07-26T19:14:23.554Z,5.30
2022-07-26T19:17:11.800Z,4.20
2022-07-26T19:20:02.803Z,4.57
2022-07-26T19:22:50.857Z,3.55
2022-07-26T19:25:37.502Z,5.35
2022-07-26T19:28:23.861Z,9.13
2022-07-26T19:31:09.637Z,6.28
2022-07-26T19:33:58.108Z,3.40
2022-07-26T19:36:46.355Z,8.15
2022-07-26T19:39:31.807Z,7.57
2022-07-26T19:42:18.525Z,4.38
2022-07-26T19:45:04.330Z,7.25
2022-07-26T19:47:49.873Z,3.38
2022-07-26T19:50:35.570Z,5.57
2022-07-26T19:53:21.200Z,3.05
2022-07-26T19:56:07.855Z,5.97
2022-07-26T19:58:55.785Z,5.93
2022-07-26T20:01:41.377Z,4.43
2022-07-26T20:04:26.837Z,2.50
2022-07-26T20:07:16.074Z,8.95
2022-07-26T20:10:01.977Z,2.65
2022-07-26T20:12:47.529Z,5.05
2022-07-26T20:15:33.336Z,3.22
2022-07-26T20:18:22.023Z,8.68
2022-07-26T20:21:07.890Z,6.07
2022-07-26T20:23:53.540Z,11.00
2022-07-26T20:26:39.169Z,9.02
2022-07-26T20:29:33.363Z,4.72
2022-07-26T20:32:19.502Z,12.00
2022-07-26T20:35:05.290Z,10.15
2022-07-26T20:37:50.648Z,4.95
2022-07-26T20:40:36.569Z,6.22
2022-07-26T20:43:23.952Z,3.45
2022-07-26T20:46:12.150Z,3.55
2022-07-26T20:48:58.152Z,13.35
2022-07-26T20:51:45.409Z,5.80
2022-07-26T20:54:32.326Z,5.88
2022-07-26T20:57:22.380Z,8.10
2022-07-26T21:00:10.885Z,4.55
2022-07-26T21:02:59.184Z,6.93
2022-07-26T21:05:47.068Z,8.15
2022-07-26T21:08:32.948Z,5.28
2022-07-26T21:11:18.960Z,6.80
2022-07-26T21:14:04.300Z,7.53
2022-07-26T21:16:51.822Z,4.90
2022-07-26T21:19:37.264Z,5.45
2022-07-26T21:22:25.478Z,5.68
2022-07-26T21:25:11.105Z,5.18
2022-07-26T21:27:56.674Z,7.40
2022-07-26T21:30:42.595Z,4.78
2022-07-26T21:33:28.166Z,6.10
2022-07-26T21:36:14.598Z,5.25
2022-07-26T21:39:00.009Z,5.20
2022-07-26T21:41:47.236Z,7.28
2022-07-26T21:44:32.678Z,6.88
2022-07-26T21:47:18.933Z,6.22
2022-07-26T21:50:05.116Z,7.35
2022-07-26T21:52:50.793Z,7.90
2022-07-26T21:55:36.160Z,6.82
2022-07-26T21:58:23.474Z,8.20
2022-07-26T22:01:12.770Z,6.25
2022-07-26T22:03:58.385Z,5.95
2022-07-26T22:06:44.458Z,10.48
2022-07-26T22:09:30.263Z,4.40
2022-07-26T22:12:15.830Z,5.82
2022-07-26T22:15:01.855Z,5.63
2022-07-26T22:17:47.307Z,8.70
2022-07-26T22:20:34.848Z,4.38
2022-07-26T22:23:23.386Z,10.27
2022-07-26T22:26:09.119Z,8.00
2022-07-26T22:28:54.344Z,6.70
2022-07-26T22:31:40.196Z,8.00
2022-07-26T22:34:25.653Z,8.30
2022-07-26T22:37:11.232Z,11.10
2022-07-26T22:39:56.825Z,7.53
2022-07-26T22:42:44.733Z,8.18
2022-07-26T22:45:30.956Z,5.05
2022-07-26T22:48:16.793Z,5.22
2022-07-26T22:51:02.066Z,8.43
2022-07-26T22:53:47.647Z,4.78
2022-07-26T22:56:33.324Z,8.73
2022-07-26T22:59:18.561Z,10.38
2022-07-26T23:02:04.747Z,7.65
2022-07-26T23:04:50.003Z,6.60
2022-07-26T23:07:36.212Z,11.45
2022-07-26T23:10:21.797Z,9.85
2022-07-26T23:13:07.491Z,9.68
2022-07-26T23:15:58.124Z,7.13
2022-07-26T23:18:46.233Z,6.32
2022-07-26T23:21:45.519Z,4.90
2022-07-26T23:24:31.743Z,4.70
2022-07-26T23:27:20.160Z,7.53
2022-07-26T23:30:05.937Z,6.32
2022-07-26T23:33:02.863Z,9.65
2022-07-26T23:35:48.392Z,8.20
2022-07-26T23:38:33.865Z,5.35
2022-07-26T23:41:19.496Z,7.47
2022-07-26T23:44:05.276Z,5.63
2022-07-26T23:46:50.760Z,5.30
2022-07-26T23:49:36.524Z,5.72
2022-07-26T23:52:21.978Z,9.57
2022-07-26T23:55:08.163Z,11.15
2022-07-26T23:57:54.083Z,9.70
