createdAt,value
2023-01-20T00:01:13.538Z,-1.80
2023-01-20T00:03:41.620Z,-1.70
2023-01-20T00:06:09.433Z,-1.80
2023-01-20T00:08:36.228Z,-1.70
2023-01-20T00:11:07.933Z,-1.80
2023-01-20T00:13:35.749Z,-1.70
2023-01-20T00:16:07.582Z,-1.60
2023-01-20T00:18:35.133Z,-1.70
2023-01-20T00:21:04.286Z,-1.70
2023-01-20T00:23:31.197Z,-1.70
2023-01-20T00:25:58.075Z,-1.70
2023-01-20T00:28:25.099Z,-1.70
2023-01-20T00:30:51.904Z,-1.70
2023-01-20T00:33:18.704Z,-1.70
2023-01-20T00:35:45.402Z,-1.60
2023-01-20T00:38:12.194Z,-1.60
2023-01-20T00:40:38.871Z,-1.70
2023-01-20T00:43:05.682Z,-1.70
2023-01-20T00:45:32.398Z,-1.70
2023-01-20T00:47:59.047Z,-1.70
2023-01-20T00:50:25.725Z,-1.60
2023-01-20T00:52:55.817Z,-1.70
2023-01-20T00:55:37.004Z,-1.60
2023-01-20T00:58:03.866Z,-1.60
2023-01-20T01:00:30.689Z,-1.60
2023-01-20T01:02:57.519Z,-1.70
2023-01-20T01:05:24.233Z,-1.60
2023-01-20T01:07:51.049Z,-1.60
2023-01-20T01:10:17.838Z,-1.60
2023-01-20T01:12:44.648Z,-1.70
2023-01-20T01:15:12.359Z,-1.70
2023-01-20T01:17:39.275Z,-1.70
2023-01-20T01:20:06.224Z,-1.60
2023-01-20T01:22:33.347Z,-1.70
2023-01-20T01:25:00.114Z,-1.70
2023-01-20T01:27:32.290Z,-1.70
2023-01-20T01:29:59.179Z,-1.70
2023-01-20T01:32:26.063Z,-1.70
2023-01-20T01:34:52.807Z,-1.70
2023-01-20T01:37:21.981Z,-1.60
2023-01-20T01:39:55.181Z,-1.70
2023-01-20T01:42:33.296Z,-1.60
2023-01-20T01:45:12.645Z,-1.60
2023-01-20T01:47:48.183Z,-1.70
2023-01-20T01:50:38.013Z,-1.70
2023-01-20T01:53:08.161Z,-1.60
2023-01-20T01:55:39.703Z,-1.70
2023-01-20T01:58:09.248Z,-1.60
2023-01-20T02:00:40.151Z,-1.60
2023-01-20T02:03:09.734Z,-1.70
2023-01-20T02:05:38.715Z,-1.70
2023-01-20T02:08:10.704Z,-1.60
2023-01-20T02:10:42.639Z,-1.60
2023-01-20T02:13:12.674Z,-1.60
2023-01-20T02:16:08.263Z,-1.60
2023-01-20T02:19:14.274Z,-1.60
2023-01-20T02:22:02.245Z,-1.70
2023-01-20T02:24:46.991Z,-1.60
2023-01-20T02:27:19.595Z,-1.60
2023-01-20T02:30:05.244Z,-1.70
2023-01-20T02:32:46.658Z,-1.70
2023-01-20T02:35:20.849Z,-1.70
2023-01-20T02:37:57.630Z,-1.80
2023-01-20T02:40:32.751Z,-1.80
2023-01-20T02:43:17.057Z,-1.80
2023-01-20T02:46:07.283Z,-1.70
2023-01-20T02:48:44.742Z,-1.70
2023-01-20T02:51:21.109Z,-1.80
2023-01-20T02:53:55.910Z,-1.80
2023-01-20T02:56:27.724Z,-1.90
2023-01-20T02:59:10.286Z,-1.90
2023-01-20T03:01:50.167Z,-1.90
2023-01-20T03:04:21.615Z,-1.90
2023-01-20T03:06:56.525Z,-1.90
2023-01-20T03:09:32.884Z,-1.90
2023-01-20T03:12:04.703Z,-1.90
2023-01-20T03:14:40.602Z,-1.90
2023-01-20T03:17:10.381Z,-1.90
2023-01-20T03:19:40.195Z,-1.90
2023-01-20T03:22:09.364Z,-1.90
2023-01-20T03:24:37.868Z,-2.00
2023-01-20T03:27:05.544Z,-2.00
2023-01-20T03:29:32.632Z,-1.90
2023-01-20T03:32:10.614Z,-1.90
2023-01-20T03:34:39.660Z,-1.90
2023-01-20T03:37:07.456Z,-1.90
2023-01-20T03:39:39.672Z,-1.90
2023-01-20T03:42:27.219Z,-1.90
2023-01-20T03:45:15.184Z,-1.80
2023-01-20T03:48:06.517Z,-1.80
2023-01-20T03:50:52.157Z,-1.80
2023-01-20T03:53:35.487Z,-1.80
2023-01-20T03:56:14.583Z,-1.80
2023-01-20T03:58:45.048Z,-1.80
2023-01-20T04:01:18.475Z,-1.80
2023-01-20T04:03:48.428Z,-1.80
2023-01-20T04:06:17.965Z,-1.80
2023-01-20T04:08:50.952Z,-1.80
2023-01-20T04:11:18.600Z,-1.80
2023-01-20T04:13:45.342Z,-1.80
2023-01-20T04:16:15.800Z,-1.70
2023-01-20T04:18:45.764Z,-1.70
2023-01-20T04:21:34.957Z,-1.70
2023-01-20T04:24:08.118Z,-1.70
2023-01-20T04:26:34.765Z,-1.70
2023-01-20T04:29:10.452Z,-1.70
2023-01-20T04:31:38.893Z,-1.70
2023-01-20T04:34:07.121Z,-1.70
2023-01-20T04:36:33.941Z,-1.70
2023-01-20T04:39:00.626Z,-1.60
2023-01-20T04:41:27.336Z,-1.70
2023-01-20T04:43:54.123Z,-1.60
2023-01-20T04:46:21.063Z,-1.70
2023-01-20T04:48:47.786Z,-1.60
2023-01-20T04:51:15.234Z,-1.60
2023-01-20T04:53:42.109Z,-1.60
2023-01-20T04:56:13.014Z,-1.70
2023-01-20T04:58:40.329Z,-1.70
2023-01-20T05:01:07.261Z,-1.70
2023-01-20T05:03:34.784Z,-1.70
2023-01-20T05:06:01.516Z,-1.70
2023-01-20T05:08:28.203Z,-1.70
2023-01-20T05:10:54.912Z,-1.80
2023-01-20T05:13:21.664Z,-1.80
2023-01-20T05:15:48.358Z,-1.80
2023-01-20T05:18:15.089Z,-1.80
2023-01-20T05:20:44.077Z,-1.80
2023-01-20T05:23:10.750Z,-1.80
2023-01-20T05:25:37.411Z,-1.80
2023-01-20T05:28:04.336Z,-1.80
2023-01-20T05:30:31.134Z,-1.80
2023-01-20T05:32:57.926Z,-1.80
2023-01-20T05:35:24.673Z,-1.80
2023-01-20T05:37:54.858Z,-1.90
2023-01-20T05:40:22.175Z,-1.90
2023-01-20T05:42:48.947Z,-1.90
2023-01-20T05:45:16.109Z,-1.90
2023-01-20T05:47:43.003Z,-1.90
2023-01-20T05:50:10.398Z,-1.90
2023-01-20T05:52:37.158Z,-1.90
2023-01-20T05:55:05.075Z,-2.00
2023-01-20T05:57:31.777Z,-2.00
2023-01-20T05:59:58.498Z,-2.00
2023-01-20T06:02:25.234Z,-1.90
2023-01-20T06:04:52.038Z,-1.90
2023-01-20T06:07:18.684Z,-1.80
2023-01-20T06:09:45.391Z,-1.90
2023-01-20T06:12:12.112Z,-1.80
2023-01-20T06:14:38.863Z,-1.80
2023-01-20T06:17:05.708Z,-1.80
2023-01-20T06:19:32.558Z,-1.80
2023-01-20T06:21:59.319Z,-1.80
2023-01-20T06:24:25.956Z,-1.80
2023-01-20T06:26:52.793Z,-1.80
2023-01-20T06:29:19.907Z,-1.80
2023-01-20T06:31:47.829Z,-1.80
2023-01-20T06:34:14.933Z,-1.80
2023-01-20T06:36:41.806Z,-1.80
2023-01-20T06:39:08.716Z,-1.90
2023-01-20T06:41:35.515Z,-1.80
2023-01-20T06:44:02.261Z,-1.80
2023-01-20T06:46:29.111Z,-1.90
2023-01-20T06:49:00.415Z,-1.90
2023-01-20T06:51:29.320Z,-1.90
2023-01-20T06:53:56.206Z,-1.90
2023-01-20T06:56:23.571Z,-2.00
2023-01-20T06:58:50.827Z,-2.10
2023-01-20T07:01:26.402Z,-2.20
2023-01-20T07:03:53.828Z,-2.20
2023-01-20T07:06:24.997Z,-2.30
2023-01-20T07:08:52.079Z,-2.20
2023-01-20T07:11:19.004Z,-2.30
2023-01-20T07:13:45.905Z,-2.30
2023-01-20T07:16:15.528Z,-2.30
2023-01-20T07:18:44.000Z,-2.30
2023-01-20T07:21:12.142Z,-2.50
2023-01-20T07:23:39.090Z,-2.50
2023-01-20T07:26:08.384Z,-2.50
2023-01-20T07:28:36.508Z,-2.50
2023-01-20T07:31:08.666Z,-2.40
2023-01-20T07:33:36.003Z,-2.40
2023-01-20T07:36:03.411Z,-2.50
2023-01-20T07:38:30.472Z,-2.40
2023-01-20T07:41:04.753Z,-2.40
2023-01-20T07:43:32.471Z,-2.30
2023-01-20T07:46:04.646Z,-2.30
2023-01-20T07:48:33.234Z,-2.20
2023-01-20T07:51:05.613Z,-2.30
2023-01-20T07:53:37.698Z,-2.30
2023-01-20T07:56:05.785Z,-2.20
2023-01-20T07:58:32.672Z,-2.10
2023-01-20T08:01:11.010Z,-2.10
2023-01-20T08:03:38.039Z,-2.10
2023-01-20T08:06:06.708Z,-2.10
2023-01-20T08:08:34.198Z,-2.00
2023-01-20T08:11:02.497Z,-2.00
2023-01-20T08:13:29.933Z,-2.00
2023-01-20T08:16:00.372Z,-1.90
2023-01-20T08:18:27.713Z,-1.90
2023-01-20T08:20:54.409Z,-2.00
2023-01-20T08:23:21.180Z,-1.80
2023-01-20T08:25:48.103Z,-1.80
2023-01-20T08:28:14.940Z,-1.80
2023-01-20T08:30:41.766Z,-1.80
2023-01-20T08:33:08.499Z,-1.70
2023-01-20T08:35:36.582Z,-1.70
2023-01-20T08:38:03.828Z,-1.60
2023-01-20T08:40:30.526Z,-1.60
2023-01-20T08:42:57.419Z,-1.60
2023-01-20T08:45:24.196Z,-1.50
2023-01-20T08:47:51.350Z,-1.30
2023-01-20T08:50:18.285Z,-1.30
2023-01-20T08:52:44.957Z,-1.40
2023-01-20T08:55:12.023Z,-1.40
2023-01-20T08:57:38.872Z,-1.40
2023-01-20T09:00:09.230Z,-1.40
2023-01-20T09:02:37.768Z,-1.40
2023-01-20T09:05:05.348Z,-1.40
2023-01-20T09:07:32.267Z,-1.30
2023-01-20T09:09:58.976Z,-1.40
2023-01-20T09:12:25.806Z,-1.40
2023-01-20T09:14:52.962Z,-1.40
2023-01-20T09:17:19.646Z,-1.50
2023-01-20T09:19:46.335Z,-1.50
2023-01-20T09:22:13.103Z,-1.50
2023-01-20T09:24:40.710Z,-1.40
2023-01-20T09:27:07.530Z,-1.40
2023-01-20T09:29:34.828Z,-1.40
2023-01-20T09:32:01.644Z,-1.30
2023-01-20T09:34:30.475Z,-1.30
2023-01-20T09:37:19.789Z,-1.20
2023-01-20T09:40:06.119Z,-1.20
2023-01-20T09:43:11.225Z,-1.20
2023-01-20T09:45:54.633Z,-1.00
2023-01-20T09:49:09.137Z,-0.90
2023-01-20T09:52:26.167Z,-0.90
2023-01-20T09:55:35.634Z,-0.80
2023-01-20T09:58:14.238Z,-0.80
2023-01-20T10:00:46.686Z,-0.80
2023-01-20T10:03:37.021Z,-0.70
2023-01-20T10:06:17.490Z,-0.60
2023-01-20T10:09:21.190Z,-0.60
2023-01-20T10:11:49.468Z,-0.50
2023-01-20T10:14:25.476Z,-0.50
2023-01-20T10:17:03.852Z,-0.50
2023-01-20T10:19:38.871Z,-0.40
2023-01-20T10:22:09.623Z,-0.40
2023-01-20T10:24:47.355Z,-0.30
2023-01-20T10:27:14.165Z,-0.40
2023-01-20T10:29:47.789Z,-0.40
2023-01-20T10:32:21.715Z,-0.30
2023-01-20T10:34:52.226Z,-0.30
2023-01-20T10:37:19.281Z,-0.30
2023-01-20T10:39:54.678Z,-0.30
2023-01-20T10:42:21.736Z,-0.30
2023-01-20T10:44:50.339Z,-0.30
2023-01-20T10:47:17.402Z,-0.30
2023-01-20T10:50:15.985Z,-0.30
2023-01-20T10:53:33.606Z,-0.20
2023-01-20T10:56:28.258Z,-0.20
2023-01-20T10:58:56.776Z,-0.20
2023-01-20T11:01:25.136Z,-0.20
2023-01-20T11:03:51.984Z,-0.10
2023-01-20T11:06:22.446Z,0.00
2023-01-20T11:08:49.900Z,0.10
2023-01-20T11:11:20.801Z,0.10
2023-01-20T11:13:47.740Z,0.20
2023-01-20T11:16:20.140Z,0.20
2023-01-20T11:18:57.587Z,0.20
2023-01-20T11:21:26.555Z,0.20
2023-01-20T11:23:56.100Z,0.20
2023-01-20T11:26:37.912Z,0.30
2023-01-20T11:29:10.603Z,0.40
2023-01-20T11:31:53.558Z,0.50
2023-01-20T11:34:31.159Z,0.70
2023-01-20T11:37:06.732Z,0.80
2023-01-20T11:39:43.748Z,1.10
2023-01-20T11:42:25.277Z,1.10
2023-01-20T11:44:54.966Z,1.30
2023-01-20T11:47:22.611Z,1.60
2023-01-20T11:50:04.738Z,1.70
2023-01-20T11:52:33.648Z,1.90
2023-01-20T11:55:12.742Z,2.10
2023-01-20T11:57:45.337Z,2.20
2023-01-20T12:00:32.073Z,2.20
2023-01-20T12:03:16.265Z,2.10
2023-01-20T12:06:07.555Z,2.00
2023-01-20T12:08:50.447Z,1.90
2023-01-20T12:11:22.156Z,1.90
2023-01-20T12:14:20.621Z,2.00
2023-01-20T12:16:58.218Z,1.90
2023-01-20T12:19:39.465Z,1.80
2023-01-20T12:22:20.719Z,1.70
2023-01-20T12:25:09.008Z,1.60
2023-01-20T12:27:42.608Z,1.50
2023-01-20T12:30:47.791Z,1.50
2023-01-20T12:33:25.221Z,1.40
2023-01-20T12:36:03.416Z,1.40
2023-01-20T12:38:41.529Z,1.40
2023-01-20T12:41:36.811Z,1.30
2023-01-20T12:44:25.059Z,1.20
2023-01-20T12:46:58.093Z,1.10
2023-01-20T12:49:53.932Z,1.00
2023-01-20T12:52:45.927Z,0.90
2023-01-20T12:55:40.259Z,0.80
2023-01-20T12:58:19.708Z,0.80
2023-01-20T13:00:55.073Z,0.70
2023-01-20T13:03:33.455Z,0.60
2023-01-20T13:06:20.003Z,0.50
2023-01-20T13:09:20.871Z,0.40
2023-01-20T13:12:01.055Z,0.40
2023-01-20T13:14:43.109Z,0.40
2023-01-20T13:17:16.169Z,0.50
2023-01-20T13:19:46.643Z,0.50
2023-01-20T13:22:20.282Z,0.50
2023-01-20T13:24:50.064Z,0.70
2023-01-20T13:27:27.784Z,0.80
2023-01-20T13:29:57.674Z,0.80
2023-01-20T13:32:39.059Z,1.00
2023-01-20T13:35:27.435Z,1.00
2023-01-20T13:38:00.039Z,1.10
2023-01-20T13:40:38.743Z,1.10
2023-01-20T13:43:25.531Z,1.10
2023-01-20T13:46:07.415Z,1.20
2023-01-20T13:49:13.276Z,1.10
2023-01-20T13:51:43.915Z,1.20
2023-01-20T13:54:28.021Z,1.10
2023-01-20T13:57:24.138Z,1.10
2023-01-20T13:59:50.960Z,1.10
2023-01-20T14:02:28.972Z,1.10
2023-01-20T14:04:56.282Z,1.10
2023-01-20T14:07:27.911Z,1.10
2023-01-20T14:09:56.182Z,1.20
2023-01-20T14:12:22.981Z,1.30
2023-01-20T14:14:50.420Z,1.20
2023-01-20T14:17:20.681Z,1.20
2023-01-20T14:19:53.812Z,1.20
2023-01-20T14:22:28.359Z,1.20
2023-01-20T14:24:57.404Z,1.20
2023-01-20T14:27:28.169Z,1.20
2023-01-20T14:29:56.704Z,1.20
2023-01-20T14:32:33.964Z,1.10
2023-01-20T14:35:02.092Z,1.10
2023-01-20T14:37:37.281Z,1.00
2023-01-20T14:40:16.282Z,1.00
2023-01-20T14:42:58.817Z,1.00
2023-01-20T14:45:28.437Z,0.90
2023-01-20T14:47:57.690Z,0.90
2023-01-20T14:50:25.145Z,0.80
2023-01-20T14:52:52.027Z,0.70
2023-01-20T14:55:33.157Z,0.70
2023-01-20T14:58:00.807Z,0.60
2023-01-20T15:00:30.713Z,0.60
2023-01-20T15:03:12.081Z,0.60
2023-01-20T15:05:42.327Z,0.50
2023-01-20T15:08:12.017Z,0.40
2023-01-20T15:10:39.340Z,0.40
2023-01-20T15:13:24.125Z,0.40
2023-01-20T15:15:51.315Z,0.40
2023-01-20T15:18:21.717Z,0.30
2023-01-20T15:21:03.762Z,0.30
2023-01-20T15:23:41.141Z,0.20
2023-01-20T15:26:25.185Z,0.20
2023-01-20T15:28:52.003Z,0.00
2023-01-20T15:31:18.809Z,0.00
2023-01-20T15:33:45.930Z,0.00
2023-01-20T15:36:33.136Z,0.00
2023-01-20T15:38:59.912Z,0.00
2023-01-20T15:41:26.702Z,-0.10
2023-01-20T15:43:53.428Z,-0.30
2023-01-20T15:46:20.324Z,-0.30
2023-01-20T15:48:47.215Z,-0.20
2023-01-20T15:51:20.048Z,-0.20
2023-01-20T15:53:47.330Z,-0.30
2023-01-20T15:56:25.631Z,-0.40
2023-01-20T15:58:52.551Z,-0.50
2023-01-20T16:01:23.906Z,-0.50
2023-01-20T16:03:52.137Z,-0.50
2023-01-20T16:06:20.504Z,-0.50
2023-01-20T16:08:49.924Z,-0.60
2023-01-20T16:11:19.096Z,-0.60
2023-01-20T16:13:46.359Z,-0.60
2023-01-20T16:16:19.282Z,-0.70
2023-01-20T16:18:46.741Z,-0.70
2023-01-20T16:21:15.770Z,-0.80
2023-01-20T16:23:42.827Z,-0.80
2023-01-20T16:26:27.155Z,-0.80
2023-01-20T16:28:56.708Z,-0.80
2023-01-20T16:31:25.271Z,-0.90
2023-01-20T16:33:55.408Z,-1.00
2023-01-20T16:36:23.707Z,-1.10
2023-01-20T16:38:51.283Z,-1.10
2023-01-20T16:41:28.927Z,-1.20
2023-01-20T16:43:56.325Z,-1.20
2023-01-20T16:46:26.577Z,-1.30
2023-01-20T16:49:01.899Z,-1.30
2023-01-20T16:51:30.618Z,-1.40
2023-01-20T16:53:58.638Z,-1.40
2023-01-20T16:56:30.482Z,-1.40
2023-01-20T16:58:59.244Z,-1.50
2023-01-20T17:01:26.472Z,-1.50
2023-01-20T17:03:57.418Z,-1.60
2023-01-20T17:06:26.603Z,-1.60
2023-01-20T17:08:55.209Z,-1.50
2023-01-20T17:11:24.250Z,-1.60
2023-01-20T17:13:51.528Z,-1.70
2023-01-20T17:16:19.135Z,-1.80
2023-01-20T17:18:50.400Z,-1.90
2023-01-20T17:21:19.432Z,-1.90
2023-01-20T17:23:50.933Z,-1.90
2023-01-20T17:26:18.187Z,-2.00
2023-01-20T17:28:48.108Z,-2.10
2023-01-20T17:31:15.139Z,-2.10
2023-01-20T17:33:47.643Z,-2.10
2023-01-20T17:36:16.600Z,-2.10
2023-01-20T17:38:43.818Z,-2.00
2023-01-20T17:41:11.550Z,-2.20
2023-01-20T17:43:44.336Z,-2.20
2023-01-20T17:46:17.512Z,-2.30
2023-01-20T17:48:45.558Z,-2.40
2023-01-20T17:51:14.627Z,-2.50
2023-01-20T17:53:41.879Z,-2.40
2023-01-20T17:56:12.667Z,-2.50
2023-01-20T17:58:40.984Z,-2.60
2023-01-20T18:01:20.168Z,-2.50
2023-01-20T18:03:49.163Z,-2.50
2023-01-20T18:06:17.987Z,-2.60
2023-01-20T18:08:49.787Z,-2.60
2023-01-20T18:11:16.680Z,-2.60
2023-01-20T18:16:40.328Z,-2.50
2023-01-20T18:19:09.172Z,-2.50
2023-01-20T18:21:37.512Z,-2.60
2023-01-20T18:24:07.351Z,-2.60
2023-01-20T18:26:35.387Z,-2.70
2023-01-20T18:29:04.560Z,-2.80
2023-01-20T18:31:33.397Z,-2.90
2023-01-20T18:34:03.004Z,-2.80
2023-01-20T18:36:36.095Z,-2.80
2023-01-20T18:39:06.664Z,-2.80
2023-01-20T18:41:37.572Z,-2.80
2023-01-20T18:44:04.979Z,-2.70
2023-01-20T18:46:31.822Z,-2.70
2023-01-20T18:48:58.584Z,-2.70
2023-01-20T18:51:27.525Z,-2.80
2023-01-20T18:54:05.969Z,-2.80
2023-01-20T18:56:33.772Z,-2.90
2023-01-20T18:59:01.111Z,-3.00
2023-01-20T19:01:33.881Z,-3.10
2023-01-20T19:04:03.293Z,-3.10
2023-01-20T19:06:34.299Z,-3.10
2023-01-20T19:09:01.872Z,-3.20
2023-01-20T19:11:39.453Z,-3.20
2023-01-20T19:14:16.119Z,-3.30
2023-01-20T19:16:45.420Z,-3.30
2023-01-20T19:19:13.429Z,-3.30
2023-01-20T19:21:40.224Z,-3.30
2023-01-20T19:24:08.064Z,-3.40
2023-01-20T19:26:37.946Z,-3.50
2023-01-20T19:29:10.987Z,-3.50
2023-01-20T19:31:39.587Z,-3.70
2023-01-20T19:34:07.663Z,-3.70
2023-01-20T19:36:35.067Z,-3.70
2023-01-20T19:39:02.341Z,-3.70
2023-01-20T19:41:33.241Z,-3.70
2023-01-20T19:44:01.374Z,-3.70
2023-01-20T19:46:30.355Z,-3.70
2023-01-20T19:48:58.941Z,-3.80
2023-01-20T19:51:26.002Z,-3.90
2023-01-20T19:53:57.452Z,-3.90
2023-01-20T19:56:25.788Z,-3.80
2023-01-20T19:58:54.062Z,-3.70
2023-01-20T20:01:23.651Z,-3.80
2023-01-20T20:03:52.223Z,-3.90
2023-01-20T20:06:30.441Z,-3.90
2023-01-20T20:09:10.981Z,-4.00
2023-01-20T20:11:38.226Z,-4.10
2023-01-20T20:14:07.434Z,-4.10
2023-01-20T20:16:36.810Z,-4.10
2023-01-20T20:19:04.476Z,-3.90
2023-01-20T20:21:31.262Z,-3.90
2023-01-20T20:24:00.088Z,-3.90
2023-01-20T20:26:29.951Z,-4.00
2023-01-20T20:28:58.584Z,-4.10
2023-01-20T20:31:29.447Z,-4.10
2023-01-20T20:34:00.917Z,-4.10
2023-01-20T20:36:29.648Z,-4.10
2023-01-20T20:38:58.355Z,-4.10
2023-01-20T20:41:28.805Z,-4.10
2023-01-20T20:43:56.254Z,-4.00
2023-01-20T20:46:23.208Z,-4.00
2023-01-20T20:48:52.982Z,-4.00
2023-01-20T20:51:19.896Z,-4.00
2023-01-20T20:53:46.633Z,-3.90
2023-01-20T20:56:15.241Z,-4.00
2023-01-20T20:59:00.125Z,-3.90
2023-01-20T21:01:29.725Z,-3.90
2023-01-20T21:03:57.974Z,-3.90
2023-01-20T21:06:25.935Z,-4.00
2023-01-20T21:08:53.209Z,-4.00
2023-01-20T21:11:20.360Z,-4.00
2023-01-20T21:13:49.205Z,-3.90
2023-01-20T21:16:22.017Z,-3.80
2023-01-20T21:18:50.171Z,-3.90
2023-01-20T21:21:17.167Z,-3.90
2023-01-20T21:23:51.684Z,-3.90
2023-01-20T21:26:18.983Z,-3.90
2023-01-20T21:28:49.087Z,-3.90
2023-01-20T21:31:19.197Z,-3.90
2023-01-20T21:33:46.606Z,-3.90
2023-01-20T21:36:13.519Z,-3.90
2023-01-20T21:38:46.312Z,-4.00
2023-01-20T21:41:14.716Z,-3.90
2023-01-20T21:44:01.935Z,-3.80
2023-01-20T21:46:31.126Z,-3.80
2023-01-20T21:49:16.649Z,-3.90
2023-01-20T21:52:02.020Z,-3.80
2023-01-20T21:54:30.020Z,-3.80
2023-01-20T21:56:57.507Z,-3.70
2023-01-20T21:59:24.612Z,-3.70
2023-01-20T22:01:52.185Z,-3.60
2023-01-20T22:04:19.208Z,-3.60
2023-01-20T22:06:46.159Z,-3.70
2023-01-20T22:09:13.212Z,-3.70
2023-01-20T22:11:39.944Z,-3.70
2023-01-20T22:14:06.621Z,-3.70
2023-01-20T22:16:33.446Z,-3.80
2023-01-20T22:19:00.269Z,-3.70
2023-01-20T22:21:27.199Z,-3.80
2023-01-20T22:23:53.951Z,-3.70
2023-01-20T22:26:20.988Z,-3.70
2023-01-20T22:28:47.678Z,-3.70
2023-01-20T22:31:26.137Z,-3.70
2023-01-20T22:33:54.532Z,-3.70
2023-01-20T22:36:22.682Z,-3.80
2023-01-20T22:38:51.125Z,-3.80
2023-01-20T22:41:19.465Z,-3.80
2023-01-20T22:43:48.265Z,-3.70
2023-01-20T22:46:17.139Z,-3.70
2023-01-20T22:48:44.766Z,-3.70
2023-01-20T22:51:17.002Z,-3.70
2023-01-20T22:53:43.987Z,-3.70
2023-01-20T22:56:17.463Z,-3.70
2023-01-20T22:58:44.809Z,-3.80
2023-01-20T23:01:19.344Z,-3.80
2023-01-20T23:03:46.846Z,-3.70
2023-01-20T23:06:14.721Z,-3.80
2023-01-20T23:08:41.903Z,-3.80
2023-01-20T23:11:14.313Z,-3.80
2023-01-20T23:13:41.756Z,-4.00
2023-01-20T23:16:13.455Z,-4.00
2023-01-20T23:18:40.220Z,-4.10
2023-01-20T23:21:07.277Z,-4.10
2023-01-20T23:23:34.822Z,-4.10
2023-01-20T23:26:07.415Z,-4.20
2023-01-20T23:28:34.566Z,-4.20
2023-01-20T23:31:03.423Z,-4.30
2023-01-20T23:33:31.270Z,-4.30
2023-01-20T23:36:09.599Z,-4.30
2023-01-20T23:38:36.389Z,-4.40
2023-01-20T23:41:03.714Z,-4.50
2023-01-20T23:43:31.613Z,-4.50
2023-01-20T23:46:00.493Z,-4.50
2023-01-20T23:48:28.336Z,-4.40
2023-01-20T23:50:56.448Z,-4.30
2023-01-20T23:53:24.177Z,-4.40
2023-01-20T23:55:51.428Z,-4.40
2023-01-20T23:58:19.124Z,-4.40
