createdAt,value
2017-09-19T00:01:59.139Z,12.60
2017-09-19T00:04:27.420Z,12.60
2017-09-19T00:07:03.807Z,12.50
2017-09-19T00:09:32.096Z,12.50
2017-09-19T00:12:00.358Z,12.60
2017-09-19T00:14:28.639Z,12.50
2017-09-19T00:17:10.800Z,12.50
2017-09-19T00:19:39.103Z,12.60
2017-09-19T00:22:24.037Z,12.60
2017-09-19T00:24:52.294Z,12.50
2017-09-19T00:27:20.568Z,12.50
2017-09-19T00:29:50.532Z,12.50
2017-09-19T00:32:19.839Z,12.50
2017-09-19T00:34:49.403Z,12.50
2017-09-19T00:37:19.048Z,12.40
2017-09-19T00:39:48.008Z,12.40
2017-09-19T00:42:16.290Z,12.40
2017-09-19T00:44:44.640Z,12.40
2017-09-19T00:47:12.951Z,12.40
2017-09-19T00:49:48.121Z,12.40
2017-09-19T00:52:15.656Z,12.40
2017-09-19T00:54:50.303Z,12.40
2017-09-19T00:57:19.850Z,12.40
2017-09-19T00:59:51.751Z,12.50
2017-09-19T01:02:20.040Z,12.40
2017-09-19T01:04:49.742Z,12.50
2017-09-19T01:07:17.268Z,12.40
2017-09-19T01:09:45.518Z,12.50
2017-09-19T01:12:13.808Z,12.60
2017-09-19T01:14:55.437Z,12.50
2017-09-19T01:17:23.736Z,12.50
2017-09-19T01:19:52.009Z,12.50
2017-09-19T01:22:19.510Z,12.50
2017-09-19T01:24:48.555Z,12.40
2017-09-19T01:27:16.050Z,12.40
2017-09-19T01:29:48.762Z,12.50
2017-09-19T01:32:18.171Z,12.50
2017-09-19T01:34:48.659Z,12.50
2017-09-19T01:37:17.667Z,12.50
2017-09-19T01:39:49.088Z,12.60
2017-09-19T01:42:18.790Z,12.60
2017-09-19T01:44:56.731Z,12.60
2017-09-19T01:47:25.027Z,12.60
2017-09-19T01:49:53.367Z,12.60
2017-09-19T01:52:21.630Z,12.60
2017-09-19T01:54:50.534Z,12.70
2017-09-19T01:57:20.005Z,12.70
2017-09-19T01:59:49.343Z,12.70
2017-09-19T02:02:18.575Z,12.60
2017-09-19T02:04:47.663Z,12.60
2017-09-19T02:07:16.026Z,12.60
2017-09-19T02:09:44.279Z,12.50
2017-09-19T02:12:12.558Z,12.60
2017-09-19T02:14:40.842Z,12.60
2017-09-19T02:17:09.111Z,12.80
2017-09-19T02:19:40.698Z,12.70
2017-09-19T02:22:08.956Z,12.60
2017-09-19T02:24:37.314Z,12.60
2017-09-19T02:27:05.567Z,12.60
2017-09-19T02:29:40.655Z,12.60
2017-09-19T02:32:08.911Z,12.40
2017-09-19T02:34:37.175Z,12.50
2017-09-19T02:37:08.582Z,12.40
2017-09-19T02:39:36.851Z,12.40
2017-09-19T02:42:05.113Z,12.40
2017-09-19T02:44:33.457Z,12.50
2017-09-19T02:47:01.720Z,12.40
2017-09-19T02:49:30.030Z,12.40
2017-09-19T02:51:58.328Z,12.50
2017-09-19T02:54:26.627Z,12.40
2017-09-19T02:56:54.911Z,12.50
2017-09-19T02:59:42.113Z,12.50
2017-09-19T03:02:10.396Z,12.50
2017-09-19T03:04:38.691Z,12.50
2017-09-19T03:07:06.992Z,12.50
2017-09-19T03:09:39.682Z,12.60
2017-09-19T03:12:07.971Z,12.60
2017-09-19T03:14:36.287Z,12.60
2017-09-19T03:17:04.547Z,12.60
2017-09-19T03:19:32.831Z,12.60
2017-09-19T03:22:01.096Z,12.60
2017-09-19T03:24:29.417Z,12.60
2017-09-19T03:26:57.731Z,12.70
2017-09-19T03:29:26.009Z,12.60
2017-09-19T03:31:54.275Z,12.60
2017-09-19T03:34:22.563Z,12.70
2017-09-19T03:36:50.820Z,12.70
2017-09-19T03:39:21.987Z,12.70
2017-09-19T03:41:49.504Z,12.70
2017-09-19T03:44:26.440Z,12.70
2017-09-19T03:46:54.738Z,12.60
2017-09-19T03:49:23.068Z,12.60
2017-09-19T03:51:51.317Z,12.50
2017-09-19T03:54:29.531Z,12.40
2017-09-19T03:56:57.799Z,12.50
2017-09-19T03:59:29.938Z,12.40
2017-09-19T04:01:58.188Z,12.50
2017-09-19T04:04:26.483Z,12.60
2017-09-19T04:06:54.737Z,12.50
2017-09-19T04:09:23.013Z,12.40
2017-09-19T04:11:51.317Z,12.40
2017-09-19T04:14:26.247Z,12.40
2017-09-19T04:16:54.550Z,12.40
2017-09-19T04:19:22.903Z,12.40
2017-09-19T04:21:51.158Z,12.40
2017-09-19T04:24:19.519Z,12.40
2017-09-19T04:26:48.255Z,12.50
2017-09-19T04:29:19.859Z,12.40
2017-09-19T04:31:48.059Z,12.40
2017-09-19T04:34:16.348Z,12.40
2017-09-19T04:36:50.363Z,12.50
2017-09-19T04:39:19.787Z,12.40
2017-09-19T04:41:48.930Z,12.40
2017-09-19T04:44:17.811Z,12.40
2017-09-19T04:46:46.124Z,12.40
2017-09-19T04:49:14.390Z,12.40
2017-09-19T04:51:42.718Z,12.40
2017-09-19T04:54:10.978Z,12.40
2017-09-19T04:56:39.290Z,12.40
2017-09-19T04:59:07.582Z,12.40
2017-09-19T05:01:36.825Z,12.40
2017-09-19T05:04:05.098Z,12.50
2017-09-19T05:06:33.399Z,12.50
2017-09-19T05:09:01.718Z,12.60
2017-09-19T05:11:29.966Z,12.50
2017-09-19T05:14:01.723Z,12.50
2017-09-19T05:16:30.011Z,12.50
2017-09-19T05:19:13.227Z,12.40
2017-09-19T05:21:41.523Z,12.50
2017-09-19T05:24:09.775Z,12.50
2017-09-19T05:26:38.022Z,12.50
2017-09-19T05:29:17.807Z,12.50
2017-09-19T05:31:46.187Z,12.50
2017-09-19T05:37:07.775Z,12.50
2017-09-19T05:39:36.038Z,12.50
2017-09-19T05:42:04.294Z,12.50
2017-09-19T05:44:32.680Z,12.50
2017-09-19T05:47:00.938Z,12.50
2017-09-19T05:49:29.248Z,12.60
2017-09-19T05:51:57.531Z,12.60
2017-09-19T05:54:25.848Z,12.60
2017-09-19T05:56:54.146Z,12.60
2017-09-19T05:59:22.403Z,12.70
2017-09-19T06:01:50.711Z,12.70
2017-09-19T06:04:20.399Z,12.70
2017-09-19T06:06:55.268Z,12.70
2017-09-19T06:09:35.414Z,12.70
2017-09-19T06:12:03.702Z,12.60
2017-09-19T06:14:31.227Z,12.60
2017-09-19T06:16:59.489Z,12.70
2017-09-19T06:19:27.893Z,12.70
2017-09-19T06:21:59.199Z,12.70
2017-09-19T06:24:27.498Z,12.70
2017-09-19T06:26:59.490Z,12.70
2017-09-19T06:29:27.786Z,12.70
2017-09-19T06:34:51.127Z,12.80
2017-09-19T06:37:19.418Z,12.80
2017-09-19T06:40:09.094Z,12.80
2017-09-19T06:42:37.375Z,12.80
2017-09-19T06:45:28.135Z,12.80
2017-09-19T06:47:56.415Z,12.70
2017-09-19T06:50:31.731Z,12.60
2017-09-19T06:52:59.986Z,12.60
2017-09-19T06:55:30.232Z,12.60
2017-09-19T06:57:57.722Z,12.70
2017-09-19T07:00:32.949Z,12.70
2017-09-19T07:03:01.207Z,12.80
2017-09-19T07:05:39.995Z,12.70
2017-09-19T07:08:08.253Z,12.70
2017-09-19T07:10:44.998Z,12.70
2017-09-19T07:13:13.259Z,12.70
2017-09-19T07:15:45.338Z,12.70
2017-09-19T07:18:13.595Z,12.70
2017-09-19T07:20:41.851Z,12.70
2017-09-19T07:23:10.135Z,12.70
2017-09-19T07:25:49.466Z,12.60
2017-09-19T07:28:18.650Z,12.60
2017-09-19T07:31:03.823Z,12.60
2017-09-19T07:33:32.115Z,12.70
2017-09-19T07:35:59.627Z,12.70
2017-09-19T07:38:27.912Z,12.90
2017-09-19T07:41:06.523Z,13.00
2017-09-19T07:43:34.795Z,12.80
2017-09-19T07:46:10.628Z,12.70
2017-09-19T07:48:38.891Z,12.70
2017-09-19T07:51:07.157Z,12.70
2017-09-19T07:53:35.447Z,12.70
2017-09-19T07:56:03.720Z,12.80
2017-09-19T07:58:32.020Z,12.90
2017-09-19T08:01:17.500Z,13.10
2017-09-19T08:03:45.786Z,13.10
2017-09-19T08:06:14.054Z,13.20
2017-09-19T08:08:44.290Z,13.20
2017-09-19T08:11:12.576Z,13.10
2017-09-19T08:13:40.851Z,13.20
2017-09-19T08:16:09.111Z,13.30
2017-09-19T08:18:37.398Z,13.20
2017-09-19T08:21:05.662Z,13.20
2017-09-19T08:23:33.951Z,13.20
2017-09-19T08:26:02.207Z,13.10
2017-09-19T08:28:30.469Z,13.20
2017-09-19T08:30:58.771Z,13.40
2017-09-19T08:33:27.031Z,13.20
2017-09-19T08:35:55.331Z,13.30
2017-09-19T08:38:30.716Z,13.20
2017-09-19T08:40:59.019Z,13.20
2017-09-19T08:43:27.275Z,13.20
2017-09-19T08:45:55.571Z,13.10
2017-09-19T08:48:30.991Z,13.10
2017-09-19T08:50:59.297Z,13.00
2017-09-19T08:53:27.564Z,13.10
2017-09-19T08:55:55.057Z,13.00
2017-09-19T08:58:23.339Z,13.10
2017-09-19T09:00:51.594Z,13.20
2017-09-19T09:03:20.880Z,13.20
2017-09-19T09:05:49.556Z,13.40
2017-09-19T09:08:20.027Z,13.30
2017-09-19T09:10:49.662Z,13.40
2017-09-19T09:13:35.071Z,13.60
2017-09-19T09:16:03.379Z,13.60
2017-09-19T09:18:31.646Z,13.70
2017-09-19T09:20:59.903Z,13.70
2017-09-19T09:23:28.210Z,13.50
2017-09-19T09:25:56.467Z,13.50
2017-09-19T09:28:24.736Z,13.50
2017-09-19T09:30:53.026Z,13.40
2017-09-19T09:33:21.287Z,13.30
2017-09-19T09:35:49.943Z,13.30
2017-09-19T09:38:19.168Z,13.30
2017-09-19T09:40:49.030Z,13.30
2017-09-19T09:43:18.184Z,13.30
2017-09-19T09:45:46.491Z,13.40
2017-09-19T09:48:14.752Z,13.30
2017-09-19T09:50:43.027Z,13.30
2017-09-19T09:53:11.327Z,13.30
2017-09-19T09:55:39.592Z,13.40
2017-09-19T09:58:07.854Z,13.50
2017-09-19T10:00:36.143Z,13.50
2017-09-19T10:03:04.404Z,13.40
2017-09-19T10:05:32.679Z,13.40
2017-09-19T10:08:00.954Z,13.40
2017-09-19T10:10:29.210Z,13.40
2017-09-19T10:12:57.499Z,13.60
2017-09-19T10:15:25.784Z,13.50
2017-09-19T10:17:53.308Z,13.50
2017-09-19T10:20:21.582Z,13.50
2017-09-19T10:22:50.252Z,13.50
2017-09-19T10:25:19.270Z,13.60
2017-09-19T10:27:49.066Z,13.70
2017-09-19T10:30:18.585Z,13.80
2017-09-19T10:32:47.627Z,13.90
2017-09-19T10:35:15.931Z,13.80
2017-09-19T10:37:44.194Z,13.80
2017-09-19T10:40:12.486Z,13.80
2017-09-19T10:42:40.751Z,13.80
2017-09-19T10:45:09.011Z,13.70
2017-09-19T10:47:37.318Z,13.60
2017-09-19T10:50:05.576Z,13.40
2017-09-19T10:52:33.875Z,13.40
2017-09-19T10:55:02.181Z,13.40
2017-09-19T10:57:30.445Z,13.30
2017-09-19T10:59:58.747Z,13.30
2017-09-19T11:02:27.007Z,13.30
2017-09-19T11:04:55.307Z,13.20
2017-09-19T11:07:23.567Z,13.30
2017-09-19T11:09:51.842Z,13.50
2017-09-19T11:12:19.359Z,13.50
2017-09-19T11:14:48.526Z,13.60
2017-09-19T11:17:17.425Z,13.50
2017-09-19T11:19:45.683Z,13.50
2017-09-19T11:22:13.950Z,13.60
2017-09-19T11:24:42.254Z,13.70
2017-09-19T11:27:10.503Z,13.70
2017-09-19T11:29:38.767Z,13.80
2017-09-19T11:32:07.067Z,13.90
2017-09-19T11:34:35.326Z,13.80
2017-09-19T11:37:03.600Z,14.00
2017-09-19T11:39:34.919Z,13.90
2017-09-19T11:42:03.187Z,13.90
2017-09-19T11:44:31.442Z,13.80
2017-09-19T11:46:59.731Z,13.90
2017-09-19T11:49:27.986Z,14.00
2017-09-19T11:51:56.296Z,14.20
2017-09-19T11:54:24.555Z,14.10
2017-09-19T11:56:52.822Z,14.20
2017-09-19T11:59:21.107Z,14.20
2017-09-19T12:01:49.364Z,14.10
2017-09-19T12:04:18.475Z,14.20
2017-09-19T12:06:46.729Z,14.20
2017-09-19T12:09:15.867Z,14.20
2017-09-19T12:11:44.118Z,14.20
2017-09-19T12:14:12.387Z,14.10
2017-09-19T12:16:40.670Z,14.10
2017-09-19T12:19:08.936Z,14.00
2017-09-19T12:21:37.231Z,14.10
2017-09-19T12:24:05.491Z,14.10
2017-09-19T12:26:33.755Z,14.10
2017-09-19T12:29:02.042Z,14.00
2017-09-19T12:31:30.302Z,14.00
2017-09-19T12:34:05.739Z,14.00
2017-09-19T12:36:34.003Z,13.90
2017-09-19T12:39:23.187Z,14.00
2017-09-19T12:41:51.444Z,14.00
2017-09-19T12:44:19.707Z,14.10
2017-09-19T12:46:48.887Z,14.10
2017-09-19T12:49:17.571Z,14.10
2017-09-19T12:51:45.862Z,14.30
2017-09-19T12:54:26.230Z,14.30
2017-09-19T12:56:54.529Z,14.40
2017-09-19T12:59:39.995Z,14.50
2017-09-19T13:02:08.286Z,14.80
2017-09-19T13:04:55.665Z,14.70
2017-09-19T13:07:23.963Z,14.90
2017-09-19T13:09:54.208Z,15.20
2017-09-19T13:12:22.467Z,15.30
2017-09-19T13:14:57.631Z,15.40
2017-09-19T13:17:25.890Z,15.60
2017-09-19T13:19:57.251Z,15.60
2017-09-19T13:22:25.514Z,15.50
2017-09-19T13:25:14.035Z,15.40
2017-09-19T13:27:42.296Z,15.40
2017-09-19T13:30:10.548Z,15.40
2017-09-19T13:32:56.566Z,15.30
2017-09-19T13:35:24.824Z,15.40
2017-09-19T13:37:53.088Z,15.20
2017-09-19T13:40:21.371Z,15.20
2017-09-19T13:42:57.706Z,15.30
2017-09-19T13:45:26.006Z,15.30
2017-09-19T13:47:54.285Z,15.30
2017-09-19T13:53:20.543Z,15.20
2017-09-19T13:55:50.003Z,15.40
2017-09-19T13:58:21.832Z,15.50
2017-09-19T14:00:50.087Z,15.60
2017-09-19T14:03:19.614Z,15.70
2017-09-19T14:05:48.778Z,15.70
2017-09-19T14:08:17.779Z,15.50
2017-09-19T14:10:46.039Z,15.30
2017-09-19T14:13:14.326Z,15.30
2017-09-19T14:15:42.588Z,15.10
2017-09-19T14:18:10.879Z,15.30
2017-09-19T14:20:39.182Z,15.50
2017-09-19T14:23:07.447Z,15.70
2017-09-19T14:25:35.707Z,15.90
2017-09-19T14:28:04.011Z,16.20
2017-09-19T14:30:32.282Z,16.40
2017-09-19T14:33:00.543Z,16.20
2017-09-19T14:35:28.842Z,16.40
2017-09-19T14:37:57.103Z,16.40
2017-09-19T14:40:25.364Z,16.50
2017-09-19T14:42:53.662Z,16.40
2017-09-19T14:45:21.919Z,16.40
2017-09-19T14:47:50.179Z,16.10
2017-09-19T14:50:19.964Z,15.90
2017-09-19T14:52:50.167Z,15.90
2017-09-19T14:55:19.740Z,15.90
2017-09-19T14:57:49.951Z,15.80
2017-09-19T15:00:19.558Z,15.80
2017-09-19T15:02:48.759Z,15.90
2017-09-19T15:05:16.255Z,15.90
2017-09-19T15:07:44.546Z,15.90
2017-09-19T15:10:12.812Z,15.80
2017-09-19T15:12:41.104Z,15.60
2017-09-19T15:15:09.390Z,15.60
2017-09-19T15:17:37.678Z,15.60
2017-09-19T15:20:05.997Z,15.70
2017-09-19T15:22:34.266Z,15.70
2017-09-19T15:25:05.551Z,15.80
2017-09-19T15:27:33.827Z,15.90
2017-09-19T15:30:17.578Z,15.90
2017-09-19T15:32:45.848Z,16.00
2017-09-19T15:35:14.108Z,15.80
2017-09-19T15:37:42.419Z,15.70
2017-09-19T15:40:10.673Z,15.80
2017-09-19T15:42:38.933Z,15.80
2017-09-19T15:45:30.506Z,15.60
2017-09-19T15:47:58.787Z,15.60
2017-09-19T15:50:28.014Z,15.60
2017-09-19T15:52:55.509Z,15.60
2017-09-19T15:55:27.798Z,15.50
2017-09-19T15:57:56.051Z,15.60
2017-09-19T16:00:35.843Z,15.50
2017-09-19T16:03:04.103Z,15.40
2017-09-19T16:05:33.354Z,15.40
2017-09-19T16:08:01.659Z,15.60
2017-09-19T16:10:30.894Z,15.50
2017-09-19T16:12:59.195Z,15.50
2017-09-19T16:15:30.684Z,15.60
2017-09-19T16:17:58.974Z,15.40
2017-09-19T16:20:27.258Z,15.30
2017-09-19T16:22:55.523Z,15.40
2017-09-19T16:25:36.379Z,15.30
2017-09-19T16:28:04.655Z,15.30
2017-09-19T16:30:32.910Z,15.20
2017-09-19T16:33:01.222Z,15.20
2017-09-19T16:35:28.711Z,15.20
2017-09-19T16:37:56.211Z,15.10
2017-09-19T16:40:30.851Z,15.10
2017-09-19T16:42:59.106Z,15.00
2017-09-19T16:45:27.360Z,15.10
2017-09-19T16:47:55.647Z,15.20
2017-09-19T16:50:23.941Z,15.10
2017-09-19T16:52:52.201Z,15.00
2017-09-19T16:55:20.458Z,15.00
2017-09-19T16:57:49.938Z,14.90
2017-09-19T17:00:18.203Z,15.00
2017-09-19T17:02:46.458Z,14.90
2017-09-19T17:05:14.764Z,14.80
2017-09-19T17:07:43.020Z,14.80
2017-09-19T17:10:11.276Z,14.70
2017-09-19T17:12:39.571Z,14.60
2017-09-19T17:15:07.822Z,14.60
2017-09-19T17:17:36.071Z,14.50
2017-09-19T17:20:04.355Z,14.50
2017-09-19T17:22:32.646Z,14.40
2017-09-19T17:25:00.939Z,14.40
2017-09-19T17:27:35.017Z,14.30
2017-09-19T17:30:03.295Z,14.30
2017-09-19T17:32:31.564Z,14.20
2017-09-19T17:34:59.099Z,14.20
2017-09-19T17:40:25.982Z,14.10
2017-09-19T17:42:54.241Z,14.00
2017-09-19T17:45:26.071Z,14.00
2017-09-19T17:47:54.344Z,14.00
2017-09-19T17:50:39.714Z,14.00
2017-09-19T17:53:07.974Z,13.90
2017-09-19T17:55:55.248Z,13.90
2017-09-19T17:58:23.510Z,13.70
2017-09-19T18:00:51.842Z,13.70
2017-09-19T18:03:19.331Z,13.70
2017-09-19T18:05:51.528Z,13.70
2017-09-19T18:08:19.807Z,13.60
2017-09-19T18:11:06.087Z,13.50
2017-09-19T18:13:34.347Z,13.50
2017-09-19T18:16:14.207Z,13.40
2017-09-19T18:18:42.469Z,13.40
2017-09-19T18:21:24.146Z,13.30
2017-09-19T18:23:52.399Z,13.30
2017-09-19T18:26:22.595Z,13.30
2017-09-19T18:28:50.904Z,13.30
2017-09-19T18:31:20.163Z,13.20
2017-09-19T18:33:49.643Z,13.20
2017-09-19T18:36:18.763Z,13.20
2017-09-19T18:39:01.933Z,13.20
2017-09-19T18:41:30.236Z,13.10
2017-09-19T18:43:58.502Z,13.10
2017-09-19T18:46:40.579Z,13.10
2017-09-19T18:49:08.956Z,13.10
2017-09-19T18:51:41.202Z,13.10
2017-09-19T18:54:09.492Z,13.10
2017-09-19T18:56:37.779Z,13.10
2017-09-19T18:59:06.087Z,13.10
2017-09-19T19:01:34.360Z,13.10
2017-09-19T19:04:02.623Z,13.10
2017-09-19T19:06:30.906Z,13.10
2017-09-19T19:08:59.170Z,13.10
2017-09-19T19:11:27.450Z,13.10
2017-09-19T19:13:55.715Z,13.10
2017-09-19T19:16:24.030Z,13.10
2017-09-19T19:19:09.927Z,13.10
2017-09-19T19:21:38.252Z,13.10
2017-09-19T19:24:13.218Z,13.10
2017-09-19T19:26:41.510Z,13.20
2017-09-19T19:29:09.784Z,13.20
2017-09-19T19:31:39.003Z,13.10
2017-09-19T19:34:07.300Z,13.10
2017-09-19T19:36:36.516Z,13.10
2017-09-19T19:39:04.807Z,13.10
2017-09-19T19:41:40.304Z,13.10
2017-09-19T19:44:08.606Z,13.10
2017-09-19T19:46:37.851Z,13.10
2017-09-19T19:49:06.123Z,13.10
2017-09-19T19:51:48.137Z,13.10
2017-09-19T19:54:16.407Z,13.20
2017-09-19T19:56:59.466Z,13.10
2017-09-19T19:59:27.775Z,13.00
2017-09-19T20:01:56.086Z,13.00
2017-09-19T20:04:24.343Z,13.00
2017-09-19T20:06:59.139Z,13.00
2017-09-19T20:09:27.403Z,13.00
2017-09-19T20:11:57.647Z,13.00
2017-09-19T20:14:25.939Z,12.90
2017-09-19T20:17:00.367Z,13.00
2017-09-19T20:19:28.656Z,13.00
2017-09-19T20:21:57.911Z,12.90
2017-09-19T20:24:26.194Z,12.90
2017-09-19T20:27:00.670Z,12.90
2017-09-19T20:29:28.937Z,12.90
2017-09-19T20:32:02.036Z,12.80
2017-09-19T20:34:30.290Z,12.90
2017-09-19T20:37:00.559Z,12.90
2017-09-19T20:39:28.868Z,12.80
2017-09-19T20:41:58.170Z,12.70
2017-09-19T20:44:26.422Z,12.70
2017-09-19T20:46:54.722Z,12.70
2017-09-19T20:49:22.987Z,12.70
2017-09-19T20:51:57.203Z,12.60
2017-09-19T20:54:25.463Z,12.60
2017-09-19T20:56:57.643Z,12.60
2017-09-19T20:59:25.910Z,12.50
2017-09-19T21:02:07.193Z,12.50
2017-09-19T21:04:41.149Z,12.40
2017-09-19T21:07:16.177Z,12.40
2017-09-19T21:09:50.035Z,12.40
2017-09-19T21:12:31.970Z,12.40
2017-09-19T21:15:05.979Z,12.30
2017-09-19T21:17:57.556Z,12.30
2017-09-19T21:20:25.824Z,12.30
2017-09-19T21:23:15.367Z,12.20
2017-09-19T21:25:43.643Z,12.20
2017-09-19T21:28:11.940Z,12.30
2017-09-19T21:30:40.244Z,12.20
2017-09-19T21:33:13.647Z,12.20
2017-09-19T21:35:41.931Z,12.20
2017-09-19T21:38:10.225Z,12.20
2017-09-19T21:40:38.483Z,12.20
2017-09-19T21:43:11.899Z,12.20
2017-09-19T21:45:40.159Z,12.10
2017-09-19T21:48:08.463Z,12.10
2017-09-19T21:50:36.720Z,12.10
2017-09-19T21:53:15.006Z,12.10
2017-09-19T21:55:43.295Z,12.10
2017-09-19T21:58:15.418Z,12.10
2017-09-19T22:00:43.699Z,12.10
2017-09-19T22:03:23.155Z,12.10
2017-09-19T22:05:51.442Z,12.10
2017-09-19T22:08:19.711Z,12.00
2017-09-19T22:10:48.862Z,12.00
2017-09-19T22:13:24.363Z,12.00
2017-09-19T22:15:52.663Z,12.00
2017-09-19T22:18:21.957Z,12.00
2017-09-19T22:20:50.243Z,12.00
2017-09-19T22:23:19.754Z,12.00
2017-09-19T22:25:49.022Z,12.00
2017-09-19T22:28:17.679Z,12.00
2017-09-19T22:30:52.440Z,12.00
2017-09-19T22:33:20.732Z,11.90
2017-09-19T22:36:06.314Z,11.90
2017-09-19T22:38:34.612Z,11.90
2017-09-19T22:41:16.327Z,11.90
2017-09-19T22:43:44.631Z,11.80
2017-09-19T22:46:12.920Z,11.80
2017-09-19T22:48:41.170Z,11.80
2017-09-19T22:51:09.454Z,11.80
2017-09-19T22:53:37.710Z,11.90
2017-09-19T22:56:05.991Z,11.80
2017-09-19T22:58:53.715Z,11.80
2017-09-19T23:01:22.030Z,11.70
2017-09-19T23:04:00.815Z,11.60
2017-09-19T23:06:29.100Z,11.60
2017-09-19T23:09:18.196Z,11.60
2017-09-19T23:11:46.459Z,11.60
2017-09-19T23:14:14.740Z,11.60
2017-09-19T23:16:43.016Z,11.70
2017-09-19T23:19:11.318Z,11.70
2017-09-19T23:21:39.571Z,11.60
2017-09-19T23:24:08.766Z,11.70
2017-09-19T23:26:37.050Z,11.70
2017-09-19T23:29:05.403Z,11.70
2017-09-19T23:31:33.691Z,11.70
2017-09-19T23:34:02.938Z,11.70
2017-09-19T23:36:31.202Z,11.70
2017-09-19T23:39:09.418Z,11.70
2017-09-19T23:41:37.714Z,11.70
2017-09-19T23:44:18.975Z,11.70
2017-09-19T23:46:47.750Z,11.70
2017-09-19T23:49:17.796Z,11.80
2017-09-19T23:51:46.050Z,11.80
2017-09-19T23:54:14.319Z,11.80
2017-09-19T23:56:42.622Z,11.80
2017-09-19T23:59:24.479Z,11.80
