createdAt,value
2023-05-04T00:01:39.644Z,1.88
2023-05-04T00:04:23.542Z,1.80
2023-05-04T00:07:08.984Z,1.80
2023-05-04T00:09:43.886Z,1.80
2023-05-04T00:12:32.861Z,1.80
2023-05-04T00:15:03.843Z,1.98
2023-05-04T00:17:32.089Z,1.70
2023-05-04T00:20:11.227Z,1.90
2023-05-04T00:22:55.529Z,1.90
2023-05-04T00:25:28.019Z,1.77
2023-05-04T00:28:09.562Z,1.90
2023-05-04T00:30:50.763Z,1.70
2023-05-04T00:33:36.463Z,1.80
2023-05-04T00:36:31.518Z,1.88
2023-05-04T00:39:13.171Z,1.90
2023-05-04T00:41:49.777Z,1.90
2023-05-04T00:44:37.521Z,1.75
2023-05-04T00:47:10.220Z,1.67
2023-05-04T00:49:40.429Z,1.60
2023-05-04T00:52:18.051Z,1.90
2023-05-04T00:54:48.961Z,1.52
2023-05-04T00:57:22.254Z,1.80
2023-05-04T01:00:01.925Z,1.60
2023-05-04T01:02:36.663Z,1.52
2023-05-04T01:05:06.760Z,1.70
2023-05-04T01:07:42.966Z,1.80
2023-05-04T01:10:20.740Z,2.00
2023-05-04T01:13:02.286Z,1.70
2023-05-04T01:18:23.991Z,1.70
2023-05-04T01:20:57.692Z,2.35
2023-05-04T01:23:42.405Z,1.90
2023-05-04T01:26:24.118Z,2.08
2023-05-04T01:29:05.249Z,1.70
2023-05-04T01:32:01.527Z,2.03
2023-05-04T01:34:30.355Z,1.92
2023-05-04T01:36:59.821Z,1.70
2023-05-04T01:39:31.495Z,1.73
2023-05-04T01:42:06.384Z,1.83
2023-05-04T01:44:43.081Z,1.85
2023-05-04T01:47:16.839Z,2.10
2023-05-04T01:49:55.675Z,1.85
2023-05-04T01:52:25.935Z,2.10
2023-05-04T01:54:57.886Z,2.00
2023-05-04T01:57:32.366Z,2.00
2023-05-04T02:00:00.482Z,1.77
2023-05-04T02:02:33.258Z,1.98
2023-05-04T02:05:05.815Z,1.90
2023-05-04T02:07:34.185Z,1.95
2023-05-04T02:10:05.401Z,2.22
2023-05-04T02:12:36.404Z,2.00
2023-05-04T02:15:06.685Z,1.60
2023-05-04T02:17:36.409Z,1.95
2023-05-04T02:20:11.444Z,1.80
2023-05-04T02:22:39.472Z,2.15
2023-05-04T02:25:10.034Z,2.20
2023-05-04T02:27:39.396Z,1.70
2023-05-04T02:30:10.813Z,1.90
2023-05-04T02:32:39.037Z,1.80
2023-05-04T02:35:12.897Z,2.08
2023-05-04T02:37:44.004Z,1.85
2023-05-04T02:40:17.900Z,1.85
2023-05-04T02:42:45.946Z,1.73
2023-05-04T02:45:14.488Z,2.17
2023-05-04T02:47:42.778Z,1.92
2023-05-04T02:50:11.709Z,1.77
2023-05-04T02:52:39.825Z,2.05
2023-05-04T02:55:08.338Z,2.10
2023-05-04T02:57:37.694Z,1.60
2023-05-04T03:00:07.166Z,1.65
2023-05-04T03:02:37.597Z,1.52
2023-05-04T03:05:06.439Z,1.80
2023-05-04T03:07:34.855Z,1.70
2023-05-04T03:10:04.626Z,1.83
2023-05-04T03:12:39.450Z,1.80
2023-05-04T03:15:10.234Z,1.92
2023-05-04T03:17:38.312Z,1.95
2023-05-04T03:20:08.080Z,2.45
2023-05-04T03:22:36.289Z,1.88
2023-05-04T03:25:04.384Z,1.83
2023-05-04T03:27:32.363Z,1.90
2023-05-04T03:30:00.352Z,2.00
2023-05-04T03:32:29.666Z,1.70
2023-05-04T03:34:57.590Z,1.80
2023-05-04T03:37:25.508Z,1.90
2023-05-04T03:39:53.399Z,2.05
2023-05-04T03:42:22.987Z,2.25
2023-05-04T03:44:50.875Z,1.80
2023-05-04T03:47:19.004Z,2.08
2023-05-04T03:49:48.671Z,1.90
2023-05-04T03:52:16.704Z,1.90
2023-05-04T03:54:44.746Z,1.95
2023-05-04T03:57:13.047Z,1.92
2023-05-04T03:59:41.021Z,1.92
2023-05-04T04:02:11.787Z,1.75
2023-05-04T04:04:39.864Z,1.80
2023-05-04T04:07:25.118Z,1.80
2023-05-04T04:09:53.298Z,2.72
2023-05-04T04:12:22.985Z,2.75
2023-05-04T04:14:51.862Z,2.55
2023-05-04T04:17:20.021Z,2.65
2023-05-04T04:19:47.880Z,2.65
2023-05-04T04:22:15.645Z,2.50
2023-05-04T04:24:44.735Z,2.55
2023-05-04T04:27:14.162Z,2.45
2023-05-04T04:29:47.716Z,2.50
2023-05-04T04:32:15.885Z,2.40
2023-05-04T04:34:44.143Z,2.38
2023-05-04T04:37:11.966Z,2.30
2023-05-04T04:39:42.124Z,2.20
2023-05-04T04:42:11.596Z,2.67
2023-05-04T04:44:39.424Z,2.30
2023-05-04T04:47:07.533Z,2.50
2023-05-04T04:49:35.298Z,2.40
2023-05-04T04:52:03.991Z,2.30
2023-05-04T04:54:31.781Z,2.63
2023-05-04T04:56:59.671Z,2.50
2023-05-04T04:59:28.802Z,2.47
2023-05-04T05:01:57.866Z,2.25
2023-05-04T05:04:25.705Z,2.17
2023-05-04T05:06:54.034Z,2.47
2023-05-04T05:09:22.119Z,2.53
2023-05-04T05:11:49.907Z,2.20
2023-05-04T05:14:17.715Z,2.30
2023-05-04T05:16:46.836Z,2.40
2023-05-04T05:19:14.713Z,2.25
2023-05-04T05:21:42.524Z,2.40
2023-05-04T05:24:10.856Z,2.45
2023-05-04T05:26:38.709Z,2.25
2023-05-04T05:29:06.586Z,2.17
2023-05-04T05:31:34.502Z,2.08
2023-05-04T05:34:03.777Z,2.45
2023-05-04T05:36:31.602Z,2.17
2023-05-04T05:38:59.886Z,2.13
2023-05-04T05:41:27.705Z,2.10
2023-05-04T05:43:55.843Z,2.17
2023-05-04T05:46:24.989Z,1.70
2023-05-04T05:48:52.855Z,2.38
2023-05-04T05:51:22.022Z,2.10
2023-05-04T05:53:49.791Z,2.30
2023-05-04T05:56:17.628Z,2.55
2023-05-04T05:58:45.902Z,2.08
2023-05-04T06:01:14.769Z,2.20
2023-05-04T06:03:42.691Z,2.20
2023-05-04T06:06:11.107Z,2.25
2023-05-04T06:08:41.472Z,2.30
2023-05-04T06:11:09.440Z,2.33
2023-05-04T06:13:37.315Z,2.30
2023-05-04T06:16:05.833Z,1.92
2023-05-04T06:18:33.707Z,2.20
2023-05-04T06:21:02.571Z,1.98
2023-05-04T06:23:31.279Z,2.15
2023-05-04T06:26:00.472Z,2.28
2023-05-04T06:28:28.854Z,2.70
2023-05-04T06:30:56.678Z,2.08
2023-05-04T06:33:24.639Z,2.13
2023-05-04T06:35:53.757Z,2.30
2023-05-04T06:38:22.206Z,2.17
2023-05-04T06:40:50.112Z,2.53
2023-05-04T06:43:19.408Z,2.70
2023-05-04T06:45:47.774Z,2.47
2023-05-04T06:48:15.640Z,2.75
2023-05-04T06:50:43.621Z,2.42
2023-05-04T06:53:12.009Z,2.22
2023-05-04T06:55:39.913Z,2.20
2023-05-04T06:58:07.882Z,2.25
2023-05-04T07:00:37.873Z,2.25
2023-05-04T07:03:06.250Z,2.50
2023-05-04T07:05:36.831Z,2.20
2023-05-04T07:08:05.477Z,2.35
2023-05-04T07:10:33.674Z,2.10
2023-05-04T07:13:01.952Z,2.03
2023-05-04T07:15:29.990Z,2.55
2023-05-04T07:18:01.351Z,2.33
2023-05-04T07:20:29.690Z,2.00
2023-05-04T07:22:59.022Z,2.00
2023-05-04T07:25:28.046Z,2.03
2023-05-04T07:27:56.182Z,2.20
2023-05-04T07:30:24.073Z,2.47
2023-05-04T07:32:52.164Z,2.10
2023-05-04T07:35:21.829Z,2.08
2023-05-04T07:37:49.836Z,2.25
2023-05-04T07:40:20.233Z,2.05
2023-05-04T07:42:48.229Z,2.10
2023-05-04T07:45:17.514Z,2.60
2023-05-04T07:47:45.592Z,2.15
2023-05-04T07:50:16.856Z,2.03
2023-05-04T07:52:47.858Z,2.10
2023-05-04T07:55:15.921Z,2.05
2023-05-04T07:57:44.350Z,1.90
2023-05-04T08:00:13.362Z,2.20
2023-05-04T08:02:43.889Z,2.17
2023-05-04T08:05:11.940Z,2.38
2023-05-04T08:07:39.951Z,2.30
2023-05-04T08:10:10.763Z,1.90
2023-05-04T08:12:40.878Z,2.13
2023-05-04T08:15:10.285Z,2.30
2023-05-04T08:17:39.378Z,2.00
2023-05-04T08:20:09.510Z,2.40
2023-05-04T08:22:37.534Z,2.17
2023-05-04T08:25:06.384Z,2.15
2023-05-04T08:27:37.580Z,2.30
2023-05-04T08:30:06.525Z,2.10
2023-05-04T08:32:34.467Z,2.83
2023-05-04T08:35:02.608Z,2.20
2023-05-04T08:37:30.821Z,2.50
2023-05-04T08:39:58.837Z,2.60
2023-05-04T08:42:30.432Z,2.22
2023-05-04T08:45:00.829Z,2.28
2023-05-04T08:47:30.030Z,2.22
2023-05-04T08:50:00.497Z,2.30
2023-05-04T08:52:30.590Z,2.20
2023-05-04T08:54:59.522Z,2.40
2023-05-04T08:57:27.961Z,1.98
2023-05-04T09:00:52.459Z,2.00
2023-05-04T09:03:57.107Z,1.92
2023-05-04T09:07:06.475Z,2.42
2023-05-04T09:09:39.053Z,2.30
2023-05-04T09:15:41.277Z,2.15
2023-05-04T09:18:19.807Z,2.60
2023-05-04T09:32:12.142Z,2.30
2023-05-04T09:47:33.450Z,2.75
2023-05-04T10:08:15.334Z,2.50
2023-05-04T12:12:05.836Z,2.35
2023-05-04T12:15:18.459Z,2.22
2023-05-04T12:18:42.722Z,3.03
2023-05-04T12:21:25.899Z,2.10
2023-05-04T12:24:37.955Z,2.17
2023-05-04T12:27:20.643Z,2.30
2023-05-04T12:30:50.252Z,2.35
2023-05-04T12:33:37.405Z,2.38
2023-05-04T12:36:34.410Z,2.33
2023-05-04T12:39:36.989Z,2.50
2023-05-04T12:42:53.554Z,2.13
2023-05-04T12:46:13.625Z,2.53
2023-05-04T12:49:12.115Z,2.55
2023-05-04T12:51:49.674Z,2.28
2023-05-04T12:54:22.522Z,2.55
2023-05-04T12:57:00.892Z,2.55
2023-05-04T12:59:29.608Z,2.50
2023-05-04T13:02:04.106Z,2.70
2023-05-04T13:04:57.272Z,2.60
2023-05-04T13:07:28.286Z,2.65
2023-05-04T13:10:18.141Z,2.53
2023-05-04T13:13:07.992Z,2.50
2023-05-04T13:15:42.930Z,2.60
2023-05-04T13:18:11.038Z,2.90
2023-05-04T13:20:42.516Z,2.40
2023-05-04T13:23:11.149Z,2.65
2023-05-04T13:25:49.812Z,2.60
2023-05-04T13:28:24.618Z,2.50
2023-05-04T13:31:02.894Z,2.80
2023-05-04T13:33:33.000Z,2.83
2023-05-04T13:36:12.455Z,2.47
2023-05-04T13:38:56.317Z,3.13
2023-05-04T13:45:04.270Z,3.05
2023-05-04T13:50:37.719Z,2.70
2023-05-04T13:53:12.012Z,3.28
2023-05-04T13:55:42.370Z,2.78
2023-05-04T13:58:11.032Z,2.65
2023-05-04T14:00:43.513Z,2.97
2023-05-04T14:03:13.964Z,2.97
2023-05-04T14:06:03.881Z,3.55
2023-05-04T14:09:08.268Z,2.80
2023-05-04T14:11:41.117Z,3.13
2023-05-04T14:14:17.828Z,3.10
2023-05-04T14:16:48.869Z,3.58
2023-05-04T14:19:28.796Z,3.08
2023-05-04T14:22:01.856Z,3.70
2023-05-04T14:24:40.180Z,3.03
2023-05-04T14:27:09.792Z,2.90
2023-05-04T14:29:39.198Z,3.22
2023-05-04T14:32:46.070Z,3.40
2023-05-04T14:35:15.764Z,3.20
2023-05-04T14:37:54.554Z,2.95
2023-05-04T14:40:28.803Z,3.08
2023-05-04T14:42:57.626Z,3.03
2023-05-04T14:45:25.752Z,3.83
2023-05-04T14:47:55.776Z,3.30
2023-05-04T14:50:24.011Z,3.65
2023-05-04T14:53:00.536Z,3.08
2023-05-04T14:55:31.539Z,3.30
2023-05-04T14:58:01.628Z,3.45
2023-05-04T15:00:31.734Z,3.20
2023-05-04T15:03:10.565Z,3.60
2023-05-04T15:06:22.979Z,2.90
2023-05-04T15:11:53.845Z,3.33
2023-05-04T15:14:23.733Z,3.25
2023-05-04T15:17:04.770Z,3.50
2023-05-04T15:19:38.824Z,3.33
2023-05-04T15:22:17.583Z,3.30
2023-05-04T15:24:58.251Z,2.90
2023-05-04T15:27:27.461Z,3.28
2023-05-04T15:48:10.036Z,3.08
2023-05-04T15:53:46.792Z,3.28
2023-05-04T15:56:49.005Z,3.30
2023-05-04T15:59:32.176Z,3.03
2023-05-04T16:02:16.181Z,3.17
2023-05-04T16:05:14.229Z,3.20
2023-05-04T16:07:53.287Z,3.40
2023-05-04T16:10:52.284Z,3.20
2023-05-04T16:39:14.529Z,3.20
2023-05-04T16:41:46.505Z,2.80
2023-05-04T16:44:14.384Z,3.10
2023-05-04T16:46:44.019Z,2.72
2023-05-04T16:49:14.604Z,2.67
2023-05-04T16:51:44.426Z,2.75
2023-05-04T16:54:12.316Z,2.75
2023-05-04T16:56:40.667Z,2.40
2023-05-04T16:59:08.650Z,2.70
2023-05-04T17:01:38.079Z,2.60
2023-05-04T17:04:06.132Z,2.83
2023-05-04T17:06:34.078Z,2.80
2023-05-04T17:09:03.933Z,2.60
2023-05-04T17:11:33.004Z,2.40
2023-05-04T17:14:01.351Z,2.50
2023-05-04T17:16:29.306Z,2.70
2023-05-04T17:18:57.295Z,2.70
2023-05-04T17:21:25.276Z,2.80
2023-05-04T17:23:53.180Z,2.60
2023-05-04T17:26:22.466Z,2.50
2023-05-04T17:28:50.381Z,2.88
2023-05-04T17:31:18.451Z,2.65
2023-05-04T17:33:46.691Z,2.67
2023-05-04T17:36:14.646Z,2.60
2023-05-04T17:38:42.585Z,2.70
2023-05-04T17:41:10.752Z,3.28
2023-05-04T17:43:40.085Z,3.63
2023-05-04T17:46:08.050Z,3.55
2023-05-04T17:48:36.697Z,3.53
2023-05-04T17:51:08.344Z,3.47
2023-05-04T17:53:38.599Z,3.03
2023-05-04T17:56:06.761Z,2.80
2023-05-04T17:58:34.780Z,2.92
2023-05-04T18:01:04.136Z,2.95
2023-05-04T18:03:32.306Z,2.80
2023-05-04T18:06:00.624Z,2.63
2023-05-04T18:08:28.493Z,2.75
2023-05-04T18:10:56.389Z,2.50
2023-05-04T18:13:24.348Z,2.60
2023-05-04T18:15:53.782Z,2.65
2023-05-04T18:18:23.125Z,2.72
2023-05-04T18:20:50.952Z,2.47
2023-05-04T18:23:18.828Z,2.83
2023-05-04T18:25:46.732Z,2.35
2023-05-04T18:28:14.563Z,2.70
2023-05-04T18:30:42.694Z,2.45
2023-05-04T18:33:10.596Z,2.70
2023-05-04T18:35:39.891Z,2.58
2023-05-04T18:38:07.803Z,3.05
2023-05-04T18:40:35.691Z,3.10
2023-05-04T18:43:03.592Z,2.67
2023-05-04T18:45:31.717Z,2.53
2023-05-04T18:47:59.621Z,2.67
2023-05-04T18:50:27.607Z,2.72
2023-05-04T18:52:56.863Z,2.80
2023-05-04T18:55:24.912Z,2.30
2023-05-04T18:57:52.706Z,2.47
2023-05-04T19:00:21.367Z,2.90
2023-05-04T19:02:49.325Z,3.00
2023-05-04T19:05:17.359Z,2.55
2023-05-04T19:07:45.381Z,2.88
2023-05-04T19:10:16.665Z,2.70
2023-05-04T19:12:44.773Z,2.78
2023-05-04T19:15:13.369Z,2.80
2023-05-04T19:17:41.480Z,2.38
2023-05-04T19:20:10.346Z,2.50
2023-05-04T19:22:38.297Z,2.80
2023-05-04T19:25:07.792Z,2.58
2023-05-04T19:27:37.341Z,2.65
2023-05-04T19:30:08.530Z,2.72
2023-05-04T19:32:38.602Z,2.70
2023-05-04T19:35:09.468Z,2.90
2023-05-04T19:37:37.595Z,2.80
2023-05-04T19:40:06.200Z,2.63
2023-05-04T19:42:34.327Z,2.50
2023-05-04T19:45:06.179Z,2.70
2023-05-04T19:47:34.244Z,2.72
2023-05-04T19:50:03.060Z,2.63
2023-05-04T19:52:31.223Z,2.55
2023-05-04T19:54:59.236Z,2.45
2023-05-04T19:57:27.205Z,2.55
2023-05-04T19:59:55.764Z,2.60
2023-05-04T20:02:25.046Z,2.70
2023-05-04T20:04:53.311Z,2.70
2023-05-04T20:07:21.342Z,2.40
2023-05-04T20:09:49.833Z,2.40
2023-05-04T20:12:18.065Z,2.58
2023-05-04T20:14:45.919Z,2.50
2023-05-04T20:17:14.371Z,2.60
2023-05-04T20:19:43.994Z,2.35
2023-05-04T20:22:11.862Z,2.25
2023-05-04T20:24:40.775Z,2.50
2023-05-04T20:27:08.777Z,2.38
2023-05-04T20:29:36.592Z,2.60
2023-05-04T20:32:05.433Z,2.70
2023-05-04T20:34:33.471Z,2.53
2023-05-04T20:37:02.674Z,2.58
2023-05-04T20:39:30.465Z,2.90
2023-05-04T20:41:58.895Z,2.70
2023-05-04T20:44:27.737Z,2.72
2023-05-04T20:46:55.672Z,2.90
2023-05-04T20:49:23.523Z,2.50
2023-05-04T20:51:51.478Z,2.65
2023-05-04T20:54:20.678Z,2.83
2023-05-04T20:56:48.513Z,2.55
2023-05-04T20:59:16.297Z,2.53
2023-05-04T21:01:44.386Z,2.80
2023-05-04T21:04:13.527Z,2.97
2023-05-04T21:06:41.569Z,3.10
2023-05-04T21:09:10.169Z,2.72
2023-05-04T21:11:39.332Z,3.10
2023-05-04T21:14:07.166Z,2.65
2023-05-04T21:16:34.981Z,3.15
2023-05-04T21:19:02.834Z,2.88
2023-05-04T21:21:31.160Z,3.03
2023-05-04T21:23:58.962Z,2.70
2023-05-04T21:26:26.778Z,2.80
2023-05-04T21:28:55.948Z,2.90
2023-05-04T21:31:23.777Z,2.55
2023-05-04T21:33:52.333Z,2.50
2023-05-04T21:36:20.676Z,2.65
2023-05-04T21:38:48.467Z,2.78
2023-05-04T21:41:17.626Z,2.42
2023-05-04T21:43:45.560Z,2.78
2023-05-04T21:46:15.508Z,2.90
2023-05-04T21:48:43.334Z,3.17
2023-05-04T21:51:11.186Z,2.80
2023-05-04T21:53:39.004Z,2.80
2023-05-04T21:56:08.915Z,2.97
2023-05-04T21:58:37.253Z,3.00
2023-05-04T22:01:05.594Z,2.78
2023-05-04T22:03:34.915Z,2.83
2023-05-04T22:06:02.828Z,2.50
2023-05-04T22:08:30.756Z,2.95
2023-05-04T22:10:59.461Z,3.17
2023-05-04T22:13:27.555Z,2.90
2023-05-04T22:15:55.502Z,2.78
2023-05-04T22:18:23.598Z,3.03
2023-05-04T22:20:52.744Z,2.80
2023-05-04T22:23:20.570Z,2.70
2023-05-04T22:25:48.547Z,2.88
2023-05-04T22:28:16.375Z,2.78
2023-05-04T22:30:44.236Z,2.65
2023-05-04T22:33:12.048Z,3.05
2023-05-04T22:35:39.841Z,2.72
2023-05-04T22:38:09.024Z,3.22
2023-05-04T22:40:40.076Z,3.00
2023-05-04T22:43:08.396Z,2.85
2023-05-04T22:45:36.580Z,3.13
2023-05-04T22:48:06.222Z,2.90
2023-05-04T22:50:34.420Z,3.50
2023-05-04T22:53:02.504Z,3.38
2023-05-04T22:55:31.890Z,3.28
2023-05-04T22:57:59.843Z,4.07
2023-05-04T23:00:27.926Z,3.63
2023-05-04T23:02:56.638Z,4.10
2023-05-04T23:05:24.532Z,4.05
2023-05-04T23:07:52.916Z,3.80
2023-05-04T23:10:21.028Z,4.28
2023-05-04T23:12:50.284Z,3.95
2023-05-04T23:15:18.249Z,4.07
2023-05-04T23:17:46.161Z,4.13
2023-05-04T23:20:14.351Z,4.20
2023-05-04T23:22:42.167Z,3.83
2023-05-04T23:25:10.337Z,3.92
2023-05-04T23:27:39.389Z,3.90
2023-05-04T23:30:10.206Z,4.03
2023-05-04T23:32:38.395Z,3.60
2023-05-04T23:35:07.490Z,3.60
2023-05-04T23:37:35.352Z,3.38
2023-05-04T23:40:03.461Z,3.25
2023-05-04T23:42:31.234Z,3.70
2023-05-04T23:44:59.043Z,3.78
2023-05-04T23:47:28.259Z,3.60
2023-05-04T23:49:56.098Z,3.70
2023-05-04T23:52:23.914Z,3.78
2023-05-04T23:54:54.402Z,3.75
2023-05-04T23:57:22.329Z,3.65
2023-05-04T23:59:50.205Z,3.67
