createdAt,value
2022-08-17T00:00:34.603Z,5.80
2022-08-17T00:03:02.822Z,6.10
2022-08-17T00:05:31.669Z,6.20
2022-08-17T00:08:01.307Z,6.10
2022-08-17T00:10:29.234Z,5.60
2022-08-17T00:13:00.461Z,6.40
2022-08-17T00:15:28.567Z,6.03
2022-08-17T00:17:56.572Z,5.53
2022-08-17T00:20:33.552Z,5.82
2022-08-17T00:23:05.963Z,6.13
2022-08-17T00:25:33.935Z,6.40
2022-08-17T00:28:02.071Z,5.65
2022-08-17T00:30:30.012Z,5.67
2022-08-17T00:33:18.227Z,5.60
2022-08-17T00:35:46.606Z,5.90
2022-08-17T00:38:16.057Z,6.07
2022-08-17T00:40:45.334Z,5.78
2022-08-17T00:43:17.248Z,5.63
2022-08-17T00:45:45.246Z,5.55
2022-08-17T00:48:29.625Z,5.37
2022-08-17T00:51:01.836Z,5.60
2022-08-17T00:53:31.912Z,6.10
2022-08-17T00:56:00.904Z,5.70
2022-08-17T00:58:35.976Z,5.60
2022-08-17T01:01:04.692Z,5.20
2022-08-17T01:03:32.723Z,5.70
2022-08-17T01:06:01.405Z,5.20
2022-08-17T01:08:31.911Z,5.63
2022-08-17T01:11:02.327Z,5.40
2022-08-17T01:13:38.175Z,5.70
2022-08-17T01:16:11.185Z,5.83
2022-08-17T01:18:39.211Z,5.17
2022-08-17T01:21:10.201Z,5.43
2022-08-17T01:23:42.332Z,5.77
2022-08-17T01:26:10.311Z,5.40
2022-08-17T01:28:53.922Z,5.30
2022-08-17T01:31:25.637Z,5.07
2022-08-17T01:33:53.729Z,5.73
2022-08-17T01:36:21.776Z,5.50
2022-08-17T01:38:51.089Z,5.70
2022-08-17T01:41:19.040Z,5.40
2022-08-17T01:43:48.803Z,5.30
2022-08-17T01:46:17.907Z,5.60
2022-08-17T01:48:47.471Z,5.20
2022-08-17T01:51:15.875Z,4.60
2022-08-17T01:53:45.542Z,5.07
2022-08-17T01:56:16.617Z,5.03
2022-08-17T01:58:44.985Z,4.80
2022-08-17T02:01:16.605Z,5.13
2022-08-17T02:03:59.405Z,5.00
2022-08-17T02:06:29.375Z,5.00
2022-08-17T02:09:02.476Z,5.10
2022-08-17T02:11:33.372Z,5.37
2022-08-17T02:14:04.125Z,5.40
2022-08-17T02:16:37.898Z,4.90
2022-08-17T02:19:06.996Z,5.10
2022-08-17T02:21:34.984Z,4.67
2022-08-17T02:24:02.925Z,4.83
2022-08-17T02:26:32.522Z,5.00
2022-08-17T02:29:00.522Z,4.90
2022-08-17T02:31:28.440Z,5.00
2022-08-17T02:34:00.330Z,4.60
2022-08-17T02:36:33.288Z,4.80
2022-08-17T02:39:01.777Z,4.80
2022-08-17T02:41:29.868Z,4.70
2022-08-17T02:43:59.239Z,4.83
2022-08-17T02:46:27.297Z,4.70
2022-08-17T02:48:55.489Z,4.67
2022-08-17T02:51:23.541Z,4.40
2022-08-17T02:53:51.543Z,4.77
2022-08-17T02:56:19.567Z,4.80
2022-08-17T02:58:47.498Z,4.87
2022-08-17T03:01:16.895Z,4.77
2022-08-17T03:03:44.845Z,4.90
2022-08-17T03:06:12.856Z,4.60
2022-08-17T03:08:40.838Z,4.87
2022-08-17T03:11:08.738Z,4.77
2022-08-17T03:13:36.692Z,4.50
2022-08-17T03:16:04.891Z,4.27
2022-08-17T03:18:34.254Z,4.60
2022-08-17T03:21:04.211Z,4.40
2022-08-17T03:23:32.724Z,4.83
2022-08-17T03:26:00.968Z,5.53
2022-08-17T03:28:29.242Z,5.10
2022-08-17T03:30:57.166Z,4.93
2022-08-17T03:33:25.114Z,5.27
2022-08-17T03:35:54.430Z,5.13
2022-08-17T03:38:22.366Z,5.03
2022-08-17T03:40:57.288Z,4.80
2022-08-17T03:43:28.315Z,5.23
2022-08-17T03:46:27.915Z,5.73
2022-08-17T03:49:19.221Z,5.60
2022-08-17T03:52:06.087Z,5.70
2022-08-17T03:54:51.382Z,5.63
2022-08-17T03:57:20.282Z,5.77
2022-08-17T03:59:48.276Z,6.23
2022-08-17T04:02:18.611Z,5.77
2022-08-17T04:04:46.565Z,5.70
2022-08-17T04:07:15.958Z,5.63
2022-08-17T04:09:44.805Z,5.97
2022-08-17T04:12:13.498Z,5.80
2022-08-17T04:14:51.646Z,5.70
2022-08-17T04:17:22.605Z,5.70
2022-08-17T04:19:50.592Z,6.20
2022-08-17T04:22:30.009Z,6.27
2022-08-17T04:25:10.646Z,5.63
2022-08-17T04:27:38.575Z,5.80
2022-08-17T04:30:08.075Z,6.40
2022-08-17T04:33:05.406Z,5.53
2022-08-17T04:35:36.384Z,6.28
2022-08-17T04:38:05.954Z,5.67
2022-08-17T04:40:51.378Z,6.03
2022-08-17T04:43:20.652Z,5.90
2022-08-17T04:45:55.596Z,6.00
2022-08-17T04:48:35.207Z,5.88
2022-08-17T04:51:06.367Z,6.13
2022-08-17T04:53:35.769Z,6.07
2022-08-17T04:56:03.904Z,6.07
2022-08-17T04:58:31.838Z,5.60
2022-08-17T05:00:59.910Z,5.80
2022-08-17T05:03:27.910Z,6.00
2022-08-17T05:05:55.879Z,5.57
2022-08-17T05:08:23.804Z,5.30
2022-08-17T05:10:53.160Z,5.33
2022-08-17T05:13:22.435Z,5.43
2022-08-17T05:15:51.305Z,5.80
2022-08-17T05:18:19.279Z,5.50
2022-08-17T05:20:47.248Z,5.63
2022-08-17T05:23:16.102Z,5.60
2022-08-17T05:25:47.481Z,5.77
2022-08-17T05:28:17.635Z,5.47
2022-08-17T05:30:49.234Z,5.43
2022-08-17T05:33:18.767Z,5.37
2022-08-17T05:35:48.992Z,4.90
2022-08-17T05:38:17.627Z,5.17
2022-08-17T05:40:45.625Z,5.50
2022-08-17T05:43:18.712Z,5.33
2022-08-17T05:45:55.727Z,5.63
2022-08-17T05:48:36.800Z,4.93
2022-08-17T05:51:28.652Z,4.63
2022-08-17T05:54:02.144Z,5.33
2022-08-17T05:56:37.063Z,5.00
2022-08-17T05:59:15.297Z,5.23
2022-08-17T06:01:48.588Z,5.10
2022-08-17T06:04:20.089Z,5.27
2022-08-17T06:06:50.682Z,5.30
2022-08-17T06:09:28.809Z,4.90
2022-08-17T06:12:04.516Z,5.03
2022-08-17T06:14:43.446Z,5.07
2022-08-17T06:17:14.479Z,4.83
2022-08-17T06:19:44.063Z,4.70
2022-08-17T06:22:14.264Z,5.17
2022-08-17T06:24:43.523Z,4.53
2022-08-17T06:27:14.591Z,5.30
2022-08-17T06:29:45.882Z,4.83
2022-08-17T06:32:16.550Z,4.30
2022-08-17T06:34:44.661Z,4.70
2022-08-17T06:37:22.841Z,4.53
2022-08-17T06:39:54.122Z,4.40
2022-08-17T06:43:02.000Z,4.67
2022-08-17T06:45:19.026Z,5.20
2022-08-17T06:47:50.157Z,4.43
2022-08-17T06:50:20.414Z,4.87
2022-08-17T06:52:53.906Z,5.00
2022-08-17T06:55:26.178Z,4.90
2022-08-17T06:57:56.524Z,4.60
2022-08-17T07:00:26.108Z,4.73
2022-08-17T07:02:57.336Z,4.47
2022-08-17T07:05:26.725Z,4.27
2022-08-17T07:08:03.625Z,4.60
2022-08-17T07:10:36.376Z,4.20
2022-08-17T07:13:18.102Z,4.55
2022-08-17T07:15:46.433Z,3.97
2022-08-17T07:18:15.762Z,4.43
2022-08-17T07:20:45.776Z,4.27
2022-08-17T07:23:18.913Z,4.30
2022-08-17T07:25:46.869Z,3.87
2022-08-17T07:28:17.082Z,4.30
2022-08-17T07:30:48.871Z,4.17
2022-08-17T07:33:20.400Z,4.43
2022-08-17T07:35:49.905Z,4.63
2022-08-17T07:38:24.678Z,3.90
2022-08-17T07:41:02.405Z,4.40
2022-08-17T07:43:31.359Z,4.43
2022-08-17T07:46:30.456Z,4.37
2022-08-17T07:49:15.125Z,4.00
2022-08-17T07:52:00.478Z,4.07
2022-08-17T07:54:48.279Z,4.43
2022-08-17T07:57:32.248Z,4.00
2022-08-17T08:00:19.757Z,4.13
2022-08-17T08:03:04.277Z,4.80
2022-08-17T08:05:49.766Z,4.13
2022-08-17T08:08:23.910Z,4.40
2022-08-17T08:11:00.115Z,4.27
2022-08-17T08:13:29.613Z,4.20
2022-08-17T08:16:15.034Z,4.27
2022-08-17T08:18:55.041Z,4.50
2022-08-17T08:21:39.208Z,3.77
2022-08-17T08:24:30.181Z,3.87
2022-08-17T08:27:04.088Z,4.23
2022-08-17T08:29:39.568Z,4.20
2022-08-17T08:32:10.509Z,4.20
2022-08-17T08:35:02.046Z,3.97
2022-08-17T08:37:42.866Z,3.77
2022-08-17T08:40:29.842Z,4.60
2022-08-17T08:43:02.254Z,4.73
2022-08-17T08:45:34.052Z,4.10
2022-08-17T08:48:12.718Z,4.30
2022-08-17T08:50:55.728Z,4.20
2022-08-17T08:53:32.033Z,4.57
2022-08-17T08:56:01.317Z,3.90
2022-08-17T08:58:41.807Z,4.40
2022-08-17T09:01:16.970Z,4.73
2022-08-17T09:04:23.376Z,4.17
2022-08-17T09:06:59.073Z,4.43
2022-08-17T09:09:38.889Z,3.90
2022-08-17T09:12:10.041Z,4.20
2022-08-17T09:14:45.277Z,3.83
2022-08-17T09:17:16.518Z,4.33
2022-08-17T09:19:49.066Z,4.47
2022-08-17T09:22:24.684Z,4.27
2022-08-17T09:24:57.159Z,4.30
2022-08-17T09:27:28.271Z,4.60
2022-08-17T09:30:02.483Z,3.93
2022-08-17T09:32:34.539Z,4.30
2022-08-17T09:35:04.860Z,3.90
2022-08-17T09:37:35.032Z,4.17
2022-08-17T09:40:10.465Z,4.10
2022-08-17T09:42:41.646Z,3.97
2022-08-17T09:45:17.317Z,4.13
2022-08-17T09:47:49.274Z,3.90
2022-08-17T09:50:55.253Z,4.33
2022-08-17T09:53:09.707Z,4.20
2022-08-17T09:55:51.705Z,4.10
2022-08-17T09:58:23.504Z,4.00
2022-08-17T10:01:01.039Z,4.57
2022-08-17T10:03:43.330Z,4.20
2022-08-17T10:06:14.139Z,4.47
2022-08-17T10:08:45.147Z,4.50
2022-08-17T10:11:20.164Z,4.17
2022-08-17T10:13:53.300Z,4.13
2022-08-17T10:16:27.182Z,3.90
2022-08-17T10:19:04.434Z,4.20
2022-08-17T10:21:50.695Z,4.20
2022-08-17T10:25:21.453Z,4.40
2022-08-17T10:27:43.888Z,4.27
2022-08-17T10:30:13.807Z,4.17
2022-08-17T10:32:47.195Z,4.07
2022-08-17T10:35:28.246Z,3.77
2022-08-17T10:38:36.433Z,4.20
2022-08-17T10:41:17.377Z,3.77
2022-08-17T10:44:36.766Z,4.03
2022-08-17T10:46:52.603Z,4.10
2022-08-17T10:49:29.231Z,4.07
2022-08-17T10:51:57.807Z,3.63
2022-08-17T10:54:58.256Z,3.90
2022-08-17T10:57:38.807Z,3.70
2022-08-17T11:00:15.469Z,3.70
2022-08-17T11:02:49.611Z,3.77
2022-08-17T11:05:27.490Z,3.90
2022-08-17T11:08:17.380Z,3.80
2022-08-17T11:10:55.567Z,3.50
2022-08-17T11:13:30.946Z,3.60
2022-08-17T11:16:14.419Z,3.63
2022-08-17T11:18:57.825Z,3.50
2022-08-17T11:21:59.162Z,3.67
2022-08-17T11:24:32.911Z,3.80
2022-08-17T11:27:12.239Z,3.60
2022-08-17T11:29:52.631Z,3.43
2022-08-17T11:32:37.661Z,3.10
2022-08-17T11:35:11.993Z,3.57
2022-08-17T11:37:47.827Z,3.65
2022-08-17T11:40:57.531Z,3.33
2022-08-17T11:43:57.487Z,3.05
2022-08-17T11:46:51.776Z,3.33
2022-08-17T11:49:56.134Z,3.47
2022-08-17T11:52:40.294Z,3.13
2022-08-17T11:55:34.154Z,2.90
2022-08-17T11:58:00.940Z,3.13
2022-08-17T12:00:51.289Z,3.30
2022-08-17T12:03:26.370Z,3.10
2022-08-17T12:06:04.966Z,3.13
2022-08-17T12:08:33.876Z,2.87
2022-08-17T12:11:04.561Z,3.40
2022-08-17T12:13:38.641Z,3.37
2022-08-17T12:16:08.231Z,2.80
2022-08-17T12:18:37.516Z,3.23
2022-08-17T12:21:18.347Z,3.20
2022-08-17T12:23:51.350Z,2.90
2022-08-17T12:26:20.432Z,3.20
2022-08-17T12:28:49.424Z,2.87
2022-08-17T12:31:21.578Z,3.10
2022-08-17T12:33:51.651Z,2.87
2022-08-17T12:36:24.487Z,2.73
2022-08-17T12:38:53.914Z,2.80
2022-08-17T12:41:31.835Z,3.00
2022-08-17T12:44:01.520Z,3.00
2022-08-17T12:46:29.873Z,2.80
2022-08-17T12:49:13.158Z,3.50
2022-08-17T12:51:45.637Z,3.00
2022-08-17T12:54:33.583Z,2.70
2022-08-17T12:57:04.743Z,2.53
2022-08-17T12:59:33.116Z,2.60
2022-08-17T13:02:01.100Z,3.00
2022-08-17T13:04:29.577Z,2.90
2022-08-17T13:07:00.098Z,2.60
2022-08-17T13:09:35.573Z,2.47
2022-08-17T13:12:08.881Z,2.90
2022-08-17T13:14:36.973Z,2.93
2022-08-17T13:17:08.538Z,2.73
2022-08-17T13:19:45.827Z,2.73
2022-08-17T13:22:15.236Z,2.50
2022-08-17T13:24:52.889Z,2.70
2022-08-17T13:27:21.105Z,2.83
2022-08-17T13:29:53.020Z,2.70
2022-08-17T13:32:22.972Z,2.70
2022-08-17T13:35:11.912Z,2.80
2022-08-17T13:37:42.650Z,2.70
2022-08-17T13:40:29.526Z,2.43
2022-08-17T13:42:57.554Z,2.80
2022-08-17T13:45:44.738Z,3.00
2022-08-17T13:48:17.470Z,2.37
2022-08-17T13:50:46.769Z,2.57
2022-08-17T13:53:20.902Z,2.70
2022-08-17T13:55:50.166Z,2.70
2022-08-17T13:58:21.692Z,2.80
2022-08-17T14:00:51.521Z,2.80
2022-08-17T14:03:19.735Z,2.63
2022-08-17T14:05:47.806Z,2.67
2022-08-17T14:08:16.369Z,2.60
2022-08-17T14:10:57.726Z,2.37
2022-08-17T14:13:25.767Z,2.50
2022-08-17T14:15:55.742Z,2.50
2022-08-17T14:18:41.990Z,2.42
2022-08-17T14:21:12.702Z,2.47
2022-08-17T14:23:40.871Z,2.42
2022-08-17T14:26:13.224Z,2.50
2022-08-17T14:28:45.917Z,2.57
2022-08-17T14:31:24.933Z,2.50
2022-08-17T14:33:52.982Z,2.58
2022-08-17T14:36:20.929Z,2.53
2022-08-17T14:38:48.879Z,2.50
2022-08-17T14:41:22.031Z,2.40
2022-08-17T14:43:52.860Z,2.60
2022-08-17T14:46:20.862Z,2.23
2022-08-17T14:48:51.704Z,2.20
2022-08-17T14:51:21.897Z,2.50
2022-08-17T14:53:49.891Z,2.40
2022-08-17T14:56:19.178Z,2.60
2022-08-17T14:58:47.181Z,2.30
2022-08-17T15:01:15.172Z,2.58
2022-08-17T15:03:43.317Z,2.40
2022-08-17T15:06:15.259Z,2.25
2022-08-17T15:08:44.510Z,2.30
2022-08-17T15:11:14.664Z,2.35
2022-08-17T15:13:52.380Z,2.30
2022-08-17T15:16:21.401Z,2.40
2022-08-17T15:18:50.085Z,2.35
2022-08-17T15:21:18.239Z,2.40
2022-08-17T15:23:46.583Z,2.30
2022-08-17T15:26:14.630Z,2.30
2022-08-17T15:28:44.048Z,2.50
2022-08-17T15:31:18.270Z,2.17
2022-08-17T15:34:00.358Z,2.10
2022-08-17T15:36:28.367Z,2.50
2022-08-17T15:38:56.459Z,2.33
2022-08-17T15:41:24.468Z,2.40
2022-08-17T15:43:53.808Z,2.13
2022-08-17T15:46:22.987Z,2.27
2022-08-17T15:48:54.736Z,2.30
2022-08-17T15:51:25.017Z,2.43
2022-08-17T15:53:54.496Z,2.40
2022-08-17T15:56:22.475Z,2.30
2022-08-17T15:58:50.498Z,2.07
2022-08-17T16:02:02.453Z,2.20
2022-08-17T16:04:26.635Z,2.30
2022-08-17T16:06:57.852Z,2.60
2022-08-17T16:09:25.893Z,2.23
2022-08-17T16:11:55.919Z,1.92
2022-08-17T16:14:24.372Z,2.20
2022-08-17T16:16:53.780Z,2.50
2022-08-17T16:19:21.802Z,2.00
2022-08-17T16:21:49.759Z,2.30
2022-08-17T16:24:17.776Z,2.50
2022-08-17T16:26:45.719Z,2.23
2022-08-17T16:29:14.060Z,2.10
2022-08-17T16:31:42.416Z,2.00
2022-08-17T16:34:16.731Z,2.40
2022-08-17T16:36:55.615Z,2.30
2022-08-17T16:39:26.149Z,2.17
2022-08-17T16:41:54.431Z,2.05
2022-08-17T16:44:22.954Z,2.30
2022-08-17T16:46:51.174Z,2.17
2022-08-17T16:49:35.841Z,2.40
2022-08-17T16:52:06.791Z,2.20
2022-08-17T16:54:35.182Z,2.30
2022-08-17T16:57:04.918Z,2.28
2022-08-17T16:59:40.258Z,2.50
2022-08-17T17:02:13.486Z,2.37
2022-08-17T17:04:47.462Z,2.10
2022-08-17T17:07:34.823Z,2.30
2022-08-17T17:10:08.553Z,2.10
2022-08-17T17:13:01.212Z,2.13
2022-08-17T17:15:27.473Z,2.10
2022-08-17T17:17:55.648Z,2.25
2022-08-17T17:20:32.514Z,2.22
2022-08-17T17:23:04.296Z,2.10
2022-08-17T17:25:34.421Z,2.30
2022-08-17T17:28:05.220Z,2.20
2022-08-17T17:30:39.879Z,1.97
2022-08-17T17:33:10.400Z,2.10
2022-08-17T17:35:46.117Z,2.50
2022-08-17T17:38:19.925Z,2.13
2022-08-17T17:40:49.372Z,2.15
2022-08-17T17:43:37.856Z,2.08
2022-08-17T17:46:27.242Z,2.22
2022-08-17T17:48:56.886Z,2.20
2022-08-17T17:52:06.834Z,2.27
2022-08-17T17:54:28.035Z,2.10
2022-08-17T17:56:58.970Z,2.28
2022-08-17T17:59:28.766Z,2.43
2022-08-17T18:02:00.220Z,2.30
2022-08-17T18:04:31.204Z,2.17
2022-08-17T18:07:11.270Z,2.40
2022-08-17T18:10:01.426Z,2.37
2022-08-17T18:12:35.661Z,2.28
2022-08-17T18:15:15.370Z,2.10
2022-08-17T18:18:18.691Z,2.50
2022-08-17T18:20:53.651Z,2.50
2022-08-17T18:23:28.463Z,2.50
2022-08-17T18:25:57.011Z,2.70
2022-08-17T18:28:25.736Z,2.37
2022-08-17T18:31:12.165Z,2.43
2022-08-17T18:33:41.203Z,2.28
2022-08-17T18:36:10.174Z,2.30
2022-08-17T18:38:41.193Z,2.30
2022-08-17T18:41:19.236Z,2.40
2022-08-17T18:43:58.553Z,2.63
2022-08-17T18:46:29.684Z,2.53
2022-08-17T18:48:59.517Z,2.28
2022-08-17T18:51:40.770Z,2.30
2022-08-17T18:54:21.170Z,2.43
2022-08-17T18:56:53.483Z,2.60
2022-08-17T18:59:40.328Z,2.10
2022-08-17T19:02:33.673Z,2.80
2022-08-17T19:05:11.175Z,2.07
2022-08-17T19:07:40.146Z,2.33
2022-08-17T19:10:23.308Z,2.40
2022-08-17T19:12:54.981Z,2.10
2022-08-17T19:15:31.312Z,2.20
2022-08-17T19:18:01.556Z,2.53
2022-08-17T19:20:31.653Z,2.50
2022-08-17T19:23:09.993Z,2.43
2022-08-17T19:25:43.118Z,2.57
2022-08-17T19:28:21.966Z,2.33
2022-08-17T19:30:51.981Z,2.23
2022-08-17T19:33:20.445Z,2.20
2022-08-17T19:35:51.485Z,2.27
2022-08-17T19:38:27.318Z,2.43
2022-08-17T19:41:06.099Z,2.30
2022-08-17T19:43:48.212Z,2.20
2022-08-17T19:46:18.236Z,2.33
2022-08-17T19:48:49.351Z,2.17
2022-08-17T19:51:20.342Z,2.90
2022-08-17T19:54:05.563Z,2.03
2022-08-17T19:56:40.103Z,2.17
2022-08-17T19:59:11.957Z,2.15
2022-08-17T20:01:42.383Z,2.30
2022-08-17T20:04:13.129Z,2.20
2022-08-17T20:06:43.975Z,2.33
2022-08-17T20:09:15.378Z,2.20
2022-08-17T20:11:47.942Z,2.42
2022-08-17T20:14:16.981Z,2.10
2022-08-17T20:16:45.073Z,2.10
2022-08-17T20:19:22.147Z,2.20
2022-08-17T20:21:53.850Z,2.33
2022-08-17T20:24:23.487Z,2.07
2022-08-17T20:26:57.894Z,2.27
2022-08-17T20:29:39.705Z,2.30
2022-08-17T20:32:19.933Z,2.30
2022-08-17T20:34:48.084Z,2.30
2022-08-17T20:37:30.896Z,2.27
2022-08-17T20:40:22.011Z,2.10
2022-08-17T20:42:51.298Z,2.23
2022-08-17T20:45:56.428Z,2.57
2022-08-17T20:48:37.298Z,2.30
2022-08-17T20:51:25.845Z,2.00
2022-08-17T20:54:09.058Z,2.33
2022-08-17T20:56:56.189Z,2.13
2022-08-17T21:00:05.711Z,2.40
2022-08-17T21:02:33.641Z,2.30
2022-08-17T21:05:34.570Z,2.30
2022-08-17T21:08:14.004Z,2.27
2022-08-17T21:10:43.732Z,2.40
2022-08-17T21:13:42.101Z,2.00
2022-08-17T21:16:26.904Z,2.20
2022-08-17T21:18:59.330Z,2.50
2022-08-17T21:21:29.675Z,2.13
2022-08-17T21:24:07.927Z,2.20
2022-08-17T21:26:50.444Z,1.97
2022-08-17T21:29:30.905Z,2.40
2022-08-17T21:32:24.422Z,2.10
2022-08-17T21:35:25.609Z,2.40
2022-08-17T21:37:55.379Z,2.37
2022-08-17T21:40:25.772Z,2.30
2022-08-17T21:42:58.104Z,2.10
2022-08-17T21:45:28.328Z,2.03
2022-08-17T21:48:13.042Z,2.33
2022-08-17T21:50:42.205Z,2.30
2022-08-17T21:53:10.578Z,2.20
2022-08-17T21:55:38.536Z,2.03
2022-08-17T21:58:14.882Z,2.27
2022-08-17T22:00:44.081Z,2.00
2022-08-17T22:03:23.522Z,2.40
2022-08-17T22:05:51.687Z,2.20
2022-08-17T22:08:21.221Z,2.07
2022-08-17T22:10:50.510Z,2.10
2022-08-17T22:13:21.351Z,2.10
2022-08-17T22:15:50.194Z,2.10
2022-08-17T22:18:21.074Z,2.58
2022-08-17T22:20:50.750Z,2.43
2022-08-17T22:23:47.056Z,2.33
2022-08-17T22:26:16.219Z,2.33
2022-08-17T22:28:46.561Z,2.30
2022-08-17T22:31:15.305Z,2.17
2022-08-17T22:33:46.767Z,2.38
2022-08-17T22:36:25.909Z,2.30
2022-08-17T22:38:56.371Z,2.20
2022-08-17T22:41:37.132Z,2.30
2022-08-17T22:44:24.157Z,2.00
2022-08-17T22:47:01.143Z,2.57
2022-08-17T22:49:32.448Z,2.20
2022-08-17T22:52:05.962Z,2.17
2022-08-17T22:54:51.247Z,2.33
2022-08-17T22:57:51.509Z,2.47
2022-08-17T23:00:30.667Z,2.10
2022-08-17T23:03:14.684Z,2.15
2022-08-17T23:05:45.483Z,2.00
2022-08-17T23:08:13.757Z,2.22
2022-08-17T23:10:42.359Z,2.23
2022-08-17T23:13:11.876Z,2.45
2022-08-17T23:15:40.674Z,2.30
2022-08-17T23:18:08.631Z,2.10
2022-08-17T23:20:37.019Z,2.50
2022-08-17T23:23:07.464Z,2.20
2022-08-17T23:25:35.846Z,2.07
2022-08-17T23:28:04.665Z,2.37
2022-08-17T23:30:33.939Z,2.53
2022-08-17T23:33:03.166Z,2.30
2022-08-17T23:35:39.720Z,2.40
2022-08-17T23:38:10.827Z,2.50
2022-08-17T23:40:39.598Z,2.10
2022-08-17T23:43:17.597Z,2.20
2022-08-17T23:45:53.321Z,2.45
2022-08-17T23:48:35.115Z,2.10
2022-08-17T23:51:04.729Z,2.30
2022-08-17T23:53:34.867Z,2.20
2022-08-17T23:56:09.574Z,2.20
2022-08-17T23:58:42.612Z,2.00
