createdAt,value
2019-05-25T00:00:01.655Z,64.00
2019-05-25T00:02:30.993Z,64.30
2019-05-25T00:05:00.390Z,64.30
2019-05-25T00:07:29.678Z,64.60
2019-05-25T00:09:58.921Z,65.20
2019-05-25T00:12:28.170Z,65.50
2019-05-25T00:14:57.403Z,65.50
2019-05-25T00:17:26.633Z,65.70
2019-05-25T00:19:55.904Z,65.80
2019-05-25T00:22:25.120Z,65.80
2019-05-25T00:24:54.741Z,65.90
2019-05-25T00:27:24.106Z,66.20
2019-05-25T00:29:53.411Z,66.40
2019-05-25T00:32:22.638Z,66.70
2019-05-25T00:34:51.887Z,67.00
2019-05-25T00:37:21.223Z,66.90
2019-05-25T00:39:50.481Z,67.00
2019-05-25T00:42:19.935Z,67.00
2019-05-25T00:44:49.334Z,67.00
2019-05-25T00:47:18.549Z,67.00
2019-05-25T00:49:47.842Z,67.00
2019-05-25T00:52:17.159Z,67.20
2019-05-25T00:54:46.563Z,67.40
2019-05-25T00:57:15.891Z,67.40
2019-05-25T00:59:45.144Z,67.50
2019-05-25T01:02:14.412Z,67.50
2019-05-25T01:04:44.073Z,67.60
2019-05-25T01:07:13.303Z,67.70
2019-05-25T01:09:42.518Z,67.70
2019-05-25T01:12:11.752Z,67.90
2019-05-25T01:14:41.112Z,68.00
2019-05-25T01:17:10.395Z,67.90
2019-05-25T01:19:39.822Z,67.90
2019-05-25T01:22:12.392Z,67.80
2019-05-25T01:24:44.687Z,68.00
2019-05-25T01:27:12.919Z,68.20
2019-05-25T01:29:42.255Z,68.40
2019-05-25T01:32:11.809Z,68.40
2019-05-25T01:34:41.093Z,68.50
2019-05-25T01:37:10.416Z,68.50
2019-05-25T01:39:40.434Z,68.30
2019-05-25T01:42:09.724Z,68.40
2019-05-25T01:44:39.132Z,68.50
2019-05-25T01:47:08.371Z,68.60
2019-05-25T01:49:40.848Z,68.90
2019-05-25T01:52:10.197Z,68.80
2019-05-25T01:54:39.493Z,68.90
2019-05-25T01:57:08.753Z,69.00
2019-05-25T01:59:38.067Z,69.00
2019-05-25T02:02:07.376Z,69.10
2019-05-25T02:04:36.738Z,69.20
2019-05-25T02:07:06.433Z,69.30
2019-05-25T02:09:35.676Z,70.30
2019-05-25T02:12:05.152Z,69.70
2019-05-25T02:14:34.378Z,69.90
2019-05-25T02:17:03.639Z,70.00
2019-05-25T02:19:32.927Z,70.30
2019-05-25T02:22:02.341Z,70.30
2019-05-25T02:24:31.653Z,70.30
2019-05-25T02:27:01.032Z,70.20
2019-05-25T02:29:30.354Z,70.20
2019-05-25T02:31:59.638Z,70.30
2019-05-25T02:34:28.990Z,70.50
2019-05-25T02:36:58.352Z,70.30
2019-05-25T02:39:27.630Z,70.40
2019-05-25T02:41:56.870Z,70.80
2019-05-25T02:44:26.134Z,71.10
2019-05-25T02:46:55.426Z,71.00
2019-05-25T02:49:24.730Z,70.80
2019-05-25T02:51:56.801Z,70.70
2019-05-25T02:54:26.200Z,70.60
2019-05-25T02:56:55.521Z,71.00
2019-05-25T02:59:24.726Z,70.80
2019-05-25T03:01:54.200Z,70.60
2019-05-25T03:04:23.490Z,70.70
2019-05-25T03:06:53.698Z,70.90
2019-05-25T03:09:25.557Z,70.90
2019-05-25T03:11:55.011Z,71.10
2019-05-25T03:14:24.313Z,71.10
2019-05-25T03:16:53.633Z,71.10
2019-05-25T03:19:22.910Z,71.00
2019-05-25T03:21:52.237Z,71.00
2019-05-25T03:24:21.471Z,71.10
2019-05-25T03:26:50.773Z,71.30
2019-05-25T03:29:20.096Z,72.20
2019-05-25T03:31:49.522Z,71.40
2019-05-25T03:34:18.847Z,71.20
2019-05-25T03:36:48.223Z,71.40
2019-05-25T03:39:17.704Z,71.30
2019-05-25T03:41:46.986Z,71.40
2019-05-25T03:44:16.233Z,71.40
2019-05-25T03:46:45.541Z,71.60
2019-05-25T03:49:15.155Z,71.50
2019-05-25T03:51:44.466Z,71.80
2019-05-25T03:54:13.868Z,72.00
2019-05-25T03:56:43.385Z,72.00
2019-05-25T03:59:12.707Z,72.00
2019-05-25T04:01:41.990Z,72.00
2019-05-25T04:04:11.270Z,72.00
2019-05-25T04:06:40.856Z,72.00
2019-05-25T04:09:10.067Z,71.90
2019-05-25T04:11:39.420Z,71.90
2019-05-25T04:14:08.669Z,71.90
2019-05-25T04:16:37.902Z,71.90
2019-05-25T04:19:07.235Z,72.10
2019-05-25T04:21:36.519Z,72.20
2019-05-25T04:24:05.835Z,72.20
2019-05-25T04:26:37.808Z,72.30
2019-05-25T04:29:07.066Z,72.10
2019-05-25T04:31:36.706Z,71.90
2019-05-25T04:34:05.948Z,72.00
2019-05-25T04:36:35.298Z,72.20
2019-05-25T04:39:06.447Z,72.20
2019-05-25T04:41:35.813Z,72.20
2019-05-25T04:44:05.254Z,72.30
2019-05-25T04:46:34.824Z,72.40
2019-05-25T04:49:04.186Z,72.60
2019-05-25T04:51:33.478Z,72.70
2019-05-25T04:54:02.857Z,72.60
2019-05-25T04:56:39.310Z,72.70
2019-05-25T04:59:03.783Z,72.70
2019-05-25T05:01:33.028Z,72.60
2019-05-25T05:04:02.338Z,72.70
2019-05-25T05:06:31.708Z,72.80
2019-05-25T05:09:01.014Z,72.80
2019-05-25T05:11:30.288Z,72.70
2019-05-25T05:13:59.521Z,72.60
2019-05-25T05:16:28.865Z,72.50
2019-05-25T05:18:58.150Z,72.60
2019-05-25T05:21:27.359Z,72.60
2019-05-25T05:23:56.733Z,72.60
2019-05-25T05:26:25.979Z,72.60
2019-05-25T05:28:55.463Z,72.70
2019-05-25T05:31:24.777Z,72.60
2019-05-25T05:33:54.000Z,72.40
2019-05-25T05:36:24.429Z,72.30
2019-05-25T05:38:55.331Z,72.10
2019-05-25T05:41:25.541Z,71.90
2019-05-25T05:43:56.878Z,71.80
2019-05-25T05:46:27.675Z,71.60
2019-05-25T05:48:58.027Z,71.50
2019-05-25T05:51:29.642Z,71.40
2019-05-25T05:53:59.564Z,71.20
2019-05-25T05:56:28.881Z,70.90
2019-05-25T05:58:58.220Z,70.60
2019-05-25T06:01:27.530Z,70.50
2019-05-25T06:03:56.841Z,70.10
2019-05-25T06:06:26.253Z,69.60
2019-05-25T06:08:55.530Z,69.20
2019-05-25T06:11:24.918Z,69.00
2019-05-25T06:13:54.260Z,68.80
2019-05-25T06:16:23.535Z,68.50
2019-05-25T06:18:52.826Z,67.80
2019-05-25T06:21:22.017Z,67.40
2019-05-25T06:23:51.379Z,66.60
2019-05-25T06:26:20.621Z,66.40
2019-05-25T06:28:50.126Z,65.80
2019-05-25T06:31:19.508Z,65.10
2019-05-25T06:33:48.889Z,64.80
2019-05-25T06:36:18.346Z,64.40
2019-05-25T06:38:47.578Z,64.00
2019-05-25T06:41:17.049Z,63.60
2019-05-25T06:43:46.335Z,63.20
2019-05-25T06:46:15.600Z,62.50
2019-05-25T06:48:45.009Z,62.00
2019-05-25T06:51:14.267Z,61.70
2019-05-25T06:53:43.625Z,61.70
2019-05-25T06:56:12.882Z,61.60
2019-05-25T06:58:42.252Z,61.20
2019-05-25T07:01:11.578Z,61.00
2019-05-25T07:03:40.921Z,59.80
2019-05-25T07:06:10.178Z,59.70
2019-05-25T07:08:39.584Z,59.50
2019-05-25T07:11:08.934Z,59.00
2019-05-25T07:13:38.226Z,58.40
2019-05-25T07:16:07.608Z,58.00
2019-05-25T07:18:37.028Z,57.60
2019-05-25T07:21:06.532Z,57.40
2019-05-25T07:23:35.887Z,57.30
2019-05-25T07:26:05.267Z,57.40
2019-05-25T07:28:34.646Z,57.40
2019-05-25T07:31:04.466Z,57.10
2019-05-25T07:33:33.989Z,57.10
2019-05-25T07:36:07.326Z,56.80
2019-05-25T07:38:34.491Z,56.70
2019-05-25T07:41:03.817Z,56.50
2019-05-25T07:43:33.246Z,56.60
2019-05-25T07:46:02.617Z,56.30
2019-05-25T07:48:32.037Z,56.20
2019-05-25T07:51:01.721Z,56.50
2019-05-25T07:53:31.135Z,56.70
2019-05-25T07:56:00.591Z,56.50
2019-05-25T07:58:30.093Z,56.40
2019-05-25T08:00:59.430Z,56.50
2019-05-25T08:03:28.835Z,56.50
2019-05-25T08:05:58.256Z,56.60
2019-05-25T08:08:27.662Z,56.50
2019-05-25T08:10:57.059Z,56.30
2019-05-25T08:13:26.410Z,56.20
2019-05-25T08:15:55.830Z,56.20
2019-05-25T08:18:25.239Z,56.10
2019-05-25T08:20:54.645Z,56.20
2019-05-25T08:23:24.428Z,55.80
2019-05-25T08:25:53.861Z,55.70
2019-05-25T08:28:32.265Z,55.90
2019-05-25T08:30:54.265Z,56.00
2019-05-25T08:33:24.233Z,55.90
2019-05-25T08:35:53.520Z,56.00
2019-05-25T08:38:22.877Z,56.00
2019-05-25T08:40:52.222Z,55.90
2019-05-25T08:43:21.570Z,55.80
2019-05-25T08:45:50.930Z,55.60
2019-05-25T08:48:20.212Z,55.30
2019-05-25T08:50:49.553Z,55.20
2019-05-25T08:53:26.248Z,55.10
2019-05-25T08:55:49.883Z,55.00
2019-05-25T08:58:19.105Z,55.00
2019-05-25T09:00:48.509Z,55.00
2019-05-25T09:03:17.846Z,54.70
2019-05-25T09:05:47.210Z,54.50
2019-05-25T09:08:16.802Z,54.00
2019-05-25T09:10:46.209Z,53.70
2019-05-25T09:13:15.504Z,53.30
2019-05-25T09:15:44.834Z,52.90
2019-05-25T09:18:14.113Z,52.80
2019-05-25T09:20:43.421Z,52.60
2019-05-25T09:23:12.650Z,52.20
2019-05-25T09:25:42.111Z,52.30
2019-05-25T09:28:11.556Z,52.00
2019-05-25T09:30:40.890Z,51.30
2019-05-25T09:33:10.262Z,51.90
2019-05-25T09:35:39.563Z,51.40
2019-05-25T09:38:08.867Z,51.60
2019-05-25T09:40:38.202Z,51.70
2019-05-25T09:43:07.601Z,51.70
2019-05-25T09:45:37.095Z,51.10
2019-05-25T09:48:06.413Z,50.70
2019-05-25T09:50:35.777Z,50.80
2019-05-25T09:53:05.051Z,50.80
2019-05-25T09:55:34.262Z,50.80
2019-05-25T09:58:03.553Z,50.80
2019-05-25T10:00:33.499Z,50.80
2019-05-25T10:03:02.775Z,51.00
2019-05-25T10:05:32.498Z,51.30
2019-05-25T10:08:01.896Z,51.60
2019-05-25T10:10:31.198Z,51.70
2019-05-25T10:13:00.767Z,51.10
2019-05-25T10:15:30.244Z,50.80
2019-05-25T10:17:59.620Z,51.10
2019-05-25T10:20:28.939Z,51.50
2019-05-25T10:22:58.628Z,51.30
2019-05-25T10:25:27.905Z,51.00
2019-05-25T10:27:57.163Z,50.80
2019-05-25T10:30:26.486Z,50.40
2019-05-25T10:32:56.020Z,50.20
2019-05-25T10:35:25.384Z,50.30
2019-05-25T10:37:54.760Z,50.20
2019-05-25T10:40:24.143Z,49.70
2019-05-25T10:42:53.939Z,49.40
2019-05-25T10:45:23.147Z,49.30
2019-05-25T10:47:53.118Z,49.20
2019-05-25T10:50:23.098Z,49.00
2019-05-25T10:52:52.686Z,48.50
2019-05-25T10:55:22.407Z,48.40
2019-05-25T10:57:51.751Z,48.70
2019-05-25T11:00:21.919Z,48.90
2019-05-25T11:02:51.547Z,48.80
2019-05-25T11:05:20.831Z,49.20
2019-05-25T11:07:50.189Z,48.40
2019-05-25T11:10:19.469Z,48.90
2019-05-25T11:12:48.772Z,48.60
2019-05-25T11:15:18.371Z,48.50
2019-05-25T11:17:47.718Z,48.60
2019-05-25T11:20:17.030Z,48.30
2019-05-25T11:22:46.248Z,48.20
2019-05-25T11:25:16.102Z,47.90
2019-05-25T11:27:45.528Z,47.80
2019-05-25T11:30:15.527Z,47.70
2019-05-25T11:32:44.894Z,48.70
2019-05-25T11:35:14.726Z,48.10
2019-05-25T11:37:43.960Z,47.60
2019-05-25T11:40:13.335Z,47.30
2019-05-25T11:42:42.717Z,47.10
2019-05-25T11:45:12.774Z,46.90
2019-05-25T11:47:42.013Z,47.10
2019-05-25T11:50:11.590Z,46.90
2019-05-25T11:52:41.100Z,46.80
2019-05-25T11:55:10.895Z,46.30
2019-05-25T11:57:40.175Z,46.10
2019-05-25T12:00:23.576Z,46.10
2019-05-25T12:02:41.082Z,46.30
2019-05-25T12:05:10.785Z,46.60
2019-05-25T12:07:43.894Z,46.80
2019-05-25T12:10:11.755Z,47.10
2019-05-25T12:12:41.225Z,47.50
2019-05-25T12:15:11.055Z,46.90
2019-05-25T12:17:40.422Z,46.40
2019-05-25T12:20:09.903Z,45.70
2019-05-25T12:22:39.310Z,45.70
2019-05-25T12:25:09.273Z,46.40
2019-05-25T12:27:38.564Z,46.00
2019-05-25T12:30:08.396Z,45.80
2019-05-25T12:32:37.720Z,45.90
2019-05-25T12:35:07.480Z,45.80
2019-05-25T12:37:36.817Z,45.40
2019-05-25T12:40:07.095Z,45.60
2019-05-25T12:42:36.501Z,46.10
2019-05-25T12:45:07.484Z,45.00
2019-05-25T12:47:36.818Z,44.00
2019-05-25T12:50:08.079Z,43.90
2019-05-25T12:52:37.394Z,44.00
2019-05-25T12:55:06.925Z,44.10
2019-05-25T12:57:36.337Z,44.20
2019-05-25T13:00:15.366Z,44.20
2019-05-25T13:02:37.875Z,45.40
2019-05-25T13:05:07.927Z,44.70
2019-05-25T13:07:37.237Z,44.00
2019-05-25T13:10:07.173Z,43.40
2019-05-25T13:12:36.506Z,43.60
2019-05-25T13:15:06.125Z,43.10
2019-05-25T13:17:35.438Z,43.40
2019-05-25T13:20:05.443Z,42.50
2019-05-25T13:22:34.837Z,42.60
2019-05-25T13:25:07.607Z,42.30
2019-05-25T13:27:36.874Z,41.90
2019-05-25T13:30:08.054Z,41.80
2019-05-25T13:32:37.587Z,41.30
2019-05-25T13:35:07.241Z,41.20
2019-05-25T13:37:36.803Z,41.10
2019-05-25T13:40:06.428Z,41.00
2019-05-25T13:42:35.770Z,41.00
2019-05-25T13:45:05.524Z,40.60
2019-05-25T13:47:34.960Z,40.20
2019-05-25T13:50:04.994Z,39.80
2019-05-25T13:52:34.307Z,40.20
2019-05-25T13:55:03.778Z,40.30
2019-05-25T13:57:33.248Z,40.20
2019-05-25T14:00:03.048Z,40.50
2019-05-25T14:02:32.346Z,40.60
2019-05-25T14:05:01.642Z,41.50
2019-05-25T14:07:31.378Z,41.00
2019-05-25T14:10:00.731Z,41.10
2019-05-25T14:12:30.445Z,41.30
2019-05-25T14:14:59.854Z,41.50
2019-05-25T14:17:29.271Z,41.60
2019-05-25T14:19:59.181Z,41.80
2019-05-25T14:22:28.615Z,42.10
2019-05-25T14:24:58.023Z,42.60
2019-05-25T14:27:27.360Z,42.60
2019-05-25T14:29:56.793Z,43.10
2019-05-25T14:32:26.175Z,43.80
2019-05-25T14:34:55.587Z,43.00
2019-05-25T14:37:24.842Z,43.60
2019-05-25T14:39:54.265Z,44.00
2019-05-25T14:42:23.769Z,44.30
2019-05-25T14:44:53.400Z,45.20
2019-05-25T14:47:23.793Z,45.20
2019-05-25T14:49:53.916Z,45.70
2019-05-25T14:52:23.371Z,46.00
2019-05-25T14:54:53.389Z,46.10
2019-05-25T14:57:23.280Z,46.60
2019-05-25T14:59:52.691Z,47.00
2019-05-25T15:02:22.285Z,47.50
2019-05-25T15:04:52.115Z,48.00
2019-05-25T15:07:21.665Z,47.60
2019-05-25T15:12:19.764Z,48.00
2019-05-25T15:14:49.367Z,47.80
2019-05-25T15:17:19.254Z,48.20
2019-05-25T15:19:48.887Z,49.00
2019-05-25T15:22:19.825Z,48.70
2019-05-25T15:24:49.861Z,49.10
2019-05-25T15:27:20.486Z,49.00
2019-05-25T15:29:50.480Z,48.90
2019-05-25T15:32:21.362Z,48.90
2019-05-25T15:34:51.684Z,49.00
2019-05-25T15:37:22.273Z,48.80
2019-05-25T15:39:52.896Z,48.80
2019-05-25T15:42:22.454Z,48.60
2019-05-25T15:44:51.982Z,48.40
2019-05-25T15:47:21.494Z,48.20
2019-05-25T15:49:51.440Z,47.60
2019-05-25T15:52:22.461Z,47.30
2019-05-25T15:54:52.900Z,46.70
2019-05-25T15:57:22.867Z,46.30
2019-05-25T15:59:52.354Z,46.30
2019-05-25T16:02:35.644Z,45.60
2019-05-25T16:04:52.994Z,45.40
2019-05-25T16:07:22.651Z,45.60
2019-05-25T16:09:52.029Z,45.50
2019-05-25T16:12:21.406Z,45.20
2019-05-25T16:14:50.713Z,45.00
2019-05-25T16:17:20.124Z,45.00
2019-05-25T16:19:49.476Z,44.80
2019-05-25T16:22:18.756Z,44.10
2019-05-25T16:24:48.086Z,43.90
2019-05-25T16:27:17.507Z,43.60
2019-05-25T16:29:46.789Z,43.50
2019-05-25T16:32:16.160Z,43.30
2019-05-25T16:34:45.509Z,42.80
2019-05-25T16:37:14.953Z,42.60
2019-05-25T16:39:44.426Z,42.40
2019-05-25T16:42:13.850Z,42.00
2019-05-25T16:44:43.198Z,41.80
2019-05-25T16:47:12.698Z,41.60
2019-05-25T16:49:42.248Z,41.20
2019-05-25T16:52:11.556Z,41.60
2019-05-25T16:54:41.002Z,41.10
2019-05-25T16:57:10.374Z,41.40
2019-05-25T16:59:39.736Z,41.50
2019-05-25T17:02:09.451Z,41.20
2019-05-25T17:04:38.896Z,41.40
2019-05-25T17:07:08.473Z,41.20
2019-05-25T17:09:38.687Z,41.30
2019-05-25T17:12:08.012Z,42.00
2019-05-25T17:14:37.481Z,43.30
2019-05-25T17:17:06.853Z,43.10
2019-05-25T17:19:36.207Z,43.50
2019-05-25T17:22:05.726Z,43.70
2019-05-25T17:24:35.062Z,43.90
2019-05-25T17:27:04.488Z,44.20
2019-05-25T17:29:33.857Z,44.50
2019-05-25T17:32:03.318Z,44.80
2019-05-25T17:34:33.853Z,45.20
2019-05-25T17:37:04.395Z,45.50
2019-05-25T17:39:34.369Z,45.90
2019-05-25T17:42:06.083Z,46.30
2019-05-25T17:44:35.550Z,46.80
2019-05-25T17:47:05.534Z,47.10
2019-05-25T17:49:35.893Z,47.40
2019-05-25T17:52:05.501Z,47.70
2019-05-25T17:54:35.591Z,48.00
2019-05-25T17:57:08.338Z,48.20
2019-05-25T17:59:38.147Z,48.40
2019-05-25T18:02:08.040Z,48.10
2019-05-25T18:04:38.652Z,48.80
2019-05-25T18:07:08.356Z,48.80
2019-05-25T18:09:38.006Z,48.90
2019-05-25T18:12:07.930Z,49.20
2019-05-25T18:14:38.265Z,49.00
2019-05-25T18:17:08.717Z,49.20
2019-05-25T18:19:37.993Z,49.30
2019-05-25T18:22:10.880Z,49.40
2019-05-25T18:24:41.871Z,49.50
2019-05-25T18:27:11.396Z,49.50
2019-05-25T18:29:41.747Z,49.60
2019-05-25T18:32:11.566Z,49.70
2019-05-25T18:34:42.024Z,49.90
2019-05-25T18:37:11.998Z,50.00
2019-05-25T18:39:42.122Z,50.00
2019-05-25T18:42:12.989Z,50.30
2019-05-25T18:44:43.338Z,50.50
2019-05-25T18:47:13.292Z,50.80
2019-05-25T18:49:42.761Z,50.90
2019-05-25T18:52:13.592Z,50.90
2019-05-25T18:54:46.335Z,50.90
2019-05-25T18:57:16.512Z,51.00
2019-05-25T18:59:50.369Z,51.00
2019-05-25T19:02:30.212Z,51.10
2019-05-25T19:05:00.292Z,51.40
2019-05-25T19:07:30.866Z,51.70
2019-05-25T19:10:03.885Z,52.20
2019-05-25T19:12:33.497Z,52.30
2019-05-25T19:15:03.631Z,52.60
2019-05-25T19:17:33.051Z,52.60
2019-05-25T19:20:02.880Z,52.60
2019-05-25T19:22:32.318Z,52.80
2019-05-25T19:25:02.414Z,52.80
2019-05-25T19:27:32.596Z,52.90
2019-05-25T19:30:03.367Z,52.90
2019-05-25T19:32:33.215Z,52.80
2019-05-25T19:35:02.950Z,52.80
2019-05-25T19:37:32.584Z,52.80
2019-05-25T19:40:08.646Z,52.80
2019-05-25T19:42:33.822Z,53.10
2019-05-25T19:45:03.636Z,53.20
2019-05-25T19:47:33.019Z,53.20
2019-05-25T19:50:09.156Z,53.40
2019-05-25T19:58:34.594Z,53.80
2019-05-25T20:01:04.905Z,54.30
2019-05-25T20:03:36.715Z,54.60
2019-05-25T20:06:06.764Z,54.80
2019-05-25T20:08:36.968Z,54.80
2019-05-25T20:11:06.296Z,54.90
2019-05-25T20:13:35.768Z,55.00
2019-05-25T20:16:06.248Z,55.40
2019-05-25T20:18:35.579Z,55.70
2019-05-25T20:21:04.887Z,56.00
2019-05-25T20:23:34.930Z,56.10
2019-05-25T20:26:05.047Z,56.40
2019-05-25T20:28:34.926Z,56.60
2019-05-25T20:31:07.110Z,56.60
2019-05-25T20:33:36.575Z,56.80
2019-05-25T20:36:05.977Z,57.00
2019-05-25T20:38:35.379Z,57.10
2019-05-25T20:41:04.842Z,57.10
2019-05-25T20:43:34.110Z,56.80
2019-05-25T20:46:03.378Z,57.10
2019-05-25T20:48:41.775Z,57.20
2019-05-25T20:51:11.650Z,57.30
2019-05-25T20:53:40.998Z,57.50
2019-05-25T20:56:10.240Z,57.90
2019-05-25T20:58:39.598Z,58.20
2019-05-25T21:01:09.268Z,58.40
2019-05-25T21:03:38.918Z,58.70
2019-05-25T21:06:08.223Z,58.80
2019-05-25T21:08:37.687Z,59.00
2019-05-25T21:11:07.025Z,58.90
2019-05-25T21:13:36.382Z,58.90
2019-05-25T21:16:05.687Z,59.00
2019-05-25T21:18:34.920Z,59.00
2019-05-25T21:21:04.333Z,59.10
2019-05-25T21:23:33.891Z,59.10
2019-05-25T21:26:03.709Z,59.10
2019-05-25T21:28:32.940Z,59.20
2019-05-25T21:31:02.169Z,59.20
2019-05-25T21:33:31.475Z,59.40
2019-05-25T21:36:08.216Z,59.40
2019-05-25T21:38:32.034Z,59.60
2019-05-25T21:41:01.334Z,59.70
2019-05-25T21:43:30.581Z,59.80
2019-05-25T21:46:00.132Z,60.00
2019-05-25T21:48:29.390Z,60.30
2019-05-25T21:50:59.634Z,60.70
2019-05-25T21:53:29.022Z,61.20
2019-05-25T21:55:58.587Z,61.70
2019-05-25T21:58:27.991Z,62.30
2019-05-25T22:00:57.317Z,62.80
2019-05-25T22:03:26.669Z,62.80
2019-05-25T22:05:55.913Z,63.40
2019-05-25T22:08:25.595Z,62.80
2019-05-25T22:10:54.936Z,62.80
2019-05-25T22:13:28.628Z,63.00
2019-05-25T22:15:55.339Z,63.40
2019-05-25T22:18:24.766Z,63.60
2019-05-25T22:20:54.107Z,63.60
2019-05-25T22:23:25.993Z,63.80
2019-05-25T22:25:55.511Z,64.10
2019-05-25T22:28:25.691Z,64.60
2019-05-25T22:30:55.126Z,64.80
2019-05-25T22:33:24.624Z,64.70
2019-05-25T22:35:53.922Z,64.70
2019-05-25T22:38:23.255Z,64.60
2019-05-25T22:40:52.737Z,64.90
2019-05-25T22:43:22.277Z,65.00
2019-05-25T22:45:51.681Z,65.70
2019-05-25T22:48:20.998Z,66.30
2019-05-25T22:50:50.272Z,66.80
2019-05-25T22:53:19.598Z,67.10
2019-05-25T22:55:49.142Z,67.10
2019-05-25T22:58:18.448Z,66.90
2019-05-25T23:00:47.728Z,67.00
2019-05-25T23:03:17.058Z,66.90
2019-05-25T23:05:46.357Z,67.00
2019-05-25T23:08:15.680Z,67.10
2019-05-25T23:10:45.319Z,67.10
2019-05-25T23:13:14.960Z,67.20
2019-05-25T23:15:44.420Z,67.10
2019-05-25T23:18:13.850Z,67.30
2019-05-25T23:20:43.109Z,67.30
2019-05-25T23:23:12.436Z,67.50
2019-05-25T23:25:41.722Z,67.50
2019-05-25T23:28:10.915Z,67.60
2019-05-25T23:30:40.248Z,67.70
2019-05-25T23:33:09.553Z,67.60
2019-05-25T23:35:38.832Z,67.50
2019-05-25T23:38:08.107Z,67.70
2019-05-25T23:40:37.350Z,67.60
2019-05-25T23:43:06.675Z,67.70
2019-05-25T23:45:36.042Z,67.80
2019-05-25T23:48:05.357Z,68.10
2019-05-25T23:50:34.787Z,67.90
2019-05-25T23:53:04.088Z,67.90
2019-05-25T23:55:33.385Z,67.90
2019-05-25T23:58:02.705Z,68.00
