createdAt,value
2018-12-03T00:00:24.823Z,36.17
2018-12-03T00:02:54.941Z,37.50
2018-12-03T00:05:23.292Z,32.90
2018-12-03T00:07:51.662Z,39.87
2018-12-03T00:10:20.033Z,33.17
2018-12-03T00:12:48.420Z,37.23
2018-12-03T00:15:16.809Z,38.40
2018-12-03T00:17:45.195Z,41.03
2018-12-03T00:20:13.573Z,36.33
2018-12-03T00:22:41.923Z,36.33
2018-12-03T00:25:10.330Z,40.97
2018-12-03T00:27:38.676Z,40.80
2018-12-03T00:30:09.524Z,42.03
2018-12-03T00:32:38.180Z,39.87
2018-12-03T00:35:08.312Z,47.80
2018-12-03T00:37:36.788Z,44.23
2018-12-03T00:40:06.466Z,42.83
2018-12-03T00:42:34.857Z,40.87
2018-12-03T00:45:03.319Z,51.53
2018-12-03T00:47:31.677Z,51.63
2018-12-03T00:50:00.070Z,50.23
2018-12-03T00:52:28.463Z,47.53
2018-12-03T00:54:56.856Z,45.50
2018-12-03T00:57:25.214Z,49.33
2018-12-03T00:59:53.593Z,49.23
2018-12-03T01:02:25.537Z,52.83
2018-12-03T01:04:54.475Z,43.93
2018-12-03T01:07:23.096Z,46.20
2018-12-03T01:09:51.660Z,46.87
2018-12-03T01:12:20.043Z,44.57
2018-12-03T01:14:48.499Z,48.13
2018-12-03T01:17:16.876Z,42.63
2018-12-03T01:19:45.256Z,45.93
2018-12-03T01:22:13.695Z,45.00
2018-12-03T01:24:42.128Z,45.27
2018-12-03T01:27:10.479Z,44.30
2018-12-03T01:29:38.969Z,45.10
2018-12-03T01:32:07.335Z,47.00
2018-12-03T01:34:35.756Z,41.60
2018-12-03T01:37:04.127Z,42.03
2018-12-03T01:39:32.519Z,46.87
2018-12-03T01:42:00.893Z,39.27
2018-12-03T01:44:29.336Z,37.97
2018-12-03T01:46:57.713Z,42.63
2018-12-03T01:49:26.065Z,36.87
2018-12-03T01:51:54.484Z,41.63
2018-12-03T01:54:22.846Z,40.90
2018-12-03T01:56:51.223Z,40.73
2018-12-03T01:59:19.575Z,41.27
2018-12-03T02:01:47.994Z,41.80
2018-12-03T02:04:16.380Z,50.13
2018-12-03T02:06:44.725Z,42.90
2018-12-03T02:09:13.111Z,44.13
2018-12-03T02:11:41.515Z,46.57
2018-12-03T02:14:09.879Z,44.60
2018-12-03T02:16:38.261Z,45.77
2018-12-03T02:19:06.637Z,43.43
2018-12-03T02:21:35.031Z,42.67
2018-12-03T02:24:03.376Z,48.37
2018-12-03T02:26:31.756Z,42.07
2018-12-03T02:29:00.101Z,42.50
2018-12-03T02:31:28.484Z,48.90
2018-12-03T02:33:56.841Z,46.80
2018-12-03T02:36:25.247Z,53.30
2018-12-03T02:38:53.795Z,44.17
2018-12-03T02:41:22.164Z,51.60
2018-12-03T02:43:50.524Z,49.87
2018-12-03T02:46:18.904Z,53.17
2018-12-03T02:48:47.280Z,50.23
2018-12-03T02:51:15.676Z,56.07
2018-12-03T02:53:44.026Z,52.50
2018-12-03T02:56:12.455Z,51.27
2018-12-03T02:58:40.832Z,59.70
2018-12-03T03:01:09.481Z,64.07
2018-12-03T03:03:37.849Z,63.77
2018-12-03T03:06:06.357Z,60.20
2018-12-03T03:08:34.738Z,61.20
2018-12-03T03:11:03.242Z,60.80
2018-12-03T03:13:31.604Z,67.97
2018-12-03T03:15:59.972Z,63.87
2018-12-03T03:18:28.344Z,72.33
2018-12-03T03:20:56.727Z,57.43
2018-12-03T03:23:25.065Z,57.43
2018-12-03T03:25:53.442Z,56.87
2018-12-03T03:28:21.791Z,63.23
2018-12-03T03:30:50.172Z,57.27
2018-12-03T03:33:18.529Z,56.03
2018-12-03T03:35:46.913Z,56.33
2018-12-03T03:38:15.259Z,62.00
2018-12-03T03:40:43.645Z,63.30
2018-12-03T03:43:12.011Z,63.53
2018-12-03T03:45:40.388Z,54.97
2018-12-03T03:48:08.760Z,73.30
2018-12-03T03:50:37.158Z,64.27
2018-12-03T03:53:05.823Z,62.10
2018-12-03T03:55:34.470Z,71.80
2018-12-03T03:58:02.859Z,65.73
2018-12-03T04:00:31.214Z,66.97
2018-12-03T04:02:59.586Z,75.97
2018-12-03T04:05:27.931Z,67.03
2018-12-03T04:07:56.308Z,67.80
2018-12-03T04:10:24.651Z,74.10
2018-12-03T04:12:53.030Z,75.60
2018-12-03T04:15:22.127Z,77.87
2018-12-03T04:17:50.527Z,71.60
2018-12-03T04:20:20.061Z,75.23
2018-12-03T04:22:52.619Z,76.00
2018-12-03T04:25:20.952Z,71.43
2018-12-03T04:27:49.355Z,74.17
2018-12-03T04:30:20.573Z,68.63
2018-12-03T04:32:49.027Z,59.20
2018-12-03T04:35:17.391Z,55.23
2018-12-03T04:37:45.837Z,64.40
2018-12-03T04:40:15.456Z,65.20
2018-12-03T04:42:43.856Z,69.83
2018-12-03T04:45:14.871Z,62.13
2018-12-03T04:47:43.316Z,69.33
2018-12-03T04:50:16.704Z,68.50
2018-12-03T04:52:45.121Z,65.57
2018-12-03T04:55:14.804Z,62.40
2018-12-03T04:57:43.167Z,69.30
2018-12-03T05:00:16.743Z,55.13
2018-12-03T05:02:46.164Z,68.80
2018-12-03T05:05:14.534Z,63.77
2018-12-03T05:07:42.925Z,54.40
2018-12-03T05:10:14.304Z,52.60
2018-12-03T05:12:43.420Z,54.10
2018-12-03T05:15:12.641Z,56.97
2018-12-03T05:17:41.225Z,54.40
2018-12-03T05:20:11.962Z,54.00
2018-12-03T05:22:40.387Z,47.80
2018-12-03T05:25:09.872Z,55.53
2018-12-03T05:27:38.308Z,45.13
2018-12-03T05:30:09.418Z,47.77
2018-12-03T05:32:37.844Z,45.83
2018-12-03T05:35:08.986Z,43.93
2018-12-03T05:37:37.389Z,47.63
2018-12-03T05:40:09.680Z,45.17
2018-12-03T05:42:38.189Z,44.27
2018-12-03T05:45:07.859Z,45.50
2018-12-03T05:47:36.256Z,51.77
2018-12-03T05:50:06.937Z,39.90
2018-12-03T05:52:36.533Z,42.73
2018-12-03T05:55:06.653Z,34.83
2018-12-03T05:57:35.068Z,35.90
2018-12-03T06:00:03.771Z,40.73
2018-12-03T06:02:32.154Z,42.67
2018-12-03T06:05:00.511Z,41.30
2018-12-03T06:07:28.935Z,46.23
2018-12-03T06:09:57.460Z,49.70
2018-12-03T06:12:25.831Z,49.87
2018-12-03T06:14:54.191Z,55.03
2018-12-03T06:17:22.587Z,49.77
2018-12-03T06:19:50.962Z,57.73
2018-12-03T06:22:19.344Z,63.47
2018-12-03T06:24:47.728Z,58.37
2018-12-03T06:27:16.104Z,62.07
2018-12-03T06:29:44.447Z,142.70
2018-12-03T06:32:12.833Z,97.60
2018-12-03T06:34:41.194Z,73.80
2018-12-03T06:37:09.572Z,77.33
2018-12-03T06:39:37.950Z,76.53
2018-12-03T06:42:06.316Z,81.43
2018-12-03T06:44:34.676Z,70.23
2018-12-03T06:47:03.043Z,41.53
2018-12-03T06:49:31.404Z,34.27
2018-12-03T06:51:59.799Z,31.10
2018-12-03T06:54:28.164Z,35.77
2018-12-03T06:56:56.532Z,28.60
2018-12-03T06:59:24.920Z,56.03
2018-12-03T07:01:53.508Z,24.00
2018-12-03T07:04:21.868Z,19.37
2018-12-03T07:06:50.227Z,21.63
2018-12-03T07:09:18.670Z,26.73
2018-12-03T07:11:47.035Z,24.83
2018-12-03T07:14:15.412Z,23.53
2018-12-03T07:16:43.782Z,31.00
2018-12-03T07:19:12.206Z,35.77
2018-12-03T07:21:40.551Z,35.03
2018-12-03T07:24:09.002Z,27.17
2018-12-03T07:26:37.380Z,29.80
2018-12-03T07:29:06.102Z,30.83
2018-12-03T07:31:34.461Z,31.53
2018-12-03T07:34:03.450Z,21.93
2018-12-03T07:36:31.316Z,24.43
2018-12-03T07:38:59.675Z,28.63
2018-12-03T07:41:28.047Z,25.87
2018-12-03T07:43:56.428Z,28.77
2018-12-03T07:46:24.832Z,27.27
2018-12-03T07:48:53.272Z,28.37
2018-12-03T07:51:21.744Z,32.27
2018-12-03T07:53:50.188Z,39.67
2018-12-03T07:56:18.566Z,30.80
2018-12-03T07:58:46.939Z,44.77
2018-12-03T08:01:16.523Z,41.73
2018-12-03T08:03:45.780Z,29.57
2018-12-03T08:06:14.159Z,32.00
2018-12-03T08:08:42.560Z,44.83
2018-12-03T08:11:10.948Z,45.90
2018-12-03T08:13:39.339Z,39.47
2018-12-03T08:16:08.752Z,32.10
2018-12-03T08:18:37.149Z,30.20
2018-12-03T08:21:08.214Z,31.00
2018-12-03T08:23:39.757Z,32.70
2018-12-03T08:26:09.596Z,27.77
2018-12-03T08:28:38.018Z,26.60
2018-12-03T08:31:06.650Z,34.80
2018-12-03T08:33:35.046Z,36.60
2018-12-03T08:36:03.427Z,35.70
2018-12-03T08:38:31.835Z,29.13
2018-12-03T08:41:04.564Z,41.27
2018-12-03T08:43:33.042Z,40.43
2018-12-03T08:46:02.856Z,38.40
2018-12-03T08:48:34.915Z,46.47
2018-12-03T08:51:03.528Z,37.80
2018-12-03T08:53:31.917Z,39.67
2018-12-03T08:56:00.324Z,39.53
2018-12-03T08:58:28.692Z,32.37
2018-12-03T09:00:57.099Z,37.17
2018-12-03T09:03:28.316Z,24.13
2018-12-03T09:05:56.977Z,21.20
2018-12-03T09:08:26.404Z,23.23
2018-12-03T09:10:55.082Z,19.87
2018-12-03T09:13:24.396Z,42.43
2018-12-03T09:15:55.057Z,29.47
2018-12-03T09:18:23.475Z,25.70
2018-12-03T09:20:51.867Z,24.73
2018-12-03T09:23:20.297Z,32.73
2018-12-03T09:25:48.716Z,25.73
2018-12-03T09:28:17.102Z,21.57
2018-12-03T09:30:45.491Z,32.13
2018-12-03T09:33:13.929Z,25.43
2018-12-03T09:35:42.321Z,24.03
2018-12-03T09:38:10.716Z,20.93
2018-12-03T09:40:39.171Z,31.67
2018-12-03T09:43:07.575Z,25.20
2018-12-03T09:45:35.981Z,26.27
2018-12-03T09:48:04.684Z,37.80
2018-12-03T09:50:33.144Z,24.93
2018-12-03T09:53:01.511Z,32.13
2018-12-03T09:55:31.355Z,24.17
2018-12-03T09:58:10.274Z,29.13
2018-12-03T10:00:37.929Z,28.40
2018-12-03T10:03:10.714Z,24.00
2018-12-03T10:05:44.084Z,31.77
2018-12-03T10:08:12.454Z,28.73
2018-12-03T10:10:44.755Z,23.17
2018-12-03T10:13:13.203Z,30.00
2018-12-03T10:15:41.684Z,26.97
2018-12-03T10:18:10.113Z,29.53
2018-12-03T10:20:42.179Z,50.70
2018-12-03T10:23:08.041Z,22.43
2018-12-03T10:25:35.687Z,29.60
2018-12-03T10:28:07.685Z,26.13
2018-12-03T10:30:36.060Z,22.87
2018-12-03T10:33:04.453Z,31.13
2018-12-03T10:35:34.749Z,32.47
2018-12-03T10:38:10.030Z,30.43
2018-12-03T10:40:41.420Z,30.10
2018-12-03T10:43:10.992Z,45.03
2018-12-03T10:45:39.360Z,24.73
2018-12-03T10:48:07.751Z,25.60
2018-12-03T10:50:36.161Z,28.90
2018-12-03T10:53:04.939Z,30.50
2018-12-03T10:55:33.405Z,25.47
2018-12-03T10:58:01.752Z,20.57
2018-12-03T11:00:35.802Z,20.17
2018-12-03T11:03:09.445Z,25.87
2018-12-03T11:05:43.167Z,24.07
2018-12-03T11:08:11.596Z,27.63
2018-12-03T11:10:40.212Z,23.13
2018-12-03T11:13:08.608Z,26.17
2018-12-03T11:15:37.143Z,24.80
2018-12-03T11:18:07.099Z,29.10
2018-12-03T11:20:35.485Z,30.33
2018-12-03T11:23:03.882Z,19.57
2018-12-03T11:25:34.446Z,26.73
2018-12-03T11:28:04.360Z,20.67
2018-12-03T11:30:32.767Z,28.80
2018-12-03T11:33:01.144Z,27.70
2018-12-03T11:35:31.284Z,26.13
2018-12-03T11:38:36.334Z,27.67
2018-12-03T11:41:04.824Z,24.17
2018-12-03T11:43:33.234Z,18.13
2018-12-03T11:46:01.603Z,31.20
2018-12-03T11:48:29.975Z,28.97
2018-12-03T11:50:58.393Z,29.43
2018-12-03T11:53:26.801Z,24.67
2018-12-03T11:55:55.381Z,23.33
2018-12-03T11:58:23.768Z,27.23
2018-12-03T12:00:52.167Z,27.13
2018-12-03T12:03:20.587Z,26.97
2018-12-03T12:05:49.057Z,25.23
2018-12-03T12:08:17.453Z,30.83
2018-12-03T12:10:45.824Z,27.33
2018-12-03T12:13:14.222Z,30.97
2018-12-03T12:15:42.620Z,29.07
2018-12-03T12:18:10.967Z,29.30
2018-12-03T12:20:39.341Z,30.13
2018-12-03T12:23:07.727Z,24.43
2018-12-03T12:25:36.096Z,28.90
2018-12-03T12:28:04.500Z,28.50
2018-12-03T12:30:32.847Z,24.63
2018-12-03T12:33:01.232Z,29.60
2018-12-03T12:35:29.593Z,22.33
2018-12-03T12:37:58.019Z,25.90
2018-12-03T12:40:26.352Z,31.87
2018-12-03T12:42:54.779Z,28.03
2018-12-03T12:45:28.976Z,24.53
2018-12-03T12:47:57.352Z,29.20
2018-12-03T12:50:25.799Z,21.13
2018-12-03T12:52:54.192Z,25.83
2018-12-03T12:55:22.620Z,20.70
2018-12-03T12:57:51.056Z,32.97
2018-12-03T13:00:19.417Z,36.77
2018-12-03T13:02:50.184Z,28.93
2018-12-03T13:05:18.824Z,33.33
2018-12-03T13:07:47.398Z,21.53
2018-12-03T13:10:16.671Z,28.90
2018-12-03T13:12:47.500Z,31.20
2018-12-03T13:15:16.023Z,29.27
2018-12-03T13:17:46.008Z,29.30
2018-12-03T13:20:15.808Z,34.47
2018-12-03T13:22:44.366Z,28.47
2018-12-03T13:25:14.863Z,34.83
2018-12-03T13:27:43.486Z,31.40
2018-12-03T13:30:14.185Z,24.27
2018-12-03T13:32:42.956Z,32.80
2018-12-03T13:35:18.005Z,32.20
2018-12-03T13:37:46.536Z,21.43
2018-12-03T13:40:16.223Z,31.13
2018-12-03T13:42:45.488Z,29.10
2018-12-03T13:45:15.488Z,45.37
2018-12-03T13:47:43.915Z,28.23
2018-12-03T13:50:14.025Z,25.03
2018-12-03T13:52:42.901Z,38.63
2018-12-03T13:55:13.106Z,36.70
2018-12-03T13:57:41.723Z,28.13
2018-12-03T14:00:15.596Z,33.17
2018-12-03T14:03:47.766Z,24.23
2018-12-03T14:06:25.700Z,26.77
2018-12-03T14:12:17.110Z,31.07
2018-12-03T14:15:31.140Z,36.73
2018-12-03T14:18:34.669Z,34.47
2018-12-03T14:21:13.797Z,36.17
2018-12-03T14:23:43.093Z,33.43
2018-12-03T14:26:11.464Z,40.37
2018-12-03T14:28:39.847Z,44.70
2018-12-03T14:31:08.270Z,45.90
2018-12-03T14:33:36.693Z,38.07
2018-12-03T14:36:05.131Z,36.83
2018-12-03T14:38:33.503Z,36.50
2018-12-03T14:41:01.944Z,35.00
2018-12-03T14:43:30.332Z,46.23
2018-12-03T14:45:58.679Z,41.50
2018-12-03T14:48:27.094Z,40.67
2018-12-03T14:50:55.485Z,32.30
2018-12-03T14:53:23.884Z,37.27
2018-12-03T14:55:52.283Z,42.80
2018-12-03T14:58:21.182Z,45.80
2018-12-03T15:00:49.676Z,35.73
2018-12-03T15:03:18.074Z,47.10
2018-12-03T15:05:47.870Z,46.20
2018-12-03T15:08:16.938Z,43.80
2018-12-03T15:10:45.344Z,42.50
2018-12-03T15:13:13.729Z,34.63
2018-12-03T15:15:42.945Z,36.93
2018-12-03T15:18:11.311Z,36.73
2018-12-03T15:20:39.715Z,38.83
2018-12-03T15:23:08.126Z,30.90
2018-12-03T15:25:36.603Z,41.97
2018-12-03T15:28:04.967Z,38.13
2018-12-03T15:30:33.320Z,32.77
2018-12-03T15:33:01.788Z,35.50
2018-12-03T15:35:30.266Z,40.53
2018-12-03T15:37:58.684Z,34.97
2018-12-03T15:40:27.171Z,44.33
2018-12-03T15:42:55.536Z,47.27
2018-12-03T15:45:23.959Z,41.50
2018-12-03T15:47:52.431Z,45.13
2018-12-03T15:50:20.948Z,60.07
2018-12-03T15:52:49.499Z,50.30
2018-12-03T15:55:17.960Z,46.73
2018-12-03T15:57:46.447Z,44.40
2018-12-03T16:00:14.863Z,44.17
2018-12-03T16:02:43.236Z,48.40
2018-12-03T16:05:15.283Z,34.67
2018-12-03T16:07:43.699Z,39.70
2018-12-03T16:10:13.743Z,48.77
2018-12-03T16:12:43.160Z,42.93
2018-12-03T16:15:11.675Z,40.37
2018-12-03T16:17:40.291Z,54.80
2018-12-03T16:20:09.525Z,40.37
2018-12-03T16:22:37.928Z,40.23
2018-12-03T16:25:07.775Z,39.90
2018-12-03T16:27:36.195Z,42.17
2018-12-03T16:30:08.608Z,52.83
2018-12-03T16:32:37.049Z,44.30
2018-12-03T16:35:05.582Z,35.33
2018-12-03T16:37:33.974Z,39.77
2018-12-03T16:40:02.349Z,37.50
2018-12-03T16:42:30.768Z,49.50
2018-12-03T16:44:59.173Z,45.83
2018-12-03T16:47:27.614Z,35.57
2018-12-03T16:49:56.088Z,42.50
2018-12-03T16:52:24.549Z,35.53
2018-12-03T16:54:52.997Z,45.47
2018-12-03T16:57:21.475Z,50.63
2018-12-03T16:59:49.849Z,44.40
2018-12-03T17:02:18.236Z,44.60
2018-12-03T17:04:46.667Z,36.70
2018-12-03T17:07:15.258Z,45.10
2018-12-03T17:09:43.800Z,49.97
2018-12-03T17:12:12.201Z,34.47
2018-12-03T17:14:40.681Z,47.50
2018-12-03T17:17:09.175Z,34.90
2018-12-03T17:19:37.612Z,46.17
2018-12-03T17:22:15.971Z,51.40
2018-12-03T17:24:45.523Z,38.43
2018-12-03T17:27:13.904Z,40.33
2018-12-03T17:29:42.299Z,40.90
2018-12-03T17:32:10.732Z,41.87
2018-12-03T17:34:39.183Z,44.73
2018-12-03T17:37:07.699Z,45.03
2018-12-03T17:39:36.130Z,46.53
2018-12-03T17:42:04.624Z,37.43
2018-12-03T17:44:33.093Z,46.87
2018-12-03T17:47:01.504Z,45.07
2018-12-03T17:49:29.913Z,44.13
2018-12-03T17:51:58.321Z,52.17
2018-12-03T17:54:26.784Z,40.27
2018-12-03T17:56:55.188Z,53.27
2018-12-03T17:59:23.597Z,44.70
2018-12-03T18:01:52.055Z,40.70
2018-12-03T18:04:20.420Z,34.33
2018-12-03T18:07:20.716Z,48.27
2018-12-03T18:09:50.516Z,48.53
2018-12-03T18:12:18.898Z,45.60
2018-12-03T18:14:47.327Z,48.60
2018-12-03T18:17:15.724Z,42.30
2018-12-03T18:19:44.318Z,44.73
2018-12-03T18:22:12.902Z,48.17
2018-12-03T18:24:41.321Z,41.90
2018-12-03T18:27:09.680Z,45.17
2018-12-03T18:29:38.085Z,52.73
2018-12-03T18:32:06.440Z,32.70
2018-12-03T18:34:34.897Z,50.03
2018-12-03T18:37:03.252Z,33.87
2018-12-03T18:39:31.632Z,34.67
2018-12-03T18:42:00.019Z,41.03
2018-12-03T18:44:28.381Z,34.90
2018-12-03T18:46:56.796Z,39.93
2018-12-03T18:49:30.339Z,40.13
2018-12-03T18:51:58.764Z,42.73
2018-12-03T18:54:27.137Z,41.67
2018-12-03T18:56:55.553Z,39.57
2018-12-03T18:59:23.948Z,40.53
2018-12-03T19:01:52.344Z,33.87
2018-12-03T19:04:20.789Z,43.67
2018-12-03T19:06:49.127Z,37.97
2018-12-03T19:09:17.520Z,38.87
2018-12-03T19:11:45.868Z,51.80
2018-12-03T19:14:14.246Z,50.50
2018-12-03T19:16:42.864Z,49.47
2018-12-03T19:19:11.230Z,48.33
2018-12-03T19:21:39.639Z,52.40
2018-12-03T19:24:08.004Z,52.80
2018-12-03T19:26:36.409Z,60.17
2018-12-03T19:29:04.925Z,71.37
2018-12-03T19:31:33.308Z,55.97
2018-12-03T19:34:01.674Z,66.63
2018-12-03T19:36:30.072Z,65.87
2018-12-03T19:38:58.668Z,57.07
2018-12-03T19:41:27.153Z,59.93
2018-12-03T19:43:55.581Z,63.30
2018-12-03T19:46:23.993Z,49.80
2018-12-03T19:48:52.403Z,61.40
2018-12-03T19:51:20.821Z,57.30
2018-12-03T19:53:49.177Z,52.93
2018-12-03T19:56:17.678Z,61.10
2018-12-03T19:58:48.601Z,65.60
2018-12-03T20:01:17.033Z,46.67
2018-12-03T20:03:45.760Z,56.53
2018-12-03T20:06:14.529Z,48.50
2018-12-03T20:08:42.972Z,62.57
2018-12-03T20:11:11.387Z,57.70
2018-12-03T20:13:39.764Z,67.43
2018-12-03T20:16:08.896Z,68.07
2018-12-03T20:18:37.251Z,58.50
2018-12-03T20:21:09.976Z,71.03
2018-12-03T20:23:41.967Z,58.57
2018-12-03T20:26:24.897Z,65.13
2018-12-03T20:28:57.886Z,66.83
2018-12-03T20:31:40.027Z,51.53
2018-12-03T20:34:16.389Z,65.50
2018-12-03T20:36:54.353Z,48.53
2018-12-03T20:39:34.058Z,59.93
2018-12-03T20:42:03.836Z,60.33
2018-12-03T20:44:38.700Z,52.57
2018-12-03T20:47:17.784Z,48.37
2018-12-03T20:50:01.335Z,53.67
2018-12-03T20:52:31.013Z,66.57
2018-12-03T20:55:10.736Z,58.23
2018-12-03T20:57:39.177Z,87.90
2018-12-03T21:00:08.544Z,108.90
2018-12-03T21:02:36.935Z,87.47
2018-12-03T21:05:05.391Z,100.00
2018-12-03T21:07:33.771Z,117.60
2018-12-03T21:10:02.157Z,83.47
2018-12-03T21:12:30.529Z,84.43
2018-12-03T21:14:58.939Z,103.77
2018-12-03T21:17:27.302Z,119.83
2018-12-03T21:20:00.241Z,130.73
2018-12-03T21:22:28.576Z,86.40
2018-12-03T21:24:56.999Z,92.03
2018-12-03T21:27:25.375Z,108.90
2018-12-03T21:29:53.739Z,30.67
2018-12-03T21:32:22.136Z,37.13
2018-12-03T21:34:50.515Z,21.47
2018-12-03T21:37:18.859Z,17.43
2018-12-03T21:39:48.095Z,23.03
2018-12-03T21:42:16.730Z,18.53
2018-12-03T21:44:45.141Z,23.90
2018-12-03T21:47:13.518Z,18.00
2018-12-03T21:49:41.891Z,22.07
2018-12-03T21:52:10.270Z,26.03
2018-12-03T21:54:38.663Z,22.47
2018-12-03T21:57:10.747Z,25.77
2018-12-03T21:59:37.711Z,31.20
2018-12-03T22:02:06.058Z,24.33
2018-12-03T22:04:34.423Z,25.00
2018-12-03T22:07:02.792Z,33.97
2018-12-03T22:09:31.152Z,26.77
2018-12-03T22:11:59.497Z,23.47
2018-12-03T22:14:27.860Z,19.47
2018-12-03T22:16:56.175Z,20.00
2018-12-03T22:19:24.565Z,27.43
2018-12-03T22:21:52.905Z,26.80
2018-12-03T22:24:21.248Z,23.47
2018-12-03T22:26:49.611Z,25.40
2018-12-03T22:29:17.951Z,18.63
2018-12-03T22:31:46.316Z,17.87
2018-12-03T22:34:14.716Z,24.30
2018-12-03T22:36:43.080Z,20.73
2018-12-03T22:39:11.423Z,22.93
2018-12-03T22:41:39.817Z,20.10
2018-12-03T22:44:08.180Z,30.67
2018-12-03T22:46:36.550Z,17.37
2018-12-03T22:49:04.899Z,17.10
2018-12-03T22:51:33.299Z,19.20
2018-12-03T22:54:01.645Z,17.03
2018-12-03T22:56:30.003Z,21.50
2018-12-03T22:58:58.351Z,15.33
2018-12-03T23:01:26.715Z,25.93
2018-12-03T23:03:55.105Z,21.77
2018-12-03T23:06:23.452Z,18.33
2018-12-03T23:08:51.802Z,19.90
2018-12-03T23:11:20.215Z,19.77
2018-12-03T23:13:48.544Z,29.63
2018-12-03T23:16:16.930Z,26.77
2018-12-03T23:18:45.639Z,18.57
2018-12-03T23:21:14.004Z,19.47
2018-12-03T23:23:42.377Z,18.90
2018-12-03T23:26:10.739Z,12.00
2018-12-03T23:28:39.106Z,22.87
2018-12-03T23:31:07.455Z,15.47
2018-12-03T23:33:35.857Z,21.93
2018-12-03T23:36:04.212Z,19.23
2018-12-03T23:38:32.571Z,16.27
2018-12-03T23:41:00.921Z,16.53
2018-12-03T23:43:29.333Z,16.07
2018-12-03T23:45:57.671Z,19.10
2018-12-03T23:48:26.038Z,20.97
2018-12-03T23:50:54.396Z,18.80
2018-12-03T23:53:22.807Z,23.63
2018-12-03T23:55:51.176Z,20.93
2018-12-03T23:58:19.576Z,14.60
