createdAt,value
2023-11-10T00:01:32.270Z,13.35
2023-11-10T00:04:34.559Z,10.73
2023-11-10T00:07:37.007Z,10.88
2023-11-10T00:10:39.129Z,6.68
2023-11-10T00:13:51.165Z,10.70
2023-11-10T00:16:55.774Z,16.50
2023-11-10T00:19:58.504Z,10.50
2023-11-10T00:23:00.587Z,14.10
2023-11-10T00:26:02.676Z,10.43
2023-11-10T00:29:04.917Z,8.93
2023-11-10T00:32:07.086Z,11.30
2023-11-10T00:35:11.351Z,12.25
2023-11-10T00:38:13.496Z,10.65
2023-11-10T00:41:16.307Z,13.30
2023-11-10T00:44:18.585Z,13.77
2023-11-10T00:47:21.009Z,14.23
2023-11-10T00:50:23.193Z,9.23
2023-11-10T00:53:27.349Z,10.30
2023-11-10T00:56:29.497Z,10.52
2023-11-10T00:59:31.562Z,11.18
2023-11-10T01:02:33.691Z,9.20
2023-11-10T01:05:36.016Z,9.38
2023-11-10T01:08:38.552Z,15.05
2023-11-10T01:11:41.106Z,7.50
2023-11-10T01:14:43.263Z,13.25
2023-11-10T01:17:45.591Z,10.73
2023-11-10T01:20:47.705Z,11.55
2023-11-10T01:23:51.816Z,9.20
2023-11-10T01:26:53.906Z,13.60
2023-11-10T01:29:56.163Z,11.85
2023-11-10T01:32:59.190Z,9.40
2023-11-10T01:36:01.298Z,12.93
2023-11-10T01:39:06.405Z,10.00
2023-11-10T01:42:09.995Z,13.27
2023-11-10T01:45:12.238Z,18.27
2023-11-10T01:48:14.960Z,15.93
2023-11-10T01:51:17.146Z,13.20
2023-11-10T01:54:21.107Z,10.63
2023-11-10T01:57:23.683Z,10.68
2023-11-10T02:00:31.715Z,10.38
2023-11-10T02:03:34.121Z,10.83
2023-11-10T02:06:36.457Z,12.90
2023-11-10T02:09:38.623Z,13.95
2023-11-10T02:12:49.993Z,13.40
2023-11-10T02:15:53.142Z,13.27
2023-11-10T02:18:56.045Z,11.10
2023-11-10T02:21:58.580Z,9.68
2023-11-10T02:25:03.831Z,13.70
2023-11-10T02:28:06.725Z,12.70
2023-11-10T02:31:09.686Z,13.63
2023-11-10T02:34:11.827Z,11.93
2023-11-10T02:37:14.714Z,12.27
2023-11-10T02:40:17.027Z,11.85
2023-11-10T02:43:19.393Z,12.88
2023-11-10T02:46:21.554Z,9.20
2023-11-10T02:49:24.371Z,8.48
2023-11-10T02:52:26.975Z,10.98
2023-11-10T02:55:29.208Z,10.37
2023-11-10T02:58:31.984Z,11.30
2023-11-10T03:01:34.082Z,14.00
2023-11-10T03:04:38.607Z,16.10
2023-11-10T03:07:40.792Z,11.52
2023-11-10T03:10:43.046Z,11.27
2023-11-10T03:13:47.627Z,13.48
2023-11-10T03:16:50.399Z,6.70
2023-11-10T03:19:52.537Z,9.25
2023-11-10T03:22:54.634Z,14.18
2023-11-10T03:25:57.154Z,11.53
2023-11-10T03:28:59.296Z,9.27
2023-11-10T03:32:04.158Z,10.13
2023-11-10T03:35:07.281Z,10.37
2023-11-10T03:38:10.881Z,12.93
2023-11-10T03:41:14.473Z,10.93
2023-11-10T03:44:17.127Z,10.30
2023-11-10T03:47:19.499Z,11.50
2023-11-10T03:50:21.642Z,8.75
2023-11-10T03:53:24.160Z,9.82
2023-11-10T03:56:26.244Z,8.93
2023-11-10T03:59:28.349Z,7.82
2023-11-10T04:02:30.425Z,6.28
2023-11-10T04:05:32.779Z,8.70
2023-11-10T04:08:34.962Z,6.43
2023-11-10T04:11:37.152Z,5.70
2023-11-10T04:14:41.514Z,8.30
2023-11-10T04:17:43.649Z,7.03
2023-11-10T04:20:46.503Z,8.88
2023-11-10T04:23:49.810Z,7.32
2023-11-10T04:26:51.936Z,4.93
2023-11-10T04:29:54.050Z,8.02
2023-11-10T04:32:56.247Z,7.97
2023-11-10T04:35:58.427Z,6.13
2023-11-10T04:39:00.441Z,10.38
2023-11-10T04:42:02.689Z,8.65
2023-11-10T04:45:04.903Z,8.05
2023-11-10T04:48:07.083Z,7.97
2023-11-10T04:51:09.185Z,4.72
2023-11-10T04:54:14.200Z,5.70
2023-11-10T04:57:18.371Z,5.63
2023-11-10T05:00:24.938Z,4.40
2023-11-10T05:03:27.530Z,5.65
2023-11-10T05:06:30.260Z,6.50
2023-11-10T05:09:32.499Z,6.50
2023-11-10T05:12:36.293Z,6.57
2023-11-10T05:15:40.042Z,7.25
2023-11-10T05:21:47.258Z,6.10
2023-11-10T05:24:49.354Z,7.72
2023-11-10T05:27:52.252Z,7.93
2023-11-10T05:30:55.034Z,8.07
2023-11-10T05:33:58.395Z,7.57
2023-11-10T05:37:00.527Z,8.63
2023-11-10T05:40:03.259Z,8.82
2023-11-10T05:43:05.386Z,13.75
2023-11-10T05:46:07.459Z,23.42
2023-11-10T05:49:09.587Z,42.90
2023-11-10T05:52:13.441Z,23.63
2023-11-10T05:55:15.759Z,33.42
2023-11-10T05:58:17.870Z,22.27
2023-11-10T06:01:24.223Z,17.27
2023-11-10T06:04:33.962Z,19.02
2023-11-10T06:07:40.000Z,10.90
2023-11-10T06:10:43.091Z,81.20
2023-11-10T06:13:45.567Z,44.10
2023-11-10T06:16:48.153Z,13.88
2023-11-10T06:19:50.527Z,6.50
2023-11-10T06:22:53.553Z,8.32
2023-11-10T06:25:55.818Z,9.77
2023-11-10T06:29:01.326Z,6.07
2023-11-10T06:32:04.699Z,8.77
2023-11-10T06:35:07.574Z,11.45
2023-11-10T06:38:10.063Z,9.50
2023-11-10T06:41:12.769Z,7.50
2023-11-10T06:44:20.273Z,8.02
2023-11-10T06:47:23.270Z,7.18
2023-11-10T06:50:26.510Z,9.52
2023-11-10T06:53:29.509Z,6.35
2023-11-10T06:56:33.557Z,9.65
2023-11-10T06:59:36.309Z,5.50
2023-11-10T07:02:39.005Z,3.65
2023-11-10T07:05:41.649Z,6.30
2023-11-10T07:08:47.438Z,4.72
2023-11-10T07:11:50.066Z,6.55
2023-11-10T07:14:55.655Z,5.60
2023-11-10T07:17:59.845Z,6.78
2023-11-10T07:21:02.779Z,8.40
2023-11-10T07:24:05.630Z,6.22
2023-11-10T07:27:10.638Z,6.85
2023-11-10T07:30:18.413Z,8.73
2023-11-10T07:33:28.344Z,8.10
2023-11-10T07:36:31.621Z,9.73
2023-11-10T07:39:37.099Z,8.38
2023-11-10T07:42:39.602Z,6.95
2023-11-10T07:45:41.845Z,6.13
2023-11-10T07:48:44.516Z,8.68
2023-11-10T07:51:48.041Z,5.82
2023-11-10T07:54:57.980Z,7.20
2023-11-10T07:58:01.469Z,8.20
2023-11-10T08:01:05.522Z,8.15
2023-11-10T08:04:07.940Z,8.10
2023-11-10T08:07:11.581Z,19.42
2023-11-10T08:10:15.055Z,9.98
2023-11-10T08:13:17.359Z,10.55
2023-11-10T08:16:19.780Z,7.60
2023-11-10T08:19:21.942Z,7.10
2023-11-10T08:22:24.440Z,6.35
2023-11-10T08:25:26.657Z,7.37
2023-11-10T08:28:29.019Z,10.90
2023-11-10T08:31:34.054Z,8.75
2023-11-10T08:34:36.397Z,10.47
2023-11-10T08:37:39.068Z,11.68
2023-11-10T08:40:41.717Z,6.95
2023-11-10T08:43:43.984Z,7.35
2023-11-10T08:46:46.580Z,8.20
2023-11-10T08:49:48.987Z,5.35
2023-11-10T08:52:51.316Z,7.25
2023-11-10T08:55:54.117Z,5.50
2023-11-10T08:58:56.251Z,6.75
2023-11-10T09:01:58.819Z,7.30
2023-11-10T09:05:02.189Z,8.35
2023-11-10T09:08:04.702Z,7.90
2023-11-10T09:11:07.657Z,5.07
2023-11-10T09:14:11.372Z,6.18
2023-11-10T09:17:13.645Z,5.55
2023-11-10T09:20:17.254Z,9.87
2023-11-10T09:23:19.627Z,5.80
2023-11-10T09:26:21.874Z,8.13
2023-11-10T09:29:24.201Z,6.60
2023-11-10T09:32:27.047Z,9.07
2023-11-10T09:35:29.503Z,4.72
2023-11-10T09:38:31.744Z,7.38
2023-11-10T09:41:42.547Z,5.22
2023-11-10T09:44:54.987Z,7.80
2023-11-10T09:47:59.130Z,8.80
2023-11-10T09:51:02.806Z,7.00
2023-11-10T09:54:05.732Z,9.07
2023-11-10T09:57:07.990Z,9.43
2023-11-10T10:00:14.619Z,7.07
2023-11-10T10:03:17.105Z,9.65
2023-11-10T10:06:20.463Z,10.67
2023-11-10T10:09:25.430Z,10.82
2023-11-10T10:12:30.506Z,6.47
2023-11-10T10:15:34.095Z,10.45
2023-11-10T10:18:39.455Z,7.03
2023-11-10T10:21:43.402Z,8.27
2023-11-10T10:24:48.744Z,8.35
2023-11-10T10:27:52.251Z,9.50
2023-11-10T10:30:57.936Z,7.40
2023-11-10T10:34:06.295Z,6.20
2023-11-10T10:37:12.640Z,9.02
2023-11-10T10:40:23.479Z,8.90
2023-11-10T10:43:26.434Z,9.80
2023-11-10T10:46:31.209Z,9.00
2023-11-10T10:49:34.421Z,6.60
2023-11-10T10:52:36.693Z,6.07
2023-11-10T10:55:39.427Z,23.88
2023-11-10T10:58:41.913Z,15.15
2023-11-10T11:01:46.127Z,11.32
2023-11-10T11:04:52.900Z,9.57
2023-11-10T11:07:58.820Z,8.40
2023-11-10T11:11:13.753Z,15.90
2023-11-10T11:14:23.656Z,13.15
2023-11-10T11:17:36.347Z,7.27
2023-11-10T11:20:46.839Z,9.82
2023-11-10T11:23:51.661Z,6.10
2023-11-10T11:27:04.148Z,11.90
2023-11-10T11:30:10.271Z,12.32
2023-11-10T11:33:14.039Z,7.68
2023-11-10T11:36:19.616Z,8.07
2023-11-10T11:39:23.095Z,7.47
2023-11-10T11:42:35.656Z,5.50
2023-11-10T11:45:42.851Z,10.48
2023-11-10T11:48:45.750Z,7.18
2023-11-10T11:51:48.082Z,7.90
2023-11-10T11:54:50.380Z,10.20
2023-11-10T11:57:52.518Z,7.22
2023-11-10T12:00:54.938Z,7.18
2023-11-10T12:03:57.375Z,10.15
2023-11-10T12:06:59.855Z,4.63
2023-11-10T12:10:04.648Z,8.90
2023-11-10T12:13:08.069Z,7.18
2023-11-10T12:16:14.641Z,4.53
2023-11-10T12:19:21.264Z,4.00
2023-11-10T12:22:24.063Z,7.80
2023-11-10T12:25:30.765Z,12.57
2023-11-10T12:28:35.465Z,7.75
2023-11-10T12:31:37.563Z,6.13
2023-11-10T12:34:40.138Z,8.43
2023-11-10T12:37:42.601Z,12.85
2023-11-10T12:40:45.434Z,10.63
2023-11-10T12:43:47.492Z,19.13
2023-11-10T12:46:52.958Z,8.57
2023-11-10T12:49:55.054Z,9.38
2023-11-10T12:52:57.626Z,10.55
2023-11-10T12:55:59.809Z,5.50
2023-11-10T12:59:05.512Z,7.28
2023-11-10T13:02:08.717Z,7.57
2023-11-10T13:05:15.757Z,10.27
2023-11-10T13:08:17.968Z,5.93
2023-11-10T13:11:20.805Z,8.80
2023-11-10T13:14:25.869Z,8.50
2023-11-10T13:17:27.997Z,5.70
2023-11-10T13:20:36.088Z,11.63
2023-11-10T13:23:38.715Z,13.57
2023-11-10T13:26:42.458Z,13.73
2023-11-10T13:29:46.285Z,27.07
2023-11-10T13:32:51.324Z,12.00
2023-11-10T13:35:53.469Z,35.63
2023-11-10T13:38:55.562Z,26.45
2023-11-10T13:41:57.812Z,11.63
2023-11-10T13:44:59.912Z,13.67
2023-11-10T13:48:01.987Z,17.80
2023-11-10T13:51:05.309Z,17.25
2023-11-10T13:54:07.450Z,14.35
2023-11-10T13:57:10.672Z,15.63
2023-11-10T14:00:13.932Z,18.52
2023-11-10T14:03:17.146Z,16.08
2023-11-10T14:06:19.397Z,16.10
2023-11-10T14:09:22.748Z,15.33
2023-11-10T14:12:27.771Z,11.52
2023-11-10T14:15:31.742Z,10.95
2023-11-10T14:18:34.149Z,10.70
2023-11-10T14:21:36.456Z,15.07
2023-11-10T14:24:38.690Z,17.38
2023-11-10T14:27:40.850Z,18.88
2023-11-10T14:30:43.002Z,20.52
2023-11-10T14:33:45.411Z,9.23
2023-11-10T14:36:47.829Z,10.05
2023-11-10T14:39:50.153Z,12.00
2023-11-10T14:42:54.526Z,10.63
2023-11-10T14:45:56.833Z,14.30
2023-11-10T14:48:59.091Z,15.35
2023-11-10T14:52:06.674Z,15.48
2023-11-10T14:55:09.081Z,16.87
2023-11-10T14:58:12.305Z,11.63
2023-11-10T15:01:15.171Z,11.27
2023-11-10T15:04:21.656Z,10.67
2023-11-10T15:07:23.985Z,12.07
2023-11-10T15:10:28.839Z,12.90
2023-11-10T15:13:31.016Z,20.65
2023-11-10T15:16:35.530Z,22.73
2023-11-10T15:19:37.996Z,16.13
2023-11-10T15:22:43.344Z,15.40
2023-11-10T15:25:47.153Z,27.30
2023-11-10T15:28:51.771Z,33.72
2023-11-10T15:31:56.179Z,23.67
2023-11-10T15:35:02.103Z,21.42
2023-11-10T15:38:06.204Z,15.97
2023-11-10T15:41:08.418Z,13.57
2023-11-10T15:44:11.037Z,12.10
2023-11-10T15:47:13.810Z,12.15
2023-11-10T15:50:17.891Z,14.10
2023-11-10T15:53:19.997Z,16.58
2023-11-10T15:56:22.081Z,15.77
2023-11-10T15:59:24.177Z,14.87
2023-11-10T16:02:29.701Z,14.27
2023-11-10T16:05:32.052Z,11.57
2023-11-10T16:08:34.462Z,15.07
2023-11-10T16:11:36.570Z,13.63
2023-11-10T16:14:38.776Z,15.40
2023-11-10T16:17:41.022Z,15.88
2023-11-10T16:20:43.185Z,16.67
2023-11-10T16:23:47.553Z,15.23
2023-11-10T16:26:51.047Z,14.68
2023-11-10T16:29:53.109Z,17.38
2023-11-10T16:32:59.245Z,15.20
2023-11-10T16:36:01.414Z,17.92
2023-11-10T16:39:03.649Z,15.60
2023-11-10T16:42:05.870Z,19.17
2023-11-10T16:45:08.471Z,26.63
2023-11-10T16:48:10.753Z,39.35
2023-11-10T16:51:13.458Z,29.52
2023-11-10T16:54:15.643Z,28.70
2023-11-10T16:57:19.019Z,29.67
2023-11-10T17:00:24.568Z,15.18
2023-11-10T17:03:32.626Z,17.87
2023-11-10T17:06:34.968Z,13.85
2023-11-10T17:09:37.229Z,17.45
2023-11-10T17:12:42.546Z,17.65
2023-11-10T17:15:49.920Z,19.92
2023-11-10T17:18:52.543Z,15.13
2023-11-10T17:21:54.784Z,15.10
2023-11-10T17:24:56.932Z,19.50
2023-11-10T17:27:59.480Z,19.40
2023-11-10T17:31:02.302Z,30.38
2023-11-10T17:34:06.628Z,24.88
2023-11-10T17:37:09.360Z,27.92
2023-11-10T17:40:12.892Z,27.58
2023-11-10T17:43:15.181Z,27.00
2023-11-10T17:46:18.217Z,25.43
2023-11-10T17:49:20.805Z,29.80
2023-11-10T17:52:23.110Z,35.25
2023-11-10T17:55:25.688Z,42.33
2023-11-10T17:58:28.026Z,41.75
2023-11-10T18:01:30.196Z,44.20
2023-11-10T18:04:33.526Z,37.95
2023-11-10T18:07:35.736Z,38.00
2023-11-10T18:10:38.987Z,28.50
2023-11-10T18:13:41.167Z,34.33
2023-11-10T18:16:44.998Z,32.45
2023-11-10T18:19:47.188Z,32.03
2023-11-10T18:22:49.317Z,38.53
2023-11-10T18:25:51.377Z,34.75
2023-11-10T18:28:53.577Z,48.93
2023-11-10T18:31:57.311Z,48.78
2023-11-10T18:35:00.905Z,39.55
2023-11-10T18:38:03.101Z,38.58
2023-11-10T18:41:05.417Z,41.00
2023-11-10T18:44:07.488Z,36.25
2023-11-10T18:47:09.612Z,46.30
2023-11-10T18:50:12.076Z,43.10
2023-11-10T18:53:18.105Z,54.20
2023-11-10T18:56:21.048Z,80.43
2023-11-10T18:59:23.444Z,83.32
2023-11-10T19:02:25.725Z,68.63
2023-11-10T19:05:27.934Z,56.35
2023-11-10T19:08:30.078Z,44.70
2023-11-10T19:11:32.176Z,52.75
2023-11-10T19:14:34.245Z,43.67
2023-11-10T19:17:36.386Z,52.28
2023-11-10T19:20:38.721Z,44.65
2023-11-10T19:23:40.845Z,38.30
2023-11-10T19:26:42.939Z,38.63
2023-11-10T19:29:45.032Z,38.55
2023-11-10T19:32:48.207Z,36.42
2023-11-10T19:35:50.331Z,36.77
2023-11-10T19:38:53.236Z,36.08
2023-11-10T19:41:55.489Z,43.65
2023-11-10T19:44:57.622Z,44.58
2023-11-10T19:47:59.897Z,45.03
2023-11-10T19:51:02.057Z,45.78
2023-11-10T19:57:11.149Z,43.90
2023-11-10T20:03:18.974Z,41.53
2023-11-10T20:06:21.278Z,47.00
2023-11-10T20:09:23.454Z,46.27
2023-11-10T20:12:25.686Z,58.28
2023-11-10T20:15:27.875Z,63.08
2023-11-10T20:18:30.055Z,50.58
2023-11-10T20:21:32.287Z,48.47
2023-11-10T20:24:35.285Z,35.80
2023-11-10T20:27:37.558Z,42.50
2023-11-10T20:30:39.869Z,37.80
2023-11-10T20:33:42.057Z,37.07
2023-11-10T20:36:44.187Z,37.25
2023-11-10T20:39:48.140Z,45.95
2023-11-10T20:42:50.717Z,39.63
2023-11-10T20:45:54.096Z,34.03
2023-11-10T20:48:56.565Z,29.85
2023-11-10T20:51:59.472Z,29.33
2023-11-10T20:55:01.601Z,38.27
2023-11-10T20:58:04.347Z,37.92
2023-11-10T21:01:07.234Z,42.03
2023-11-10T21:04:09.408Z,39.88
2023-11-10T21:07:11.691Z,37.42
2023-11-10T21:10:13.814Z,39.03
2023-11-10T21:13:16.325Z,32.63
2023-11-10T21:16:18.543Z,33.83
2023-11-10T21:19:20.685Z,35.45
2023-11-10T21:22:23.641Z,34.05
2023-11-10T21:25:25.853Z,35.33
2023-11-10T21:28:28.043Z,33.38
2023-11-10T21:31:30.952Z,39.13
2023-11-10T21:34:32.984Z,33.70
2023-11-10T21:37:35.121Z,31.23
2023-11-10T21:40:40.445Z,36.30
2023-11-10T21:43:43.312Z,30.58
2023-11-10T21:46:45.594Z,35.65
2023-11-10T21:49:50.576Z,34.67
2023-11-10T21:52:52.651Z,31.83
2023-11-10T21:55:54.759Z,35.45
2023-11-10T21:58:56.970Z,38.47
2023-11-10T22:01:59.048Z,37.15
2023-11-10T22:05:01.122Z,40.17
2023-11-10T22:08:03.174Z,47.28
2023-11-10T22:11:05.313Z,36.10
2023-11-10T22:14:08.056Z,32.63
2023-11-10T22:17:10.118Z,37.00
2023-11-10T22:20:12.563Z,40.20
2023-11-10T22:23:14.673Z,39.47
2023-11-10T22:26:16.848Z,45.25
2023-11-10T22:29:18.923Z,39.33
2023-11-10T22:32:20.988Z,42.40
2023-11-10T22:35:23.081Z,47.13
2023-11-10T22:38:25.224Z,48.92
2023-11-10T22:41:27.306Z,49.38
2023-11-10T22:44:29.360Z,45.60
2023-11-10T22:47:31.646Z,55.00
2023-11-10T22:50:34.426Z,52.65
2023-11-10T22:53:37.288Z,50.83
2023-11-10T22:56:39.337Z,55.25
2023-11-10T22:59:41.496Z,61.95
2023-11-10T23:02:45.942Z,75.78
2023-11-10T23:05:48.112Z,90.37
2023-11-10T23:08:50.438Z,78.88
2023-11-10T23:11:52.554Z,72.97
2023-11-10T23:14:54.673Z,82.53
2023-11-10T23:17:59.658Z,78.72
2023-11-10T23:21:02.207Z,68.43
2023-11-10T23:24:04.554Z,50.33
2023-11-10T23:27:08.896Z,45.17
2023-11-10T23:30:11.941Z,43.67
2023-11-10T23:33:16.500Z,60.78
2023-11-10T23:36:19.206Z,43.90
2023-11-10T23:39:21.535Z,53.60
2023-11-10T23:42:23.661Z,44.42
2023-11-10T23:45:26.586Z,40.45
2023-11-10T23:48:28.773Z,43.27
2023-11-10T23:51:31.148Z,39.40
2023-11-10T23:54:34.128Z,37.55
2023-11-10T23:57:36.801Z,44.33
