createdAt,value
2022-11-08T00:02:12.380Z,41.15
2022-11-08T00:04:39.009Z,41.53
2022-11-08T00:07:23.983Z,38.65
2022-11-08T00:10:08.699Z,38.15
2022-11-08T00:15:19.755Z,36.28
2022-11-08T00:17:46.221Z,39.42
2022-11-08T00:20:12.571Z,40.60
2022-11-08T00:22:38.966Z,41.78
2022-11-08T00:25:05.876Z,41.70
2022-11-08T00:27:32.211Z,42.85
2022-11-08T00:29:58.667Z,40.78
2022-11-08T00:32:26.384Z,38.47
2022-11-08T00:34:53.180Z,39.50
2022-11-08T00:37:21.040Z,40.17
2022-11-08T00:39:47.740Z,38.33
2022-11-08T00:42:14.758Z,38.47
2022-11-08T00:44:41.184Z,37.85
2022-11-08T00:47:07.546Z,39.45
2022-11-08T00:49:33.973Z,36.60
2022-11-08T00:52:00.298Z,35.78
2022-11-08T00:54:26.785Z,37.38
2022-11-08T00:56:53.228Z,37.47
2022-11-08T00:59:20.317Z,37.85
2022-11-08T01:01:47.352Z,36.53
2022-11-08T01:04:16.146Z,38.28
2022-11-08T01:06:42.807Z,39.17
2022-11-08T01:09:09.645Z,39.45
2022-11-08T01:11:36.007Z,40.88
2022-11-08T01:14:02.620Z,42.35
2022-11-08T01:16:32.067Z,41.45
2022-11-08T01:18:59.603Z,42.00
2022-11-08T01:21:26.999Z,41.30
2022-11-08T01:23:56.705Z,41.60
2022-11-08T01:26:26.654Z,41.92
2022-11-08T01:28:53.984Z,44.45
2022-11-08T01:31:23.233Z,42.38
2022-11-08T01:33:51.607Z,40.70
2022-11-08T01:36:20.863Z,42.65
2022-11-08T01:38:47.377Z,42.25
2022-11-08T01:41:15.273Z,43.22
2022-11-08T01:43:43.881Z,42.92
2022-11-08T01:46:10.470Z,41.95
2022-11-08T01:49:00.025Z,43.35
2022-11-08T01:51:32.810Z,41.35
2022-11-08T01:54:02.126Z,40.20
2022-11-08T01:56:28.460Z,43.33
2022-11-08T01:58:57.822Z,42.20
2022-11-08T02:01:24.569Z,42.45
2022-11-08T02:03:51.390Z,40.00
2022-11-08T02:06:18.662Z,40.35
2022-11-08T02:08:45.155Z,41.33
2022-11-08T02:11:14.677Z,39.70
2022-11-08T02:13:41.420Z,42.63
2022-11-08T02:16:12.868Z,41.20
2022-11-08T02:18:40.061Z,41.55
2022-11-08T02:21:26.597Z,42.95
2022-11-08T02:24:01.419Z,40.10
2022-11-08T02:26:35.806Z,44.08
2022-11-08T02:31:47.061Z,39.58
2022-11-08T02:34:13.452Z,41.47
2022-11-08T02:36:40.555Z,42.38
2022-11-08T02:39:06.901Z,43.30
2022-11-08T02:41:33.245Z,42.63
2022-11-08T02:43:59.564Z,40.08
2022-11-08T02:46:25.939Z,41.03
2022-11-08T02:48:52.247Z,41.33
2022-11-08T02:51:18.578Z,43.25
2022-11-08T02:53:44.954Z,43.30
2022-11-08T02:56:11.875Z,42.50
2022-11-08T02:58:38.277Z,42.60
2022-11-08T03:01:04.773Z,42.42
2022-11-08T03:03:31.217Z,41.47
2022-11-08T03:05:57.611Z,42.17
2022-11-08T03:08:23.997Z,41.97
2022-11-08T03:10:50.358Z,41.70
2022-11-08T03:13:16.949Z,41.33
2022-11-08T03:15:43.265Z,40.83
2022-11-08T03:18:09.573Z,40.80
2022-11-08T03:20:35.964Z,41.85
2022-11-08T03:23:05.093Z,45.13
2022-11-08T03:25:31.450Z,43.80
2022-11-08T03:28:05.304Z,44.42
2022-11-08T03:30:32.105Z,42.03
2022-11-08T03:32:58.507Z,40.75
2022-11-08T03:35:24.832Z,41.25
2022-11-08T03:37:56.187Z,40.40
2022-11-08T03:40:23.577Z,43.30
2022-11-08T03:42:50.056Z,41.05
2022-11-08T03:45:16.457Z,42.17
2022-11-08T03:47:44.955Z,41.10
2022-11-08T03:50:13.518Z,40.88
2022-11-08T03:52:41.374Z,44.10
2022-11-08T03:55:08.577Z,41.47
2022-11-08T03:57:34.905Z,44.05
2022-11-08T04:00:01.231Z,41.80
2022-11-08T04:02:27.621Z,42.75
2022-11-08T04:04:53.997Z,43.33
2022-11-08T04:07:20.426Z,41.33
2022-11-08T04:09:46.768Z,40.10
2022-11-08T04:12:31.576Z,40.60
2022-11-08T04:15:15.862Z,40.75
2022-11-08T04:18:05.601Z,38.92
2022-11-08T04:20:51.503Z,40.53
2022-11-08T04:23:18.619Z,41.95
2022-11-08T04:25:57.084Z,45.05
2022-11-08T04:28:25.532Z,43.38
2022-11-08T04:30:56.839Z,41.28
2022-11-08T04:33:23.915Z,43.25
2022-11-08T04:35:50.775Z,45.58
2022-11-08T04:38:17.749Z,43.80
2022-11-08T04:40:44.789Z,45.40
2022-11-08T04:43:11.358Z,44.42
2022-11-08T04:45:37.721Z,45.92
2022-11-08T04:48:04.433Z,47.55
2022-11-08T04:50:30.777Z,48.42
2022-11-08T04:52:57.173Z,48.13
2022-11-08T04:55:23.812Z,49.30
2022-11-08T04:57:50.214Z,46.58
2022-11-08T05:00:17.567Z,51.85
2022-11-08T05:02:44.130Z,47.15
2022-11-08T05:05:10.553Z,50.65
2022-11-08T05:07:36.934Z,48.05
2022-11-08T05:10:03.547Z,47.38
2022-11-08T05:12:29.912Z,51.80
2022-11-08T05:14:56.212Z,46.20
2022-11-08T05:17:22.634Z,47.95
2022-11-08T05:20:07.549Z,50.00
2022-11-08T05:22:52.449Z,46.17
2022-11-08T05:25:18.826Z,42.28
2022-11-08T05:27:45.165Z,45.58
2022-11-08T05:30:11.736Z,46.30
2022-11-08T05:32:38.129Z,43.97
2022-11-08T05:35:04.873Z,43.22
2022-11-08T05:37:31.188Z,45.28
2022-11-08T05:39:57.508Z,48.95
2022-11-08T05:42:23.845Z,44.63
2022-11-08T05:44:50.174Z,45.38
2022-11-08T05:47:16.652Z,45.38
2022-11-08T05:49:43.030Z,44.40
2022-11-08T05:52:09.369Z,46.03
2022-11-08T05:54:35.690Z,45.42
2022-11-08T05:57:02.055Z,44.17
2022-11-08T05:59:28.351Z,42.50
2022-11-08T06:01:54.768Z,38.90
2022-11-08T06:04:21.085Z,39.85
2022-11-08T06:07:03.761Z,44.28
2022-11-08T06:09:30.069Z,38.33
2022-11-08T06:11:56.385Z,39.67
2022-11-08T06:14:23.841Z,40.92
2022-11-08T06:16:50.149Z,39.80
2022-11-08T06:19:16.497Z,39.92
2022-11-08T06:21:42.863Z,41.05
2022-11-08T06:24:09.161Z,42.03
2022-11-08T06:26:35.491Z,42.00
2022-11-08T06:29:01.821Z,39.88
2022-11-08T06:31:28.131Z,38.67
2022-11-08T06:33:54.438Z,40.42
2022-11-08T06:36:21.700Z,39.63
2022-11-08T06:38:48.116Z,40.85
2022-11-08T06:41:19.425Z,41.28
2022-11-08T06:43:45.756Z,39.33
2022-11-08T06:46:12.137Z,39.35
2022-11-08T06:48:38.435Z,39.03
2022-11-08T06:51:05.006Z,39.90
2022-11-08T06:53:31.657Z,37.63
2022-11-08T06:56:02.079Z,38.05
2022-11-08T06:58:29.344Z,36.50
2022-11-08T07:00:55.779Z,40.83
2022-11-08T07:03:22.213Z,40.25
2022-11-08T07:05:48.574Z,34.92
2022-11-08T07:08:15.389Z,35.95
2022-11-08T07:10:43.395Z,35.25
2022-11-08T07:13:12.014Z,36.33
2022-11-08T07:15:39.133Z,36.92
2022-11-08T07:18:08.430Z,36.38
2022-11-08T07:20:35.811Z,38.17
2022-11-08T07:23:05.196Z,35.90
2022-11-08T07:25:31.998Z,39.10
2022-11-08T07:28:06.987Z,36.30
2022-11-08T07:30:35.514Z,37.40
2022-11-08T07:33:02.191Z,38.63
2022-11-08T07:35:28.579Z,40.58
2022-11-08T07:37:55.731Z,38.88
2022-11-08T07:40:22.675Z,38.17
2022-11-08T07:45:35.284Z,39.03
2022-11-08T07:48:08.158Z,38.95
2022-11-08T07:50:37.762Z,40.20
2022-11-08T07:53:04.213Z,42.78
2022-11-08T07:55:30.525Z,38.60
2022-11-08T07:58:01.947Z,37.05
2022-11-08T08:00:29.710Z,37.55
2022-11-08T08:03:00.309Z,36.45
2022-11-08T08:05:28.184Z,34.47
2022-11-08T08:07:58.644Z,34.15
2022-11-08T08:10:25.677Z,32.53
2022-11-08T08:12:52.018Z,31.50
2022-11-08T08:15:18.467Z,30.63
2022-11-08T08:17:45.189Z,31.90
2022-11-08T08:20:11.886Z,30.70
2022-11-08T08:22:46.084Z,30.50
2022-11-08T08:25:13.375Z,31.52
2022-11-08T08:27:39.819Z,28.70
2022-11-08T08:30:07.044Z,27.75
2022-11-08T08:32:34.212Z,29.65
2022-11-08T08:35:00.568Z,27.10
2022-11-08T08:37:26.957Z,28.90
2022-11-08T08:39:53.243Z,28.45
2022-11-08T08:42:19.568Z,25.35
2022-11-08T08:44:45.905Z,27.50
2022-11-08T08:47:12.266Z,25.23
2022-11-08T08:49:38.574Z,29.67
2022-11-08T08:52:05.041Z,27.08
2022-11-08T08:54:31.411Z,27.80
2022-11-08T08:56:57.711Z,26.52
2022-11-08T09:02:11.728Z,24.02
2022-11-08T09:04:38.966Z,28.58
2022-11-08T09:07:06.001Z,27.33
2022-11-08T09:09:34.463Z,24.95
2022-11-08T09:12:01.397Z,27.85
2022-11-08T09:14:28.215Z,25.58
2022-11-08T09:16:54.537Z,24.95
2022-11-08T09:19:20.828Z,25.95
2022-11-08T09:21:47.181Z,26.63
2022-11-08T09:24:13.543Z,26.33
2022-11-08T09:26:39.857Z,25.25
2022-11-08T09:29:06.212Z,26.33
2022-11-08T09:31:32.536Z,27.38
2022-11-08T09:33:58.888Z,26.38
2022-11-08T09:36:25.297Z,26.98
2022-11-08T09:38:51.623Z,26.75
2022-11-08T09:41:31.691Z,24.98
2022-11-08T09:44:30.333Z,25.45
2022-11-08T09:47:02.087Z,26.92
2022-11-08T09:49:33.449Z,24.67
2022-11-08T09:52:02.860Z,27.10
2022-11-08T09:54:42.329Z,30.90
2022-11-08T09:57:19.912Z,31.83
2022-11-08T09:59:52.229Z,30.35
2022-11-08T10:02:21.490Z,30.77
2022-11-08T10:04:54.772Z,25.90
2022-11-08T10:07:38.958Z,22.92
2022-11-08T10:10:23.885Z,20.80
2022-11-08T10:13:02.423Z,19.90
2022-11-08T10:15:46.340Z,20.27
2022-11-08T10:18:40.523Z,16.15
2022-11-08T10:21:21.362Z,11.67
2022-11-08T10:23:56.845Z,15.88
2022-11-08T10:26:33.599Z,15.75
2022-11-08T10:29:07.164Z,9.60
2022-11-08T10:31:38.042Z,9.43
2022-11-08T10:34:13.926Z,8.05
2022-11-08T10:36:54.425Z,7.97
2022-11-08T10:39:25.448Z,7.60
2022-11-08T10:42:00.040Z,7.75
2022-11-08T10:44:28.061Z,6.60
2022-11-08T10:46:57.093Z,6.50
2022-11-08T10:49:25.198Z,6.70
2022-11-08T10:51:54.324Z,7.60
2022-11-08T10:54:47.830Z,6.50
2022-11-08T10:57:34.124Z,6.45
2022-11-08T11:00:22.352Z,6.95
2022-11-08T11:02:55.813Z,7.57
2022-11-08T11:05:31.207Z,7.97
2022-11-08T11:08:09.696Z,11.52
2022-11-08T11:10:40.248Z,23.42
2022-11-08T11:13:21.693Z,9.93
2022-11-08T11:16:01.803Z,7.57
2022-11-08T11:18:29.643Z,7.03
2022-11-08T11:21:04.435Z,8.40
2022-11-08T11:23:35.354Z,9.18
2022-11-08T11:26:02.180Z,9.15
2022-11-08T11:28:28.623Z,8.90
2022-11-08T11:31:03.814Z,8.10
2022-11-08T11:33:30.261Z,9.43
2022-11-08T11:36:14.279Z,7.85
2022-11-08T11:39:00.245Z,8.27
2022-11-08T11:41:35.344Z,9.65
2022-11-08T11:44:13.511Z,9.25
2022-11-08T11:46:51.507Z,8.90
2022-11-08T11:49:21.205Z,10.30
2022-11-08T11:51:47.872Z,7.78
2022-11-08T11:54:16.231Z,6.35
2022-11-08T11:57:05.117Z,7.15
2022-11-08T11:59:59.056Z,6.78
2022-11-08T12:02:41.570Z,6.50
2022-11-08T12:05:46.771Z,7.15
2022-11-08T12:08:35.372Z,7.60
2022-11-08T12:11:14.458Z,8.43
2022-11-08T12:14:17.809Z,9.60
2022-11-08T12:17:08.952Z,9.48
2022-11-08T12:20:22.772Z,8.68
2022-11-08T12:22:57.933Z,8.60
2022-11-08T12:25:53.544Z,9.32
2022-11-08T12:28:46.034Z,8.95
2022-11-08T12:31:24.748Z,8.70
2022-11-08T12:34:03.299Z,8.52
2022-11-08T12:36:47.077Z,9.20
2022-11-08T12:39:34.987Z,8.57
2022-11-08T12:42:22.594Z,8.80
2022-11-08T12:45:21.314Z,8.73
2022-11-08T12:48:05.000Z,9.35
2022-11-08T12:50:38.836Z,8.02
2022-11-08T12:53:44.780Z,8.15
2022-11-08T12:56:15.702Z,8.65
2022-11-08T12:58:46.105Z,8.85
2022-11-08T13:01:15.367Z,8.73
2022-11-08T13:03:49.246Z,8.82
2022-11-08T13:06:21.259Z,7.90
2022-11-08T13:09:07.556Z,8.90
2022-11-08T13:11:45.296Z,10.13
2022-11-08T13:14:14.787Z,9.52
2022-11-08T13:16:44.540Z,10.23
2022-11-08T13:19:46.905Z,8.85
2022-11-08T13:22:28.538Z,8.88
2022-11-08T13:25:27.887Z,8.73
2022-11-08T13:27:54.416Z,8.88
2022-11-08T13:30:20.669Z,9.45
2022-11-08T13:32:54.825Z,10.15
2022-11-08T13:35:57.596Z,10.10
2022-11-08T13:38:29.585Z,9.60
2022-11-08T13:41:13.367Z,9.95
2022-11-08T13:43:39.696Z,9.90
2022-11-08T13:46:27.646Z,8.35
2022-11-08T13:49:05.063Z,7.72
2022-11-08T13:51:35.768Z,8.00
2022-11-08T13:54:26.100Z,7.97
2022-11-08T13:56:54.615Z,8.20
2022-11-08T13:59:29.892Z,7.47
2022-11-08T14:02:00.522Z,7.85
2022-11-08T14:04:38.570Z,7.82
2022-11-08T14:07:25.411Z,7.63
2022-11-08T14:10:17.530Z,7.78
2022-11-08T14:13:00.703Z,7.13
2022-11-08T14:15:50.157Z,7.15
2022-11-08T14:18:39.109Z,7.25
2022-11-08T14:21:06.640Z,7.03
2022-11-08T14:23:37.797Z,7.32
2022-11-08T14:26:13.460Z,7.63
2022-11-08T14:28:45.089Z,7.72
2022-11-08T14:31:31.713Z,7.80
2022-11-08T14:33:59.675Z,7.78
2022-11-08T14:36:28.602Z,7.47
2022-11-08T14:38:57.593Z,8.02
2022-11-08T14:41:29.168Z,7.88
2022-11-08T14:43:58.438Z,8.02
2022-11-08T14:46:34.351Z,8.63
2022-11-08T14:49:22.103Z,8.75
2022-11-08T14:52:06.461Z,9.57
2022-11-08T14:54:39.280Z,8.75
2022-11-08T14:57:29.803Z,9.10
2022-11-08T14:59:57.012Z,9.55
2022-11-08T15:02:24.732Z,10.20
2022-11-08T15:04:51.806Z,8.25
2022-11-08T15:07:21.387Z,9.30
2022-11-08T15:09:49.464Z,10.15
2022-11-08T15:12:19.079Z,13.32
2022-11-08T15:14:58.524Z,16.38
2022-11-08T15:17:37.236Z,11.00
2022-11-08T15:20:25.361Z,9.60
2022-11-08T15:22:56.288Z,10.98
2022-11-08T15:25:35.786Z,10.65
2022-11-08T15:28:15.363Z,10.30
2022-11-08T15:30:44.073Z,10.93
2022-11-08T15:33:22.900Z,10.55
2022-11-08T15:35:49.782Z,10.55
2022-11-08T15:38:33.276Z,11.95
2022-11-08T15:41:03.581Z,10.80
2022-11-08T15:43:29.873Z,10.05
2022-11-08T15:45:56.922Z,10.85
2022-11-08T15:48:26.671Z,12.38
2022-11-08T15:50:53.726Z,10.75
2022-11-08T15:53:20.072Z,12.15
2022-11-08T15:55:53.453Z,12.00
2022-11-08T15:58:31.966Z,10.15
2022-11-08T16:01:00.091Z,11.23
2022-11-08T16:03:27.333Z,10.77
2022-11-08T16:05:53.759Z,10.73
2022-11-08T16:08:21.226Z,12.25
2022-11-08T16:10:57.457Z,11.70
2022-11-08T16:13:28.153Z,11.43
2022-11-08T16:15:55.634Z,9.50
2022-11-08T16:18:22.358Z,9.65
2022-11-08T16:20:48.696Z,9.98
2022-11-08T16:23:15.098Z,11.25
2022-11-08T16:25:45.694Z,10.25
2022-11-08T16:28:22.234Z,10.50
2022-11-08T16:30:48.749Z,12.85
2022-11-08T16:33:22.067Z,11.05
2022-11-08T16:35:49.295Z,11.00
2022-11-08T16:38:21.113Z,11.38
2022-11-08T16:40:47.532Z,10.35
2022-11-08T16:43:13.833Z,10.60
2022-11-08T16:46:03.794Z,10.38
2022-11-08T16:48:26.948Z,9.13
2022-11-08T16:51:00.381Z,9.52
2022-11-08T16:53:27.090Z,9.77
2022-11-08T16:55:53.736Z,9.60
2022-11-08T16:58:20.326Z,8.95
2022-11-08T17:00:46.916Z,9.40
2022-11-08T17:03:19.233Z,8.82
2022-11-08T17:05:45.713Z,9.15
2022-11-08T17:08:12.211Z,9.48
2022-11-08T17:10:38.933Z,9.40
2022-11-08T17:13:05.826Z,11.07
2022-11-08T17:15:32.474Z,10.60
2022-11-08T17:17:59.304Z,10.02
2022-11-08T17:20:26.460Z,9.70
2022-11-08T17:22:52.889Z,10.10
2022-11-08T17:25:21.467Z,10.70
2022-11-08T17:27:50.193Z,10.27
2022-11-08T17:30:19.299Z,10.88
2022-11-08T17:32:48.845Z,9.75
2022-11-08T17:35:15.482Z,11.40
2022-11-08T17:37:41.861Z,11.40
2022-11-08T17:40:08.797Z,11.73
2022-11-08T17:42:38.190Z,14.10
2022-11-08T17:45:10.270Z,10.52
2022-11-08T17:47:37.502Z,11.52
2022-11-08T17:50:04.400Z,10.80
2022-11-08T17:52:30.826Z,23.58
2022-11-08T17:54:57.145Z,12.23
2022-11-08T17:57:23.447Z,12.73
2022-11-08T17:59:50.367Z,9.27
2022-11-08T18:02:16.776Z,9.35
2022-11-08T18:04:43.170Z,9.95
2022-11-08T18:07:09.555Z,9.90
2022-11-08T18:09:35.935Z,9.48
2022-11-08T18:12:02.415Z,9.13
2022-11-08T18:14:29.104Z,8.82
2022-11-08T18:16:56.485Z,9.02
2022-11-08T18:19:23.650Z,9.68
2022-11-08T18:21:50.010Z,8.68
2022-11-08T18:24:16.554Z,10.05
2022-11-08T18:26:42.892Z,10.02
2022-11-08T18:29:09.197Z,9.23
2022-11-08T18:31:35.620Z,8.30
2022-11-08T18:34:01.981Z,22.38
2022-11-08T18:36:30.898Z,11.27
2022-11-08T18:38:59.801Z,10.43
2022-11-08T18:41:29.156Z,9.07
2022-11-08T18:43:57.099Z,9.20
2022-11-08T18:46:25.039Z,9.32
2022-11-08T18:48:51.720Z,11.60
2022-11-08T18:51:20.253Z,10.60
2022-11-08T18:53:46.797Z,10.90
2022-11-08T18:56:14.091Z,13.02
2022-11-08T18:58:41.193Z,12.50
2022-11-08T19:01:07.590Z,11.60
2022-11-08T19:03:34.664Z,11.45
2022-11-08T19:06:01.002Z,10.35
2022-11-08T19:08:30.094Z,10.23
2022-11-08T19:11:01.113Z,11.25
2022-11-08T19:13:29.876Z,12.05
2022-11-08T19:16:01.077Z,11.05
2022-11-08T19:18:28.856Z,12.60
2022-11-08T19:21:00.904Z,14.35
2022-11-08T19:23:27.206Z,14.20
2022-11-08T19:26:03.913Z,13.00
2022-11-08T19:28:35.993Z,13.57
2022-11-08T19:31:03.083Z,16.00
2022-11-08T19:33:31.058Z,13.93
2022-11-08T19:36:08.268Z,13.65
2022-11-08T19:38:37.951Z,11.82
2022-11-08T19:41:06.328Z,14.57
2022-11-08T19:43:37.405Z,19.15
2022-11-08T19:46:07.124Z,13.50
2022-11-08T19:48:38.860Z,16.95
2022-11-08T19:51:07.592Z,17.42
2022-11-08T19:53:34.822Z,15.80
2022-11-08T19:56:06.703Z,13.93
2022-11-08T19:58:34.801Z,13.52
2022-11-08T20:01:18.065Z,14.85
2022-11-08T20:03:45.324Z,14.40
2022-11-08T20:06:12.767Z,14.63
2022-11-08T20:08:39.404Z,14.70
2022-11-08T20:11:26.267Z,15.55
2022-11-08T20:13:52.838Z,16.98
2022-11-08T20:16:27.894Z,16.90
2022-11-08T20:19:02.382Z,15.65
2022-11-08T20:21:28.743Z,17.15
2022-11-08T20:23:55.200Z,18.05
2022-11-08T20:26:23.530Z,16.85
2022-11-08T20:28:56.426Z,17.50
2022-11-08T20:31:24.415Z,18.67
2022-11-08T20:33:53.117Z,18.92
2022-11-08T20:36:22.181Z,21.30
2022-11-08T20:38:48.868Z,20.30
2022-11-08T20:41:17.190Z,18.13
2022-11-08T20:43:45.818Z,18.55
2022-11-08T20:46:15.193Z,16.35
2022-11-08T20:48:43.804Z,18.90
2022-11-08T20:51:13.670Z,18.75
2022-11-08T20:53:40.320Z,18.50
2022-11-08T20:56:14.430Z,17.95
2022-11-08T20:58:42.206Z,18.50
2022-11-08T21:01:10.900Z,19.73
2022-11-08T21:03:37.605Z,17.80
2022-11-08T21:06:06.731Z,16.45
2022-11-08T21:11:20.994Z,15.88
2022-11-08T21:13:47.626Z,15.27
2022-11-08T21:16:29.327Z,14.93
2022-11-08T21:18:57.454Z,14.32
2022-11-08T21:21:24.182Z,14.32
2022-11-08T21:23:50.801Z,15.18
2022-11-08T21:26:19.062Z,14.00
2022-11-08T21:28:46.361Z,14.85
2022-11-08T21:31:13.202Z,14.98
2022-11-08T21:33:40.087Z,13.18
2022-11-08T21:36:07.051Z,13.55
2022-11-08T21:38:39.002Z,14.48
2022-11-08T21:41:08.412Z,14.95
2022-11-08T21:43:41.267Z,14.90
2022-11-08T21:46:19.186Z,15.82
2022-11-08T21:48:46.199Z,14.95
2022-11-08T21:51:13.094Z,14.60
2022-11-08T21:53:48.146Z,15.93
2022-11-08T21:56:20.310Z,15.23
2022-11-08T21:58:46.757Z,16.42
2022-11-08T22:01:13.151Z,15.95
2022-11-08T22:03:39.587Z,16.05
2022-11-08T22:06:06.089Z,15.93
2022-11-08T22:08:32.409Z,15.80
2022-11-08T22:10:58.761Z,16.20
2022-11-08T22:13:25.085Z,17.67
2022-11-08T22:15:51.469Z,15.60
2022-11-08T22:18:26.346Z,17.63
2022-11-08T22:21:22.535Z,16.77
2022-11-08T22:26:15.133Z,17.05
2022-11-08T22:28:41.770Z,16.90
2022-11-08T22:31:08.166Z,17.63
2022-11-08T22:33:34.472Z,16.88
2022-11-08T22:36:00.860Z,17.70
2022-11-08T22:38:27.168Z,16.77
2022-11-08T22:40:53.493Z,18.13
2022-11-08T22:43:19.794Z,17.23
2022-11-08T22:45:46.120Z,19.00
2022-11-08T22:48:12.645Z,17.30
2022-11-08T22:50:39.172Z,18.58
2022-11-08T22:53:06.014Z,18.60
2022-11-08T22:55:32.377Z,18.30
2022-11-08T22:57:58.688Z,17.38
2022-11-08T23:00:25.009Z,17.83
2022-11-08T23:02:51.355Z,17.63
2022-11-08T23:05:17.838Z,19.05
2022-11-08T23:07:44.216Z,19.85
2022-11-08T23:10:10.692Z,18.20
2022-11-08T23:12:55.460Z,18.42
2022-11-08T23:18:21.194Z,18.92
2022-11-08T23:21:06.623Z,18.27
2022-11-08T23:23:51.445Z,19.40
2022-11-08T23:26:38.231Z,20.02
2022-11-08T23:29:23.182Z,20.80
2022-11-08T23:31:49.695Z,21.20
2022-11-08T23:34:16.031Z,21.50
2022-11-08T23:36:42.352Z,22.08
2022-11-08T23:39:08.669Z,21.95
2022-11-08T23:41:53.654Z,22.52
2022-11-08T23:44:26.134Z,22.50
2022-11-08T23:46:58.412Z,23.15
2022-11-08T23:49:25.022Z,22.27
2022-11-08T23:51:52.231Z,22.63
2022-11-08T23:54:18.708Z,22.92
2022-11-08T23:56:45.784Z,23.17
2022-11-08T23:59:13.400Z,23.17
