createdAt,value
2017-12-23T00:00:40.452Z,3.30
2017-12-23T00:01:46.154Z,3.32
2017-12-23T00:02:50.656Z,3.42
2017-12-23T00:03:56.089Z,3.40
2017-12-23T00:05:01.829Z,3.36
2017-12-23T00:06:06.271Z,3.38
2017-12-23T00:07:10.713Z,3.47
2017-12-23T00:08:15.516Z,3.45
2017-12-23T00:09:20.149Z,3.40
2017-12-23T00:10:24.993Z,3.42
2017-12-23T00:11:29.544Z,3.38
2017-12-23T00:12:33.976Z,3.41
2017-12-23T00:13:38.558Z,3.40
2017-12-23T00:14:43.187Z,3.36
2017-12-23T00:15:48.282Z,3.39
2017-12-23T00:16:53.792Z,3.42
2017-12-23T00:17:58.247Z,3.40
2017-12-23T00:19:02.764Z,3.39
2017-12-23T00:20:07.201Z,3.41
2017-12-23T00:21:11.796Z,3.40
2017-12-23T00:22:16.544Z,3.46
2017-12-23T00:23:21.044Z,3.51
2017-12-23T00:24:25.716Z,3.53
2017-12-23T00:25:30.229Z,3.52
2017-12-23T00:26:34.808Z,3.55
2017-12-23T00:27:40.299Z,3.57
2017-12-23T00:28:44.985Z,3.59
2017-12-23T00:29:49.495Z,3.62
2017-12-23T00:30:54.454Z,3.62
2017-12-23T00:31:59.148Z,3.61
2017-12-23T00:33:03.885Z,3.61
2017-12-23T00:34:08.431Z,3.67
2017-12-23T00:35:13.211Z,3.70
2017-12-23T00:36:17.710Z,3.72
2017-12-23T00:37:22.208Z,3.72
2017-12-23T00:38:27.605Z,3.73
2017-12-23T00:39:32.096Z,3.72
2017-12-23T00:40:36.585Z,3.79
2017-12-23T00:41:41.922Z,3.74
2017-12-23T00:42:46.563Z,3.71
2017-12-23T00:43:51.000Z,3.71
2017-12-23T00:44:56.494Z,3.70
2017-12-23T00:46:01.070Z,3.70
2017-12-23T00:47:05.610Z,3.74
2017-12-23T00:48:14.120Z,3.76
2017-12-23T00:49:18.658Z,3.75
2017-12-23T00:50:23.270Z,3.77
2017-12-23T00:51:27.876Z,3.80
2017-12-23T00:52:32.484Z,3.83
2017-12-23T00:53:36.912Z,3.89
2017-12-23T00:54:41.478Z,3.90
2017-12-23T00:55:46.035Z,3.90
2017-12-23T00:56:50.626Z,3.90
2017-12-23T00:57:56.417Z,3.94
2017-12-23T00:59:01.746Z,3.92
2017-12-23T01:00:08.332Z,3.89
2017-12-23T01:01:13.018Z,3.99
2017-12-23T01:02:17.459Z,4.07
2017-12-23T01:03:21.948Z,4.14
2017-12-23T01:04:26.514Z,4.05
2017-12-23T01:05:31.255Z,4.04
2017-12-23T01:06:35.852Z,4.07
2017-12-23T01:07:40.371Z,4.14
2017-12-23T01:08:45.180Z,4.04
2017-12-23T01:09:49.651Z,4.00
2017-12-23T01:10:54.231Z,3.96
2017-12-23T01:11:59.955Z,3.95
2017-12-23T01:13:04.584Z,4.03
2017-12-23T01:14:11.911Z,3.99
2017-12-23T01:15:16.641Z,3.93
2017-12-23T01:17:35.090Z,3.97
2017-12-23T01:18:39.503Z,4.03
2017-12-23T01:19:44.068Z,4.02
2017-12-23T01:20:48.548Z,4.01
2017-12-23T01:21:53.668Z,3.98
2017-12-23T01:23:00.063Z,4.02
2017-12-23T01:24:04.908Z,4.06
2017-12-23T01:25:09.339Z,4.07
2017-12-23T01:26:13.918Z,4.00
2017-12-23T01:27:18.520Z,4.00
2017-12-23T01:28:23.009Z,3.98
2017-12-23T01:29:27.801Z,4.03
2017-12-23T01:30:32.532Z,4.07
2017-12-23T01:31:37.286Z,4.05
2017-12-23T01:32:41.849Z,4.03
2017-12-23T01:33:46.671Z,4.03
2017-12-23T01:34:51.813Z,4.07
2017-12-23T01:35:56.619Z,4.13
2017-12-23T01:37:01.120Z,4.11
2017-12-23T01:38:05.705Z,4.09
2017-12-23T01:39:10.177Z,4.10
2017-12-23T01:40:14.692Z,4.15
2017-12-23T01:41:19.524Z,4.14
2017-12-23T01:42:24.617Z,4.10
2017-12-23T01:43:29.113Z,4.08
2017-12-23T01:44:33.514Z,4.10
2017-12-23T01:45:38.824Z,4.11
2017-12-23T01:46:43.263Z,4.16
2017-12-23T01:47:48.382Z,4.15
2017-12-23T01:48:52.884Z,4.16
2017-12-23T01:49:58.341Z,4.17
2017-12-23T01:51:02.841Z,4.22
2017-12-23T01:52:07.285Z,4.24
2017-12-23T01:53:11.833Z,4.34
2017-12-23T01:54:16.691Z,4.30
2017-12-23T01:55:21.171Z,4.31
2017-12-23T01:56:25.684Z,4.30
2017-12-23T01:57:32.197Z,4.25
2017-12-23T01:58:36.781Z,4.23
2017-12-23T02:00:43.701Z,4.20
2017-12-23T02:01:48.548Z,4.17
2017-12-23T02:02:53.473Z,4.15
2017-12-23T02:03:58.082Z,4.18
2017-12-23T02:05:02.568Z,4.20
2017-12-23T02:06:07.101Z,4.21
2017-12-23T02:07:11.808Z,4.24
2017-12-23T02:08:18.584Z,4.28
2017-12-23T02:09:23.179Z,4.36
2017-12-23T02:10:28.190Z,4.34
2017-12-23T02:11:32.725Z,4.30
2017-12-23T02:12:38.264Z,4.36
2017-12-23T02:13:43.048Z,4.35
2017-12-23T02:14:47.604Z,4.43
2017-12-23T02:15:53.349Z,4.35
2017-12-23T02:16:59.063Z,4.35
2017-12-23T02:18:03.476Z,4.39
2017-12-23T02:19:07.998Z,4.43
2017-12-23T02:20:12.520Z,4.42
2017-12-23T02:21:17.077Z,4.42
2017-12-23T02:22:21.572Z,4.54
2017-12-23T02:23:26.132Z,4.50
2017-12-23T02:24:30.711Z,4.53
2017-12-23T02:25:35.373Z,4.45
2017-12-23T02:26:39.873Z,4.48
2017-12-23T02:27:44.383Z,4.46
2017-12-23T02:28:48.904Z,4.50
2017-12-23T02:29:54.620Z,4.53
2017-12-23T02:30:59.478Z,4.56
2017-12-23T02:32:03.997Z,4.60
2017-12-23T02:33:08.395Z,4.53
2017-12-23T02:34:12.792Z,4.52
2017-12-23T02:35:17.175Z,4.47
2017-12-23T02:36:21.995Z,4.45
2017-12-23T02:37:26.442Z,4.43
2017-12-23T02:38:30.925Z,4.47
2017-12-23T02:39:35.454Z,4.49
2017-12-23T02:40:39.939Z,4.50
2017-12-23T02:41:44.585Z,4.48
2017-12-23T02:42:50.421Z,4.49
2017-12-23T02:43:54.908Z,4.55
2017-12-23T02:44:59.908Z,4.60
2017-12-23T02:46:04.765Z,4.60
2017-12-23T02:47:09.586Z,4.63
2017-12-23T02:49:28.269Z,4.70
2017-12-23T02:50:32.676Z,4.75
2017-12-23T02:51:37.231Z,4.78
2017-12-23T02:52:41.684Z,4.79
2017-12-23T02:53:46.091Z,4.77
2017-12-23T02:54:50.873Z,4.78
2017-12-23T02:55:55.305Z,4.73
2017-12-23T02:57:00.123Z,4.79
2017-12-23T02:58:04.564Z,4.81
2017-12-23T02:59:09.022Z,4.79
2017-12-23T03:00:18.841Z,4.80
2017-12-23T03:01:23.740Z,4.84
2017-12-23T03:02:28.261Z,4.91
2017-12-23T03:03:33.018Z,4.94
2017-12-23T03:04:38.036Z,4.98
2017-12-23T03:05:42.467Z,5.00
2017-12-23T03:06:46.932Z,5.00
2017-12-23T03:07:51.624Z,5.01
2017-12-23T03:08:56.136Z,4.99
2017-12-23T03:10:01.192Z,5.09
2017-12-23T03:11:05.588Z,5.12
2017-12-23T03:12:10.152Z,5.10
2017-12-23T03:13:14.531Z,5.17
2017-12-23T03:14:20.177Z,5.17
2017-12-23T03:15:24.899Z,5.19
2017-12-23T03:16:30.269Z,5.21
2017-12-23T03:17:34.912Z,5.22
2017-12-23T03:18:39.423Z,5.21
2017-12-23T03:19:43.948Z,5.29
2017-12-23T03:20:48.378Z,5.30
2017-12-23T03:21:52.936Z,5.33
2017-12-23T03:22:57.493Z,5.36
2017-12-23T03:24:01.987Z,5.45
2017-12-23T03:25:06.574Z,5.51
2017-12-23T03:26:11.054Z,5.44
2017-12-23T03:27:15.797Z,5.48
2017-12-23T03:28:20.328Z,5.43
2017-12-23T03:29:24.817Z,5.51
2017-12-23T03:30:29.337Z,5.59
2017-12-23T03:31:33.776Z,5.60
2017-12-23T03:32:38.409Z,5.73
2017-12-23T03:33:43.256Z,5.73
2017-12-23T03:34:47.660Z,5.68
2017-12-23T03:35:52.141Z,5.72
2017-12-23T03:36:56.560Z,5.74
2017-12-23T03:38:01.061Z,5.77
2017-12-23T03:39:09.016Z,5.78
2017-12-23T03:40:13.412Z,5.80
2017-12-23T03:41:17.969Z,5.77
2017-12-23T03:42:22.723Z,5.77
2017-12-23T03:43:27.701Z,5.83
2017-12-23T03:44:32.255Z,5.86
2017-12-23T03:45:37.182Z,5.86
2017-12-23T03:46:42.524Z,5.87
2017-12-23T03:47:47.030Z,5.92
2017-12-23T03:48:51.509Z,5.92
2017-12-23T03:49:56.008Z,5.95
2017-12-23T03:51:00.519Z,5.98
2017-12-23T03:52:05.340Z,6.02
2017-12-23T03:53:09.833Z,6.04
2017-12-23T03:54:20.480Z,6.02
2017-12-23T03:55:25.603Z,6.13
2017-12-23T03:56:38.574Z,6.17
2017-12-23T03:57:43.792Z,6.19
2017-12-23T03:58:48.221Z,6.18
2017-12-23T03:59:52.844Z,6.25
2017-12-23T04:00:57.452Z,6.24
2017-12-23T04:02:01.920Z,6.27
2017-12-23T04:03:06.472Z,6.28
2017-12-23T04:04:11.240Z,6.30
2017-12-23T04:05:15.829Z,6.31
2017-12-23T04:06:20.280Z,6.25
2017-12-23T04:07:24.852Z,6.27
2017-12-23T04:08:29.367Z,6.32
2017-12-23T04:09:33.779Z,6.32
2017-12-23T04:10:39.170Z,6.35
2017-12-23T04:11:43.632Z,6.37
2017-12-23T04:12:48.063Z,6.46
2017-12-23T04:13:52.537Z,6.44
2017-12-23T04:14:57.059Z,6.38
2017-12-23T04:16:02.294Z,6.35
2017-12-23T04:17:06.815Z,6.41
2017-12-23T04:18:11.989Z,6.46
2017-12-23T04:19:16.495Z,6.47
2017-12-23T04:20:21.061Z,6.43
2017-12-23T04:21:26.427Z,6.48
2017-12-23T04:22:31.142Z,6.43
2017-12-23T04:23:35.591Z,6.41
2017-12-23T04:24:40.716Z,6.43
2017-12-23T04:25:45.257Z,6.45
2017-12-23T04:26:49.651Z,6.49
2017-12-23T04:27:54.100Z,6.56
2017-12-23T04:28:58.836Z,6.55
2017-12-23T04:30:04.892Z,6.52
2017-12-23T04:31:09.650Z,6.52
2017-12-23T04:32:22.553Z,6.50
2017-12-23T04:33:26.968Z,6.50
2017-12-23T04:34:31.344Z,6.52
2017-12-23T04:35:36.215Z,6.56
2017-12-23T04:36:41.618Z,6.58
2017-12-23T04:37:46.028Z,6.60
2017-12-23T04:38:50.464Z,6.61
2017-12-23T04:39:54.929Z,6.62
2017-12-23T04:40:59.544Z,6.61
2017-12-23T04:42:03.989Z,6.68
2017-12-23T04:43:08.521Z,6.69
2017-12-23T04:44:12.981Z,6.73
2017-12-23T04:45:17.484Z,6.80
2017-12-23T04:46:22.366Z,6.80
2017-12-23T04:47:26.775Z,6.83
2017-12-23T04:48:31.354Z,6.81
2017-12-23T04:49:35.814Z,6.77
2017-12-23T04:50:40.476Z,6.73
2017-12-23T04:51:45.704Z,6.74
2017-12-23T04:52:50.502Z,6.77
2017-12-23T04:53:55.063Z,6.85
2017-12-23T04:54:59.641Z,6.82
2017-12-23T04:56:04.261Z,6.89
2017-12-23T04:57:08.648Z,6.91
2017-12-23T04:58:13.364Z,6.96
2017-12-23T04:59:17.959Z,6.99
2017-12-23T05:00:22.669Z,7.01
2017-12-23T05:01:28.120Z,6.96
2017-12-23T05:02:32.823Z,6.94
2017-12-23T05:03:37.233Z,6.90
2017-12-23T05:04:42.327Z,6.91
2017-12-23T05:05:47.044Z,6.99
2017-12-23T05:06:51.593Z,7.04
2017-12-23T05:07:56.070Z,7.05
2017-12-23T05:09:00.523Z,7.01
2017-12-23T05:10:05.356Z,7.08
2017-12-23T05:11:09.844Z,7.10
2017-12-23T05:12:14.361Z,7.10
2017-12-23T05:13:18.774Z,7.10
2017-12-23T05:14:23.752Z,7.18
2017-12-23T05:15:29.576Z,7.19
2017-12-23T05:16:34.284Z,7.21
2017-12-23T05:17:38.755Z,7.16
2017-12-23T05:18:43.951Z,7.19
2017-12-23T05:19:48.356Z,7.17
2017-12-23T05:20:52.913Z,7.11
2017-12-23T05:21:57.452Z,7.13
2017-12-23T05:23:01.888Z,7.11
2017-12-23T05:24:10.698Z,7.09
2017-12-23T05:25:15.193Z,7.16
2017-12-23T05:26:19.689Z,7.11
2017-12-23T05:27:25.232Z,7.17
2017-12-23T05:28:29.950Z,7.28
2017-12-23T05:29:34.412Z,7.27
2017-12-23T05:30:38.901Z,7.30
2017-12-23T05:31:43.334Z,7.27
2017-12-23T05:32:47.790Z,7.28
2017-12-23T05:33:52.163Z,7.31
2017-12-23T05:34:56.911Z,7.35
2017-12-23T05:36:01.295Z,7.40
2017-12-23T05:37:05.650Z,7.35
2017-12-23T05:38:10.226Z,7.33
2017-12-23T05:39:14.628Z,7.34
2017-12-23T05:40:19.644Z,7.33
2017-12-23T05:41:25.436Z,7.36
2017-12-23T05:42:30.023Z,7.38
2017-12-23T05:43:34.504Z,7.39
2017-12-23T05:44:38.943Z,7.48
2017-12-23T05:45:43.683Z,7.45
2017-12-23T05:46:48.290Z,7.48
2017-12-23T05:47:53.063Z,7.47
2017-12-23T05:48:57.641Z,7.41
2017-12-23T05:50:02.018Z,7.41
2017-12-23T05:51:06.466Z,7.45
2017-12-23T05:52:10.915Z,7.40
2017-12-23T05:53:15.371Z,7.44
2017-12-23T05:54:20.043Z,7.51
2017-12-23T05:55:24.480Z,7.53
2017-12-23T05:56:30.142Z,7.59
2017-12-23T05:57:34.743Z,7.67
2017-12-23T05:58:39.232Z,7.64
2017-12-23T05:59:44.871Z,7.69
2017-12-23T06:00:50.068Z,7.65
2017-12-23T06:01:54.799Z,7.58
2017-12-23T06:02:59.265Z,7.55
2017-12-23T06:04:03.736Z,7.54
2017-12-23T06:05:08.248Z,7.55
2017-12-23T06:06:12.661Z,7.61
2017-12-23T06:07:17.143Z,7.66
2017-12-23T06:08:21.984Z,7.70
2017-12-23T06:09:26.469Z,7.64
2017-12-23T06:10:30.959Z,7.65
2017-12-23T06:11:35.484Z,7.63
2017-12-23T06:12:40.963Z,7.70
2017-12-23T06:13:45.508Z,7.74
2017-12-23T06:14:49.923Z,7.78
2017-12-23T06:15:54.691Z,7.83
2017-12-23T06:16:59.141Z,7.81
2017-12-23T06:18:03.704Z,7.83
2017-12-23T06:19:08.488Z,7.84
2017-12-23T06:20:12.963Z,7.88
2017-12-23T06:21:17.407Z,7.82
2017-12-23T06:22:22.103Z,7.80
2017-12-23T06:23:27.269Z,7.80
2017-12-23T06:24:36.939Z,7.75
2017-12-23T06:25:42.022Z,7.76
2017-12-23T06:26:46.538Z,7.79
2017-12-23T06:27:50.955Z,7.82
2017-12-23T06:28:55.467Z,7.86
2017-12-23T06:29:59.985Z,7.92
2017-12-23T06:31:04.998Z,7.91
2017-12-23T06:32:19.145Z,7.87
2017-12-23T06:33:24.614Z,7.82
2017-12-23T06:34:31.434Z,7.87
2017-12-23T06:35:36.171Z,7.86
2017-12-23T06:36:40.908Z,7.79
2017-12-23T06:37:45.515Z,7.75
2017-12-23T06:38:57.234Z,7.73
2017-12-23T06:40:09.252Z,7.77
2017-12-23T06:41:13.731Z,7.80
2017-12-23T06:42:18.688Z,7.84
2017-12-23T06:43:23.398Z,7.90
2017-12-23T06:44:28.052Z,7.94
2017-12-23T06:45:32.832Z,7.99
2017-12-23T06:46:37.480Z,7.95
2017-12-23T06:47:42.991Z,8.02
2017-12-23T06:48:48.080Z,7.96
2017-12-23T06:49:52.824Z,7.88
2017-12-23T06:50:57.366Z,7.84
2017-12-23T06:52:01.888Z,7.85
2017-12-23T06:53:06.388Z,7.89
2017-12-23T06:54:10.928Z,7.93
2017-12-23T06:55:17.201Z,7.85
2017-12-23T06:56:26.305Z,7.83
2017-12-23T06:57:31.036Z,7.83
2017-12-23T06:58:35.491Z,7.85
2017-12-23T06:59:40.651Z,7.85
2017-12-23T07:00:45.359Z,7.86
2017-12-23T07:01:51.876Z,7.94
2017-12-23T07:02:56.332Z,7.89
2017-12-23T07:04:01.021Z,7.91
2017-12-23T07:05:05.635Z,7.91
2017-12-23T07:06:10.083Z,8.01
2017-12-23T07:07:15.692Z,8.00
2017-12-23T07:08:20.376Z,8.01
2017-12-23T07:21:03.532Z,7.99
2017-12-23T07:22:07.979Z,7.97
2017-12-23T07:23:18.496Z,7.99
2017-12-23T07:24:23.240Z,8.11
2017-12-23T07:25:31.337Z,8.09
2017-12-23T07:26:36.443Z,8.06
2017-12-23T07:27:42.679Z,8.04
2017-12-23T07:28:51.785Z,7.97
2017-12-23T07:29:59.107Z,7.95
2017-12-23T07:31:03.793Z,7.92
2017-12-23T07:32:08.615Z,7.93
2017-12-23T07:33:13.995Z,7.97
2017-12-23T07:34:20.832Z,7.96
2017-12-23T07:35:25.515Z,7.97
2017-12-23T07:36:30.221Z,7.99
2017-12-23T07:37:35.049Z,7.98
2017-12-23T07:38:39.650Z,7.96
2017-12-23T07:39:44.247Z,7.92
2017-12-23T07:40:49.165Z,7.95
2017-12-23T07:41:53.698Z,8.01
2017-12-23T07:42:58.142Z,8.00
2017-12-23T07:44:02.920Z,8.08
2017-12-23T07:45:08.759Z,8.04
2017-12-23T07:46:13.433Z,8.02
2017-12-23T07:47:18.289Z,8.02
2017-12-23T07:48:24.228Z,7.97
2017-12-23T07:49:29.033Z,7.96
2017-12-23T07:50:33.559Z,8.01
2017-12-23T07:51:38.061Z,7.99
2017-12-23T07:52:42.622Z,7.95
2017-12-23T07:53:47.359Z,7.94
2017-12-23T07:54:51.750Z,7.91
2017-12-23T07:55:56.623Z,7.94
2017-12-23T07:57:01.392Z,7.95
2017-12-23T07:58:05.792Z,7.96
2017-12-23T07:59:10.236Z,7.88
2017-12-23T08:00:18.537Z,7.82
2017-12-23T08:01:23.777Z,7.83
2017-12-23T08:02:28.567Z,7.83
2017-12-23T08:03:33.040Z,7.81
2017-12-23T08:04:37.572Z,7.81
2017-12-23T08:05:42.177Z,7.80
2017-12-23T08:06:47.682Z,7.82
2017-12-23T08:07:52.240Z,7.83
2017-12-23T08:08:56.663Z,7.81
2017-12-23T08:10:01.079Z,7.92
2017-12-23T08:11:06.309Z,7.96
2017-12-23T08:12:10.807Z,7.91
2017-12-23T08:13:15.257Z,7.89
2017-12-23T08:14:19.817Z,7.90
2017-12-23T08:15:24.650Z,7.90
2017-12-23T08:16:29.549Z,7.86
2017-12-23T08:17:34.084Z,7.95
2017-12-23T08:18:38.730Z,7.94
2017-12-23T08:19:43.827Z,7.93
2017-12-23T08:20:48.596Z,7.87
2017-12-23T08:21:53.195Z,7.85
2017-12-23T08:22:57.630Z,7.84
2017-12-23T08:24:02.246Z,7.90
2017-12-23T08:25:06.739Z,7.86
2017-12-23T08:26:11.290Z,7.85
2017-12-23T08:27:16.270Z,7.89
2017-12-23T08:28:20.852Z,7.86
2017-12-23T08:29:32.731Z,7.88
2017-12-23T08:30:37.422Z,7.89
2017-12-23T08:31:43.326Z,7.85
2017-12-23T08:32:49.184Z,7.86
2017-12-23T08:33:53.747Z,7.90
2017-12-23T08:34:58.288Z,7.94
2017-12-23T08:36:02.735Z,7.92
2017-12-23T08:37:07.300Z,7.93
2017-12-23T08:38:11.865Z,7.97
2017-12-23T08:39:18.917Z,8.02
2017-12-23T08:40:24.068Z,7.95
2017-12-23T08:41:31.369Z,7.93
2017-12-23T08:42:36.057Z,7.96
2017-12-23T08:43:41.705Z,7.96
2017-12-23T08:44:46.291Z,7.92
2017-12-23T08:45:51.383Z,7.94
2017-12-23T08:46:55.867Z,7.93
2017-12-23T08:48:00.394Z,7.91
2017-12-23T08:49:04.955Z,7.89
2017-12-23T08:50:09.439Z,7.89
2017-12-23T08:51:14.048Z,7.89
2017-12-23T08:52:18.941Z,7.86
2017-12-23T08:53:23.597Z,7.87
2017-12-23T08:54:29.119Z,7.96
2017-12-23T08:55:34.009Z,8.04
2017-12-23T08:56:38.927Z,8.03
2017-12-23T08:57:44.396Z,8.02
2017-12-23T08:58:49.249Z,7.96
2017-12-23T08:59:53.792Z,7.92
2017-12-23T09:00:58.740Z,7.90
2017-12-23T09:02:05.183Z,7.85
2017-12-23T09:03:11.758Z,7.93
2017-12-23T09:04:17.410Z,8.06
2017-12-23T09:05:22.376Z,8.02
2017-12-23T09:06:28.225Z,8.00
2017-12-23T09:07:33.820Z,7.96
2017-12-23T09:08:38.556Z,7.93
2017-12-23T09:09:45.555Z,7.91
2017-12-23T09:10:50.844Z,7.89
2017-12-23T09:11:55.735Z,7.90
2017-12-23T09:13:00.425Z,7.88
2017-12-23T09:14:07.052Z,7.86
2017-12-23T09:15:14.047Z,7.85
2017-12-23T09:16:19.610Z,7.88
2017-12-23T09:17:25.809Z,7.84
2017-12-23T09:18:31.288Z,7.82
2017-12-23T09:19:36.765Z,7.85
2017-12-23T09:20:46.233Z,7.90
2017-12-23T09:21:55.744Z,7.92
2017-12-23T09:23:03.689Z,7.96
2017-12-23T09:24:12.115Z,7.93
2017-12-23T09:25:20.201Z,7.99
2017-12-23T09:26:27.869Z,7.92
2017-12-23T09:27:35.346Z,7.96
2017-12-23T09:28:45.092Z,8.00
2017-12-23T09:29:53.832Z,7.97
2017-12-23T09:31:01.624Z,7.96
2017-12-23T09:32:09.943Z,7.97
2017-12-23T09:33:17.520Z,7.96
2017-12-23T09:34:27.659Z,7.96
2017-12-23T09:35:35.341Z,7.90
2017-12-23T09:36:41.306Z,7.94
2017-12-23T09:37:53.129Z,7.92
2017-12-23T09:39:00.239Z,7.95
2017-12-23T09:40:08.533Z,7.89
2017-12-23T09:41:17.401Z,7.98
2017-12-23T09:42:27.261Z,7.99
2017-12-23T09:43:34.829Z,8.10
2017-12-23T09:44:43.002Z,8.00
2017-12-23T09:45:53.644Z,7.93
2017-12-23T09:47:01.447Z,7.98
2017-12-23T09:48:11.495Z,7.94
2017-12-23T09:49:19.997Z,7.96
2017-12-23T09:50:29.911Z,7.98
2017-12-23T09:51:40.019Z,7.92
2017-12-23T09:52:48.507Z,8.02
2017-12-23T09:53:58.604Z,8.03
2017-12-23T09:55:07.408Z,8.04
2017-12-23T09:56:17.090Z,7.99
2017-12-23T09:57:26.522Z,8.00
2017-12-23T09:58:36.856Z,7.95
2017-12-23T09:59:46.242Z,7.95
2017-12-23T10:00:55.179Z,7.96
2017-12-23T10:02:04.050Z,7.95
2017-12-23T10:03:11.614Z,7.94
2017-12-23T10:04:18.417Z,7.92
2017-12-23T10:05:26.621Z,8.00
2017-12-23T10:06:34.535Z,8.01
2017-12-23T10:07:44.249Z,8.01
2017-12-23T10:08:53.545Z,8.01
2017-12-23T10:10:01.989Z,8.05
2017-12-23T10:11:10.994Z,8.02
2017-12-23T10:12:18.926Z,7.98
2017-12-23T10:13:28.077Z,8.04
2017-12-23T10:14:37.784Z,8.13
2017-12-23T10:15:47.653Z,8.06
2017-12-23T10:16:57.167Z,7.99
2017-12-23T10:18:05.982Z,8.03
2017-12-23T10:19:14.874Z,8.00
2017-12-23T10:20:25.620Z,7.96
2017-12-23T10:21:36.259Z,7.97
2017-12-23T10:22:46.758Z,7.95
2017-12-23T10:23:57.018Z,7.92
2017-12-23T10:25:07.798Z,7.95
2017-12-23T10:26:17.849Z,7.99
2017-12-23T10:27:27.896Z,8.02
2017-12-23T10:28:37.738Z,7.94
2017-12-23T10:29:48.677Z,7.88
2017-12-23T10:30:59.971Z,7.85
2017-12-23T10:32:09.294Z,7.88
2017-12-23T10:33:19.261Z,7.96
2017-12-23T10:34:28.199Z,7.98
2017-12-23T10:35:36.904Z,7.96
2017-12-23T10:36:46.758Z,7.95
2017-12-23T10:37:55.787Z,7.87
2017-12-23T10:39:05.485Z,7.95
2017-12-23T10:40:17.383Z,8.02
2017-12-23T10:41:28.844Z,8.00
2017-12-23T10:42:37.659Z,8.00
2017-12-23T10:43:48.225Z,8.10
2017-12-23T10:44:56.753Z,8.08
2017-12-23T10:46:06.561Z,8.03
2017-12-23T10:47:16.701Z,8.06
2017-12-23T10:48:28.498Z,8.07
2017-12-23T10:49:37.468Z,8.04
2017-12-23T10:50:46.501Z,8.01
2017-12-23T10:51:58.147Z,8.03
2017-12-23T10:54:24.859Z,7.91
2017-12-23T10:55:34.611Z,7.92
2017-12-23T10:56:43.283Z,7.80
2017-12-23T10:57:52.372Z,7.84
2017-12-23T10:59:01.788Z,7.86
2017-12-23T11:00:25.312Z,7.82
2017-12-23T11:01:34.499Z,7.74
2017-12-23T11:02:44.283Z,7.74
2017-12-23T11:03:55.635Z,7.79
2017-12-23T11:05:04.198Z,7.85
2017-12-23T11:06:13.927Z,7.88
2017-12-23T11:07:24.586Z,7.84
2017-12-23T11:08:37.693Z,7.84
2017-12-23T11:09:47.177Z,7.84
2017-12-23T11:10:56.093Z,7.86
2017-12-23T11:12:07.661Z,7.88
2017-12-23T11:13:16.519Z,7.99
2017-12-23T11:14:25.779Z,7.99
2017-12-23T11:15:34.683Z,7.97
2017-12-23T11:16:44.145Z,7.96
2017-12-23T11:17:53.467Z,7.90
2017-12-23T11:19:03.454Z,7.90
2017-12-23T11:20:12.969Z,7.90
2017-12-23T11:21:22.715Z,7.91
2017-12-23T11:22:32.755Z,7.97
2017-12-23T11:23:42.787Z,7.97
2017-12-23T11:24:52.688Z,7.98
2017-12-23T11:25:59.871Z,8.00
2017-12-23T11:27:08.674Z,7.98
2017-12-23T11:28:18.828Z,7.93
2017-12-23T11:29:27.902Z,7.95
2017-12-23T11:30:36.000Z,8.04
2017-12-23T11:31:43.578Z,7.99
2017-12-23T11:32:53.914Z,7.97
2017-12-23T11:34:02.274Z,8.03
2017-12-23T11:35:11.334Z,7.99
2017-12-23T11:36:17.308Z,7.94
2017-12-23T11:37:24.272Z,7.96
2017-12-23T11:38:30.762Z,7.93
2017-12-23T11:39:39.804Z,8.00
2017-12-23T11:40:47.882Z,7.97
2017-12-23T11:41:52.705Z,7.98
2017-12-23T11:42:58.495Z,7.92
2017-12-23T11:44:07.200Z,7.90
2017-12-23T11:45:19.377Z,7.94
2017-12-23T11:46:29.776Z,7.92
2017-12-23T11:47:37.810Z,7.91
2017-12-23T11:48:46.744Z,7.96
2017-12-23T11:49:54.759Z,7.99
2017-12-23T11:51:03.596Z,7.94
2017-12-23T11:52:11.129Z,7.95
2017-12-23T11:53:19.888Z,8.06
2017-12-23T11:54:28.367Z,8.07
2017-12-23T11:55:37.318Z,8.08
2017-12-23T11:56:44.549Z,8.04
2017-12-23T11:57:53.898Z,7.95
2017-12-23T11:59:04.042Z,7.93
2017-12-23T12:00:18.290Z,7.90
2017-12-23T12:01:34.217Z,7.93
2017-12-23T12:02:43.434Z,7.91
2017-12-23T12:03:53.345Z,7.92
2017-12-23T12:05:03.042Z,7.94
2017-12-23T12:06:11.739Z,7.95
2017-12-23T12:07:17.230Z,7.99
2017-12-23T12:08:25.922Z,8.09
2017-12-23T12:09:33.346Z,8.11
2017-12-23T12:10:40.808Z,8.07
2017-12-23T12:11:45.324Z,8.05
2017-12-23T12:12:51.602Z,8.07
2017-12-23T12:13:56.436Z,8.03
2017-12-23T12:15:06.402Z,8.00
2017-12-23T12:16:32.793Z,8.07
2017-12-23T12:17:38.403Z,8.05
2017-12-23T12:18:44.698Z,7.98
2017-12-23T12:19:50.241Z,8.03
2017-12-23T12:20:54.905Z,8.06
2017-12-23T12:21:59.748Z,8.12
2017-12-23T12:23:05.160Z,8.14
2017-12-23T12:24:09.804Z,8.16
2017-12-23T12:25:15.511Z,8.16
2017-12-23T12:26:20.453Z,8.09
2017-12-23T12:27:26.189Z,8.15
2017-12-23T12:28:32.039Z,8.14
2017-12-23T12:29:37.501Z,8.12
2017-12-23T12:30:46.965Z,8.11
2017-12-23T12:31:54.555Z,8.13
2017-12-23T12:33:01.338Z,8.10
2017-12-23T12:34:07.323Z,8.07
2017-12-23T12:35:12.790Z,8.15
2017-12-23T12:36:23.227Z,8.15
2017-12-23T12:37:28.982Z,8.14
2017-12-23T12:38:35.272Z,8.14
2017-12-23T12:39:40.219Z,8.13
2017-12-23T12:40:46.357Z,8.18
2017-12-23T12:41:53.054Z,8.21
2017-12-23T12:42:57.844Z,8.25
2017-12-23T12:44:03.034Z,8.22
2017-12-23T12:45:14.408Z,8.24
2017-12-23T12:46:19.051Z,8.24
2017-12-23T12:47:26.610Z,8.21
2017-12-23T12:48:36.671Z,8.17
2017-12-23T12:49:48.114Z,8.16
2017-12-23T12:51:00.061Z,8.20
2017-12-23T12:52:11.007Z,8.28
2017-12-23T12:53:24.992Z,8.24
2017-12-23T12:54:36.084Z,8.23
2017-12-23T12:55:44.922Z,8.28
2017-12-23T12:56:50.639Z,8.33
2017-12-23T12:57:55.912Z,8.26
2017-12-23T12:59:00.692Z,8.25
2017-12-23T13:00:07.560Z,8.27
2017-12-23T13:01:13.301Z,8.27
2017-12-23T13:02:19.053Z,8.26
2017-12-23T13:03:24.220Z,8.29
2017-12-23T13:04:30.267Z,8.26
2017-12-23T13:05:35.210Z,8.26
2017-12-23T13:06:39.896Z,8.27
2017-12-23T13:07:44.394Z,8.33
2017-12-23T13:08:49.136Z,8.29
2017-12-23T13:09:54.203Z,8.27
2017-12-23T13:10:58.788Z,8.27
2017-12-23T13:12:16.439Z,8.22
2017-12-23T13:13:27.463Z,8.23
2017-12-23T13:14:36.531Z,8.19
2017-12-23T13:15:44.842Z,8.24
2017-12-23T13:16:50.855Z,8.22
2017-12-23T13:17:55.250Z,8.27
2017-12-23T13:18:59.800Z,8.23
2017-12-23T13:20:06.385Z,8.25
2017-12-23T13:21:13.474Z,8.23
2017-12-23T13:22:20.550Z,8.28
2017-12-23T13:23:31.121Z,8.27
2017-12-23T13:24:40.002Z,8.27
2017-12-23T13:25:46.071Z,8.25
2017-12-23T13:26:53.160Z,8.33
2017-12-23T13:28:02.095Z,8.29
2017-12-23T13:29:11.587Z,8.32
2017-12-23T13:30:20.985Z,8.25
2017-12-23T13:31:25.961Z,8.21
2017-12-23T13:32:39.393Z,8.28
2017-12-23T13:33:44.878Z,8.23
2017-12-23T13:34:53.870Z,8.24
2017-12-23T13:36:05.147Z,8.23
2017-12-23T13:37:16.419Z,8.24
2017-12-23T13:38:26.444Z,8.33
2017-12-23T13:39:36.835Z,8.26
2017-12-23T13:40:49.583Z,8.25
2017-12-23T13:41:54.451Z,8.29
2017-12-23T13:42:59.121Z,8.33
2017-12-23T13:44:04.780Z,8.35
2017-12-23T13:45:10.060Z,8.36
2017-12-23T13:46:15.620Z,8.36
2017-12-23T13:47:23.566Z,8.31
2017-12-23T13:48:31.264Z,8.34
2017-12-23T13:49:37.879Z,8.37
2017-12-23T13:50:45.309Z,8.34
2017-12-23T13:51:50.211Z,8.29
2017-12-23T13:52:54.722Z,8.28
2017-12-23T13:54:01.130Z,8.24
2017-12-23T13:55:05.443Z,8.27
2017-12-23T13:56:16.107Z,8.32
2017-12-23T13:57:21.319Z,8.34
2017-12-23T13:58:26.164Z,8.32
2017-12-23T13:59:30.419Z,8.33
2017-12-23T14:00:36.584Z,8.36
2017-12-23T14:01:41.798Z,8.33
2017-12-23T14:02:46.646Z,8.36
2017-12-23T14:03:51.572Z,8.34
2017-12-23T14:04:56.059Z,8.35
2017-12-23T14:06:02.205Z,8.36
2017-12-23T14:07:12.513Z,8.24
2017-12-23T14:08:25.307Z,8.24
2017-12-23T14:09:39.735Z,8.21
2017-12-23T14:10:45.968Z,8.27
2017-12-23T14:11:53.734Z,8.26
2017-12-23T14:13:01.342Z,8.32
2017-12-23T14:14:10.751Z,8.40
2017-12-23T14:15:22.144Z,8.37
2017-12-23T14:16:30.815Z,8.35
2017-12-23T14:17:40.818Z,8.31
2017-12-23T14:18:49.750Z,8.32
2017-12-23T14:20:02.337Z,8.24
2017-12-23T14:21:12.460Z,8.24
2017-12-23T14:22:17.889Z,8.30
2017-12-23T14:23:23.565Z,8.26
2017-12-23T14:24:28.000Z,8.22
2017-12-23T14:25:33.737Z,8.21
2017-12-23T14:26:38.276Z,8.27
2017-12-23T14:27:42.702Z,8.33
2017-12-23T14:28:47.148Z,8.38
2017-12-23T14:29:52.060Z,8.33
2017-12-23T14:30:56.683Z,8.35
2017-12-23T14:32:05.351Z,8.35
2017-12-23T14:33:13.391Z,8.29
2017-12-23T14:34:22.008Z,8.26
2017-12-23T14:35:34.492Z,8.22
2017-12-23T14:36:44.165Z,8.23
2017-12-23T14:37:55.653Z,8.27
2017-12-23T14:39:08.420Z,8.28
2017-12-23T14:40:18.481Z,8.32
2017-12-23T14:41:36.356Z,8.29
2017-12-23T14:42:47.262Z,8.29
2017-12-23T14:43:59.359Z,8.22
2017-12-23T14:45:21.240Z,8.17
2017-12-23T14:46:29.000Z,8.18
2017-12-23T14:47:37.411Z,8.15
2017-12-23T14:48:48.027Z,8.20
2017-12-23T14:49:57.956Z,8.20
2017-12-23T14:51:06.310Z,8.21
2017-12-23T14:52:11.501Z,8.19
2017-12-23T14:53:16.195Z,8.27
2017-12-23T14:54:20.553Z,8.31
2017-12-23T14:55:25.821Z,8.31
2017-12-23T14:56:30.426Z,8.38
2017-12-23T14:57:34.792Z,8.37
2017-12-23T14:58:39.549Z,8.41