createdAt,value
2019-01-26T00:00:33.340Z,98101.83
2019-01-26T00:03:03.889Z,98102.08
2019-01-26T00:05:34.356Z,98098.02
2019-01-26T00:08:04.960Z,98102.62
2019-01-26T00:10:35.613Z,98091.81
2019-01-26T00:13:06.178Z,98090.72
2019-01-26T00:15:36.724Z,98095.27
2019-01-26T00:18:07.357Z,98093.36
2019-01-26T00:20:37.816Z,98099.30
2019-01-26T00:23:08.279Z,98101.99
2019-01-26T00:25:38.844Z,98110.34
2019-01-26T00:28:09.310Z,98106.00
2019-01-26T00:30:39.904Z,98099.80
2019-01-26T00:33:10.590Z,98098.20
2019-01-26T00:35:41.136Z,98097.91
2019-01-26T00:38:11.803Z,98104.94
2019-01-26T00:40:42.318Z,98117.89
2019-01-26T00:43:12.774Z,98111.40
2019-01-26T00:45:43.271Z,98106.86
2019-01-26T00:48:13.733Z,98113.61
2019-01-26T00:50:44.235Z,98117.70
2019-01-26T00:53:14.858Z,98121.47
2019-01-26T00:55:45.324Z,98122.86
2019-01-26T00:58:15.920Z,98119.07
2019-01-26T01:00:46.433Z,98126.87
2019-01-26T01:03:16.937Z,98131.23
2019-01-26T01:05:47.437Z,98121.83
2019-01-26T01:08:18.040Z,98116.69
2019-01-26T01:10:48.512Z,98120.23
2019-01-26T01:13:19.119Z,98129.45
2019-01-26T01:15:49.724Z,98121.05
2019-01-26T01:18:20.182Z,98111.88
2019-01-26T01:20:50.857Z,98105.08
2019-01-26T01:23:21.312Z,98112.92
2019-01-26T01:25:51.793Z,98113.38
2019-01-26T01:28:22.248Z,98110.91
2019-01-26T01:30:52.744Z,98116.91
2019-01-26T01:33:23.210Z,98109.07
2019-01-26T01:35:53.708Z,98115.58
2019-01-26T01:38:24.199Z,98116.93
2019-01-26T01:40:54.752Z,98113.73
2019-01-26T01:43:25.344Z,98115.87
2019-01-26T01:45:55.832Z,98123.11
2019-01-26T01:48:26.436Z,98096.92
2019-01-26T01:50:56.901Z,98093.43
2019-01-26T01:53:27.502Z,98095.07
2019-01-26T01:55:57.959Z,98087.27
2019-01-26T01:58:28.466Z,98089.42
2019-01-26T02:00:58.935Z,97990.02
2019-01-26T02:03:29.392Z,98086.72
2019-01-26T02:05:59.884Z,98082.91
2019-01-26T02:08:30.349Z,98095.31
2019-01-26T02:11:00.849Z,98093.11
2019-01-26T02:13:31.318Z,98092.88
2019-01-26T02:16:01.872Z,98102.32
2019-01-26T02:18:32.374Z,98102.62
2019-01-26T02:21:05.019Z,98099.12
2019-01-26T02:23:35.513Z,98102.06
2019-01-26T02:26:06.176Z,98101.02
2019-01-26T02:28:36.694Z,98109.13
2019-01-26T02:31:07.399Z,98106.98
2019-01-26T02:33:37.939Z,98097.32
2019-01-26T02:36:08.448Z,98102.98
2019-01-26T02:38:38.953Z,98113.49
2019-01-26T02:41:09.506Z,98118.39
2019-01-26T02:43:40.000Z,98114.09
2019-01-26T02:46:10.499Z,98110.08
2019-01-26T02:48:40.952Z,98123.59
2019-01-26T02:51:11.547Z,98116.54
2019-01-26T02:53:42.002Z,98110.87
2019-01-26T02:56:12.610Z,98111.43
2019-01-26T02:58:43.081Z,98114.67
2019-01-26T03:01:13.543Z,98102.77
2019-01-26T03:03:44.057Z,98109.27
2019-01-26T03:06:14.527Z,98104.34
2019-01-26T03:08:45.085Z,98110.07
2019-01-26T03:11:15.578Z,98115.44
2019-01-26T03:13:46.018Z,98117.52
2019-01-26T03:16:16.513Z,98116.78
2019-01-26T03:18:46.984Z,98118.13
2019-01-26T03:21:17.552Z,98121.09
2019-01-26T03:23:48.226Z,98119.67
2019-01-26T03:26:18.711Z,98128.59
2019-01-26T03:28:49.215Z,98125.94
2019-01-26T03:31:19.678Z,98129.73
2019-01-26T03:33:50.178Z,98117.28
2019-01-26T03:36:23.635Z,98120.79
2019-01-26T03:38:54.771Z,98129.45
2019-01-26T03:41:25.369Z,98127.28
2019-01-26T03:43:55.872Z,98128.09
2019-01-26T03:46:26.335Z,98129.69
2019-01-26T03:48:56.788Z,98129.17
2019-01-26T03:51:27.246Z,98134.88
2019-01-26T03:53:57.838Z,98134.89
2019-01-26T03:56:28.406Z,98137.05
2019-01-26T03:58:59.194Z,98137.79
2019-01-26T04:01:29.760Z,98136.74
2019-01-26T04:04:00.465Z,98141.33
2019-01-26T04:06:31.069Z,98139.98
2019-01-26T04:09:01.544Z,98139.73
2019-01-26T04:11:32.041Z,98140.28
2019-01-26T04:14:02.503Z,98143.80
2019-01-26T04:16:32.999Z,98153.00
2019-01-26T04:19:03.555Z,98157.05
2019-01-26T04:21:34.040Z,98160.55
2019-01-26T04:24:04.644Z,98158.11
2019-01-26T04:26:35.133Z,98159.75
2019-01-26T04:29:05.688Z,98160.87
2019-01-26T04:31:36.186Z,98154.95
2019-01-26T04:34:06.659Z,98167.66
2019-01-26T04:36:37.166Z,98169.01
2019-01-26T04:39:09.367Z,98168.72
2019-01-26T04:41:39.827Z,98166.02
2019-01-26T04:44:10.332Z,98160.31
2019-01-26T04:46:40.820Z,98159.27
2019-01-26T04:49:11.322Z,98166.82
2019-01-26T04:51:41.779Z,98167.66
2019-01-26T04:54:12.279Z,98171.45
2019-01-26T04:56:42.743Z,98175.23
2019-01-26T04:59:13.214Z,98188.48
2019-01-26T05:01:43.771Z,98187.92
2019-01-26T05:04:14.237Z,98192.78
2019-01-26T05:06:44.733Z,98202.23
2019-01-26T05:09:15.192Z,98201.44
2019-01-26T05:11:45.681Z,98207.69
2019-01-26T05:14:16.167Z,98202.03
2019-01-26T05:16:46.627Z,98210.41
2019-01-26T05:19:17.127Z,98211.75
2019-01-26T05:21:47.585Z,98227.42
2019-01-26T05:24:18.080Z,98225.52
2019-01-26T05:26:48.531Z,98230.10
2019-01-26T05:29:18.984Z,98241.73
2019-01-26T05:31:49.466Z,98242.53
2019-01-26T05:34:19.964Z,98236.33
2019-01-26T05:36:50.428Z,98242.02
2019-01-26T05:39:20.930Z,98253.38
2019-01-26T05:41:51.391Z,98253.38
2019-01-26T05:44:21.902Z,98254.74
2019-01-26T05:46:52.572Z,98262.84
2019-01-26T05:49:23.023Z,98262.05
2019-01-26T05:51:53.521Z,98259.89
2019-01-26T05:54:24.017Z,98254.75
2019-01-26T05:56:54.518Z,98257.74
2019-01-26T05:59:24.981Z,98259.90
2019-01-26T06:01:55.479Z,98265.86
2019-01-26T06:04:25.985Z,98272.06
2019-01-26T06:06:56.489Z,98273.41
2019-01-26T06:09:26.993Z,98282.88
2019-01-26T06:11:57.450Z,98278.83
2019-01-26T06:14:27.892Z,98274.78
2019-01-26T06:16:58.403Z,98156.33
2019-01-26T06:19:28.848Z,98281.02
2019-01-26T06:21:59.300Z,98285.59
2019-01-26T06:24:29.843Z,98284.27
2019-01-26T06:27:00.305Z,98285.33
2019-01-26T06:29:30.796Z,98279.37
2019-01-26T06:32:01.260Z,98291.30
2019-01-26T06:34:31.725Z,98295.64
2019-01-26T06:37:02.192Z,98299.16
2019-01-26T06:39:32.693Z,98304.02
2019-01-26T06:42:03.152Z,98300.20
2019-01-26T06:44:33.652Z,98299.41
2019-01-26T06:47:04.103Z,98305.30
2019-01-26T06:49:34.710Z,98304.52
2019-01-26T06:52:05.491Z,98305.86
2019-01-26T06:54:35.989Z,98311.02
2019-01-26T06:57:06.564Z,98309.66
2019-01-26T06:59:37.054Z,98312.91
2019-01-26T07:02:08.001Z,98303.20
2019-01-26T07:04:52.851Z,98301.85
2019-01-26T07:07:23.310Z,98198.53
2019-01-26T07:09:53.813Z,98310.52
2019-01-26T07:12:24.324Z,98317.27
2019-01-26T07:14:54.790Z,98314.83
2019-01-26T07:17:25.256Z,98317.83
2019-01-26T07:19:55.756Z,98308.37
2019-01-26T07:22:26.215Z,98316.48
2019-01-26T07:24:56.809Z,98313.78
2019-01-26T07:27:27.272Z,98317.30
2019-01-26T07:29:57.778Z,98321.35
2019-01-26T07:32:28.237Z,98323.78
2019-01-26T07:34:58.744Z,98325.95
2019-01-26T07:37:29.192Z,98326.25
2019-01-26T07:39:59.844Z,98328.66
2019-01-26T07:42:30.320Z,98335.11
2019-01-26T07:45:00.784Z,98335.41
2019-01-26T07:47:31.286Z,98333.19
2019-01-26T07:50:01.762Z,98336.77
2019-01-26T07:52:32.273Z,98333.27
2019-01-26T07:55:02.721Z,98335.95
2019-01-26T07:57:33.199Z,98337.57
2019-01-26T08:00:03.946Z,98336.52
2019-01-26T08:02:34.478Z,98334.88
2019-01-26T08:05:05.873Z,98343.28
2019-01-26T08:07:36.346Z,98340.57
2019-01-26T08:10:10.008Z,98336.22
2019-01-26T08:12:40.461Z,98340.83
2019-01-26T08:15:13.250Z,98345.73
2019-01-26T08:17:43.794Z,98343.28
2019-01-26T08:20:16.631Z,98345.19
2019-01-26T08:22:47.235Z,98348.13
2019-01-26T08:25:17.965Z,98343.84
2019-01-26T08:27:48.522Z,98345.50
2019-01-26T08:30:20.907Z,98354.70
2019-01-26T08:32:51.657Z,98356.06
2019-01-26T08:35:22.257Z,98362.03
2019-01-26T08:37:52.861Z,98364.18
2019-01-26T08:40:23.533Z,98366.87
2019-01-26T08:42:54.142Z,98375.00
2019-01-26T08:45:24.620Z,98367.69
2019-01-26T08:47:55.231Z,98368.53
2019-01-26T08:50:26.481Z,98375.55
2019-01-26T08:52:56.941Z,98377.44
2019-01-26T08:55:27.393Z,98380.41
2019-01-26T08:57:57.999Z,98381.20
2019-01-26T09:00:29.142Z,98388.52
2019-01-26T09:03:18.449Z,98390.17
2019-01-26T09:06:07.991Z,98395.03
2019-01-26T09:08:38.718Z,98398.58
2019-01-26T09:11:09.256Z,98399.34
2019-01-26T09:13:39.763Z,98407.98
2019-01-26T09:16:10.540Z,98405.86
2019-01-26T09:18:41.015Z,98410.21
2019-01-26T09:21:11.529Z,98414.77
2019-01-26T09:23:42.098Z,98416.42
2019-01-26T09:26:12.606Z,98422.38
2019-01-26T09:28:43.066Z,98415.37
2019-01-26T09:31:13.691Z,98421.58
2019-01-26T09:33:44.169Z,98422.39
2019-01-26T09:36:14.774Z,98418.58
2019-01-26T09:38:45.237Z,98421.28
2019-01-26T09:41:15.861Z,98427.49
2019-01-26T09:43:46.465Z,98427.78
2019-01-26T09:46:16.964Z,98430.72
2019-01-26T09:48:47.420Z,98437.70
2019-01-26T09:51:17.909Z,98441.28
2019-01-26T09:53:48.359Z,98448.49
2019-01-26T09:56:18.863Z,98441.14
2019-01-26T09:58:49.336Z,98439.72
2019-01-26T10:01:19.827Z,98443.02
2019-01-26T10:03:50.331Z,98427.06
2019-01-26T10:06:20.924Z,98433.41
2019-01-26T10:08:51.408Z,98445.52
2019-01-26T10:11:21.973Z,98451.09
2019-01-26T10:13:52.469Z,98453.10
2019-01-26T10:16:23.027Z,98440.29
2019-01-26T10:18:54.027Z,98449.13
2019-01-26T10:21:24.620Z,98436.16
2019-01-26T10:23:55.077Z,98438.69
2019-01-26T10:26:25.595Z,98444.09
2019-01-26T10:28:56.104Z,98442.47
2019-01-26T10:31:26.569Z,98439.03
2019-01-26T10:33:57.064Z,98454.94
2019-01-26T10:36:32.989Z,98455.33
2019-01-26T10:39:09.246Z,98444.00
2019-01-26T10:42:04.696Z,98450.77
2019-01-26T10:44:35.822Z,98460.08
2019-01-26T10:47:06.816Z,98463.98
2019-01-26T10:49:37.278Z,98455.79
2019-01-26T10:52:08.130Z,98452.52
2019-01-26T10:54:38.678Z,98439.34
2019-01-26T10:57:09.340Z,98456.45
2019-01-26T10:59:39.930Z,98460.86
2019-01-26T11:02:10.599Z,98453.59
2019-01-26T11:04:41.061Z,98455.23
2019-01-26T11:07:12.997Z,98451.48
2019-01-26T11:09:43.531Z,98453.16
2019-01-26T11:12:13.992Z,98450.55
2019-01-26T11:14:44.588Z,98442.48
2019-01-26T11:17:15.086Z,98451.23
2019-01-26T11:19:45.584Z,98458.38
2019-01-26T11:22:16.143Z,98461.75
2019-01-26T11:24:46.645Z,98467.94
2019-01-26T11:27:17.225Z,98464.75
2019-01-26T11:29:47.745Z,98471.11
2019-01-26T11:32:18.340Z,98461.58
2019-01-26T11:34:48.803Z,98462.59
2019-01-26T11:37:19.253Z,98446.06
2019-01-26T11:39:57.203Z,98458.25
2019-01-26T11:42:28.050Z,98458.35
2019-01-26T11:45:17.384Z,98460.17
2019-01-26T11:47:47.844Z,98454.70
2019-01-26T11:50:24.208Z,98453.41
2019-01-26T11:52:54.653Z,98425.36
2019-01-26T11:55:36.516Z,98460.81
2019-01-26T11:58:07.070Z,98459.03
2019-01-26T12:01:05.498Z,98459.47
2019-01-26T12:03:53.228Z,98462.69
2019-01-26T12:06:33.080Z,98454.22
2019-01-26T12:09:05.879Z,98454.58
2019-01-26T12:11:37.481Z,98450.44
2019-01-26T12:14:08.079Z,98450.84
2019-01-26T12:16:38.542Z,98448.30
2019-01-26T12:19:09.035Z,98458.97
2019-01-26T12:21:39.487Z,98455.59
2019-01-26T12:24:09.942Z,98458.30
2019-01-26T12:26:40.446Z,98461.44
2019-01-26T12:29:10.902Z,98457.99
2019-01-26T12:31:41.398Z,98469.36
2019-01-26T12:34:11.850Z,98457.85
2019-01-26T12:36:42.446Z,98464.23
2019-01-26T12:39:13.300Z,98465.58
2019-01-26T12:41:43.764Z,98465.41
2019-01-26T12:44:14.206Z,98466.61
2019-01-26T12:46:44.808Z,98458.22
2019-01-26T12:49:15.357Z,98451.81
2019-01-26T12:51:45.956Z,98449.50
2019-01-26T12:54:16.471Z,98463.77
2019-01-26T12:56:46.921Z,98469.78
2019-01-26T12:59:17.388Z,98472.54
2019-01-26T13:01:47.980Z,98466.38
2019-01-26T13:04:18.530Z,98470.39
2019-01-26T13:06:49.046Z,98476.94
2019-01-26T13:09:19.495Z,98473.30
2019-01-26T13:11:50.000Z,98466.74
2019-01-26T13:14:20.502Z,98462.83
2019-01-26T13:16:51.061Z,98467.08
2019-01-26T13:19:21.902Z,98463.39
2019-01-26T13:21:52.359Z,98469.13
2019-01-26T13:24:22.851Z,98460.06
2019-01-26T13:26:53.304Z,98471.69
2019-01-26T13:29:23.941Z,98482.05
2019-01-26T13:31:54.398Z,98488.12
2019-01-26T13:34:24.875Z,98491.44
2019-01-26T13:36:55.325Z,98446.40
2019-01-26T13:39:25.834Z,98481.29
2019-01-26T13:41:56.295Z,98493.37
2019-01-26T13:44:26.807Z,98503.20
2019-01-26T13:46:57.252Z,98497.67
2019-01-26T13:49:27.710Z,98505.56
2019-01-26T13:51:58.163Z,98500.35
2019-01-26T13:54:28.655Z,98511.24
2019-01-26T13:56:59.155Z,98509.15
2019-01-26T13:59:29.666Z,98515.58
2019-01-26T14:02:00.127Z,98512.37
2019-01-26T14:04:30.619Z,98519.45
2019-01-26T14:07:01.230Z,98525.26
2019-01-26T14:09:31.687Z,98521.08
2019-01-26T14:12:02.181Z,98525.08
2019-01-26T14:14:32.635Z,98519.55
2019-01-26T14:17:03.235Z,98520.95
2019-01-26T14:19:33.828Z,98527.50
2019-01-26T14:22:04.498Z,98525.26
2019-01-26T14:24:35.001Z,98523.64
2019-01-26T14:27:05.601Z,98530.75
2019-01-26T14:29:36.110Z,98531.41
2019-01-26T14:32:06.773Z,98531.42
2019-01-26T14:34:37.276Z,98515.39
2019-01-26T14:37:07.790Z,98523.97
2019-01-26T14:39:39.791Z,98526.59
2019-01-26T14:42:10.445Z,98530.67
2019-01-26T14:44:40.948Z,98527.04
2019-01-26T14:47:11.463Z,98536.34
2019-01-26T14:49:42.057Z,98539.57
2019-01-26T14:52:12.602Z,98537.25
2019-01-26T14:54:43.064Z,98544.26
2019-01-26T14:57:13.580Z,98551.55
2019-01-26T14:59:44.071Z,98553.55
2019-01-26T15:02:14.526Z,98550.50
2019-01-26T15:04:44.988Z,98556.23
2019-01-26T15:07:15.454Z,98562.27
2019-01-26T15:09:45.993Z,98575.37
2019-01-26T15:12:16.495Z,98573.22
2019-01-26T15:14:47.005Z,98575.69
2019-01-26T15:17:17.514Z,98573.64
2019-01-26T15:19:48.067Z,98580.88
2019-01-26T15:22:18.540Z,98571.42
2019-01-26T15:24:49.111Z,98577.70
2019-01-26T15:27:19.610Z,98569.73
2019-01-26T15:29:50.065Z,98573.01
2019-01-26T15:32:20.624Z,98571.80
2019-01-26T15:34:51.220Z,98573.22
2019-01-26T15:37:21.718Z,98595.80
2019-01-26T15:39:52.224Z,98601.41
2019-01-26T15:42:22.725Z,98607.09
2019-01-26T15:44:53.216Z,98612.90
2019-01-26T15:47:23.684Z,98622.49
2019-01-26T15:49:54.177Z,98616.88
2019-01-26T15:52:24.628Z,98614.39
2019-01-26T15:54:55.099Z,98619.47
2019-01-26T15:57:25.684Z,98624.97
2019-01-26T15:59:56.134Z,98615.30
2019-01-26T16:02:26.686Z,98614.11
2019-01-26T16:04:57.172Z,98622.89
2019-01-26T16:07:27.724Z,98627.52
2019-01-26T16:09:58.223Z,98629.00
2019-01-26T16:12:28.719Z,98632.94
2019-01-26T16:14:59.212Z,98640.27
2019-01-26T16:17:29.680Z,98635.30
2019-01-26T16:20:00.258Z,98641.27
2019-01-26T16:22:30.718Z,98641.12
2019-01-26T16:25:01.192Z,98648.48
2019-01-26T16:27:31.726Z,98650.28
2019-01-26T16:30:02.180Z,98662.70
2019-01-26T16:32:32.811Z,98673.95
2019-01-26T16:35:03.374Z,98674.63
2019-01-26T16:37:33.884Z,98676.78
2019-01-26T16:40:05.428Z,98684.16
2019-01-26T16:42:35.931Z,98682.35
2019-01-26T16:45:08.671Z,98689.37
2019-01-26T16:47:39.125Z,98693.92
2019-01-26T16:50:12.848Z,98706.98
2019-01-26T16:52:43.373Z,98704.41
2019-01-26T16:55:14.239Z,98702.12
2019-01-26T16:57:44.788Z,98704.06
2019-01-26T17:00:21.463Z,98700.02
2019-01-26T17:02:52.017Z,98708.61
2019-01-26T17:05:25.875Z,98710.82
2019-01-26T17:07:54.779Z,98703.91
2019-01-26T17:10:25.586Z,98708.74
2019-01-26T17:12:56.189Z,98717.62
2019-01-26T17:15:26.650Z,98726.35
2019-01-26T17:17:57.249Z,98724.48
2019-01-26T17:20:34.890Z,98724.88
2019-01-26T17:23:01.570Z,98732.19
2019-01-26T17:25:32.172Z,98738.09
2019-01-26T17:28:02.633Z,98651.53
2019-01-26T17:30:36.328Z,98736.21
2019-01-26T17:33:07.768Z,98742.72
2019-01-26T17:35:38.584Z,98749.82
2019-01-26T17:38:09.286Z,98746.20
2019-01-26T17:40:39.739Z,98741.38
2019-01-26T17:43:10.234Z,98747.61
2019-01-26T17:45:40.681Z,98750.16
2019-01-26T17:48:11.389Z,98753.89
2019-01-26T17:50:42.547Z,98759.98
2019-01-26T17:53:13.142Z,98760.53
2019-01-26T17:55:43.655Z,98770.99
2019-01-26T17:58:14.119Z,98769.97
2019-01-26T18:01:01.709Z,98770.01
2019-01-26T18:03:32.208Z,98766.56
2019-01-26T18:06:02.671Z,98766.56
2019-01-26T18:08:33.160Z,98772.00
2019-01-26T18:11:03.618Z,98769.84
2019-01-26T18:13:34.208Z,98775.63
2019-01-26T18:16:04.672Z,98767.34
2019-01-26T18:18:35.255Z,98768.53
2019-01-26T18:21:05.960Z,98780.50
2019-01-26T18:23:36.452Z,98784.64
2019-01-26T18:26:07.532Z,98784.64
2019-01-26T18:28:38.048Z,98783.25
2019-01-26T18:31:08.646Z,98786.58
2019-01-26T18:33:39.113Z,98777.05
2019-01-26T18:36:09.679Z,98779.16
2019-01-26T18:38:40.148Z,98785.73
2019-01-26T18:41:10.824Z,98784.23
2019-01-26T18:43:41.281Z,98784.48
2019-01-26T18:46:11.893Z,98796.25
2019-01-26T18:48:42.388Z,98803.64
2019-01-26T18:51:13.764Z,98805.23
2019-01-26T18:53:44.235Z,98803.33
2019-01-26T18:56:14.703Z,98805.31
2019-01-26T18:58:45.167Z,98795.20
2019-01-26T19:01:15.678Z,98800.48
2019-01-26T19:04:17.450Z,98799.83
2019-01-26T19:06:47.956Z,98800.03
2019-01-26T19:09:18.421Z,98792.52
2019-01-26T19:11:48.913Z,98797.31
2019-01-26T19:14:19.356Z,98799.75
2019-01-26T19:16:49.847Z,98800.67
2019-01-26T19:19:20.450Z,98804.13
2019-01-26T19:21:51.053Z,98800.02
2019-01-26T19:24:21.600Z,98798.08
2019-01-26T19:26:52.102Z,98798.60
2019-01-26T19:29:22.560Z,98803.53
2019-01-26T19:31:53.170Z,98796.17
2019-01-26T19:34:23.627Z,98795.09
2019-01-26T19:36:54.222Z,98805.99
2019-01-26T19:39:24.680Z,98799.69
2019-01-26T19:41:55.185Z,98796.61
2019-01-26T19:44:25.649Z,98806.53
2019-01-26T19:46:56.157Z,98812.08
2019-01-26T19:49:26.615Z,98813.42
2019-01-26T19:51:57.216Z,98805.81
2019-01-26T19:54:27.687Z,98691.95
2019-01-26T19:56:58.182Z,98808.20
2019-01-26T19:59:28.642Z,98797.98
2019-01-26T20:01:59.445Z,98813.16
2019-01-26T20:04:30.085Z,98813.16
2019-01-26T20:07:00.662Z,98805.91
2019-01-26T20:09:31.173Z,98800.54
2019-01-26T20:12:01.830Z,98804.48
2019-01-26T20:14:32.284Z,98796.05
2019-01-26T20:17:03.015Z,98796.98
2019-01-26T20:19:33.611Z,98788.94
2019-01-26T20:22:04.201Z,98798.14
2019-01-26T20:24:34.813Z,98797.67
2019-01-26T20:27:05.473Z,98804.25
2019-01-26T20:29:35.937Z,98791.44
2019-01-26T20:32:06.386Z,98792.62
2019-01-26T20:34:36.901Z,98790.97
2019-01-26T20:37:07.412Z,98787.81
2019-01-26T20:39:37.909Z,98787.73
2019-01-26T20:42:08.373Z,98793.39
2019-01-26T20:44:38.832Z,98796.25
2019-01-26T20:47:09.327Z,98792.49
2019-01-26T20:49:39.821Z,98788.16
2019-01-26T20:52:10.273Z,98795.65
2019-01-26T20:54:40.767Z,98793.52
2019-01-26T20:57:11.231Z,98790.44
2019-01-26T20:59:41.735Z,98677.81
2019-01-26T21:02:12.200Z,98791.78
2019-01-26T21:04:42.708Z,98790.78
2019-01-26T21:07:20.296Z,98798.46
2019-01-26T21:09:50.788Z,98788.41
2019-01-26T21:12:21.239Z,98783.45
2019-01-26T21:14:51.750Z,98790.89
2019-01-26T21:17:23.511Z,98788.06
2019-01-26T21:19:54.073Z,98788.22
2019-01-26T21:22:24.552Z,98788.22
2019-01-26T21:24:55.042Z,98790.49
2019-01-26T21:27:25.532Z,98793.30
2019-01-26T21:29:56.040Z,98789.95
2019-01-26T21:32:26.498Z,98793.45
2019-01-26T21:34:56.966Z,98792.44
2019-01-26T21:37:27.465Z,98786.86
2019-01-26T21:39:57.941Z,98791.23
2019-01-26T21:42:28.408Z,98792.28
2019-01-26T21:44:59.013Z,98797.88
2019-01-26T21:47:29.460Z,98791.17
2019-01-26T21:49:59.948Z,98795.23
2019-01-26T21:52:30.415Z,98793.86
2019-01-26T21:55:00.922Z,98799.80
2019-01-26T21:57:31.378Z,98798.67
2019-01-26T22:00:01.868Z,98797.61
2019-01-26T22:02:32.324Z,98796.41
2019-01-26T22:05:02.825Z,98799.41
2019-01-26T22:07:33.281Z,98796.94
2019-01-26T22:10:05.069Z,98791.76
2019-01-26T22:12:35.581Z,98806.50
2019-01-26T22:15:08.357Z,98798.12
2019-01-26T22:17:38.866Z,98792.97
2019-01-26T22:20:12.207Z,98796.46
2019-01-26T22:22:42.776Z,98785.73
2019-01-26T22:25:13.981Z,98799.03
2019-01-26T22:27:44.540Z,98793.02
2019-01-26T22:30:26.597Z,98792.97
2019-01-26T22:32:57.154Z,98794.17
2019-01-26T22:35:27.759Z,98788.13
2019-01-26T22:37:58.800Z,98794.98
2019-01-26T22:40:31.338Z,98794.09
2019-01-26T22:43:02.032Z,98789.02
2019-01-26T22:45:32.706Z,98792.28
2019-01-26T22:48:03.190Z,98795.33
2019-01-26T22:50:33.890Z,98797.08
2019-01-26T22:53:04.649Z,98796.98
2019-01-26T22:55:35.342Z,98784.39
2019-01-26T22:58:06.441Z,98783.05
2019-01-26T23:01:09.243Z,98785.66
2019-01-26T23:04:07.050Z,98786.31
2019-01-26T23:07:13.735Z,98775.93
2019-01-26T23:10:19.320Z,98780.82
2019-01-26T23:13:01.158Z,98781.11
2019-01-26T23:16:11.021Z,98778.13
2019-01-26T23:19:09.004Z,98779.89
2019-01-26T23:22:33.993Z,98782.11
2019-01-26T23:25:30.908Z,98781.11
2019-01-26T23:28:25.889Z,98771.77
2019-01-26T23:31:16.816Z,98780.08
2019-01-26T23:33:49.819Z,98772.06
2019-01-26T23:36:20.531Z,98770.72
2019-01-26T23:38:52.421Z,98776.61
2019-01-26T23:41:22.935Z,98780.98
2019-01-26T23:43:54.619Z,98777.65
2019-01-26T23:46:25.181Z,98770.89
2019-01-26T23:48:55.679Z,98768.41
2019-01-26T23:51:26.235Z,98791.87
2019-01-26T23:53:56.743Z,98786.75
2019-01-26T23:56:27.205Z,98794.62
2019-01-26T23:58:57.812Z,98805.83
