createdAt,value
2019-04-20T00:00:54.264Z,53.06
2019-04-20T00:03:26.050Z,52.72
2019-04-20T00:05:51.526Z,52.80
2019-04-20T00:08:24.360Z,53.34
2019-04-20T00:10:58.342Z,55.58
2019-04-20T00:13:30.824Z,53.10
2019-04-20T00:15:51.342Z,53.14
2019-04-20T00:18:21.078Z,53.18
2019-04-20T00:20:59.298Z,53.32
2019-04-20T00:23:29.753Z,53.66
2019-04-20T00:26:18.972Z,54.05
2019-04-20T00:29:00.347Z,53.33
2019-04-20T00:31:27.176Z,53.92
2019-04-20T00:33:52.848Z,53.88
2019-04-20T00:36:11.928Z,54.63
2019-04-20T00:38:47.765Z,55.32
2019-04-20T00:41:13.488Z,55.34
2019-04-20T00:43:42.147Z,54.29
2019-04-20T00:46:18.359Z,56.04
2019-04-20T00:48:51.897Z,55.67
2019-04-20T00:53:47.928Z,56.36
2019-04-20T00:56:11.932Z,56.92
2019-04-20T00:58:52.319Z,56.56
2019-04-20T01:01:30.827Z,56.43
2019-04-20T01:03:58.461Z,56.95
2019-04-20T01:06:34.183Z,59.35
2019-04-20T01:08:53.018Z,59.08
2019-04-20T01:11:27.510Z,56.76
2019-04-20T01:13:58.475Z,58.03
2019-04-20T01:16:34.716Z,55.01
2019-04-20T01:18:51.726Z,55.88
2019-04-20T01:21:24.718Z,55.64
2019-04-20T01:23:55.194Z,57.31
2019-04-20T01:26:22.533Z,56.85
2019-04-20T01:29:01.780Z,55.23
2019-04-20T01:31:30.484Z,56.78
2019-04-20T01:34:01.815Z,55.96
2019-04-20T01:36:40.661Z,56.14
2019-04-20T01:39:02.727Z,55.85
2019-04-20T01:41:22.386Z,56.17
2019-04-20T01:43:50.708Z,53.13
2019-04-20T01:46:23.358Z,53.64
2019-04-20T01:48:49.050Z,53.92
2019-04-20T01:51:23.309Z,53.98
2019-04-20T01:54:13.497Z,53.67
2019-04-20T01:56:40.406Z,53.87
2019-04-20T01:59:21.101Z,54.86
2019-04-20T02:01:39.012Z,54.05
2019-04-20T02:04:26.928Z,53.17
2019-04-20T02:06:54.824Z,53.80
2019-04-20T02:09:24.226Z,54.40
2019-04-20T02:11:52.037Z,54.03
2019-04-20T02:14:28.664Z,54.69
2019-04-20T02:16:57.695Z,54.38
2019-04-20T02:19:34.727Z,55.48
2019-04-20T02:22:03.943Z,57.19
2019-04-20T02:24:19.713Z,58.24
2019-04-20T02:26:50.082Z,60.70
2019-04-20T02:29:41.886Z,61.02
2019-04-20T02:32:23.917Z,64.93
2019-04-20T02:37:23.703Z,67.18
2019-04-20T02:39:52.749Z,66.88
2019-04-20T02:42:26.491Z,67.10
2019-04-20T02:45:01.297Z,68.49
2019-04-20T02:47:43.690Z,68.36
2019-04-20T02:49:59.834Z,68.25
2019-04-20T02:52:28.744Z,71.76
2019-04-20T03:02:13.039Z,70.35
2019-04-20T03:04:34.349Z,69.98
2019-04-20T03:07:07.947Z,70.19
2019-04-20T03:09:46.514Z,70.39
2019-04-20T03:12:18.303Z,70.26
2019-04-20T03:14:39.619Z,70.05
2019-04-20T03:17:17.657Z,70.07
2019-04-20T03:19:41.188Z,69.90
2019-04-20T03:22:13.674Z,70.44
2019-04-20T03:24:50.009Z,71.04
2019-04-20T03:27:14.949Z,70.49
2019-04-20T03:29:50.950Z,73.05
2019-04-20T03:35:12.088Z,71.78
2019-04-20T03:37:26.679Z,73.44
2019-04-20T03:39:50.338Z,75.42
2019-04-20T03:42:05.210Z,75.88
2019-04-20T03:44:35.853Z,75.35
2019-04-20T03:47:08.218Z,74.94
2019-04-20T03:50:10.750Z,73.86
2019-04-20T03:52:36.468Z,70.90
2019-04-20T03:55:41.872Z,71.23
2019-04-20T03:58:03.433Z,70.32
2019-04-20T04:00:43.319Z,68.88
2019-04-20T04:03:20.927Z,65.93
2019-04-20T04:05:44.371Z,66.13
2019-04-20T04:08:10.576Z,66.79
2019-04-20T04:10:47.834Z,66.79
2019-04-20T04:13:09.881Z,64.68
2019-04-20T04:15:47.801Z,63.89
2019-04-20T04:18:17.851Z,64.77
2019-04-20T04:20:49.220Z,63.75
2019-04-20T04:23:28.657Z,65.07
2019-04-20T04:26:00.642Z,64.24
2019-04-20T04:28:28.488Z,63.86
2019-04-20T04:31:04.157Z,64.68
2019-04-20T04:35:59.287Z,65.48
2019-04-20T04:38:37.398Z,66.44
2019-04-20T04:41:09.573Z,65.09
2019-04-20T04:43:31.593Z,66.69
2019-04-20T04:45:42.723Z,66.19
2019-04-20T04:48:16.324Z,65.25
2019-04-20T04:50:47.490Z,65.15
2019-04-20T04:53:25.059Z,65.17
2019-04-20T04:55:50.787Z,65.70
2019-04-20T04:58:12.807Z,66.18
2019-04-20T05:00:42.559Z,65.61
2019-04-20T05:03:28.197Z,65.27
2019-04-20T05:06:03.257Z,65.10
2019-04-20T05:08:21.968Z,64.98
2019-04-20T05:10:43.840Z,64.67
2019-04-20T05:13:13.575Z,64.37
2019-04-20T05:15:53.835Z,64.33
2019-04-20T05:18:41.996Z,65.18
2019-04-20T05:21:05.868Z,66.44
2019-04-20T05:23:41.177Z,66.15
2019-04-20T05:26:26.857Z,66.24
2019-04-20T05:28:53.310Z,66.33
2019-04-20T05:31:15.580Z,66.20
2019-04-20T05:34:11.361Z,64.54
2019-04-20T05:36:40.527Z,63.95
2019-04-20T05:39:16.165Z,65.54
2019-04-20T05:41:32.856Z,64.85
2019-04-20T05:44:03.867Z,64.35
2019-04-20T05:46:36.296Z,63.39
2019-04-20T05:49:11.693Z,64.24
2019-04-20T05:54:07.245Z,64.87
2019-04-20T05:56:40.016Z,63.92
2019-04-20T05:59:06.984Z,64.72
2019-04-20T06:01:42.342Z,64.28
2019-04-20T06:04:02.543Z,63.34
2019-04-20T06:06:43.368Z,63.66
2019-04-20T06:09:12.367Z,64.03
2019-04-20T06:11:52.229Z,62.90
2019-04-20T06:14:06.836Z,63.48
2019-04-20T06:16:52.647Z,62.52
2019-04-20T06:19:26.083Z,62.66
2019-04-20T06:22:11.375Z,60.99
2019-04-20T06:24:38.080Z,60.72
2019-04-20T06:27:02.404Z,61.10
2019-04-20T06:29:23.954Z,60.53
2019-04-20T06:31:58.031Z,58.71
2019-04-20T06:34:33.086Z,59.32
2019-04-20T06:49:32.927Z,58.33
2019-04-20T06:52:24.348Z,55.95
2019-04-20T06:57:40.331Z,56.05
2019-04-20T07:00:14.656Z,56.09
2019-04-20T07:05:12.765Z,54.87
2019-04-20T07:07:37.286Z,53.92
2019-04-20T07:10:14.721Z,52.87
2019-04-20T07:12:39.326Z,52.43
2019-04-20T07:14:58.836Z,53.89
2019-04-20T07:17:45.581Z,53.46
2019-04-20T07:20:18.460Z,51.86
2019-04-20T07:22:52.269Z,51.88
2019-04-20T07:25:19.343Z,52.32
2019-04-20T07:27:54.034Z,52.32
2019-04-20T07:30:16.511Z,52.24
2019-04-20T07:33:04.316Z,51.76
2019-04-20T07:35:23.235Z,51.33
2019-04-20T07:40:21.698Z,50.92
2019-04-20T07:45:26.144Z,50.40
2019-04-20T07:47:57.130Z,49.96
2019-04-20T07:50:17.486Z,49.13
2019-04-20T07:52:43.278Z,49.35
2019-04-20T07:57:48.788Z,47.54
2019-04-20T08:00:27.813Z,47.03
2019-04-20T08:03:18.371Z,46.47
2019-04-20T08:05:36.460Z,45.62
2019-04-20T08:08:14.866Z,44.12
2019-04-20T08:10:47.434Z,44.05
2019-04-20T08:15:49.191Z,43.88
2019-04-20T08:18:21.597Z,44.05
2019-04-20T08:20:47.509Z,43.85
2019-04-20T08:23:17.574Z,44.45
2019-04-20T08:25:39.815Z,43.38
2019-04-20T08:27:57.497Z,43.66
2019-04-20T08:30:46.621Z,44.00
2019-04-20T08:33:17.823Z,43.15
2019-04-20T08:35:58.494Z,43.07
2019-04-20T08:38:51.532Z,42.32
2019-04-20T08:40:53.675Z,43.28
2019-04-20T08:43:38.314Z,43.23
2019-04-20T08:45:52.420Z,43.71
2019-04-20T08:48:26.264Z,42.75
2019-04-20T08:50:54.477Z,42.29
2019-04-20T08:53:28.100Z,42.63
2019-04-20T08:55:45.061Z,42.28
2019-04-20T08:58:04.448Z,42.64
2019-04-20T09:00:42.147Z,42.54
2019-04-20T09:03:15.360Z,41.92
2019-04-20T09:05:45.575Z,42.06
2019-04-20T09:08:14.402Z,42.54
2019-04-20T09:10:48.238Z,41.68
2019-04-20T09:13:16.015Z,41.27
2019-04-20T09:15:34.222Z,41.41
2019-04-20T09:18:14.667Z,41.71
2019-04-20T09:20:46.246Z,40.86
2019-04-20T09:23:21.270Z,39.71
2019-04-20T09:28:36.379Z,39.64
2019-04-20T09:31:25.830Z,38.58
2019-04-20T09:34:10.489Z,39.50
2019-04-20T09:36:44.669Z,38.66
2019-04-20T09:39:12.803Z,38.15
2019-04-20T09:41:59.726Z,37.97
2019-04-20T09:44:13.578Z,37.48
2019-04-20T09:46:46.019Z,36.17
2019-04-20T09:49:20.081Z,37.04
2019-04-20T09:51:59.777Z,35.87
2019-04-20T09:54:31.068Z,34.76
2019-04-20T09:57:03.247Z,34.26
2019-04-20T09:59:33.674Z,34.45
2019-04-20T10:01:47.594Z,33.71
2019-04-20T10:04:13.291Z,34.67
2019-04-20T10:06:41.769Z,34.32
2019-04-20T10:09:11.610Z,32.10
2019-04-20T10:11:42.514Z,31.74
2019-04-20T10:14:10.427Z,32.60
2019-04-20T10:16:40.023Z,31.33
2019-04-20T10:19:11.720Z,30.48
2019-04-20T10:21:38.922Z,31.73
2019-04-20T10:24:08.578Z,30.18
2019-04-20T10:26:38.705Z,29.72
2019-04-20T10:29:07.894Z,29.03
2019-04-20T10:31:42.662Z,28.20
2019-04-20T10:34:07.413Z,28.08
2019-04-20T10:36:37.768Z,28.26
2019-04-20T10:39:08.807Z,28.31
2019-04-20T10:41:45.155Z,29.78
2019-04-20T10:44:07.321Z,29.51
2019-04-20T10:46:36.246Z,30.17
2019-04-20T10:49:06.038Z,29.60
2019-04-20T10:51:35.631Z,29.38
2019-04-20T10:54:04.565Z,28.81
2019-04-20T10:56:33.742Z,28.46
2019-04-20T10:59:03.447Z,27.86
2019-04-20T11:01:31.902Z,27.36
2019-04-20T11:04:00.813Z,25.84
2019-04-20T11:06:29.195Z,26.66
2019-04-20T11:08:58.547Z,26.95
2019-04-20T11:11:30.040Z,27.11
2019-04-20T11:13:59.891Z,26.33
2019-04-20T11:16:28.516Z,26.21
2019-04-20T11:18:57.762Z,25.74
2019-04-20T11:21:26.413Z,26.16
2019-04-20T11:23:54.734Z,24.51
2019-04-20T11:26:24.388Z,25.01
2019-04-20T11:28:53.034Z,23.72
2019-04-20T11:31:22.045Z,23.33
2019-04-20T11:33:50.428Z,23.83
2019-04-20T11:36:19.174Z,21.00
2019-04-20T11:38:48.978Z,21.63
2019-04-20T11:41:23.732Z,22.52
2019-04-20T11:43:47.763Z,20.92
2019-04-20T11:46:16.604Z,22.78
2019-04-20T11:48:45.440Z,21.79
2019-04-20T11:51:14.275Z,21.24
2019-04-20T11:53:42.835Z,21.98
2019-04-20T11:56:14.589Z,21.80
2019-04-20T11:58:41.306Z,21.40
2019-04-20T12:01:18.288Z,20.57
2019-04-20T12:03:52.958Z,21.39
2019-04-20T12:06:14.961Z,21.05
2019-04-20T12:08:44.335Z,20.44
2019-04-20T12:11:27.820Z,21.24
2019-04-20T12:13:44.876Z,21.25
2019-04-20T12:16:13.921Z,22.14
2019-04-20T12:18:42.549Z,21.02
2019-04-20T12:21:12.636Z,20.21
2019-04-20T12:23:42.344Z,21.08
2019-04-20T12:26:11.047Z,19.90
2019-04-20T12:28:40.113Z,19.43
2019-04-20T12:31:11.921Z,20.67
2019-04-20T12:33:40.044Z,20.85
2019-04-20T12:36:10.313Z,19.74
2019-04-20T12:38:39.143Z,19.02
2019-04-20T12:41:09.579Z,20.00
2019-04-20T12:43:38.083Z,20.51
2019-04-20T12:46:07.669Z,19.51
2019-04-20T12:48:37.629Z,20.80
2019-04-20T12:51:06.103Z,17.92
2019-04-20T12:53:34.909Z,17.31
2019-04-20T12:56:04.388Z,18.60
2019-04-20T12:58:34.421Z,18.79
2019-04-20T13:01:03.029Z,19.17
2019-04-20T13:03:31.766Z,21.24
2019-04-20T13:06:01.823Z,17.95
2019-04-20T13:08:36.864Z,20.18
2019-04-20T13:11:02.598Z,19.17
2019-04-20T13:13:41.688Z,19.76
2019-04-20T13:16:12.347Z,19.80
2019-04-20T13:18:43.381Z,18.98
2019-04-20T13:21:13.184Z,21.14
2019-04-20T13:23:42.734Z,22.07
2019-04-20T13:26:12.671Z,17.75
2019-04-20T13:28:41.308Z,16.57
2019-04-20T13:31:09.939Z,16.21
2019-04-20T13:33:39.084Z,18.53
2019-04-20T13:36:08.139Z,17.60
2019-04-20T13:38:36.752Z,17.61
2019-04-20T13:41:06.208Z,17.89
2019-04-20T13:43:35.523Z,17.66
2019-04-20T13:46:04.954Z,16.26
2019-04-20T13:48:33.362Z,18.72
2019-04-20T13:51:02.335Z,16.84
2019-04-20T13:53:30.717Z,20.84
2019-04-20T13:55:59.295Z,16.15
2019-04-20T13:58:44.045Z,18.04
2019-04-20T14:01:17.097Z,17.16
2019-04-20T14:03:47.179Z,17.04
2019-04-20T14:06:16.578Z,15.97
2019-04-20T14:08:45.461Z,16.96
2019-04-20T14:11:13.773Z,17.25
2019-04-20T14:13:50.039Z,17.54
2019-04-20T14:16:14.257Z,16.29
2019-04-20T14:18:42.929Z,15.48
2019-04-20T14:21:12.222Z,16.55
2019-04-20T14:23:41.146Z,16.50
2019-04-20T14:26:09.733Z,14.89
2019-04-20T14:28:38.781Z,15.52
2019-04-20T14:31:07.830Z,15.46
2019-04-20T14:33:36.987Z,15.74
2019-04-20T14:36:05.532Z,16.59
2019-04-20T14:38:34.136Z,17.20
2019-04-20T14:41:02.467Z,17.91
2019-04-20T14:43:33.000Z,17.63
2019-04-20T14:46:00.949Z,18.85
2019-04-20T14:48:29.320Z,17.77
2019-04-20T14:50:57.635Z,17.61
2019-04-20T14:53:27.363Z,16.66
2019-04-20T14:55:57.601Z,17.15
2019-04-20T14:58:41.646Z,17.61
2019-04-20T15:01:12.316Z,17.55
2019-04-20T15:03:42.165Z,17.21
2019-04-20T15:06:11.794Z,15.79
2019-04-20T15:08:40.800Z,16.26
2019-04-20T15:11:09.421Z,16.24
2019-04-20T15:13:38.613Z,17.29
2019-04-20T15:16:07.047Z,17.65
2019-04-20T15:18:37.763Z,16.61
2019-04-20T15:21:13.826Z,17.71
2019-04-20T15:23:43.617Z,16.85
2019-04-20T15:26:12.819Z,17.18
2019-04-20T15:28:42.177Z,18.24
2019-04-20T15:31:12.163Z,15.56
2019-04-20T15:33:41.074Z,15.97
2019-04-20T15:36:10.575Z,16.47
2019-04-20T15:38:38.885Z,16.06
2019-04-20T15:41:10.185Z,16.50
2019-04-20T15:43:37.632Z,16.63
2019-04-20T15:46:07.481Z,17.29
2019-04-20T15:48:37.748Z,17.21
2019-04-20T15:51:07.927Z,16.80
2019-04-20T15:53:37.712Z,15.65
2019-04-20T15:56:08.586Z,15.90
2019-04-20T15:58:36.533Z,16.83
2019-04-20T16:01:08.258Z,15.57
2019-04-20T16:03:47.729Z,16.40
2019-04-20T16:06:17.068Z,17.63
2019-04-20T16:08:48.214Z,17.14
2019-04-20T16:11:17.298Z,17.21
2019-04-20T16:13:50.085Z,16.62
2019-04-20T16:16:16.314Z,16.31
2019-04-20T16:18:45.219Z,16.20
2019-04-20T16:21:20.863Z,17.12
2019-04-20T16:23:46.803Z,15.94
2019-04-20T16:26:17.766Z,15.05
2019-04-20T16:28:47.809Z,15.34
2019-04-20T16:31:16.655Z,15.32
2019-04-20T16:33:46.357Z,16.30
2019-04-20T16:36:16.446Z,16.34
2019-04-20T16:38:45.615Z,16.55
2019-04-20T16:41:14.658Z,16.33
2019-04-20T16:43:45.036Z,15.98
2019-04-20T16:46:13.177Z,16.00
2019-04-20T16:48:42.140Z,15.55
2019-04-20T16:51:10.980Z,16.38
2019-04-20T16:53:39.932Z,16.29
2019-04-20T16:56:08.592Z,16.36
2019-04-20T16:58:37.906Z,18.33
2019-04-20T17:01:07.673Z,17.15
2019-04-20T17:03:44.486Z,17.25
2019-04-20T17:06:06.895Z,18.25
2019-04-20T17:08:36.558Z,17.23
2019-04-20T17:11:05.622Z,16.80
2019-04-20T17:13:40.531Z,17.76
2019-04-20T17:16:04.243Z,20.87
2019-04-20T17:18:33.913Z,17.91
2019-04-20T17:21:07.248Z,17.91
2019-04-20T17:23:33.247Z,18.11
2019-04-20T17:26:03.958Z,17.81
2019-04-20T17:28:52.458Z,18.44
2019-04-20T17:31:22.046Z,18.46
2019-04-20T17:34:01.378Z,19.26
2019-04-20T17:36:26.039Z,19.47
2019-04-20T17:38:54.970Z,19.79
2019-04-20T17:41:44.613Z,20.28
2019-04-20T17:44:09.953Z,21.18
2019-04-20T17:46:35.765Z,21.22
2019-04-20T17:49:09.674Z,22.18
2019-04-20T17:51:48.975Z,22.57
2019-04-20T17:54:06.658Z,23.46
2019-04-20T17:56:34.098Z,23.75
2019-04-20T17:59:03.988Z,24.49
2019-04-20T18:02:05.345Z,24.93
2019-04-20T18:04:54.903Z,25.31
2019-04-20T18:07:10.624Z,25.99
2019-04-20T18:09:47.515Z,26.50
2019-04-20T18:11:59.658Z,26.80
2019-04-20T18:14:42.859Z,28.13
2019-04-20T18:17:15.399Z,27.54
2019-04-20T18:19:42.929Z,27.96
2019-04-20T18:22:13.960Z,28.82
2019-04-20T18:25:10.416Z,28.87
2019-04-20T18:27:31.773Z,29.24
2019-04-20T18:30:01.343Z,29.34
2019-04-20T18:32:29.587Z,29.03
2019-04-20T18:35:03.530Z,29.02
2019-04-20T18:37:30.989Z,29.20
2019-04-20T18:40:06.009Z,29.77
2019-04-20T18:42:34.927Z,29.74
2019-04-20T18:45:16.050Z,30.06
2019-04-20T18:47:49.560Z,30.41
2019-04-20T18:50:10.784Z,29.69
2019-04-20T18:52:31.667Z,29.58
2019-04-20T18:55:01.521Z,30.02
2019-04-20T18:57:32.707Z,30.09
2019-04-20T19:00:00.917Z,30.29
2019-04-20T19:02:35.633Z,31.20
2019-04-20T19:05:03.399Z,30.67
2019-04-20T19:07:34.887Z,30.76
2019-04-20T19:10:12.907Z,31.46
2019-04-20T19:12:39.574Z,31.47
2019-04-20T19:15:43.839Z,31.22
2019-04-20T19:18:09.785Z,31.28
2019-04-20T19:20:33.060Z,30.75
2019-04-20T19:23:02.161Z,30.70
2019-04-20T19:25:34.882Z,31.60
2019-04-20T19:28:02.898Z,31.66
2019-04-20T19:30:37.655Z,31.59
2019-04-20T19:33:18.717Z,32.27
2019-04-20T19:35:41.958Z,33.13
2019-04-20T19:38:10.298Z,33.08
2019-04-20T19:40:45.690Z,32.89
2019-04-20T19:43:14.235Z,33.86
2019-04-20T19:45:57.898Z,33.80
2019-04-20T19:48:17.435Z,33.92
2019-04-20T19:50:57.736Z,34.14
2019-04-20T19:53:26.032Z,34.30
2019-04-20T19:55:48.003Z,34.74
2019-04-20T19:58:19.273Z,34.49
2019-04-20T20:00:52.167Z,35.07
2019-04-20T20:03:21.628Z,34.73
2019-04-20T20:05:52.338Z,34.64
2019-04-20T20:08:24.359Z,35.28
2019-04-20T20:10:50.687Z,35.15
2019-04-20T20:13:20.391Z,35.67
2019-04-20T20:15:52.883Z,35.76
2019-04-20T20:18:36.365Z,35.87
2019-04-20T20:21:04.798Z,35.76
2019-04-20T20:23:20.316Z,36.52
2019-04-20T20:25:50.083Z,36.65
2019-04-20T20:28:32.295Z,36.39
2019-04-20T20:31:01.733Z,36.15
2019-04-20T20:33:36.415Z,36.49
2019-04-20T20:35:58.299Z,36.45
2019-04-20T20:38:28.100Z,38.20
2019-04-20T20:40:58.896Z,37.25
2019-04-20T20:43:34.415Z,37.95
2019-04-20T20:46:01.365Z,37.94
2019-04-20T20:48:36.998Z,37.98
2019-04-20T20:51:12.486Z,37.84
2019-04-20T20:53:36.251Z,38.54
2019-04-20T20:56:04.954Z,38.46
2019-04-20T20:58:33.693Z,39.86
2019-04-20T21:00:59.701Z,40.25
2019-04-20T21:03:29.205Z,41.02
2019-04-20T21:05:51.473Z,40.50
2019-04-20T21:08:19.789Z,41.07
2019-04-20T21:10:49.683Z,41.25
2019-04-20T21:13:19.220Z,41.67
2019-04-20T21:15:53.850Z,41.32
2019-04-20T21:18:39.374Z,40.64
2019-04-20T21:21:04.547Z,41.85
2019-04-20T21:23:32.643Z,42.82
2019-04-20T21:26:12.728Z,44.20
2019-04-20T21:28:42.114Z,43.06
2019-04-20T21:31:16.278Z,44.38
2019-04-20T21:33:41.165Z,44.54
2019-04-20T21:36:14.120Z,43.77
2019-04-20T21:38:42.435Z,44.91
2019-04-20T21:41:15.024Z,45.60
2019-04-20T21:43:42.882Z,44.18
2019-04-20T21:46:12.059Z,46.44
2019-04-20T21:48:55.918Z,46.10
2019-04-20T21:51:25.544Z,45.85
2019-04-20T21:53:41.153Z,45.20
2019-04-20T21:56:10.614Z,49.86
2019-04-20T21:58:43.534Z,48.22
2019-04-20T22:01:18.683Z,50.11
2019-04-20T22:03:40.438Z,49.69
2019-04-20T22:06:10.644Z,47.80
2019-04-20T22:08:44.438Z,49.71
2019-04-20T22:11:09.114Z,48.18
2019-04-20T22:13:40.253Z,49.62
2019-04-20T22:16:11.079Z,49.49
2019-04-20T22:18:48.366Z,49.52
2019-04-20T22:21:18.369Z,48.87
2019-04-20T22:23:57.091Z,49.18
2019-04-20T22:26:18.598Z,51.54
2019-04-20T22:28:38.304Z,51.95
2019-04-20T22:31:06.697Z,52.32
2019-04-20T22:33:39.960Z,51.69
2019-04-20T22:36:09.510Z,53.12
2019-04-20T22:38:58.139Z,52.15
2019-04-20T22:41:27.414Z,53.29
2019-04-20T22:43:54.804Z,53.19
2019-04-20T22:46:28.749Z,54.24
2019-04-20T22:49:15.430Z,52.80
2019-04-20T22:51:41.331Z,55.03
2019-04-20T22:54:10.938Z,54.45
2019-04-20T22:56:39.707Z,54.69
2019-04-20T22:59:02.103Z,55.35
2019-04-20T23:01:34.840Z,55.38
2019-04-20T23:03:54.897Z,55.58
2019-04-20T23:06:25.348Z,55.56
2019-04-20T23:08:59.556Z,56.96
2019-04-20T23:11:28.590Z,56.65
2019-04-20T23:13:53.724Z,56.11
2019-04-20T23:16:22.968Z,57.40
2019-04-20T23:18:51.968Z,56.80
2019-04-20T23:21:21.687Z,58.24
2019-04-20T23:23:55.951Z,59.31
2019-04-20T23:26:28.062Z,58.14
2019-04-20T23:28:55.012Z,57.62
2019-04-20T23:31:24.878Z,58.28
2019-04-20T23:33:51.925Z,57.12
2019-04-20T23:36:30.376Z,56.02
2019-04-20T23:38:54.588Z,58.41
2019-04-20T23:41:21.820Z,59.20
2019-04-20T23:43:54.910Z,61.77
2019-04-20T23:46:30.202Z,60.54
2019-04-20T23:49:22.111Z,60.74
2019-04-20T23:52:03.626Z,60.75
2019-04-20T23:54:23.007Z,62.74
2019-04-20T23:56:45.842Z,63.02
2019-04-20T23:59:14.813Z,59.51
