createdAt,value
2022-07-29T00:02:15.842Z,19.92
2022-07-29T00:04:42.621Z,19.94
2022-07-29T00:07:09.254Z,19.92
2022-07-29T00:09:43.011Z,19.99
2022-07-29T00:12:18.151Z,19.75
2022-07-29T00:14:52.632Z,19.82
2022-07-29T00:17:19.233Z,19.93
2022-07-29T00:19:45.787Z,20.09
2022-07-29T00:22:12.274Z,19.93
2022-07-29T00:24:38.787Z,19.91
2022-07-29T00:27:05.282Z,19.92
2022-07-29T00:29:33.977Z,19.91
2022-07-29T00:32:01.508Z,19.76
2022-07-29T00:34:46.363Z,20.01
2022-07-29T00:37:12.861Z,20.09
2022-07-29T00:39:39.361Z,20.01
2022-07-29T00:42:06.303Z,19.92
2022-07-29T00:44:37.960Z,19.88
2022-07-29T00:47:04.820Z,19.99
2022-07-29T00:49:31.531Z,20.05
2022-07-29T00:51:58.650Z,19.94
2022-07-29T00:54:25.290Z,19.96
2022-07-29T00:56:52.023Z,19.79
2022-07-29T00:59:18.665Z,19.91
2022-07-29T01:01:45.208Z,19.73
2022-07-29T01:04:11.909Z,19.83
2022-07-29T01:06:38.658Z,19.87
2022-07-29T01:09:05.571Z,19.94
2022-07-29T01:11:32.358Z,19.92
2022-07-29T01:13:59.141Z,19.95
2022-07-29T01:16:33.317Z,19.96
2022-07-29T01:19:35.630Z,19.90
2022-07-29T01:22:23.230Z,19.80
2022-07-29T01:25:18.444Z,19.96
2022-07-29T01:28:05.063Z,19.67
2022-07-29T01:30:35.176Z,19.76
2022-07-29T01:33:06.987Z,19.95
2022-07-29T01:35:40.321Z,19.67
2022-07-29T01:38:14.592Z,19.76
2022-07-29T01:40:52.204Z,19.79
2022-07-29T01:43:24.672Z,19.63
2022-07-29T01:46:01.574Z,19.79
2022-07-29T01:48:42.502Z,19.78
2022-07-29T01:51:12.348Z,19.79
2022-07-29T01:53:47.176Z,19.82
2022-07-29T01:56:16.284Z,19.82
2022-07-29T01:58:44.815Z,19.83
2022-07-29T02:01:13.982Z,19.70
2022-07-29T02:03:46.317Z,19.67
2022-07-29T02:06:17.048Z,19.74
2022-07-29T02:08:46.268Z,19.63
2022-07-29T02:11:12.798Z,19.54
2022-07-29T02:13:41.076Z,19.67
2022-07-29T02:16:10.499Z,19.72
2022-07-29T02:18:41.819Z,19.59
2022-07-29T02:21:15.547Z,19.81
2022-07-29T02:23:50.677Z,19.43
2022-07-29T02:26:20.025Z,19.41
2022-07-29T02:28:48.292Z,19.48
2022-07-29T02:31:16.719Z,19.57
2022-07-29T02:33:45.072Z,19.54
2022-07-29T02:36:12.344Z,19.53
2022-07-29T02:38:51.220Z,19.53
2022-07-29T02:41:21.666Z,19.35
2022-07-29T02:43:51.209Z,19.27
2022-07-29T02:46:28.589Z,19.46
2022-07-29T02:49:36.182Z,19.35
2022-07-29T02:52:05.759Z,19.41
2022-07-29T02:54:42.030Z,19.45
2022-07-29T02:57:54.971Z,19.47
2022-07-29T03:00:26.354Z,19.54
2022-07-29T03:02:56.202Z,19.50
2022-07-29T03:05:23.794Z,19.51
2022-07-29T03:07:56.180Z,19.61
2022-07-29T03:10:24.008Z,19.42
2022-07-29T03:12:50.918Z,19.45
2022-07-29T03:15:18.111Z,19.60
2022-07-29T03:17:44.995Z,19.05
2022-07-29T03:20:12.761Z,19.19
2022-07-29T03:22:44.423Z,19.25
2022-07-29T03:25:11.963Z,19.37
2022-07-29T03:27:38.487Z,19.31
2022-07-29T03:30:06.386Z,19.02
2022-07-29T03:32:36.228Z,19.00
2022-07-29T03:35:04.114Z,19.07
2022-07-29T03:37:31.515Z,19.06
2022-07-29T03:39:59.170Z,19.10
2022-07-29T03:42:32.395Z,18.98
2022-07-29T03:45:06.304Z,18.90
2022-07-29T03:47:50.022Z,18.87
2022-07-29T03:50:20.259Z,18.98
2022-07-29T03:52:47.595Z,18.81
2022-07-29T03:55:15.261Z,18.69
2022-07-29T03:57:42.527Z,18.76
2022-07-29T04:00:10.068Z,18.78
2022-07-29T04:02:38.822Z,18.64
2022-07-29T04:05:05.821Z,18.73
2022-07-29T04:07:32.511Z,18.72
2022-07-29T04:09:59.044Z,18.81
2022-07-29T04:12:25.796Z,18.64
2022-07-29T04:14:52.336Z,18.77
2022-07-29T04:17:18.815Z,18.85
2022-07-29T04:19:45.381Z,18.85
2022-07-29T04:22:11.929Z,18.82
2022-07-29T04:24:38.432Z,18.92
2022-07-29T04:27:04.986Z,18.88
2022-07-29T04:29:31.486Z,18.97
2022-07-29T04:31:57.995Z,18.70
2022-07-29T04:34:27.938Z,18.92
2022-07-29T04:36:54.988Z,19.01
2022-07-29T04:39:23.161Z,18.76
2022-07-29T04:41:51.119Z,18.76
2022-07-29T04:44:19.646Z,18.75
2022-07-29T04:46:46.779Z,18.81
2022-07-29T04:49:14.112Z,19.01
2022-07-29T04:51:40.857Z,18.99
2022-07-29T04:54:07.413Z,18.82
2022-07-29T04:56:33.907Z,18.93
2022-07-29T04:59:00.370Z,19.10
2022-07-29T05:01:26.920Z,18.93
2022-07-29T05:03:58.358Z,19.00
2022-07-29T05:06:26.801Z,19.05
2022-07-29T05:08:53.526Z,19.03
2022-07-29T05:11:22.483Z,19.05
2022-07-29T05:13:50.572Z,19.22
2022-07-29T05:16:17.060Z,19.06
2022-07-29T05:18:43.604Z,18.99
2022-07-29T05:21:10.133Z,19.23
2022-07-29T05:23:36.651Z,19.28
2022-07-29T05:26:03.161Z,19.25
2022-07-29T05:28:29.903Z,19.29
2022-07-29T05:30:57.235Z,19.42
2022-07-29T05:33:34.885Z,19.27
2022-07-29T05:36:03.725Z,19.32
2022-07-29T05:38:30.245Z,19.48
2022-07-29T05:40:59.098Z,19.43
2022-07-29T05:43:27.126Z,19.61
2022-07-29T05:45:53.577Z,19.56
2022-07-29T05:48:20.270Z,19.64
2022-07-29T05:50:46.722Z,19.73
2022-07-29T05:53:19.629Z,19.92
2022-07-29T05:55:50.520Z,19.76
2022-07-29T05:58:17.761Z,19.83
2022-07-29T06:00:44.719Z,20.04
2022-07-29T06:03:11.538Z,20.02
2022-07-29T06:05:38.338Z,19.95
2022-07-29T06:08:08.518Z,20.05
2022-07-29T06:10:38.078Z,20.20
2022-07-29T06:13:04.631Z,20.44
2022-07-29T06:15:31.164Z,20.31
2022-07-29T06:17:59.973Z,20.36
2022-07-29T06:20:30.561Z,20.50
2022-07-29T06:22:57.814Z,20.45
2022-07-29T06:25:24.327Z,20.24
2022-07-29T06:27:50.812Z,20.46
2022-07-29T06:30:17.284Z,20.21
2022-07-29T06:32:43.810Z,20.30
2022-07-29T06:35:37.738Z,20.52
2022-07-29T06:37:59.489Z,20.34
2022-07-29T06:40:45.167Z,20.40
2022-07-29T06:43:11.781Z,20.20
2022-07-29T06:45:42.158Z,20.23
2022-07-29T06:48:09.672Z,20.42
2022-07-29T06:50:36.595Z,20.33
2022-07-29T06:53:03.494Z,20.64
2022-07-29T06:55:38.015Z,20.78
2022-07-29T06:58:04.513Z,20.66
2022-07-29T07:00:31.320Z,20.64
2022-07-29T07:02:57.900Z,20.66
2022-07-29T07:05:24.342Z,20.76
2022-07-29T07:07:50.808Z,20.74
2022-07-29T07:10:17.364Z,20.61
2022-07-29T07:12:44.043Z,20.79
2022-07-29T07:15:10.816Z,20.80
2022-07-29T07:17:38.591Z,20.98
2022-07-29T07:20:06.760Z,21.08
2022-07-29T07:22:38.375Z,21.08
2022-07-29T07:25:05.703Z,20.89
2022-07-29T07:27:32.433Z,21.02
2022-07-29T07:29:58.950Z,21.08
2022-07-29T07:32:25.498Z,21.21
2022-07-29T07:34:52.185Z,21.23
2022-07-29T07:37:21.434Z,21.44
2022-07-29T07:39:47.952Z,21.08
2022-07-29T07:42:14.480Z,21.01
2022-07-29T07:45:03.778Z,21.14
2022-07-29T07:47:27.905Z,20.85
2022-07-29T07:49:54.565Z,21.04
2022-07-29T07:52:22.170Z,21.18
2022-07-29T07:54:49.798Z,21.15
2022-07-29T07:57:16.934Z,21.44
2022-07-29T07:59:43.604Z,21.40
2022-07-29T08:02:10.547Z,21.62
2022-07-29T08:04:37.790Z,21.24
2022-07-29T08:07:04.311Z,21.49
2022-07-29T08:09:30.976Z,21.74
2022-07-29T08:11:59.796Z,21.80
2022-07-29T08:14:26.318Z,21.86
2022-07-29T08:16:52.908Z,21.88
2022-07-29T08:19:19.483Z,21.74
2022-07-29T08:21:46.184Z,21.75
2022-07-29T08:24:31.199Z,22.04
2022-07-29T08:26:57.654Z,22.10
2022-07-29T08:29:24.108Z,22.32
2022-07-29T08:31:50.981Z,22.57
2022-07-29T08:34:17.886Z,22.81
2022-07-29T08:36:44.435Z,22.62
2022-07-29T08:39:16.780Z,22.75
2022-07-29T08:41:56.734Z,22.77
2022-07-29T08:44:30.505Z,22.68
2022-07-29T08:46:57.702Z,22.80
2022-07-29T08:49:24.317Z,22.89
2022-07-29T08:51:51.650Z,23.11
2022-07-29T08:54:19.457Z,23.38
2022-07-29T08:56:50.883Z,23.48
2022-07-29T08:59:21.805Z,23.68
2022-07-29T09:01:53.140Z,23.70
2022-07-29T09:04:21.635Z,23.90
2022-07-29T09:06:54.082Z,24.03
2022-07-29T09:09:20.963Z,23.98
2022-07-29T09:11:47.845Z,23.80
2022-07-29T09:14:15.429Z,24.09
2022-07-29T09:16:54.552Z,24.15
2022-07-29T09:19:32.095Z,24.12
2022-07-29T09:22:03.543Z,24.39
2022-07-29T09:24:47.726Z,24.47
2022-07-29T09:27:24.498Z,24.82
2022-07-29T09:30:11.735Z,24.54
2022-07-29T09:33:02.440Z,24.76
2022-07-29T09:35:29.864Z,24.66
2022-07-29T09:37:56.462Z,24.89
2022-07-29T09:40:26.070Z,24.69
2022-07-29T09:42:54.191Z,24.67
2022-07-29T09:45:32.593Z,25.05
2022-07-29T09:48:04.236Z,25.59
2022-07-29T09:50:39.290Z,25.50
2022-07-29T09:53:05.946Z,25.56
2022-07-29T09:55:32.637Z,25.60
2022-07-29T09:58:23.502Z,25.69
2022-07-29T10:00:51.471Z,25.71
2022-07-29T10:03:18.521Z,25.62
2022-07-29T10:05:46.906Z,26.00
2022-07-29T10:08:13.789Z,25.63
2022-07-29T10:10:42.780Z,25.50
2022-07-29T10:13:15.979Z,25.27
2022-07-29T10:15:45.289Z,25.99
2022-07-29T10:18:18.039Z,25.62
2022-07-29T10:20:44.561Z,25.53
2022-07-29T10:23:11.147Z,25.96
2022-07-29T10:25:37.887Z,26.40
2022-07-29T10:28:06.676Z,26.27
2022-07-29T10:30:33.686Z,26.34
2022-07-29T10:33:16.861Z,26.77
2022-07-29T10:36:03.921Z,26.79
2022-07-29T10:38:49.298Z,26.41
2022-07-29T10:41:28.995Z,26.51
2022-07-29T10:44:06.189Z,26.71
2022-07-29T10:46:38.601Z,26.77
2022-07-29T10:49:11.920Z,26.93
2022-07-29T10:51:51.423Z,27.03
2022-07-29T10:54:18.937Z,27.48
2022-07-29T10:56:45.534Z,26.70
2022-07-29T10:59:20.115Z,26.22
2022-07-29T11:01:53.374Z,26.67
2022-07-29T11:05:04.266Z,26.56
2022-07-29T11:10:17.852Z,26.68
2022-07-29T11:12:48.284Z,27.02
2022-07-29T11:15:20.106Z,27.17
2022-07-29T11:17:59.256Z,27.32
2022-07-29T11:20:50.022Z,26.89
2022-07-29T11:23:33.925Z,26.69
2022-07-29T11:26:10.500Z,26.92
2022-07-29T11:29:25.579Z,26.88
2022-07-29T11:31:57.413Z,26.55
2022-07-29T11:34:33.136Z,26.51
2022-07-29T11:37:07.581Z,26.52
2022-07-29T11:39:37.690Z,26.99
2022-07-29T11:42:28.472Z,26.95
2022-07-29T11:45:41.556Z,26.68
2022-07-29T11:47:56.073Z,26.59
2022-07-29T11:50:51.614Z,26.51
2022-07-29T11:53:18.569Z,26.32
2022-07-29T11:55:51.885Z,26.36
2022-07-29T11:58:24.899Z,26.93
2022-07-29T12:00:52.754Z,26.85
2022-07-29T12:03:35.225Z,26.83
2022-07-29T12:06:13.247Z,26.76
2022-07-29T12:08:44.325Z,26.77
2022-07-29T12:11:22.711Z,26.51
2022-07-29T12:13:53.815Z,26.50
2022-07-29T12:16:25.798Z,26.47
2022-07-29T12:19:02.165Z,26.63
2022-07-29T12:21:31.045Z,26.79
2022-07-29T12:24:05.899Z,26.76
2022-07-29T12:26:36.328Z,26.85
2022-07-29T12:29:03.768Z,26.80
2022-07-29T12:31:43.589Z,26.91
2022-07-29T12:34:13.251Z,26.85
2022-07-29T12:36:41.365Z,26.76
2022-07-29T12:39:08.128Z,26.33
2022-07-29T12:41:38.175Z,26.30
2022-07-29T12:44:05.147Z,26.01
2022-07-29T12:46:32.359Z,26.13
2022-07-29T12:48:59.652Z,26.11
2022-07-29T12:51:40.444Z,26.11
2022-07-29T12:54:16.679Z,26.25
2022-07-29T12:56:45.260Z,26.41
2022-07-29T12:59:23.456Z,26.19
2022-07-29T13:01:52.793Z,26.16
2022-07-29T13:04:31.008Z,26.24
2022-07-29T13:07:04.505Z,26.20
2022-07-29T13:09:43.592Z,26.24
2022-07-29T13:12:12.751Z,26.30
2022-07-29T13:14:39.137Z,26.05
2022-07-29T13:17:13.029Z,26.02
2022-07-29T13:19:42.669Z,26.21
2022-07-29T13:22:10.731Z,26.50
2022-07-29T13:24:55.081Z,26.52
2022-07-29T13:27:28.123Z,26.38
2022-07-29T13:30:00.455Z,26.71
2022-07-29T13:32:29.140Z,26.70
2022-07-29T13:35:01.113Z,26.48
2022-07-29T13:37:30.671Z,26.18
2022-07-29T13:39:58.356Z,26.41
2022-07-29T13:42:25.870Z,26.19
2022-07-29T13:44:52.755Z,25.87
2022-07-29T13:47:20.947Z,25.71
2022-07-29T13:49:47.566Z,25.93
2022-07-29T13:52:14.509Z,25.89
2022-07-29T13:54:42.593Z,25.79
2022-07-29T13:57:11.744Z,25.94
2022-07-29T13:59:38.931Z,25.82
2022-07-29T14:02:06.501Z,26.15
2022-07-29T14:04:34.379Z,26.24
2022-07-29T14:07:03.662Z,26.29
2022-07-29T14:09:30.863Z,26.41
2022-07-29T14:12:07.997Z,26.11
2022-07-29T14:14:36.505Z,25.64
2022-07-29T14:17:04.336Z,26.04
2022-07-29T14:19:32.866Z,25.90
2022-07-29T14:21:59.692Z,25.35
2022-07-29T14:24:26.453Z,25.29
2022-07-29T14:26:53.022Z,25.17
2022-07-29T14:29:19.873Z,25.13
2022-07-29T14:31:46.485Z,25.21
2022-07-29T14:34:13.138Z,25.11
2022-07-29T14:36:39.702Z,24.87
2022-07-29T14:39:06.162Z,25.13
2022-07-29T14:41:32.784Z,24.53
2022-07-29T14:44:01.561Z,23.99
2022-07-29T14:46:28.727Z,24.28
2022-07-29T14:48:55.653Z,24.44
2022-07-29T14:51:22.309Z,24.43
2022-07-29T14:53:48.853Z,24.53
2022-07-29T14:56:36.075Z,24.48
2022-07-29T14:59:01.839Z,24.42
2022-07-29T15:01:28.466Z,24.29
2022-07-29T15:03:59.548Z,24.67
2022-07-29T15:06:27.132Z,24.26
2022-07-29T15:08:53.616Z,24.07
2022-07-29T15:11:20.150Z,23.83
2022-07-29T15:13:46.628Z,23.81
2022-07-29T15:16:13.381Z,23.85
2022-07-29T15:18:40.164Z,23.71
2022-07-29T15:21:07.929Z,23.40
2022-07-29T15:23:38.507Z,23.17
2022-07-29T15:26:05.221Z,23.10
2022-07-29T15:28:31.752Z,23.31
2022-07-29T15:30:58.326Z,22.78
2022-07-29T15:33:24.947Z,22.48
2022-07-29T15:35:51.555Z,22.75
2022-07-29T15:38:18.505Z,22.72
2022-07-29T15:40:46.542Z,22.58
2022-07-29T15:43:13.159Z,23.03
2022-07-29T15:46:06.651Z,22.34
2022-07-29T15:48:33.460Z,22.27
2022-07-29T15:51:00.875Z,22.27
2022-07-29T15:53:27.361Z,22.42
2022-07-29T15:55:54.410Z,22.33
2022-07-29T15:58:21.086Z,22.14
2022-07-29T16:00:48.322Z,22.55
2022-07-29T16:03:14.892Z,22.58
2022-07-29T16:05:41.425Z,22.59
2022-07-29T16:08:08.020Z,22.40
2022-07-29T16:10:34.739Z,22.61
2022-07-29T16:13:01.684Z,22.59
2022-07-29T16:15:28.240Z,22.87
2022-07-29T16:17:54.899Z,22.91
2022-07-29T16:20:22.474Z,22.99
2022-07-29T16:22:49.559Z,22.80
2022-07-29T16:25:17.314Z,22.83
2022-07-29T16:27:43.850Z,22.69
2022-07-29T16:30:10.780Z,22.57
2022-07-29T16:32:38.954Z,22.81
2022-07-29T16:35:06.484Z,23.01
2022-07-29T16:37:37.159Z,22.95
2022-07-29T16:40:11.431Z,23.00
2022-07-29T16:42:47.243Z,22.81
2022-07-29T16:45:15.512Z,22.95
2022-07-29T16:47:42.200Z,22.91
2022-07-29T16:50:08.978Z,23.10
2022-07-29T16:52:35.980Z,23.10
2022-07-29T16:55:02.550Z,23.36
2022-07-29T16:57:29.163Z,23.25
2022-07-29T16:59:55.771Z,23.05
2022-07-29T17:02:22.365Z,23.34
2022-07-29T17:04:48.923Z,23.61
2022-07-29T17:07:16.031Z,23.38
2022-07-29T17:09:43.057Z,22.75
2022-07-29T17:12:09.731Z,23.05
2022-07-29T17:14:36.810Z,23.10
2022-07-29T17:17:04.374Z,22.74
2022-07-29T17:19:40.119Z,22.75
2022-07-29T17:22:14.330Z,22.40
2022-07-29T17:24:45.546Z,21.68
2022-07-29T17:27:12.337Z,21.79
2022-07-29T17:29:39.584Z,21.58
2022-07-29T17:32:07.737Z,21.63
2022-07-29T17:34:36.193Z,21.48
2022-07-29T17:37:04.145Z,21.61
2022-07-29T17:39:30.688Z,21.96
2022-07-29T17:41:57.395Z,22.17
2022-07-29T17:44:23.907Z,22.11
2022-07-29T17:46:50.517Z,22.10
2022-07-29T17:49:18.321Z,22.34
2022-07-29T17:51:44.895Z,22.47
2022-07-29T17:54:11.363Z,21.83
2022-07-29T17:56:37.914Z,22.12
2022-07-29T17:59:06.713Z,22.34
2022-07-29T18:01:33.895Z,22.35
2022-07-29T18:04:00.625Z,22.42
2022-07-29T18:06:27.165Z,22.48
2022-07-29T18:08:53.895Z,21.98
2022-07-29T18:11:20.396Z,21.48
2022-07-29T18:13:46.928Z,21.26
2022-07-29T18:16:13.965Z,21.19
2022-07-29T18:18:40.526Z,21.06
2022-07-29T18:21:07.651Z,21.45
2022-07-29T18:23:34.205Z,21.13
2022-07-29T18:26:00.737Z,21.12
2022-07-29T18:28:27.321Z,21.35
2022-07-29T18:30:53.961Z,21.50
2022-07-29T18:33:22.277Z,21.71
2022-07-29T18:35:51.287Z,21.70
2022-07-29T18:38:18.800Z,21.85
2022-07-29T18:40:46.221Z,21.96
2022-07-29T18:43:13.592Z,22.06
2022-07-29T18:45:40.328Z,22.10
2022-07-29T18:48:12.979Z,22.14
2022-07-29T18:50:40.430Z,21.96
2022-07-29T18:53:07.133Z,21.99
2022-07-29T18:55:33.782Z,22.01
2022-07-29T18:58:00.265Z,22.06
2022-07-29T19:00:27.388Z,21.96
2022-07-29T19:02:54.027Z,21.92
2022-07-29T19:05:21.585Z,21.89
2022-07-29T19:07:49.389Z,21.85
2022-07-29T19:10:15.994Z,21.83
2022-07-29T19:12:43.213Z,21.84
2022-07-29T19:15:10.650Z,21.81
2022-07-29T19:17:37.906Z,21.92
2022-07-29T19:20:05.230Z,21.96
2022-07-29T19:22:33.657Z,21.93
2022-07-29T19:25:00.194Z,21.60
2022-07-29T19:27:26.848Z,21.65
2022-07-29T19:29:56.628Z,21.64
2022-07-29T19:32:26.388Z,21.63
2022-07-29T19:35:11.476Z,21.90
2022-07-29T19:37:38.133Z,21.88
2022-07-29T19:40:06.506Z,21.89
2022-07-29T19:42:33.533Z,21.69
2022-07-29T19:45:00.306Z,21.53
2022-07-29T19:47:26.919Z,21.47
2022-07-29T19:49:53.543Z,21.47
2022-07-29T19:52:20.050Z,21.54
2022-07-29T19:54:46.521Z,21.61
2022-07-29T19:57:13.115Z,21.68
2022-07-29T19:59:40.926Z,21.63
2022-07-29T20:02:10.726Z,21.68
2022-07-29T20:04:37.504Z,21.72
2022-07-29T20:07:04.514Z,21.75
2022-07-29T20:09:31.223Z,21.79
2022-07-29T20:11:57.873Z,21.57
2022-07-29T20:14:24.389Z,21.60
2022-07-29T20:16:53.573Z,21.56
2022-07-29T20:19:20.173Z,21.51
2022-07-29T20:21:46.614Z,21.58
2022-07-29T20:24:13.316Z,21.30
2022-07-29T20:26:42.463Z,21.23
2022-07-29T20:29:09.091Z,21.22
2022-07-29T20:31:36.056Z,21.13
2022-07-29T20:34:02.743Z,21.16
2022-07-29T20:36:29.453Z,21.23
2022-07-29T20:38:56.495Z,21.28
2022-07-29T20:41:23.399Z,21.41
2022-07-29T20:43:49.888Z,21.42
2022-07-29T20:46:17.984Z,21.41
2022-07-29T20:48:45.208Z,21.34
2022-07-29T20:51:11.769Z,21.43
2022-07-29T20:53:39.876Z,21.55
2022-07-29T20:56:07.827Z,21.57
2022-07-29T20:58:36.061Z,21.43
2022-07-29T21:01:03.669Z,21.01
2022-07-29T21:03:30.280Z,20.36
2022-07-29T21:05:56.997Z,20.53
2022-07-29T21:08:23.686Z,20.39
2022-07-29T21:10:50.326Z,20.53
2022-07-29T21:13:17.077Z,20.64
2022-07-29T21:15:46.276Z,20.76
2022-07-29T21:18:30.416Z,20.69
2022-07-29T21:21:02.821Z,20.76
2022-07-29T21:23:30.130Z,20.63
2022-07-29T21:25:57.482Z,20.75
2022-07-29T21:28:26.833Z,20.78
2022-07-29T21:30:57.810Z,20.86
2022-07-29T21:33:26.050Z,20.45
2022-07-29T21:36:15.366Z,20.47
2022-07-29T21:38:39.703Z,20.30
2022-07-29T21:41:06.734Z,20.44
2022-07-29T21:43:33.756Z,20.32
2022-07-29T21:46:01.006Z,20.34
2022-07-29T21:48:28.526Z,20.22
2022-07-29T21:50:57.066Z,20.05
2022-07-29T21:53:26.899Z,20.29
2022-07-29T21:55:56.813Z,20.29
2022-07-29T21:58:24.504Z,20.49
2022-07-29T22:00:51.119Z,20.25
2022-07-29T22:03:17.708Z,20.22
2022-07-29T22:05:44.639Z,20.38
2022-07-29T22:08:11.437Z,20.35
2022-07-29T22:10:38.011Z,20.48
2022-07-29T22:13:04.606Z,20.43
2022-07-29T22:15:31.268Z,20.45
2022-07-29T22:17:58.157Z,20.35
2022-07-29T22:20:24.881Z,20.29
2022-07-29T22:22:51.523Z,20.30
2022-07-29T22:25:18.205Z,20.23
2022-07-29T22:27:44.921Z,19.65
2022-07-29T22:30:12.112Z,19.73
2022-07-29T22:32:38.626Z,19.91
2022-07-29T22:35:05.571Z,20.00
2022-07-29T22:37:32.115Z,20.10
2022-07-29T22:39:58.759Z,20.17
2022-07-29T22:42:25.521Z,20.28
2022-07-29T22:44:52.142Z,20.40
2022-07-29T22:47:18.691Z,20.05
2022-07-29T22:50:06.722Z,19.95
2022-07-29T22:52:33.250Z,20.16
2022-07-29T22:54:59.754Z,20.11
2022-07-29T22:57:26.874Z,20.15
2022-07-29T22:59:53.495Z,20.18
2022-07-29T23:02:20.081Z,20.22
2022-07-29T23:04:46.707Z,20.22
2022-07-29T23:07:13.218Z,20.35
2022-07-29T23:09:39.854Z,20.49
2022-07-29T23:12:06.874Z,20.14
2022-07-29T23:14:33.379Z,20.05
2022-07-29T23:17:00.220Z,20.05
2022-07-29T23:19:27.365Z,20.09
2022-07-29T23:21:53.835Z,20.01
2022-07-29T23:24:20.321Z,20.13
2022-07-29T23:26:46.770Z,20.22
2022-07-29T23:29:13.593Z,20.35
2022-07-29T23:31:42.679Z,20.32
2022-07-29T23:34:14.850Z,20.25
2022-07-29T23:36:42.309Z,20.26
2022-07-29T23:39:11.268Z,20.35
2022-07-29T23:41:38.087Z,20.02
2022-07-29T23:44:05.073Z,20.11
2022-07-29T23:46:31.633Z,19.96
2022-07-29T23:48:58.285Z,19.82
2022-07-29T23:51:24.928Z,19.85
2022-07-29T23:53:53.871Z,20.03
2022-07-29T23:56:20.706Z,19.92
2022-07-29T23:58:47.184Z,19.93
