createdAt,value
2022-09-06T00:02:43.060Z,4.30
2022-09-06T00:12:48.164Z,4.40
2022-09-06T00:22:47.808Z,4.40
2022-09-06T00:32:47.452Z,4.00
2022-09-06T00:42:47.107Z,4.40
2022-09-06T00:52:47.216Z,4.50
2022-09-06T01:02:52.405Z,4.30
2022-09-06T01:12:52.028Z,5.00
2022-09-06T01:22:51.684Z,4.80
2022-09-06T01:32:51.324Z,4.80
2022-09-06T01:42:51.400Z,5.00
2022-09-06T01:52:56.549Z,4.50
2022-09-06T02:02:56.297Z,5.10
2022-09-06T02:12:57.598Z,5.00
2022-09-06T02:22:55.496Z,5.50
2022-09-06T02:32:55.440Z,4.90
2022-09-06T02:43:00.600Z,5.30
2022-09-06T02:53:00.239Z,5.10
2022-09-06T03:02:59.880Z,5.10
2022-09-06T03:12:59.515Z,5.60
2022-09-06T03:22:59.395Z,5.10
2022-09-06T03:33:04.544Z,4.90
2022-09-06T03:43:04.187Z,5.40
2022-09-06T03:53:03.822Z,5.50
2022-09-06T04:03:03.471Z,5.70
2022-09-06T04:13:03.192Z,5.70
2022-09-06T04:23:08.336Z,5.70
2022-09-06T04:33:08.011Z,5.80
2022-09-06T04:43:07.643Z,5.30
2022-09-06T04:53:07.299Z,5.10
2022-09-06T05:03:06.938Z,5.70
2022-09-06T05:13:12.075Z,5.50
2022-09-06T05:23:11.720Z,5.60
2022-09-06T05:33:11.364Z,5.90
2022-09-06T05:43:11.001Z,5.70
2022-09-06T05:53:10.642Z,5.40
2022-09-06T06:03:15.791Z,5.50
2022-09-06T06:13:15.436Z,5.50
2022-09-06T06:23:15.069Z,5.40
2022-09-06T06:33:14.707Z,5.10
2022-09-06T06:43:14.342Z,5.10
2022-09-06T06:53:14.202Z,4.80
2022-09-06T07:03:19.345Z,4.80
2022-09-06T07:13:19.076Z,4.70
2022-09-06T07:33:18.251Z,5.00
2022-09-06T07:43:18.053Z,4.60
2022-09-06T07:53:30.365Z,4.30
2022-09-06T08:03:22.847Z,4.20
2022-09-06T08:13:22.474Z,4.20
2022-09-06T08:23:22.147Z,3.70
2022-09-06T08:33:27.403Z,4.00
2022-09-06T08:43:26.893Z,3.60
2022-09-06T08:53:26.537Z,3.90
2022-09-06T09:03:26.177Z,3.90
2022-09-06T09:13:31.317Z,3.90
2022-09-06T09:23:30.950Z,4.40
2022-09-06T09:33:30.600Z,4.10
2022-09-06T09:43:30.454Z,4.10
2022-09-06T09:53:35.600Z,4.00
2022-09-06T10:03:35.302Z,4.30
2022-09-06T10:13:34.890Z,3.90
2022-09-06T10:33:39.678Z,4.00
2022-09-06T10:43:39.323Z,4.20
2022-09-06T10:53:39.319Z,4.20
2022-09-06T11:04:01.880Z,4.20
2022-09-06T11:13:44.137Z,4.00
2022-09-06T11:23:43.786Z,4.80
2022-09-06T11:33:48.922Z,4.30
2022-09-06T11:43:48.575Z,4.40
2022-09-06T11:53:48.224Z,4.60
2022-09-06T12:04:07.607Z,4.60
2022-09-06T12:13:53.011Z,4.70
2022-09-06T12:23:52.939Z,4.70
2022-09-06T12:33:58.096Z,4.90
2022-09-06T12:43:57.733Z,4.90
2022-09-06T12:54:02.870Z,5.10
2022-09-06T13:04:02.511Z,5.00
2022-09-06T13:14:02.168Z,4.60
2022-09-06T13:24:07.309Z,4.90
2022-09-06T13:34:06.946Z,4.90
2022-09-06T13:44:06.582Z,5.00
2022-09-06T13:54:11.737Z,5.20
2022-09-06T14:04:11.386Z,4.80
2022-09-06T14:14:16.514Z,4.60
2022-09-06T14:24:16.146Z,4.70
2022-09-06T14:34:15.813Z,4.90
2022-09-06T14:44:20.955Z,4.50
2022-09-06T14:54:20.605Z,4.80
2022-09-06T15:04:25.741Z,5.30
2022-09-06T15:14:25.380Z,4.90
2022-09-06T15:24:24.827Z,5.10
2022-09-06T15:34:29.831Z,4.80
2022-09-06T15:44:29.472Z,4.80
2022-09-06T15:54:34.624Z,4.30
2022-09-06T16:04:34.272Z,4.30
2022-09-06T16:14:39.422Z,4.20
2022-09-06T16:24:39.063Z,4.20
2022-09-06T16:34:39.094Z,4.40
2022-09-06T16:44:44.246Z,4.40
2022-09-06T16:54:43.883Z,4.20
2022-09-06T17:04:49.035Z,4.30
2022-09-06T17:14:48.673Z,4.60
2022-09-06T17:24:53.817Z,4.70
2022-09-06T17:34:53.848Z,4.40
2022-09-06T17:44:53.092Z,4.20
2022-09-06T17:54:58.255Z,4.50
2022-09-06T18:04:58.033Z,4.60
2022-09-06T18:14:57.614Z,4.70
2022-09-06T18:25:02.722Z,4.80
2022-09-06T18:35:02.357Z,5.40
2022-09-06T18:45:02.152Z,4.90
2022-09-06T18:55:07.310Z,4.70
2022-09-06T19:05:06.922Z,4.80
2022-09-06T19:15:06.561Z,4.80
2022-09-06T19:25:11.718Z,4.90
2022-09-06T19:35:11.330Z,4.60
2022-09-06T19:45:10.975Z,4.70
2022-09-06T19:55:16.104Z,4.70
2022-09-06T20:05:15.748Z,4.90
2022-09-06T20:15:15.657Z,5.10
2022-09-06T20:25:20.537Z,5.00
2022-09-06T20:35:20.184Z,4.80
2022-09-06T20:45:19.815Z,5.00
2022-09-06T20:55:19.948Z,4.90
2022-09-06T21:05:25.100Z,4.60
2022-09-06T21:15:24.756Z,4.50
2022-09-06T21:25:24.393Z,4.40
2022-09-06T21:35:29.548Z,5.00
2022-09-06T21:45:29.190Z,4.60
2022-09-06T21:55:28.829Z,4.40
2022-09-06T22:05:28.967Z,4.50
2022-09-06T22:15:34.071Z,4.60
2022-09-06T22:25:33.717Z,4.10
2022-09-06T22:35:33.358Z,4.20
2022-09-06T22:45:33.406Z,4.20
2022-09-06T22:55:38.571Z,4.80
2022-09-06T23:05:38.209Z,3.90
2022-09-06T23:15:37.842Z,4.30
2022-09-06T23:25:37.786Z,4.00
2022-09-06T23:35:42.925Z,4.10
2022-09-06T23:45:42.564Z,3.40
2022-09-06T23:55:42.198Z,3.30
