createdAt,value
2023-05-24T00:00:24.962Z,500.00
2023-05-24T00:01:24.922Z,500.00
2023-05-24T00:02:25.042Z,500.00
2023-05-24T00:03:25.118Z,442.00
2023-05-24T00:04:25.421Z,411.00
2023-05-24T00:05:25.119Z,403.00
2023-05-24T00:06:25.183Z,402.00
2023-05-24T00:07:25.247Z,416.00
2023-05-24T00:08:25.284Z,436.00
2023-05-24T00:09:25.338Z,457.00
2023-05-24T00:10:25.390Z,489.00
2023-05-24T00:11:25.463Z,500.00
2023-05-24T00:12:25.524Z,500.00
2023-05-24T00:13:25.560Z,501.00
2023-05-24T00:14:25.601Z,504.00
2023-05-24T00:15:25.668Z,500.00
2023-05-24T00:16:25.714Z,501.00
2023-05-24T00:17:25.782Z,500.00
2023-05-24T00:18:25.798Z,500.00
2023-05-24T00:19:25.909Z,500.00
2023-05-24T00:20:25.950Z,502.00
2023-05-24T00:21:25.978Z,500.00
2023-05-24T00:22:26.008Z,502.00
2023-05-24T00:23:26.070Z,500.00
2023-05-24T00:24:26.126Z,500.00
2023-05-24T00:25:26.178Z,501.00
2023-05-24T00:26:26.252Z,500.00
2023-05-24T00:27:26.295Z,500.00
2023-05-24T00:28:26.375Z,501.00
2023-05-24T00:29:26.393Z,504.00
2023-05-24T00:30:26.443Z,500.00
2023-05-24T00:31:26.515Z,500.00
2023-05-24T00:32:26.610Z,500.00
2023-05-24T00:33:26.657Z,500.00
2023-05-24T00:34:26.706Z,500.00
2023-05-24T00:35:26.739Z,502.00
2023-05-24T00:36:26.791Z,505.00
2023-05-24T00:37:26.868Z,505.00
2023-05-24T00:38:26.920Z,500.00
2023-05-24T00:39:26.980Z,501.00
2023-05-24T00:40:27.047Z,503.00
2023-05-24T00:41:27.108Z,504.00
2023-05-24T00:42:27.158Z,501.00
2023-05-24T00:43:27.217Z,501.00
2023-05-24T00:44:27.309Z,504.00
2023-05-24T00:45:27.327Z,501.00
2023-05-24T00:46:27.390Z,501.00
2023-05-24T00:47:27.497Z,502.00
2023-05-24T00:48:27.494Z,503.00
2023-05-24T00:49:27.562Z,502.00
2023-05-24T00:50:27.609Z,501.00
2023-05-24T00:51:27.674Z,501.00
2023-05-24T00:52:27.735Z,505.00
2023-05-24T00:53:27.788Z,504.00
2023-05-24T00:54:27.837Z,503.00
2023-05-24T00:55:27.906Z,500.00
2023-05-24T00:56:27.977Z,505.00
2023-05-24T00:57:28.037Z,505.00
2023-05-24T00:58:28.089Z,502.00
2023-05-24T00:59:28.134Z,503.00
2023-05-24T01:00:28.199Z,501.00
2023-05-24T01:01:28.271Z,500.00
2023-05-24T01:02:28.416Z,505.00
2023-05-24T01:03:28.475Z,502.00
2023-05-24T01:04:28.395Z,503.00
2023-05-24T01:05:28.459Z,504.00
2023-05-24T01:06:28.546Z,502.00
2023-05-24T01:07:28.589Z,501.00
2023-05-24T01:08:28.614Z,501.00
2023-05-24T01:09:28.662Z,504.00
2023-05-24T01:10:28.705Z,504.00
2023-05-24T01:11:28.740Z,503.00
2023-05-24T01:12:28.813Z,500.00
2023-05-24T01:13:28.815Z,504.00
2023-05-24T01:14:28.874Z,503.00
2023-05-24T01:15:28.962Z,504.00
2023-05-24T01:16:29.128Z,502.00
2023-05-24T01:17:29.080Z,508.00
2023-05-24T01:18:29.103Z,500.00
2023-05-24T01:19:29.159Z,504.00
2023-05-24T01:20:29.239Z,502.00
2023-05-24T01:21:29.250Z,500.00
2023-05-24T01:22:29.299Z,510.00
2023-05-24T01:23:29.353Z,504.00
2023-05-24T01:24:29.406Z,501.00
2023-05-24T01:25:29.457Z,501.00
2023-05-24T01:26:29.555Z,504.00
2023-05-24T01:27:29.551Z,504.00
2023-05-24T01:28:30.292Z,502.00
2023-05-24T01:29:29.657Z,503.00
2023-05-24T01:30:29.701Z,501.00
2023-05-24T01:31:29.779Z,503.00
2023-05-24T01:32:29.921Z,504.00
2023-05-24T01:33:29.864Z,502.00
2023-05-24T01:34:29.900Z,500.00
2023-05-24T01:35:29.949Z,502.00
2023-05-24T01:36:30.036Z,501.00
2023-05-24T01:37:30.083Z,504.00
2023-05-24T01:38:30.148Z,503.00
2023-05-24T01:39:30.197Z,505.00
2023-05-24T01:40:30.261Z,504.00
2023-05-24T01:41:30.322Z,505.00
2023-05-24T01:42:30.398Z,505.00
2023-05-24T01:43:30.470Z,507.00
2023-05-24T01:44:30.530Z,502.00
2023-05-24T01:45:30.575Z,500.00
2023-05-24T01:46:30.673Z,500.00
2023-05-24T01:47:30.719Z,508.00
2023-05-24T01:48:30.774Z,503.00
2023-05-24T01:49:30.812Z,501.00
2023-05-24T01:50:30.890Z,504.00
2023-05-24T01:51:30.915Z,504.00
2023-05-24T01:52:31.067Z,500.00
2023-05-24T01:53:31.028Z,506.00
2023-05-24T01:54:31.078Z,503.00
2023-05-24T01:55:31.129Z,506.00
2023-05-24T01:56:31.172Z,501.00
2023-05-24T01:57:31.226Z,500.00
2023-05-24T01:58:31.271Z,501.00
2023-05-24T01:59:31.361Z,501.00
2023-05-24T02:00:31.390Z,509.00
2023-05-24T02:01:31.515Z,507.00
2023-05-24T02:02:31.561Z,503.00
2023-05-24T02:03:31.580Z,504.00
2023-05-24T02:04:31.642Z,508.00
2023-05-24T02:05:31.653Z,502.00
2023-05-24T02:06:31.708Z,503.00
2023-05-24T02:07:31.752Z,500.00
2023-05-24T02:08:31.796Z,507.00
2023-05-24T02:09:31.844Z,505.00
2023-05-24T02:10:31.889Z,505.00
2023-05-24T02:11:31.953Z,506.00
2023-05-24T02:12:32.016Z,505.00
2023-05-24T02:13:32.064Z,505.00
2023-05-24T02:14:32.111Z,505.00
2023-05-24T02:15:32.166Z,506.00
2023-05-24T02:16:32.246Z,506.00
2023-05-24T02:17:32.270Z,501.00
2023-05-24T02:18:32.289Z,506.00
2023-05-24T02:19:32.348Z,504.00
2023-05-24T02:20:32.499Z,505.00
2023-05-24T02:21:32.441Z,502.00
2023-05-24T02:22:32.490Z,501.00
2023-05-24T02:23:32.551Z,506.00
2023-05-24T02:24:32.605Z,505.00
2023-05-24T02:25:32.656Z,501.00
2023-05-24T02:26:32.720Z,503.00
2023-05-24T02:27:32.744Z,506.00
2023-05-24T02:28:32.802Z,506.00
2023-05-24T02:29:32.868Z,503.00
2023-05-24T02:30:32.925Z,502.00
2023-05-24T02:31:33.051Z,504.00
2023-05-24T02:32:33.094Z,502.00
2023-05-24T02:33:33.066Z,504.00
2023-05-24T02:34:33.131Z,505.00
2023-05-24T02:35:33.175Z,504.00
2023-05-24T02:36:33.255Z,504.00
2023-05-24T02:37:33.273Z,504.00
2023-05-24T02:38:33.329Z,503.00
2023-05-24T02:39:33.399Z,507.00
2023-05-24T02:40:33.445Z,502.00
2023-05-24T02:41:33.469Z,504.00
2023-05-24T02:42:33.503Z,504.00
2023-05-24T02:43:33.540Z,503.00
2023-05-24T02:44:33.586Z,506.00
2023-05-24T02:45:33.626Z,506.00
2023-05-24T02:46:33.712Z,500.00
2023-05-24T02:47:33.751Z,505.00
2023-05-24T02:48:33.770Z,505.00
2023-05-24T02:49:33.828Z,502.00
2023-05-24T02:50:33.889Z,503.00
2023-05-24T02:51:33.937Z,502.00
2023-05-24T02:52:34.011Z,500.00
2023-05-24T02:53:34.034Z,501.00
2023-05-24T02:54:34.096Z,505.00
2023-05-24T02:55:34.092Z,502.00
2023-05-24T02:56:34.162Z,502.00
2023-05-24T02:57:34.255Z,500.00
2023-05-24T02:58:34.260Z,509.00
2023-05-24T02:59:34.310Z,503.00
2023-05-24T03:00:34.365Z,506.00
2023-05-24T03:01:34.480Z,506.00
2023-05-24T03:02:34.534Z,508.00
2023-05-24T03:03:34.555Z,504.00
2023-05-24T03:04:34.543Z,507.00
2023-05-24T03:05:34.582Z,501.00
2023-05-24T03:06:34.633Z,504.00
2023-05-24T03:07:34.663Z,506.00
2023-05-24T03:08:34.787Z,507.00
2023-05-24T03:09:34.745Z,505.00
2023-05-24T03:10:34.782Z,506.00
2023-05-24T03:11:34.881Z,507.00
2023-05-24T03:12:34.875Z,506.00
2023-05-24T03:13:34.950Z,506.00
2023-05-24T03:14:34.981Z,506.00
2023-05-24T03:15:35.041Z,503.00
2023-05-24T03:16:35.228Z,502.00
2023-05-24T03:17:35.147Z,503.00
2023-05-24T03:18:35.152Z,504.00
2023-05-24T03:19:35.176Z,504.00
2023-05-24T03:20:35.257Z,506.00
2023-05-24T03:21:35.261Z,507.00
2023-05-24T03:22:35.312Z,501.00
2023-05-24T03:23:35.368Z,508.00
2023-05-24T03:24:35.460Z,501.00
2023-05-24T03:25:35.485Z,502.00
2023-05-24T03:26:35.542Z,506.00
2023-05-24T03:27:35.585Z,507.00
2023-05-24T03:28:35.644Z,502.00
2023-05-24T03:29:35.694Z,506.00
2023-05-24T03:30:35.711Z,505.00
2023-05-24T03:31:35.847Z,503.00
2023-05-24T03:32:35.809Z,503.00
2023-05-24T03:33:35.827Z,506.00
2023-05-24T03:34:35.843Z,501.00
2023-05-24T03:35:35.869Z,501.00
2023-05-24T03:36:35.880Z,504.00
2023-05-24T03:37:35.900Z,505.00
2023-05-24T03:38:35.928Z,502.00
2023-05-24T03:39:35.955Z,500.00
2023-05-24T03:40:36.022Z,508.00
2023-05-24T03:41:36.037Z,504.00
2023-05-24T03:42:36.092Z,503.00
2023-05-24T03:43:36.142Z,510.00
2023-05-24T03:44:36.197Z,505.00
2023-05-24T03:45:39.900Z,504.00
2023-05-24T03:46:36.306Z,504.00
2023-05-24T03:47:36.271Z,505.00
2023-05-24T03:48:36.242Z,504.00
2023-05-24T03:49:36.229Z,506.00
2023-05-24T03:50:36.225Z,503.00
2023-05-24T03:51:36.216Z,506.00
2023-05-24T03:52:36.212Z,506.00
2023-05-24T03:53:36.207Z,502.00
2023-05-24T03:54:36.202Z,503.00
2023-05-24T03:55:36.190Z,503.00
2023-05-24T03:56:36.214Z,508.00
2023-05-24T03:57:36.184Z,507.00
2023-05-24T03:58:36.164Z,505.00
2023-05-24T03:59:36.160Z,504.00
2023-05-24T04:00:36.216Z,506.00
2023-05-24T04:01:36.265Z,503.00
2023-05-24T04:02:36.375Z,501.00
2023-05-24T04:03:36.430Z,505.00
2023-05-24T04:04:36.332Z,505.00
2023-05-24T04:05:36.343Z,501.00
2023-05-24T04:06:36.401Z,503.00
2023-05-24T04:07:36.455Z,500.00
2023-05-24T04:08:36.510Z,506.00
2023-05-24T04:09:36.567Z,502.00
2023-05-24T04:10:36.606Z,504.00
2023-05-24T04:11:36.651Z,509.00
2023-05-24T04:12:36.685Z,507.00
2023-05-24T04:13:36.691Z,501.00
2023-05-24T04:14:36.740Z,506.00
2023-05-24T04:15:36.796Z,504.00
2023-05-24T04:16:36.892Z,508.00
2023-05-24T04:17:37.037Z,506.00
2023-05-24T04:18:37.025Z,507.00
2023-05-24T04:19:36.959Z,502.00
2023-05-24T04:20:37.065Z,510.00
2023-05-24T04:21:37.016Z,506.00
2023-05-24T04:22:37.064Z,503.00
2023-05-24T04:23:37.074Z,504.00
2023-05-24T04:24:37.120Z,502.00
2023-05-24T04:25:37.144Z,506.00
2023-05-24T04:26:37.194Z,506.00
2023-05-24T04:27:37.278Z,505.00
2023-05-24T04:28:37.331Z,505.00
2023-05-24T04:29:37.377Z,501.00
2023-05-24T04:30:37.383Z,507.00
2023-05-24T04:31:37.424Z,506.00
2023-05-24T04:32:37.420Z,504.00
2023-05-24T04:33:37.460Z,502.00
2023-05-24T04:34:37.499Z,503.00
2023-05-24T04:35:37.560Z,508.00
2023-05-24T04:36:37.628Z,506.00
2023-05-24T04:37:37.683Z,505.00
2023-05-24T04:38:37.747Z,510.00
2023-05-24T04:39:37.800Z,507.00
2023-05-24T04:40:37.859Z,505.00
2023-05-24T04:41:37.904Z,505.00
2023-05-24T04:42:37.968Z,504.00
2023-05-24T04:43:38.004Z,505.00
2023-05-24T04:44:38.089Z,500.00
2023-05-24T04:45:38.122Z,501.00
2023-05-24T04:46:38.221Z,506.00
2023-05-24T04:47:38.257Z,505.00
2023-05-24T04:48:38.276Z,500.00
2023-05-24T04:49:38.302Z,502.00
2023-05-24T04:50:38.333Z,501.00
2023-05-24T04:51:38.415Z,505.00
2023-05-24T04:52:38.392Z,500.00
2023-05-24T04:53:38.449Z,503.00
2023-05-24T04:54:38.470Z,504.00
2023-05-24T04:55:38.483Z,504.00
2023-05-24T04:56:38.687Z,500.00
2023-05-24T04:57:38.537Z,503.00
2023-05-24T04:58:39.447Z,506.00
2023-05-24T04:59:38.641Z,505.00
2023-05-24T05:00:38.730Z,507.00
2023-05-24T05:01:38.775Z,502.00
2023-05-24T05:02:38.854Z,500.00
2023-05-24T05:03:38.868Z,504.00
2023-05-24T05:04:38.792Z,504.00
2023-05-24T05:05:38.857Z,504.00
2023-05-24T05:06:39.034Z,505.00
2023-05-24T05:07:38.960Z,507.00
2023-05-24T05:08:38.961Z,504.00
2023-05-24T05:09:38.998Z,504.00
2023-05-24T05:10:39.058Z,507.00
2023-05-24T05:11:39.090Z,503.00
2023-05-24T05:12:39.113Z,500.00
2023-05-24T05:13:39.145Z,505.00
2023-05-24T05:14:39.198Z,505.00
2023-05-24T05:15:40.898Z,505.00
2023-05-24T05:16:39.289Z,516.00
2023-05-24T05:17:39.386Z,509.00
2023-05-24T05:18:39.222Z,500.00
2023-05-24T05:19:39.245Z,508.00
2023-05-24T05:20:39.556Z,511.00
2023-05-24T05:21:39.206Z,509.00
2023-05-24T05:22:39.200Z,505.00
2023-05-24T05:23:39.193Z,506.00
2023-05-24T05:24:39.397Z,503.00
2023-05-24T05:25:39.378Z,500.00
2023-05-24T05:26:39.170Z,507.00
2023-05-24T05:27:39.168Z,501.00
2023-05-24T05:28:39.170Z,502.00
2023-05-24T05:29:39.170Z,500.00
2023-05-24T05:30:39.160Z,501.00
2023-05-24T05:31:39.160Z,506.00
2023-05-24T05:32:39.239Z,507.00
2023-05-24T05:33:39.167Z,506.00
2023-05-24T05:34:39.407Z,504.00
2023-05-24T05:35:39.118Z,502.00
2023-05-24T05:36:39.396Z,504.00
2023-05-24T05:37:39.100Z,502.00
2023-05-24T05:38:39.153Z,504.00
2023-05-24T05:39:39.237Z,509.00
2023-05-24T05:40:39.317Z,503.00
2023-05-24T05:41:39.458Z,505.00
2023-05-24T05:42:39.403Z,515.00
2023-05-24T05:43:39.474Z,523.00
2023-05-24T05:44:39.900Z,520.00
2023-05-24T05:45:39.683Z,520.00
2023-05-24T05:46:40.128Z,525.00
2023-05-24T05:47:39.732Z,514.00
2023-05-24T05:48:39.822Z,519.00
2023-05-24T05:49:39.876Z,516.00
2023-05-24T05:50:40.052Z,517.00
2023-05-24T05:51:40.542Z,521.00
2023-05-24T05:52:40.036Z,520.00
2023-05-24T05:53:40.061Z,518.00
2023-05-24T05:54:47.886Z,517.00
2023-05-24T05:55:47.506Z,518.00
2023-05-24T05:56:40.434Z,519.00
2023-05-24T05:57:40.091Z,526.00
2023-05-24T05:59:43.266Z,519.00
2023-05-24T06:00:41.323Z,520.00
2023-05-24T06:01:40.408Z,531.00
2023-05-24T06:03:41.409Z,520.00
2023-05-24T06:05:47.557Z,521.00
2023-05-24T06:06:40.425Z,522.00
2023-05-24T06:07:40.407Z,538.00
2023-05-24T06:08:40.101Z,562.00
2023-05-24T06:09:40.080Z,597.00
2023-05-24T06:10:40.232Z,650.00
2023-05-24T06:11:40.419Z,658.00
2023-05-24T06:12:40.408Z,671.00
2023-05-24T06:13:40.073Z,687.00
2023-05-24T06:14:40.061Z,703.00
2023-05-24T06:15:40.071Z,699.00
2023-05-24T06:16:40.134Z,709.00
2023-05-24T06:17:40.062Z,723.00
2023-05-24T06:18:43.154Z,743.00
2023-05-24T06:19:40.053Z,745.00
2023-05-24T06:20:40.230Z,754.00
2023-05-24T06:21:40.166Z,764.00
2023-05-24T06:22:40.410Z,783.00
2023-05-24T06:23:40.004Z,825.00
2023-05-24T06:25:12.304Z,500.00
2023-05-24T06:26:13.331Z,500.00
2023-05-24T06:27:13.308Z,500.00
2023-05-24T06:28:13.341Z,500.00
2023-05-24T06:29:13.881Z,500.00
2023-05-24T06:30:13.550Z,497.00
2023-05-24T06:31:13.492Z,500.00
2023-05-24T06:32:13.435Z,498.00
2023-05-24T06:33:13.450Z,497.00
2023-05-24T06:34:13.457Z,500.00
2023-05-24T06:35:13.472Z,503.00
2023-05-24T06:36:13.488Z,501.00
2023-05-24T06:37:13.533Z,498.00
2023-05-24T06:38:13.521Z,500.00
2023-05-24T06:39:13.877Z,509.00
2023-05-24T06:40:13.636Z,502.00
2023-05-24T06:41:13.871Z,500.00
2023-05-24T06:42:13.659Z,497.00
2023-05-24T06:43:13.670Z,502.00
2023-05-24T06:44:13.688Z,505.00
2023-05-24T06:45:13.733Z,500.00
2023-05-24T06:46:13.880Z,498.00
2023-05-24T06:47:13.882Z,500.00
2023-05-24T06:48:13.976Z,500.00
2023-05-24T06:50:14.895Z,508.00
2023-05-24T06:51:14.377Z,508.00
2023-05-24T06:52:21.797Z,510.00
2023-05-24T06:53:14.885Z,509.00
2023-05-24T06:55:21.342Z,509.00
2023-05-24T06:56:14.883Z,510.00
2023-05-24T06:57:29.476Z,510.00
2023-05-24T06:58:13.860Z,510.00
2023-05-24T06:59:13.843Z,518.00
2023-05-24T07:00:13.840Z,529.00
2023-05-24T07:01:13.883Z,544.00
2023-05-24T07:02:14.815Z,569.00
2023-05-24T07:03:13.812Z,576.00
2023-05-24T07:04:13.852Z,574.00
2023-05-24T07:05:13.804Z,572.00
2023-05-24T07:06:13.875Z,569.00
2023-05-24T07:07:13.888Z,572.00
2023-05-24T07:08:13.812Z,567.00
2023-05-24T07:09:13.780Z,567.00
2023-05-24T07:10:14.793Z,571.00
2023-05-24T07:11:13.928Z,566.00
2023-05-24T07:12:13.877Z,569.00
2023-05-24T07:13:14.382Z,569.00
2023-05-24T07:14:13.961Z,567.00
2023-05-24T07:15:14.015Z,570.00
2023-05-24T07:16:15.071Z,565.00
2023-05-24T07:17:14.503Z,568.00
2023-05-24T07:18:14.142Z,570.00
2023-05-24T07:19:14.207Z,573.00
2023-05-24T07:20:14.278Z,569.00
2023-05-24T07:21:14.330Z,571.00
2023-05-24T07:22:14.400Z,570.00
2023-05-24T07:23:14.884Z,575.00
2023-05-24T07:24:16.213Z,571.00
2023-05-24T07:25:14.496Z,577.00
2023-05-24T07:26:14.491Z,577.00
2023-05-24T07:27:14.904Z,579.00
2023-05-24T07:28:14.472Z,580.00
2023-05-24T07:29:14.469Z,573.00
2023-05-24T07:30:27.796Z,571.00
2023-05-24T07:31:14.890Z,572.00
2023-05-24T07:32:14.492Z,574.00
2023-05-24T07:33:14.547Z,575.00
2023-05-24T07:34:46.689Z,575.00
2023-05-24T07:36:17.624Z,573.00
2023-05-24T07:37:22.556Z,573.00
2023-05-24T07:38:15.283Z,573.00
2023-05-24T07:39:20.714Z,577.00
2023-05-24T07:40:14.487Z,573.00
2023-05-24T07:41:15.249Z,578.00
2023-05-24T07:42:15.062Z,590.00
2023-05-24T07:43:14.727Z,600.00
2023-05-24T07:45:22.032Z,573.00
2023-05-24T07:46:17.887Z,574.00
2023-05-24T07:47:22.369Z,574.00
2023-05-24T07:48:17.787Z,574.00
2023-05-24T07:49:14.506Z,575.00
2023-05-24T07:50:14.896Z,585.00
2023-05-24T07:51:17.713Z,600.00
2023-05-24T07:52:15.511Z,574.00
2023-05-24T07:53:14.512Z,585.00
2023-05-24T07:54:30.104Z,599.00
2023-05-24T07:55:15.908Z,574.00
2023-05-24T07:57:14.445Z,575.00
2023-05-24T07:58:14.476Z,585.00
2023-05-24T07:59:14.507Z,602.00
2023-05-24T08:00:17.681Z,623.00
2023-05-24T08:01:14.942Z,575.00
2023-05-24T08:02:14.441Z,585.00
2023-05-24T08:03:14.526Z,603.00
2023-05-24T08:04:14.420Z,628.00
2023-05-24T08:05:14.416Z,658.00
2023-05-24T08:06:14.550Z,657.00
2023-05-24T08:07:14.915Z,659.00
2023-05-24T08:08:14.458Z,656.00
2023-05-24T08:09:14.497Z,660.00
2023-05-24T08:10:14.628Z,657.00
2023-05-24T08:11:14.688Z,656.00
2023-05-24T08:12:17.067Z,658.00
2023-05-24T08:13:14.369Z,658.00
2023-05-24T08:14:14.430Z,659.00
2023-05-24T08:15:14.330Z,658.00
2023-05-24T08:16:14.498Z,657.00
2023-05-24T08:17:14.340Z,659.00
2023-05-24T08:18:14.392Z,658.00
2023-05-24T08:19:14.319Z,658.00
2023-05-24T08:20:14.418Z,656.00
2023-05-24T08:21:14.425Z,655.00
2023-05-24T08:22:14.274Z,656.00
2023-05-24T08:23:14.299Z,657.00
2023-05-24T08:24:14.264Z,652.00
2023-05-24T08:25:14.277Z,656.00
2023-05-24T08:26:14.439Z,656.00
2023-05-24T08:27:14.237Z,655.00
2023-05-24T08:28:14.276Z,653.00
2023-05-24T08:29:14.229Z,654.00
2023-05-24T08:30:14.244Z,655.00
2023-05-24T08:31:14.448Z,655.00
2023-05-24T08:32:14.253Z,654.00
2023-05-24T08:33:14.237Z,653.00
2023-05-24T08:34:15.190Z,651.00
2023-05-24T08:36:13.455Z,655.00
2023-05-24T08:37:16.260Z,655.00
2023-05-24T08:38:14.177Z,655.00
2023-05-24T08:39:14.438Z,656.00
2023-05-24T08:40:14.430Z,658.00
2023-05-24T08:41:21.846Z,658.00
2023-05-24T08:42:14.131Z,656.00
2023-05-24T08:43:14.152Z,657.00
2023-05-24T08:44:14.116Z,659.00
2023-05-24T08:45:15.518Z,658.00
2023-05-24T08:46:14.282Z,663.00
2023-05-24T08:47:17.436Z,655.00
2023-05-24T08:48:14.356Z,655.00
2023-05-24T08:49:14.234Z,655.00
2023-05-24T08:50:14.445Z,656.00
2023-05-24T08:51:15.214Z,655.00
2023-05-24T08:52:14.240Z,655.00
2023-05-24T08:53:14.239Z,659.00
2023-05-24T08:54:14.208Z,655.00
2023-05-24T08:55:14.189Z,653.00
2023-05-24T08:56:14.428Z,655.00
2023-05-24T08:57:14.210Z,652.00
2023-05-24T08:58:14.172Z,651.00
2023-05-24T08:59:14.813Z,651.00
2023-05-24T09:00:17.425Z,651.00
2023-05-24T09:01:14.553Z,651.00
2023-05-24T09:02:14.307Z,651.00
2023-05-24T09:03:14.474Z,651.00
2023-05-24T09:04:14.240Z,651.00
2023-05-24T09:05:14.505Z,650.00
2023-05-24T09:06:14.180Z,652.00
2023-05-24T09:07:14.174Z,649.00
2023-05-24T09:08:14.164Z,645.00
2023-05-24T09:09:14.244Z,646.00
2023-05-24T09:10:14.434Z,648.00
2023-05-24T09:11:14.163Z,645.00
2023-05-24T09:12:19.130Z,646.00
2023-05-24T09:13:14.169Z,646.00
2023-05-24T09:14:14.431Z,648.00
2023-05-24T09:15:14.113Z,648.00
2023-05-24T09:16:14.452Z,648.00
2023-05-24T09:17:14.105Z,650.00
2023-05-24T09:18:14.134Z,648.00
2023-05-24T09:19:14.096Z,648.00
2023-05-24T09:20:14.119Z,645.00
2023-05-24T09:21:14.426Z,646.00
2023-05-24T09:22:14.716Z,644.00
2023-05-24T09:23:14.066Z,642.00
2023-05-24T09:24:14.136Z,645.00
2023-05-24T09:25:14.120Z,658.00
2023-05-24T09:26:14.438Z,634.00
2023-05-24T09:27:14.054Z,586.00
2023-05-24T09:28:14.036Z,584.00
2023-05-24T09:29:14.131Z,556.00
2023-05-24T09:30:14.057Z,517.00
2023-05-24T09:31:30.364Z,529.00
2023-05-24T09:32:14.473Z,530.00
2023-05-24T09:33:14.127Z,532.00
2023-05-24T09:34:14.017Z,517.00
2023-05-24T09:35:14.885Z,519.00
2023-05-24T09:36:14.443Z,521.00
2023-05-24T09:37:14.011Z,528.00
2023-05-24T09:38:14.034Z,516.00
2023-05-24T09:39:13.992Z,532.00
2023-05-24T09:40:14.441Z,550.00
2023-05-24T09:41:13.949Z,580.00
2023-05-24T09:42:13.931Z,579.00
2023-05-24T09:43:14.026Z,593.00
2023-05-24T09:44:13.940Z,616.00
2023-05-24T09:45:13.940Z,630.00
2023-05-24T09:46:14.955Z,648.00
2023-05-24T09:47:13.987Z,655.00
2023-05-24T09:48:13.931Z,669.00
2023-05-24T09:49:13.994Z,678.00
2023-05-24T09:50:13.946Z,706.00
2023-05-24T09:51:14.531Z,734.00
2023-05-24T09:52:13.865Z,797.00
2023-05-24T09:53:13.854Z,805.00
2023-05-24T09:54:13.851Z,814.00
2023-05-24T09:55:13.876Z,830.00
2023-05-24T09:56:14.081Z,843.00
2023-05-24T09:57:13.919Z,863.00
2023-05-24T09:58:13.990Z,900.00
2023-05-24T09:59:13.916Z,931.00
2023-05-24T10:00:13.956Z,945.00
2023-05-24T10:01:14.000Z,968.00
2023-05-24T10:02:13.974Z,999.00
2023-05-24T10:03:14.149Z,1021.00
2023-05-24T10:04:14.072Z,1044.00
2023-05-24T10:05:13.975Z,1070.00
2023-05-24T10:06:13.978Z,1111.00
2023-05-24T10:07:13.989Z,1126.00
2023-05-24T10:08:13.937Z,1162.00
2023-05-24T10:09:14.131Z,1172.00
2023-05-24T10:10:13.976Z,1195.00
2023-05-24T10:11:13.993Z,1216.00
2023-05-24T10:12:13.982Z,1230.00
2023-05-24T10:13:17.656Z,1277.00
2023-05-24T10:14:14.002Z,1279.00
2023-05-24T10:15:14.018Z,1284.00
2023-05-24T10:16:14.007Z,1304.00
2023-05-24T10:17:14.091Z,1328.00
2023-05-24T10:18:14.468Z,1387.00
2023-05-24T10:19:13.930Z,1407.00
2023-05-24T10:20:13.956Z,1422.00
2023-05-24T10:21:13.950Z,1428.00
2023-05-24T10:22:13.974Z,1451.00
2023-05-24T10:23:14.005Z,1462.00
2023-05-24T10:24:13.929Z,1471.00
2023-05-24T10:25:13.894Z,1505.00
2023-05-24T10:26:13.981Z,1521.00
2023-05-24T10:27:14.054Z,1519.00
2023-05-24T10:28:14.100Z,1539.00
2023-05-24T10:29:13.860Z,1543.00
2023-05-24T10:30:14.215Z,1562.00
2023-05-24T10:31:13.855Z,1578.00
2023-05-24T10:32:13.863Z,1595.00
2023-05-24T10:33:14.052Z,1613.00
2023-05-24T10:34:13.814Z,1619.00
2023-05-24T10:35:13.831Z,1641.00
2023-05-24T10:36:13.970Z,1647.00
2023-05-24T10:37:13.823Z,1640.00
2023-05-24T10:38:13.993Z,1649.00
2023-05-24T10:39:13.893Z,1665.00
2023-05-24T10:40:13.980Z,1682.00
2023-05-24T10:41:14.499Z,1685.00
2023-05-24T10:42:14.068Z,1710.00
2023-05-24T10:43:14.060Z,1714.00
2023-05-24T10:44:14.212Z,1737.00
2023-05-24T10:45:14.094Z,1740.00
2023-05-24T10:46:14.194Z,1747.00
2023-05-24T10:47:14.503Z,1746.00
2023-05-24T10:48:14.616Z,1754.00
2023-05-24T10:49:14.317Z,1756.00
2023-05-24T10:50:14.338Z,1758.00
2023-05-24T10:51:14.967Z,1773.00
2023-05-24T10:52:14.506Z,1761.00
2023-05-24T10:53:14.482Z,1772.00
2023-05-24T10:54:14.509Z,1775.00
2023-05-24T10:55:14.566Z,1787.00
2023-05-24T10:56:14.609Z,1786.00
2023-05-24T10:57:14.656Z,1784.00
2023-05-24T10:58:14.700Z,1803.00
2023-05-24T10:59:14.743Z,1811.00
2023-05-24T11:00:20.422Z,1823.00
2023-05-24T11:01:14.845Z,1825.00
2023-05-24T11:02:15.105Z,1832.00
2023-05-24T11:03:14.888Z,1837.00
2023-05-24T11:04:15.476Z,1845.00
2023-05-24T11:05:14.843Z,1854.00
2023-05-24T11:06:14.764Z,1850.00
2023-05-24T11:07:14.757Z,1859.00
2023-05-24T11:08:14.780Z,1875.00
2023-05-24T11:09:14.746Z,1866.00
2023-05-24T11:10:14.763Z,1867.00
2023-05-24T11:11:23.114Z,1870.00
2023-05-24T11:12:14.733Z,1872.00
2023-05-24T11:13:15.709Z,1877.00
2023-05-24T11:14:14.745Z,1889.00
2023-05-24T11:15:14.698Z,1918.00
2023-05-24T11:16:14.777Z,1927.00
2023-05-24T11:17:14.682Z,1919.00
2023-05-24T11:18:14.785Z,1910.00
2023-05-24T11:19:14.676Z,1910.00
2023-05-24T11:20:14.738Z,1908.00
2023-05-24T11:21:14.737Z,1891.00
2023-05-24T11:22:14.658Z,1889.00
2023-05-24T11:23:14.651Z,1874.00
2023-05-24T11:24:14.653Z,1870.00
2023-05-24T11:25:14.678Z,1853.00
2023-05-24T11:26:15.091Z,1853.00
2023-05-24T11:27:14.691Z,1843.00
2023-05-24T11:28:14.801Z,1858.00
2023-05-24T11:29:14.794Z,1862.00
2023-05-24T11:30:14.848Z,1850.00
2023-05-24T11:31:14.970Z,1852.00
2023-05-24T11:32:15.012Z,1857.00
2023-05-24T11:33:15.237Z,1864.00
2023-05-24T11:34:15.096Z,1868.00
2023-05-24T11:35:15.499Z,1858.00
2023-05-24T11:36:15.110Z,1852.00
2023-05-24T11:37:17.694Z,1847.00
2023-05-24T11:38:15.104Z,1848.00
2023-05-24T11:39:15.123Z,1845.00
2023-05-24T11:40:15.124Z,1839.00
2023-05-24T11:41:15.098Z,1833.00
2023-05-24T11:42:15.089Z,1836.00
2023-05-24T11:43:16.676Z,1835.00
2023-05-24T11:44:16.076Z,1844.00
2023-05-24T11:45:15.128Z,1845.00
2023-05-24T11:46:15.122Z,1839.00
2023-05-24T11:47:15.065Z,1820.00
2023-05-24T11:48:15.099Z,1808.00
2023-05-24T11:49:15.060Z,1776.00
2023-05-24T11:50:15.036Z,1743.00
2023-05-24T11:51:15.026Z,1741.00
2023-05-24T11:52:15.023Z,1730.00
2023-05-24T11:53:15.050Z,1751.00
2023-05-24T11:54:16.519Z,1756.00
2023-05-24T11:55:16.799Z,1785.00
2023-05-24T11:56:15.603Z,1786.00
2023-05-24T11:57:15.050Z,1787.00
2023-05-24T11:58:15.032Z,1783.00
2023-05-24T11:59:15.028Z,1784.00
2023-05-24T12:00:15.018Z,1777.00
2023-05-24T12:01:15.008Z,1770.00
2023-05-24T12:02:15.057Z,1793.00
2023-05-24T12:03:15.117Z,1818.00
2023-05-24T12:04:15.104Z,1812.00
2023-05-24T12:05:14.981Z,1857.00
2023-05-24T12:06:14.964Z,1830.00
2023-05-24T12:07:15.008Z,1824.00
2023-05-24T12:08:14.958Z,1815.00
2023-05-24T12:09:15.059Z,1821.00
2023-05-24T12:10:14.958Z,1819.00
2023-05-24T12:11:15.077Z,1837.00
2023-05-24T12:12:14.930Z,1859.00
2023-05-24T12:13:14.923Z,1858.00
2023-05-24T12:14:15.926Z,1889.00
2023-05-24T12:15:14.992Z,1912.00
2023-05-24T12:16:14.942Z,1942.00
2023-05-24T12:17:14.906Z,1946.00
2023-05-24T12:18:14.908Z,1957.00
2023-05-24T12:20:14.929Z,2000.00
2023-05-24T12:21:14.867Z,2012.00
2023-05-24T12:22:14.868Z,2019.00
2023-05-24T12:23:14.866Z,2032.00
2023-05-24T12:24:14.850Z,2053.00
2023-05-24T12:25:14.873Z,2052.00
2023-05-24T12:26:14.830Z,2062.00
2023-05-24T12:27:15.014Z,2064.00
2023-05-24T12:28:14.820Z,2018.00
2023-05-24T12:29:14.810Z,2025.00
2023-05-24T12:30:14.811Z,2041.00
2023-05-24T12:31:14.801Z,2062.00
2023-05-24T12:32:15.658Z,2076.00
2023-05-24T12:33:14.794Z,2096.00
2023-05-24T12:34:14.775Z,2106.00