createdAt,value
2022-11-13T00:00:54.701Z,21.40
2022-11-13T00:06:18.362Z,24.88
2022-11-13T00:11:42.174Z,24.88
2022-11-13T00:17:04.499Z,17.52
2022-11-13T00:22:26.449Z,30.52
2022-11-13T00:27:49.904Z,22.13
2022-11-13T00:33:16.184Z,18.33
2022-11-13T00:38:41.422Z,19.73
2022-11-13T00:44:05.315Z,19.00
2022-11-13T00:49:27.504Z,19.05
2022-11-13T00:54:49.479Z,23.98
2022-11-13T01:00:13.926Z,19.48
2022-11-13T01:05:37.612Z,16.70
2022-11-13T01:10:59.772Z,18.15
2022-11-13T01:16:25.523Z,17.05
2022-11-13T01:21:47.614Z,14.38
2022-11-13T01:27:09.777Z,12.20
2022-11-13T01:32:33.483Z,12.55
2022-11-13T01:37:55.398Z,16.63
2022-11-13T01:43:26.077Z,11.75
2022-11-13T01:48:52.929Z,12.00
2022-11-13T01:54:19.158Z,10.85
2022-11-13T01:59:45.362Z,15.02
2022-11-13T02:05:10.042Z,11.17
2022-11-13T02:10:32.015Z,12.13
2022-11-13T02:15:55.945Z,10.23
2022-11-13T02:21:28.309Z,13.48
2022-11-13T02:26:54.573Z,14.05
2022-11-13T02:32:16.718Z,20.17
2022-11-13T02:37:38.875Z,20.35
2022-11-13T02:43:02.373Z,16.77
2022-11-13T02:48:24.667Z,16.17
2022-11-13T02:53:47.101Z,9.77
2022-11-13T02:59:10.857Z,11.20
2022-11-13T03:04:50.509Z,11.00
2022-11-13T03:10:15.164Z,13.48
2022-11-13T03:15:38.856Z,11.90
2022-11-13T03:21:07.955Z,10.88
2022-11-13T03:26:30.043Z,9.13
2022-11-13T03:31:53.406Z,7.63
2022-11-13T03:37:15.613Z,8.02
2022-11-13T03:42:37.668Z,8.32
2022-11-13T03:48:00.972Z,8.20
2022-11-13T03:53:23.171Z,6.53
2022-11-13T03:58:49.420Z,9.93
2022-11-13T04:04:13.568Z,8.35
2022-11-13T04:09:36.565Z,7.18
2022-11-13T04:14:58.918Z,7.65
2022-11-13T04:20:22.280Z,7.65
2022-11-13T04:25:44.468Z,9.10
2022-11-13T04:31:06.897Z,8.63
2022-11-13T04:36:30.485Z,7.30
2022-11-13T04:42:10.561Z,11.05
2022-11-13T04:47:32.866Z,6.65
2022-11-13T04:52:56.583Z,11.40
2022-11-13T04:58:18.389Z,7.88
2022-11-13T05:03:40.391Z,5.85
2022-11-13T05:09:03.765Z,8.00
2022-11-13T05:14:25.975Z,10.13
2022-11-13T05:19:48.303Z,5.88
2022-11-13T05:25:11.815Z,7.57
2022-11-13T05:30:33.693Z,8.05
2022-11-13T05:35:55.793Z,6.72
2022-11-13T05:41:20.740Z,7.72
2022-11-13T05:46:42.766Z,10.23
2022-11-13T05:52:05.143Z,7.25
2022-11-13T05:57:28.822Z,9.18
2022-11-13T06:02:50.695Z,6.50
2022-11-13T06:08:12.741Z,5.32
2022-11-13T06:13:36.415Z,5.93
2022-11-13T06:19:00.574Z,7.35
2022-11-13T06:24:23.097Z,6.03
2022-11-13T06:29:47.034Z,5.97
2022-11-13T06:35:09.604Z,6.80
2022-11-13T06:40:31.945Z,6.75
2022-11-13T06:45:55.666Z,6.90
2022-11-13T06:51:20.649Z,5.80
2022-11-13T06:56:45.519Z,14.38
2022-11-13T07:02:10.925Z,14.38
2022-11-13T07:07:32.940Z,6.97
2022-11-13T07:12:55.044Z,7.10
2022-11-13T07:18:23.809Z,11.65
2022-11-13T07:23:49.248Z,6.63
2022-11-13T07:29:12.606Z,8.40
2022-11-13T07:34:35.875Z,9.93
2022-11-13T07:39:58.281Z,6.57
2022-11-13T07:45:20.435Z,7.55
2022-11-13T07:50:43.794Z,4.70
2022-11-13T07:56:07.173Z,8.40
2022-11-13T08:01:29.456Z,6.25
2022-11-13T08:06:52.759Z,9.88
2022-11-13T08:12:14.982Z,6.88
2022-11-13T08:17:36.967Z,9.30
2022-11-13T08:23:01.103Z,8.85
2022-11-13T08:28:23.260Z,6.93
2022-11-13T08:33:45.621Z,7.55
2022-11-13T08:39:10.330Z,7.28
2022-11-13T08:44:32.566Z,6.90
2022-11-13T08:49:55.023Z,7.85
2022-11-13T08:55:18.565Z,7.40
2022-11-13T09:00:40.401Z,7.30
2022-11-13T09:06:02.433Z,7.15
2022-11-13T09:11:27.780Z,8.73
2022-11-13T09:16:50.119Z,8.82
2022-11-13T09:22:12.835Z,10.75
2022-11-13T09:27:36.457Z,9.60
2022-11-13T09:33:01.012Z,10.68
2022-11-13T09:38:23.494Z,7.50
2022-11-13T09:43:54.055Z,7.88
2022-11-13T09:49:23.122Z,12.82
2022-11-13T09:54:45.344Z,13.25
2022-11-13T10:00:14.422Z,8.85
2022-11-13T10:05:46.665Z,8.25
2022-11-13T10:11:15.600Z,10.82
2022-11-13T10:16:45.243Z,7.70
2022-11-13T10:22:33.925Z,9.07
2022-11-13T10:27:59.442Z,8.02
2022-11-13T10:33:25.552Z,10.65
2022-11-13T10:38:54.902Z,13.60
2022-11-13T10:44:33.282Z,8.40
2022-11-13T10:49:57.954Z,8.00
2022-11-13T10:55:26.743Z,9.07
2022-11-13T11:00:50.036Z,7.65
2022-11-13T11:06:13.957Z,7.00
2022-11-13T11:11:53.504Z,9.15
2022-11-13T11:17:18.044Z,5.72
2022-11-13T11:22:43.118Z,7.35
2022-11-13T11:28:13.693Z,9.82
2022-11-13T11:33:40.215Z,9.18
2022-11-13T11:39:13.718Z,7.22
2022-11-13T11:44:43.739Z,8.05
2022-11-13T11:50:11.548Z,7.28
2022-11-13T11:55:59.806Z,7.43
2022-11-13T12:01:38.814Z,8.52
2022-11-13T12:07:13.881Z,11.23
2022-11-13T12:12:56.301Z,8.30
2022-11-13T12:18:28.823Z,8.57
2022-11-13T12:24:08.784Z,6.60
2022-11-13T12:30:00.606Z,6.78
2022-11-13T12:35:25.883Z,7.88
2022-11-13T12:40:54.772Z,14.35
2022-11-13T12:46:19.031Z,17.23
2022-11-13T12:51:42.531Z,15.93
2022-11-13T12:57:27.191Z,9.23
2022-11-13T13:03:03.463Z,11.00
2022-11-13T13:08:41.659Z,14.27
2022-11-13T13:14:22.255Z,11.70
2022-11-13T13:19:46.312Z,8.00
2022-11-13T13:25:25.328Z,10.88
2022-11-13T13:30:54.512Z,9.15
2022-11-13T13:36:26.967Z,12.68
2022-11-13T13:42:04.628Z,12.25
2022-11-13T13:47:31.397Z,14.00
2022-11-13T13:52:56.485Z,13.77
2022-11-13T13:58:24.691Z,15.85
2022-11-13T14:03:46.972Z,20.77
2022-11-13T14:09:11.589Z,12.77
2022-11-13T14:14:33.980Z,24.13
2022-11-13T14:20:00.910Z,23.05
2022-11-13T14:25:26.676Z,14.43
2022-11-13T14:30:55.906Z,19.90
2022-11-13T14:36:27.600Z,17.70
2022-11-13T14:41:54.604Z,16.23
2022-11-13T14:47:25.949Z,17.80
2022-11-13T14:52:57.546Z,20.10
2022-11-13T14:58:30.456Z,15.05
2022-11-13T15:03:53.589Z,25.02
2022-11-13T15:09:18.854Z,14.32
2022-11-13T15:14:42.982Z,15.63
2022-11-13T15:20:09.601Z,16.38
2022-11-13T15:25:32.224Z,19.90
2022-11-13T15:30:56.214Z,18.90
2022-11-13T15:36:18.842Z,19.02
2022-11-13T15:41:41.299Z,10.48
2022-11-13T15:47:04.988Z,10.57
2022-11-13T15:52:28.723Z,8.75
2022-11-13T15:57:51.107Z,8.50
2022-11-13T16:03:14.701Z,7.10
2022-11-13T16:08:37.720Z,6.80
2022-11-13T16:13:59.933Z,5.05
2022-11-13T16:19:25.613Z,8.20
2022-11-13T16:24:48.001Z,7.30
2022-11-13T16:30:15.771Z,10.63
2022-11-13T16:35:39.927Z,6.57
2022-11-13T16:41:02.754Z,7.40
2022-11-13T16:46:29.682Z,6.35
2022-11-13T16:51:53.741Z,8.88
2022-11-13T16:57:17.113Z,9.45
2022-11-13T17:02:39.586Z,11.85
2022-11-13T17:08:03.450Z,13.30
2022-11-13T17:13:25.307Z,12.80
2022-11-13T17:18:49.547Z,12.18
2022-11-13T17:24:13.221Z,11.95
2022-11-13T17:29:35.413Z,10.65
2022-11-13T17:34:57.660Z,11.68
2022-11-13T17:40:21.172Z,9.27
2022-11-13T17:45:43.364Z,9.38
2022-11-13T17:51:08.291Z,11.45
2022-11-13T17:56:32.622Z,10.82
2022-11-13T18:01:55.159Z,14.57
2022-11-13T18:07:17.600Z,12.55
2022-11-13T18:12:41.453Z,16.95
2022-11-13T18:18:03.752Z,13.68
2022-11-13T18:23:26.585Z,16.75
2022-11-13T18:28:50.472Z,12.02
2022-11-13T18:34:17.711Z,13.45
2022-11-13T18:39:39.987Z,18.48
2022-11-13T18:45:06.100Z,24.15
2022-11-13T18:50:28.775Z,34.80
2022-11-13T18:55:51.087Z,48.75
2022-11-13T19:01:21.576Z,44.53
2022-11-13T19:06:44.535Z,35.15
2022-11-13T19:12:07.523Z,28.85
2022-11-13T19:17:31.230Z,31.67
2022-11-13T19:22:53.501Z,28.17
2022-11-13T19:28:15.991Z,21.85
2022-11-13T19:33:40.053Z,17.10
2022-11-13T19:39:02.130Z,15.27
2022-11-13T19:44:24.553Z,16.58
2022-11-13T19:49:48.347Z,14.68
2022-11-13T19:55:10.617Z,12.35
2022-11-13T20:00:32.963Z,14.15
2022-11-13T20:05:59.337Z,20.05
2022-11-13T20:11:21.266Z,14.52
2022-11-13T20:16:43.229Z,14.55
2022-11-13T20:22:06.786Z,17.27
2022-11-13T20:27:28.762Z,15.63
2022-11-13T20:32:51.021Z,12.20
2022-11-13T20:38:14.470Z,14.82
2022-11-13T20:43:36.687Z,16.70
2022-11-13T20:48:59.045Z,23.45
2022-11-13T20:54:22.875Z,17.67
2022-11-13T20:59:45.245Z,17.35
2022-11-13T21:05:08.084Z,16.65
2022-11-13T21:10:31.507Z,13.55
2022-11-13T21:15:53.613Z,19.42
2022-11-13T21:21:18.847Z,14.57
2022-11-13T21:26:42.438Z,17.75
2022-11-13T21:32:04.481Z,14.65
2022-11-13T21:37:28.101Z,10.35
2022-11-13T21:42:51.681Z,11.20
2022-11-13T21:48:13.946Z,13.65
2022-11-13T21:53:36.434Z,15.82
2022-11-13T21:58:59.907Z,13.60
2022-11-13T22:04:22.333Z,15.77
2022-11-13T22:09:44.938Z,13.57
2022-11-13T22:15:10.782Z,14.55
2022-11-13T22:20:33.487Z,15.05
2022-11-13T22:26:00.995Z,12.60
2022-11-13T22:31:26.233Z,14.63
2022-11-13T22:36:48.300Z,13.60
2022-11-13T22:42:10.730Z,12.20
2022-11-13T22:47:37.981Z,16.05
2022-11-13T22:53:00.423Z,12.05
2022-11-13T22:58:22.351Z,25.35
2022-11-13T23:03:48.006Z,30.48
2022-11-13T23:09:10.550Z,30.75
2022-11-13T23:14:33.215Z,23.27
2022-11-13T23:19:56.579Z,17.60
2022-11-13T23:25:18.902Z,14.43
2022-11-13T23:30:41.282Z,14.32
2022-11-13T23:36:05.618Z,16.23
2022-11-13T23:41:27.839Z,13.00
2022-11-13T23:46:49.921Z,17.88
2022-11-13T23:52:13.443Z,15.50
2022-11-13T23:57:35.401Z,11.40
