createdAt,value
2022-09-06T00:00:17.960Z,2.25
2022-09-06T00:02:45.928Z,2.17
2022-09-06T00:05:13.572Z,2.22
2022-09-06T00:07:41.063Z,2.08
2022-09-06T00:10:08.939Z,2.13
2022-09-06T00:12:37.386Z,2.08
2022-09-06T00:15:06.638Z,2.38
2022-09-06T00:17:34.348Z,2.05
2022-09-06T00:20:02.699Z,2.15
2022-09-06T00:22:30.207Z,1.92
2022-09-06T00:24:57.530Z,2.33
2022-09-06T00:27:24.976Z,1.63
2022-09-06T00:29:52.424Z,2.70
2022-09-06T00:32:20.102Z,2.22
2022-09-06T00:34:47.478Z,1.73
2022-09-06T00:37:14.922Z,1.58
2022-09-06T00:39:42.378Z,1.83
2022-09-06T00:42:13.877Z,2.33
2022-09-06T00:44:41.627Z,1.85
2022-09-06T00:47:09.309Z,2.53
2022-09-06T00:49:44.395Z,2.45
2022-09-06T00:52:15.599Z,2.38
2022-09-06T00:54:43.768Z,1.90
2022-09-06T00:57:11.775Z,2.03
2022-09-06T00:59:40.654Z,1.95
2022-09-06T01:02:09.455Z,2.25
2022-09-06T01:04:39.866Z,2.30
2022-09-06T01:07:39.573Z,2.70
2022-09-06T01:10:38.201Z,1.73
2022-09-06T01:13:54.450Z,2.08
2022-09-06T01:16:40.238Z,2.00
2022-09-06T01:19:39.603Z,1.92
2022-09-06T01:22:40.220Z,2.45
2022-09-06T01:25:35.813Z,2.50
2022-09-06T01:28:27.736Z,2.28
2022-09-06T01:31:11.393Z,1.90
2022-09-06T01:34:14.922Z,2.05
2022-09-06T01:37:09.526Z,1.88
2022-09-06T01:39:39.455Z,2.00
2022-09-06T01:42:29.066Z,2.20
2022-09-06T01:45:07.828Z,2.58
2022-09-06T01:48:11.361Z,2.75
2022-09-06T01:51:15.027Z,1.70
2022-09-06T01:54:30.140Z,2.17
2022-09-06T01:57:49.990Z,1.48
2022-09-06T02:00:22.619Z,1.73
2022-09-06T02:03:25.341Z,1.35
2022-09-06T02:06:03.339Z,2.35
2022-09-06T02:08:41.202Z,2.10
2022-09-06T02:11:10.101Z,2.03
2022-09-06T02:14:12.350Z,2.70
2022-09-06T02:16:44.243Z,2.90
2022-09-06T02:19:37.059Z,2.45
2022-09-06T02:22:09.142Z,2.03
2022-09-06T02:27:06.993Z,1.98
2022-09-06T02:29:35.469Z,1.85
2022-09-06T02:32:14.498Z,2.05
2022-09-06T02:34:42.600Z,2.25
2022-09-06T02:37:12.731Z,2.15
2022-09-06T02:39:40.213Z,1.35
2022-09-06T02:42:10.957Z,1.85
2022-09-06T02:44:38.249Z,2.03
2022-09-06T02:47:05.851Z,1.40
2022-09-06T02:49:33.217Z,2.08
2022-09-06T02:52:00.609Z,2.60
2022-09-06T02:54:27.885Z,2.13
2022-09-06T02:56:55.264Z,2.42
2022-09-06T02:59:22.550Z,1.88
2022-09-06T03:01:49.862Z,2.53
2022-09-06T03:04:17.164Z,2.05
2022-09-06T03:06:44.510Z,1.77
2022-09-06T03:09:11.799Z,1.98
2022-09-06T03:11:39.104Z,2.30
2022-09-06T03:14:06.486Z,1.85
2022-09-06T03:16:33.943Z,2.38
2022-09-06T03:19:01.366Z,1.48
2022-09-06T03:21:28.701Z,1.55
2022-09-06T03:23:55.996Z,1.30
2022-09-06T03:26:23.318Z,1.80
2022-09-06T03:28:50.600Z,2.35
2022-09-06T03:31:17.939Z,2.03
2022-09-06T03:33:45.236Z,1.88
2022-09-06T03:36:12.620Z,2.35
2022-09-06T03:38:40.094Z,2.08
2022-09-06T03:41:07.453Z,1.70
2022-09-06T03:43:34.796Z,2.20
2022-09-06T03:46:02.693Z,1.92
2022-09-06T03:48:30.311Z,1.40
2022-09-06T03:50:59.260Z,1.98
2022-09-06T03:53:28.610Z,4.43
2022-09-06T03:56:00.638Z,4.15
2022-09-06T04:01:08.708Z,4.72
2022-09-06T04:03:36.803Z,2.97
2022-09-06T04:06:05.831Z,2.33
2022-09-06T04:08:34.106Z,3.40
2022-09-06T04:11:01.445Z,3.20
2022-09-06T04:13:29.908Z,2.35
2022-09-06T04:15:57.572Z,3.03
2022-09-06T04:18:25.180Z,2.33
2022-09-06T04:20:56.013Z,2.33
2022-09-06T04:23:25.316Z,2.30
2022-09-06T04:25:55.365Z,1.63
2022-09-06T04:28:23.317Z,1.98
2022-09-06T04:30:55.713Z,2.13
2022-09-06T04:33:26.753Z,1.85
2022-09-06T04:35:56.942Z,1.55
2022-09-06T04:38:29.093Z,1.88
2022-09-06T04:40:56.722Z,2.03
2022-09-06T04:43:24.353Z,2.58
2022-09-06T04:45:51.997Z,2.58
2022-09-06T04:48:19.571Z,2.08
2022-09-06T04:50:47.001Z,1.70
2022-09-06T04:53:14.332Z,2.90
2022-09-06T04:55:41.715Z,3.17
2022-09-06T04:58:09.040Z,1.92
2022-09-06T05:00:38.727Z,1.77
2022-09-06T05:03:06.077Z,1.92
2022-09-06T05:05:33.408Z,1.52
2022-09-06T05:08:00.668Z,1.50
2022-09-06T05:10:28.024Z,1.83
2022-09-06T05:12:55.402Z,2.08
2022-09-06T05:15:23.761Z,1.67
2022-09-06T05:17:51.122Z,1.88
2022-09-06T05:20:18.871Z,2.25
2022-09-06T05:22:53.724Z,2.15
2022-09-06T05:25:21.174Z,3.33
2022-09-06T05:27:49.019Z,2.03
2022-09-06T05:30:18.194Z,2.30
2022-09-06T05:32:45.822Z,2.47
2022-09-06T05:35:13.284Z,2.60
2022-09-06T05:37:40.564Z,2.88
2022-09-06T05:40:08.695Z,2.90
2022-09-06T05:42:36.193Z,2.67
2022-09-06T05:45:03.776Z,2.83
2022-09-06T05:47:34.381Z,2.20
2022-09-06T05:50:03.462Z,2.42
2022-09-06T05:52:30.821Z,2.50
2022-09-06T05:54:58.238Z,2.63
2022-09-06T05:57:25.559Z,2.13
2022-09-06T05:59:53.663Z,2.33
2022-09-06T06:02:22.192Z,2.35
2022-09-06T06:04:52.144Z,2.83
2022-09-06T06:07:19.411Z,2.67
2022-09-06T06:09:46.976Z,2.08
2022-09-06T06:12:14.267Z,3.03
2022-09-06T06:14:41.610Z,2.42
2022-09-06T06:17:08.940Z,2.17
2022-09-06T06:19:37.483Z,1.98
2022-09-06T06:22:04.902Z,2.17
2022-09-06T06:24:32.257Z,1.95
2022-09-06T06:26:59.557Z,2.17
2022-09-06T06:29:26.909Z,1.40
2022-09-06T06:31:54.286Z,2.38
2022-09-06T06:34:22.025Z,1.70
2022-09-06T06:36:49.350Z,2.75
2022-09-06T06:39:16.847Z,2.78
2022-09-06T06:41:44.273Z,3.13
2022-09-06T06:44:37.770Z,3.05
2022-09-06T06:47:05.173Z,2.65
2022-09-06T06:49:32.653Z,3.03
2022-09-06T06:51:59.984Z,2.25
2022-09-06T06:54:27.337Z,1.50
2022-09-06T06:56:54.615Z,1.70
2022-09-06T06:59:21.993Z,1.42
2022-09-06T07:01:50.684Z,2.20
2022-09-06T07:04:18.109Z,1.77
2022-09-06T07:12:27.981Z,2.33
2022-09-06T07:14:55.627Z,2.03
2022-09-06T07:17:22.986Z,1.50
2022-09-06T07:22:39.007Z,1.95
2022-09-06T07:25:07.535Z,2.03
2022-09-06T07:27:50.449Z,1.38
2022-09-06T07:30:20.093Z,1.98
2022-09-06T07:32:48.242Z,1.70
2022-09-06T07:35:15.705Z,1.75
2022-09-06T07:37:43.022Z,1.63
2022-09-06T07:40:11.135Z,1.67
2022-09-06T07:42:38.495Z,1.60
2022-09-06T07:45:06.468Z,2.00
2022-09-06T07:53:13.819Z,1.70
2022-09-06T07:55:45.161Z,1.77
2022-09-06T07:58:12.469Z,2.25
2022-09-06T08:00:41.502Z,1.75
2022-09-06T08:03:09.190Z,2.65
2022-09-06T08:11:13.704Z,2.13
2022-09-06T08:13:42.248Z,1.63
2022-09-06T08:16:11.382Z,1.83
2022-09-06T08:18:38.839Z,2.17
2022-09-06T08:21:16.615Z,2.10
2022-09-06T08:23:59.141Z,1.73
2022-09-06T08:26:27.936Z,1.77
2022-09-06T08:28:58.981Z,1.50
2022-09-06T08:31:28.324Z,1.90
2022-09-06T08:33:56.741Z,2.13
2022-09-06T08:36:27.223Z,1.98
2022-09-06T08:38:54.783Z,1.55
2022-09-06T08:42:17.686Z,1.23
2022-09-06T08:47:22.185Z,1.85
2022-09-06T08:49:56.355Z,1.83
2022-09-06T08:53:18.697Z,1.70
2022-09-06T08:55:59.667Z,0.93
2022-09-06T08:59:01.748Z,1.47
2022-09-06T09:01:37.987Z,1.52
2022-09-06T09:04:07.403Z,1.40
2022-09-06T09:06:35.395Z,1.23
2022-09-06T09:09:08.500Z,1.40
2022-09-06T09:11:36.550Z,1.38
2022-09-06T09:14:16.025Z,1.23
2022-09-06T09:16:44.088Z,1.30
2022-09-06T09:19:11.591Z,1.80
2022-09-06T09:21:40.537Z,1.27
2022-09-06T09:24:13.384Z,1.38
2022-09-06T09:27:15.865Z,1.23
2022-09-06T09:32:46.482Z,0.95
2022-09-06T09:35:38.056Z,1.20
2022-09-06T09:38:12.037Z,1.10
2022-09-06T09:40:49.032Z,1.45
2022-09-06T09:43:22.550Z,1.92
2022-09-06T09:46:30.265Z,1.13
2022-09-06T09:49:12.442Z,1.30
2022-09-06T09:51:45.436Z,1.48
2022-09-06T09:54:15.238Z,1.50
2022-09-06T09:56:52.982Z,1.20
2022-09-06T09:59:27.910Z,1.20
2022-09-06T10:01:57.544Z,1.40
2022-09-06T10:04:46.962Z,1.20
2022-09-06T10:07:23.398Z,1.25
2022-09-06T10:10:10.863Z,1.60
2022-09-06T10:12:40.439Z,1.23
2022-09-06T10:15:31.231Z,1.30
2022-09-06T10:17:58.587Z,1.50
2022-09-06T10:20:46.007Z,1.15
2022-09-06T10:26:32.329Z,1.05
2022-09-06T10:29:05.704Z,1.38
2022-09-06T10:31:59.740Z,1.33
2022-09-06T10:34:53.202Z,1.08
2022-09-06T10:38:15.782Z,1.00
2022-09-06T10:41:39.945Z,1.17
2022-09-06T10:44:42.246Z,1.45
2022-09-06T10:47:12.588Z,1.15
2022-09-06T10:49:45.486Z,1.73
2022-09-06T10:52:39.123Z,1.17
2022-09-06T10:55:10.253Z,1.20
2022-09-06T11:00:39.231Z,1.30
2022-09-06T11:06:12.857Z,1.83
2022-09-06T11:08:47.864Z,1.10
2022-09-06T11:11:28.280Z,1.27
2022-09-06T11:13:55.620Z,1.40
2022-09-06T11:16:29.484Z,1.50
2022-09-06T11:19:08.472Z,0.80
2022-09-06T11:22:13.090Z,0.88
2022-09-06T11:25:18.236Z,1.67
2022-09-06T11:27:51.674Z,1.63
2022-09-06T11:30:20.448Z,1.98
2022-09-06T11:32:50.506Z,1.10
2022-09-06T11:35:32.188Z,1.23
2022-09-06T11:38:12.356Z,1.58
2022-09-06T11:40:43.904Z,1.50
2022-09-06T11:43:13.530Z,1.25
2022-09-06T11:45:52.592Z,1.67
2022-09-06T11:48:35.160Z,1.77
2022-09-06T11:51:13.053Z,1.52
2022-09-06T11:54:29.768Z,0.93
2022-09-06T11:57:08.868Z,1.25
2022-09-06T12:00:07.229Z,0.90
2022-09-06T12:02:40.873Z,1.30
2022-09-06T12:05:15.532Z,1.15
2022-09-06T12:08:23.006Z,1.70
2022-09-06T12:10:57.730Z,1.33
2022-09-06T12:13:53.285Z,1.48
2022-09-06T12:16:21.111Z,1.65
2022-09-06T12:18:57.483Z,1.50
2022-09-06T12:21:47.554Z,1.48
2022-09-06T12:25:00.164Z,0.95
2022-09-06T12:27:50.680Z,1.50
2022-09-06T12:30:36.220Z,1.30
2022-09-06T12:33:13.654Z,1.38
2022-09-06T12:35:56.865Z,1.20
2022-09-06T12:38:25.537Z,1.60
2022-09-06T12:40:58.418Z,1.42
2022-09-06T12:43:27.024Z,1.25
2022-09-06T12:45:54.451Z,1.80
2022-09-06T12:48:33.495Z,1.10
2022-09-06T12:51:09.269Z,1.00
2022-09-06T12:53:36.975Z,1.20
2022-09-06T12:56:07.230Z,1.05
2022-09-06T12:58:36.288Z,1.02
2022-09-06T13:01:12.555Z,1.40
2022-09-06T13:03:57.806Z,1.88
2022-09-06T13:06:27.438Z,1.42
2022-09-06T13:08:57.851Z,0.90
2022-09-06T13:11:41.066Z,1.10
2022-09-06T13:14:15.456Z,1.63
2022-09-06T13:16:46.337Z,1.27
2022-09-06T13:19:29.125Z,1.05
2022-09-06T13:21:58.469Z,1.40
2022-09-06T13:24:56.021Z,1.85
2022-09-06T13:27:30.381Z,1.23
2022-09-06T13:30:06.664Z,1.05
2022-09-06T13:32:35.029Z,1.00
2022-09-06T13:35:03.716Z,0.70
2022-09-06T13:37:35.399Z,0.30
2022-09-06T13:43:00.340Z,0.40
2022-09-06T13:45:29.407Z,0.20
2022-09-06T13:48:07.948Z,0.35
2022-09-06T13:50:44.184Z,0.30
2022-09-06T13:53:11.727Z,0.85
2022-09-06T13:55:40.181Z,1.23
2022-09-06T13:58:09.133Z,1.23
2022-09-06T14:00:37.744Z,0.98
2022-09-06T14:03:05.097Z,0.80
2022-09-06T14:05:34.194Z,0.60
2022-09-06T14:08:01.555Z,0.40
2022-09-06T14:10:28.873Z,0.80
2022-09-06T14:12:56.198Z,0.85
2022-09-06T14:15:23.541Z,1.10
2022-09-06T14:17:50.863Z,0.68
2022-09-06T14:20:18.529Z,1.15
2022-09-06T14:22:47.659Z,0.60
2022-09-06T14:25:15.271Z,1.15
2022-09-06T14:27:42.550Z,0.93
2022-09-06T14:30:10.657Z,0.60
2022-09-06T14:32:37.923Z,2.35
2022-09-06T14:35:05.969Z,0.68
2022-09-06T14:37:34.147Z,0.98
2022-09-06T14:40:01.736Z,1.45
2022-09-06T14:42:29.063Z,0.77
2022-09-06T14:44:56.678Z,1.23
2022-09-06T14:47:23.957Z,1.10
2022-09-06T14:49:51.309Z,0.98
2022-09-06T14:52:18.656Z,1.10
2022-09-06T14:54:45.997Z,1.85
2022-09-06T14:57:13.257Z,1.48
2022-09-06T14:59:41.352Z,1.42
2022-09-06T15:02:08.731Z,1.65
2022-09-06T15:04:36.049Z,1.73
2022-09-06T15:07:03.920Z,0.98
2022-09-06T15:09:31.284Z,1.08
2022-09-06T15:11:58.606Z,1.08
2022-09-06T15:14:27.483Z,0.73
2022-09-06T15:16:57.998Z,1.08
2022-09-06T15:19:27.361Z,0.93
2022-09-06T15:21:56.036Z,2.67
2022-09-06T15:24:23.566Z,2.10
2022-09-06T15:26:50.977Z,1.73
2022-09-06T15:29:18.419Z,1.77
2022-09-06T15:31:50.309Z,1.80
2022-09-06T15:34:20.245Z,0.63
2022-09-06T15:36:47.678Z,1.20
2022-09-06T15:39:15.151Z,0.98
2022-09-06T15:41:42.669Z,1.42
2022-09-06T15:44:13.060Z,0.98
2022-09-06T15:46:50.022Z,0.73
2022-09-06T15:49:27.543Z,1.42
2022-09-06T15:51:57.375Z,1.63
2022-09-06T15:54:43.499Z,2.83
2022-09-06T15:57:11.126Z,1.58
2022-09-06T15:59:39.584Z,1.95
2022-09-06T16:02:07.134Z,1.45
2022-09-06T16:04:34.434Z,1.67
2022-09-06T16:07:01.733Z,2.22
2022-09-06T16:09:29.435Z,2.00
2022-09-06T16:11:56.777Z,2.28
2022-09-06T16:14:24.076Z,1.42
2022-09-06T16:16:53.780Z,2.03
2022-09-06T16:19:21.618Z,2.35
2022-09-06T16:21:49.179Z,1.45
2022-09-06T16:24:18.229Z,2.00
2022-09-06T16:26:48.845Z,2.35
2022-09-06T16:29:18.217Z,2.38
2022-09-06T16:31:46.469Z,1.77
2022-09-06T16:34:14.422Z,2.35
2022-09-06T16:36:42.015Z,1.67
2022-09-06T16:39:10.828Z,2.80
2022-09-06T16:41:43.432Z,2.45
2022-09-06T16:44:16.763Z,2.45
2022-09-06T16:46:46.246Z,2.65
2022-09-06T16:49:13.916Z,2.67
2022-09-06T16:51:41.251Z,1.98
2022-09-06T16:54:08.715Z,2.60
2022-09-06T16:56:36.820Z,1.85
2022-09-06T16:59:06.751Z,2.88
2022-09-06T17:01:36.230Z,2.17
2022-09-06T17:04:04.345Z,3.20
2022-09-06T17:06:33.087Z,3.55
2022-09-06T17:09:00.493Z,3.75
2022-09-06T17:11:28.810Z,4.15
2022-09-06T17:13:56.996Z,4.22
2022-09-06T17:16:44.339Z,3.33
2022-09-06T17:19:13.947Z,3.03
2022-09-06T17:21:41.248Z,2.17
2022-09-06T17:24:08.940Z,2.85
2022-09-06T17:26:38.014Z,2.58
2022-09-06T17:29:06.051Z,3.08
2022-09-06T17:31:34.123Z,3.72
2022-09-06T17:34:01.939Z,3.30
2022-09-06T17:36:32.052Z,2.13
2022-09-06T17:39:02.123Z,2.90
2022-09-06T17:41:41.905Z,3.10
2022-09-06T17:44:11.361Z,4.38
2022-09-06T17:46:51.903Z,2.95
2022-09-06T17:49:25.835Z,2.95
2022-09-06T17:51:53.341Z,3.13
2022-09-06T17:54:20.948Z,3.50
2022-09-06T17:56:48.285Z,3.05
2022-09-06T17:59:15.911Z,3.78
2022-09-06T18:01:45.828Z,2.30
2022-09-06T18:04:14.393Z,2.83
2022-09-06T18:06:43.415Z,3.25
2022-09-06T18:09:14.876Z,3.72
2022-09-06T18:11:45.653Z,3.50
2022-09-06T18:14:16.573Z,4.60
2022-09-06T18:16:49.113Z,3.33
2022-09-06T18:19:18.278Z,3.72
2022-09-06T18:21:46.287Z,3.97
2022-09-06T18:24:14.082Z,3.60
2022-09-06T18:26:43.012Z,3.42
2022-09-06T18:29:16.557Z,3.15
2022-09-06T18:31:44.848Z,2.58
2022-09-06T18:34:12.663Z,3.47
2022-09-06T18:36:40.269Z,3.28
2022-09-06T18:39:07.784Z,3.08
2022-09-06T18:41:53.689Z,2.38
2022-09-06T18:44:21.721Z,2.67
2022-09-06T18:46:49.959Z,3.30
2022-09-06T18:49:17.547Z,2.25
2022-09-06T18:51:45.635Z,2.58
2022-09-06T18:54:13.667Z,2.42
2022-09-06T18:56:41.625Z,2.33
2022-09-06T18:59:10.839Z,1.73
2022-09-06T19:01:38.445Z,2.05
2022-09-06T19:04:07.267Z,2.55
2022-09-06T19:06:36.157Z,1.90
2022-09-06T19:09:06.532Z,2.42
2022-09-06T19:11:34.313Z,1.75
2022-09-06T19:14:02.369Z,2.33
2022-09-06T19:16:31.466Z,1.70
2022-09-06T19:19:07.464Z,2.35
2022-09-06T19:21:40.795Z,2.10
2022-09-06T19:24:10.679Z,1.80
2022-09-06T19:26:41.645Z,1.92
2022-09-06T19:29:13.491Z,1.77
2022-09-06T19:31:41.290Z,2.20
2022-09-06T19:34:08.684Z,1.70
2022-09-06T19:36:36.270Z,2.03
2022-09-06T19:39:06.714Z,2.38
2022-09-06T19:41:37.896Z,2.00
2022-09-06T19:44:08.532Z,1.73
2022-09-06T19:46:37.632Z,2.15
2022-09-06T19:49:08.242Z,1.77
2022-09-06T19:51:36.933Z,1.80
2022-09-06T19:54:04.467Z,2.55
2022-09-06T19:56:34.270Z,2.83
2022-09-06T19:59:07.204Z,2.35
2022-09-06T20:01:37.364Z,2.17
2022-09-06T20:04:07.221Z,2.95
2022-09-06T20:06:35.178Z,2.47
2022-09-06T20:09:05.007Z,2.30
2022-09-06T20:11:34.109Z,1.95
2022-09-06T20:14:01.826Z,2.05
2022-09-06T20:16:30.517Z,1.92
2022-09-06T20:19:01.573Z,2.08
2022-09-06T20:21:29.522Z,2.22
2022-09-06T20:23:59.294Z,2.40
2022-09-06T20:26:29.167Z,2.10
2022-09-06T20:29:04.648Z,2.92
2022-09-06T20:31:33.264Z,2.13
2022-09-06T20:34:02.303Z,2.55
2022-09-06T20:36:30.239Z,2.60
2022-09-06T20:38:57.925Z,2.30
2022-09-06T20:41:26.811Z,1.73
2022-09-06T20:43:56.448Z,2.63
2022-09-06T20:46:26.388Z,1.85
2022-09-06T20:48:56.657Z,2.70
2022-09-06T20:51:25.220Z,1.95
2022-09-06T20:53:57.277Z,2.33
2022-09-06T20:56:28.131Z,2.60
2022-09-06T20:58:57.384Z,2.45
2022-09-06T21:01:27.170Z,2.60
2022-09-06T21:03:57.620Z,2.92
2022-09-06T21:06:27.070Z,2.53
2022-09-06T21:08:55.103Z,3.08
2022-09-06T21:11:22.948Z,3.15
2022-09-06T21:13:52.017Z,2.70
2022-09-06T21:16:24.650Z,3.38
2022-09-06T21:19:03.739Z,2.72
2022-09-06T21:21:32.619Z,2.30
2022-09-06T21:24:01.410Z,2.92
2022-09-06T21:26:28.852Z,2.75
2022-09-06T21:28:56.590Z,2.38
2022-09-06T21:31:36.249Z,2.33
2022-09-06T21:34:06.851Z,2.60
2022-09-06T21:36:36.632Z,2.25
2022-09-06T21:39:12.325Z,1.73
2022-09-06T21:41:41.182Z,2.33
2022-09-06T21:44:09.226Z,2.30
2022-09-06T21:46:38.475Z,2.13
2022-09-06T21:49:08.640Z,2.10
2022-09-06T21:51:36.373Z,1.90
2022-09-06T21:54:05.076Z,3.15
2022-09-06T21:56:34.499Z,2.45
2022-09-06T21:59:02.685Z,1.92
2022-09-06T22:01:32.096Z,1.85
2022-09-06T22:04:00.304Z,2.72
2022-09-06T22:06:29.843Z,1.70
2022-09-06T22:09:22.364Z,2.40
2022-09-06T22:11:51.200Z,2.03
2022-09-06T22:14:18.568Z,2.15
2022-09-06T22:16:45.895Z,2.17
2022-09-06T22:19:13.632Z,2.03
2022-09-06T22:21:40.999Z,2.25
2022-09-06T22:24:11.257Z,2.15
2022-09-06T22:26:40.117Z,2.38
2022-09-06T22:29:09.294Z,2.38
2022-09-06T22:31:36.964Z,2.75
2022-09-06T22:34:04.427Z,2.05
2022-09-06T22:36:31.746Z,1.75
2022-09-06T22:38:59.173Z,2.17
2022-09-06T22:41:28.559Z,2.13
2022-09-06T22:43:56.418Z,2.53
2022-09-06T22:46:23.972Z,1.98
2022-09-06T22:48:52.115Z,2.97
2022-09-06T22:51:19.492Z,2.50
2022-09-06T22:53:46.940Z,1.52
2022-09-06T22:56:14.231Z,1.95
2022-09-06T22:58:41.565Z,2.28
2022-09-06T23:01:15.008Z,2.22
2022-09-06T23:03:43.089Z,1.85
2022-09-06T23:06:10.908Z,1.98
2022-09-06T23:08:39.711Z,3.08
2022-09-06T23:11:12.409Z,1.48
2022-09-06T23:13:43.788Z,2.03
2022-09-06T23:16:17.327Z,2.08
2022-09-06T23:18:45.918Z,2.10
2022-09-06T23:21:15.783Z,1.88
2022-09-06T23:23:43.700Z,1.63
2022-09-06T23:26:15.072Z,1.65
2022-09-06T23:28:42.916Z,2.33
2022-09-06T23:31:12.528Z,1.73
2022-09-06T23:33:40.579Z,2.08
2022-09-06T23:36:10.505Z,2.45
2022-09-06T23:38:39.977Z,2.08
2022-09-06T23:41:08.774Z,1.92
2022-09-06T23:43:36.819Z,1.80
2022-09-06T23:46:05.157Z,1.77
2022-09-06T23:48:32.747Z,2.05
2022-09-06T23:51:00.445Z,1.88
2022-09-06T23:53:28.377Z,1.60
2022-09-06T23:55:55.927Z,1.90
2022-09-06T23:58:23.443Z,1.80
