createdAt,value
2023-05-15T00:00:10.799Z,1.80
2023-05-15T00:02:38.988Z,1.53
2023-05-15T00:05:08.419Z,1.57
2023-05-15T00:07:36.595Z,1.53
2023-05-15T00:10:06.789Z,1.70
2023-05-15T00:12:34.742Z,1.80
2023-05-15T00:15:02.629Z,1.90
2023-05-15T00:17:30.614Z,1.67
2023-05-15T00:19:59.850Z,1.77
2023-05-15T00:22:27.823Z,1.67
2023-05-15T00:24:55.798Z,1.50
2023-05-15T00:27:25.038Z,1.70
2023-05-15T00:29:52.973Z,1.73
2023-05-15T00:32:20.977Z,1.73
2023-05-15T00:34:48.933Z,1.43
2023-05-15T00:37:16.851Z,1.90
2023-05-15T00:39:44.754Z,1.70
2023-05-15T00:42:12.654Z,1.63
2023-05-15T00:44:42.261Z,1.20
2023-05-15T00:47:10.616Z,1.40
2023-05-15T00:49:38.943Z,1.20
2023-05-15T00:52:08.525Z,1.37
2023-05-15T00:54:36.462Z,1.83
2023-05-15T00:57:05.218Z,1.70
2023-05-15T00:59:33.141Z,1.53
2023-05-15T01:02:02.478Z,1.33
2023-05-15T01:04:30.466Z,1.80
2023-05-15T01:06:58.368Z,1.93
2023-05-15T01:09:26.284Z,1.53
2023-05-15T01:11:55.339Z,1.67
2023-05-15T01:14:23.280Z,1.73
2023-05-15T01:16:51.511Z,1.70
2023-05-15T01:19:20.902Z,1.87
2023-05-15T01:22:43.296Z,1.67
2023-05-15T01:25:35.414Z,1.10
2023-05-15T01:28:04.975Z,1.50
2023-05-15T01:30:35.523Z,2.20
2023-05-15T01:33:05.561Z,1.90
2023-05-15T01:35:35.774Z,2.50
2023-05-15T01:38:10.295Z,2.50
2023-05-15T01:40:38.251Z,2.00
2023-05-15T01:43:09.897Z,1.30
2023-05-15T01:45:37.901Z,2.10
2023-05-15T01:48:07.992Z,2.10
2023-05-15T01:50:36.093Z,1.50
2023-05-15T01:53:03.968Z,2.90
2023-05-15T01:55:31.883Z,2.40
2023-05-15T01:57:59.881Z,1.63
2023-05-15T02:00:29.796Z,1.97
2023-05-15T02:02:57.854Z,2.57
2023-05-15T02:05:26.068Z,1.50
2023-05-15T02:07:54.235Z,1.60
2023-05-15T02:10:22.465Z,1.77
2023-05-15T02:12:50.467Z,1.97
2023-05-15T02:15:18.483Z,2.10
2023-05-15T02:17:47.842Z,1.50
2023-05-15T02:20:15.821Z,2.30
2023-05-15T02:22:43.764Z,2.00
2023-05-15T02:25:11.696Z,1.90
2023-05-15T02:27:43.115Z,1.67
2023-05-15T02:30:17.773Z,2.03
2023-05-15T02:32:51.691Z,1.80
2023-05-15T02:35:22.776Z,2.43
2023-05-15T02:37:52.236Z,1.67
2023-05-15T02:40:20.146Z,2.20
2023-05-15T02:42:48.309Z,1.90
2023-05-15T02:45:16.222Z,1.90
2023-05-15T02:47:44.153Z,1.80
2023-05-15T02:50:13.588Z,2.20
2023-05-15T02:52:41.469Z,1.57
2023-05-15T02:55:10.721Z,2.03
2023-05-15T02:57:38.640Z,2.27
2023-05-15T03:00:10.662Z,1.90
2023-05-15T03:02:38.905Z,1.50
2023-05-15T03:05:07.858Z,3.37
2023-05-15T03:07:37.575Z,2.30
2023-05-15T03:10:06.164Z,1.90
2023-05-15T03:12:34.113Z,1.80
2023-05-15T03:15:02.328Z,1.23
2023-05-15T03:17:30.353Z,2.07
2023-05-15T03:19:58.509Z,2.20
2023-05-15T03:22:26.467Z,2.50
2023-05-15T03:24:56.059Z,2.20
2023-05-15T03:27:23.932Z,2.13
2023-05-15T03:29:51.881Z,1.47
2023-05-15T03:32:19.780Z,1.80
2023-05-15T03:34:47.682Z,1.87
2023-05-15T03:37:15.610Z,2.10
2023-05-15T03:39:43.528Z,2.13
2023-05-15T03:42:12.842Z,1.83
2023-05-15T03:44:41.325Z,1.80
2023-05-15T03:47:09.259Z,2.00
2023-05-15T03:49:37.163Z,2.40
2023-05-15T03:52:05.407Z,1.63
2023-05-15T03:54:33.359Z,1.63
2023-05-15T03:57:01.329Z,2.17
2023-05-15T03:59:31.193Z,1.50
2023-05-15T04:02:04.950Z,2.07
2023-05-15T04:04:33.693Z,1.47
2023-05-15T04:07:01.610Z,2.20
2023-05-15T04:09:29.511Z,1.70
2023-05-15T04:11:57.477Z,2.20
2023-05-15T04:14:25.400Z,1.90
2023-05-15T04:16:54.730Z,3.20
2023-05-15T04:19:22.684Z,2.20
2023-05-15T04:21:50.771Z,3.47
2023-05-15T04:24:18.669Z,2.50
2023-05-15T04:26:46.694Z,2.20
2023-05-15T04:29:14.722Z,2.90
2023-05-15T04:31:42.726Z,2.27
2023-05-15T04:34:12.078Z,2.10
2023-05-15T04:36:40.801Z,1.50
2023-05-15T04:39:10.715Z,1.57
2023-05-15T04:41:38.620Z,1.97
2023-05-15T04:44:06.794Z,2.33
2023-05-15T04:46:37.437Z,2.93
2023-05-15T04:49:06.767Z,2.37
2023-05-15T04:51:36.192Z,2.50
2023-05-15T04:54:04.268Z,2.50
2023-05-15T04:56:32.811Z,3.43
2023-05-15T04:59:01.187Z,2.90
2023-05-15T05:01:29.587Z,2.20
2023-05-15T05:03:57.591Z,3.00
2023-05-15T05:06:25.666Z,3.27
2023-05-15T05:08:54.955Z,3.27
2023-05-15T05:11:22.920Z,2.20
2023-05-15T05:13:50.954Z,1.97
2023-05-15T05:16:18.962Z,2.10
2023-05-15T05:18:46.937Z,2.27
2023-05-15T05:21:14.844Z,2.33
2023-05-15T05:23:42.744Z,2.40
2023-05-15T05:26:12.001Z,2.20
2023-05-15T05:28:39.953Z,2.37
2023-05-15T05:31:08.581Z,2.80
2023-05-15T05:33:36.604Z,1.63
2023-05-15T05:36:05.265Z,2.00
2023-05-15T05:38:33.458Z,2.07
2023-05-15T05:41:01.671Z,2.40
2023-05-15T05:43:31.464Z,2.30
2023-05-15T05:45:59.470Z,2.03
2023-05-15T05:48:27.558Z,3.10
2023-05-15T05:50:55.804Z,2.60
2023-05-15T05:53:23.754Z,2.20
2023-05-15T05:55:51.666Z,1.97
2023-05-15T05:58:25.403Z,2.00
2023-05-15T06:00:55.606Z,1.83
2023-05-15T06:03:24.230Z,2.90
2023-05-15T06:05:52.987Z,2.60
2023-05-15T06:08:20.937Z,2.67
2023-05-15T06:10:49.090Z,2.57
2023-05-15T06:13:17.477Z,3.03
2023-05-15T06:15:46.452Z,1.97
2023-05-15T06:18:15.726Z,2.00
2023-05-15T06:20:43.810Z,1.50
2023-05-15T06:23:11.760Z,2.70
2023-05-15T06:25:39.730Z,1.80
2023-05-15T06:28:07.904Z,2.20
2023-05-15T06:30:35.855Z,1.83
2023-05-15T06:33:03.877Z,1.50
2023-05-15T06:35:33.144Z,2.07
2023-05-15T06:38:02.017Z,1.50
2023-05-15T06:40:30.052Z,2.10
2023-05-15T06:42:58.784Z,1.50
2023-05-15T06:45:27.321Z,2.13
2023-05-15T06:47:55.657Z,1.43
2023-05-15T06:50:23.880Z,1.50
2023-05-15T06:52:53.159Z,2.03
2023-05-15T06:55:21.216Z,1.70
2023-05-15T06:57:49.140Z,2.40
2023-05-15T07:00:17.834Z,1.27
2023-05-15T07:02:45.835Z,1.57
2023-05-15T07:05:15.085Z,1.70
2023-05-15T07:07:43.256Z,1.77
2023-05-15T07:10:12.789Z,1.57
2023-05-15T07:12:40.686Z,1.83
2023-05-15T07:15:09.433Z,2.07
2023-05-15T07:17:37.517Z,2.10
2023-05-15T07:20:06.889Z,1.50
2023-05-15T07:22:41.545Z,1.60
2023-05-15T07:25:17.799Z,1.57
2023-05-15T07:27:45.791Z,1.40
2023-05-15T07:30:14.652Z,1.33
2023-05-15T07:32:42.531Z,1.50
2023-05-15T07:35:12.202Z,1.30
2023-05-15T07:37:40.140Z,1.80
2023-05-15T07:40:09.202Z,1.70
2023-05-15T07:42:39.741Z,1.83
2023-05-15T07:45:08.945Z,1.57
2023-05-15T07:47:36.998Z,1.50
2023-05-15T07:50:05.334Z,2.60
2023-05-15T07:52:33.250Z,1.33
2023-05-15T07:55:01.334Z,1.63
2023-05-15T07:57:29.298Z,1.67
2023-05-15T07:59:58.585Z,1.40
2023-05-15T08:02:26.756Z,1.80
2023-05-15T08:04:54.764Z,1.90
2023-05-15T08:07:22.778Z,1.70
2023-05-15T08:09:50.918Z,1.40
2023-05-15T08:12:21.010Z,1.60
2023-05-15T08:14:50.355Z,1.40
2023-05-15T08:17:19.644Z,1.40
2023-05-15T08:19:47.564Z,1.73
2023-05-15T08:22:15.548Z,1.53
2023-05-15T08:24:43.554Z,1.70
2023-05-15T08:27:11.446Z,1.20
2023-05-15T08:29:39.829Z,1.30
2023-05-15T08:32:08.331Z,1.83
2023-05-15T08:34:38.820Z,1.80
2023-05-15T08:37:07.500Z,1.80
2023-05-15T08:39:35.449Z,2.40
2023-05-15T08:42:09.394Z,1.80
2023-05-15T08:44:37.728Z,1.30
2023-05-15T08:47:06.493Z,1.63
2023-05-15T08:49:42.271Z,1.67
2023-05-15T08:52:10.334Z,1.57
2023-05-15T08:54:39.141Z,1.70
2023-05-15T08:57:07.263Z,1.70
2023-05-15T08:59:35.152Z,1.70
2023-05-15T09:02:03.236Z,1.93
2023-05-15T09:04:31.220Z,1.60
2023-05-15T09:07:02.105Z,2.57
2023-05-15T09:09:30.816Z,2.10
2023-05-15T09:11:58.673Z,1.70
2023-05-15T09:14:26.716Z,1.77
2023-05-15T09:16:54.613Z,2.07
2023-05-15T09:19:23.078Z,1.30
2023-05-15T09:21:51.038Z,2.13
2023-05-15T09:24:21.702Z,2.00
2023-05-15T09:27:02.416Z,1.43
2023-05-15T09:29:31.153Z,1.70
2023-05-15T09:31:59.150Z,1.63
2023-05-15T09:34:31.012Z,1.87
2023-05-15T09:36:59.009Z,2.57
2023-05-15T09:39:28.285Z,1.47
2023-05-15T09:41:56.167Z,1.70
2023-05-15T09:44:26.227Z,1.73
2023-05-15T09:46:54.214Z,1.87
2023-05-15T09:49:23.301Z,1.90
2023-05-15T09:51:51.786Z,2.10
2023-05-15T09:54:19.982Z,1.83
2023-05-15T09:56:49.241Z,1.97
2023-05-15T09:59:18.368Z,3.40
2023-05-15T10:01:46.760Z,1.80
2023-05-15T10:04:14.909Z,2.20
2023-05-15T10:06:43.597Z,2.10
2023-05-15T10:09:11.754Z,1.60
2023-05-15T10:11:40.919Z,2.30
2023-05-15T10:14:10.964Z,1.90
2023-05-15T10:16:39.831Z,1.70
2023-05-15T10:19:08.297Z,1.70
2023-05-15T10:21:36.810Z,2.00
2023-05-15T10:24:05.580Z,1.80
2023-05-15T10:26:38.093Z,2.70
2023-05-15T10:29:06.938Z,3.40
2023-05-15T10:31:36.960Z,2.30
2023-05-15T10:34:05.138Z,2.10
2023-05-15T10:36:33.144Z,2.90
2023-05-15T10:39:01.309Z,3.13
2023-05-15T10:41:30.153Z,2.30
2023-05-15T10:43:59.647Z,2.10
2023-05-15T10:46:27.773Z,1.40
2023-05-15T10:48:57.108Z,2.10
2023-05-15T10:51:28.647Z,1.40
2023-05-15T10:53:57.042Z,2.10
2023-05-15T10:56:27.668Z,1.80
2023-05-15T10:58:56.451Z,1.37
2023-05-15T11:01:28.598Z,2.03
2023-05-15T11:04:13.938Z,2.20
2023-05-15T11:06:42.538Z,1.40
2023-05-15T11:09:35.694Z,1.90
2023-05-15T11:12:04.070Z,1.60
2023-05-15T11:14:32.330Z,1.70
2023-05-15T11:17:01.389Z,2.10
2023-05-15T11:19:44.393Z,1.73
2023-05-15T11:22:19.563Z,1.77
2023-05-15T11:24:52.384Z,1.63
2023-05-15T11:27:21.439Z,1.90
2023-05-15T11:30:09.028Z,1.70
2023-05-15T11:33:01.528Z,1.67
2023-05-15T11:35:31.457Z,1.67
2023-05-15T11:38:00.329Z,2.07
2023-05-15T11:40:29.428Z,1.37
2023-05-15T11:43:05.394Z,2.40
2023-05-15T11:45:34.285Z,2.00
2023-05-15T11:48:03.614Z,1.80
2023-05-15T11:50:33.824Z,2.40
2023-05-15T11:53:05.562Z,2.30
2023-05-15T11:55:34.308Z,2.10
2023-05-15T11:58:02.254Z,1.90
2023-05-15T12:00:30.130Z,2.10
2023-05-15T12:02:58.188Z,2.13
2023-05-15T12:05:26.182Z,2.30
2023-05-15T12:07:55.549Z,2.50
2023-05-15T12:10:23.603Z,2.03
2023-05-15T12:12:51.618Z,2.33
2023-05-15T12:15:19.517Z,2.87
2023-05-15T12:17:47.443Z,2.67
2023-05-15T12:20:17.766Z,2.57
2023-05-15T12:22:45.757Z,2.70
2023-05-15T12:25:16.081Z,2.83
2023-05-15T12:27:44.041Z,1.80
2023-05-15T12:30:12.394Z,1.70
2023-05-15T12:32:40.390Z,2.30
2023-05-15T12:35:08.801Z,2.50
2023-05-15T12:37:36.930Z,2.17
2023-05-15T12:40:10.081Z,1.80
2023-05-15T12:42:43.083Z,2.00
2023-05-15T12:45:15.283Z,1.90
2023-05-15T12:47:43.814Z,2.53
2023-05-15T12:50:16.172Z,2.17
2023-05-15T12:52:53.776Z,1.63
2023-05-15T12:55:24.259Z,1.90
2023-05-15T12:57:53.793Z,1.93
2023-05-15T13:00:22.819Z,2.37
2023-05-15T13:02:51.775Z,2.50
2023-05-15T13:05:19.935Z,1.70
2023-05-15T13:07:47.834Z,2.00
2023-05-15T13:10:15.811Z,2.73
2023-05-15T13:12:44.781Z,2.97
2023-05-15T13:15:26.302Z,1.97
2023-05-15T13:17:57.544Z,2.63
2023-05-15T13:20:25.672Z,2.40
2023-05-15T13:22:53.759Z,1.83
2023-05-15T13:25:21.775Z,3.27
2023-05-15T13:27:50.048Z,2.13
2023-05-15T13:30:18.296Z,2.33
2023-05-15T13:32:47.560Z,2.30
2023-05-15T13:35:15.553Z,2.90
2023-05-15T13:37:43.473Z,2.33
2023-05-15T13:40:12.178Z,2.80
2023-05-15T13:42:40.578Z,1.87
2023-05-15T13:45:09.197Z,1.83
2023-05-15T13:47:39.403Z,1.57
2023-05-15T13:50:10.283Z,2.27
2023-05-15T13:52:38.564Z,2.83
2023-05-15T13:55:09.536Z,2.13
2023-05-15T13:57:37.476Z,2.60
2023-05-15T14:00:07.400Z,1.97
2023-05-15T14:02:35.434Z,2.00
2023-05-15T14:05:04.711Z,2.30
2023-05-15T14:07:34.001Z,2.33
2023-05-15T14:10:01.892Z,2.50
2023-05-15T14:12:29.903Z,2.03
2023-05-15T14:14:58.463Z,1.67
2023-05-15T14:17:26.398Z,1.37
2023-05-15T14:19:54.390Z,1.93
2023-05-15T14:22:24.976Z,1.80
2023-05-15T14:24:54.551Z,1.70
2023-05-15T14:27:22.521Z,1.97
2023-05-15T14:29:51.240Z,2.10
2023-05-15T14:32:19.204Z,2.07
2023-05-15T14:34:47.162Z,2.20
2023-05-15T14:37:15.131Z,3.63
2023-05-15T14:39:43.399Z,2.27
2023-05-15T14:42:12.975Z,3.13
2023-05-15T14:44:40.932Z,2.60
2023-05-15T14:47:09.194Z,1.83
2023-05-15T14:49:37.777Z,2.50
2023-05-15T14:52:07.739Z,1.83
2023-05-15T14:54:35.753Z,2.50
2023-05-15T14:57:03.754Z,2.23
2023-05-15T14:59:33.037Z,2.30
2023-05-15T15:02:01.106Z,2.20
2023-05-15T15:04:30.611Z,2.57
2023-05-15T15:06:58.626Z,2.63
2023-05-15T15:09:28.937Z,2.73
2023-05-15T15:11:57.029Z,3.00
2023-05-15T15:14:24.949Z,2.03
2023-05-15T15:16:54.234Z,2.53
2023-05-15T15:19:22.195Z,2.10
2023-05-15T15:21:50.134Z,2.00
2023-05-15T15:24:18.068Z,2.57
2023-05-15T15:26:45.999Z,1.70
2023-05-15T15:29:13.900Z,1.80
2023-05-15T15:31:41.807Z,2.60
2023-05-15T15:34:11.348Z,2.00
2023-05-15T15:36:41.510Z,3.30
2023-05-15T15:39:09.832Z,1.93
2023-05-15T15:41:38.500Z,2.60
2023-05-15T15:44:06.645Z,1.70
2023-05-15T15:46:34.485Z,2.30
2023-05-15T15:49:03.906Z,2.70
2023-05-15T15:51:34.573Z,2.07
2023-05-15T15:54:02.456Z,3.00
2023-05-15T15:56:30.332Z,1.47
2023-05-15T15:58:58.348Z,1.93
2023-05-15T16:01:26.373Z,3.50
2023-05-15T16:03:54.351Z,2.30
2023-05-15T16:06:22.323Z,3.33
2023-05-15T16:08:52.080Z,3.73
2023-05-15T16:13:47.926Z,3.00
2023-05-15T16:16:15.852Z,2.30
2023-05-15T16:18:44.671Z,2.60
2023-05-15T16:21:13.000Z,2.70
2023-05-15T16:23:41.413Z,2.60
2023-05-15T16:26:10.994Z,2.00
2023-05-15T16:28:38.940Z,3.40
2023-05-15T16:31:07.002Z,2.70
2023-05-15T16:33:34.997Z,3.37
2023-05-15T16:36:05.098Z,3.30
2023-05-15T16:38:33.180Z,3.07
2023-05-15T16:41:01.551Z,2.40
2023-05-15T16:43:31.059Z,2.43
2023-05-15T16:45:59.032Z,2.13
2023-05-15T16:48:27.954Z,3.00
2023-05-15T16:50:55.972Z,2.97
2023-05-15T16:53:24.039Z,2.57
2023-05-15T16:55:52.051Z,3.17
2023-05-15T16:58:20.225Z,4.50
2023-05-15T17:00:50.270Z,4.77
2023-05-15T17:03:19.062Z,6.00
2023-05-15T17:05:47.431Z,7.00
2023-05-15T17:08:15.447Z,6.57
2023-05-15T17:10:43.507Z,6.57
2023-05-15T17:13:11.774Z,7.47
2023-05-15T17:15:39.679Z,6.60
2023-05-15T17:18:09.154Z,6.87
2023-05-15T17:20:37.161Z,6.60
2023-05-15T17:23:05.343Z,6.67
2023-05-15T17:25:33.305Z,6.67
2023-05-15T17:28:01.336Z,4.83
2023-05-15T17:30:29.355Z,7.23
2023-05-15T17:32:57.403Z,7.00
2023-05-15T17:35:27.585Z,4.80
2023-05-15T17:37:56.341Z,5.30
2023-05-15T17:40:24.349Z,4.67
2023-05-15T17:42:52.490Z,3.40
2023-05-15T17:45:20.495Z,3.57
2023-05-15T17:47:49.211Z,3.47
2023-05-15T17:50:17.392Z,3.87
2023-05-15T17:52:46.709Z,3.73
2023-05-15T17:55:15.000Z,3.17
2023-05-15T17:57:42.949Z,3.40
2023-05-15T18:00:12.394Z,2.87
2023-05-15T18:02:40.548Z,2.70
2023-05-15T18:05:10.154Z,3.20
2023-05-15T18:07:38.244Z,3.27
2023-05-15T18:10:09.563Z,3.73
2023-05-15T18:12:37.616Z,3.50
2023-05-15T18:15:06.302Z,3.50
2023-05-15T18:17:34.407Z,4.23
2023-05-15T18:20:05.013Z,4.30
2023-05-15T18:22:33.052Z,3.97
2023-05-15T18:25:01.768Z,2.93
2023-05-15T18:27:31.191Z,3.33
2023-05-15T18:29:59.254Z,3.10
2023-05-15T18:32:27.263Z,3.50
2023-05-15T18:34:55.219Z,3.00
2023-05-15T18:37:23.128Z,11.10
2023-05-15T18:39:52.062Z,3.17
2023-05-15T18:42:20.042Z,2.83
2023-05-15T18:44:49.322Z,4.10
2023-05-15T18:47:17.366Z,2.40
2023-05-15T18:49:45.443Z,2.87
2023-05-15T18:52:13.456Z,2.40
2023-05-15T18:54:41.590Z,2.77
2023-05-15T18:57:09.564Z,2.37
2023-05-15T18:59:37.671Z,2.00
2023-05-15T19:02:07.744Z,2.07
2023-05-15T19:04:35.678Z,2.37
2023-05-15T19:07:04.011Z,2.70
2023-05-15T19:09:31.987Z,2.23
2023-05-15T19:12:00.636Z,2.43
2023-05-15T19:14:28.597Z,2.03
2023-05-15T19:16:56.585Z,2.33
2023-05-15T19:19:26.231Z,3.20
2023-05-15T19:21:54.851Z,2.30
2023-05-15T19:24:22.820Z,2.37
2023-05-15T19:26:50.719Z,2.30
2023-05-15T19:29:18.658Z,1.83
2023-05-15T19:31:46.793Z,2.37
2023-05-15T19:34:15.021Z,2.47
2023-05-15T19:36:46.107Z,2.20
2023-05-15T19:39:14.120Z,2.97
2023-05-15T19:41:42.693Z,2.73
2023-05-15T19:44:11.237Z,2.30
2023-05-15T19:46:39.318Z,2.23
2023-05-15T19:49:07.412Z,2.77
2023-05-15T19:51:35.653Z,2.70
2023-05-15T19:54:05.132Z,2.30
2023-05-15T19:56:33.037Z,2.67
2023-05-15T19:59:00.962Z,2.27
2023-05-15T20:01:28.924Z,2.40
2023-05-15T20:03:57.253Z,3.40
2023-05-15T20:06:25.318Z,3.17
2023-05-15T20:08:53.188Z,2.90
2023-05-15T20:11:22.952Z,2.60
2023-05-15T20:13:51.586Z,2.30
2023-05-15T20:16:19.636Z,2.43
2023-05-15T20:18:48.049Z,2.77
2023-05-15T20:21:17.189Z,3.00
2023-05-15T20:23:45.606Z,3.10
2023-05-15T20:26:13.540Z,2.63
2023-05-15T20:28:45.228Z,2.17
2023-05-15T20:31:13.471Z,2.30
2023-05-15T20:33:41.590Z,2.23
2023-05-15T20:36:09.626Z,2.20
2023-05-15T20:38:38.676Z,2.70
2023-05-15T20:41:06.608Z,3.00
2023-05-15T20:43:34.490Z,2.83
2023-05-15T20:46:03.795Z,2.50
2023-05-15T20:48:31.779Z,2.80
2023-05-15T20:50:59.722Z,3.13
2023-05-15T20:53:28.626Z,2.03
2023-05-15T20:55:56.527Z,2.00
2023-05-15T20:58:24.407Z,2.60
2023-05-15T21:00:52.379Z,2.80
2023-05-15T21:03:21.799Z,2.60
2023-05-15T21:05:49.999Z,2.73
2023-05-15T21:08:18.036Z,2.80
2023-05-15T21:10:50.931Z,2.90
2023-05-15T21:13:18.851Z,2.40
2023-05-15T21:15:46.756Z,2.27
2023-05-15T21:18:14.624Z,2.43
2023-05-15T21:20:43.864Z,3.23
2023-05-15T21:23:11.924Z,3.13
2023-05-15T21:25:40.266Z,2.70
2023-05-15T21:28:08.256Z,3.00
2023-05-15T21:30:36.137Z,2.90
2023-05-15T21:33:04.210Z,2.40
2023-05-15T21:35:32.302Z,2.10
2023-05-15T21:38:01.603Z,2.60
2023-05-15T21:40:29.552Z,3.23
2023-05-15T21:42:57.465Z,2.53
2023-05-15T21:45:25.446Z,3.00
2023-05-15T21:47:53.577Z,2.60
2023-05-15T21:50:21.579Z,3.30
2023-05-15T21:52:50.897Z,2.13
2023-05-15T21:55:20.194Z,2.47
2023-05-15T21:57:48.133Z,3.50
2023-05-15T22:00:16.555Z,2.30
2023-05-15T22:02:44.571Z,2.30
2023-05-15T22:05:12.568Z,2.50
2023-05-15T22:07:40.512Z,2.07
2023-05-15T22:10:13.784Z,2.30
2023-05-15T22:12:43.260Z,2.23
2023-05-15T22:15:12.440Z,2.30
2023-05-15T22:17:40.378Z,2.70
2023-05-15T22:20:11.757Z,3.00
2023-05-15T22:22:40.165Z,2.97
2023-05-15T22:25:08.861Z,2.80
2023-05-15T22:27:36.799Z,2.83
2023-05-15T22:30:07.608Z,2.37
2023-05-15T22:32:35.888Z,2.73
2023-05-15T22:35:04.471Z,2.50
2023-05-15T22:37:32.415Z,2.30
2023-05-15T22:40:00.528Z,2.70
2023-05-15T22:42:28.957Z,2.93
2023-05-15T22:44:57.767Z,2.93
2023-05-15T22:47:28.297Z,2.67
2023-05-15T22:49:56.690Z,2.30
2023-05-15T22:52:25.274Z,2.53
2023-05-15T22:54:53.254Z,2.60
2023-05-15T22:57:21.261Z,2.73
2023-05-15T22:59:49.392Z,2.50
2023-05-15T23:02:17.407Z,2.70
2023-05-15T23:04:46.836Z,2.40
2023-05-15T23:07:14.804Z,2.57
2023-05-15T23:09:42.776Z,2.70
2023-05-15T23:12:10.823Z,2.83
2023-05-15T23:14:38.742Z,2.83
2023-05-15T23:17:06.729Z,3.50
2023-05-15T23:19:34.723Z,3.30
2023-05-15T23:22:04.095Z,2.80
2023-05-15T23:24:32.252Z,2.83
2023-05-15T23:27:00.409Z,2.37
2023-05-15T23:29:28.341Z,2.60
2023-05-15T23:31:57.735Z,3.10
2023-05-15T23:34:25.686Z,3.00
2023-05-15T23:36:53.939Z,3.00
2023-05-15T23:39:23.298Z,2.80
2023-05-15T23:41:51.441Z,3.10
2023-05-15T23:44:19.479Z,3.20
2023-05-15T23:46:47.499Z,2.93
2023-05-15T23:49:15.521Z,2.87
2023-05-15T23:51:43.777Z,3.40
2023-05-15T23:54:11.961Z,2.27
2023-05-15T23:56:41.325Z,4.00
2023-05-15T23:59:09.273Z,2.73
