createdAt,value
2023-03-16T00:00:22.665Z,71.12
2023-03-16T00:02:53.607Z,71.53
2023-03-16T00:05:21.986Z,71.19
2023-03-16T00:07:50.547Z,71.27
2023-03-16T00:10:27.326Z,71.62
2023-03-16T00:12:56.538Z,71.26
2023-03-16T00:15:24.955Z,71.24
2023-03-16T00:17:53.262Z,71.56
2023-03-16T00:20:22.854Z,71.66
2023-03-16T00:22:51.210Z,71.42
2023-03-16T00:25:20.935Z,71.53
2023-03-16T00:27:49.455Z,71.86
2023-03-16T00:30:18.228Z,71.83
2023-03-16T00:32:46.601Z,71.75
2023-03-16T00:35:14.988Z,71.38
2023-03-16T00:37:49.336Z,71.81
2023-03-16T00:40:18.553Z,71.46
2023-03-16T00:42:48.234Z,71.62
2023-03-16T00:45:16.715Z,71.65
2023-03-16T00:47:45.195Z,71.87
2023-03-16T00:50:13.537Z,71.98
2023-03-16T00:52:42.204Z,71.84
2023-03-16T00:55:11.196Z,72.09
2023-03-16T00:57:39.567Z,72.42
2023-03-16T01:00:13.076Z,72.12
2023-03-16T01:02:42.143Z,71.94
2023-03-16T01:05:11.102Z,71.89
2023-03-16T01:07:40.021Z,72.16
2023-03-16T01:10:10.420Z,72.07
2023-03-16T01:12:47.239Z,71.98
2023-03-16T01:15:17.074Z,72.08
2023-03-16T01:17:45.385Z,72.26
2023-03-16T01:20:19.328Z,72.41
2023-03-16T01:22:47.730Z,72.41
2023-03-16T01:25:16.194Z,71.91
2023-03-16T01:27:44.598Z,72.00
2023-03-16T01:30:13.688Z,72.28
2023-03-16T01:32:43.632Z,71.97
2023-03-16T01:35:12.210Z,71.97
2023-03-16T01:37:41.392Z,72.47
2023-03-16T01:40:12.401Z,72.50
2023-03-16T01:42:48.976Z,72.49
2023-03-16T01:46:10.681Z,72.58
2023-03-16T01:48:44.839Z,72.20
2023-03-16T01:51:17.309Z,72.32
2023-03-16T01:53:47.777Z,72.42
2023-03-16T01:56:23.597Z,72.52
2023-03-16T01:58:58.634Z,72.80
2023-03-16T02:01:28.451Z,72.41
2023-03-16T02:04:05.758Z,72.91
2023-03-16T02:06:36.841Z,72.82
2023-03-16T02:09:06.775Z,72.92
2023-03-16T02:11:36.547Z,72.92
2023-03-16T02:14:10.498Z,73.11
2023-03-16T02:16:39.714Z,73.26
2023-03-16T02:19:13.447Z,73.15
2023-03-16T02:21:54.393Z,73.93
2023-03-16T02:24:23.284Z,73.45
2023-03-16T02:26:56.345Z,73.62
2023-03-16T02:29:37.807Z,73.51
2023-03-16T02:32:07.848Z,73.50
2023-03-16T02:34:36.539Z,73.52
2023-03-16T02:37:06.504Z,73.52
2023-03-16T02:39:35.498Z,73.87
2023-03-16T02:42:04.007Z,73.42
2023-03-16T02:44:35.007Z,73.79
2023-03-16T02:47:07.229Z,73.57
2023-03-16T02:49:39.711Z,73.35
2023-03-16T02:52:09.702Z,73.40
2023-03-16T02:54:38.267Z,73.69
2023-03-16T02:57:06.724Z,73.52
2023-03-16T02:59:37.696Z,73.85
2023-03-16T03:02:06.152Z,73.62
2023-03-16T03:04:35.854Z,73.56
2023-03-16T03:07:05.482Z,73.66
2023-03-16T03:09:34.094Z,73.61
2023-03-16T03:12:02.510Z,73.70
2023-03-16T03:14:30.876Z,73.92
2023-03-16T03:17:04.227Z,73.86
2023-03-16T03:19:33.786Z,73.74
2023-03-16T03:22:06.344Z,74.03
2023-03-16T03:24:35.672Z,74.03
2023-03-16T03:27:05.788Z,73.82
2023-03-16T03:29:35.448Z,74.08
2023-03-16T03:32:04.923Z,73.90
2023-03-16T03:34:33.994Z,73.70
2023-03-16T03:37:03.915Z,74.34
2023-03-16T03:39:32.400Z,74.05
2023-03-16T03:42:03.055Z,74.08
2023-03-16T03:44:34.627Z,73.90
2023-03-16T03:47:04.074Z,74.24
2023-03-16T03:49:32.746Z,74.12
2023-03-16T03:52:04.725Z,74.38
2023-03-16T03:54:34.647Z,74.25
2023-03-16T03:57:03.208Z,74.34
2023-03-16T03:59:32.807Z,74.11
2023-03-16T04:02:01.270Z,74.46
2023-03-16T04:04:29.712Z,74.36
2023-03-16T04:06:58.090Z,74.22
2023-03-16T04:09:26.490Z,74.42
2023-03-16T04:11:57.545Z,74.61
2023-03-16T04:14:26.034Z,74.68
2023-03-16T04:16:55.024Z,74.42
2023-03-16T04:19:24.204Z,74.23
2023-03-16T04:21:52.946Z,74.27
2023-03-16T04:24:22.462Z,74.45
2023-03-16T04:26:51.001Z,74.57
2023-03-16T04:29:21.044Z,74.27
2023-03-16T04:31:49.485Z,74.12
2023-03-16T04:34:17.791Z,74.08
2023-03-16T04:36:46.120Z,74.23
2023-03-16T04:39:14.672Z,74.26
2023-03-16T04:41:43.056Z,73.94
2023-03-16T04:44:11.434Z,74.31
2023-03-16T04:46:41.369Z,74.32
2023-03-16T04:49:10.220Z,74.33
2023-03-16T04:51:40.652Z,73.99
2023-03-16T04:54:09.360Z,74.23
2023-03-16T04:56:41.399Z,74.19
2023-03-16T04:59:10.729Z,74.50
2023-03-16T05:01:39.283Z,74.20
2023-03-16T05:04:11.575Z,74.10
2023-03-16T05:06:41.600Z,74.27
2023-03-16T05:09:10.181Z,74.46
2023-03-16T05:11:39.036Z,74.25
2023-03-16T05:14:07.517Z,74.28
2023-03-16T05:16:35.892Z,74.23
2023-03-16T05:19:04.378Z,74.39
2023-03-16T05:21:34.325Z,74.24
2023-03-16T05:24:02.741Z,74.29
2023-03-16T05:26:31.480Z,74.30
2023-03-16T05:28:59.800Z,74.18
2023-03-16T05:31:32.589Z,74.41
2023-03-16T05:34:02.372Z,74.55
2023-03-16T05:36:30.922Z,74.31
2023-03-16T05:39:01.086Z,74.14
2023-03-16T05:41:30.169Z,74.15
2023-03-16T05:43:58.684Z,74.27
2023-03-16T05:46:27.081Z,74.20
2023-03-16T05:48:55.460Z,74.14
2023-03-16T05:51:26.492Z,74.14
2023-03-16T05:53:56.711Z,74.06
2023-03-16T05:56:28.089Z,74.06
2023-03-16T05:58:57.072Z,74.03
2023-03-16T06:01:25.461Z,73.70
2023-03-16T06:03:54.936Z,73.98
2023-03-16T06:06:23.753Z,74.07
2023-03-16T06:08:52.516Z,74.20
2023-03-16T06:11:21.100Z,74.04
2023-03-16T06:13:50.977Z,73.92
2023-03-16T06:16:19.369Z,74.17
2023-03-16T06:18:47.768Z,74.53
2023-03-16T06:21:16.155Z,74.23
2023-03-16T06:23:44.485Z,74.22
2023-03-16T06:26:13.362Z,74.12
2023-03-16T06:28:42.587Z,74.16
2023-03-16T06:31:12.437Z,74.09
2023-03-16T06:33:41.532Z,74.21
2023-03-16T06:36:10.123Z,74.25
2023-03-16T06:38:38.535Z,74.42
2023-03-16T06:41:07.038Z,74.08
2023-03-16T06:43:35.532Z,74.36
2023-03-16T06:46:04.421Z,74.14
2023-03-16T06:48:34.286Z,74.27
2023-03-16T06:51:02.783Z,74.28
2023-03-16T06:53:31.173Z,74.32
2023-03-16T06:55:59.577Z,74.39
2023-03-16T06:58:28.286Z,74.06
2023-03-16T07:00:56.699Z,74.10
2023-03-16T07:03:25.121Z,74.05
2023-03-16T07:05:55.178Z,74.22
2023-03-16T07:08:23.582Z,74.07
2023-03-16T07:10:52.259Z,74.27
2023-03-16T07:13:20.648Z,73.81
2023-03-16T07:15:52.206Z,74.11
2023-03-16T07:18:21.169Z,73.86
2023-03-16T07:20:49.583Z,74.17
2023-03-16T07:23:19.620Z,74.26
2023-03-16T07:25:48.054Z,74.14
2023-03-16T07:28:16.443Z,74.28
2023-03-16T07:31:02.563Z,74.38
2023-03-16T07:33:33.294Z,73.87
2023-03-16T07:36:04.241Z,74.05
2023-03-16T07:38:34.731Z,74.27
2023-03-16T07:41:03.136Z,74.10
2023-03-16T07:43:31.640Z,74.59
2023-03-16T07:46:00.141Z,74.29
2023-03-16T07:48:28.932Z,74.04
2023-03-16T07:50:57.321Z,74.52
2023-03-16T07:53:25.767Z,74.36
2023-03-16T07:55:55.614Z,74.14
2023-03-16T07:58:24.018Z,73.56
2023-03-16T08:00:52.357Z,74.11
2023-03-16T08:03:20.805Z,73.65
2023-03-16T08:05:49.218Z,73.22
2023-03-16T08:08:17.635Z,73.87
2023-03-16T08:10:49.041Z,73.84
2023-03-16T08:13:19.112Z,73.62
2023-03-16T08:15:48.792Z,73.80
2023-03-16T08:18:17.160Z,73.50
2023-03-16T08:20:45.666Z,73.87
2023-03-16T08:23:15.547Z,73.63
2023-03-16T08:25:44.657Z,74.15
2023-03-16T08:28:13.049Z,74.21
2023-03-16T08:30:48.142Z,74.29
2023-03-16T08:33:17.996Z,73.99
2023-03-16T08:35:46.670Z,73.86
2023-03-16T08:38:17.045Z,74.02
2023-03-16T08:40:48.590Z,74.23
2023-03-16T08:43:17.420Z,74.59
2023-03-16T08:45:48.477Z,74.26
2023-03-16T08:48:16.932Z,74.54
2023-03-16T08:50:46.161Z,73.78
2023-03-16T08:53:15.676Z,73.90
2023-03-16T08:55:44.181Z,73.89
2023-03-16T08:58:14.080Z,74.19
2023-03-16T09:00:43.884Z,74.05
2023-03-16T09:03:15.475Z,74.18
2023-03-16T09:05:43.894Z,74.22
2023-03-16T09:08:12.699Z,74.88
2023-03-16T09:10:41.735Z,74.76
2023-03-16T09:13:10.270Z,74.79
2023-03-16T09:15:38.998Z,74.83
2023-03-16T09:18:07.523Z,74.98
2023-03-16T09:20:37.919Z,74.72
2023-03-16T09:23:06.443Z,74.63
2023-03-16T09:25:34.952Z,74.12
2023-03-16T09:28:03.355Z,74.40
2023-03-16T09:30:32.469Z,74.03
2023-03-16T09:33:01.329Z,74.02
2023-03-16T09:35:30.346Z,73.78
2023-03-16T09:38:07.344Z,73.20
2023-03-16T09:40:38.345Z,73.37
2023-03-16T09:43:29.165Z,73.21
2023-03-16T09:46:05.530Z,73.40
2023-03-16T09:48:36.862Z,74.04
2023-03-16T09:51:08.813Z,74.08
2023-03-16T09:53:40.121Z,74.04
2023-03-16T09:56:13.643Z,73.74
2023-03-16T09:58:42.139Z,73.67
2023-03-16T10:01:19.042Z,73.54
2023-03-16T10:04:03.420Z,73.58
2023-03-16T10:06:33.153Z,73.54
2023-03-16T10:09:28.991Z,73.37
2023-03-16T10:11:59.565Z,72.82
2023-03-16T10:14:34.609Z,72.70
2023-03-16T10:17:08.242Z,72.43
2023-03-16T10:19:42.807Z,72.24
2023-03-16T10:22:20.546Z,71.72
2023-03-16T10:25:02.425Z,71.22
2023-03-16T10:27:32.315Z,71.62
2023-03-16T10:30:02.964Z,71.29
2023-03-16T10:32:34.655Z,71.23
2023-03-16T10:35:08.239Z,70.76
2023-03-16T10:37:37.481Z,71.02
2023-03-16T10:40:12.969Z,70.54
2023-03-16T10:42:41.632Z,70.99
2023-03-16T10:45:24.390Z,69.79
2023-03-16T10:47:52.769Z,69.82
2023-03-16T10:50:25.760Z,70.14
2023-03-16T10:52:58.240Z,69.57
2023-03-16T10:55:32.675Z,69.74
2023-03-16T10:58:02.069Z,69.71
2023-03-16T11:00:36.261Z,69.30
2023-03-16T11:03:23.179Z,68.54
2023-03-16T11:05:58.742Z,68.54
2023-03-16T11:08:29.208Z,68.19
2023-03-16T11:11:01.148Z,67.99
2023-03-16T11:13:35.333Z,67.35
2023-03-16T11:16:13.091Z,67.31
2023-03-16T11:18:46.240Z,67.12
2023-03-16T11:21:19.071Z,66.85
2023-03-16T11:23:52.183Z,67.09
2023-03-16T11:26:28.158Z,66.54
2023-03-16T11:29:08.886Z,66.46
2023-03-16T11:31:43.253Z,66.55
2023-03-16T11:34:17.878Z,65.96
2023-03-16T11:36:53.495Z,66.17
2023-03-16T11:39:33.007Z,65.39
2023-03-16T11:42:20.703Z,65.22
2023-03-16T11:44:55.501Z,65.11
2023-03-16T11:47:36.888Z,64.53
2023-03-16T11:50:16.343Z,65.01
2023-03-16T11:52:57.336Z,64.32
2023-03-16T11:55:39.733Z,64.64
2023-03-16T11:58:29.430Z,64.26
2023-03-16T12:01:08.621Z,64.41
2023-03-16T12:03:47.707Z,64.10
2023-03-16T12:06:29.786Z,64.02
2023-03-16T12:09:13.484Z,63.89
2023-03-16T12:11:48.144Z,63.96
2023-03-16T12:14:24.503Z,63.61
2023-03-16T12:17:01.076Z,63.26
2023-03-16T12:19:42.261Z,63.05
2023-03-16T12:22:18.770Z,63.03
2023-03-16T12:24:48.149Z,62.75
2023-03-16T12:27:20.267Z,62.17
2023-03-16T12:30:03.869Z,61.52
2023-03-16T12:32:43.111Z,61.79
2023-03-16T12:35:29.234Z,61.13
2023-03-16T12:38:12.342Z,61.49
2023-03-16T12:40:49.152Z,61.23
2023-03-16T12:43:33.029Z,61.12
2023-03-16T12:46:09.933Z,61.06
2023-03-16T12:48:41.709Z,61.16
2023-03-16T12:51:10.896Z,60.87
2023-03-16T12:53:45.121Z,60.32
2023-03-16T12:56:16.415Z,60.38
2023-03-16T12:58:48.552Z,60.19
2023-03-16T13:01:21.859Z,59.81
2023-03-16T13:03:59.607Z,59.75
2023-03-16T13:06:36.292Z,59.21
2023-03-16T13:09:07.385Z,58.96
2023-03-16T13:11:47.504Z,57.98
2023-03-16T13:14:18.689Z,58.71
2023-03-16T13:16:53.752Z,58.46
2023-03-16T13:19:27.704Z,58.08
2023-03-16T13:22:04.911Z,57.73
2023-03-16T13:24:50.924Z,57.57
2023-03-16T13:27:24.214Z,57.49
2023-03-16T13:29:58.210Z,57.50
2023-03-16T13:32:33.332Z,57.28
2023-03-16T13:35:03.643Z,57.09
2023-03-16T13:37:35.607Z,57.26
2023-03-16T13:40:05.419Z,57.23
2023-03-16T13:42:34.941Z,56.88
2023-03-16T13:45:15.240Z,56.05
2023-03-16T13:47:46.047Z,56.47
2023-03-16T13:50:16.028Z,56.34
2023-03-16T13:52:51.608Z,56.07
2023-03-16T13:55:27.285Z,55.75
2023-03-16T13:57:55.781Z,55.72
2023-03-16T14:00:26.410Z,55.61
2023-03-16T14:02:58.926Z,55.33
2023-03-16T14:05:30.329Z,55.59
2023-03-16T14:08:01.122Z,55.62
2023-03-16T14:10:33.375Z,55.30
2023-03-16T14:13:25.874Z,54.84
2023-03-16T14:15:55.514Z,55.31
2023-03-16T14:18:34.487Z,54.64
2023-03-16T14:21:10.066Z,54.79
2023-03-16T14:23:41.671Z,54.63
2023-03-16T14:26:14.044Z,54.33
2023-03-16T14:28:54.582Z,54.36
2023-03-16T14:31:23.057Z,54.28
2023-03-16T14:34:02.077Z,53.40
2023-03-16T14:36:37.941Z,53.63
2023-03-16T14:39:14.531Z,53.63
2023-03-16T14:41:43.517Z,53.75
2023-03-16T14:44:21.399Z,53.62
2023-03-16T14:46:50.669Z,53.86
2023-03-16T14:49:25.560Z,53.58
2023-03-16T14:51:56.689Z,53.38
2023-03-16T14:54:26.112Z,53.48
2023-03-16T14:56:56.083Z,53.24
2023-03-16T14:59:25.744Z,53.23
2023-03-16T15:01:54.750Z,53.33
2023-03-16T15:04:29.593Z,53.47
2023-03-16T15:06:58.661Z,53.39
2023-03-16T15:09:37.165Z,52.99
2023-03-16T15:12:11.993Z,53.09
2023-03-16T15:14:58.018Z,53.01
2023-03-16T15:17:27.069Z,52.81
2023-03-16T15:19:57.087Z,52.84
2023-03-16T15:22:31.666Z,52.47
2023-03-16T15:25:04.098Z,52.20
2023-03-16T15:27:37.369Z,52.03
2023-03-16T15:30:16.134Z,51.99
2023-03-16T15:32:44.624Z,52.41
2023-03-16T15:35:14.617Z,52.09
2023-03-16T15:37:43.202Z,52.29
2023-03-16T15:40:21.082Z,51.68
2023-03-16T15:42:49.912Z,52.08
2023-03-16T15:45:21.482Z,52.00
2023-03-16T15:47:51.021Z,51.89
2023-03-16T15:50:24.730Z,51.77
2023-03-16T15:52:58.614Z,51.96
2023-03-16T15:55:34.463Z,51.76
2023-03-16T15:58:03.702Z,51.85
2023-03-16T16:00:34.809Z,51.95
2023-03-16T16:03:04.728Z,51.76
2023-03-16T16:05:34.990Z,51.71
2023-03-16T16:08:03.619Z,51.81
2023-03-16T16:10:32.496Z,51.70
2023-03-16T16:13:01.985Z,51.78
2023-03-16T16:15:34.004Z,51.44
2023-03-16T16:18:20.863Z,51.47
2023-03-16T16:20:51.602Z,52.04
2023-03-16T16:23:20.089Z,51.65
2023-03-16T16:25:49.652Z,51.77
2023-03-16T16:28:22.068Z,51.87
2023-03-16T16:30:51.292Z,51.97
2023-03-16T16:33:25.104Z,51.79
2023-03-16T16:35:57.467Z,51.82
2023-03-16T16:38:26.614Z,51.99
2023-03-16T16:40:58.459Z,52.09
2023-03-16T16:43:33.380Z,52.08
2023-03-16T16:46:04.310Z,52.41
2023-03-16T16:48:35.061Z,52.26
2023-03-16T16:51:07.063Z,51.72
2023-03-16T16:53:35.557Z,51.80
2023-03-16T16:56:04.090Z,52.52
2023-03-16T16:58:33.183Z,51.97
2023-03-16T17:01:02.657Z,52.22
2023-03-16T17:03:31.445Z,51.98
2023-03-16T17:06:00.179Z,52.38
2023-03-16T17:08:29.973Z,52.39
2023-03-16T17:10:58.656Z,52.31
2023-03-16T17:13:30.751Z,52.53
2023-03-16T17:16:00.237Z,52.02
2023-03-16T17:18:28.673Z,52.18
2023-03-16T17:20:57.098Z,52.37
2023-03-16T17:23:31.231Z,53.00
2023-03-16T17:26:03.621Z,52.85
2023-03-16T17:28:38.715Z,52.55
2023-03-16T17:31:07.259Z,52.54
2023-03-16T17:33:35.730Z,52.67
2023-03-16T17:36:04.570Z,52.70
2023-03-16T17:38:35.133Z,52.80
2023-03-16T17:41:04.891Z,52.88
2023-03-16T17:43:33.657Z,53.10
2023-03-16T17:46:05.255Z,52.82
2023-03-16T17:48:33.701Z,53.54
2023-03-16T17:51:02.096Z,53.33
2023-03-16T17:53:31.836Z,54.06
2023-03-16T17:56:01.759Z,54.18
2023-03-16T17:58:31.587Z,53.62
2023-03-16T18:01:00.082Z,54.19
2023-03-16T18:03:30.720Z,54.66
2023-03-16T18:05:59.574Z,54.56
2023-03-16T18:08:30.510Z,54.33
2023-03-16T18:11:02.507Z,54.64
2023-03-16T18:13:34.681Z,54.72
2023-03-16T18:16:04.985Z,54.62
2023-03-16T18:18:36.637Z,55.16
2023-03-16T18:21:05.776Z,54.86
2023-03-16T18:23:36.895Z,55.23
2023-03-16T18:26:08.015Z,55.11
2023-03-16T18:28:36.475Z,55.45
2023-03-16T18:31:06.062Z,55.62
2023-03-16T18:33:36.424Z,55.21
2023-03-16T18:36:07.844Z,55.28
2023-03-16T18:38:39.360Z,55.64
2023-03-16T18:41:17.214Z,55.65
2023-03-16T18:43:45.955Z,56.02
2023-03-16T18:46:23.889Z,55.96
2023-03-16T18:48:53.581Z,56.04
2023-03-16T18:51:23.731Z,56.10
2023-03-16T18:53:52.672Z,56.15
2023-03-16T18:56:24.429Z,56.23
2023-03-16T18:58:53.671Z,56.20
2023-03-16T19:01:27.823Z,56.32
2023-03-16T19:03:58.181Z,56.57
2023-03-16T19:06:30.901Z,56.89
2023-03-16T19:09:05.252Z,56.94
2023-03-16T19:11:41.915Z,57.32
2023-03-16T19:14:16.539Z,57.84
2023-03-16T19:16:45.272Z,57.96
2023-03-16T19:19:15.196Z,58.36
2023-03-16T19:21:44.703Z,58.49
2023-03-16T19:24:23.485Z,58.92
2023-03-16T19:26:53.522Z,59.02
2023-03-16T19:29:29.205Z,58.98
2023-03-16T19:31:58.786Z,59.35
2023-03-16T19:34:27.729Z,59.36
2023-03-16T19:36:56.275Z,59.54
2023-03-16T19:39:25.577Z,59.55
2023-03-16T19:41:58.933Z,59.50
2023-03-16T19:44:29.373Z,59.46
2023-03-16T19:46:59.149Z,59.33
2023-03-16T19:49:29.378Z,59.37
2023-03-16T19:51:58.011Z,59.61
2023-03-16T19:54:29.319Z,59.40
2023-03-16T19:57:03.976Z,59.69
2023-03-16T19:59:35.756Z,59.77
2023-03-16T20:02:13.697Z,59.88
2023-03-16T20:04:42.321Z,59.89
2023-03-16T20:07:17.075Z,60.17
2023-03-16T20:09:46.027Z,60.53
2023-03-16T20:12:22.620Z,60.58
2023-03-16T20:14:52.333Z,60.77
2023-03-16T20:17:23.489Z,60.61
2023-03-16T20:19:53.030Z,60.60
2023-03-16T20:22:23.886Z,60.27
2023-03-16T20:24:54.441Z,61.06
2023-03-16T20:27:25.558Z,61.40
2023-03-16T20:29:54.058Z,61.29
2023-03-16T20:32:25.143Z,61.39
2023-03-16T20:34:54.084Z,61.79
2023-03-16T20:37:24.822Z,61.79
2023-03-16T20:39:54.404Z,61.82
2023-03-16T20:42:28.980Z,62.58
2023-03-16T20:44:57.545Z,62.66
2023-03-16T20:47:26.891Z,62.56
2023-03-16T20:49:58.296Z,62.48
2023-03-16T20:52:30.821Z,62.29
2023-03-16T20:54:59.715Z,62.13
2023-03-16T20:57:30.165Z,62.22
2023-03-16T20:59:59.997Z,62.56
2023-03-16T21:02:30.666Z,62.26
2023-03-16T21:05:01.072Z,62.71
2023-03-16T21:07:29.553Z,62.67
2023-03-16T21:09:58.358Z,62.56
2023-03-16T21:12:31.967Z,62.44
2023-03-16T21:15:09.733Z,63.17
2023-03-16T21:17:40.128Z,63.52
2023-03-16T21:20:17.081Z,63.52
2023-03-16T21:22:48.094Z,63.33
2023-03-16T21:25:20.673Z,62.97
2023-03-16T21:27:51.479Z,63.21
2023-03-16T21:30:26.841Z,63.09
2023-03-16T21:32:56.104Z,63.36
2023-03-16T21:35:32.118Z,62.72
2023-03-16T21:38:01.869Z,62.96
2023-03-16T21:40:30.588Z,62.83
2023-03-16T21:43:00.484Z,62.75
2023-03-16T21:45:29.310Z,63.23
2023-03-16T21:48:01.023Z,63.06
2023-03-16T21:50:33.502Z,63.07
2023-03-16T21:53:02.376Z,63.20
2023-03-16T21:55:31.793Z,63.20
2023-03-16T21:58:02.777Z,63.61
2023-03-16T22:00:33.205Z,63.66
2023-03-16T22:03:03.358Z,63.50
2023-03-16T22:05:37.623Z,63.28
2023-03-16T22:08:16.050Z,64.02
2023-03-16T22:10:44.485Z,63.92
2023-03-16T22:13:14.230Z,63.64
2023-03-16T22:15:43.647Z,63.36
2023-03-16T22:18:26.306Z,64.06
2023-03-16T22:20:55.880Z,63.29
2023-03-16T22:23:34.124Z,63.66
2023-03-16T22:26:03.231Z,64.11
2023-03-16T22:28:33.884Z,64.20
2023-03-16T22:31:04.873Z,64.16
2023-03-16T22:33:35.716Z,63.79
2023-03-16T22:36:08.383Z,64.85
2023-03-16T22:38:37.387Z,64.37
2023-03-16T22:41:06.713Z,64.39
2023-03-16T22:43:39.365Z,63.86
2023-03-16T22:46:07.775Z,63.93
2023-03-16T22:48:36.184Z,64.11
2023-03-16T22:51:05.874Z,64.54
2023-03-16T22:53:39.055Z,64.03
2023-03-16T22:56:10.182Z,64.16
2023-03-16T22:58:42.437Z,64.78
2023-03-16T23:01:17.293Z,64.00
2023-03-16T23:03:47.416Z,64.45
2023-03-16T23:06:18.279Z,64.50
2023-03-16T23:08:46.890Z,65.07
2023-03-16T23:11:20.190Z,65.26
2023-03-16T23:13:49.942Z,65.56
2023-03-16T23:16:22.111Z,64.88
2023-03-16T23:18:51.281Z,64.63
2023-03-16T23:21:22.726Z,64.61
2023-03-16T23:24:03.058Z,64.56
2023-03-16T23:26:33.167Z,64.11
2023-03-16T23:29:02.958Z,64.44
2023-03-16T23:31:31.548Z,64.58
2023-03-16T23:34:00.720Z,64.40
2023-03-16T23:36:29.103Z,64.21
2023-03-16T23:38:58.782Z,64.70
2023-03-16T23:41:27.515Z,64.96
2023-03-16T23:43:56.102Z,64.67
2023-03-16T23:46:29.244Z,64.53
2023-03-16T23:49:00.764Z,64.57
2023-03-16T23:51:32.109Z,65.01
2023-03-16T23:54:00.521Z,65.12
2023-03-16T23:56:28.943Z,64.64
2023-03-16T23:58:57.932Z,65.19
