createdAt,value
2023-02-26T00:01:50.773Z,19.00
2023-02-26T00:04:19.530Z,19.13
2023-02-26T00:06:54.917Z,19.21
2023-02-26T00:09:26.510Z,19.47
2023-02-26T00:11:55.032Z,19.26
2023-02-26T00:14:23.907Z,19.64
2023-02-26T00:17:20.944Z,19.87
2023-02-26T00:19:53.435Z,19.05
2023-02-26T00:22:22.087Z,19.26
2023-02-26T00:24:50.392Z,19.20
2023-02-26T00:27:18.487Z,19.06
2023-02-26T00:29:47.217Z,18.91
2023-02-26T00:32:18.120Z,18.19
2023-02-26T00:34:48.078Z,17.83
2023-02-26T00:37:45.775Z,18.01
2023-02-26T00:40:29.406Z,17.91
2023-02-26T00:42:59.812Z,18.11
2023-02-26T00:45:28.821Z,18.56
2023-02-26T00:48:27.878Z,18.73
2023-02-26T00:51:00.158Z,19.03
2023-02-26T00:53:36.473Z,18.79
2023-02-26T00:56:04.836Z,18.74
2023-02-26T00:58:33.423Z,18.57
2023-02-26T01:01:04.152Z,18.30
2023-02-26T01:03:33.176Z,18.14
2023-02-26T01:06:01.374Z,18.60
2023-02-26T01:08:34.496Z,19.07
2023-02-26T01:11:02.850Z,18.72
2023-02-26T01:16:08.106Z,11.51
2023-02-26T01:19:08.590Z,14.31
2023-02-26T01:21:38.488Z,14.84
2023-02-26T01:24:08.675Z,15.14
2023-02-26T01:26:36.759Z,15.22
2023-02-26T01:29:05.035Z,15.26
2023-02-26T01:32:09.000Z,15.09
2023-02-26T01:35:09.993Z,15.46
2023-02-26T01:37:58.072Z,15.59
2023-02-26T01:40:54.618Z,15.60
2023-02-26T01:43:29.086Z,15.66
2023-02-26T01:46:29.420Z,15.67
2023-02-26T01:48:58.647Z,15.74
2023-02-26T01:51:45.008Z,16.02
2023-02-26T01:54:13.760Z,16.35
2023-02-26T01:56:43.434Z,16.56
2023-02-26T01:59:12.071Z,16.42
2023-02-26T02:01:41.210Z,16.50
2023-02-26T02:04:14.523Z,16.82
2023-02-26T02:06:44.040Z,16.46
2023-02-26T02:09:12.820Z,16.74
2023-02-26T02:11:55.911Z,16.38
2023-02-26T02:14:29.631Z,16.66
2023-02-26T02:17:20.153Z,16.82
2023-02-26T02:20:43.163Z,16.98
2023-02-26T02:23:46.962Z,17.19
2023-02-26T02:26:40.699Z,16.96
2023-02-26T02:29:24.825Z,16.86
2023-02-26T02:32:06.693Z,16.83
2023-02-26T02:35:17.278Z,16.78
2023-02-26T02:37:48.814Z,17.19
2023-02-26T02:40:31.068Z,17.19
2023-02-26T02:43:09.868Z,17.25
2023-02-26T02:46:05.620Z,17.25
2023-02-26T02:48:47.951Z,17.33
2023-02-26T02:51:18.960Z,17.21
2023-02-26T02:54:08.915Z,17.42
2023-02-26T02:57:13.644Z,17.35
2023-02-26T02:59:45.107Z,17.42
2023-02-26T03:02:37.220Z,17.15
2023-02-26T03:05:07.016Z,17.11
2023-02-26T03:07:49.182Z,17.03
2023-02-26T03:10:17.651Z,17.19
2023-02-26T03:12:46.019Z,17.20
2023-02-26T03:15:14.184Z,17.17
2023-02-26T03:18:27.574Z,17.24
2023-02-26T03:21:02.472Z,17.54
2023-02-26T03:23:36.972Z,17.21
2023-02-26T03:26:12.631Z,16.96
2023-02-26T03:29:20.115Z,17.18
2023-02-26T03:31:53.926Z,17.23
2023-02-26T03:34:30.673Z,17.35
2023-02-26T03:37:08.105Z,17.16
2023-02-26T03:39:44.211Z,17.03
2023-02-26T03:42:15.894Z,17.00
2023-02-26T03:44:58.206Z,16.93
2023-02-26T03:47:27.101Z,16.64
2023-02-26T03:50:19.253Z,17.22
2023-02-26T03:53:38.232Z,17.34
2023-02-26T03:56:18.259Z,17.19
2023-02-26T03:59:06.548Z,17.02
2023-02-26T04:01:47.673Z,16.85
2023-02-26T04:04:24.096Z,17.06
2023-02-26T04:06:54.273Z,16.73
2023-02-26T04:09:22.490Z,17.37
2023-02-26T04:11:51.435Z,17.66
2023-02-26T04:14:19.759Z,17.93
2023-02-26T04:16:48.179Z,17.60
2023-02-26T04:19:17.651Z,17.19
2023-02-26T04:21:46.949Z,17.61
2023-02-26T04:24:16.221Z,17.21
2023-02-26T04:26:45.692Z,17.39
2023-02-26T04:29:14.356Z,18.01
2023-02-26T04:31:42.908Z,18.08
2023-02-26T04:34:11.960Z,17.91
2023-02-26T04:36:40.233Z,17.83
2023-02-26T04:39:10.768Z,17.68
2023-02-26T04:41:39.443Z,18.02
2023-02-26T04:44:07.511Z,17.84
2023-02-26T04:46:38.226Z,17.70
2023-02-26T04:49:06.606Z,17.98
2023-02-26T04:51:39.113Z,17.96
2023-02-26T04:54:09.649Z,17.87
2023-02-26T04:56:38.008Z,18.16
2023-02-26T04:59:07.096Z,17.94
2023-02-26T05:01:36.232Z,17.76
2023-02-26T05:04:08.529Z,17.76
2023-02-26T05:06:38.653Z,17.34
2023-02-26T05:09:06.619Z,17.65
2023-02-26T05:11:35.499Z,18.09
2023-02-26T05:14:03.826Z,17.97
2023-02-26T05:16:32.706Z,18.01
2023-02-26T05:19:00.894Z,18.19
2023-02-26T05:21:29.406Z,18.13
2023-02-26T05:23:57.756Z,18.17
2023-02-26T05:26:25.926Z,18.06
2023-02-26T05:28:56.455Z,18.07
2023-02-26T05:31:26.990Z,17.86
2023-02-26T05:33:55.980Z,17.92
2023-02-26T05:36:24.232Z,18.14
2023-02-26T05:38:54.280Z,18.09
2023-02-26T05:41:22.553Z,18.27
2023-02-26T05:43:51.957Z,18.28
2023-02-26T05:46:20.274Z,17.99
2023-02-26T05:48:54.546Z,17.99
2023-02-26T05:51:22.647Z,18.27
2023-02-26T05:53:52.152Z,18.19
2023-02-26T05:56:20.541Z,18.04
2023-02-26T05:58:49.497Z,17.52
2023-02-26T06:01:18.681Z,17.31
2023-02-26T06:03:47.031Z,17.12
2023-02-26T06:06:18.509Z,16.99
2023-02-26T06:08:47.170Z,17.08
2023-02-26T06:11:20.299Z,17.25
2023-02-26T06:13:49.565Z,17.37
2023-02-26T06:16:17.763Z,17.47
2023-02-26T06:18:46.117Z,17.51
2023-02-26T06:21:14.525Z,17.42
2023-02-26T06:23:43.847Z,17.38
2023-02-26T06:26:11.965Z,17.94
2023-02-26T06:28:41.910Z,18.09
2023-02-26T06:31:10.394Z,17.73
2023-02-26T06:33:38.500Z,17.91
2023-02-26T06:36:06.805Z,17.45
2023-02-26T06:38:36.171Z,17.26
2023-02-26T06:41:04.754Z,17.60
2023-02-26T06:43:32.880Z,17.61
2023-02-26T06:46:02.268Z,18.02
2023-02-26T06:48:30.417Z,17.88
2023-02-26T06:50:58.494Z,17.98
2023-02-26T06:53:26.731Z,17.88
2023-02-26T06:55:54.999Z,17.95
2023-02-26T06:58:24.233Z,18.24
2023-02-26T07:00:52.255Z,17.92
2023-02-26T07:03:20.958Z,17.92
2023-02-26T07:05:49.034Z,17.89
2023-02-26T07:08:19.496Z,17.90
2023-02-26T07:10:49.580Z,17.74
2023-02-26T07:13:18.876Z,18.35
2023-02-26T07:15:46.883Z,18.39
2023-02-26T07:18:16.098Z,18.46
2023-02-26T07:20:45.340Z,18.77
2023-02-26T07:23:13.366Z,19.00
2023-02-26T07:25:41.893Z,19.31
2023-02-26T07:28:11.194Z,19.30
2023-02-26T07:30:42.563Z,19.28
2023-02-26T07:33:13.231Z,18.88
2023-02-26T07:35:42.341Z,19.25
2023-02-26T07:38:10.476Z,19.32
2023-02-26T07:40:38.491Z,19.49
2023-02-26T07:43:07.398Z,19.12
2023-02-26T07:45:35.626Z,18.89
2023-02-26T07:48:05.220Z,19.32
2023-02-26T07:50:35.138Z,19.44
2023-02-26T07:53:03.207Z,19.41
2023-02-26T07:55:34.341Z,19.75
2023-02-26T07:58:02.613Z,19.62
2023-02-26T08:00:31.724Z,19.45
2023-02-26T08:03:00.194Z,19.67
2023-02-26T08:05:30.151Z,19.45
2023-02-26T08:07:58.526Z,19.38
2023-02-26T08:10:28.319Z,19.30
2023-02-26T08:12:58.903Z,19.42
2023-02-26T08:15:32.931Z,19.28
2023-02-26T08:18:01.249Z,19.79
2023-02-26T08:20:30.137Z,19.82
2023-02-26T08:22:58.717Z,19.69
2023-02-26T08:25:26.832Z,19.55
2023-02-26T08:27:55.339Z,19.69
2023-02-26T08:30:24.943Z,20.17
2023-02-26T08:32:53.903Z,20.35
2023-02-26T08:35:21.929Z,20.52
2023-02-26T08:37:54.564Z,20.66
2023-02-26T08:40:22.918Z,20.66
2023-02-26T08:42:50.903Z,20.31
2023-02-26T08:45:19.090Z,20.27
2023-02-26T08:47:56.076Z,20.23
2023-02-26T08:50:26.092Z,20.32
2023-02-26T08:52:54.281Z,20.62
2023-02-26T08:55:23.126Z,20.42
2023-02-26T08:57:51.275Z,20.41
2023-02-26T09:00:19.714Z,20.70
2023-02-26T09:02:48.063Z,20.72
2023-02-26T09:05:17.336Z,21.20
2023-02-26T09:07:45.672Z,21.14
2023-02-26T09:10:14.980Z,21.35
2023-02-26T09:12:44.273Z,21.83
2023-02-26T09:15:14.451Z,21.60
2023-02-26T09:17:45.370Z,21.63
2023-02-26T09:20:14.205Z,21.75
2023-02-26T09:22:45.448Z,21.92
2023-02-26T09:25:14.169Z,21.97
2023-02-26T09:27:42.509Z,21.44
2023-02-26T09:30:11.258Z,21.57
2023-02-26T09:32:39.625Z,21.13
2023-02-26T09:35:10.017Z,21.00
2023-02-26T09:37:38.566Z,21.17
2023-02-26T09:40:07.856Z,21.51
2023-02-26T09:42:49.988Z,21.76
2023-02-26T09:45:27.005Z,21.71
2023-02-26T09:47:55.353Z,21.69
2023-02-26T09:50:26.980Z,22.11
2023-02-26T09:52:57.065Z,22.71
2023-02-26T09:55:45.364Z,22.95
2023-02-26T09:58:25.027Z,22.85
2023-02-26T10:00:58.928Z,22.96
2023-02-26T10:03:39.273Z,22.69
2023-02-26T10:06:30.530Z,23.03
2023-02-26T10:09:17.541Z,23.38
2023-02-26T10:12:00.746Z,23.55
2023-02-26T10:14:35.904Z,23.54
2023-02-26T10:17:08.665Z,23.87
2023-02-26T10:19:39.242Z,24.10
2023-02-26T10:22:17.343Z,24.09
2023-02-26T10:24:49.310Z,24.19
2023-02-26T10:27:35.717Z,24.06
2023-02-26T10:30:08.290Z,24.06
2023-02-26T10:33:14.497Z,24.07
2023-02-26T10:35:53.450Z,24.21
2023-02-26T10:38:25.482Z,24.51
2023-02-26T10:40:59.787Z,24.74
2023-02-26T10:43:34.344Z,24.84
2023-02-26T10:46:24.493Z,24.39
2023-02-26T10:49:05.999Z,24.70
2023-02-26T10:51:38.486Z,24.43
2023-02-26T10:54:16.273Z,24.49
2023-02-26T10:56:44.244Z,24.72
2023-02-26T10:59:16.715Z,25.00
2023-02-26T11:01:45.269Z,24.95
2023-02-26T11:04:15.301Z,25.05
2023-02-26T11:06:59.036Z,25.17
2023-02-26T11:09:36.048Z,25.53
2023-02-26T11:12:19.440Z,25.44
2023-02-26T11:14:48.266Z,25.57
2023-02-26T11:17:28.064Z,24.94
2023-02-26T11:20:02.601Z,24.36
2023-02-26T11:22:33.478Z,24.24
2023-02-26T11:25:01.521Z,24.12
2023-02-26T11:27:36.563Z,23.68
2023-02-26T11:30:18.654Z,24.02
2023-02-26T11:32:51.484Z,24.18
2023-02-26T11:35:24.296Z,24.00
2023-02-26T11:37:56.226Z,24.46
2023-02-26T11:40:42.989Z,24.19
2023-02-26T11:43:14.124Z,23.92
2023-02-26T11:45:43.788Z,24.04
2023-02-26T11:48:16.319Z,24.31
2023-02-26T11:50:48.714Z,24.27
2023-02-26T11:53:35.735Z,24.05
2023-02-26T11:56:30.980Z,23.96
2023-02-26T11:59:17.534Z,23.15
2023-02-26T12:01:51.322Z,23.77
2023-02-26T12:04:25.289Z,23.73
2023-02-26T12:06:56.566Z,23.95
2023-02-26T12:09:25.195Z,24.27
2023-02-26T12:12:14.964Z,23.92
2023-02-26T12:15:04.136Z,23.84
2023-02-26T12:17:56.904Z,24.05
2023-02-26T12:20:43.705Z,24.20
2023-02-26T12:23:21.190Z,24.19
2023-02-26T12:26:40.022Z,24.24
2023-02-26T12:29:08.002Z,23.57
2023-02-26T12:32:01.912Z,23.24
2023-02-26T12:34:50.451Z,23.39
2023-02-26T12:37:39.803Z,23.31
2023-02-26T12:40:36.095Z,22.96
2023-02-26T12:43:14.769Z,22.91
2023-02-26T12:46:03.122Z,22.91
2023-02-26T12:48:43.561Z,22.88
2023-02-26T12:51:39.759Z,23.21
2023-02-26T12:54:22.686Z,23.31
2023-02-26T12:57:18.919Z,23.22
2023-02-26T12:59:59.800Z,23.17
2023-02-26T13:02:53.968Z,22.75
2023-02-26T13:05:59.154Z,22.82
2023-02-26T13:08:36.519Z,22.43
2023-02-26T13:11:40.285Z,22.68
2023-02-26T13:14:24.713Z,22.39
2023-02-26T13:17:21.049Z,22.40
2023-02-26T13:20:00.021Z,22.80
2023-02-26T13:22:38.029Z,22.29
2023-02-26T13:25:13.728Z,22.35
2023-02-26T13:27:41.647Z,22.31
2023-02-26T13:33:03.128Z,18.31
2023-02-26T13:35:40.188Z,20.16
2023-02-26T13:38:14.489Z,20.53
2023-02-26T13:41:04.497Z,20.29
2023-02-26T13:43:36.531Z,20.38
2023-02-26T13:46:27.261Z,20.70
2023-02-26T13:49:09.644Z,21.20
2023-02-26T13:51:49.257Z,20.46
2023-02-26T13:54:20.345Z,20.67
2023-02-26T13:57:02.077Z,20.49
2023-02-26T13:59:37.695Z,20.36
2023-02-26T14:02:12.610Z,20.70
2023-02-26T14:04:57.155Z,20.61
2023-02-26T14:07:49.002Z,20.41
2023-02-26T14:10:46.049Z,20.41
2023-02-26T14:13:18.575Z,20.56
2023-02-26T14:16:23.701Z,20.47
2023-02-26T14:18:52.552Z,20.68
2023-02-26T14:21:28.320Z,20.58
2023-02-26T14:24:02.578Z,20.61
2023-02-26T14:26:34.015Z,20.69
2023-02-26T14:29:05.313Z,20.84
2023-02-26T14:31:55.646Z,20.33
2023-02-26T14:34:26.872Z,19.96
2023-02-26T14:36:59.090Z,20.20
2023-02-26T14:39:40.541Z,19.97
2023-02-26T14:42:12.794Z,20.05
2023-02-26T14:44:46.802Z,20.15
2023-02-26T14:47:14.956Z,20.01
2023-02-26T14:49:52.217Z,19.77
2023-02-26T14:53:03.315Z,19.86
2023-02-26T14:55:48.546Z,19.70
2023-02-26T14:58:36.586Z,19.68
2023-02-26T15:01:32.577Z,19.63
2023-02-26T15:04:28.894Z,19.69
2023-02-26T15:07:35.520Z,19.87
2023-02-26T15:10:26.044Z,19.42
2023-02-26T15:13:29.799Z,19.34
2023-02-26T15:16:04.595Z,19.24
2023-02-26T15:19:15.373Z,19.37
2023-02-26T15:22:06.233Z,19.56
2023-02-26T15:24:36.478Z,19.46
2023-02-26T15:27:06.688Z,19.63
2023-02-26T15:29:37.357Z,19.43
2023-02-26T15:32:27.719Z,19.41
2023-02-26T15:35:03.258Z,19.70
2023-02-26T15:37:33.900Z,20.14
2023-02-26T15:40:06.107Z,19.94
2023-02-26T15:42:38.685Z,19.84
2023-02-26T15:45:31.599Z,19.76
2023-02-26T15:48:02.197Z,19.81
2023-02-26T15:50:34.609Z,19.90
2023-02-26T15:53:04.632Z,19.96
2023-02-26T15:55:37.231Z,19.83
2023-02-26T15:58:06.952Z,19.92
2023-02-26T16:00:36.601Z,19.81
2023-02-26T16:03:09.843Z,19.58
2023-02-26T16:05:38.859Z,19.87
2023-02-26T16:08:11.887Z,19.85
2023-02-26T16:10:41.985Z,20.05
2023-02-26T16:13:16.125Z,19.89
2023-02-26T16:15:47.393Z,19.75
2023-02-26T16:18:18.254Z,19.93
2023-02-26T16:20:48.205Z,19.92
2023-02-26T16:23:18.698Z,19.81
2023-02-26T16:25:59.381Z,19.58
2023-02-26T16:28:46.280Z,19.63
2023-02-26T16:31:22.653Z,19.95
2023-02-26T16:34:05.389Z,20.20
2023-02-26T16:36:40.456Z,20.04
2023-02-26T16:39:24.564Z,20.13
2023-02-26T16:42:23.164Z,19.33
2023-02-26T16:44:57.756Z,19.37
2023-02-26T16:47:26.325Z,19.18
2023-02-26T16:49:56.106Z,18.97
2023-02-26T16:52:26.352Z,19.08
2023-02-26T16:55:03.890Z,19.14
2023-02-26T16:57:37.819Z,19.13
2023-02-26T17:00:12.090Z,18.58
2023-02-26T17:02:40.792Z,18.34
2023-02-26T17:05:25.359Z,18.34
2023-02-26T17:08:33.643Z,18.34
2023-02-26T17:11:08.561Z,18.38
2023-02-26T17:13:38.625Z,18.29
2023-02-26T17:16:08.849Z,18.22
2023-02-26T17:18:37.951Z,18.27
2023-02-26T17:21:06.319Z,18.46
2023-02-26T17:23:37.877Z,18.62
2023-02-26T17:26:06.349Z,18.75
2023-02-26T17:28:37.177Z,18.75
2023-02-26T17:31:05.818Z,18.83
2023-02-26T17:33:34.153Z,18.88
2023-02-26T17:36:03.271Z,18.95
2023-02-26T17:38:33.583Z,18.90
2023-02-26T17:41:02.039Z,19.09
2023-02-26T17:43:30.443Z,18.93
2023-02-26T17:45:58.457Z,19.19
2023-02-26T17:48:27.647Z,19.39
2023-02-26T17:50:57.194Z,19.34
2023-02-26T17:53:29.678Z,19.19
2023-02-26T17:55:58.274Z,19.22
2023-02-26T17:58:29.465Z,19.30
2023-02-26T18:00:59.068Z,19.34
2023-02-26T18:03:27.410Z,19.32
2023-02-26T18:05:55.939Z,18.95
2023-02-26T18:08:25.901Z,18.90
2023-02-26T18:10:54.098Z,19.05
2023-02-26T18:13:23.479Z,18.91
2023-02-26T18:15:53.958Z,18.72
2023-02-26T18:18:22.189Z,18.70
2023-02-26T18:20:50.812Z,18.40
2023-02-26T18:23:19.372Z,18.39
2023-02-26T18:25:48.942Z,18.72
2023-02-26T18:28:21.798Z,18.69
2023-02-26T18:30:51.420Z,18.69
2023-02-26T18:33:21.376Z,18.47
2023-02-26T18:35:57.055Z,18.39
2023-02-26T18:38:27.470Z,18.45
2023-02-26T18:40:58.673Z,18.55
2023-02-26T18:43:28.176Z,18.58
2023-02-26T18:46:01.594Z,18.76
2023-02-26T18:48:30.889Z,18.87
2023-02-26T18:51:00.695Z,18.86
2023-02-26T18:53:30.106Z,18.95
2023-02-26T18:55:58.726Z,18.91
2023-02-26T18:58:27.147Z,18.65
2023-02-26T19:00:56.046Z,18.48
2023-02-26T19:03:24.732Z,18.33
2023-02-26T19:06:00.114Z,18.53
2023-02-26T19:08:31.031Z,18.57
2023-02-26T19:10:59.870Z,18.22
2023-02-26T19:13:32.905Z,17.60
2023-02-26T19:16:01.251Z,17.53
2023-02-26T19:18:30.323Z,17.70
2023-02-26T19:20:58.347Z,17.94
2023-02-26T19:23:26.523Z,18.07
2023-02-26T19:25:55.242Z,18.27
2023-02-26T19:28:23.361Z,18.34
2023-02-26T19:30:55.331Z,18.23
2023-02-26T19:33:24.966Z,18.24
2023-02-26T19:35:53.416Z,18.13
2023-02-26T19:38:23.639Z,17.99
2023-02-26T19:40:51.735Z,18.05
2023-02-26T19:43:23.390Z,18.08
2023-02-26T19:45:51.964Z,18.04
2023-02-26T19:48:21.360Z,18.28
2023-02-26T19:50:52.665Z,18.10
2023-02-26T19:53:22.638Z,17.98
2023-02-26T19:55:51.128Z,17.95
2023-02-26T19:58:21.094Z,18.06
2023-02-26T20:00:49.293Z,18.19
2023-02-26T20:03:17.829Z,18.25
2023-02-26T20:05:47.876Z,18.27
2023-02-26T20:08:16.012Z,18.18
2023-02-26T20:10:46.072Z,18.08
2023-02-26T20:13:15.460Z,18.21
2023-02-26T20:15:44.201Z,18.21
2023-02-26T20:18:12.551Z,18.30
2023-02-26T20:20:42.074Z,18.34
2023-02-26T20:23:10.344Z,18.57
2023-02-26T20:25:43.011Z,18.46
2023-02-26T20:28:15.384Z,18.22
2023-02-26T20:30:44.500Z,18.19
2023-02-26T20:33:14.825Z,18.26
2023-02-26T20:35:46.098Z,18.13
2023-02-26T20:38:15.195Z,18.26
2023-02-26T20:40:43.421Z,18.20
2023-02-26T20:43:11.790Z,18.11
2023-02-26T20:45:41.042Z,17.95
2023-02-26T20:48:10.189Z,18.03
2023-02-26T20:50:38.607Z,17.89
2023-02-26T20:53:07.814Z,17.99
2023-02-26T20:55:36.086Z,18.29
2023-02-26T20:58:04.261Z,18.07
2023-02-26T21:00:32.487Z,18.09
2023-02-26T21:03:00.889Z,18.19
2023-02-26T21:05:29.981Z,18.40
2023-02-26T21:08:00.250Z,18.23
2023-02-26T21:10:30.305Z,18.37
2023-02-26T21:12:58.477Z,18.25
2023-02-26T21:15:27.661Z,18.33
2023-02-26T21:17:56.367Z,18.38
2023-02-26T21:20:24.538Z,18.47
2023-02-26T21:22:53.936Z,18.36
2023-02-26T21:25:22.388Z,18.41
2023-02-26T21:27:50.907Z,18.51
2023-02-26T21:30:19.974Z,18.65
2023-02-26T21:32:48.470Z,18.33
2023-02-26T21:35:17.370Z,18.36
2023-02-26T21:37:46.130Z,18.13
2023-02-26T21:40:14.930Z,17.97
2023-02-26T21:42:43.829Z,17.96
2023-02-26T21:45:14.548Z,17.86
2023-02-26T21:47:42.742Z,17.77
2023-02-26T21:50:11.680Z,17.90
2023-02-26T21:52:41.822Z,18.04
2023-02-26T21:55:11.526Z,18.12
2023-02-26T21:57:40.037Z,18.09
2023-02-26T22:00:12.417Z,18.08
2023-02-26T22:02:40.787Z,18.25
2023-02-26T22:05:10.044Z,18.38
2023-02-26T22:07:38.832Z,18.25
2023-02-26T22:10:08.207Z,18.11
2023-02-26T22:12:37.020Z,18.30
2023-02-26T22:15:05.941Z,18.40
2023-02-26T22:17:36.070Z,18.38
2023-02-26T22:20:09.811Z,18.34
2023-02-26T22:22:38.376Z,18.33
2023-02-26T22:25:09.463Z,18.58
2023-02-26T22:27:38.859Z,18.61
2023-02-26T22:30:08.188Z,18.50
2023-02-26T22:32:37.649Z,18.51
2023-02-26T22:35:07.741Z,18.81
2023-02-26T22:37:36.029Z,18.54
2023-02-26T22:40:06.298Z,18.46
2023-02-26T22:42:34.484Z,18.50
2023-02-26T22:45:04.934Z,18.61
2023-02-26T22:47:35.304Z,18.91
2023-02-26T22:50:03.914Z,18.59
2023-02-26T22:52:36.052Z,18.92
2023-02-26T22:55:05.249Z,18.93
2023-02-26T22:57:34.170Z,19.00
2023-02-26T23:00:04.766Z,19.06
2023-02-26T23:02:33.097Z,19.07
2023-02-26T23:05:01.425Z,19.20
2023-02-26T23:07:29.509Z,19.09
2023-02-26T23:09:57.761Z,19.20
2023-02-26T23:12:25.836Z,19.39
2023-02-26T23:14:53.834Z,19.42
2023-02-26T23:17:22.315Z,19.39
2023-02-26T23:19:50.752Z,19.29
2023-02-26T23:22:21.129Z,18.98
2023-02-26T23:24:53.778Z,18.96
2023-02-26T23:27:25.110Z,18.79
2023-02-26T23:29:54.440Z,18.73
2023-02-26T23:32:22.574Z,18.39
2023-02-26T23:34:54.100Z,18.52
2023-02-26T23:37:23.608Z,18.87
2023-02-26T23:39:53.063Z,18.85
2023-02-26T23:42:21.036Z,18.62
2023-02-26T23:44:49.523Z,18.87
2023-02-26T23:47:17.890Z,19.00
2023-02-26T23:49:47.016Z,18.98
2023-02-26T23:52:15.336Z,18.92
2023-02-26T23:54:43.822Z,19.11
2023-02-26T23:57:13.043Z,19.21
2023-02-26T23:59:41.201Z,19.06
