createdAt,value
2019-03-21T00:00:21.056Z,99.99
2019-03-21T00:01:21.039Z,99.99
2019-03-21T00:02:21.233Z,99.99
2019-03-21T00:03:21.027Z,99.99
2019-03-21T00:04:21.020Z,99.99
2019-03-21T00:05:20.999Z,99.99
2019-03-21T00:06:21.200Z,99.99
2019-03-21T00:07:20.985Z,99.99
2019-03-21T00:08:20.984Z,99.99
2019-03-21T00:09:21.180Z,99.99
2019-03-21T00:10:21.171Z,99.99
2019-03-21T00:11:20.969Z,99.99
2019-03-21T00:12:20.961Z,99.99
2019-03-21T00:13:20.949Z,99.99
2019-03-21T00:14:20.938Z,99.99
2019-03-21T00:15:20.943Z,99.99
2019-03-21T00:16:21.130Z,99.99
2019-03-21T00:17:20.919Z,99.99
2019-03-21T00:18:21.111Z,99.99
2019-03-21T00:19:20.912Z,99.99
2019-03-21T00:20:20.898Z,99.99
2019-03-21T00:21:20.900Z,99.99
2019-03-21T00:22:20.885Z,99.99
2019-03-21T00:23:20.876Z,99.99
2019-03-21T00:24:20.876Z,99.99
2019-03-21T00:25:21.065Z,99.99
2019-03-21T00:26:20.856Z,99.99
2019-03-21T00:27:20.861Z,99.99
2019-03-21T00:28:20.841Z,99.99
2019-03-21T00:29:20.834Z,99.99
2019-03-21T00:30:20.841Z,99.99
2019-03-21T00:31:21.046Z,99.99
2019-03-21T00:32:20.807Z,99.99
2019-03-21T00:33:20.817Z,99.99
2019-03-21T00:34:20.812Z,99.99
2019-03-21T00:35:20.802Z,99.99
2019-03-21T00:36:20.808Z,99.99
2019-03-21T00:37:20.988Z,99.99
2019-03-21T00:38:20.769Z,99.99
2019-03-21T00:39:20.768Z,99.99
2019-03-21T00:40:20.955Z,99.99
2019-03-21T00:41:20.960Z,99.99
2019-03-21T00:42:20.744Z,99.99
2019-03-21T00:43:20.935Z,99.99
2019-03-21T00:44:20.729Z,99.99
2019-03-21T00:45:20.920Z,99.99
2019-03-21T00:46:20.710Z,99.99
2019-03-21T00:47:20.717Z,99.99
2019-03-21T00:48:20.696Z,99.99
2019-03-21T00:49:20.711Z,99.99
2019-03-21T00:50:20.885Z,99.99
2019-03-21T00:51:20.877Z,99.99
2019-03-21T00:52:20.666Z,99.99
2019-03-21T00:53:20.672Z,99.99
2019-03-21T00:54:20.655Z,99.99
2019-03-21T00:55:20.862Z,99.99
2019-03-21T00:56:20.884Z,99.99
2019-03-21T00:57:20.627Z,99.99
2019-03-21T00:58:20.649Z,99.99
2019-03-21T00:59:20.616Z,99.99
2019-03-21T01:00:20.615Z,99.99
2019-03-21T01:01:20.621Z,99.99
2019-03-21T01:02:20.606Z,99.99
2019-03-21T01:03:20.590Z,99.99
2019-03-21T01:04:20.583Z,99.99
2019-03-21T01:05:20.577Z,99.99
2019-03-21T01:06:20.560Z,99.99
2019-03-21T01:07:20.573Z,99.99
2019-03-21T01:08:20.552Z,99.99
2019-03-21T01:09:20.545Z,99.99
2019-03-21T01:10:20.540Z,99.99
2019-03-21T01:11:20.546Z,99.99
2019-03-21T01:12:20.525Z,99.99
2019-03-21T01:13:20.521Z,99.99
2019-03-21T01:14:29.375Z,99.99
2019-03-21T01:15:20.505Z,99.99
2019-03-21T01:16:20.506Z,99.99
2019-03-21T01:17:20.491Z,99.99
2019-03-21T01:18:20.490Z,99.99
2019-03-21T01:19:20.473Z,99.99
2019-03-21T01:20:20.678Z,99.99
2019-03-21T01:21:20.666Z,99.99
2019-03-21T01:22:20.457Z,99.99
2019-03-21T01:23:20.447Z,99.99
2019-03-21T01:24:20.436Z,99.99
2019-03-21T01:25:20.434Z,99.99
2019-03-21T01:26:20.642Z,99.99
2019-03-21T01:27:20.422Z,99.99
2019-03-21T01:28:20.649Z,99.99
2019-03-21T01:29:20.397Z,99.99
2019-03-21T01:30:20.589Z,99.99
2019-03-21T01:31:20.376Z,99.99
2019-03-21T01:32:20.368Z,99.99
2019-03-21T01:33:20.567Z,99.99
2019-03-21T01:34:20.368Z,99.99
2019-03-21T01:35:20.346Z,99.99
2019-03-21T01:36:20.550Z,99.99
2019-03-21T01:37:20.534Z,99.99
2019-03-21T01:38:20.342Z,99.99
2019-03-21T01:39:20.315Z,99.99
2019-03-21T01:40:20.311Z,99.99
2019-03-21T01:41:20.521Z,99.99
2019-03-21T01:42:20.494Z,99.99
2019-03-21T01:43:20.491Z,99.99
2019-03-21T01:44:20.482Z,99.99
2019-03-21T01:45:20.282Z,99.99
2019-03-21T01:46:20.265Z,99.99
2019-03-21T01:47:20.463Z,99.99
2019-03-21T01:48:20.458Z,99.99
2019-03-21T01:49:20.451Z,99.99
2019-03-21T01:50:20.440Z,99.99
2019-03-21T01:51:20.224Z,99.99
2019-03-21T01:52:20.231Z,99.99
2019-03-21T01:53:20.223Z,99.99
2019-03-21T01:54:20.418Z,99.99
2019-03-21T01:55:20.209Z,99.99
2019-03-21T01:56:20.186Z,99.99
2019-03-21T01:57:20.387Z,99.99
2019-03-21T01:58:20.176Z,99.99
2019-03-21T01:59:20.178Z,99.99
2019-03-21T02:00:20.174Z,99.99
2019-03-21T02:01:20.158Z,99.99
2019-03-21T02:02:20.348Z,99.99
2019-03-21T02:03:20.350Z,99.99
2019-03-21T02:04:20.333Z,99.99
2019-03-21T02:05:20.346Z,99.99
2019-03-21T02:06:20.350Z,99.99
2019-03-21T02:07:20.112Z,99.99
2019-03-21T02:08:20.302Z,99.99
2019-03-21T02:09:20.303Z,99.99
2019-03-21T02:10:20.096Z,99.99
2019-03-21T02:11:20.088Z,99.99
2019-03-21T02:12:20.097Z,99.99
2019-03-21T02:13:20.070Z,99.99
2019-03-21T02:14:20.061Z,99.99
2019-03-21T02:15:20.051Z,99.99
2019-03-21T02:16:20.037Z,99.99
2019-03-21T02:17:20.034Z,99.99
2019-03-21T02:18:20.023Z,99.99
2019-03-21T02:19:20.030Z,99.99
2019-03-21T02:20:20.037Z,99.99
2019-03-21T02:21:20.014Z,99.99
2019-03-21T02:22:19.997Z,99.99
2019-03-21T02:23:20.191Z,99.99
2019-03-21T02:24:20.201Z,99.99
2019-03-21T02:25:19.979Z,99.99
2019-03-21T02:26:19.959Z,99.99
2019-03-21T02:27:19.952Z,99.99
2019-03-21T02:28:19.958Z,99.99
2019-03-21T02:29:19.951Z,99.99
2019-03-21T02:30:19.945Z,99.99
2019-03-21T02:31:19.933Z,99.99
2019-03-21T02:32:19.930Z,99.99
2019-03-21T02:33:19.910Z,99.99
2019-03-21T02:35:19.109Z,99.99
2019-03-21T02:35:19.916Z,99.99
2019-03-21T02:36:20.106Z,99.99
2019-03-21T02:37:19.917Z,99.99
2019-03-21T02:38:19.904Z,99.99
2019-03-21T02:39:20.083Z,99.99
2019-03-21T02:40:19.872Z,99.99
2019-03-21T02:41:19.868Z,99.99
2019-03-21T02:42:19.858Z,99.99
2019-03-21T02:43:19.858Z,99.99
2019-03-21T02:44:19.857Z,99.99
2019-03-21T02:45:19.958Z,99.99
2019-03-21T02:46:19.826Z,99.99
2019-03-21T02:47:19.821Z,99.99
2019-03-21T02:48:19.815Z,99.99
2019-03-21T02:49:20.037Z,99.99
2019-03-21T02:50:19.829Z,99.99
2019-03-21T02:51:19.814Z,99.99
2019-03-21T02:52:19.985Z,99.99
2019-03-21T02:53:19.788Z,99.99
2019-03-21T02:54:19.767Z,99.99
2019-03-21T02:55:19.762Z,99.99
2019-03-21T02:56:19.777Z,99.99
2019-03-21T02:57:19.743Z,99.99
2019-03-21T02:58:19.743Z,99.99
2019-03-21T02:59:19.936Z,99.99
2019-03-21T03:00:19.735Z,99.99
2019-03-21T03:01:19.916Z,99.99
2019-03-21T03:02:19.918Z,99.99
2019-03-21T03:03:19.695Z,99.99
2019-03-21T03:04:19.690Z,99.99
2019-03-21T03:05:19.682Z,99.99
2019-03-21T03:06:19.687Z,99.99
2019-03-21T03:07:19.883Z,99.99
2019-03-21T03:08:19.660Z,99.99
2019-03-21T03:09:19.681Z,99.99
2019-03-21T03:10:19.653Z,99.99
2019-03-21T03:11:19.661Z,99.99
2019-03-21T03:12:19.628Z,99.99
2019-03-21T03:13:19.633Z,99.99
2019-03-21T03:14:19.623Z,99.99
2019-03-21T03:15:22.908Z,99.99
2019-03-21T03:16:19.604Z,99.99
2019-03-21T03:17:19.831Z,99.99
2019-03-21T03:18:19.594Z,99.99
2019-03-21T03:19:19.622Z,99.99
2019-03-21T03:20:19.569Z,99.99
2019-03-21T03:21:19.779Z,99.99
2019-03-21T03:22:19.551Z,99.99
2019-03-21T03:23:19.767Z,99.99
2019-03-21T03:24:19.553Z,99.99
2019-03-21T03:25:19.539Z,99.99
2019-03-21T03:26:19.529Z,99.99
2019-03-21T03:27:19.730Z,99.99
2019-03-21T03:28:19.506Z,99.99
2019-03-21T03:29:19.522Z,99.99
2019-03-21T03:30:19.501Z,99.99
2019-03-21T03:31:19.488Z,99.99
2019-03-21T03:32:19.485Z,99.99
2019-03-21T03:33:19.709Z,99.99
2019-03-21T03:34:19.478Z,99.99
2019-03-21T03:35:19.662Z,99.99
2019-03-21T03:36:19.472Z,99.99
2019-03-21T03:37:19.446Z,99.99
2019-03-21T03:38:19.440Z,99.99
2019-03-21T03:39:19.434Z,99.99
2019-03-21T03:40:19.412Z,99.99
2019-03-21T03:41:19.412Z,99.99
2019-03-21T03:42:19.414Z,99.99
2019-03-21T03:43:19.389Z,99.99
2019-03-21T03:44:19.406Z,99.99
2019-03-21T03:45:19.392Z,99.99
2019-03-21T03:46:19.370Z,99.99
2019-03-21T03:47:19.363Z,99.99
2019-03-21T03:48:20.213Z,99.99
2019-03-21T03:49:19.346Z,99.99
2019-03-21T03:50:19.336Z,99.99
2019-03-21T03:51:19.351Z,99.99
2019-03-21T03:52:19.334Z,99.99
2019-03-21T03:53:19.311Z,99.99
2019-03-21T03:54:19.303Z,99.99
2019-03-21T03:55:19.517Z,99.99
2019-03-21T03:56:19.492Z,99.99
2019-03-21T03:57:19.287Z,99.99
2019-03-21T03:58:19.274Z,99.99
2019-03-21T03:59:19.272Z,99.99
2019-03-21T04:00:19.260Z,99.99
2019-03-21T04:01:19.277Z,99.99
2019-03-21T04:02:19.254Z,99.99
2019-03-21T04:03:19.230Z,99.99
2019-03-21T04:04:19.241Z,99.99
2019-03-21T04:05:19.223Z,99.99
2019-03-21T04:06:19.209Z,99.99
2019-03-21T04:07:19.205Z,99.99
2019-03-21T04:08:19.402Z,99.99
2019-03-21T04:09:19.397Z,99.99
2019-03-21T04:10:19.381Z,99.99
2019-03-21T04:11:19.372Z,99.99
2019-03-21T04:12:19.172Z,99.99
2019-03-21T04:13:19.154Z,99.99
2019-03-21T04:14:19.359Z,99.99
2019-03-21T04:15:19.148Z,99.99
2019-03-21T04:16:19.159Z,99.99
2019-03-21T04:17:19.329Z,99.99
2019-03-21T04:18:19.115Z,99.99
2019-03-21T04:19:19.110Z,99.99
2019-03-21T04:20:19.114Z,99.99
2019-03-21T04:21:19.093Z,99.99
2019-03-21T04:22:19.096Z,99.99
2019-03-21T04:23:19.079Z,99.99
2019-03-21T04:24:19.281Z,99.99
2019-03-21T04:25:19.057Z,99.99
2019-03-21T04:26:19.072Z,99.99
2019-03-21T04:27:19.040Z,99.99
2019-03-21T04:28:19.061Z,99.99
2019-03-21T04:29:19.245Z,99.99
2019-03-21T04:30:19.017Z,99.99
2019-03-21T04:31:19.012Z,99.99
2019-03-21T04:32:19.005Z,99.99
2019-03-21T04:33:22.358Z,99.99
2019-03-21T04:34:18.991Z,99.99
2019-03-21T04:35:18.984Z,99.99
2019-03-21T04:36:19.179Z,99.99
2019-03-21T04:37:18.964Z,99.99
2019-03-21T04:38:18.963Z,99.99
2019-03-21T04:39:18.956Z,99.99
2019-03-21T04:40:19.155Z,99.99
2019-03-21T04:41:18.934Z,99.99
2019-03-21T04:42:18.924Z,99.99
2019-03-21T04:43:18.915Z,99.99
2019-03-21T04:44:18.909Z,99.99
2019-03-21T04:45:19.104Z,99.99
2019-03-21T04:46:18.891Z,99.99
2019-03-21T04:47:19.093Z,99.99
2019-03-21T04:48:19.083Z,99.99
2019-03-21T04:49:18.868Z,99.99
2019-03-21T04:50:18.873Z,99.99
2019-03-21T04:51:18.852Z,99.99
2019-03-21T04:52:18.844Z,99.99
2019-03-21T04:53:19.042Z,99.99
2019-03-21T04:54:18.829Z,99.99
2019-03-21T04:55:19.024Z,99.99
2019-03-21T04:56:19.030Z,99.99
2019-03-21T04:57:18.805Z,99.99
2019-03-21T04:58:18.797Z,99.99
2019-03-21T04:59:18.791Z,99.99
2019-03-21T05:00:18.986Z,99.99
2019-03-21T05:01:18.992Z,99.99
2019-03-21T05:02:18.768Z,99.99
2019-03-21T05:03:18.759Z,99.99
2019-03-21T05:04:18.761Z,99.99
2019-03-21T05:05:18.741Z,99.99
2019-03-21T05:06:18.756Z,99.99
2019-03-21T05:07:18.751Z,99.99
2019-03-21T05:08:18.745Z,99.99
2019-03-21T05:09:18.710Z,99.99
2019-03-21T05:10:18.714Z,99.99
2019-03-21T05:11:18.707Z,99.99
2019-03-21T05:12:18.686Z,99.99
2019-03-21T05:13:18.881Z,99.99
2019-03-21T05:14:18.703Z,99.99
2019-03-21T05:15:18.708Z,99.99
2019-03-21T05:16:18.659Z,99.99
2019-03-21T05:17:18.678Z,99.99
2019-03-21T05:18:18.639Z,99.99
2019-03-21T05:19:18.640Z,99.99
2019-03-21T05:20:18.623Z,99.99
2019-03-21T05:21:18.672Z,99.99
2019-03-21T05:22:18.621Z,99.99
2019-03-21T05:23:18.604Z,99.99
2019-03-21T05:24:18.592Z,99.99
2019-03-21T05:25:18.593Z,99.99
2019-03-21T05:26:18.605Z,99.99
2019-03-21T05:27:18.568Z,99.99
2019-03-21T05:28:18.568Z,99.99
2019-03-21T05:29:18.560Z,99.99
2019-03-21T05:30:18.550Z,99.99
2019-03-21T05:31:18.544Z,99.99
2019-03-21T05:32:18.529Z,99.99
2019-03-21T05:33:18.534Z,99.99
2019-03-21T05:34:18.515Z,99.99
2019-03-21T05:35:18.500Z,99.99
2019-03-21T05:36:18.498Z,99.99
2019-03-21T05:37:18.487Z,99.99
2019-03-21T05:38:18.487Z,99.99
2019-03-21T05:39:18.671Z,99.99
2019-03-21T05:40:18.459Z,99.99
2019-03-21T05:41:18.455Z,99.99
2019-03-21T05:42:18.447Z,99.99
2019-03-21T05:43:18.463Z,99.99
2019-03-21T05:44:18.446Z,99.99
2019-03-21T05:45:18.420Z,99.99
2019-03-21T05:46:26.422Z,99.99
2019-03-21T05:47:18.405Z,99.99
2019-03-21T05:48:18.598Z,99.99
2019-03-21T05:49:18.391Z,99.99
2019-03-21T05:50:18.377Z,99.99
2019-03-21T05:51:18.374Z,99.99
2019-03-21T05:52:18.363Z,99.99
2019-03-21T05:53:18.564Z,99.99
2019-03-21T05:54:18.356Z,99.99
2019-03-21T05:55:18.349Z,99.99
2019-03-21T05:56:18.341Z,99.99
2019-03-21T05:57:18.320Z,99.99
2019-03-21T05:58:18.316Z,99.99
2019-03-21T05:59:18.509Z,99.99
2019-03-21T06:00:18.302Z,99.99
2019-03-21T06:01:18.288Z,99.99
2019-03-21T06:02:18.282Z,99.99
2019-03-21T06:03:18.276Z,99.99
2019-03-21T06:04:18.267Z,99.99
2019-03-21T06:05:18.475Z,99.99
2019-03-21T06:06:18.530Z,99.99
2019-03-21T06:07:18.289Z,99.99
2019-03-21T06:08:18.266Z,99.99
2019-03-21T06:09:18.251Z,99.99
2019-03-21T06:10:18.227Z,99.99
2019-03-21T06:11:18.428Z,99.99
2019-03-21T06:12:18.214Z,99.99
2019-03-21T06:13:18.201Z,99.99
2019-03-21T06:14:18.182Z,99.99
2019-03-21T06:15:18.175Z,99.99
2019-03-21T06:16:18.182Z,99.99
2019-03-21T06:17:18.158Z,99.99
2019-03-21T06:18:18.153Z,99.99
2019-03-21T06:19:18.169Z,99.99
2019-03-21T06:20:18.139Z,99.99
2019-03-21T06:21:18.143Z,99.99
2019-03-21T06:22:18.118Z,99.99
2019-03-21T06:23:18.115Z,99.99
2019-03-21T06:24:18.114Z,99.99
2019-03-21T06:25:18.113Z,99.99
2019-03-21T06:26:18.089Z,99.99
2019-03-21T06:27:18.084Z,99.99
2019-03-21T06:28:18.069Z,99.99
2019-03-21T06:29:18.268Z,99.99
2019-03-21T06:30:18.260Z,99.99
2019-03-21T06:31:18.055Z,99.99
2019-03-21T06:32:18.055Z,99.99
2019-03-21T06:33:18.031Z,99.99
2019-03-21T06:34:18.223Z,99.99
2019-03-21T06:35:18.023Z,99.99
2019-03-21T06:36:18.006Z,99.99
2019-03-21T06:37:18.205Z,99.99
2019-03-21T06:38:17.995Z,99.99
2019-03-21T06:39:17.982Z,99.99
2019-03-21T06:40:17.984Z,99.99
2019-03-21T06:41:17.977Z,99.99
2019-03-21T06:42:17.958Z,99.99
2019-03-21T06:43:17.953Z,99.99
2019-03-21T06:44:17.942Z,99.99
2019-03-21T06:45:17.935Z,99.99
2019-03-21T06:46:17.927Z,99.99
2019-03-21T06:47:17.921Z,99.99
2019-03-21T06:48:17.911Z,99.99
2019-03-21T06:49:17.915Z,99.99
2019-03-21T06:50:17.894Z,99.99
2019-03-21T06:51:17.898Z,99.99
2019-03-21T06:52:17.893Z,99.99
2019-03-21T06:53:17.877Z,99.99
2019-03-21T06:54:18.075Z,99.99
2019-03-21T06:55:17.855Z,99.99
2019-03-21T06:56:18.071Z,99.99
2019-03-21T06:57:17.848Z,99.99
2019-03-21T06:58:17.836Z,99.99
2019-03-21T06:59:18.030Z,99.99
2019-03-21T07:00:17.829Z,99.99
2019-03-21T07:01:17.821Z,99.99
2019-03-21T07:02:17.855Z,99.99
2019-03-21T07:03:18.033Z,99.99
2019-03-21T07:04:17.790Z,99.99
2019-03-21T07:05:17.795Z,99.99
2019-03-21T07:06:17.977Z,99.99
2019-03-21T07:07:17.766Z,99.99
2019-03-21T07:08:17.759Z,99.99
2019-03-21T07:09:17.749Z,99.99
2019-03-21T07:10:17.746Z,99.99
2019-03-21T07:11:17.738Z,99.99
2019-03-21T07:12:17.728Z,99.99
2019-03-21T07:13:17.721Z,99.99
2019-03-21T07:14:17.733Z,99.99
2019-03-21T07:15:17.709Z,99.99
2019-03-21T07:16:17.699Z,99.99
2019-03-21T07:17:17.908Z,99.99
2019-03-21T07:18:17.695Z,99.99
2019-03-21T07:19:17.690Z,99.99
2019-03-21T07:20:17.898Z,99.99
2019-03-21T07:21:17.665Z,99.99
2019-03-21T07:22:17.870Z,99.99
2019-03-21T07:23:17.851Z,99.99
2019-03-21T07:24:17.643Z,99.99
2019-03-21T07:25:17.634Z,99.99
2019-03-21T07:26:17.639Z,99.99
2019-03-21T07:27:17.629Z,99.99
2019-03-21T07:28:17.627Z,99.99
2019-03-21T07:29:17.609Z,99.99
2019-03-21T07:30:17.601Z,99.99
2019-03-21T07:31:17.596Z,99.99
2019-03-21T07:32:17.591Z,99.99
2019-03-21T07:33:17.787Z,99.99
2019-03-21T07:34:17.579Z,99.99
2019-03-21T07:35:17.783Z,99.99
2019-03-21T07:36:17.579Z,99.99
2019-03-21T07:37:17.559Z,99.99
2019-03-21T07:38:17.564Z,99.99
2019-03-21T07:39:17.545Z,99.99
2019-03-21T07:40:17.545Z,99.99
2019-03-21T07:41:17.533Z,99.99
2019-03-21T07:42:17.529Z,99.99
2019-03-21T07:43:17.521Z,99.99
2019-03-21T07:44:17.516Z,99.99
2019-03-21T07:45:17.591Z,99.99
2019-03-21T07:46:17.503Z,99.99
2019-03-21T07:47:17.699Z,99.99
2019-03-21T07:48:17.496Z,99.99
2019-03-21T07:49:17.490Z,99.99
2019-03-21T07:50:17.499Z,99.99
2019-03-21T07:51:17.483Z,99.99
2019-03-21T07:52:17.483Z,99.99
2019-03-21T07:53:17.473Z,99.99
2019-03-21T07:54:17.456Z,99.99
2019-03-21T07:55:17.465Z,97.94
2019-03-21T07:56:17.459Z,96.46
2019-03-21T07:57:17.649Z,95.41
2019-03-21T07:58:17.456Z,95.03
2019-03-21T07:59:17.440Z,94.51
2019-03-21T08:00:17.425Z,93.74
2019-03-21T08:01:17.441Z,92.88
2019-03-21T08:02:17.620Z,93.88
2019-03-21T08:03:17.420Z,93.74
2019-03-21T08:04:17.410Z,91.55
2019-03-21T08:05:17.605Z,88.87
2019-03-21T08:06:17.401Z,86.58
2019-03-21T08:07:17.392Z,88.49
2019-03-21T08:08:17.401Z,89.35
2019-03-21T08:09:17.386Z,89.92
2019-03-21T08:10:17.378Z,87.73
2019-03-21T08:11:17.389Z,89.16
2019-03-21T08:12:17.384Z,86.58
2019-03-21T08:13:17.367Z,85.44
2019-03-21T08:14:17.360Z,85.25
2019-03-21T08:15:17.356Z,84.72
2019-03-21T08:16:17.358Z,85.77
2019-03-21T08:17:17.350Z,85.67
2019-03-21T08:18:17.556Z,86.43
2019-03-21T08:19:17.339Z,85.10
2019-03-21T08:20:17.350Z,85.19
2019-03-21T08:21:17.331Z,84.33
2019-03-21T08:22:17.326Z,84.33
2019-03-21T08:23:17.540Z,82.67
2019-03-21T08:24:17.316Z,84.20
2019-03-21T08:25:17.516Z,83.81
2019-03-21T08:26:17.312Z,85.53
2019-03-21T08:27:17.507Z,85.82
2019-03-21T08:28:17.551Z,86.87
2019-03-21T08:29:17.296Z,88.82
2019-03-21T08:30:17.499Z,87.10
2019-03-21T08:31:17.492Z,85.19
2019-03-21T08:32:17.299Z,86.00
2019-03-21T08:33:17.293Z,83.65
2019-03-21T08:34:17.293Z,84.99
2019-03-21T08:35:17.286Z,84.61
2019-03-21T08:36:17.269Z,83.37
2019-03-21T08:37:17.271Z,85.13
2019-03-21T08:38:17.320Z,84.55
2019-03-21T08:39:17.265Z,83.45
2019-03-21T08:40:17.267Z,79.29
2019-03-21T08:41:17.270Z,79.77
2019-03-21T08:42:17.250Z,80.92
2019-03-21T08:43:17.240Z,81.97
2019-03-21T08:44:17.239Z,80.73
2019-03-21T08:45:17.439Z,81.73
2019-03-21T08:46:17.245Z,79.24
2019-03-21T08:47:17.227Z,78.38
2019-03-21T08:48:17.223Z,77.04
2019-03-21T08:49:17.249Z,78.66
2019-03-21T08:50:17.227Z,76.75
2019-03-21T08:51:17.219Z,78.05
2019-03-21T08:52:17.411Z,80.54
2019-03-21T08:53:17.217Z,81.59
2019-03-21T08:54:17.222Z,81.84
2019-03-21T08:55:17.205Z,83.17
2019-03-21T08:56:17.245Z,81.51
2019-03-21T08:57:17.190Z,81.51
2019-03-21T08:58:17.181Z,83.38
2019-03-21T08:59:17.382Z,84.62
2019-03-21T09:00:17.200Z,85.96
2019-03-21T09:01:17.173Z,86.15
2019-03-21T09:02:17.187Z,85.96
2019-03-21T09:03:17.188Z,86.01
2019-03-21T09:04:17.168Z,86.49
2019-03-21T09:05:17.164Z,87.44
2019-03-21T09:06:17.147Z,90.69
2019-03-21T09:07:17.164Z,90.17
2019-03-21T09:08:17.149Z,90.55
2019-03-21T09:09:17.140Z,91.88
2019-03-21T09:10:17.129Z,92.46
2019-03-21T09:11:17.135Z,91.88
2019-03-21T09:12:17.150Z,92.22
2019-03-21T09:13:17.117Z,94.03
2019-03-21T09:14:17.122Z,94.51
2019-03-21T09:15:17.314Z,94.60
2019-03-21T09:16:17.123Z,93.93
2019-03-21T09:17:17.326Z,96.61
2019-03-21T09:18:17.112Z,93.27
2019-03-21T09:19:17.091Z,94.65
2019-03-21T09:20:18.913Z,91.50
2019-03-21T09:21:19.872Z,91.69
2019-03-21T09:22:17.097Z,89.73
2019-03-21T09:23:17.295Z,90.02
2019-03-21T09:24:17.071Z,90.88
2019-03-21T09:25:17.076Z,89.78
2019-03-21T09:26:17.280Z,89.69
2019-03-21T09:27:17.055Z,87.54
2019-03-21T09:28:17.063Z,91.55
2019-03-21T09:29:17.061Z,92.69
2019-03-21T09:30:17.045Z,89.64
2019-03-21T09:31:17.035Z,90.88
2019-03-21T09:32:17.080Z,93.84
2019-03-21T09:33:17.028Z,93.31
2019-03-21T09:34:17.295Z,90.31
2019-03-21T09:35:17.221Z,87.40
2019-03-21T09:36:17.216Z,89.83
2019-03-21T09:37:17.214Z,92.50
2019-03-21T09:38:17.006Z,91.36
2019-03-21T09:39:17.004Z,91.69
2019-03-21T09:40:17.001Z,86.82
2019-03-21T09:41:17.199Z,85.29
2019-03-21T09:42:16.998Z,88.15
2019-03-21T09:43:16.987Z,87.10
2019-03-21T09:44:16.981Z,86.82
2019-03-21T09:45:16.981Z,86.53
2019-03-21T09:46:17.200Z,85.00
2019-03-21T09:47:16.977Z,83.18
2019-03-21T09:48:16.983Z,85.48
2019-03-21T09:49:17.184Z,89.30
2019-03-21T09:50:16.981Z,86.53
2019-03-21T09:51:16.950Z,83.86
2019-03-21T09:52:16.963Z,85.38
2019-03-21T09:53:16.951Z,86.24
2019-03-21T09:54:16.947Z,87.29
2019-03-21T09:55:16.933Z,87.77
2019-03-21T09:56:16.943Z,89.39
2019-03-21T09:57:16.946Z,88.68
2019-03-21T09:58:16.919Z,90.78
2019-03-21T09:59:17.134Z,89.64
2019-03-21T10:00:16.925Z,89.64
2019-03-21T10:01:16.907Z,88.44
2019-03-21T10:02:16.901Z,88.15
2019-03-21T10:03:16.897Z,85.67
2019-03-21T10:04:16.900Z,85.42
2019-03-21T10:05:16.890Z,85.71
2019-03-21T10:06:16.887Z,84.56
2019-03-21T10:07:16.892Z,85.42
2019-03-21T10:08:16.877Z,84.28
2019-03-21T10:09:16.872Z,84.38
2019-03-21T10:10:16.873Z,83.13
2019-03-21T10:11:16.864Z,83.13
2019-03-21T10:12:16.860Z,83.13
2019-03-21T10:13:16.858Z,81.41
2019-03-21T10:14:16.851Z,84.28
2019-03-21T10:15:16.849Z,84.33
2019-03-21T10:16:16.855Z,84.14
2019-03-21T10:17:16.840Z,85.00
2019-03-21T10:18:16.835Z,85.19
2019-03-21T10:19:16.847Z,83.28
2019-03-21T10:20:16.827Z,82.28
2019-03-21T10:21:16.833Z,85.42
2019-03-21T10:22:16.818Z,85.96
2019-03-21T10:23:16.811Z,87.20
2019-03-21T10:24:16.810Z,87.63
2019-03-21T10:25:16.809Z,90.69
2019-03-21T10:26:16.811Z,89.92
2019-03-21T10:27:16.798Z,89.83
2019-03-21T10:28:16.798Z,91.50
2019-03-21T10:29:16.790Z,91.64
2019-03-21T10:30:16.793Z,91.12
2019-03-21T10:31:16.781Z,93.22
2019-03-21T10:32:16.780Z,92.55
2019-03-21T10:33:16.775Z,93.12
2019-03-21T10:34:16.795Z,94.27
2019-03-21T10:35:16.767Z,91.12
2019-03-21T10:36:16.764Z,93.17
2019-03-21T10:37:16.758Z,94.22
2019-03-21T10:38:16.757Z,94.03
2019-03-21T10:39:16.751Z,92.65
2019-03-21T10:40:16.745Z,91.45
2019-03-21T10:41:16.757Z,90.45
2019-03-21T10:42:16.736Z,91.21
2019-03-21T10:43:16.740Z,91.88
2019-03-21T10:44:16.732Z,93.51
2019-03-21T10:45:16.748Z,94.56
2019-03-21T10:46:16.735Z,93.98
2019-03-21T10:47:16.717Z,91.98
2019-03-21T10:48:16.729Z,93.41
2019-03-21T10:49:16.720Z,93.98
2019-03-21T10:50:16.712Z,93.79
2019-03-21T10:51:16.904Z,91.50
2019-03-21T10:52:16.695Z,91.98
2019-03-21T10:53:16.707Z,91.88
2019-03-21T10:54:16.688Z,92.65
2019-03-21T10:55:16.693Z,96.08
2019-03-21T10:56:16.696Z,95.22
2019-03-21T10:57:16.699Z,93.79
2019-03-21T10:58:16.675Z,92.93
2019-03-21T10:59:16.682Z,93.51
2019-03-21T11:00:16.667Z,92.65
2019-03-21T11:01:16.672Z,92.46
2019-03-21T11:02:16.655Z,91.88
2019-03-21T11:03:16.670Z,91.50
2019-03-21T11:04:16.855Z,91.88
2019-03-21T11:05:16.643Z,92.93
2019-03-21T11:06:16.720Z,93.12
2019-03-21T11:07:16.665Z,92.46
2019-03-21T11:08:16.648Z,91.02
2019-03-21T11:09:16.639Z,90.73
2019-03-21T11:10:16.637Z,90.73
2019-03-21T11:11:16.631Z,91.50
2019-03-21T11:12:16.640Z,91.50
2019-03-21T11:13:16.613Z,91.41
2019-03-21T11:14:16.608Z,91.31
2019-03-21T11:15:16.605Z,90.83
2019-03-21T11:16:16.612Z,91.93
2019-03-21T11:17:16.598Z,90.78
2019-03-21T11:18:16.593Z,90.02
2019-03-21T11:19:16.588Z,90.88
2019-03-21T11:20:16.582Z,90.40
2019-03-21T11:21:16.583Z,89.40
2019-03-21T11:22:16.577Z,89.25
2019-03-21T11:23:16.584Z,90.11
2019-03-21T11:24:16.581Z,90.93
2019-03-21T11:25:16.577Z,90.31
2019-03-21T11:26:16.569Z,89.69
2019-03-21T11:27:16.554Z,90.45
2019-03-21T11:28:17.746Z,90.88
2019-03-21T11:29:16.546Z,87.73
2019-03-21T11:30:16.556Z,89.35
2019-03-21T11:31:16.603Z,90.40
2019-03-21T11:32:16.538Z,90.40
2019-03-21T11:33:16.530Z,89.83
2019-03-21T11:34:16.536Z,90.59
2019-03-21T11:35:16.534Z,90.11
2019-03-21T11:36:16.535Z,89.83
2019-03-21T11:37:16.515Z,90.78
2019-03-21T11:38:16.507Z,89.54
2019-03-21T11:39:16.517Z,89.83
2019-03-21T11:40:16.532Z,87.92
2019-03-21T11:41:16.514Z,89.45
2019-03-21T11:42:16.515Z,89.25
2019-03-21T11:43:16.496Z,89.06
2019-03-21T11:44:16.688Z,85.82
2019-03-21T11:45:16.504Z,86.01
2019-03-21T11:46:16.492Z,87.63
2019-03-21T11:47:16.476Z,89.45
2019-03-21T11:48:16.629Z,89.54
2019-03-21T11:49:16.468Z,88.30
2019-03-21T11:50:16.666Z,87.06
2019-03-21T11:51:16.469Z,87.35
2019-03-21T11:52:18.412Z,86.30
2019-03-21T11:53:16.449Z,87.63
2019-03-21T11:54:16.448Z,89.78
2019-03-21T11:55:16.468Z,90.88
2019-03-21T11:56:16.449Z,91.60
2019-03-21T11:57:16.442Z,89.73
2019-03-21T11:58:17.699Z,87.68
2019-03-21T11:59:16.426Z,87.73
2019-03-21T12:00:16.438Z,86.30
2019-03-21T12:01:16.419Z,85.34
2019-03-21T12:02:26.586Z,85.44
2019-03-21T12:03:16.427Z,85.58
2019-03-21T12:04:16.433Z,82.14
2019-03-21T12:05:16.432Z,82.18
2019-03-21T12:06:16.399Z,80.46
2019-03-21T12:07:16.394Z,82.37
2019-03-21T12:08:16.392Z,80.93
2019-03-21T12:09:16.396Z,79.41
2019-03-21T12:10:16.381Z,81.99
2019-03-21T12:11:16.384Z,83.13
2019-03-21T12:12:16.445Z,85.42
2019-03-21T12:13:16.386Z,85.19
2019-03-21T12:14:16.569Z,86.05
2019-03-21T12:15:16.577Z,85.48
2019-03-21T12:16:16.363Z,85.82
2019-03-21T12:17:16.357Z,85.72
2019-03-21T12:18:16.555Z,86.77
2019-03-21T12:19:16.376Z,83.91
2019-03-21T12:20:16.562Z,84.67
2019-03-21T12:21:16.350Z,87.06
2019-03-21T12:22:16.542Z,90.50
2019-03-21T12:23:16.342Z,87.63
2019-03-21T12:24:16.328Z,86.87
2019-03-21T12:25:16.336Z,88.87
2019-03-21T12:26:16.332Z,89.54
2019-03-21T12:27:16.526Z,88.78
2019-03-21T12:28:16.315Z,86.10
2019-03-21T12:29:16.531Z,85.82
2019-03-21T12:30:16.309Z,84.48
2019-03-21T12:31:16.302Z,86.10
2019-03-21T12:32:16.304Z,86.20
2019-03-21T12:33:16.311Z,85.82
2019-03-21T12:34:16.290Z,83.72
2019-03-21T12:35:16.287Z,84.58
2019-03-21T12:36:16.487Z,85.96
2019-03-21T12:37:16.278Z,84.72
2019-03-21T12:38:16.481Z,81.76
2019-03-21T12:39:16.474Z,82.71
2019-03-21T12:40:16.475Z,83.28
2019-03-21T12:41:16.479Z,83.18
2019-03-21T12:42:16.259Z,83.00
2019-03-21T12:43:16.269Z,84.72
2019-03-21T12:44:16.253Z,85.29
2019-03-21T12:45:16.249Z,85.67
2019-03-21T12:46:16.243Z,84.91
2019-03-21T12:47:16.241Z,84.14
2019-03-21T12:48:16.450Z,83.67
2019-03-21T12:49:16.236Z,82.52
2019-03-21T12:50:16.239Z,84.33
2019-03-21T12:51:16.235Z,85.19
2019-03-21T12:52:16.228Z,85.58