createdAt,value
2017-08-07T00:00:43.316Z,12.80
2017-08-07T00:03:11.588Z,12.70
2017-08-07T00:05:39.852Z,12.70
2017-08-07T00:08:08.132Z,12.70
2017-08-07T00:10:36.396Z,12.60
2017-08-07T00:13:04.687Z,12.60
2017-08-07T00:15:33.706Z,12.40
2017-08-07T00:18:01.976Z,12.40
2017-08-07T00:20:31.914Z,12.60
2017-08-07T00:23:00.184Z,12.60
2017-08-07T00:25:29.256Z,12.70
2017-08-07T00:27:57.529Z,12.60
2017-08-07T00:30:25.792Z,12.60
2017-08-07T00:32:54.856Z,12.40
2017-08-07T00:35:23.451Z,12.40
2017-08-07T00:37:52.521Z,12.30
2017-08-07T00:40:21.680Z,12.40
2017-08-07T00:42:49.931Z,12.30
2017-08-07T00:45:18.211Z,12.40
2017-08-07T00:47:46.472Z,12.30
2017-08-07T00:50:14.783Z,12.30
2017-08-07T00:52:43.056Z,12.30
2017-08-07T00:55:11.325Z,12.20
2017-08-07T00:57:39.608Z,12.20
2017-08-07T01:00:07.880Z,12.20
2017-08-07T01:02:36.192Z,12.20
2017-08-07T01:05:04.444Z,12.10
2017-08-07T01:07:32.706Z,12.20
2017-08-07T01:10:00.987Z,12.30
2017-08-07T01:12:29.259Z,12.20
2017-08-07T01:14:57.560Z,12.20
2017-08-07T01:17:25.825Z,12.20
2017-08-07T01:19:54.864Z,12.10
2017-08-07T01:22:23.140Z,12.00
2017-08-07T01:24:51.402Z,12.00
2017-08-07T01:27:19.712Z,12.00
2017-08-07T01:29:47.980Z,12.00
2017-08-07T01:32:16.244Z,12.00
2017-08-07T01:34:44.523Z,11.90
2017-08-07T01:37:12.804Z,12.00
2017-08-07T01:39:41.100Z,11.90
2017-08-07T01:42:10.138Z,11.80
2017-08-07T01:44:38.397Z,11.80
2017-08-07T01:47:06.680Z,11.80
2017-08-07T01:49:34.944Z,11.80
2017-08-07T01:52:03.244Z,11.70
2017-08-07T01:54:31.503Z,11.70
2017-08-07T01:56:59.772Z,11.70
2017-08-07T01:59:28.072Z,11.70
2017-08-07T02:01:56.336Z,11.70
2017-08-07T02:04:24.652Z,11.60
2017-08-07T02:06:52.920Z,11.50
2017-08-07T02:09:21.185Z,11.50
2017-08-07T02:11:49.460Z,11.40
2017-08-07T02:14:17.723Z,11.50
2017-08-07T02:16:46.026Z,11.50
2017-08-07T02:19:15.053Z,11.50
2017-08-07T02:21:43.320Z,11.50
2017-08-07T02:24:11.596Z,11.50
2017-08-07T02:26:39.855Z,11.50
2017-08-07T02:29:08.164Z,11.40
2017-08-07T02:31:36.449Z,11.40
2017-08-07T02:34:04.712Z,11.40
2017-08-07T02:36:32.991Z,11.40
2017-08-07T02:39:01.256Z,11.40
2017-08-07T02:41:29.561Z,11.30
2017-08-07T02:43:58.601Z,11.20
2017-08-07T02:46:26.912Z,11.20
2017-08-07T02:48:55.956Z,11.10
2017-08-07T02:51:24.221Z,11.00
2017-08-07T02:53:52.810Z,11.10
2017-08-07T02:56:21.064Z,11.10
2017-08-07T02:58:49.324Z,11.00
2017-08-07T03:01:18.509Z,11.00
2017-08-07T03:03:47.544Z,11.10
2017-08-07T03:06:15.848Z,11.00
2017-08-07T03:08:44.875Z,11.00
2017-08-07T03:11:13.143Z,10.90
2017-08-07T03:13:41.424Z,10.90
2017-08-07T03:16:09.683Z,11.00
2017-08-07T03:18:37.968Z,11.00
2017-08-07T03:21:06.233Z,10.90
2017-08-07T03:23:35.288Z,10.80
2017-08-07T03:26:03.548Z,10.80
2017-08-07T03:28:31.831Z,10.80
2017-08-07T03:31:00.860Z,10.70
2017-08-07T03:33:29.128Z,10.60
2017-08-07T03:35:57.412Z,10.70
2017-08-07T03:38:25.948Z,10.70
2017-08-07T03:40:54.248Z,10.70
2017-08-07T03:43:22.513Z,10.70
2017-08-07T03:45:50.776Z,10.70
2017-08-07T03:48:19.056Z,10.60
2017-08-07T03:50:48.088Z,10.50
2017-08-07T03:53:16.588Z,10.50
2017-08-07T03:55:45.624Z,10.50
2017-08-07T03:58:13.883Z,10.50
2017-08-07T04:00:42.164Z,10.50
2017-08-07T04:03:10.428Z,10.50
2017-08-07T04:05:38.728Z,10.50
2017-08-07T04:08:07.756Z,10.50
2017-08-07T04:10:36.020Z,10.40
2017-08-07T04:13:04.304Z,10.40
2017-08-07T04:15:32.572Z,10.40
2017-08-07T04:18:00.892Z,10.40
2017-08-07T04:20:29.152Z,10.40
2017-08-07T04:22:57.433Z,10.50
2017-08-07T04:25:25.709Z,10.50
2017-08-07T04:27:54.756Z,10.60
2017-08-07T04:30:23.152Z,10.60
2017-08-07T04:32:51.411Z,10.60
2017-08-07T04:35:19.671Z,10.50
2017-08-07T04:37:47.955Z,10.60
2017-08-07T04:40:16.983Z,10.60
2017-08-07T04:42:45.284Z,10.50
2017-08-07T04:45:13.560Z,10.70
2017-08-07T04:47:42.584Z,10.70
2017-08-07T04:50:10.881Z,10.70
2017-08-07T04:52:39.144Z,10.70
2017-08-07T04:55:07.439Z,10.80
2017-08-07T04:57:35.708Z,10.90
2017-08-07T05:00:03.968Z,11.00
2017-08-07T05:02:32.253Z,11.20
2017-08-07T05:05:00.515Z,11.30
2017-08-07T05:07:28.820Z,11.40
2017-08-07T05:09:57.852Z,11.70
2017-08-07T05:12:26.121Z,11.60
2017-08-07T05:14:54.400Z,11.80
2017-08-07T05:17:22.678Z,11.90
2017-08-07T05:19:50.992Z,11.90
2017-08-07T05:22:19.251Z,12.00
2017-08-07T05:24:47.519Z,12.10
2017-08-07T05:27:15.799Z,12.30
2017-08-07T05:29:44.065Z,12.40
2017-08-07T05:32:12.355Z,12.50
2017-08-07T05:34:41.383Z,12.70
2017-08-07T05:37:09.651Z,12.60
2017-08-07T05:39:37.932Z,12.80
2017-08-07T05:42:06.214Z,12.90
2017-08-07T05:44:35.271Z,13.10
2017-08-07T05:47:03.540Z,13.00
2017-08-07T05:49:31.799Z,13.20
2017-08-07T05:52:00.079Z,13.40
2017-08-07T05:54:29.111Z,13.60
2017-08-07T05:56:58.204Z,13.80
2017-08-07T05:59:26.472Z,13.70
2017-08-07T06:01:54.756Z,14.00
2017-08-07T06:04:23.799Z,14.20
2017-08-07T06:06:52.065Z,14.10
2017-08-07T06:09:20.361Z,14.30
2017-08-07T06:11:49.383Z,14.60
2017-08-07T06:14:17.656Z,14.50
2017-08-07T06:16:45.932Z,14.60
2017-08-07T06:19:14.191Z,14.70
2017-08-07T06:21:42.495Z,14.90
2017-08-07T06:24:11.524Z,15.20
2017-08-07T06:26:39.796Z,15.10
2017-08-07T06:29:08.074Z,15.20
2017-08-07T06:31:36.332Z,15.30
2017-08-07T06:34:04.628Z,15.40
2017-08-07T06:36:33.020Z,15.50
2017-08-07T06:39:01.284Z,15.60
2017-08-07T06:41:29.564Z,15.70
2017-08-07T06:43:57.844Z,15.80
2017-08-07T06:46:26.140Z,15.80
2017-08-07T06:48:54.416Z,16.00
2017-08-07T06:51:22.676Z,16.10
2017-08-07T06:53:50.960Z,16.10
2017-08-07T06:56:19.224Z,16.00
2017-08-07T06:58:47.520Z,16.10
2017-08-07T07:01:16.543Z,16.30
2017-08-07T07:03:44.807Z,16.30
2017-08-07T07:06:13.113Z,16.30
2017-08-07T07:08:41.371Z,16.30
2017-08-07T07:11:09.644Z,16.30
2017-08-07T07:13:38.671Z,16.30
2017-08-07T07:16:06.972Z,16.30
2017-08-07T07:18:35.240Z,16.40
2017-08-07T07:21:03.495Z,16.60
2017-08-07T07:23:31.781Z,16.60
2017-08-07T07:26:01.020Z,16.70
2017-08-07T07:28:29.315Z,16.60
2017-08-07T07:30:58.356Z,17.00
2017-08-07T07:33:26.635Z,16.90
2017-08-07T07:35:55.112Z,17.10
2017-08-07T07:38:24.145Z,17.40
2017-08-07T07:40:52.405Z,17.40
2017-08-07T07:43:20.718Z,17.50
2017-08-07T07:45:48.979Z,17.70
2017-08-07T07:48:17.247Z,17.50
2017-08-07T07:50:45.548Z,17.50
2017-08-07T07:53:13.804Z,17.60
2017-08-07T07:55:42.067Z,17.80
2017-08-07T07:58:10.488Z,17.80
2017-08-07T08:00:39.525Z,18.00
2017-08-07T08:03:07.788Z,18.00
2017-08-07T08:05:36.099Z,18.20
2017-08-07T08:08:05.139Z,18.50
2017-08-07T08:10:33.412Z,18.50
2017-08-07T08:13:02.743Z,18.70
2017-08-07T08:15:31.781Z,18.80
2017-08-07T08:18:00.043Z,18.80
2017-08-07T08:20:28.546Z,19.00
2017-08-07T08:22:57.577Z,19.10
2017-08-07T08:25:25.863Z,19.10
2017-08-07T08:27:54.167Z,19.30
2017-08-07T08:30:22.441Z,19.40
2017-08-07T08:32:51.056Z,19.50
2017-08-07T08:35:20.120Z,19.90
2017-08-07T08:37:48.387Z,19.90
2017-08-07T08:40:16.646Z,20.30
2017-08-07T08:42:44.952Z,20.40
2017-08-07T08:45:13.232Z,20.30
2017-08-07T08:47:41.480Z,20.50
2017-08-07T08:50:09.779Z,20.70
2017-08-07T08:52:38.047Z,20.90
2017-08-07T08:55:06.343Z,21.00
2017-08-07T08:57:35.412Z,21.30
2017-08-07T09:00:04.440Z,21.50
2017-08-07T09:02:32.708Z,21.40
2017-08-07T09:05:01.004Z,21.60
2017-08-07T09:07:30.036Z,21.30
2017-08-07T09:09:58.308Z,21.20
2017-08-07T09:12:26.703Z,21.10
2017-08-07T09:14:54.974Z,21.30
2017-08-07T09:17:24.005Z,21.50
2017-08-07T09:19:53.120Z,21.60
2017-08-07T09:22:21.392Z,21.60
2017-08-07T09:24:50.433Z,22.20
2017-08-07T09:27:18.737Z,22.20
2017-08-07T09:29:47.767Z,22.40
2017-08-07T09:32:16.032Z,22.30
2017-08-07T09:34:44.319Z,22.40
2017-08-07T09:37:12.587Z,22.10
2017-08-07T09:39:40.847Z,22.10
2017-08-07T09:42:09.932Z,22.50
2017-08-07T09:44:38.971Z,22.70
2017-08-07T09:47:07.239Z,22.70
2017-08-07T09:49:35.543Z,22.50
2017-08-07T09:52:04.579Z,22.40
2017-08-07T09:54:32.840Z,22.30
2017-08-07T09:57:01.155Z,22.40
2017-08-07T09:59:29.423Z,22.30
2017-08-07T10:01:57.700Z,22.30
2017-08-07T10:04:26.004Z,22.40
2017-08-07T10:06:54.276Z,22.60
2017-08-07T10:09:22.540Z,22.60
2017-08-07T10:11:51.617Z,22.40
2017-08-07T10:14:19.888Z,22.30
2017-08-07T10:16:48.919Z,22.20
2017-08-07T10:19:17.219Z,22.20
2017-08-07T10:21:46.260Z,22.70
2017-08-07T10:24:14.523Z,22.70
2017-08-07T10:26:42.884Z,22.70
2017-08-07T10:29:11.152Z,22.70
2017-08-07T10:31:39.458Z,22.60
2017-08-07T10:34:07.747Z,22.60
2017-08-07T10:36:36.030Z,23.00
2017-08-07T10:39:04.296Z,23.20
2017-08-07T10:41:32.618Z,23.30
2017-08-07T10:44:00.892Z,23.40
2017-08-07T10:46:29.176Z,23.70
2017-08-07T10:48:57.488Z,24.20
2017-08-07T10:51:26.527Z,24.60
2017-08-07T10:53:54.794Z,24.50
2017-08-07T10:56:23.100Z,24.40
2017-08-07T10:58:51.376Z,24.00
2017-08-07T11:01:19.644Z,23.70
2017-08-07T11:03:47.975Z,23.80
2017-08-07T11:06:17.008Z,23.90
2017-08-07T11:08:45.275Z,23.90
2017-08-07T11:11:13.682Z,24.20
2017-08-07T11:13:42.940Z,24.20
2017-08-07T11:16:12.300Z,23.80
2017-08-07T11:18:40.714Z,23.80
2017-08-07T11:21:09.735Z,23.20
2017-08-07T11:23:38.003Z,23.10
2017-08-07T11:26:06.316Z,23.30
2017-08-07T11:28:35.363Z,24.40
2017-08-07T11:31:03.628Z,24.40
2017-08-07T11:33:31.935Z,24.50
2017-08-07T11:36:00.216Z,24.70
2017-08-07T11:38:28.497Z,25.40
2017-08-07T11:40:56.815Z,25.60
2017-08-07T11:43:25.882Z,25.80
2017-08-07T11:45:54.928Z,26.10
2017-08-07T11:48:23.283Z,26.10
2017-08-07T11:50:51.536Z,26.20
2017-08-07T11:53:19.807Z,26.20
2017-08-07T11:55:48.127Z,26.20
2017-08-07T11:58:16.403Z,26.30
2017-08-07T12:00:44.675Z,26.40
2017-08-07T12:03:12.972Z,26.50
2017-08-07T12:05:41.274Z,26.70
2017-08-07T12:08:09.664Z,26.60
2017-08-07T12:10:37.987Z,26.50
2017-08-07T12:13:06.254Z,26.00
2017-08-07T12:15:34.544Z,25.70
2017-08-07T12:18:02.868Z,25.40
2017-08-07T12:20:31.160Z,25.50
2017-08-07T12:22:59.445Z,26.10
2017-08-07T12:25:27.751Z,26.50
2017-08-07T12:27:56.796Z,27.30
2017-08-07T12:30:25.056Z,27.20
2017-08-07T12:32:53.360Z,27.70
2017-08-07T12:35:22.402Z,27.80
2017-08-07T12:37:50.676Z,27.80
2017-08-07T12:40:18.964Z,28.00
2017-08-07T12:42:47.996Z,28.30
2017-08-07T12:45:16.255Z,28.30
2017-08-07T12:47:44.820Z,28.70
2017-08-07T12:50:13.083Z,29.00
2017-08-07T12:52:41.352Z,29.10
2017-08-07T12:55:11.564Z,29.40
2017-08-07T12:57:39.831Z,29.30
2017-08-07T13:00:08.103Z,29.30
2017-08-07T13:02:37.193Z,28.90
2017-08-07T13:05:06.224Z,28.90
2017-08-07T13:07:34.487Z,28.80
2017-08-07T13:10:02.779Z,29.20
2017-08-07T13:12:31.824Z,29.00
2017-08-07T13:15:00.097Z,29.00
2017-08-07T13:17:28.395Z,28.80
2017-08-07T13:19:57.473Z,29.00
2017-08-07T13:22:26.512Z,28.50
2017-08-07T13:24:55.012Z,28.40
2017-08-07T13:27:23.272Z,28.00
2017-08-07T13:29:52.317Z,27.20
2017-08-07T13:32:20.631Z,27.20
2017-08-07T13:34:48.895Z,27.80
2017-08-07T13:37:17.163Z,28.30
2017-08-07T13:39:45.454Z,28.70
2017-08-07T13:42:13.734Z,29.20
2017-08-07T13:44:41.992Z,29.20
2017-08-07T13:47:10.299Z,29.50
2017-08-07T13:49:38.572Z,29.50
2017-08-07T13:52:06.829Z,29.60
2017-08-07T13:54:35.155Z,29.20
2017-08-07T13:57:03.424Z,29.40
2017-08-07T13:59:31.679Z,29.80
2017-08-07T14:02:00.021Z,30.20
2017-08-07T14:04:28.295Z,30.10
2017-08-07T14:06:56.572Z,30.10
2017-08-07T14:09:24.871Z,30.00
2017-08-07T14:11:53.327Z,30.10
2017-08-07T14:14:21.832Z,29.40
2017-08-07T14:16:50.337Z,28.90
2017-08-07T14:19:19.363Z,28.90
2017-08-07T14:21:47.860Z,28.90
2017-08-07T14:24:16.160Z,28.60
2017-08-07T14:26:44.432Z,28.30
2017-08-07T14:29:12.704Z,27.60
2017-08-07T14:31:41.024Z,27.90
2017-08-07T14:34:10.060Z,28.50
2017-08-07T14:36:38.319Z,28.40
2017-08-07T14:39:06.623Z,28.90
2017-08-07T14:41:35.655Z,28.90
2017-08-07T14:44:03.928Z,28.80
2017-08-07T14:46:32.247Z,29.40
2017-08-07T14:49:01.281Z,30.00
2017-08-07T14:51:29.560Z,29.90
2017-08-07T14:53:58.037Z,29.40
2017-08-07T14:56:26.312Z,29.20
2017-08-07T14:58:55.340Z,28.90
2017-08-07T15:01:23.647Z,28.90
2017-08-07T15:03:52.688Z,29.00
2017-08-07T15:06:20.954Z,28.90
2017-08-07T15:08:49.484Z,29.00
2017-08-07T15:11:17.756Z,29.20
2017-08-07T15:13:46.015Z,28.80
2017-08-07T15:16:14.344Z,28.60
2017-08-07T15:18:42.609Z,28.50
2017-08-07T15:21:10.884Z,28.40
2017-08-07T15:23:39.175Z,28.50
2017-08-07T15:26:07.446Z,28.60
2017-08-07T15:28:35.716Z,28.70
2017-08-07T15:31:04.027Z,28.80
2017-08-07T15:33:32.283Z,28.40
2017-08-07T15:36:00.547Z,28.10
2017-08-07T15:38:28.857Z,28.10
2017-08-07T15:40:57.129Z,28.00
2017-08-07T15:43:25.404Z,28.30
2017-08-07T15:45:54.496Z,28.70
2017-08-07T15:48:23.528Z,28.70
2017-08-07T15:50:51.812Z,28.70
2017-08-07T15:53:20.128Z,28.70
2017-08-07T15:55:48.392Z,28.50
2017-08-07T15:58:16.664Z,28.00
2017-08-07T16:00:44.949Z,27.80
2017-08-07T16:03:13.224Z,27.60
2017-08-07T16:05:41.483Z,27.50
2017-08-07T16:08:10.547Z,27.00
2017-08-07T16:10:39.604Z,27.00
2017-08-07T16:13:07.868Z,26.90
2017-08-07T16:15:36.164Z,26.90
2017-08-07T16:18:04.423Z,26.80
2017-08-07T16:20:33.464Z,26.80
2017-08-07T16:23:01.771Z,26.70
2017-08-07T16:25:30.812Z,26.30
2017-08-07T16:27:59.074Z,26.30
2017-08-07T16:30:32.388Z,26.30
2017-08-07T16:33:01.446Z,26.40
2017-08-07T16:35:29.712Z,26.30
2017-08-07T16:37:58.195Z,26.30
2017-08-07T16:40:26.459Z,26.20
2017-08-07T16:42:55.503Z,26.20
2017-08-07T16:45:23.823Z,26.20
2017-08-07T16:47:52.365Z,26.20
2017-08-07T16:50:21.408Z,26.00
2017-08-07T16:52:49.719Z,25.90
2017-08-07T16:55:17.996Z,25.80
2017-08-07T16:57:46.268Z,25.60
2017-08-07T17:00:14.584Z,25.50
2017-08-07T17:02:43.624Z,25.40
2017-08-07T17:05:11.909Z,25.40
2017-08-07T17:07:41.000Z,25.30
2017-08-07T17:12:44.105Z,25.30
2017-08-07T17:15:12.381Z,25.30
2017-08-07T17:17:40.695Z,25.20
2017-08-07T17:20:09.112Z,25.00
2017-08-07T17:22:37.446Z,25.00
2017-08-07T17:25:06.471Z,25.00
2017-08-07T17:27:34.775Z,24.90
2017-08-07T17:30:03.816Z,24.90
2017-08-07T17:32:32.088Z,24.90
2017-08-07T17:35:00.580Z,24.80
2017-08-07T17:37:29.640Z,24.80
2017-08-07T17:39:57.935Z,24.70
2017-08-07T17:42:27.009Z,24.70
2017-08-07T17:44:56.052Z,24.70
2017-08-07T17:47:24.320Z,24.60
2017-08-07T17:49:52.625Z,24.60
2017-08-07T17:52:20.904Z,24.60
2017-08-07T17:54:49.176Z,24.50
2017-08-07T17:57:17.468Z,24.50
2017-08-07T17:59:45.776Z,24.50
2017-08-07T18:02:14.060Z,24.40
2017-08-07T18:04:42.333Z,24.30
2017-08-07T18:07:10.616Z,24.20
2017-08-07T18:09:38.899Z,24.20
2017-08-07T18:12:07.976Z,24.00
2017-08-07T18:14:37.017Z,23.90
2017-08-07T18:17:05.301Z,23.90
2017-08-07T18:19:33.597Z,23.70
2017-08-07T18:22:01.876Z,23.60
2017-08-07T18:24:30.182Z,23.50
2017-08-07T18:26:58.461Z,23.40
2017-08-07T18:29:30.049Z,23.10
2017-08-07T18:31:58.344Z,23.10
2017-08-07T18:34:26.622Z,23.00
2017-08-07T18:36:55.346Z,22.90
2017-08-07T18:39:24.393Z,22.60
2017-08-07T18:41:52.998Z,22.50
2017-08-07T18:44:21.248Z,22.40
2017-08-07T18:46:50.288Z,22.00
2017-08-07T18:49:18.581Z,22.00
2017-08-07T18:51:46.844Z,21.80
2017-08-07T18:54:15.152Z,21.70
2017-08-07T18:56:43.438Z,21.50
2017-08-07T18:59:11.704Z,21.40
2017-08-07T19:01:39.992Z,21.30
2017-08-07T19:04:08.265Z,21.20
2017-08-07T19:06:37.582Z,20.90
2017-08-07T19:09:05.917Z,20.90
2017-08-07T19:11:34.184Z,20.90
2017-08-07T19:14:03.279Z,20.80
2017-08-07T19:16:31.541Z,20.70
2017-08-07T19:18:59.865Z,20.80
2017-08-07T19:21:28.138Z,20.80
2017-08-07T19:23:57.223Z,20.60
2017-08-07T19:26:25.496Z,20.60
2017-08-07T19:28:53.756Z,20.50
2017-08-07T19:31:22.103Z,20.30
2017-08-07T19:33:51.144Z,20.40
2017-08-07T19:36:19.486Z,20.30
2017-08-07T19:38:47.782Z,20.40
2017-08-07T19:41:16.059Z,20.20
2017-08-07T19:43:44.380Z,20.00
2017-08-07T19:46:12.644Z,19.90
2017-08-07T19:48:40.907Z,19.80
2017-08-07T19:51:09.188Z,19.80
2017-08-07T19:53:37.454Z,19.70
2017-08-07T19:56:05.764Z,19.70
2017-08-07T19:58:34.032Z,19.70
2017-08-07T20:01:02.440Z,19.70
2017-08-07T20:03:30.724Z,19.60
2017-08-07T20:05:59.757Z,19.40
2017-08-07T20:08:28.207Z,19.30
2017-08-07T20:10:56.471Z,19.30
2017-08-07T20:13:24.745Z,19.20
2017-08-07T20:15:53.023Z,19.00
2017-08-07T20:18:21.292Z,18.90
2017-08-07T20:20:49.603Z,18.80
2017-08-07T20:23:17.876Z,18.70
2017-08-07T20:25:46.166Z,18.60
2017-08-07T20:28:14.460Z,18.50
2017-08-07T20:30:42.712Z,18.40
2017-08-07T20:33:11.180Z,18.40
2017-08-07T20:35:39.444Z,18.30
2017-08-07T20:38:08.467Z,18.10
2017-08-07T20:40:36.754Z,18.00
2017-08-07T20:43:05.023Z,18.10
2017-08-07T20:45:33.348Z,17.90
2017-08-07T20:48:01.624Z,17.80
2017-08-07T20:50:29.883Z,17.90
2017-08-07T20:52:58.177Z,17.90
2017-08-07T20:55:26.454Z,17.80
2017-08-07T20:57:54.713Z,17.70
2017-08-07T21:00:23.981Z,17.50
2017-08-07T21:02:52.249Z,17.50
2017-08-07T21:05:20.532Z,17.40
2017-08-07T21:07:49.603Z,17.40
2017-08-07T21:10:18.656Z,17.50
2017-08-07T21:12:46.903Z,17.50
2017-08-07T21:15:15.237Z,17.40
2017-08-07T21:17:44.628Z,17.20
2017-08-07T21:20:12.931Z,17.20
2017-08-07T21:22:41.204Z,17.10
2017-08-07T21:25:10.244Z,17.00
2017-08-07T21:27:38.527Z,16.90
2017-08-07T21:30:06.787Z,17.00
2017-08-07T21:32:35.087Z,16.90
2017-08-07T21:35:04.120Z,16.80
2017-08-07T21:37:32.428Z,16.70
2017-08-07T21:40:01.467Z,16.70
2017-08-07T21:42:29.719Z,16.70
2017-08-07T21:44:58.231Z,16.70
2017-08-07T21:47:27.271Z,16.80
2017-08-07T21:49:55.584Z,16.70
2017-08-07T21:52:23.869Z,16.70
2017-08-07T21:54:52.123Z,16.60
2017-08-07T21:57:20.412Z,16.60
2017-08-07T21:59:48.679Z,16.50
2017-08-07T22:02:16.996Z,16.40
2017-08-07T22:04:45.272Z,16.40
2017-08-07T22:07:13.559Z,16.40
2017-08-07T22:09:41.836Z,16.30
2017-08-07T22:12:10.104Z,16.50
2017-08-07T22:14:38.387Z,16.50
2017-08-07T22:17:07.412Z,16.40
2017-08-07T22:19:35.728Z,16.30
2017-08-07T22:22:04.765Z,16.20
2017-08-07T22:24:33.029Z,16.10
2017-08-07T22:27:01.331Z,16.10
2017-08-07T22:29:30.356Z,16.10
2017-08-07T22:31:58.728Z,16.00
2017-08-07T22:34:26.984Z,16.00
2017-08-07T22:36:55.251Z,15.90
2017-08-07T22:39:23.527Z,15.80
2017-08-07T22:41:51.800Z,15.80
2017-08-07T22:44:20.888Z,15.60
2017-08-07T22:46:49.919Z,15.50
2017-08-07T22:49:18.196Z,15.50
2017-08-07T22:51:46.484Z,15.50
2017-08-07T22:54:15.528Z,15.40
2017-08-07T22:56:44.252Z,15.40
2017-08-07T22:59:13.288Z,15.40
2017-08-07T23:01:41.563Z,15.40
2017-08-07T23:04:09.835Z,15.40
2017-08-07T23:06:38.868Z,15.30
2017-08-07T23:09:07.199Z,15.30
2017-08-07T23:11:35.475Z,15.20
2017-08-07T23:14:03.754Z,15.20
2017-08-07T23:16:32.027Z,15.20
2017-08-07T23:19:00.303Z,15.10
2017-08-07T23:21:28.596Z,15.10
2017-08-07T23:23:56.877Z,15.10
2017-08-07T23:26:25.140Z,15.10
2017-08-07T23:28:53.484Z,15.10
2017-08-07T23:31:22.517Z,15.00
2017-08-07T23:33:50.828Z,14.90
2017-08-07T23:36:19.123Z,15.00
2017-08-07T23:38:47.395Z,15.00
2017-08-07T23:41:15.705Z,14.90
2017-08-07T23:43:44.736Z,15.10
2017-08-07T23:46:13.019Z,15.10
2017-08-07T23:48:41.296Z,15.20
2017-08-07T23:51:10.347Z,14.90
2017-08-07T23:53:38.607Z,14.90
2017-08-07T23:56:06.883Z,14.80
2017-08-07T23:58:35.152Z,14.90
