createdAt,value
2023-01-27T02:16:08.467Z,100774.55
2023-01-27T02:17:14.841Z,100764.82
2023-01-27T02:18:18.773Z,100765.74
2023-01-27T02:19:41.786Z,100756.94
2023-01-27T02:20:48.279Z,100756.94
2023-01-27T02:21:55.626Z,100755.34
2023-01-27T02:23:17.433Z,100755.34
2023-01-27T02:24:24.091Z,100755.45
2023-01-27T02:25:37.058Z,100755.45
2023-01-27T02:26:43.329Z,100752.71
2023-01-27T02:27:48.464Z,100754.41
2023-01-27T02:29:04.141Z,100751.86
2023-01-27T02:30:08.867Z,100751.86
2023-01-27T02:31:12.931Z,100750.08
2023-01-27T02:32:26.034Z,100762.19
2023-01-27T02:33:29.961Z,100757.75
2023-01-27T02:34:36.864Z,100753.41
2023-01-27T02:35:46.251Z,100753.41
2023-01-27T02:36:53.211Z,100754.30
2023-01-27T02:37:57.881Z,100757.70
2023-01-27T02:39:05.900Z,100757.63
2023-01-27T02:40:12.879Z,100757.63
2023-01-27T02:46:35.666Z,100754.67
2023-01-27T02:47:39.641Z,100756.52
2023-01-27T02:48:43.902Z,100753.93
2023-01-27T02:49:47.840Z,100753.22
2023-01-27T02:50:51.977Z,100750.48
2023-01-27T02:51:55.980Z,100747.82
2023-01-27T02:52:59.936Z,100753.11
2023-01-27T02:54:04.066Z,100753.93
2023-01-27T02:55:08.687Z,100746.90
2023-01-27T02:56:12.877Z,100746.90
2023-01-27T02:57:16.956Z,100757.48
2023-01-27T02:58:20.980Z,100747.93
2023-01-27T02:59:24.956Z,100750.41
2023-01-27T03:00:29.001Z,100750.41
2023-01-27T03:01:33.120Z,100752.12
2023-01-27T03:02:37.086Z,100748.56
2023-01-27T03:03:41.234Z,100751.08
2023-01-27T03:04:45.220Z,100744.98
2023-01-27T03:05:49.170Z,100745.79
2023-01-27T03:06:53.217Z,100744.94
2023-01-27T03:07:57.283Z,100744.94
2023-01-27T03:09:02.844Z,100751.78
2023-01-27T03:10:07.353Z,100751.78
2023-01-27T03:11:13.259Z,100744.83
2023-01-27T03:12:17.309Z,100751.67
2023-01-27T03:13:24.732Z,100746.42
2023-01-27T03:14:31.857Z,100748.08
2023-01-27T03:15:41.439Z,100746.38
2023-01-27T03:16:42.185Z,100745.45
2023-01-27T03:17:46.232Z,100742.90
2023-01-27T03:18:51.548Z,100743.75
2023-01-27T03:19:55.591Z,100743.75
2023-01-27T03:21:04.688Z,100741.08
2023-01-27T03:22:08.634Z,100748.05
2023-01-27T03:23:13.692Z,100745.41
2023-01-27T03:24:20.590Z,100742.78
2023-01-27T03:25:28.624Z,100742.90
2023-01-27T03:26:32.575Z,100742.90
2023-01-27T03:27:38.142Z,100740.12
2023-01-27T03:28:44.079Z,100736.61
2023-01-27T03:29:54.566Z,100745.37
2023-01-27T03:31:19.989Z,100735.71
2023-01-27T03:32:22.005Z,100735.71
2023-01-27T03:33:33.875Z,100729.53
2023-01-27T03:34:36.416Z,100727.75
2023-01-27T03:36:01.131Z,100729.49
2023-01-27T03:37:07.177Z,100726.79
2023-01-27T03:38:16.670Z,100725.08
2023-01-27T03:39:25.521Z,100723.27
2023-01-27T03:40:28.359Z,100718.01
2023-01-27T03:41:32.438Z,100722.30
2023-01-27T03:42:36.495Z,100718.75
2023-01-27T03:43:40.540Z,100717.89
2023-01-27T03:44:44.522Z,100713.53
2023-01-27T03:45:53.440Z,100712.67
2023-01-27T03:46:58.420Z,100713.53
2023-01-27T03:48:04.021Z,100707.49
2023-01-27T03:49:08.233Z,100707.49
2023-01-27T03:50:14.053Z,100702.35
2023-01-27T03:51:19.375Z,100698.80
2023-01-27T03:52:24.938Z,100705.83
2023-01-27T03:53:30.603Z,100700.61
2023-01-27T03:54:34.572Z,100699.72
2023-01-27T03:55:40.534Z,100699.72
2023-01-27T03:56:46.129Z,100698.80
2023-01-27T03:57:49.979Z,100698.80
2023-01-27T03:58:53.832Z,100699.53
2023-01-27T03:59:57.777Z,100696.98
2023-01-27T04:01:04.748Z,100703.94
2023-01-27T04:02:10.033Z,100700.38
2023-01-27T04:03:14.049Z,100700.38
2023-01-27T04:04:17.895Z,100703.90
2023-01-27T04:05:21.828Z,100703.90
2023-01-27T04:06:31.085Z,100706.53
2023-01-27T04:07:38.414Z,100694.27
2023-01-27T04:08:45.368Z,100694.27
2023-01-27T04:09:49.327Z,100703.02
2023-01-27T04:10:57.530Z,100701.19
2023-01-27T04:12:04.119Z,100695.04
2023-01-27T04:13:07.975Z,100701.16
2023-01-27T04:14:13.348Z,100696.86
2023-01-27T04:15:17.394Z,100693.31
2023-01-27T04:16:21.380Z,100673.20
2023-01-27T04:17:25.311Z,100674.09
2023-01-27T04:18:29.157Z,100670.69
2023-01-27T04:19:33.953Z,100675.06
2023-01-27T04:20:37.964Z,100670.69
2023-01-27T04:21:42.306Z,100675.06
2023-01-27T04:22:47.463Z,100672.50
2023-01-27T04:23:51.923Z,100675.95
2023-01-27T04:24:55.877Z,100672.39
2023-01-27T04:25:59.874Z,100678.57
2023-01-27T04:27:06.841Z,100678.57
2023-01-27T04:28:12.378Z,100682.91
2023-01-27T04:29:17.895Z,100679.47
2023-01-27T04:30:23.434Z,100679.47
2023-01-27T04:31:29.173Z,100684.69
2023-01-27T04:32:33.244Z,100689.09
2023-01-27T04:33:38.916Z,100693.42
2023-01-27T04:34:43.270Z,100697.75
2023-01-27T04:35:48.513Z,100696.98
2023-01-27T04:36:52.516Z,100696.86
2023-01-27T04:37:56.428Z,100695.94
2023-01-27T04:39:00.419Z,100694.16
2023-01-27T04:40:04.565Z,100694.16
2023-01-27T04:41:10.255Z,100695.04
2023-01-27T04:42:15.757Z,100690.63
2023-01-27T04:43:21.124Z,100695.04
2023-01-27T04:44:25.552Z,100705.44
2023-01-27T04:45:31.319Z,100703.70
2023-01-27T04:46:35.924Z,100702.81
2023-01-27T04:47:39.874Z,100702.00
2023-01-27T04:48:43.835Z,100701.89
2023-01-27T04:49:47.780Z,100695.78
2023-01-27T04:50:51.796Z,100699.22
2023-01-27T04:51:56.247Z,100689.55
2023-01-27T04:53:01.719Z,100694.81
2023-01-27T04:54:05.856Z,100694.81
2023-01-27T04:55:13.150Z,100697.44
2023-01-27T04:56:31.987Z,100693.08
2023-01-27T04:57:35.947Z,100690.52
2023-01-27T04:58:39.932Z,100690.52
2023-01-27T04:59:47.650Z,100701.03
2023-01-27T05:00:49.587Z,100697.55
2023-01-27T05:01:53.583Z,100697.48
2023-01-27T05:02:57.689Z,100702.74
2023-01-27T05:04:01.711Z,100702.74
2023-01-27T05:05:08.027Z,100696.62
2023-01-27T05:06:12.810Z,100701.08
2023-01-27T05:07:18.410Z,100701.08
2023-01-27T05:08:22.467Z,100702.86
2023-01-27T05:09:26.519Z,100708.19
2023-01-27T05:10:32.503Z,100701.27
2023-01-27T05:11:38.067Z,100704.79
2023-01-27T05:12:43.639Z,100704.79
2023-01-27T05:13:48.356Z,100712.63
2023-01-27T05:14:52.396Z,100707.49
2023-01-27T05:16:22.135Z,100705.64
2023-01-27T05:17:26.524Z,100704.79
2023-01-27T05:18:30.467Z,100704.91
2023-01-27T05:19:34.433Z,100706.61
2023-01-27T05:20:38.473Z,100709.31
2023-01-27T05:21:42.440Z,100707.61
2023-01-27T05:22:46.367Z,100705.83
2023-01-27T05:23:52.056Z,100706.72
2023-01-27T05:24:57.668Z,100704.05
2023-01-27T05:26:22.441Z,100710.12
2023-01-27T05:27:28.015Z,100711.02
2023-01-27T05:28:32.005Z,100711.02
2023-01-27T05:29:37.063Z,100675.75
2023-01-27T05:30:41.258Z,100705.76
2023-01-27T05:31:45.678Z,100705.83
2023-01-27T05:32:51.687Z,100703.20
2023-01-27T05:33:59.192Z,100706.61
2023-01-27T05:35:07.879Z,100705.76
2023-01-27T05:36:15.919Z,100705.76
2023-01-27T05:37:21.652Z,100703.12
2023-01-27T05:38:25.968Z,100704.05
2023-01-27T05:39:30.113Z,100698.14
2023-01-27T05:40:34.172Z,100700.57
2023-01-27T05:41:38.321Z,100700.57
2023-01-27T05:42:43.811Z,100707.61
2023-01-27T05:43:51.640Z,100706.68
2023-01-27T05:44:57.215Z,100705.88
2023-01-27T05:46:07.006Z,100705.88
2023-01-27T05:47:10.997Z,100671.46
2023-01-27T05:48:14.943Z,100706.68
2023-01-27T05:49:20.358Z,100701.42
2023-01-27T05:50:24.429Z,100699.98
2023-01-27T05:51:30.974Z,100702.66
2023-01-27T05:52:34.931Z,100700.73
2023-01-27T05:53:40.517Z,100700.73
2023-01-27T05:54:46.116Z,100709.42
2023-01-27T05:55:50.618Z,100706.91
2023-01-27T05:56:56.231Z,100706.91
2023-01-27T05:58:01.941Z,100711.98
2023-01-27T05:59:05.918Z,100707.61
2023-01-27T06:00:11.008Z,100707.61
2023-01-27T06:01:24.166Z,100708.58
2023-01-27T06:02:28.260Z,100708.66
2023-01-27T06:03:32.221Z,100705.98
2023-01-27T06:04:36.249Z,100705.98
2023-01-27T06:05:41.898Z,100705.06
2023-01-27T06:06:46.170Z,100706.84
2023-01-27T06:07:50.036Z,100700.73
2023-01-27T06:08:54.340Z,100704.20
2023-01-27T06:09:58.350Z,100710.31
2023-01-27T06:11:03.020Z,100708.73
2023-01-27T06:12:07.350Z,100708.73
2023-01-27T06:13:11.753Z,100709.62
2023-01-27T06:14:17.291Z,100706.09
2023-01-27T06:15:21.352Z,100707.91
2023-01-27T06:16:27.140Z,100711.63
2023-01-27T06:17:31.103Z,100689.38
2023-01-27T06:18:37.915Z,100707.17
2023-01-27T06:19:43.817Z,100709.84
2023-01-27T06:20:51.551Z,100709.84
2023-01-27T06:21:57.166Z,100719.28
2023-01-27T06:23:13.651Z,100725.50
2023-01-27T12:41:42.106Z,100554.16
2023-01-27T18:08:25.461Z,100727.18
2023-01-27T18:09:29.682Z,100727.18
2023-01-27T18:10:39.431Z,100705.88
2023-01-27T18:11:55.285Z,100707.47
2023-01-27T18:13:14.393Z,100676.88
2023-01-27T18:14:21.061Z,100672.47
2023-01-27T18:15:39.804Z,100665.45
2023-01-27T18:16:47.228Z,100665.45
2023-01-27T18:18:02.265Z,100660.94
2023-01-27T18:19:21.193Z,100668.81
2023-01-27T18:20:36.473Z,100660.19
2023-01-27T18:21:43.555Z,100655.05
2023-01-27T18:22:48.867Z,100656.64
2023-01-27T18:23:55.342Z,100662.48
2023-01-27T18:25:04.068Z,100668.55
2023-01-27T18:26:29.574Z,100663.19
2023-01-27T18:27:36.880Z,100667.48
2023-01-27T18:28:43.742Z,100667.48
2023-01-27T18:29:50.981Z,100664.15
2023-01-27T18:30:55.483Z,100659.78
2023-01-27T18:32:11.405Z,100656.23
2023-01-27T18:33:16.673Z,100656.11
2023-01-27T18:34:27.060Z,100660.48
2023-01-27T18:35:34.242Z,100664.15
2023-01-27T18:36:40.666Z,100660.63
2023-01-27T18:37:47.889Z,100658.81
2023-01-27T18:38:52.550Z,100664.07
2023-01-27T18:40:00.047Z,100656.07
2023-01-27T18:41:12.520Z,100658.52
2023-01-27T18:42:19.621Z,100658.48
2023-01-27T18:43:23.963Z,100658.44
2023-01-27T18:44:28.311Z,100657.44
2023-01-27T18:45:32.484Z,100657.44
2023-01-27T18:46:38.110Z,100661.95
2023-01-27T18:47:42.447Z,100653.95
2023-01-27T18:48:46.687Z,100636.48
2023-01-27T18:50:08.557Z,100629.41
2023-01-27T18:51:16.608Z,100628.60
2023-01-27T18:52:22.307Z,100629.53
2023-01-27T18:53:26.293Z,100625.86
2023-01-27T18:54:30.432Z,100621.45
2023-01-27T18:55:34.748Z,100621.45
2023-01-27T18:56:38.849Z,100620.72
2023-01-27T18:57:43.760Z,100617.16
2023-01-27T18:58:47.934Z,100617.16
2023-01-27T18:59:52.147Z,100623.27
2023-01-27T19:00:58.767Z,100624.04
2023-01-27T19:02:04.813Z,100624.04
2023-01-27T19:03:15.022Z,100624.04
2023-01-27T19:04:22.294Z,100618.67
2023-01-27T19:05:32.311Z,100627.36
2023-01-27T19:06:38.165Z,100623.80
2023-01-27T19:07:42.231Z,100621.98
2023-01-27T19:08:48.282Z,100628.95
2023-01-27T19:09:52.450Z,100628.95
2023-01-27T19:10:56.568Z,100619.23
2023-01-27T19:12:04.435Z,100619.23
2023-01-27T19:13:10.785Z,100620.78
2023-01-27T19:14:14.961Z,100627.01
2023-01-27T19:15:24.049Z,100625.11
2023-01-27T19:16:28.229Z,100626.77
2023-01-27T19:17:32.708Z,100613.63
2023-01-27T19:18:39.257Z,100616.17
2023-01-27T19:19:43.520Z,100622.32
2023-01-27T19:20:47.676Z,100622.32
2023-01-27T19:21:51.843Z,100624.09
2023-01-27T19:23:01.763Z,100611.92
2023-01-27T19:24:06.042Z,100612.73
2023-01-27T19:25:10.609Z,100603.92
2023-01-27T19:26:18.844Z,100619.81
2023-01-27T19:27:25.496Z,100607.52
2023-01-27T19:28:33.226Z,100603.19
2023-01-27T19:29:37.281Z,100606.55
2023-01-27T19:30:41.586Z,100602.14
2023-01-27T19:31:45.757Z,100602.22
2023-01-27T19:32:52.459Z,100600.44
2023-01-27T19:33:57.799Z,100600.44
2023-01-27T19:35:02.469Z,100593.64
2023-01-27T19:36:27.170Z,100597.08
2023-01-27T19:37:31.211Z,100597.20
2023-01-27T19:38:35.223Z,100597.20
2023-01-27T19:39:39.244Z,100596.44
2023-01-27T19:40:43.429Z,100599.14
2023-01-27T19:41:48.959Z,100600.88
2023-01-27T19:42:53.053Z,100600.88
2023-01-27T19:44:00.604Z,100595.82
2023-01-27T19:45:04.473Z,100601.08
2023-01-27T19:46:17.862Z,100597.64
2023-01-27T19:47:21.691Z,100608.16
2023-01-27T19:48:25.785Z,100602.09
2023-01-27T19:49:31.415Z,100603.02
2023-01-27T19:50:35.479Z,100604.67
2023-01-27T19:51:39.393Z,100603.83
2023-01-27T19:52:43.307Z,100611.70
2023-01-27T19:53:47.650Z,100602.16
2023-01-27T19:54:51.571Z,100608.27
2023-01-27T19:55:58.295Z,100610.09
2023-01-27T19:57:05.812Z,100610.09
2023-01-27T19:58:28.669Z,100611.13
2023-01-27T19:59:32.794Z,100614.50
2023-01-27T20:00:37.783Z,100607.46
2023-01-27T20:01:41.799Z,100608.27
2023-01-27T20:02:45.648Z,100610.20
2023-01-27T20:03:55.770Z,100610.20
2023-01-27T20:05:01.440Z,100612.72
2023-01-27T20:06:17.630Z,100607.46
2023-01-27T20:07:21.619Z,100608.43
2023-01-27T20:08:28.963Z,100610.09
2023-01-27T20:09:33.114Z,100604.83
2023-01-27T20:10:37.047Z,100610.20
2023-01-27T20:11:43.232Z,100609.28
2023-01-27T20:13:01.808Z,100609.28
2023-01-27T20:14:19.620Z,100610.09
2023-01-27T20:15:28.598Z,100610.09
2023-01-27T20:16:33.208Z,100610.09
2023-01-27T20:17:39.822Z,100610.09
2023-01-27T20:18:44.435Z,100612.72
2023-01-27T20:19:48.423Z,100610.09
2023-01-27T20:20:52.430Z,100614.38
2023-01-27T20:21:56.288Z,100621.41
2023-01-27T20:23:00.312Z,100610.90
2023-01-27T20:24:07.691Z,100618.55
2023-01-27T20:25:17.255Z,100614.27
2023-01-27T20:26:22.588Z,100605.69
2023-01-27T20:27:27.701Z,100607.30
2023-01-27T20:28:36.992Z,100604.09
2023-01-27T20:29:41.097Z,100596.22
2023-01-27T20:30:45.302Z,100592.66
2023-01-27T20:31:49.602Z,100604.95
2023-01-27T20:32:56.282Z,100605.88
2023-01-27T20:34:02.139Z,100603.25
2023-01-27T20:35:06.590Z,100606.84
2023-01-27T20:36:13.622Z,100604.14
2023-01-27T20:37:17.890Z,100604.99
2023-01-27T20:38:22.094Z,100608.50
2023-01-27T20:39:28.142Z,100609.36
2023-01-27T20:40:34.460Z,100610.20
2023-01-27T20:41:39.173Z,100606.77
2023-01-27T20:42:43.523Z,100606.77
2023-01-27T20:43:49.176Z,100601.62
2023-01-27T20:44:54.887Z,100609.47
2023-01-27T20:46:07.939Z,100606.03
2023-01-27T20:47:17.185Z,100602.55
2023-01-27T20:48:22.663Z,100602.55
2023-01-27T20:49:26.983Z,100600.05
2023-01-27T20:50:31.340Z,100609.52
2023-01-27T20:51:41.380Z,100603.41
2023-01-27T20:52:44.289Z,100604.26
2023-01-27T20:53:48.340Z,100606.77
2023-01-27T20:54:54.042Z,100606.77
2023-01-27T20:55:59.357Z,100611.41
2023-01-27T20:57:03.569Z,100611.41
2023-01-27T20:58:07.913Z,100606.27
2023-01-27T20:59:12.036Z,100601.98
2023-01-27T21:00:20.824Z,100596.72
2023-01-27T21:01:26.521Z,100604.76
2023-01-27T21:02:30.780Z,100603.06
2023-01-27T21:03:36.652Z,100595.10
2023-01-27T21:04:42.315Z,100589.73
2023-01-27T21:05:46.460Z,100594.18
2023-01-27T21:06:50.601Z,100593.21
2023-01-27T21:07:56.261Z,100593.17
2023-01-27T21:09:02.269Z,100592.25
2023-01-27T21:10:07.735Z,100590.39
2023-01-27T21:11:11.907Z,100589.53
2023-01-27T21:12:16.036Z,100593.02
2023-01-27T21:13:20.569Z,100585.98
2023-01-27T21:14:26.411Z,100590.39
2023-01-27T21:15:32.051Z,100599.16
2023-01-27T21:16:36.285Z,100591.35
2023-01-27T21:17:41.911Z,100596.72
2023-01-27T21:18:46.015Z,100592.31
2023-01-27T21:19:50.181Z,100597.58
2023-01-27T21:20:56.343Z,100600.31
2023-01-27T21:22:02.040Z,100600.31
2023-01-27T21:23:06.504Z,100591.52
2023-01-27T21:24:10.814Z,100591.52
2023-01-27T21:25:15.420Z,100595.80
2023-01-27T21:26:19.934Z,100594.98
2023-01-27T21:27:24.071Z,100596.72
2023-01-27T21:28:29.778Z,100596.72
2023-01-27T21:29:33.976Z,100598.54
2023-01-27T21:30:38.099Z,100600.24
2023-01-27T21:31:42.280Z,100595.84
2023-01-27T21:32:46.369Z,100589.00
2023-01-27T21:33:51.048Z,100588.03
2023-01-27T21:34:55.364Z,100584.48
2023-01-27T21:36:03.037Z,100584.48
2023-01-27T21:37:12.726Z,100581.81
2023-01-27T21:38:15.230Z,100573.28
2023-01-27T21:39:19.423Z,100579.41
2023-01-27T21:40:25.159Z,100573.35
2023-01-27T21:41:31.029Z,100576.83
2023-01-27T21:42:35.072Z,100576.83
2023-01-27T21:43:39.073Z,100575.17
2023-01-27T21:44:42.996Z,100570.77
2023-01-27T21:45:46.936Z,100570.77
2023-01-27T21:46:51.267Z,100574.36
2023-01-27T21:47:55.218Z,100569.61
2023-01-27T21:48:59.205Z,100568.52
2023-01-27T21:50:03.321Z,100570.27
2023-01-27T21:51:07.439Z,100571.11
2023-01-27T21:52:11.455Z,100558.87
2023-01-27T21:53:15.375Z,100566.71
2023-01-27T21:54:21.129Z,100565.86
2023-01-27T21:55:29.932Z,100565.86
2023-01-27T21:56:33.927Z,100561.30
2023-01-27T21:57:39.555Z,100568.41
2023-01-27T21:58:43.503Z,100564.04
2023-01-27T21:59:47.430Z,100561.30
2023-01-27T22:00:51.388Z,100561.30
