createdAt,value
2023-02-16T00:00:51.014Z,1.55
2023-02-16T00:03:22.619Z,2.55
2023-02-16T00:05:52.772Z,1.05
2023-02-16T00:08:25.778Z,2.10
2023-02-16T00:11:14.229Z,1.20
2023-02-16T00:13:52.390Z,1.10
2023-02-16T00:16:23.848Z,1.02
2023-02-16T00:18:54.112Z,1.25
2023-02-16T00:21:23.859Z,2.35
2023-02-16T00:26:36.938Z,0.98
2023-02-16T00:31:37.526Z,1.67
2023-02-16T00:34:27.926Z,1.00
2023-02-16T00:36:58.200Z,0.88
2023-02-16T00:39:28.296Z,0.85
2023-02-16T00:42:00.597Z,2.63
2023-02-16T00:44:37.969Z,1.10
2023-02-16T00:47:20.753Z,1.88
2023-02-16T00:49:51.132Z,1.20
2023-02-16T00:55:17.149Z,1.70
2023-02-16T00:57:54.726Z,2.25
2023-02-16T01:00:30.340Z,1.02
2023-02-16T01:03:04.753Z,1.45
2023-02-16T01:05:44.056Z,1.90
2023-02-16T01:08:33.212Z,1.88
2023-02-16T01:11:10.463Z,2.90
2023-02-16T01:13:47.304Z,1.00
2023-02-16T01:16:22.812Z,2.20
2023-02-16T01:18:58.240Z,1.15
2023-02-16T01:21:28.802Z,1.13
2023-02-16T01:23:57.986Z,1.35
2023-02-16T01:26:34.239Z,1.88
2023-02-16T01:29:03.441Z,1.95
2023-02-16T01:31:34.781Z,1.75
2023-02-16T01:34:05.254Z,0.65
2023-02-16T01:36:38.720Z,1.33
2023-02-16T01:39:10.583Z,1.90
2023-02-16T01:41:52.534Z,2.63
2023-02-16T01:44:27.267Z,2.47
2023-02-16T01:47:13.174Z,3.17
2023-02-16T01:49:42.327Z,2.67
2023-02-16T01:55:10.853Z,2.00
2023-02-16T01:57:45.773Z,1.15
2023-02-16T02:00:28.342Z,2.88
2023-02-16T02:03:22.238Z,1.67
2023-02-16T02:11:24.026Z,2.92
2023-02-16T02:14:04.830Z,2.13
2023-02-16T02:16:34.397Z,1.10
2023-02-16T02:19:06.158Z,1.08
2023-02-16T02:22:09.658Z,1.38
2023-02-16T02:25:24.917Z,2.65
2023-02-16T02:28:02.561Z,1.63
2023-02-16T02:30:49.573Z,1.75
2023-02-16T02:33:34.019Z,2.17
2023-02-16T02:36:14.846Z,2.22
2023-02-16T02:38:54.736Z,2.97
2023-02-16T02:41:50.535Z,2.80
2023-02-16T02:44:24.335Z,1.58
2023-02-16T02:46:53.768Z,2.22
2023-02-16T02:49:23.586Z,2.25
2023-02-16T02:51:53.670Z,2.85
2023-02-16T02:54:39.171Z,3.72
2023-02-16T02:57:28.895Z,2.70
2023-02-16T03:00:16.571Z,2.70
2023-02-16T03:02:55.893Z,1.95
2023-02-16T03:05:26.691Z,1.42
2023-02-16T03:08:05.948Z,2.20
2023-02-16T03:10:52.589Z,1.70
2023-02-16T03:13:26.181Z,1.75
2023-02-16T03:16:00.373Z,2.45
2023-02-16T03:18:44.260Z,1.20
2023-02-16T03:21:29.200Z,1.20
2023-02-16T03:24:15.189Z,2.30
2023-02-16T03:26:57.986Z,1.55
2023-02-16T03:29:28.562Z,1.48
2023-02-16T03:32:00.742Z,1.00
2023-02-16T03:34:32.551Z,1.95
2023-02-16T03:37:02.453Z,1.20
2023-02-16T03:39:53.831Z,2.95
2023-02-16T03:42:26.118Z,1.90
2023-02-16T03:45:02.724Z,1.20
2023-02-16T03:47:35.189Z,1.10
2023-02-16T03:50:04.508Z,0.80
2023-02-16T03:52:33.677Z,2.05
2023-02-16T03:55:02.917Z,1.77
2023-02-16T03:57:32.652Z,2.45
2023-02-16T04:00:02.329Z,1.90
2023-02-16T04:02:40.607Z,1.60
2023-02-16T04:05:10.279Z,0.75
2023-02-16T04:07:39.384Z,2.35
2023-02-16T04:12:42.439Z,1.60
2023-02-16T04:15:13.478Z,3.83
2023-02-16T04:17:49.969Z,1.52
2023-02-16T04:20:21.213Z,1.63
2023-02-16T04:22:51.854Z,1.98
2023-02-16T04:25:21.442Z,1.85
2023-02-16T04:27:52.088Z,2.75
2023-02-16T04:30:23.091Z,1.77
2023-02-16T04:32:54.422Z,2.08
2023-02-16T04:35:24.401Z,4.35
2023-02-16T04:37:53.549Z,1.75
2023-02-16T04:40:23.019Z,1.30
2023-02-16T04:42:52.137Z,7.13
2023-02-16T04:45:21.362Z,3.47
2023-02-16T04:47:50.974Z,1.88
2023-02-16T04:50:22.479Z,2.10
2023-02-16T04:52:51.732Z,2.33
2023-02-16T04:55:21.097Z,1.38
2023-02-16T04:57:55.348Z,2.63
2023-02-16T05:00:24.766Z,1.38
2023-02-16T05:02:54.010Z,1.10
2023-02-16T05:05:25.264Z,0.93
2023-02-16T05:07:54.643Z,2.72
2023-02-16T05:10:23.855Z,1.73
2023-02-16T05:13:06.068Z,1.85
2023-02-16T05:15:36.325Z,3.67
2023-02-16T05:18:05.845Z,1.25
2023-02-16T05:20:50.047Z,1.13
2023-02-16T05:23:19.286Z,1.60
2023-02-16T05:25:48.822Z,2.72
2023-02-16T05:28:18.340Z,4.45
2023-02-16T05:30:47.592Z,1.55
2023-02-16T05:33:21.974Z,2.13
2023-02-16T05:35:53.092Z,2.42
2023-02-16T05:41:00.583Z,2.70
2023-02-16T05:43:29.936Z,5.43
2023-02-16T05:45:59.659Z,2.75
2023-02-16T05:48:28.901Z,2.63
2023-02-16T05:51:05.252Z,2.35
2023-02-16T05:53:34.894Z,1.95
2023-02-16T05:56:05.894Z,2.05
2023-02-16T05:58:36.578Z,2.00
2023-02-16T06:01:06.431Z,1.60
2023-02-16T06:03:36.246Z,4.05
2023-02-16T06:06:11.948Z,1.95
2023-02-16T06:08:41.362Z,2.30
2023-02-16T06:11:31.056Z,1.85
2023-02-16T06:14:02.597Z,8.02
2023-02-16T06:16:33.816Z,2.25
2023-02-16T06:19:03.633Z,1.48
2023-02-16T06:21:35.510Z,1.05
2023-02-16T06:24:05.091Z,1.20
2023-02-16T06:26:34.271Z,2.10
2023-02-16T06:29:03.955Z,1.92
2023-02-16T06:31:36.085Z,1.30
2023-02-16T06:34:06.288Z,2.25
2023-02-16T06:36:38.443Z,1.42
2023-02-16T06:39:13.767Z,9.70
2023-02-16T06:41:42.987Z,1.52
2023-02-16T06:44:14.224Z,1.55
2023-02-16T06:46:44.261Z,2.17
2023-02-16T06:49:14.669Z,2.45
2023-02-16T06:51:46.572Z,2.38
2023-02-16T06:56:47.276Z,3.45
2023-02-16T06:59:16.648Z,3.35
2023-02-16T07:01:46.528Z,1.42
2023-02-16T07:04:24.756Z,2.58
2023-02-16T07:06:56.535Z,2.25
2023-02-16T07:09:25.955Z,2.25
2023-02-16T07:11:55.013Z,2.70
2023-02-16T07:14:32.258Z,1.63
2023-02-16T07:17:03.895Z,1.63
2023-02-16T07:19:33.862Z,3.03
2023-02-16T07:22:06.992Z,5.50
2023-02-16T07:24:36.342Z,3.03
2023-02-16T07:27:05.594Z,2.13
2023-02-16T07:29:46.261Z,1.38
2023-02-16T07:32:15.551Z,2.53
2023-02-16T07:34:47.639Z,1.70
2023-02-16T07:37:19.170Z,2.13
2023-02-16T07:39:53.492Z,3.67
2023-02-16T07:42:23.036Z,1.92
2023-02-16T07:44:59.171Z,1.00
2023-02-16T07:47:28.432Z,3.90
2023-02-16T07:50:02.756Z,2.13
2023-02-16T07:52:39.137Z,1.23
2023-02-16T07:55:13.809Z,1.55
2023-02-16T07:57:42.867Z,2.60
2023-02-16T08:00:13.504Z,2.80
2023-02-16T08:02:43.340Z,2.22
2023-02-16T08:05:12.624Z,2.17
2023-02-16T08:07:48.815Z,1.73
2023-02-16T08:10:18.361Z,2.25
2023-02-16T08:12:49.314Z,1.85
2023-02-16T08:15:19.493Z,2.90
2023-02-16T08:17:49.000Z,3.22
2023-02-16T08:20:18.283Z,1.05
2023-02-16T08:22:49.521Z,1.40
2023-02-16T08:25:19.251Z,2.20
2023-02-16T08:27:51.852Z,1.17
2023-02-16T08:30:26.798Z,4.15
2023-02-16T08:33:00.526Z,2.88
2023-02-16T08:35:34.843Z,2.65
2023-02-16T08:38:08.731Z,0.70
2023-02-16T08:40:54.948Z,2.55
2023-02-16T08:43:24.071Z,1.17
2023-02-16T08:45:53.521Z,3.55
2023-02-16T08:48:22.928Z,2.95
2023-02-16T08:50:55.049Z,2.38
2023-02-16T08:53:27.631Z,2.72
2023-02-16T08:55:57.499Z,2.17
2023-02-16T08:58:27.130Z,3.33
2023-02-16T09:00:56.832Z,1.40
2023-02-16T09:03:26.614Z,3.33
2023-02-16T09:06:03.776Z,3.95
2023-02-16T09:08:37.049Z,4.93
2023-02-16T09:11:15.615Z,3.63
2023-02-16T09:16:18.398Z,2.97
2023-02-16T09:18:48.176Z,1.77
2023-02-16T09:21:25.568Z,2.60
2023-02-16T09:23:58.209Z,6.22
2023-02-16T09:26:36.724Z,3.08
2023-02-16T09:31:36.881Z,3.25
2023-02-16T09:34:08.448Z,2.92
2023-02-16T09:36:39.666Z,1.90
2023-02-16T09:39:14.737Z,1.85
2023-02-16T09:41:59.039Z,2.92
2023-02-16T09:44:37.577Z,1.25
2023-02-16T09:47:19.767Z,0.80
2023-02-16T09:52:32.850Z,1.30
2023-02-16T09:55:08.493Z,1.30
2023-02-16T10:00:50.534Z,2.05
2023-02-16T10:03:45.181Z,1.02
2023-02-16T10:06:35.172Z,1.77
2023-02-16T10:09:13.693Z,2.92
2023-02-16T10:11:52.718Z,0.80
2023-02-16T10:14:32.172Z,1.35
2023-02-16T10:17:17.931Z,6.20
2023-02-16T10:19:51.757Z,1.13
2023-02-16T10:22:29.805Z,1.17
2023-02-16T10:25:03.857Z,1.60
2023-02-16T10:27:41.664Z,1.27
2023-02-16T10:30:19.180Z,2.35
2023-02-16T10:33:03.168Z,3.20
2023-02-16T10:35:45.497Z,1.63
2023-02-16T10:38:27.055Z,3.28
2023-02-16T10:41:06.035Z,3.50
2023-02-16T10:43:51.399Z,1.58
2023-02-16T10:46:25.418Z,1.90
2023-02-16T10:48:56.424Z,1.70
2023-02-16T10:51:28.859Z,1.65
2023-02-16T10:54:06.766Z,2.35
2023-02-16T10:56:49.030Z,3.20
2023-02-16T10:59:28.384Z,4.18
2023-02-16T11:02:01.092Z,2.33
2023-02-16T11:04:41.052Z,2.35
2023-02-16T11:09:52.597Z,3.97
2023-02-16T11:12:29.646Z,2.78
2023-02-16T11:15:05.718Z,1.80
2023-02-16T11:17:52.150Z,2.80
2023-02-16T11:20:35.854Z,2.03
2023-02-16T11:23:25.864Z,2.88
2023-02-16T11:26:03.818Z,2.97
2023-02-16T11:28:35.782Z,3.75
2023-02-16T11:33:57.989Z,1.95
2023-02-16T11:36:32.796Z,2.85
2023-02-16T11:39:06.474Z,3.28
2023-02-16T11:41:37.443Z,5.18
2023-02-16T11:44:07.324Z,2.30
2023-02-16T11:46:48.094Z,3.53
2023-02-16T11:49:34.426Z,2.78
2023-02-16T11:52:19.349Z,1.40
2023-02-16T11:54:51.074Z,1.42
2023-02-16T11:57:37.116Z,4.72
2023-02-16T12:00:17.802Z,2.17
2023-02-16T12:03:18.917Z,2.53
2023-02-16T12:06:04.036Z,3.58
2023-02-16T12:08:57.770Z,2.70
2023-02-16T12:11:35.327Z,3.58
2023-02-16T12:14:28.502Z,3.03
2023-02-16T12:17:05.020Z,3.85
2023-02-16T12:19:42.973Z,2.63
2023-02-16T12:22:26.102Z,6.20
2023-02-16T12:25:27.277Z,2.33
2023-02-16T12:28:05.041Z,2.88
2023-02-16T12:30:41.586Z,4.75
2023-02-16T12:33:29.137Z,3.55
2023-02-16T12:36:34.408Z,3.97
2023-02-16T12:39:13.029Z,2.47
2023-02-16T12:41:59.412Z,5.25
2023-02-16T12:44:37.013Z,2.47
2023-02-16T12:53:34.272Z,3.40
2023-02-16T12:56:10.091Z,4.28
2023-02-16T12:58:44.871Z,2.65
2023-02-16T13:01:18.371Z,3.42
2023-02-16T13:03:54.720Z,2.78
2023-02-16T13:06:37.018Z,4.38
2023-02-16T13:09:27.016Z,4.10
2023-02-16T13:12:02.386Z,2.15
2023-02-16T13:14:46.927Z,3.72
2023-02-16T13:17:20.749Z,2.85
2023-02-16T13:19:55.523Z,4.35
2023-02-16T13:22:49.340Z,3.08
2023-02-16T13:25:39.220Z,5.43
2023-02-16T13:28:31.003Z,5.47
2023-02-16T13:31:18.731Z,11.82
2023-02-16T13:34:20.191Z,3.00
2023-02-16T13:37:18.701Z,4.45
2023-02-16T13:40:14.243Z,3.25
2023-02-16T13:43:01.799Z,3.22
2023-02-16T13:45:34.302Z,5.50
2023-02-16T13:48:08.788Z,6.25
2023-02-16T13:50:38.025Z,7.15
2023-02-16T13:53:20.643Z,4.38
2023-02-16T13:55:52.313Z,4.00
2023-02-16T13:58:35.723Z,3.80
2023-02-16T14:01:36.220Z,3.92
2023-02-16T14:04:06.524Z,5.13
2023-02-16T14:06:39.555Z,3.88
2023-02-16T14:09:35.273Z,4.30
2023-02-16T14:12:22.784Z,6.63
2023-02-16T14:15:07.163Z,2.60
2023-02-16T14:17:38.071Z,6.63
2023-02-16T14:20:34.298Z,4.85
2023-02-16T14:23:04.698Z,7.55
2023-02-16T14:25:43.555Z,5.68
2023-02-16T14:28:42.483Z,11.65
2023-02-16T14:31:27.548Z,7.25
2023-02-16T14:34:06.056Z,8.98
2023-02-16T14:36:36.012Z,9.88
2023-02-16T14:39:05.245Z,6.85
2023-02-16T14:41:43.672Z,7.82
2023-02-16T14:44:39.544Z,8.90
2023-02-16T14:47:26.747Z,8.10
2023-02-16T14:50:35.879Z,10.45
2023-02-16T14:53:35.559Z,11.45
2023-02-16T14:56:28.456Z,10.88
2023-02-16T14:59:02.875Z,8.10
2023-02-16T15:01:41.540Z,4.55
2023-02-16T15:04:13.853Z,10.60
2023-02-16T15:06:47.942Z,9.77
2023-02-16T15:09:22.535Z,9.65
2023-02-16T15:12:18.996Z,8.20
2023-02-16T15:14:50.761Z,11.88
2023-02-16T15:17:29.680Z,8.45
2023-02-16T15:20:10.263Z,11.20
2023-02-16T15:22:44.317Z,9.90
2023-02-16T15:25:25.220Z,9.85
2023-02-16T15:27:58.726Z,9.68
2023-02-16T15:30:31.393Z,10.23
2023-02-16T15:33:03.749Z,10.48
2023-02-16T15:35:39.621Z,10.68
2023-02-16T15:38:22.856Z,9.85
2023-02-16T15:40:58.864Z,13.23
2023-02-16T15:43:33.048Z,10.27
2023-02-16T15:46:17.000Z,6.50
2023-02-16T15:48:46.733Z,9.60
2023-02-16T15:51:24.571Z,9.98
2023-02-16T15:53:57.658Z,10.02
2023-02-16T15:56:41.981Z,9.52
2023-02-16T15:59:31.503Z,9.93
2023-02-16T16:02:04.459Z,9.80
2023-02-16T16:04:38.466Z,5.28
2023-02-16T16:07:19.273Z,9.85
2023-02-16T16:09:49.319Z,12.48
2023-02-16T16:12:20.576Z,7.68
2023-02-16T16:14:53.585Z,7.05
2023-02-16T16:17:27.671Z,7.60
2023-02-16T16:19:57.687Z,8.60
2023-02-16T16:22:38.977Z,9.60
2023-02-16T16:25:38.845Z,8.27
2023-02-16T16:28:10.363Z,11.88
2023-02-16T16:30:44.787Z,7.43
2023-02-16T16:33:16.636Z,12.73
2023-02-16T16:38:29.862Z,10.27
2023-02-16T16:41:02.872Z,12.63
2023-02-16T16:43:38.936Z,8.82
2023-02-16T16:46:19.332Z,7.97
2023-02-16T16:48:56.305Z,8.65
2023-02-16T16:51:39.641Z,12.30
2023-02-16T16:54:13.540Z,8.85
2023-02-16T16:56:43.890Z,9.90
2023-02-16T16:59:13.010Z,10.63
2023-02-16T17:01:42.315Z,5.85
2023-02-16T17:04:12.522Z,7.85
2023-02-16T17:06:41.792Z,8.55
2023-02-16T17:09:15.921Z,7.90
2023-02-16T17:11:46.114Z,14.00
2023-02-16T17:14:19.093Z,10.60
2023-02-16T17:16:50.508Z,8.48
2023-02-16T17:19:22.158Z,11.20
2023-02-16T17:21:57.522Z,13.15
2023-02-16T17:24:28.599Z,13.70
2023-02-16T17:26:57.822Z,14.38
2023-02-16T17:29:29.690Z,13.27
2023-02-16T17:31:59.032Z,11.68
2023-02-16T17:34:30.960Z,10.63
2023-02-16T17:37:09.051Z,14.65
2023-02-16T17:39:45.247Z,11.27
2023-02-16T17:42:19.734Z,12.05
2023-02-16T17:44:48.970Z,11.18
2023-02-16T17:47:19.086Z,15.80
2023-02-16T17:49:48.606Z,14.70
2023-02-16T17:52:18.070Z,12.18
2023-02-16T17:54:49.318Z,11.45
2023-02-16T17:57:19.177Z,11.38
2023-02-16T17:59:48.722Z,12.18
2023-02-16T18:02:18.036Z,12.60
2023-02-16T18:04:47.202Z,14.90
2023-02-16T18:07:20.669Z,9.40
2023-02-16T18:09:57.471Z,11.40
2023-02-16T18:12:28.432Z,9.40
2023-02-16T18:14:57.863Z,8.90
2023-02-16T18:17:26.968Z,13.23
2023-02-16T18:19:56.268Z,9.70
2023-02-16T18:22:25.491Z,9.68
2023-02-16T18:24:59.447Z,11.45
2023-02-16T18:27:29.450Z,8.13
2023-02-16T18:29:58.730Z,13.88
2023-02-16T18:32:28.217Z,13.00
2023-02-16T18:34:57.436Z,14.48
2023-02-16T18:37:33.168Z,9.63
2023-02-16T18:40:13.636Z,13.10
2023-02-16T18:42:43.882Z,12.55
2023-02-16T18:45:13.058Z,8.82
2023-02-16T18:50:24.704Z,7.85
2023-02-16T18:52:54.369Z,7.95
2023-02-16T18:55:27.762Z,8.70
2023-02-16T18:57:58.224Z,12.75
2023-02-16T19:00:32.952Z,11.00
2023-02-16T19:03:05.281Z,8.07
2023-02-16T19:05:35.054Z,13.32
2023-02-16T19:08:18.937Z,11.60
2023-02-16T19:10:50.508Z,12.23
2023-02-16T19:13:19.880Z,13.75
2023-02-16T19:15:49.022Z,13.55
2023-02-16T19:18:19.811Z,10.63
2023-02-16T19:20:49.017Z,12.32
2023-02-16T19:23:23.532Z,15.27
2023-02-16T19:25:54.677Z,14.27
2023-02-16T19:28:23.921Z,15.73
2023-02-16T19:30:53.811Z,13.80
2023-02-16T19:33:23.074Z,15.05
2023-02-16T19:35:53.272Z,16.25
2023-02-16T19:38:22.365Z,14.80
2023-02-16T19:40:54.630Z,15.05
2023-02-16T19:43:24.742Z,14.23
2023-02-16T19:45:54.881Z,14.88
2023-02-16T19:48:29.249Z,13.48
2023-02-16T19:50:59.131Z,17.75
2023-02-16T19:53:28.403Z,14.88
2023-02-16T19:56:00.491Z,18.20
2023-02-16T19:58:30.137Z,15.98
2023-02-16T20:00:59.286Z,15.30
2023-02-16T20:03:33.965Z,16.98
2023-02-16T20:06:12.982Z,18.58
2023-02-16T20:08:42.287Z,13.25
2023-02-16T20:11:13.909Z,17.75
2023-02-16T20:16:25.846Z,18.17
2023-02-16T20:19:00.582Z,18.73
2023-02-16T20:21:31.426Z,19.77
2023-02-16T20:24:02.608Z,27.48
2023-02-16T20:26:35.568Z,15.43
2023-02-16T20:29:17.313Z,20.40
2023-02-16T20:31:56.837Z,22.27
2023-02-16T20:34:33.646Z,22.52
2023-02-16T20:37:02.975Z,9.07
2023-02-16T20:39:32.277Z,20.00
2023-02-16T20:44:38.612Z,17.30
2023-02-16T20:47:09.785Z,12.75
2023-02-16T20:49:39.804Z,15.85
2023-02-16T20:52:09.126Z,17.30
2023-02-16T20:54:39.220Z,9.43
2023-02-16T20:57:26.366Z,19.05
2023-02-16T20:59:56.599Z,12.52
2023-02-16T21:02:25.964Z,14.60
2023-02-16T21:04:55.239Z,13.52
2023-02-16T21:07:24.419Z,13.85
2023-02-16T21:09:54.535Z,13.27
2023-02-16T21:12:25.575Z,15.25
2023-02-16T21:14:54.898Z,13.23
2023-02-16T21:17:24.472Z,13.82
2023-02-16T21:19:53.590Z,13.05
2023-02-16T21:22:24.576Z,14.68
2023-02-16T21:24:55.334Z,10.07
2023-02-16T21:27:27.032Z,12.80
2023-02-16T21:29:57.570Z,11.18
2023-02-16T21:32:26.864Z,13.40
2023-02-16T21:34:56.287Z,13.23
2023-02-16T21:37:40.813Z,13.50
2023-02-16T21:40:31.459Z,13.30
2023-02-16T21:43:02.624Z,12.18
2023-02-16T21:45:31.902Z,11.82
2023-02-16T21:48:14.588Z,10.23
2023-02-16T21:50:43.781Z,12.68
2023-02-16T21:53:13.007Z,12.43
2023-02-16T21:55:55.202Z,13.50
2023-02-16T21:58:29.785Z,9.00
2023-02-16T22:01:00.340Z,10.75
2023-02-16T22:03:30.025Z,11.98
2023-02-16T22:06:03.898Z,13.35
2023-02-16T22:08:37.532Z,12.77
2023-02-16T22:11:08.714Z,16.30
2023-02-16T22:13:40.444Z,12.77
2023-02-16T22:16:15.535Z,9.35
2023-02-16T22:18:45.728Z,12.13
2023-02-16T22:21:15.329Z,9.93
2023-02-16T22:23:50.828Z,10.25
2023-02-16T22:26:23.695Z,14.52
2023-02-16T22:29:00.922Z,10.05
2023-02-16T22:31:30.362Z,12.13
2023-02-16T22:34:06.336Z,11.52
2023-02-16T22:36:37.406Z,10.82
2023-02-16T22:39:06.816Z,11.23
2023-02-16T22:41:36.684Z,10.38
2023-02-16T22:44:08.203Z,10.70
2023-02-16T22:46:37.462Z,12.15
2023-02-16T22:49:06.534Z,10.88
2023-02-16T22:51:37.114Z,10.43
2023-02-16T22:54:07.426Z,10.82
2023-02-16T22:56:37.358Z,10.32
2023-02-16T22:59:09.478Z,13.02
2023-02-16T23:01:39.886Z,9.40
2023-02-16T23:04:09.148Z,11.75
2023-02-16T23:06:39.355Z,8.70
2023-02-16T23:09:15.886Z,9.73
2023-02-16T23:11:46.506Z,8.90
2023-02-16T23:14:17.999Z,5.97
2023-02-16T23:16:48.835Z,11.68
2023-02-16T23:19:25.491Z,9.32
2023-02-16T23:21:55.104Z,11.38
2023-02-16T23:24:25.428Z,12.15
2023-02-16T23:27:01.007Z,10.90
2023-02-16T23:29:32.188Z,13.65
2023-02-16T23:32:08.286Z,13.82
2023-02-16T23:34:37.414Z,11.68
2023-02-16T23:37:06.731Z,10.98
2023-02-16T23:39:35.824Z,13.30
2023-02-16T23:42:09.994Z,10.50
2023-02-16T23:44:46.882Z,12.77
2023-02-16T23:47:16.011Z,10.70
2023-02-16T23:49:45.084Z,12.52
2023-02-16T23:52:19.458Z,10.27
2023-02-16T23:54:49.611Z,10.68
2023-02-16T23:57:28.979Z,9.85
