createdAt,value
2018-06-03T00:01:46.680Z,19.40
2018-06-03T00:09:14.824Z,19.50
2018-06-03T00:11:44.541Z,19.40
2018-06-03T00:14:14.214Z,19.40
2018-06-03T00:19:13.194Z,19.40
2018-06-03T00:21:43.903Z,19.30
2018-06-03T00:26:42.777Z,19.40
2018-06-03T00:39:13.953Z,19.30
2018-06-03T00:44:12.930Z,19.30
2018-06-03T00:51:41.111Z,19.10
2018-06-03T00:59:14.988Z,18.80
2018-06-03T01:06:43.143Z,18.80
2018-06-03T01:09:12.793Z,18.70
2018-06-03T01:11:42.508Z,18.80
2018-06-03T01:16:41.465Z,18.80
2018-06-03T01:21:40.332Z,18.80
2018-06-03T01:26:39.194Z,18.80
2018-06-03T01:29:08.869Z,18.90
2018-06-03T01:36:36.997Z,18.80
2018-06-03T01:41:36.198Z,18.80
2018-06-03T01:49:04.290Z,18.90
2018-06-03T01:51:33.981Z,18.90
2018-06-03T02:01:31.817Z,19.00
2018-06-03T02:18:56.804Z,19.00
2018-06-03T02:21:26.473Z,19.00
2018-06-03T02:31:23.763Z,19.00
2018-06-03T02:38:51.977Z,18.90
2018-06-03T02:51:18.506Z,18.90
2018-06-03T03:01:15.817Z,18.90
2018-06-03T03:08:44.063Z,18.90
2018-06-03T03:13:42.977Z,18.90
2018-06-03T03:38:35.649Z,19.10
2018-06-03T03:41:05.303Z,19.00
2018-06-03T03:46:04.165Z,19.00
2018-06-03T03:48:33.831Z,19.10
2018-06-03T03:51:03.511Z,19.00
2018-06-03T03:53:33.167Z,19.00
2018-06-03T04:08:29.097Z,19.10
2018-06-03T04:33:21.689Z,19.20
2018-06-03T04:35:51.371Z,19.20
2018-06-03T04:38:21.024Z,19.30
2018-06-03T04:45:49.575Z,19.10
2018-06-03T04:48:19.257Z,19.10
2018-06-03T04:50:48.941Z,19.10
2018-06-03T05:00:46.263Z,19.30
2018-06-03T05:03:15.929Z,19.40
2018-06-03T05:05:45.603Z,19.40
2018-06-03T05:15:42.941Z,19.60
2018-06-03T05:25:40.271Z,19.50
2018-06-03T05:30:39.152Z,19.70
2018-06-03T05:35:38.011Z,19.70
2018-06-03T05:53:03.017Z,19.70
2018-06-03T05:55:32.676Z,19.80
2018-06-03T05:58:02.334Z,19.80
2018-06-03T06:03:01.221Z,20.20
2018-06-03T06:05:30.905Z,20.30
2018-06-03T06:08:00.561Z,20.50
2018-06-03T06:12:59.439Z,20.70
2018-06-03T06:22:56.756Z,20.50
2018-06-03T06:37:53.883Z,20.30
2018-06-03T06:40:23.534Z,20.30
2018-06-03T06:42:53.300Z,20.50
2018-06-03T06:47:52.204Z,20.60
2018-06-03T06:52:51.214Z,20.70
2018-06-03T06:55:20.890Z,20.90
2018-06-03T07:10:16.621Z,20.80
2018-06-03T07:15:15.494Z,20.80
2018-06-03T07:20:14.392Z,20.90
2018-06-03T07:22:44.073Z,20.90
2018-06-03T07:25:13.715Z,21.10
2018-06-03T07:35:11.519Z,21.10
2018-06-03T07:37:41.224Z,21.10
2018-06-03T07:42:40.152Z,20.70
2018-06-03T07:52:37.483Z,18.30
2018-06-03T08:00:06.289Z,20.50
2018-06-03T08:10:03.554Z,20.70
2018-06-03T08:12:33.236Z,21.00
2018-06-03T08:15:02.956Z,21.00
2018-06-03T08:17:32.709Z,20.70
2018-06-03T08:22:31.582Z,20.60
2018-06-03T08:25:01.220Z,20.80
2018-06-03T08:27:30.932Z,20.60
2018-06-03T08:39:57.531Z,20.60
2018-06-03T09:02:20.923Z,21.00
2018-06-03T09:09:49.110Z,21.70
2018-06-03T09:12:18.771Z,21.60
2018-06-03T09:22:16.147Z,21.60
2018-06-03T09:24:45.810Z,21.60
2018-06-03T09:27:15.673Z,21.70
2018-06-03T09:29:45.357Z,21.60
2018-06-03T09:42:11.938Z,21.70
2018-06-03T09:44:41.790Z,21.60
2018-06-03T09:47:11.756Z,21.50
2018-06-03T09:49:41.459Z,21.50
2018-06-03T09:52:11.156Z,21.50
2018-06-03T09:54:42.247Z,21.70
2018-06-03T10:02:10.507Z,21.80
2018-06-03T10:04:40.237Z,21.60
2018-06-03T10:09:39.155Z,21.90
2018-06-03T10:19:36.651Z,22.20
2018-06-03T10:22:06.778Z,22.20
2018-06-03T10:24:38.365Z,22.20
2018-06-03T10:32:06.517Z,22.00
2018-06-03T10:34:36.291Z,22.00
2018-06-03T10:37:06.013Z,22.00
2018-06-03T10:39:35.699Z,22.10
2018-06-03T10:42:05.405Z,21.90
2018-06-03T10:47:05.809Z,22.00
2018-06-03T10:57:03.247Z,22.10
2018-06-03T11:02:02.199Z,22.20
2018-06-03T11:04:31.895Z,22.10
2018-06-03T11:07:01.630Z,22.00
2018-06-03T11:09:31.411Z,22.30
2018-06-03T11:12:01.122Z,22.30
2018-06-03T11:19:29.352Z,23.10
2018-06-03T11:21:59.031Z,23.20
2018-06-03T11:26:57.940Z,22.40
2018-06-03T11:29:27.651Z,22.50
2018-06-03T11:39:24.975Z,23.30
2018-06-03T11:41:54.719Z,23.30
2018-06-03T11:46:53.629Z,23.30
2018-06-03T11:51:52.507Z,23.50
2018-06-03T12:02:01.031Z,23.60
2018-06-03T12:09:29.220Z,23.60
2018-06-03T12:11:58.935Z,23.40
2018-06-03T12:24:26.035Z,23.70
2018-06-03T12:34:23.534Z,23.60
2018-06-03T12:36:53.229Z,23.70
2018-06-03T12:44:21.481Z,23.40
2018-06-03T12:51:49.606Z,23.40
2018-06-03T13:01:46.978Z,23.50
2018-06-03T13:04:16.660Z,23.30
2018-06-03T13:09:15.675Z,23.20
2018-06-03T13:11:45.401Z,22.90
2018-06-03T13:14:15.112Z,22.80
2018-06-03T13:19:14.064Z,23.10
2018-06-03T13:26:42.227Z,23.50
2018-06-03T13:29:11.929Z,23.50
2018-06-03T13:31:42.373Z,23.70
2018-06-03T13:36:41.330Z,24.00
2018-06-03T13:39:11.096Z,24.00
2018-06-03T13:51:37.790Z,24.10
2018-06-03T14:04:04.319Z,24.70
2018-06-03T14:09:03.283Z,24.70
2018-06-03T14:19:00.564Z,24.40
2018-06-03T14:21:30.259Z,24.30
2018-06-03T14:31:27.627Z,24.30
2018-06-03T14:33:57.296Z,24.40
2018-06-03T14:36:27.100Z,24.50
2018-06-03T14:38:56.791Z,24.50
2018-06-03T14:51:23.296Z,24.50
2018-06-03T14:58:51.336Z,24.30
2018-06-03T15:01:20.984Z,24.70
2018-06-03T15:11:18.458Z,25.10
2018-06-03T15:16:17.415Z,25.50
2018-06-03T15:23:46.034Z,25.50
2018-06-03T15:28:45.114Z,25.60
2018-06-03T15:33:44.081Z,25.60
2018-06-03T15:36:13.932Z,25.50
2018-06-03T15:43:41.990Z,25.20
2018-06-03T15:51:10.144Z,24.60
2018-06-03T16:03:36.870Z,24.30
2018-06-03T16:16:03.562Z,24.20
2018-06-03T16:18:33.224Z,24.30
2018-06-03T16:23:32.111Z,24.50
2018-06-03T16:26:01.785Z,24.70
2018-06-03T16:28:31.470Z,24.70
2018-06-03T16:31:01.224Z,24.90
2018-06-03T16:33:30.852Z,24.90
2018-06-03T16:36:00.542Z,24.70
2018-06-03T16:38:30.182Z,24.70
2018-06-03T16:43:29.299Z,24.40
2018-06-03T16:48:28.152Z,24.60
2018-06-03T16:50:57.854Z,24.90
2018-06-03T17:08:23.386Z,24.40
2018-06-03T17:18:20.734Z,24.10
2018-06-03T17:23:19.626Z,23.90
2018-06-03T17:25:49.302Z,23.80
2018-06-03T17:30:48.300Z,23.80
2018-06-03T17:45:44.008Z,24.40
2018-06-03T17:48:13.706Z,24.30
2018-06-03T17:53:12.604Z,24.10
2018-06-03T17:55:43.360Z,23.90
2018-06-03T17:58:13.064Z,23.90
2018-06-03T18:05:41.166Z,23.40
2018-06-03T18:08:10.828Z,23.50
2018-06-03T18:20:37.378Z,23.10
2018-06-03T18:23:07.150Z,23.00
2018-06-03T18:30:35.279Z,22.80
2018-06-03T18:35:34.233Z,22.80
2018-06-03T18:38:03.999Z,22.60
2018-06-03T18:40:33.825Z,22.50
2018-06-03T18:43:03.545Z,22.50
2018-06-03T18:48:02.485Z,22.30
2018-06-03T18:50:32.187Z,22.20
2018-06-03T18:53:01.906Z,22.00
2018-06-03T18:55:32.251Z,21.70
2018-06-03T19:05:29.735Z,21.70
2018-06-03T19:10:28.705Z,21.50
2018-06-03T19:12:58.389Z,21.50
2018-06-03T19:15:28.091Z,21.40
2018-06-03T19:22:56.341Z,21.40
2018-06-03T19:25:26.090Z,21.40
2018-06-03T19:35:23.913Z,21.10
2018-06-03T19:37:53.595Z,21.00
2018-06-03T19:40:23.348Z,21.00
2018-06-03T19:42:53.057Z,20.90
2018-06-03T19:45:22.741Z,20.80
2018-06-03T19:55:20.201Z,20.50
2018-06-03T20:05:17.654Z,20.50
2018-06-03T20:07:47.384Z,20.50
2018-06-03T20:10:17.076Z,20.40
2018-06-03T20:12:46.778Z,20.40
2018-06-03T20:22:44.164Z,20.30
2018-06-03T20:25:13.849Z,20.30
2018-06-03T20:32:41.980Z,20.10
2018-06-03T20:37:40.818Z,20.00
2018-06-03T20:42:39.786Z,20.00
2018-06-03T20:45:09.723Z,20.00
2018-06-03T20:47:39.405Z,19.90
2018-06-03T20:52:39.131Z,19.80
2018-06-03T20:55:08.868Z,19.80
2018-06-03T21:05:06.209Z,19.80
2018-06-03T21:12:34.640Z,19.70
2018-06-03T21:15:05.573Z,19.60
2018-06-03T21:17:35.265Z,19.50
2018-06-03T21:20:04.961Z,19.50
2018-06-03T21:22:34.635Z,19.60
2018-06-03T21:32:31.950Z,19.40
2018-06-03T21:35:01.653Z,19.30
2018-06-03T21:42:29.774Z,19.30
2018-06-03T21:50:04.476Z,19.10
2018-06-03T21:52:34.132Z,19.10
2018-06-03T21:55:03.781Z,19.00
2018-06-03T22:07:30.389Z,18.90
2018-06-03T22:10:00.065Z,18.80
2018-06-03T22:12:29.724Z,18.80
2018-06-03T22:19:57.807Z,18.70
2018-06-03T22:29:55.160Z,18.60
2018-06-03T22:34:54.020Z,18.50
2018-06-03T22:42:22.212Z,18.40
2018-06-03T22:47:21.100Z,18.40
2018-06-03T22:52:20.048Z,18.40
2018-06-03T22:54:49.752Z,18.40
2018-06-03T23:10:27.828Z,18.20
2018-06-03T23:25:23.508Z,18.20
2018-06-03T23:27:53.444Z,18.20
2018-06-03T23:35:21.614Z,18.10
2018-06-03T23:37:51.338Z,18.20
2018-06-03T23:45:19.458Z,18.20
2018-06-03T23:52:47.644Z,18.20
2018-06-03T23:55:17.305Z,18.10
