createdAt,value
2023-07-25T00:00:24.361Z,59.37
2023-07-25T00:02:52.387Z,59.18
2023-07-25T00:05:20.561Z,59.33
2023-07-25T00:07:48.802Z,59.24
2023-07-25T00:10:19.393Z,59.40
2023-07-25T00:12:47.448Z,59.48
2023-07-25T00:15:15.627Z,59.30
2023-07-25T00:17:43.716Z,59.30
2023-07-25T00:20:12.607Z,59.46
2023-07-25T00:22:40.650Z,59.21
2023-07-25T00:25:09.781Z,59.47
2023-07-25T00:27:39.385Z,59.47
2023-07-25T00:30:08.699Z,59.39
2023-07-25T00:32:36.732Z,59.15
2023-07-25T00:35:05.441Z,59.57
2023-07-25T00:37:33.550Z,59.52
2023-07-25T00:40:01.596Z,59.57
2023-07-25T00:42:29.695Z,59.08
2023-07-25T00:44:59.096Z,59.48
2023-07-25T00:47:27.201Z,59.36
2023-07-25T00:49:55.272Z,59.43
2023-07-25T00:52:23.362Z,59.67
2023-07-25T00:54:52.325Z,59.31
2023-07-25T00:57:21.529Z,59.38
2023-07-25T00:59:50.069Z,59.24
2023-07-25T01:02:19.573Z,59.30
2023-07-25T01:04:47.610Z,59.43
2023-07-25T01:07:15.690Z,59.45
2023-07-25T01:09:44.614Z,59.39
2023-07-25T01:12:12.938Z,59.51
2023-07-25T01:14:41.270Z,59.23
2023-07-25T01:17:11.422Z,59.41
2023-07-25T01:19:42.264Z,59.36
2023-07-25T01:22:10.622Z,59.55
2023-07-25T01:24:43.260Z,59.48
2023-07-25T01:27:11.403Z,59.39
2023-07-25T01:29:39.449Z,59.60
2023-07-25T01:32:08.327Z,59.52
2023-07-25T01:34:36.372Z,59.32
2023-07-25T01:37:04.930Z,59.31
2023-07-25T01:39:33.099Z,59.41
2023-07-25T01:42:02.604Z,59.14
2023-07-25T01:44:30.814Z,59.22
2023-07-25T01:46:59.142Z,59.41
2023-07-25T01:49:27.158Z,59.32
2023-07-25T01:51:55.226Z,59.22
2023-07-25T01:54:23.289Z,59.38
2023-07-25T01:56:51.377Z,59.55
2023-07-25T01:59:20.984Z,59.28
2023-07-25T02:01:49.129Z,59.43
2023-07-25T02:04:17.167Z,59.19
2023-07-25T02:06:45.248Z,59.38
2023-07-25T02:09:13.336Z,59.39
2023-07-25T02:11:41.495Z,59.34
2023-07-25T02:14:09.619Z,59.50
2023-07-25T02:16:40.893Z,59.30
2023-07-25T02:19:09.158Z,59.21
2023-07-25T02:21:37.203Z,59.19
2023-07-25T02:24:05.431Z,59.38
2023-07-25T02:26:33.804Z,59.34
2023-07-25T02:29:01.849Z,59.36
2023-07-25T02:31:30.561Z,59.33
2023-07-25T02:34:00.139Z,59.48
2023-07-25T02:36:28.226Z,59.72
2023-07-25T02:38:56.342Z,59.33
2023-07-25T02:41:26.207Z,59.14
2023-07-25T02:43:54.235Z,59.40
2023-07-25T02:46:22.353Z,59.52
2023-07-25T02:48:50.434Z,59.29
2023-07-25T02:51:19.857Z,59.29
2023-07-25T02:53:47.909Z,59.53
2023-07-25T02:56:15.932Z,59.55
2023-07-25T02:58:44.019Z,59.39
2023-07-25T03:01:12.140Z,59.22
2023-07-25T03:03:40.172Z,59.58
2023-07-25T03:06:08.330Z,59.29
2023-07-25T03:08:37.762Z,59.38
2023-07-25T03:11:05.840Z,59.26
2023-07-25T03:13:33.854Z,59.73
2023-07-25T03:16:02.372Z,59.77
2023-07-25T03:18:30.453Z,59.36
2023-07-25T03:20:58.524Z,59.44
2023-07-25T03:23:26.606Z,59.51
2023-07-25T03:25:56.067Z,59.64
2023-07-25T03:28:24.170Z,59.33
2023-07-25T03:30:52.254Z,59.47
2023-07-25T03:33:20.319Z,59.46
2023-07-25T03:35:48.434Z,59.52
2023-07-25T03:38:16.481Z,59.45
2023-07-25T03:40:44.572Z,59.49
2023-07-25T03:43:14.695Z,59.28
2023-07-25T03:45:42.747Z,59.47
2023-07-25T03:48:10.888Z,59.88
2023-07-25T03:50:39.081Z,59.54
2023-07-25T03:53:08.749Z,59.60
2023-07-25T03:55:36.759Z,59.90
2023-07-25T03:58:04.873Z,59.56
2023-07-25T04:00:34.264Z,59.34
2023-07-25T04:03:14.475Z,59.69
2023-07-25T04:05:44.021Z,59.50
2023-07-25T04:08:12.148Z,59.82
2023-07-25T04:10:40.451Z,59.93
2023-07-25T04:13:08.503Z,59.50
2023-07-25T04:15:37.982Z,59.41
2023-07-25T04:18:06.029Z,59.75
2023-07-25T04:20:34.069Z,59.71
2023-07-25T04:23:02.951Z,59.66
2023-07-25T04:25:31.028Z,59.56
2023-07-25T04:27:59.022Z,59.48
2023-07-25T04:30:27.074Z,59.50
2023-07-25T04:32:56.719Z,59.70
2023-07-25T04:35:24.765Z,59.50
2023-07-25T04:37:52.864Z,59.64
2023-07-25T04:40:20.941Z,59.57
2023-07-25T04:42:49.017Z,59.92
2023-07-25T04:45:17.180Z,59.71
2023-07-25T04:47:45.320Z,59.85
2023-07-25T04:50:14.788Z,59.54
2023-07-25T04:52:42.836Z,59.28
2023-07-25T04:55:11.088Z,59.52
2023-07-25T04:57:39.160Z,59.54
2023-07-25T05:00:08.600Z,59.45
2023-07-25T05:02:37.153Z,59.49
2023-07-25T05:05:05.678Z,59.27
2023-07-25T05:07:35.134Z,59.66
2023-07-25T05:10:03.198Z,59.54
2023-07-25T05:12:31.285Z,59.68
2023-07-25T05:14:59.561Z,59.40
2023-07-25T05:17:27.622Z,59.49
2023-07-25T05:19:55.704Z,59.83
2023-07-25T05:22:23.733Z,59.44
2023-07-25T05:24:53.238Z,59.64
2023-07-25T05:27:21.332Z,59.78
2023-07-25T05:29:49.452Z,59.67
2023-07-25T05:32:17.537Z,59.63
2023-07-25T05:34:45.634Z,59.54
2023-07-25T05:37:13.682Z,59.38
2023-07-25T05:39:41.725Z,59.54
2023-07-25T05:42:11.199Z,59.49
2023-07-25T05:44:39.241Z,59.71
2023-07-25T05:47:07.854Z,59.88
2023-07-25T05:49:35.970Z,59.68
2023-07-25T05:52:04.070Z,59.60
2023-07-25T05:54:32.131Z,59.14
2023-07-25T05:57:02.063Z,59.00
2023-07-25T05:59:31.506Z,59.23
2023-07-25T06:01:59.541Z,59.38
2023-07-25T06:04:27.645Z,59.34
2023-07-25T06:06:55.692Z,59.44
2023-07-25T06:09:23.756Z,59.41
2023-07-25T06:11:51.801Z,59.56
2023-07-25T06:14:19.875Z,59.28
2023-07-25T06:16:49.355Z,59.51
2023-07-25T06:19:17.420Z,59.57
2023-07-25T06:21:45.470Z,59.36
2023-07-25T06:24:14.602Z,59.42
2023-07-25T06:26:42.831Z,59.79
2023-07-25T06:29:10.852Z,59.25
2023-07-25T06:31:39.073Z,59.60
2023-07-25T06:34:08.539Z,59.71
2023-07-25T06:36:36.603Z,59.47
2023-07-25T06:39:05.013Z,59.47
2023-07-25T06:41:33.250Z,59.45
2023-07-25T06:44:04.247Z,59.62
2023-07-25T06:46:32.465Z,59.32
2023-07-25T06:49:00.528Z,59.22
2023-07-25T06:51:30.291Z,59.51
2023-07-25T06:53:58.620Z,59.55
2023-07-25T06:56:26.667Z,59.60
2023-07-25T06:58:54.731Z,59.55
2023-07-25T07:01:22.923Z,59.48
2023-07-25T07:03:50.989Z,59.62
2023-07-25T07:06:19.088Z,59.65
2023-07-25T07:08:48.533Z,59.70
2023-07-25T07:11:16.598Z,59.70
2023-07-25T07:13:44.694Z,59.65
2023-07-25T07:16:13.002Z,59.67
2023-07-25T07:18:41.095Z,60.05
2023-07-25T07:21:09.164Z,59.69
2023-07-25T07:23:37.213Z,59.69
2023-07-25T07:26:07.513Z,59.36
2023-07-25T07:28:35.591Z,60.03
2023-07-25T07:31:03.685Z,59.76
2023-07-25T07:33:31.995Z,59.92
2023-07-25T07:36:00.105Z,59.61
2023-07-25T07:38:28.179Z,59.74
2023-07-25T07:40:56.238Z,59.45
2023-07-25T07:43:25.725Z,59.61
2023-07-25T07:45:53.763Z,59.63
2023-07-25T07:48:21.802Z,59.35
2023-07-25T07:50:50.991Z,59.95
2023-07-25T07:53:19.036Z,59.79
2023-07-25T07:55:47.131Z,60.10
2023-07-25T07:58:15.275Z,60.26
2023-07-25T08:00:44.735Z,60.11
2023-07-25T08:03:12.886Z,60.32
2023-07-25T08:05:41.037Z,60.32
2023-07-25T08:08:10.138Z,60.31
2023-07-25T08:10:38.289Z,60.54
2023-07-25T08:13:06.387Z,60.59
2023-07-25T08:15:34.472Z,60.59
2023-07-25T08:18:04.064Z,60.78
2023-07-25T08:20:32.259Z,61.00
2023-07-25T08:23:00.292Z,60.88
2023-07-25T08:25:28.360Z,61.03
2023-07-25T08:27:58.438Z,61.21
2023-07-25T08:30:27.584Z,61.13
2023-07-25T08:32:56.100Z,61.36
2023-07-25T08:35:25.714Z,61.70
2023-07-25T08:37:53.841Z,61.44
2023-07-25T08:40:22.275Z,61.83
2023-07-25T08:42:50.570Z,61.86
2023-07-25T08:45:18.993Z,61.92
2023-07-25T08:47:47.551Z,61.98
2023-07-25T08:50:17.502Z,61.80
2023-07-25T08:52:50.136Z,62.20
2023-07-25T08:55:18.598Z,62.26
2023-07-25T08:57:46.754Z,62.30
2023-07-25T09:00:15.736Z,62.22
2023-07-25T09:02:43.870Z,62.33
2023-07-25T09:05:12.094Z,62.46
2023-07-25T09:07:41.717Z,62.82
2023-07-25T09:10:12.140Z,62.54
2023-07-25T09:12:40.296Z,62.65
2023-07-25T09:15:08.995Z,62.69
2023-07-25T09:17:37.180Z,62.75
2023-07-25T09:20:06.111Z,62.87
2023-07-25T09:22:34.836Z,62.87
2023-07-25T09:25:02.954Z,62.75
2023-07-25T09:27:32.378Z,62.93
2023-07-25T09:30:00.457Z,62.88
2023-07-25T09:32:28.842Z,63.11
2023-07-25T09:34:57.649Z,63.03
2023-07-25T09:37:26.077Z,62.77
2023-07-25T09:39:55.947Z,62.84
2023-07-25T09:42:24.244Z,62.95
2023-07-25T09:44:54.976Z,63.00
2023-07-25T09:47:23.780Z,62.90
2023-07-25T09:49:52.614Z,63.07
2023-07-25T09:52:20.869Z,62.89
2023-07-25T09:54:48.923Z,62.96
2023-07-25T09:57:17.044Z,63.08
2023-07-25T09:59:45.070Z,63.02
2023-07-25T10:02:14.538Z,63.04
2023-07-25T10:04:42.585Z,63.07
2023-07-25T10:07:10.714Z,63.10
2023-07-25T10:09:39.366Z,63.06
2023-07-25T10:12:08.084Z,63.06
2023-07-25T10:14:39.158Z,62.78
2023-07-25T10:17:09.053Z,62.97
2023-07-25T10:19:51.956Z,62.95
2023-07-25T10:22:34.485Z,63.06
2023-07-25T10:25:02.657Z,63.09
2023-07-25T10:27:30.700Z,63.30
2023-07-25T10:30:01.252Z,63.24
2023-07-25T10:32:44.741Z,63.09
2023-07-25T10:35:14.362Z,63.09
2023-07-25T10:37:45.488Z,63.27
2023-07-25T10:40:15.177Z,63.34
2023-07-25T10:43:00.062Z,63.54
2023-07-25T10:46:03.573Z,63.57
2023-07-25T10:48:35.098Z,63.50
2023-07-25T10:51:07.817Z,63.67
2023-07-25T10:53:36.539Z,63.03
2023-07-25T10:56:15.055Z,63.47
2023-07-25T10:59:04.952Z,63.59
2023-07-25T11:01:34.892Z,63.33
2023-07-25T11:04:22.062Z,63.45
2023-07-25T11:06:51.634Z,63.38
2023-07-25T11:09:19.696Z,63.59
2023-07-25T11:11:48.790Z,63.66
2023-07-25T11:14:18.588Z,63.74
2023-07-25T11:16:47.782Z,63.61
2023-07-25T11:19:16.506Z,63.63
2023-07-25T11:21:46.356Z,63.55
2023-07-25T11:24:15.939Z,63.48
2023-07-25T11:26:44.602Z,63.59
2023-07-25T11:29:13.907Z,63.83
2023-07-25T11:31:47.221Z,63.87
2023-07-25T11:34:15.987Z,63.64
2023-07-25T11:36:44.075Z,63.63
2023-07-25T11:39:12.660Z,63.51
2023-07-25T11:41:42.481Z,63.44
2023-07-25T11:44:11.318Z,63.71
2023-07-25T11:46:39.851Z,63.84
2023-07-25T11:49:07.917Z,63.69
2023-07-25T11:51:36.011Z,63.64
2023-07-25T11:54:04.033Z,63.73
2023-07-25T11:56:32.076Z,63.67
2023-07-25T11:59:02.579Z,63.63
2023-07-25T12:01:31.589Z,63.66
2023-07-25T12:04:01.580Z,63.67
2023-07-25T12:06:31.010Z,63.80
2023-07-25T12:08:59.893Z,63.73
2023-07-25T12:11:28.313Z,63.73
2023-07-25T12:13:57.069Z,63.86
2023-07-25T12:16:26.746Z,63.87
2023-07-25T12:18:56.940Z,63.80
2023-07-25T12:21:27.499Z,63.91
2023-07-25T12:23:55.993Z,63.86
2023-07-25T12:26:24.081Z,63.90
2023-07-25T12:28:52.497Z,63.97
2023-07-25T12:31:20.541Z,63.95
2023-07-25T12:33:51.412Z,64.10
2023-07-25T12:36:20.213Z,64.03
2023-07-25T12:38:48.331Z,63.88
2023-07-25T12:41:16.480Z,64.63
2023-07-25T12:43:44.626Z,64.03
2023-07-25T12:46:12.894Z,64.26
2023-07-25T12:48:41.003Z,64.04
2023-07-25T12:51:10.724Z,64.16
2023-07-25T12:56:06.856Z,64.43
2023-07-25T12:58:35.011Z,64.47
2023-07-25T13:01:03.038Z,64.41
2023-07-25T13:03:31.258Z,64.84
2023-07-25T13:05:59.398Z,64.90
2023-07-25T13:08:28.862Z,64.65
2023-07-25T13:10:56.888Z,64.81
2023-07-25T13:13:24.978Z,65.01
2023-07-25T13:15:53.024Z,65.10
2023-07-25T13:18:21.327Z,65.08
2023-07-25T13:20:49.384Z,65.41
2023-07-25T13:23:17.488Z,65.21
2023-07-25T13:25:47.115Z,65.21
2023-07-25T13:28:16.375Z,65.39
2023-07-25T13:30:44.417Z,65.38
2023-07-25T13:33:12.604Z,65.40
2023-07-25T13:35:40.721Z,65.48
2023-07-25T13:38:08.839Z,65.25
2023-07-25T13:40:37.053Z,65.63
2023-07-25T13:43:06.501Z,65.59
2023-07-25T13:45:46.213Z,65.64
2023-07-25T13:48:21.679Z,65.47
2023-07-25T13:50:54.585Z,65.29
2023-07-25T13:53:23.268Z,65.23
2023-07-25T13:55:51.390Z,65.07
2023-07-25T13:58:24.133Z,65.41
2023-07-25T14:00:52.993Z,65.26
2023-07-25T14:03:21.079Z,65.44
2023-07-25T14:05:49.099Z,65.26
2023-07-25T14:08:17.277Z,65.02
2023-07-25T14:10:45.286Z,65.38
2023-07-25T14:13:13.371Z,65.24
2023-07-25T14:15:43.690Z,65.32
2023-07-25T14:18:11.793Z,65.32
2023-07-25T14:20:40.290Z,64.91
2023-07-25T14:23:08.399Z,65.07
2023-07-25T14:25:36.411Z,65.11
2023-07-25T14:28:04.760Z,64.84
2023-07-25T14:30:35.135Z,64.68
2023-07-25T14:33:04.802Z,64.75
2023-07-25T14:35:32.919Z,64.80
2023-07-25T14:38:02.029Z,64.59
2023-07-25T14:40:30.306Z,64.47
2023-07-25T14:42:58.369Z,64.56
2023-07-25T14:45:26.367Z,64.48
2023-07-25T14:47:55.671Z,64.63
2023-07-25T14:50:25.275Z,64.40
2023-07-25T14:52:53.335Z,64.73
2023-07-25T14:55:21.402Z,64.30
2023-07-25T14:57:49.498Z,64.36
2023-07-25T15:00:18.085Z,64.27
2023-07-25T15:02:46.253Z,64.19
2023-07-25T15:05:14.326Z,64.23
2023-07-25T15:07:43.870Z,63.95
2023-07-25T15:10:12.308Z,63.88
2023-07-25T15:12:40.365Z,64.16
2023-07-25T15:15:09.212Z,63.97
2023-07-25T15:17:37.490Z,64.04
2023-07-25T15:20:06.883Z,63.86
2023-07-25T15:22:35.044Z,63.74
2023-07-25T15:25:04.683Z,64.18
2023-07-25T15:27:32.726Z,63.82
2023-07-25T15:30:00.755Z,63.90
2023-07-25T15:32:28.849Z,63.84
2023-07-25T15:34:56.893Z,63.93
2023-07-25T15:37:24.943Z,63.82
2023-07-25T15:39:52.985Z,63.44
2023-07-25T15:42:22.385Z,63.57
2023-07-25T15:44:50.437Z,63.50
2023-07-25T15:47:18.451Z,63.48
2023-07-25T15:49:46.572Z,63.61
2023-07-25T15:52:14.640Z,63.54
2023-07-25T15:54:42.673Z,63.72
2023-07-25T15:57:10.768Z,63.39
2023-07-25T15:59:40.244Z,63.75
2023-07-25T16:02:08.258Z,63.57
2023-07-25T16:04:36.448Z,63.64
2023-07-25T16:07:04.802Z,63.50
2023-07-25T16:09:32.997Z,63.70
2023-07-25T16:12:01.006Z,63.58
2023-07-25T16:14:29.152Z,63.47
2023-07-25T16:16:58.758Z,63.54
2023-07-25T16:19:29.851Z,63.20
2023-07-25T16:21:57.976Z,63.68
2023-07-25T16:24:26.070Z,63.26
2023-07-25T16:26:54.104Z,63.64
2023-07-25T16:29:22.219Z,63.59
2023-07-25T16:31:51.670Z,63.26
2023-07-25T16:34:21.301Z,63.15
2023-07-25T16:36:49.358Z,63.43
2023-07-25T16:39:17.457Z,63.42
2023-07-25T16:41:46.219Z,63.13
2023-07-25T16:44:14.277Z,63.42
2023-07-25T16:46:42.396Z,63.50
2023-07-25T16:49:10.435Z,63.30
2023-07-25T16:51:39.838Z,63.23
2023-07-25T16:54:07.913Z,63.39
2023-07-25T16:56:35.941Z,63.38
2023-07-25T16:59:04.058Z,63.24
2023-07-25T17:01:32.325Z,63.59
2023-07-25T17:04:00.721Z,63.47
2023-07-25T17:06:28.819Z,63.27
2023-07-25T17:08:58.297Z,63.57
2023-07-25T17:11:26.314Z,63.38
2023-07-25T17:13:54.398Z,63.60
2023-07-25T17:16:22.523Z,63.41
2023-07-25T17:18:50.659Z,63.23
2023-07-25T17:21:38.208Z,63.29
2023-07-25T17:24:08.430Z,63.55
2023-07-25T17:26:36.568Z,63.40
2023-07-25T17:29:04.708Z,63.49
2023-07-25T17:31:33.198Z,63.39
2023-07-25T17:34:01.561Z,63.50
2023-07-25T17:36:31.082Z,63.42
2023-07-25T17:38:59.262Z,63.43
2023-07-25T17:41:30.068Z,63.35
2023-07-25T17:43:58.423Z,63.26
2023-07-25T17:46:26.500Z,63.38
2023-07-25T17:48:55.992Z,63.31
2023-07-25T17:51:24.107Z,63.33
2023-07-25T17:53:52.136Z,63.37
2023-07-25T17:56:20.186Z,63.03
2023-07-25T17:58:49.706Z,63.23
2023-07-25T18:01:18.204Z,63.31
2023-07-25T18:03:46.418Z,63.17
2023-07-25T18:06:15.351Z,63.28
2023-07-25T18:08:43.890Z,63.17
2023-07-25T18:11:11.928Z,63.69
2023-07-25T18:13:40.099Z,63.46
2023-07-25T18:16:09.545Z,63.34
2023-07-25T18:18:37.661Z,62.94
2023-07-25T18:21:07.215Z,63.30
2023-07-25T18:23:37.310Z,63.19
2023-07-25T18:26:07.327Z,63.74
2023-07-25T18:28:37.028Z,63.31
2023-07-25T18:31:05.309Z,63.71
2023-07-25T18:33:34.761Z,63.39
2023-07-25T18:36:02.864Z,63.41
2023-07-25T18:38:30.961Z,63.00
2023-07-25T18:40:59.029Z,63.28
2023-07-25T18:43:27.078Z,63.25
2023-07-25T18:45:55.202Z,63.26
2023-07-25T18:48:23.319Z,63.32
2023-07-25T18:50:53.260Z,63.46
2023-07-25T18:53:21.355Z,62.94
2023-07-25T18:55:50.203Z,63.28
2023-07-25T18:58:18.340Z,63.72
2023-07-25T19:00:46.512Z,63.45
2023-07-25T19:03:14.648Z,63.12
2023-07-25T19:05:42.755Z,63.44
2023-07-25T19:08:12.274Z,63.34
2023-07-25T19:10:40.282Z,63.22
2023-07-25T19:13:08.507Z,62.96
2023-07-25T19:15:36.530Z,63.40
2023-07-25T19:18:04.715Z,63.16
2023-07-25T19:20:32.815Z,62.75
2023-07-25T19:23:15.139Z,63.07
2023-07-25T19:25:50.397Z,63.20
2023-07-25T19:28:18.410Z,63.14
2023-07-25T19:30:46.517Z,63.11
2023-07-25T19:33:14.606Z,62.97
2023-07-25T19:35:43.023Z,63.18
2023-07-25T19:38:11.909Z,63.43
2023-07-25T19:40:40.031Z,63.13
2023-07-25T19:43:09.467Z,62.92
2023-07-25T19:45:36.581Z,63.07
2023-07-25T19:48:05.001Z,63.01
2023-07-25T19:50:33.191Z,63.19
2023-07-25T19:53:01.223Z,63.09
2023-07-25T19:55:29.346Z,63.17
2023-07-25T19:57:57.381Z,62.91
2023-07-25T20:00:26.856Z,62.68
2023-07-25T20:02:54.978Z,62.72
2023-07-25T20:05:23.081Z,62.78
2023-07-25T20:07:51.119Z,62.96
2023-07-25T20:10:19.232Z,62.55
2023-07-25T20:12:47.276Z,62.70
2023-07-25T20:15:17.538Z,62.60
2023-07-25T20:17:49.046Z,62.82
2023-07-25T20:20:17.265Z,62.52
2023-07-25T20:22:45.339Z,62.28
2023-07-25T20:25:16.278Z,62.68
2023-07-25T20:27:44.329Z,62.16
2023-07-25T20:30:13.295Z,62.58
2023-07-25T20:32:41.458Z,62.53
2023-07-25T20:35:10.966Z,62.52
2023-07-25T20:37:39.055Z,62.36
2023-07-25T20:40:10.022Z,62.51
2023-07-25T20:42:38.307Z,62.38
2023-07-25T20:45:07.229Z,62.36
2023-07-25T20:47:35.399Z,62.29
2023-07-25T20:50:05.324Z,62.09
2023-07-25T20:52:34.844Z,62.07
2023-07-25T20:55:02.991Z,62.19
2023-07-25T20:57:31.082Z,62.37
2023-07-25T20:59:59.126Z,62.04
2023-07-25T21:02:27.328Z,61.91
2023-07-25T21:04:55.557Z,61.95
2023-07-25T21:07:23.684Z,61.93
2023-07-25T21:09:53.207Z,61.73
2023-07-25T21:12:21.317Z,61.59
2023-07-25T21:14:49.389Z,61.88
2023-07-25T21:17:17.503Z,61.91
2023-07-25T21:19:45.555Z,61.69
2023-07-25T21:22:13.953Z,61.79
2023-07-25T21:24:42.077Z,61.36
2023-07-25T21:27:11.634Z,61.52
2023-07-25T21:29:39.668Z,61.89
2023-07-25T21:32:08.221Z,61.61
2023-07-25T21:34:36.255Z,61.46
2023-07-25T21:37:04.469Z,61.50
2023-07-25T21:39:32.501Z,61.47
2023-07-25T21:42:00.610Z,61.46
2023-07-25T21:44:30.025Z,61.21
2023-07-25T21:46:58.145Z,61.58
2023-07-25T21:49:26.176Z,61.41
2023-07-25T21:51:54.303Z,61.04
2023-07-25T21:54:22.520Z,61.36
2023-07-25T21:56:51.313Z,61.09
2023-07-25T21:59:19.432Z,61.07
2023-07-25T22:01:48.988Z,61.37
2023-07-25T22:04:17.083Z,60.90
2023-07-25T22:06:45.104Z,60.77
2023-07-25T22:09:13.264Z,60.96
2023-07-25T22:11:41.308Z,60.90
2023-07-25T22:14:09.521Z,61.14
2023-07-25T22:16:37.731Z,60.86
2023-07-25T22:19:07.305Z,61.04
2023-07-25T22:21:35.396Z,60.79
2023-07-25T22:24:03.441Z,60.87
2023-07-25T22:26:31.816Z,60.83
2023-07-25T22:29:00.068Z,60.70
2023-07-25T22:31:28.193Z,60.82
2023-07-25T22:33:56.263Z,60.64
2023-07-25T22:36:25.801Z,60.75
2023-07-25T22:38:53.934Z,60.68
2023-07-25T22:41:22.139Z,60.57
2023-07-25T22:43:50.156Z,60.32
2023-07-25T22:46:18.354Z,60.56
2023-07-25T22:48:46.474Z,60.55
2023-07-25T22:51:14.590Z,60.62
2023-07-25T22:53:44.081Z,60.37
2023-07-25T22:56:12.176Z,60.19
2023-07-25T22:58:40.224Z,60.32
2023-07-25T23:01:08.401Z,60.45
2023-07-25T23:03:39.236Z,60.83
2023-07-25T23:06:07.556Z,60.32
2023-07-25T23:08:35.616Z,60.26
2023-07-25T23:11:05.114Z,60.30
2023-07-25T23:13:33.214Z,60.15
2023-07-25T23:16:01.367Z,60.17
2023-07-25T23:18:29.456Z,60.04
2023-07-25T23:20:57.456Z,60.49
2023-07-25T23:23:25.626Z,60.40
2023-07-25T23:25:53.660Z,59.88
2023-07-25T23:28:23.189Z,60.21
2023-07-25T23:30:51.314Z,60.24
2023-07-25T23:33:21.494Z,60.19
2023-07-25T23:35:49.653Z,60.08
2023-07-25T23:38:17.746Z,60.19
2023-07-25T23:40:45.861Z,59.81
2023-07-25T23:43:13.927Z,60.16
2023-07-25T23:45:43.395Z,59.91
2023-07-25T23:48:11.480Z,59.58
2023-07-25T23:50:39.556Z,59.92
2023-07-25T23:53:07.619Z,59.80
2023-07-25T23:55:35.717Z,59.76
2023-07-25T23:58:03.821Z,59.89
