createdAt,value
2022-12-25T00:00:08.736Z,9.20
2022-12-25T00:01:08.556Z,9.70
2022-12-25T00:02:08.514Z,8.70
2022-12-25T00:03:08.634Z,10.10
2022-12-25T00:04:08.631Z,9.30
2022-12-25T00:05:08.523Z,9.30
2022-12-25T00:06:08.491Z,9.50
2022-12-25T00:07:08.508Z,9.20
2022-12-25T00:08:08.425Z,9.30
2022-12-25T00:09:08.445Z,9.40
2022-12-25T00:10:08.443Z,9.60
2022-12-25T00:11:08.420Z,9.50
2022-12-25T00:12:08.427Z,9.50
2022-12-25T00:13:08.405Z,9.30
2022-12-25T00:14:08.378Z,9.10
2022-12-25T00:15:08.400Z,12.00
2022-12-25T00:16:08.425Z,9.90
2022-12-25T00:17:08.360Z,9.20
2022-12-25T00:18:08.330Z,8.60
2022-12-25T00:19:08.382Z,8.70
2022-12-25T00:20:08.333Z,9.20
2022-12-25T00:21:08.335Z,8.60
2022-12-25T00:22:08.281Z,8.70
2022-12-25T00:23:08.307Z,8.30
2022-12-25T00:24:08.297Z,9.30
2022-12-25T00:25:08.274Z,8.60
2022-12-25T00:26:08.270Z,8.70
2022-12-25T00:27:08.267Z,8.70
2022-12-25T00:28:08.224Z,9.10
2022-12-25T00:29:08.246Z,8.90
2022-12-25T00:30:08.199Z,7.60
2022-12-25T00:31:08.296Z,8.70
2022-12-25T00:32:08.202Z,8.60
2022-12-25T00:33:08.191Z,8.00
2022-12-25T00:34:08.208Z,8.30
2022-12-25T00:35:08.196Z,8.60
2022-12-25T00:36:08.142Z,8.10
2022-12-25T00:37:08.167Z,8.00
2022-12-25T00:38:08.132Z,7.60
2022-12-25T00:39:08.136Z,7.90
2022-12-25T00:40:08.103Z,8.00
2022-12-25T00:41:08.121Z,7.40
2022-12-25T00:42:08.106Z,7.60
2022-12-25T00:43:08.115Z,7.70
2022-12-25T00:44:08.052Z,7.50
2022-12-25T00:45:08.083Z,7.50
2022-12-25T00:46:08.088Z,7.30
2022-12-25T00:47:08.087Z,7.70
2022-12-25T00:48:08.061Z,7.30
2022-12-25T00:49:08.015Z,8.00
2022-12-25T00:50:08.042Z,7.70
2022-12-25T00:51:07.978Z,7.90
2022-12-25T00:52:08.007Z,7.70
2022-12-25T00:53:07.970Z,8.10
2022-12-25T00:54:08.015Z,8.50
2022-12-25T00:55:07.944Z,8.00
2022-12-25T00:56:07.955Z,8.10
2022-12-25T00:57:07.943Z,8.50
2022-12-25T00:58:07.931Z,7.30
2022-12-25T00:59:07.913Z,7.60
2022-12-25T01:00:07.920Z,8.20
2022-12-25T01:01:07.945Z,7.50
2022-12-25T01:02:08.069Z,7.60
2022-12-25T01:03:07.949Z,7.90
2022-12-25T01:04:07.879Z,7.50
2022-12-25T01:05:07.858Z,8.10
2022-12-25T01:06:07.850Z,7.80
2022-12-25T01:07:07.826Z,7.80
2022-12-25T01:08:07.847Z,7.30
2022-12-25T01:09:07.793Z,7.60
2022-12-25T01:10:07.830Z,8.10
2022-12-25T01:11:07.797Z,7.90
2022-12-25T01:12:07.799Z,8.40
2022-12-25T01:13:07.756Z,7.90
2022-12-25T01:14:07.772Z,7.70
2022-12-25T01:15:07.741Z,8.20
2022-12-25T01:16:07.853Z,7.80
2022-12-25T01:17:07.717Z,7.50
2022-12-25T01:18:08.008Z,7.70
2022-12-25T01:19:07.700Z,7.80
2022-12-25T01:20:07.696Z,7.80
2022-12-25T01:21:07.692Z,6.90
2022-12-25T01:22:07.675Z,6.80
2022-12-25T01:23:07.642Z,7.60
2022-12-25T01:24:07.656Z,7.50
2022-12-25T01:25:07.633Z,7.60
2022-12-25T01:26:07.681Z,7.70
2022-12-25T01:27:07.615Z,7.40
2022-12-25T01:28:07.609Z,7.20
2022-12-25T01:29:07.590Z,7.40
2022-12-25T01:30:07.637Z,7.50
2022-12-25T01:31:07.567Z,7.40
2022-12-25T01:32:07.694Z,7.20
2022-12-25T01:33:07.541Z,7.70
2022-12-25T01:34:07.550Z,6.70
2022-12-25T01:35:07.539Z,7.10
2022-12-25T01:36:07.526Z,7.40
2022-12-25T01:37:07.496Z,7.20
2022-12-25T01:38:07.529Z,7.50
2022-12-25T01:39:07.478Z,7.50
2022-12-25T01:40:07.487Z,7.10
2022-12-25T01:41:07.454Z,6.90
2022-12-25T01:42:07.503Z,7.10
2022-12-25T01:43:07.473Z,6.90
2022-12-25T01:44:07.464Z,7.30
2022-12-25T01:45:07.436Z,6.70
2022-12-25T01:46:07.544Z,7.40
2022-12-25T01:47:07.403Z,7.10
2022-12-25T01:48:07.435Z,6.70
2022-12-25T01:49:07.383Z,6.90
2022-12-25T01:50:07.384Z,7.00
2022-12-25T01:51:07.378Z,6.90
2022-12-25T01:52:07.363Z,6.60
2022-12-25T01:53:07.325Z,6.40
2022-12-25T01:54:07.367Z,7.70
2022-12-25T01:55:07.314Z,7.10
2022-12-25T01:56:07.314Z,6.60
2022-12-25T01:57:07.303Z,6.70
2022-12-25T01:58:07.295Z,6.40
2022-12-25T01:59:07.279Z,7.30
2022-12-25T02:00:07.290Z,6.60
2022-12-25T02:01:07.303Z,6.80
2022-12-25T02:02:07.380Z,6.90
2022-12-25T02:03:07.290Z,6.60
2022-12-25T02:04:07.294Z,6.80
2022-12-25T02:05:07.229Z,7.20
2022-12-25T02:06:07.209Z,6.80
2022-12-25T02:07:07.190Z,6.60
2022-12-25T02:08:07.211Z,6.80
2022-12-25T02:09:07.156Z,6.70
2022-12-25T02:10:07.172Z,7.10
2022-12-25T02:11:07.152Z,6.60
2022-12-25T02:12:07.155Z,6.50
2022-12-25T02:13:07.127Z,6.60
2022-12-25T02:14:07.129Z,7.20
2022-12-25T02:15:07.104Z,6.90
2022-12-25T02:16:07.172Z,7.00
2022-12-25T02:17:07.176Z,6.90
2022-12-25T02:18:07.088Z,7.20
2022-12-25T02:19:07.061Z,6.90
2022-12-25T02:20:07.068Z,6.10
2022-12-25T02:21:07.031Z,6.90
2022-12-25T02:22:07.058Z,6.50
2022-12-25T02:23:07.025Z,6.70
2022-12-25T02:24:07.023Z,6.50
2022-12-25T02:25:06.988Z,6.70
2022-12-25T02:26:07.005Z,7.00
2022-12-25T02:27:07.022Z,6.40
2022-12-25T02:28:06.979Z,6.50
2022-12-25T02:29:06.949Z,6.90
2022-12-25T02:30:06.971Z,6.40
2022-12-25T02:31:06.935Z,6.10
2022-12-25T02:32:07.048Z,6.60
2022-12-25T02:33:06.915Z,6.60
2022-12-25T02:34:06.956Z,6.80
2022-12-25T02:35:06.905Z,6.50
2022-12-25T02:36:06.898Z,6.80
2022-12-25T02:37:06.870Z,6.60
2022-12-25T02:38:06.895Z,6.10
2022-12-25T02:39:06.848Z,6.40
2022-12-25T02:40:06.869Z,6.50
2022-12-25T02:41:06.834Z,6.20
2022-12-25T02:42:06.843Z,6.50
2022-12-25T02:43:06.814Z,6.30
2022-12-25T02:44:06.830Z,6.60
2022-12-25T02:45:06.782Z,6.50
2022-12-25T02:46:06.874Z,6.30
2022-12-25T02:47:06.764Z,6.20
2022-12-25T02:48:06.783Z,7.60
2022-12-25T02:49:06.776Z,7.70
2022-12-25T02:50:06.745Z,8.30
2022-12-25T02:51:06.716Z,7.60
2022-12-25T02:52:06.755Z,7.60
2022-12-25T02:53:06.697Z,7.90
2022-12-25T02:54:06.757Z,10.90
2022-12-25T02:55:06.697Z,8.00
2022-12-25T02:56:06.702Z,10.40
2022-12-25T02:57:06.656Z,13.20
2022-12-25T02:58:06.677Z,11.50
2022-12-25T02:59:06.635Z,17.80
2022-12-25T03:00:06.661Z,12.80
2022-12-25T03:01:06.659Z,11.30
2022-12-25T03:02:06.760Z,12.50
2022-12-25T03:03:06.678Z,14.20
2022-12-25T03:04:06.603Z,12.10
2022-12-25T03:05:06.579Z,10.40
2022-12-25T03:06:06.602Z,10.90
2022-12-25T03:07:06.561Z,13.10
2022-12-25T03:08:06.586Z,14.60
2022-12-25T03:09:06.534Z,14.30
2022-12-25T03:10:06.574Z,13.40
2022-12-25T03:11:07.108Z,10.30
2022-12-25T03:12:06.519Z,13.40
2022-12-25T03:13:06.545Z,13.50
2022-12-25T03:14:06.494Z,10.70
2022-12-25T03:15:06.465Z,9.10
2022-12-25T03:16:06.473Z,9.00
2022-12-25T03:17:06.522Z,9.20
2022-12-25T03:18:06.461Z,8.00
2022-12-25T03:19:06.455Z,7.90
2022-12-25T03:20:06.443Z,7.00
2022-12-25T03:21:06.416Z,6.30
2022-12-25T03:22:06.469Z,6.00
2022-12-25T03:23:06.390Z,6.60
2022-12-25T03:24:06.388Z,6.60
2022-12-25T03:25:06.429Z,6.10
2022-12-25T03:26:06.376Z,6.30
2022-12-25T03:27:06.347Z,6.10
2022-12-25T03:28:06.378Z,6.40
2022-12-25T03:29:06.319Z,6.40
2022-12-25T03:30:06.334Z,6.00
2022-12-25T03:31:06.390Z,5.90
2022-12-25T03:32:06.311Z,5.70
2022-12-25T03:33:23.314Z,5.70
2022-12-25T03:34:06.302Z,5.00
2022-12-25T03:35:06.557Z,5.50
2022-12-25T03:36:06.262Z,5.10
2022-12-25T03:37:06.251Z,5.00
2022-12-25T03:38:06.252Z,5.50
2022-12-25T03:39:06.222Z,5.40
2022-12-25T03:40:06.225Z,5.60
2022-12-25T03:41:06.238Z,5.30
2022-12-25T03:42:06.202Z,5.60
2022-12-25T03:43:06.180Z,5.20
2022-12-25T03:44:06.216Z,5.50
2022-12-25T03:45:06.151Z,5.60
2022-12-25T03:46:06.207Z,5.30
2022-12-25T03:47:06.134Z,5.60
2022-12-25T03:48:06.170Z,5.30
2022-12-25T03:49:06.110Z,5.30
2022-12-25T03:50:06.139Z,5.30
2022-12-25T03:51:06.098Z,5.10
2022-12-25T03:52:06.095Z,4.90
2022-12-25T03:53:06.063Z,5.30
2022-12-25T03:54:06.077Z,5.10
2022-12-25T03:55:06.101Z,4.90
2022-12-25T03:56:06.055Z,5.10
2022-12-25T03:57:06.047Z,5.50
2022-12-25T03:58:06.051Z,5.50
2022-12-25T03:59:06.009Z,5.60
2022-12-25T04:00:06.022Z,5.70
2022-12-25T04:01:06.068Z,5.60
2022-12-25T04:02:06.151Z,5.30
2022-12-25T04:03:06.028Z,5.00
2022-12-25T04:04:05.995Z,5.10
2022-12-25T04:05:05.954Z,4.80
2022-12-25T04:06:05.995Z,4.80
2022-12-25T04:07:05.926Z,5.70
2022-12-25T04:08:05.934Z,5.40
2022-12-25T04:09:05.917Z,4.80
2022-12-25T04:10:05.948Z,5.20
2022-12-25T04:11:05.877Z,5.10
2022-12-25T04:12:05.919Z,5.30
2022-12-25T04:13:05.867Z,5.00
2022-12-25T04:14:05.878Z,5.40
2022-12-25T04:15:05.843Z,5.30
2022-12-25T04:16:05.970Z,5.00
2022-12-25T04:17:05.845Z,5.20
2022-12-25T04:18:05.832Z,5.40
2022-12-25T04:19:05.811Z,5.30
2022-12-25T04:20:05.817Z,5.30
2022-12-25T04:21:05.780Z,5.10
2022-12-25T04:22:05.784Z,5.50
2022-12-25T04:23:05.770Z,5.40
2022-12-25T04:24:05.775Z,5.70
2022-12-25T04:25:05.727Z,5.30
2022-12-25T04:26:05.737Z,5.90
2022-12-25T04:27:05.720Z,5.10
2022-12-25T04:28:05.737Z,5.90
2022-12-25T04:29:05.705Z,5.70
2022-12-25T04:30:05.702Z,5.70
2022-12-25T04:31:05.716Z,6.10
2022-12-25T04:32:05.677Z,6.10
2022-12-25T04:33:05.651Z,5.50
2022-12-25T04:34:05.662Z,5.60
2022-12-25T04:35:05.629Z,5.10
2022-12-25T04:36:05.639Z,5.90
2022-12-25T04:37:05.609Z,5.90
2022-12-25T04:38:05.633Z,5.60
2022-12-25T04:39:05.616Z,5.20
2022-12-25T04:40:05.596Z,5.60
2022-12-25T04:41:05.563Z,5.30
2022-12-25T04:42:05.578Z,5.30
2022-12-25T04:43:05.537Z,5.70
2022-12-25T04:44:05.586Z,5.90
2022-12-25T04:45:05.567Z,5.50
2022-12-25T04:46:05.657Z,5.10
2022-12-25T04:47:10.888Z,5.30
2022-12-25T04:48:05.535Z,5.30
2022-12-25T04:49:05.480Z,5.70
2022-12-25T04:50:05.503Z,5.50
2022-12-25T04:51:05.453Z,5.30
2022-12-25T04:52:05.496Z,5.40
2022-12-25T04:53:05.432Z,5.30
2022-12-25T04:54:05.499Z,6.20
2022-12-25T04:55:05.423Z,5.50
2022-12-25T04:56:05.440Z,5.40
2022-12-25T04:57:05.386Z,6.10
2022-12-25T04:58:05.432Z,5.40
2022-12-25T04:59:05.379Z,5.50
2022-12-25T05:00:05.383Z,5.70
2022-12-25T05:01:05.381Z,5.60
2022-12-25T05:02:05.510Z,5.80
2022-12-25T05:03:05.431Z,5.20
2022-12-25T05:04:05.320Z,5.40
2022-12-25T05:05:05.334Z,5.30
2022-12-25T05:06:05.294Z,4.90
2022-12-25T05:07:05.326Z,5.50
2022-12-25T05:08:05.281Z,5.30
2022-12-25T05:09:05.287Z,5.20
2022-12-25T05:10:05.259Z,5.10
2022-12-25T05:11:05.276Z,4.90
2022-12-25T05:12:05.247Z,5.50
2022-12-25T05:13:05.243Z,5.10
2022-12-25T05:14:05.210Z,5.00
2022-12-25T05:15:05.238Z,5.30
2022-12-25T05:16:05.258Z,5.10
2022-12-25T05:17:05.199Z,4.80
2022-12-25T05:18:05.202Z,5.00
2022-12-25T05:19:05.187Z,5.00
2022-12-25T05:20:05.142Z,4.80
2022-12-25T05:21:05.178Z,4.90
2022-12-25T05:22:05.134Z,4.90
2022-12-25T05:23:05.160Z,4.70
2022-12-25T05:24:05.106Z,5.40
2022-12-25T05:25:05.135Z,4.60
2022-12-25T05:26:05.102Z,5.00
2022-12-25T05:27:05.100Z,4.20
2022-12-25T05:28:05.060Z,4.60
2022-12-25T05:29:05.103Z,5.00
2022-12-25T05:30:05.056Z,4.40
2022-12-25T05:31:05.085Z,4.60
2022-12-25T05:32:05.028Z,4.70
2022-12-25T05:33:05.070Z,4.50
2022-12-25T05:34:05.014Z,4.40
2022-12-25T05:35:05.008Z,4.30
2022-12-25T05:36:05.007Z,4.90
2022-12-25T05:37:04.992Z,4.60
2022-12-25T05:38:04.959Z,4.30
2022-12-25T05:39:04.967Z,4.60
2022-12-25T05:40:04.956Z,4.90
2022-12-25T05:41:04.975Z,4.50
2022-12-25T05:42:04.937Z,4.70
2022-12-25T05:43:04.930Z,4.70
2022-12-25T05:44:04.896Z,4.90
2022-12-25T05:45:05.009Z,4.90
2022-12-25T05:46:04.959Z,5.10
2022-12-25T05:47:05.002Z,4.90
2022-12-25T05:48:04.853Z,5.00
2022-12-25T05:49:04.867Z,4.60
2022-12-25T05:50:04.827Z,5.40
2022-12-25T05:51:04.856Z,5.30
2022-12-25T05:52:04.814Z,4.90
2022-12-25T05:53:08.287Z,5.20
2022-12-25T05:54:04.807Z,5.20
2022-12-25T05:55:04.806Z,5.20
2022-12-25T05:56:04.790Z,5.40
2022-12-25T05:57:04.779Z,5.40
2022-12-25T05:58:04.780Z,5.50
2022-12-25T05:59:04.760Z,5.30
2022-12-25T06:00:04.755Z,5.60
2022-12-25T06:01:04.753Z,5.10
2022-12-25T06:02:04.885Z,5.60
2022-12-25T06:03:04.888Z,5.50
2022-12-25T06:04:10.311Z,5.50
2022-12-25T06:05:04.708Z,5.10
2022-12-25T06:06:04.665Z,5.20
2022-12-25T06:07:04.693Z,5.50
2022-12-25T06:08:04.655Z,4.80
2022-12-25T06:09:04.653Z,5.90
2022-12-25T06:10:04.628Z,5.30
2022-12-25T06:11:04.635Z,5.40
2022-12-25T06:12:04.596Z,4.80
2022-12-25T06:13:04.636Z,5.00
2022-12-25T06:14:04.584Z,4.80
2022-12-25T06:15:04.597Z,4.50
2022-12-25T06:16:04.590Z,4.70
2022-12-25T06:17:04.664Z,4.60
2022-12-25T06:18:04.547Z,5.00
2022-12-25T06:19:04.554Z,4.80
2022-12-25T06:20:04.511Z,4.90
2022-12-25T06:21:04.522Z,4.80
2022-12-25T06:22:04.493Z,4.50
2022-12-25T06:23:04.508Z,5.00
2022-12-25T06:24:04.703Z,4.40
2022-12-25T06:25:04.480Z,4.30
2022-12-25T06:26:04.454Z,4.90
2022-12-25T06:27:04.489Z,5.10
2022-12-25T06:28:04.442Z,5.00
2022-12-25T06:29:04.461Z,5.20
2022-12-25T06:30:04.425Z,4.80
2022-12-25T06:31:04.507Z,4.70
2022-12-25T06:32:04.488Z,4.90
2022-12-25T06:33:04.413Z,5.30
2022-12-25T06:34:04.364Z,5.00
2022-12-25T06:35:04.396Z,4.80
2022-12-25T06:36:04.343Z,4.60
2022-12-25T06:37:04.372Z,5.00
2022-12-25T06:38:04.333Z,4.90
2022-12-25T06:39:04.336Z,4.90
2022-12-25T06:40:04.387Z,4.80
2022-12-25T06:41:04.310Z,4.80
2022-12-25T06:42:04.290Z,4.90
2022-12-25T06:43:04.306Z,4.80
2022-12-25T06:44:04.264Z,4.70
2022-12-25T06:45:04.295Z,4.90
2022-12-25T06:46:04.331Z,4.60
2022-12-25T06:47:04.266Z,4.70
2022-12-25T06:48:04.214Z,4.20
2022-12-25T06:49:04.225Z,4.40
2022-12-25T06:50:04.208Z,4.40
2022-12-25T06:51:04.333Z,4.50
2022-12-25T06:52:04.189Z,4.30
2022-12-25T06:53:04.197Z,4.10
2022-12-25T06:54:04.329Z,4.20
2022-12-25T06:55:04.163Z,4.30
2022-12-25T06:56:04.132Z,3.90
2022-12-25T06:57:04.151Z,3.80
2022-12-25T06:58:04.149Z,3.60
2022-12-25T06:59:04.142Z,3.20
2022-12-25T07:00:04.090Z,4.00
2022-12-25T07:01:04.143Z,3.30
2022-12-25T07:02:04.219Z,3.50
2022-12-25T07:03:04.247Z,3.40
2022-12-25T07:04:04.071Z,3.40
2022-12-25T07:05:04.140Z,3.70
2022-12-25T07:06:04.037Z,3.60
2022-12-25T07:07:08.763Z,3.90
2022-12-25T07:08:04.037Z,3.80
2022-12-25T07:09:04.033Z,3.70
2022-12-25T07:10:04.001Z,4.20
2022-12-25T07:11:04.010Z,4.20
2022-12-25T07:12:03.970Z,4.50
2022-12-25T07:13:03.995Z,4.80
2022-12-25T07:14:03.944Z,4.70
2022-12-25T07:15:03.966Z,4.50
2022-12-25T07:16:03.982Z,4.50
2022-12-25T07:17:03.997Z,4.00
2022-12-25T07:18:03.906Z,4.70
2022-12-25T07:19:04.000Z,4.50
2022-12-25T07:20:03.888Z,4.00
2022-12-25T07:21:03.886Z,4.70
2022-12-25T07:22:03.866Z,5.10
2022-12-25T07:23:03.875Z,4.90
2022-12-25T07:24:03.875Z,4.40
2022-12-25T07:25:03.856Z,4.60
2022-12-25T07:26:03.832Z,4.20
2022-12-25T07:27:03.829Z,4.30
2022-12-25T07:28:03.816Z,4.10
2022-12-25T07:29:03.835Z,3.70
2022-12-25T07:30:03.797Z,4.00
2022-12-25T07:31:03.795Z,3.90
2022-12-25T07:32:03.850Z,3.90
2022-12-25T07:33:03.766Z,3.80
2022-12-25T07:34:03.775Z,3.80
2022-12-25T07:35:03.770Z,4.10
2022-12-25T07:36:03.715Z,4.10
2022-12-25T07:37:03.737Z,3.90
2022-12-25T07:38:03.702Z,4.10
2022-12-25T07:39:03.704Z,4.10
2022-12-25T07:40:03.673Z,3.70
2022-12-25T07:41:03.690Z,3.80
2022-12-25T07:42:03.645Z,3.70
2022-12-25T07:43:03.683Z,3.70
2022-12-25T07:44:03.628Z,3.50
2022-12-25T07:45:03.644Z,3.60
2022-12-25T07:46:03.764Z,3.30
2022-12-25T07:47:03.621Z,3.20
2022-12-25T07:48:05.887Z,4.10
2022-12-25T07:49:03.599Z,4.70
2022-12-25T07:50:03.580Z,5.00
2022-12-25T07:51:03.575Z,4.40
2022-12-25T07:52:03.554Z,4.40
2022-12-25T07:53:03.559Z,4.20
2022-12-25T07:54:03.522Z,4.00
2022-12-25T07:55:03.541Z,3.90
2022-12-25T07:56:03.505Z,3.90
2022-12-25T07:57:03.538Z,4.00
2022-12-25T07:58:03.474Z,3.90
2022-12-25T07:59:03.490Z,3.20
2022-12-25T08:00:03.474Z,3.40
2022-12-25T08:01:03.673Z,3.40
2022-12-25T08:02:03.731Z,3.20
2022-12-25T08:03:03.816Z,3.30
2022-12-25T08:04:03.510Z,3.40
2022-12-25T08:05:03.465Z,3.70
2022-12-25T08:06:03.403Z,2.90
2022-12-25T08:07:03.402Z,3.00
2022-12-25T08:08:03.411Z,2.80
2022-12-25T08:09:03.389Z,3.10
2022-12-25T08:10:03.357Z,3.00
2022-12-25T08:11:03.371Z,3.20
2022-12-25T08:12:03.340Z,3.10
2022-12-25T08:13:06.498Z,2.90
2022-12-25T08:14:03.341Z,3.30
2022-12-25T08:15:03.334Z,2.70
2022-12-25T08:16:03.298Z,2.80
2022-12-25T08:17:03.349Z,3.00
2022-12-25T08:18:03.263Z,2.70
2022-12-25T08:19:03.315Z,2.90
2022-12-25T08:20:03.245Z,3.20
2022-12-25T08:21:03.260Z,3.00
2022-12-25T08:22:03.236Z,2.90
2022-12-25T08:23:03.234Z,2.90
2022-12-25T08:24:03.291Z,3.00
2022-12-25T08:25:03.231Z,3.70
2022-12-25T08:26:05.322Z,3.90
2022-12-25T08:27:03.202Z,3.40
2022-12-25T08:28:03.159Z,3.90
2022-12-25T08:29:03.181Z,3.80
2022-12-25T08:30:03.171Z,3.20
2022-12-25T08:31:03.224Z,2.90
2022-12-25T08:32:03.115Z,2.80
2022-12-25T08:33:03.136Z,2.60
2022-12-25T08:34:03.102Z,3.00
2022-12-25T08:35:03.132Z,2.60
2022-12-25T08:36:03.106Z,2.70
2022-12-25T08:37:03.116Z,2.80
2022-12-25T08:38:03.055Z,3.00
2022-12-25T08:39:03.656Z,2.80
2022-12-25T08:40:03.058Z,2.80
2022-12-25T08:41:03.138Z,2.80
2022-12-25T08:42:03.012Z,2.70
2022-12-25T08:43:03.034Z,2.80
2022-12-25T08:44:03.023Z,3.00
2022-12-25T08:45:03.006Z,3.00
2022-12-25T08:46:02.995Z,3.20
2022-12-25T08:47:03.011Z,3.00
2022-12-25T08:48:02.955Z,3.00
2022-12-25T08:49:02.967Z,3.00
2022-12-25T08:50:02.944Z,3.00
2022-12-25T08:51:02.969Z,2.90
2022-12-25T08:52:02.962Z,3.20
2022-12-25T08:53:02.921Z,2.60
2022-12-25T08:54:02.958Z,3.00
2022-12-25T08:55:02.905Z,2.90
2022-12-25T08:56:02.864Z,3.10
2022-12-25T08:57:03.267Z,2.80
2022-12-25T08:58:02.863Z,2.90
2022-12-25T08:59:02.854Z,3.00
2022-12-25T09:00:02.823Z,3.20
2022-12-25T09:01:02.890Z,3.00
2022-12-25T09:02:02.926Z,3.50
2022-12-25T09:03:02.963Z,3.00
2022-12-25T09:04:02.783Z,3.10
2022-12-25T09:05:02.805Z,3.00
2022-12-25T09:06:02.776Z,3.10
2022-12-25T09:07:02.771Z,2.70
2022-12-25T09:08:02.750Z,2.70
2022-12-25T09:09:02.759Z,2.80
2022-12-25T09:10:02.732Z,3.10
2022-12-25T09:11:02.727Z,2.90
2022-12-25T09:12:02.701Z,2.70
2022-12-25T09:13:02.715Z,2.80
2022-12-25T09:14:02.713Z,2.80
2022-12-25T09:15:02.690Z,2.60
2022-12-25T09:16:02.665Z,2.80
2022-12-25T09:17:02.670Z,2.90
2022-12-25T09:18:02.631Z,2.90
2022-12-25T09:19:02.631Z,3.10
2022-12-25T09:20:02.651Z,3.70
2022-12-25T09:21:02.605Z,3.30
2022-12-25T09:22:02.616Z,3.10
2022-12-25T09:23:02.588Z,3.50
2022-12-25T09:24:02.603Z,3.80
2022-12-25T09:25:02.589Z,3.70
2022-12-25T09:26:02.574Z,3.40
2022-12-25T09:27:02.544Z,3.70
2022-12-25T09:28:02.550Z,3.60
2022-12-25T09:29:02.531Z,3.20
2022-12-25T09:30:02.533Z,3.80
2022-12-25T09:31:02.623Z,4.10
2022-12-25T09:32:02.510Z,3.50
2022-12-25T09:33:02.486Z,4.40
2022-12-25T09:34:02.490Z,3.70
2022-12-25T09:35:02.468Z,3.30
2022-12-25T09:36:02.494Z,3.50
2022-12-25T09:37:02.444Z,3.50
2022-12-25T09:38:02.481Z,3.70
2022-12-25T09:39:02.409Z,3.90
2022-12-25T09:40:02.436Z,4.10
2022-12-25T09:41:02.404Z,4.30
2022-12-25T09:42:02.429Z,4.10
2022-12-25T09:43:02.369Z,4.30
2022-12-25T09:44:02.388Z,4.40
2022-12-25T09:45:02.360Z,5.50
2022-12-25T09:46:02.462Z,6.00
2022-12-25T09:47:02.439Z,6.20
2022-12-25T09:48:02.349Z,7.00
2022-12-25T09:49:02.300Z,6.70
2022-12-25T09:50:02.321Z,6.70
2022-12-25T09:51:02.289Z,6.50
2022-12-25T09:52:02.324Z,6.80
2022-12-25T09:53:02.266Z,7.00
2022-12-25T09:54:02.286Z,6.90
2022-12-25T09:55:02.238Z,7.30
2022-12-25T09:56:02.255Z,7.50
2022-12-25T09:57:02.224Z,7.10
2022-12-25T09:58:02.249Z,7.50
2022-12-25T09:59:02.203Z,7.90
2022-12-25T10:00:02.260Z,7.70
2022-12-25T10:01:02.182Z,8.20
2022-12-25T10:02:02.350Z,8.70
2022-12-25T10:03:02.468Z,9.00
2022-12-25T10:04:02.187Z,9.00
2022-12-25T10:05:02.153Z,8.70
2022-12-25T10:06:02.148Z,8.50
2022-12-25T10:07:02.110Z,8.60
2022-12-25T10:08:02.130Z,8.30
2022-12-25T10:09:02.118Z,8.10
2022-12-25T10:10:02.114Z,7.90
2022-12-25T10:11:02.082Z,8.50
2022-12-25T10:12:02.095Z,8.00
2022-12-25T10:13:02.049Z,8.10
2022-12-25T10:14:02.094Z,8.50
2022-12-25T10:15:02.061Z,11.50
2022-12-25T10:16:02.103Z,9.20
2022-12-25T10:17:02.008Z,10.90
2022-12-25T10:18:02.035Z,9.90
2022-12-25T10:19:02.145Z,9.50
2022-12-25T10:20:02.111Z,11.60
2022-12-25T10:21:02.260Z,9.20
2022-12-25T10:22:02.169Z,12.20
2022-12-25T10:23:03.147Z,11.70
2022-12-25T10:24:02.113Z,10.40
2022-12-25T10:25:02.023Z,11.70
2022-12-25T10:26:03.151Z,10.30
2022-12-25T10:27:02.065Z,12.60
2022-12-25T10:28:01.932Z,12.50
2022-12-25T10:29:01.900Z,12.80
2022-12-25T10:30:01.912Z,13.30
2022-12-25T10:31:01.957Z,14.20
2022-12-25T10:32:01.908Z,13.70
2022-12-25T10:33:01.880Z,12.00
2022-12-25T10:34:01.875Z,12.40
2022-12-25T10:35:01.892Z,12.50
2022-12-25T10:36:01.839Z,12.00
2022-12-25T10:37:01.818Z,12.10
2022-12-25T10:38:01.825Z,13.00
2022-12-25T10:39:01.800Z,11.40
2022-12-25T10:40:01.902Z,11.90
2022-12-25T10:41:01.793Z,13.70
2022-12-25T10:42:01.806Z,13.20
2022-12-25T10:43:01.738Z,12.90
2022-12-25T10:44:01.753Z,13.70
2022-12-25T10:45:01.717Z,13.20
2022-12-25T10:46:01.789Z,16.90
2022-12-25T10:47:01.694Z,14.40
2022-12-25T10:48:06.781Z,11.20
2022-12-25T10:49:02.717Z,12.90
2022-12-25T10:50:02.173Z,10.90
2022-12-25T10:51:01.752Z,10.20
2022-12-25T10:52:01.712Z,9.90
2022-12-25T10:53:01.669Z,9.70
2022-12-25T10:54:01.659Z,9.70
2022-12-25T10:55:01.611Z,9.80
2022-12-25T10:56:01.622Z,9.50
2022-12-25T10:57:01.597Z,9.00
2022-12-25T10:58:01.620Z,10.80
2022-12-25T10:59:01.599Z,9.40
2022-12-25T11:00:01.628Z,9.60
2022-12-25T11:01:01.589Z,9.60
2022-12-25T11:02:01.639Z,8.80
2022-12-25T11:03:01.944Z,9.80
2022-12-25T11:04:01.641Z,8.80
2022-12-25T11:05:01.555Z,8.90
2022-12-25T11:06:01.520Z,9.50
2022-12-25T11:07:01.500Z,9.70
2022-12-25T11:08:01.499Z,9.10
2022-12-25T11:09:01.457Z,9.70
2022-12-25T11:10:05.104Z,10.10
2022-12-25T11:11:01.519Z,9.80
2022-12-25T11:12:01.462Z,9.60
2022-12-25T11:13:01.419Z,10.30
2022-12-25T11:14:01.453Z,10.50
2022-12-25T11:15:01.411Z,10.30
2022-12-25T11:16:01.451Z,10.90
2022-12-25T11:17:01.385Z,12.60
2022-12-25T11:18:01.477Z,13.50
2022-12-25T11:19:01.411Z,16.90
2022-12-25T11:20:01.414Z,16.20
2022-12-25T11:21:01.416Z,15.30
2022-12-25T11:22:01.414Z,18.50
2022-12-25T11:23:01.345Z,20.20
2022-12-25T11:24:01.401Z,18.70
2022-12-25T11:25:01.661Z,18.50
2022-12-25T11:26:01.451Z,22.50
2022-12-25T11:27:01.526Z,23.80
2022-12-25T11:28:01.423Z,28.00
2022-12-25T11:29:01.353Z,29.50
2022-12-25T11:30:01.802Z,31.70
2022-12-25T11:31:01.549Z,33.30
2022-12-25T11:32:01.437Z,31.50
2022-12-25T11:33:01.274Z,27.00
2022-12-25T11:34:01.335Z,24.60
2022-12-25T11:35:01.208Z,24.90
2022-12-25T11:36:01.215Z,26.20
2022-12-25T11:37:01.228Z,25.50
2022-12-25T11:38:01.204Z,26.40
2022-12-25T11:39:01.156Z,26.80
2022-12-25T11:40:01.161Z,22.20
2022-12-25T11:41:01.132Z,20.70
2022-12-25T11:42:01.149Z,21.00
2022-12-25T11:43:07.572Z,20.60
2022-12-25T11:44:01.136Z,21.50
2022-12-25T11:45:01.088Z,21.40
2022-12-25T11:46:01.100Z,21.90
2022-12-25T11:47:01.130Z,21.00
2022-12-25T11:48:01.129Z,20.80
2022-12-25T11:49:01.033Z,20.70
2022-12-25T11:50:01.347Z,21.60
2022-12-25T11:51:01.027Z,20.60
2022-12-25T11:52:01.024Z,19.70
2022-12-25T11:53:01.018Z,20.00
2022-12-25T11:54:01.018Z,19.50
2022-12-25T11:55:01.055Z,19.50
2022-12-25T11:56:00.992Z,19.90
2022-12-25T11:57:01.017Z,20.90
2022-12-25T11:58:00.959Z,21.20
2022-12-25T11:59:00.955Z,22.60
2022-12-25T12:00:00.950Z,22.70
2022-12-25T12:01:00.923Z,24.60
2022-12-25T12:02:01.091Z,27.00
2022-12-25T12:03:02.675Z,27.90
2022-12-25T12:04:01.229Z,27.60
2022-12-25T12:05:01.232Z,27.00
2022-12-25T12:06:02.922Z,25.60
2022-12-25T12:07:00.854Z,23.20
2022-12-25T12:08:00.902Z,24.90
2022-12-25T12:09:01.041Z,25.40
2022-12-25T12:10:00.872Z,26.40
2022-12-25T12:11:00.835Z,27.60
2022-12-25T12:12:00.848Z,27.90
2022-12-25T12:13:00.787Z,26.90
2022-12-25T12:14:01.086Z,27.80
2022-12-25T12:15:00.787Z,28.50
2022-12-25T12:16:00.849Z,28.50
2022-12-25T12:17:00.750Z,29.10
2022-12-25T12:18:00.774Z,29.40
2022-12-25T12:19:00.717Z,30.70
2022-12-25T12:20:00.739Z,30.20
2022-12-25T12:21:00.784Z,29.80
2022-12-25T12:22:00.715Z,29.90
2022-12-25T12:23:00.703Z,30.10
2022-12-25T12:24:00.709Z,28.80
2022-12-25T12:25:00.698Z,29.90
2022-12-25T12:26:00.698Z,32.00
2022-12-25T12:27:00.659Z,32.10
2022-12-25T12:28:05.352Z,32.30
2022-12-25T12:29:00.640Z,31.50
2022-12-25T12:30:00.652Z,29.50
2022-12-25T12:31:00.616Z,27.00
2022-12-25T12:32:00.725Z,26.30
2022-12-25T12:33:00.581Z,26.80
2022-12-25T12:34:00.594Z,25.90
2022-12-25T12:35:00.548Z,26.40
2022-12-25T12:36:00.561Z,25.60
2022-12-25T12:37:00.520Z,24.40
2022-12-25T12:38:00.544Z,24.90
2022-12-25T12:41:14.730Z,24.20
2022-12-25T12:42:15.633Z,24.60
2022-12-25T12:43:15.655Z,25.20
2022-12-25T12:44:15.615Z,24.80
2022-12-25T12:45:15.633Z,25.30
2022-12-25T12:46:15.636Z,22.90
2022-12-25T12:47:15.589Z,23.30
2022-12-25T12:48:15.555Z,23.50
2022-12-25T12:49:15.577Z,24.00
2022-12-25T12:50:15.563Z,22.80
2022-12-25T12:51:15.558Z,22.40
2022-12-25T12:52:15.513Z,22.80
2022-12-25T12:53:15.524Z,23.40
2022-12-25T12:54:15.517Z,24.60
2022-12-25T12:55:15.537Z,26.10
2022-12-25T12:56:15.478Z,26.40
2022-12-25T12:57:15.482Z,26.90
2022-12-25T12:58:15.447Z,29.30
2022-12-25T12:59:23.116Z,31.50
2022-12-25T13:00:21.983Z,30.60
2022-12-25T13:01:15.571Z,30.50
2022-12-25T13:02:15.529Z,32.70
2022-12-25T13:03:15.511Z,30.40
2022-12-25T13:04:15.407Z,31.10
2022-12-25T13:05:15.409Z,31.00
2022-12-25T13:06:15.366Z,30.20
2022-12-25T13:07:15.383Z,28.30
2022-12-25T13:08:15.347Z,27.30
2022-12-25T13:09:15.375Z,28.10
2022-12-25T13:10:15.370Z,26.90
2022-12-25T13:11:15.353Z,27.50
2022-12-25T13:12:15.316Z,26.90
2022-12-25T13:13:15.331Z,27.40
2022-12-25T13:14:15.285Z,26.10