createdAt,value
2018-04-22T00:00:50.359Z,57.73
2018-04-22T00:01:50.394Z,57.54
2018-04-22T00:02:50.411Z,57.54
2018-04-22T00:03:50.442Z,57.45
2018-04-22T00:04:50.526Z,57.25
2018-04-22T00:05:50.493Z,57.25
2018-04-22T00:06:50.520Z,57.25
2018-04-22T00:07:50.539Z,57.25
2018-04-22T00:08:50.589Z,57.06
2018-04-22T00:09:50.604Z,57.54
2018-04-22T00:10:50.630Z,56.67
2018-04-22T00:11:50.650Z,58.18
2018-04-22T00:12:50.682Z,58.18
2018-04-22T00:13:50.725Z,58.09
2018-04-22T00:14:50.727Z,58.18
2018-04-22T00:15:50.753Z,58.37
2018-04-22T00:16:50.784Z,58.47
2018-04-22T00:17:50.810Z,58.28
2018-04-22T00:18:50.835Z,58.47
2018-04-22T00:19:50.865Z,58.09
2018-04-22T00:20:50.883Z,58.31
2018-04-22T00:21:50.914Z,58.09
2018-04-22T00:22:50.941Z,58.67
2018-04-22T00:23:50.965Z,58.47
2018-04-22T00:24:50.997Z,58.57
2018-04-22T00:25:51.024Z,58.37
2018-04-22T00:26:51.046Z,58.47
2018-04-22T00:27:51.074Z,58.18
2018-04-22T00:28:51.098Z,58.95
2018-04-22T00:29:51.121Z,58.86
2018-04-22T00:30:51.156Z,58.95
2018-04-22T00:31:51.179Z,58.37
2018-04-22T00:32:51.201Z,58.67
2018-04-22T00:33:51.226Z,58.47
2018-04-22T00:34:51.260Z,58.09
2018-04-22T00:35:51.284Z,57.60
2018-04-22T00:36:51.312Z,57.25
2018-04-22T00:37:51.338Z,56.77
2018-04-22T00:38:51.394Z,56.87
2018-04-22T00:39:51.387Z,56.38
2018-04-22T00:40:51.408Z,56.58
2018-04-22T00:41:51.446Z,57.80
2018-04-22T00:42:51.471Z,58.47
2018-04-22T00:43:51.493Z,58.37
2018-04-22T00:44:51.529Z,58.47
2018-04-22T00:45:51.543Z,58.37
2018-04-22T00:46:51.574Z,58.76
2018-04-22T00:47:51.604Z,58.67
2018-04-22T00:48:51.625Z,59.05
2018-04-22T00:49:51.646Z,57.90
2018-04-22T00:50:51.689Z,57.60
2018-04-22T00:51:51.703Z,57.80
2018-04-22T00:52:51.729Z,58.47
2018-04-22T00:53:51.754Z,58.28
2018-04-22T00:54:51.784Z,58.67
2018-04-22T00:55:51.813Z,58.67
2018-04-22T00:56:51.835Z,57.90
2018-04-22T00:57:51.859Z,57.32
2018-04-22T00:58:51.889Z,57.42
2018-04-22T00:59:51.909Z,57.03
2018-04-22T01:00:51.945Z,56.65
2018-04-22T01:01:51.958Z,57.42
2018-04-22T01:02:51.993Z,57.60
2018-04-22T01:03:52.086Z,57.15
2018-04-22T01:04:52.041Z,56.58
2018-04-22T01:05:52.060Z,56.74
2018-04-22T01:06:52.100Z,57.13
2018-04-22T01:07:52.117Z,56.45
2018-04-22T01:08:52.151Z,56.74
2018-04-22T01:09:52.176Z,57.32
2018-04-22T01:10:52.207Z,56.74
2018-04-22T01:11:52.223Z,57.90
2018-04-22T01:12:52.255Z,58.37
2018-04-22T01:13:52.280Z,58.09
2018-04-22T01:14:52.308Z,57.90
2018-04-22T01:15:52.396Z,57.80
2018-04-22T01:16:52.354Z,58.09
2018-04-22T01:17:52.497Z,58.47
2018-04-22T01:18:52.429Z,59.69
2018-04-22T01:19:52.432Z,59.12
2018-04-22T01:20:52.457Z,59.02
2018-04-22T01:21:52.481Z,59.02
2018-04-22T01:22:52.511Z,59.02
2018-04-22T01:23:52.538Z,59.41
2018-04-22T01:24:52.564Z,59.89
2018-04-22T01:25:52.610Z,59.69
2018-04-22T01:26:52.620Z,59.79
2018-04-22T01:27:52.644Z,60.01
2018-04-22T01:28:52.671Z,59.63
2018-04-22T01:29:52.704Z,59.41
2018-04-22T01:30:52.732Z,59.02
2018-04-22T01:31:52.761Z,58.83
2018-04-22T01:32:52.769Z,58.73
2018-04-22T01:33:52.818Z,58.47
2018-04-22T01:34:52.823Z,58.09
2018-04-22T01:35:52.851Z,58.28
2018-04-22T01:36:52.877Z,57.80
2018-04-22T01:37:52.904Z,58.47
2018-04-22T01:38:52.929Z,58.28
2018-04-22T01:39:52.959Z,58.67
2018-04-22T01:40:53.039Z,58.92
2018-04-22T01:41:53.010Z,57.80
2018-04-22T01:42:53.032Z,57.70
2018-04-22T01:43:53.056Z,57.51
2018-04-22T01:44:53.102Z,58.09
2018-04-22T01:45:53.109Z,57.32
2018-04-22T01:46:53.133Z,57.77
2018-04-22T01:47:53.161Z,57.58
2018-04-22T01:48:53.191Z,57.80
2018-04-22T01:49:53.219Z,57.60
2018-04-22T01:50:53.259Z,58.09
2018-04-22T01:51:53.261Z,59.02
2018-04-22T01:52:53.288Z,58.92
2018-04-22T01:53:53.322Z,58.25
2018-04-22T01:54:53.341Z,58.25
2018-04-22T01:55:53.368Z,58.76
2018-04-22T01:56:53.393Z,59.12
2018-04-22T01:57:53.413Z,59.02
2018-04-22T01:58:53.453Z,58.57
2018-04-22T01:59:53.464Z,57.97
2018-04-22T02:00:53.500Z,58.25
2018-04-22T02:01:53.541Z,58.47
2018-04-22T02:02:53.550Z,58.37
2018-04-22T02:03:53.566Z,58.47
2018-04-22T02:04:53.606Z,59.41
2018-04-22T02:05:53.625Z,59.22
2018-04-22T02:06:53.652Z,58.83
2018-04-22T02:07:53.686Z,59.57
2018-04-22T02:08:53.706Z,59.31
2018-04-22T02:09:53.735Z,58.06
2018-04-22T02:10:53.761Z,57.70
2018-04-22T02:11:53.830Z,57.13
2018-04-22T02:12:53.817Z,57.90
2018-04-22T02:13:53.867Z,57.80
2018-04-22T02:14:53.855Z,58.54
2018-04-22T02:15:53.882Z,59.41
2018-04-22T02:16:53.910Z,59.57
2018-04-22T02:17:53.936Z,59.28
2018-04-22T02:18:53.961Z,59.02
2018-04-22T02:19:53.996Z,59.38
2018-04-22T02:20:54.041Z,59.02
2018-04-22T02:21:54.030Z,58.83
2018-04-22T02:22:54.061Z,58.99
2018-04-22T02:23:54.099Z,58.83
2018-04-22T02:24:54.108Z,58.25
2018-04-22T02:25:54.134Z,58.83
2018-04-22T02:26:54.161Z,58.45
2018-04-22T02:27:54.187Z,58.37
2018-04-22T02:28:54.236Z,58.37
2018-04-22T02:29:54.243Z,59.02
2018-04-22T02:30:54.257Z,58.92
2018-04-22T02:31:54.292Z,58.25
2018-04-22T02:32:54.324Z,58.54
2018-04-22T02:33:54.341Z,58.06
2018-04-22T02:34:54.367Z,58.15
2018-04-22T02:35:54.392Z,58.15
2018-04-22T02:36:54.410Z,58.09
2018-04-22T02:37:54.444Z,58.54
2018-04-22T02:38:54.468Z,58.54
2018-04-22T02:39:54.497Z,59.60
2018-04-22T02:40:54.523Z,59.50
2018-04-22T02:41:54.557Z,59.41
2018-04-22T02:42:54.591Z,60.24
2018-04-22T02:43:54.592Z,60.63
2018-04-22T02:44:54.621Z,60.24
2018-04-22T02:45:54.644Z,59.12
2018-04-22T02:46:54.673Z,59.31
2018-04-22T02:47:54.706Z,58.73
2018-04-22T02:48:54.721Z,58.92
2018-04-22T02:49:54.746Z,59.02
2018-04-22T02:50:54.773Z,60.82
2018-04-22T02:51:54.795Z,61.36
2018-04-22T02:52:54.819Z,61.58
2018-04-22T02:53:54.851Z,61.68
2018-04-22T02:54:54.880Z,61.01
2018-04-22T02:55:54.897Z,60.72
2018-04-22T02:56:54.922Z,60.43
2018-04-22T02:57:54.959Z,61.49
2018-04-22T02:58:54.971Z,61.17
2018-04-22T02:59:55.005Z,61.40
2018-04-22T03:00:55.029Z,61.01
2018-04-22T03:01:55.055Z,61.78
2018-04-22T03:02:55.076Z,60.91
2018-04-22T03:03:55.106Z,61.40
2018-04-22T03:04:55.123Z,61.40
2018-04-22T03:05:55.153Z,60.91
2018-04-22T03:06:55.180Z,61.65
2018-04-22T03:07:55.248Z,61.58
2018-04-22T03:08:55.229Z,61.40
2018-04-22T03:09:55.250Z,61.01
2018-04-22T03:10:55.272Z,61.58
2018-04-22T03:11:55.311Z,61.30
2018-04-22T03:12:55.331Z,60.72
2018-04-22T03:13:55.355Z,61.20
2018-04-22T03:14:55.381Z,60.72
2018-04-22T03:15:55.406Z,62.35
2018-04-22T03:16:55.430Z,62.81
2018-04-22T03:17:55.486Z,63.48
2018-04-22T03:18:55.507Z,63.83
2018-04-22T03:19:55.503Z,63.76
2018-04-22T03:20:55.529Z,64.50
2018-04-22T03:21:55.556Z,64.59
2018-04-22T03:22:55.588Z,65.46
2018-04-22T03:23:55.607Z,64.59
2018-04-22T03:24:55.632Z,65.27
2018-04-22T03:25:55.656Z,65.72
2018-04-22T03:26:55.681Z,66.00
2018-04-22T03:27:55.705Z,65.62
2018-04-22T03:28:55.740Z,65.08
2018-04-22T03:29:55.758Z,64.79
2018-04-22T03:30:55.780Z,64.50
2018-04-22T03:31:55.805Z,65.08
2018-04-22T03:32:55.832Z,65.81
2018-04-22T03:33:55.851Z,66.29
2018-04-22T03:34:55.883Z,66.86
2018-04-22T03:35:55.908Z,67.73
2018-04-22T03:36:55.934Z,67.73
2018-04-22T03:37:55.955Z,66.86
2018-04-22T03:38:55.980Z,66.29
2018-04-22T03:39:56.007Z,65.56
2018-04-22T03:40:56.032Z,65.84
2018-04-22T03:41:56.060Z,66.10
2018-04-22T03:42:56.083Z,66.77
2018-04-22T03:43:56.109Z,67.69
2018-04-22T03:44:56.139Z,67.99
2018-04-22T03:45:56.151Z,67.25
2018-04-22T03:46:56.183Z,66.39
2018-04-22T03:47:56.213Z,67.25
2018-04-22T03:48:56.232Z,67.83
2018-04-22T03:49:56.265Z,66.77
2018-04-22T03:50:56.283Z,66.77
2018-04-22T03:51:56.308Z,66.00
2018-04-22T03:52:56.334Z,66.00
2018-04-22T03:53:56.358Z,66.49
2018-04-22T03:54:56.384Z,67.89
2018-04-22T03:55:56.407Z,67.99
2018-04-22T03:56:56.433Z,67.63
2018-04-22T03:57:56.457Z,66.96
2018-04-22T03:58:56.491Z,66.58
2018-04-22T03:59:56.511Z,68.18
2018-04-22T04:00:56.528Z,68.27
2018-04-22T04:01:56.558Z,67.99
2018-04-22T04:02:56.576Z,67.89
2018-04-22T04:03:56.611Z,68.95
2018-04-22T04:04:56.645Z,68.12
2018-04-22T04:05:56.654Z,67.54
2018-04-22T04:06:56.683Z,68.85
2018-04-22T04:07:56.704Z,70.00
2018-04-22T04:08:56.724Z,69.71
2018-04-22T04:09:56.762Z,68.40
2018-04-22T04:10:56.780Z,67.92
2018-04-22T04:11:56.800Z,69.04
2018-04-22T04:12:56.828Z,68.69
2018-04-22T04:13:56.862Z,68.95
2018-04-22T04:14:56.871Z,69.90
2018-04-22T04:15:56.909Z,69.33
2018-04-22T04:16:56.930Z,68.12
2018-04-22T04:17:56.948Z,67.54
2018-04-22T04:18:56.975Z,68.30
2018-04-22T04:19:57.004Z,68.95
2018-04-22T04:20:57.017Z,69.52
2018-04-22T04:21:57.092Z,69.52
2018-04-22T04:22:57.078Z,69.52
2018-04-22T04:23:57.097Z,69.90
2018-04-22T04:24:57.124Z,70.19
2018-04-22T04:25:57.148Z,69.81
2018-04-22T04:26:57.165Z,69.52
2018-04-22T04:27:57.197Z,70.15
2018-04-22T04:28:57.224Z,71.88
2018-04-22T04:29:57.246Z,71.88
2018-04-22T04:30:57.281Z,70.86
2018-04-22T04:31:57.289Z,71.50
2018-04-22T04:32:57.317Z,71.31
2018-04-22T04:33:57.349Z,70.57
2018-04-22T04:34:57.366Z,69.71
2018-04-22T04:35:57.391Z,71.40
2018-04-22T04:36:57.414Z,70.67
2018-04-22T04:37:57.434Z,69.46
2018-04-22T04:38:57.459Z,68.30
2018-04-22T04:39:57.489Z,68.12
2018-04-22T04:40:57.512Z,67.00
2018-04-22T04:41:57.546Z,68.12
2018-04-22T04:42:57.559Z,69.33
2018-04-22T04:43:57.585Z,70.19
2018-04-22T04:44:57.635Z,70.19
2018-04-22T04:45:57.636Z,69.81
2018-04-22T04:46:57.658Z,70.29
2018-04-22T04:47:57.681Z,69.71
2018-04-22T04:48:57.706Z,68.98
2018-04-22T04:49:57.724Z,69.07
2018-04-22T04:50:57.757Z,69.46
2018-04-22T04:51:57.781Z,68.79
2018-04-22T04:52:57.807Z,68.50
2018-04-22T04:53:57.827Z,68.98
2018-04-22T04:54:57.851Z,69.90
2018-04-22T04:55:57.879Z,70.00
2018-04-22T04:56:57.910Z,69.90
2018-04-22T04:57:57.925Z,70.86
2018-04-22T04:58:57.966Z,71.44
2018-04-22T04:59:57.975Z,71.59
2018-04-22T05:00:57.999Z,72.55
2018-04-22T05:01:58.018Z,71.25
2018-04-22T05:02:58.057Z,69.07
2018-04-22T05:03:58.076Z,67.73
2018-04-22T05:04:58.090Z,67.29
2018-04-22T05:05:58.117Z,67.09
2018-04-22T05:06:58.142Z,67.00
2018-04-22T05:07:58.163Z,66.33
2018-04-22T05:08:58.191Z,66.13
2018-04-22T05:09:58.226Z,66.96
2018-04-22T05:10:58.237Z,67.54
2018-04-22T05:11:58.264Z,67.63
2018-04-22T05:12:58.290Z,67.54
2018-04-22T05:13:58.317Z,67.25
2018-04-22T05:14:58.334Z,67.73
2018-04-22T05:15:58.369Z,68.02
2018-04-22T05:16:58.394Z,67.63
2018-04-22T05:17:58.413Z,67.29
2018-04-22T05:18:58.432Z,67.16
2018-04-22T05:19:58.457Z,67.73
2018-04-22T05:20:58.475Z,67.25
2018-04-22T05:21:58.511Z,66.80
2018-04-22T05:22:58.565Z,66.96
2018-04-22T05:23:58.552Z,69.23
2018-04-22T05:24:58.572Z,68.50
2018-04-22T05:25:58.603Z,69.36
2018-04-22T05:26:58.630Z,68.98
2018-04-22T05:27:58.647Z,68.21
2018-04-22T05:28:58.701Z,67.86
2018-04-22T05:29:58.697Z,66.90
2018-04-22T05:30:58.720Z,66.80
2018-04-22T05:31:58.751Z,66.86
2018-04-22T05:32:58.772Z,68.98
2018-04-22T05:33:58.796Z,70.29
2018-04-22T05:34:58.820Z,69.93
2018-04-22T05:35:58.839Z,68.88
2018-04-22T05:36:58.863Z,68.50
2018-04-22T05:37:58.892Z,68.79
2018-04-22T05:38:58.912Z,69.07
2018-04-22T05:39:58.935Z,69.56
2018-04-22T05:40:58.967Z,69.26
2018-04-22T05:41:59.009Z,68.63
2018-04-22T05:42:59.009Z,68.59
2018-04-22T05:43:59.038Z,69.17
2018-04-22T05:44:59.058Z,67.54
2018-04-22T05:45:59.084Z,68.12
2018-04-22T05:46:59.109Z,68.98
2018-04-22T05:47:59.136Z,68.79
2018-04-22T05:48:59.160Z,68.30
2018-04-22T05:49:59.186Z,67.63
2018-04-22T05:50:59.204Z,68.30
2018-04-22T05:51:59.235Z,68.30
2018-04-22T05:52:59.258Z,68.98
2018-04-22T05:53:59.282Z,69.90
2018-04-22T05:54:59.360Z,69.74
2018-04-22T05:55:59.321Z,69.36
2018-04-22T05:56:59.353Z,68.98
2018-04-22T05:57:59.374Z,69.23
2018-04-22T05:58:59.406Z,70.48
2018-04-22T05:59:59.429Z,70.38
2018-04-22T06:00:59.447Z,70.23
2018-04-22T06:01:59.470Z,69.84
2018-04-22T06:02:59.494Z,69.93
2018-04-22T06:03:59.523Z,70.19
2018-04-22T06:04:59.549Z,70.19
2018-04-22T06:05:59.569Z,69.65
2018-04-22T06:06:59.593Z,70.19
2018-04-22T06:07:59.620Z,70.23
2018-04-22T06:08:59.642Z,69.46
2018-04-22T06:09:59.662Z,68.88
2018-04-22T06:10:59.694Z,69.17
2018-04-22T06:11:59.722Z,69.36
2018-04-22T06:12:59.737Z,68.79
2018-04-22T06:13:59.778Z,68.88
2018-04-22T06:14:59.794Z,68.98
2018-04-22T06:15:59.808Z,69.74
2018-04-22T06:16:59.844Z,69.84
2018-04-22T06:17:59.862Z,69.30
2018-04-22T06:18:59.885Z,69.30
2018-04-22T06:19:59.926Z,69.74
2018-04-22T06:20:59.933Z,69.20
2018-04-22T06:21:59.959Z,69.30
2018-04-22T06:22:59.990Z,68.82
2018-04-22T06:24:00.011Z,68.69
2018-04-22T06:25:00.035Z,69.84
2018-04-22T06:26:00.059Z,70.03
2018-04-22T06:27:00.078Z,69.84
2018-04-22T06:28:00.104Z,69.65
2018-04-22T06:29:00.142Z,69.46
2018-04-22T06:30:00.160Z,68.91
2018-04-22T06:31:00.183Z,68.91
2018-04-22T06:32:00.232Z,68.91
2018-04-22T06:33:00.238Z,68.44
2018-04-22T06:34:00.259Z,68.34
2018-04-22T06:35:00.283Z,67.80
2018-04-22T06:36:00.302Z,66.93
2018-04-22T06:37:00.337Z,67.80
2018-04-22T06:38:00.358Z,68.66
2018-04-22T06:39:00.374Z,68.08
2018-04-22T06:40:00.401Z,68.18
2018-04-22T06:41:00.424Z,67.90
2018-04-22T06:42:00.456Z,68.28
2018-04-22T06:43:00.478Z,68.28
2018-04-22T06:44:00.504Z,67.90
2018-04-22T06:45:00.527Z,67.61
2018-04-22T06:46:00.552Z,67.41
2018-04-22T06:47:00.578Z,67.07
2018-04-22T06:48:00.603Z,67.64
2018-04-22T06:49:00.628Z,67.70
2018-04-22T06:50:00.654Z,67.83
2018-04-22T06:51:00.681Z,67.35
2018-04-22T06:52:00.701Z,67.64
2018-04-22T06:53:00.730Z,67.93
2018-04-22T06:54:00.751Z,67.25
2018-04-22T06:55:00.778Z,66.49
2018-04-22T06:56:00.803Z,67.25
2018-04-22T06:57:00.825Z,68.21
2018-04-22T06:58:00.846Z,67.83
2018-04-22T06:59:00.878Z,69.14
2018-04-22T07:00:00.905Z,69.18
2018-04-22T07:01:00.919Z,68.41
2018-04-22T07:02:00.946Z,68.31
2018-04-22T07:03:00.978Z,67.16
2018-04-22T07:04:01.005Z,68.08
2018-04-22T07:05:01.025Z,68.57
2018-04-22T07:06:01.045Z,67.64
2018-04-22T07:07:01.072Z,67.35
2018-04-22T07:08:01.097Z,66.91
2018-04-22T07:09:01.123Z,67.64
2018-04-22T07:10:01.151Z,67.83
2018-04-22T07:11:01.172Z,67.83
2018-04-22T07:12:01.195Z,68.06
2018-04-22T07:13:01.224Z,67.77
2018-04-22T07:14:01.257Z,66.81
2018-04-22T07:15:01.271Z,66.52
2018-04-22T07:16:01.297Z,65.94
2018-04-22T07:17:01.330Z,66.33
2018-04-22T07:18:01.349Z,66.33
2018-04-22T07:19:01.373Z,66.52
2018-04-22T07:20:01.395Z,66.42
2018-04-22T07:21:01.425Z,66.42
2018-04-22T07:22:01.452Z,66.52
2018-04-22T07:23:01.473Z,66.61
2018-04-22T07:24:01.612Z,66.84
2018-04-22T07:25:01.525Z,66.36
2018-04-22T07:26:01.554Z,66.55
2018-04-22T07:27:01.576Z,65.97
2018-04-22T07:28:01.600Z,66.65
2018-04-22T07:29:01.621Z,66.55
2018-04-22T07:30:01.655Z,65.97
2018-04-22T07:31:01.688Z,65.78
2018-04-22T07:32:01.698Z,65.97
2018-04-22T07:33:01.725Z,66.07
2018-04-22T07:34:01.755Z,65.88
2018-04-22T07:35:01.776Z,65.11
2018-04-22T07:36:01.811Z,65.40
2018-04-22T07:37:01.831Z,65.11
2018-04-22T07:38:01.848Z,65.69
2018-04-22T07:39:01.880Z,65.72
2018-04-22T07:40:01.971Z,65.63
2018-04-22T07:41:01.930Z,65.50
2018-04-22T07:42:01.956Z,65.43
2018-04-22T07:43:01.978Z,64.95
2018-04-22T07:44:02.013Z,64.86
2018-04-22T07:45:02.036Z,65.53
2018-04-22T07:46:02.059Z,65.40
2018-04-22T07:47:02.099Z,65.53
2018-04-22T07:48:02.105Z,65.53
2018-04-22T07:49:02.140Z,65.14
2018-04-22T07:50:02.160Z,64.76
2018-04-22T07:51:02.186Z,64.95
2018-04-22T07:52:02.210Z,64.66
2018-04-22T07:53:02.237Z,64.28
2018-04-22T07:54:02.266Z,64.76
2018-04-22T07:55:02.295Z,64.37
2018-04-22T07:56:02.324Z,64.47
2018-04-22T07:57:02.341Z,64.47
2018-04-22T07:58:02.373Z,64.28
2018-04-22T07:59:02.392Z,64.56
2018-04-22T08:00:02.421Z,64.08
2018-04-22T08:01:02.448Z,64.21
2018-04-22T08:02:02.466Z,64.79
2018-04-22T08:03:02.488Z,64.12
2018-04-22T08:04:02.531Z,64.69
2018-04-22T08:05:02.582Z,64.69
2018-04-22T08:06:02.572Z,63.92
2018-04-22T08:07:02.601Z,64.02
2018-04-22T08:08:02.623Z,63.82
2018-04-22T08:09:02.650Z,63.64
2018-04-22T08:10:02.721Z,63.34
2018-04-22T08:11:02.703Z,63.64
2018-04-22T08:12:02.725Z,64.21
2018-04-22T08:13:02.751Z,63.82
2018-04-22T08:14:02.783Z,63.44
2018-04-22T08:15:02.812Z,63.15
2018-04-22T08:16:02.824Z,63.06
2018-04-22T08:17:02.876Z,63.15
2018-04-22T08:18:02.885Z,63.15
2018-04-22T08:19:02.909Z,63.28
2018-04-22T08:20:02.932Z,62.41
2018-04-22T08:21:02.965Z,61.74
2018-04-22T08:22:02.988Z,61.55
2018-04-22T08:23:03.017Z,61.55
2018-04-22T08:24:03.042Z,61.07
2018-04-22T08:25:03.069Z,61.29
2018-04-22T08:26:03.104Z,60.39
2018-04-22T08:27:03.116Z,59.84
2018-04-22T08:28:03.145Z,60.80
2018-04-22T08:29:03.169Z,60.23
2018-04-22T08:30:03.199Z,60.03
2018-04-22T08:31:03.224Z,60.13
2018-04-22T08:32:03.249Z,60.52
2018-04-22T08:33:03.274Z,60.52
2018-04-22T08:34:03.356Z,60.80
2018-04-22T08:35:03.333Z,61.00
2018-04-22T08:36:03.363Z,60.80
2018-04-22T08:37:03.380Z,61.58
2018-04-22T08:38:03.408Z,61.68
2018-04-22T08:39:03.445Z,61.38
2018-04-22T08:40:03.463Z,61.68
2018-04-22T08:41:03.501Z,60.90
2018-04-22T08:42:03.554Z,60.74
2018-04-22T08:43:03.545Z,59.84
2018-04-22T08:44:03.624Z,60.13
2018-04-22T08:45:03.602Z,60.71
2018-04-22T08:46:03.626Z,61.03
2018-04-22T08:47:03.648Z,60.74
2018-04-22T08:48:03.676Z,60.93
2018-04-22T08:49:03.701Z,60.45
2018-04-22T08:50:03.732Z,59.78
2018-04-22T08:51:03.792Z,60.06
2018-04-22T08:52:03.788Z,59.48
2018-04-22T08:53:03.807Z,59.78
2018-04-22T08:54:03.840Z,59.00
2018-04-22T08:55:03.868Z,58.81
2018-04-22T08:56:03.897Z,59.78
2018-04-22T08:57:03.919Z,59.10
2018-04-22T08:58:03.975Z,58.33
2018-04-22T08:59:03.967Z,57.65
2018-04-22T09:00:03.995Z,57.49
2018-04-22T09:01:04.029Z,57.29
2018-04-22T09:02:04.086Z,57.78
2018-04-22T09:03:04.075Z,57.01
2018-04-22T09:04:04.108Z,57.29
2018-04-22T09:05:04.133Z,57.78
2018-04-22T09:06:04.160Z,57.39
2018-04-22T09:07:04.181Z,57.10
2018-04-22T09:08:04.212Z,56.81
2018-04-22T09:09:04.238Z,56.81
2018-04-22T09:10:04.268Z,56.94
2018-04-22T09:11:04.294Z,55.56
2018-04-22T09:12:04.320Z,55.20
2018-04-22T09:13:04.347Z,55.49
2018-04-22T09:14:04.375Z,56.26
2018-04-22T09:15:04.402Z,55.40
2018-04-22T09:16:04.432Z,55.40
2018-04-22T09:17:04.461Z,55.30
2018-04-22T09:18:04.483Z,55.68
2018-04-22T09:19:04.535Z,55.52
2018-04-22T09:20:04.539Z,54.94
2018-04-22T09:21:04.566Z,53.27
2018-04-22T09:22:04.601Z,53.49
2018-04-22T09:23:04.620Z,53.01
2018-04-22T09:24:04.658Z,52.81
2018-04-22T09:25:04.676Z,53.01
2018-04-22T09:26:04.720Z,52.81
2018-04-22T09:27:04.730Z,53.11
2018-04-22T09:28:04.757Z,53.30
2018-04-22T09:29:04.783Z,52.36
2018-04-22T09:30:04.815Z,52.94
2018-04-22T09:31:04.854Z,52.91
2018-04-22T09:32:04.863Z,51.17
2018-04-22T09:33:04.906Z,51.59
2018-04-22T09:34:04.929Z,51.87
2018-04-22T09:35:04.948Z,50.52
2018-04-22T09:36:04.990Z,50.62
2018-04-22T09:37:05.021Z,49.85
2018-04-22T09:38:05.029Z,49.75
2018-04-22T09:39:05.082Z,49.65
2018-04-22T09:40:05.080Z,49.85
2018-04-22T09:41:05.125Z,50.04
2018-04-22T09:42:05.138Z,50.23
2018-04-22T09:43:05.215Z,49.75
2018-04-22T09:44:05.198Z,50.16
2018-04-22T09:45:05.227Z,49.75
2018-04-22T09:46:05.269Z,49.55
2018-04-22T09:47:05.284Z,50.07
2018-04-22T09:48:05.310Z,49.85
2018-04-22T09:49:05.355Z,49.95
2018-04-22T09:50:05.368Z,50.07
2018-04-22T09:51:05.395Z,50.07
2018-04-22T09:52:05.418Z,49.58
2018-04-22T09:53:05.448Z,49.10
2018-04-22T09:54:05.482Z,49.29
2018-04-22T09:55:05.504Z,48.90
2018-04-22T09:56:05.536Z,48.61
2018-04-22T09:57:05.558Z,48.81
2018-04-22T09:58:06.360Z,48.03
2018-04-22T09:59:06.342Z,48.32
2018-04-22T10:00:05.640Z,48.61
2018-04-22T10:01:05.673Z,48.81
2018-04-22T10:02:05.703Z,49.32
2018-04-22T10:03:05.734Z,48.71
2018-04-22T10:04:05.758Z,49.68
2018-04-22T10:05:05.785Z,48.71
2018-04-22T10:06:05.811Z,48.06
2018-04-22T10:07:05.843Z,48.74
2018-04-22T10:08:05.866Z,49.02
2018-04-22T10:09:05.897Z,48.74
2018-04-22T10:10:05.918Z,48.83
2018-04-22T10:11:05.952Z,48.83
2018-04-22T10:12:05.982Z,48.93
2018-04-22T10:13:06.008Z,49.05
2018-04-22T10:14:06.038Z,48.57
2018-04-22T10:15:06.060Z,48.25
2018-04-22T10:16:06.089Z,47.86
2018-04-22T10:17:06.124Z,48.44
2018-04-22T10:18:06.148Z,48.64
2018-04-22T10:19:06.358Z,48.25
2018-04-22T10:20:06.648Z,48.08
2018-04-22T10:21:06.712Z,48.18
2018-04-22T10:22:06.685Z,48.08
2018-04-22T10:23:06.479Z,48.47
2018-04-22T10:24:06.352Z,49.05
2018-04-22T10:25:06.522Z,48.95
2018-04-22T10:26:06.470Z,48.27
2018-04-22T10:27:06.761Z,48.47
2018-04-22T10:28:06.886Z,48.18
2018-04-22T10:29:06.971Z,46.63
2018-04-22T10:30:06.941Z,46.44
2018-04-22T10:31:06.938Z,47.21
2018-04-22T10:32:06.952Z,45.66
2018-04-22T10:33:06.771Z,45.49
2018-04-22T10:34:06.816Z,45.20
2018-04-22T10:35:06.903Z,45.40
2018-04-22T10:36:07.051Z,45.10
2018-04-22T10:37:07.108Z,45.10
2018-04-22T10:38:07.153Z,45.30
2018-04-22T10:39:07.142Z,44.72
2018-04-22T10:40:07.292Z,44.62
2018-04-22T10:41:07.156Z,44.53
2018-04-22T10:42:06.846Z,45.10
2018-04-22T10:43:07.287Z,47.62
2018-04-22T10:44:07.321Z,45.68
2018-04-22T10:45:07.249Z,44.43
2018-04-22T10:46:07.212Z,45.10
2018-04-22T10:47:07.196Z,44.53
2018-04-22T10:48:07.163Z,44.62
2018-04-22T10:49:07.147Z,45.71
2018-04-22T10:50:07.160Z,44.72
2018-04-22T10:51:07.103Z,44.43
2018-04-22T10:52:07.132Z,44.62
2018-04-22T10:53:07.165Z,45.30
2018-04-22T10:54:07.199Z,43.46
2018-04-22T10:55:07.229Z,43.65
2018-04-22T10:56:07.251Z,43.68
2018-04-22T10:57:07.275Z,43.77
2018-04-22T10:58:07.400Z,43.58
2018-04-22T10:59:07.371Z,43.09
2018-04-22T11:00:07.373Z,42.61
2018-04-22T11:01:07.402Z,42.61
2018-04-22T11:02:07.436Z,43.58
2018-04-22T11:03:07.458Z,43.58
2018-04-22T11:04:07.486Z,43.96
2018-04-22T11:05:07.559Z,43.68
2018-04-22T11:06:07.664Z,43.68
2018-04-22T11:07:07.564Z,42.32
2018-04-22T11:08:07.595Z,41.55
2018-04-22T11:09:07.624Z,42.80
2018-04-22T11:10:07.662Z,43.19
2018-04-22T11:11:07.698Z,43.29
2018-04-22T11:12:07.717Z,42.71
2018-04-22T11:13:07.746Z,44.06
2018-04-22T11:14:07.790Z,43.21
2018-04-22T11:15:07.985Z,43.31
2018-04-22T11:16:08.028Z,43.02
2018-04-22T11:17:08.040Z,42.92
2018-04-22T11:18:08.077Z,43.89
2018-04-22T11:19:08.116Z,42.63
2018-04-22T11:20:08.184Z,42.72
2018-04-22T11:21:08.152Z,43.50
2018-04-22T11:22:08.236Z,44.47
2018-04-22T11:23:08.064Z,45.03
2018-04-22T11:24:08.074Z,45.32
2018-04-22T11:25:08.095Z,46.48
2018-04-22T11:26:08.128Z,46.97
2018-04-22T11:27:08.159Z,45.61
2018-04-22T11:28:08.190Z,43.87
2018-04-22T11:29:08.220Z,45.51
2018-04-22T11:30:08.248Z,45.22
2018-04-22T11:31:08.288Z,42.72
2018-04-22T11:32:08.349Z,43.60
2018-04-22T11:33:08.334Z,43.96
2018-04-22T11:34:08.364Z,43.99
2018-04-22T11:35:08.392Z,43.41
2018-04-22T11:36:08.426Z,45.34
2018-04-22T11:37:08.453Z,43.04
2018-04-22T11:38:08.501Z,43.60
2018-04-22T11:39:08.520Z,43.79
2018-04-22T11:40:08.541Z,45.54
2018-04-22T11:41:08.569Z,45.44
2018-04-22T11:42:08.609Z,45.05
2018-04-22T11:43:08.650Z,43.33
2018-04-22T11:44:08.661Z,42.65
2018-04-22T11:45:08.688Z,41.97
2018-04-22T11:46:08.733Z,41.39
2018-04-22T11:47:08.753Z,43.41
2018-04-22T11:48:08.780Z,44.37
2018-04-22T11:49:08.805Z,44.86
2018-04-22T11:50:08.834Z,45.15
2018-04-22T11:51:08.872Z,44.57
2018-04-22T11:52:08.896Z,45.34
2018-04-22T11:53:08.928Z,45.34
2018-04-22T11:54:08.960Z,44.37
2018-04-22T11:55:09.003Z,43.02
2018-04-22T11:56:09.024Z,46.80
2018-04-22T11:57:09.056Z,46.97
2018-04-22T11:58:09.082Z,47.45
2018-04-22T11:59:09.110Z,46.58
2018-04-22T12:00:09.185Z,47.55
2018-04-22T12:01:09.167Z,44.57
2018-04-22T12:02:09.247Z,44.96
2018-04-22T12:03:09.225Z,44.09
2018-04-22T12:04:09.258Z,45.34
2018-04-22T12:05:09.290Z,47.38
2018-04-22T12:06:09.313Z,48.52
2018-04-22T12:07:09.349Z,46.58
2018-04-22T12:08:09.390Z,45.05
2018-04-22T12:09:09.417Z,44.18
2018-04-22T12:10:09.476Z,44.67
2018-04-22T12:11:09.470Z,44.47
2018-04-22T12:12:09.496Z,43.41
2018-04-22T12:13:09.538Z,42.55
2018-04-22T12:14:09.563Z,43.52
2018-04-22T12:15:09.593Z,45.56
2018-04-22T12:16:09.620Z,45.25
2018-04-22T12:17:09.655Z,43.50
2018-04-22T12:18:09.688Z,43.82
2018-04-22T12:19:09.715Z,44.40
2018-04-22T12:20:09.736Z,41.31
2018-04-22T12:21:09.772Z,39.76
2018-04-22T12:22:09.824Z,40.05
2018-04-22T12:23:09.852Z,43.43
2018-04-22T12:24:09.861Z,45.47
2018-04-22T12:25:09.889Z,45.65
2018-04-22T12:26:09.937Z,45.83
2018-04-22T12:27:09.963Z,41.39
2018-04-22T12:28:10.011Z,42.36
2018-04-22T12:29:10.018Z,46.43
2018-04-22T12:30:10.045Z,45.27
2018-04-22T12:31:10.077Z,45.47
2018-04-22T12:32:10.107Z,44.40
2018-04-22T12:33:10.137Z,46.62
2018-04-22T12:34:10.167Z,44.23
2018-04-22T12:35:10.198Z,42.57
2018-04-22T12:36:10.228Z,40.95
2018-04-22T12:37:10.260Z,43.06
2018-04-22T12:38:10.292Z,42.48
2018-04-22T12:39:10.327Z,41.14
2018-04-22T12:40:10.359Z,42.99
2018-04-22T12:41:10.381Z,43.86
2018-04-22T12:42:10.421Z,43.86
2018-04-22T12:43:10.441Z,44.71
2018-04-22T12:44:10.476Z,44.23
2018-04-22T12:45:10.498Z,42.50
2018-04-22T12:46:10.530Z,42.60
2018-04-22T12:47:10.566Z,44.24
2018-04-22T12:48:10.602Z,43.27
2018-04-22T12:49:10.615Z,44.15
2018-04-22T12:50:10.654Z,41.16
2018-04-22T12:51:10.683Z,40.58
2018-04-22T12:52:10.717Z,38.83
2018-04-22T12:53:10.743Z,42.03