createdAt,value
2023-03-27T00:01:43.615Z,6.50
2023-03-27T00:04:18.187Z,6.50
2023-03-27T00:06:50.188Z,6.50
2023-03-27T00:09:21.805Z,6.50
2023-03-27T00:11:52.485Z,6.50
2023-03-27T00:14:24.104Z,6.50
2023-03-27T00:16:57.415Z,6.40
2023-03-27T00:19:28.322Z,6.40
2023-03-27T00:21:58.584Z,6.30
2023-03-27T00:24:29.633Z,6.30
2023-03-27T00:27:00.276Z,6.30
2023-03-27T00:29:30.982Z,6.30
2023-03-27T00:32:02.763Z,6.30
2023-03-27T00:34:33.714Z,6.30
2023-03-27T00:37:05.667Z,6.30
2023-03-27T00:39:36.395Z,6.30
2023-03-27T00:42:07.040Z,6.30
2023-03-27T00:44:39.671Z,6.30
2023-03-27T00:47:14.786Z,6.20
2023-03-27T00:49:46.394Z,6.20
2023-03-27T00:52:18.448Z,6.20
2023-03-27T00:54:50.307Z,6.10
2023-03-27T00:57:22.174Z,6.10
2023-03-27T00:59:56.271Z,6.10
2023-03-27T01:02:28.959Z,6.10
2023-03-27T01:05:00.632Z,6.10
2023-03-27T01:07:32.115Z,6.10
2023-03-27T01:10:03.266Z,6.10
2023-03-27T01:12:43.994Z,6.10
2023-03-27T01:15:33.094Z,6.10
2023-03-27T01:18:21.749Z,6.10
2023-03-27T01:21:51.936Z,6.10
2023-03-27T01:25:23.801Z,6.20
2023-03-27T01:28:24.550Z,6.30
2023-03-27T01:31:05.206Z,6.40
2023-03-27T01:34:23.745Z,6.30
2023-03-27T01:37:26.130Z,6.30
2023-03-27T01:40:06.241Z,6.30
2023-03-27T01:42:45.966Z,6.30
2023-03-27T01:45:22.592Z,6.30
2023-03-27T01:47:59.907Z,6.30
2023-03-27T01:50:38.154Z,6.30
2023-03-27T01:53:16.247Z,6.20
2023-03-27T01:55:54.828Z,6.10
2023-03-27T01:58:30.656Z,6.10
2023-03-27T02:01:04.400Z,6.00
2023-03-27T02:03:41.971Z,6.00
2023-03-27T02:06:18.190Z,5.90
2023-03-27T02:08:56.471Z,5.90
2023-03-27T02:11:34.007Z,5.80
2023-03-27T02:14:09.235Z,5.80
2023-03-27T02:16:46.495Z,5.70
2023-03-27T02:19:24.552Z,5.70
2023-03-27T02:21:55.433Z,5.70
2023-03-27T02:24:25.954Z,5.60
2023-03-27T02:27:06.716Z,5.60
2023-03-27T02:30:04.165Z,5.50
2023-03-27T02:32:47.090Z,5.50
2023-03-27T02:35:36.921Z,5.50
2023-03-27T02:38:17.665Z,5.40
2023-03-27T02:41:06.829Z,5.40
2023-03-27T02:43:58.074Z,5.30
2023-03-27T02:47:03.529Z,5.20
2023-03-27T02:49:40.545Z,5.00
2023-03-27T02:52:15.154Z,5.00
2023-03-27T02:54:53.996Z,4.90
2023-03-27T02:57:29.385Z,4.80
2023-03-27T03:00:25.669Z,4.80
2023-03-27T03:03:42.171Z,4.70
2023-03-27T03:06:31.082Z,4.60
2023-03-27T03:09:06.373Z,4.60
2023-03-27T03:11:39.845Z,4.50
2023-03-27T03:14:10.209Z,4.40
2023-03-27T03:16:42.386Z,4.30
2023-03-27T03:19:12.915Z,4.10
2023-03-27T03:21:46.624Z,4.10
2023-03-27T03:24:17.655Z,4.00
2023-03-27T03:26:50.221Z,3.90
2023-03-27T03:29:21.826Z,3.80
2023-03-27T03:32:20.110Z,3.70
2023-03-27T03:34:54.339Z,3.50
2023-03-27T03:37:28.904Z,3.50
2023-03-27T03:40:01.322Z,3.50
2023-03-27T03:42:35.600Z,3.50
2023-03-27T03:45:10.029Z,3.30
2023-03-27T03:47:43.144Z,3.10
2023-03-27T03:50:15.364Z,2.80
2023-03-27T03:52:48.646Z,2.50
2023-03-27T03:55:34.043Z,2.20
2023-03-27T03:58:12.442Z,1.90
2023-03-27T04:00:45.693Z,1.60
2023-03-27T04:03:32.940Z,1.40
2023-03-27T04:06:08.299Z,1.20
2023-03-27T04:08:44.178Z,1.20
2023-03-27T04:11:49.401Z,1.20
2023-03-27T04:14:50.220Z,1.20
2023-03-27T04:17:43.571Z,1.10
2023-03-27T04:20:18.692Z,1.10
2023-03-27T04:22:52.541Z,0.90
2023-03-27T04:25:26.500Z,1.00
2023-03-27T04:27:58.425Z,1.10
2023-03-27T04:30:37.106Z,1.20
2023-03-27T04:33:19.562Z,1.20
2023-03-27T04:36:08.411Z,1.30
2023-03-27T04:38:59.111Z,1.30
2023-03-27T04:41:30.439Z,1.40
2023-03-27T04:44:00.733Z,1.30
2023-03-27T04:46:33.606Z,1.30
2023-03-27T04:49:10.137Z,1.40
2023-03-27T04:52:05.959Z,1.30
2023-03-27T04:54:37.462Z,1.40
2023-03-27T04:57:10.126Z,1.30
2023-03-27T04:59:41.120Z,1.40
2023-03-27T05:02:31.378Z,1.40
2023-03-27T05:05:09.145Z,1.30
2023-03-27T05:07:46.515Z,1.40
2023-03-27T05:10:22.219Z,1.40
2023-03-27T05:12:57.877Z,1.40
2023-03-27T05:15:32.402Z,1.20
2023-03-27T05:18:06.408Z,1.10
2023-03-27T05:20:37.371Z,0.90
2023-03-27T05:23:14.102Z,0.80
2023-03-27T05:25:59.408Z,0.80
2023-03-27T05:28:39.774Z,0.70
2023-03-27T05:31:10.831Z,0.60
2023-03-27T05:33:52.951Z,0.40
2023-03-27T05:36:24.309Z,0.50
2023-03-27T05:38:57.978Z,0.40
2023-03-27T05:41:35.472Z,0.30
2023-03-27T05:44:09.395Z,0.40
2023-03-27T05:46:44.015Z,0.50
2023-03-27T05:49:33.546Z,0.40
2023-03-27T05:52:12.474Z,0.40
2023-03-27T05:54:44.847Z,0.30
2023-03-27T05:57:15.430Z,0.20
2023-03-27T05:59:49.058Z,0.20
2023-03-27T06:02:25.470Z,0.20
2023-03-27T06:05:01.424Z,0.20
2023-03-27T06:07:42.462Z,0.30
2023-03-27T06:10:20.387Z,0.30
2023-03-27T06:13:01.666Z,0.30
2023-03-27T06:15:43.775Z,0.20
2023-03-27T06:18:22.682Z,0.20
2023-03-27T06:20:53.350Z,0.10
2023-03-27T06:23:24.208Z,0.10
2023-03-27T06:25:57.121Z,0.00
2023-03-27T06:28:29.122Z,0.20
2023-03-27T06:31:00.290Z,0.20
2023-03-27T06:33:35.624Z,0.20
2023-03-27T06:36:12.451Z,0.30
2023-03-27T06:38:45.800Z,0.40
2023-03-27T06:41:17.961Z,0.40
2023-03-27T06:44:07.682Z,0.20
2023-03-27T06:46:51.310Z,0.20
2023-03-27T06:49:36.047Z,0.30
2023-03-27T06:52:14.836Z,0.30
2023-03-27T06:54:46.637Z,0.50
2023-03-27T06:57:19.095Z,0.60
2023-03-27T06:59:55.933Z,0.60
2023-03-27T07:02:31.722Z,0.60
2023-03-27T07:05:41.922Z,0.70
2023-03-27T07:10:59.912Z,0.60
2023-03-27T07:13:45.388Z,0.70
2023-03-27T07:16:24.751Z,0.70
2023-03-27T07:18:59.420Z,0.70
2023-03-27T07:21:32.367Z,0.70
2023-03-27T07:24:04.395Z,0.80
2023-03-27T07:26:36.833Z,0.70
2023-03-27T07:29:20.357Z,0.80
2023-03-27T07:31:59.536Z,0.70
2023-03-27T07:34:38.273Z,0.80
2023-03-27T07:37:11.445Z,0.90
2023-03-27T07:39:51.057Z,0.80
2023-03-27T07:42:22.228Z,1.00
2023-03-27T07:45:15.295Z,0.90
2023-03-27T07:47:47.652Z,1.10
2023-03-27T07:50:21.777Z,1.10
2023-03-27T07:52:53.132Z,1.50
2023-03-27T07:55:23.995Z,1.90
2023-03-27T07:58:04.277Z,1.60
2023-03-27T08:00:39.064Z,2.00
2023-03-27T08:03:19.004Z,2.00
2023-03-27T08:05:58.944Z,2.30
2023-03-27T08:08:31.856Z,2.30
2023-03-27T08:11:06.251Z,2.10
2023-03-27T08:13:42.176Z,2.20
2023-03-27T08:16:17.327Z,2.00
2023-03-27T08:18:49.851Z,1.80
2023-03-27T08:21:21.761Z,2.00
2023-03-27T08:23:57.338Z,2.00
2023-03-27T08:26:37.516Z,2.10
2023-03-27T08:29:12.344Z,2.10
2023-03-27T08:31:44.894Z,2.20
2023-03-27T08:34:15.371Z,1.90
2023-03-27T08:36:53.781Z,1.80
2023-03-27T08:39:25.716Z,2.00
2023-03-27T08:42:03.970Z,2.10
2023-03-27T08:44:40.323Z,2.00
2023-03-27T08:47:24.798Z,1.90
2023-03-27T08:50:13.926Z,1.80
2023-03-27T08:52:52.367Z,1.90
2023-03-27T08:55:40.576Z,1.80
2023-03-27T08:58:22.402Z,1.90
2023-03-27T09:01:26.718Z,1.90
2023-03-27T09:04:13.064Z,2.10
2023-03-27T09:07:00.250Z,2.00
2023-03-27T09:09:46.522Z,2.00
2023-03-27T09:12:40.815Z,2.00
2023-03-27T09:15:17.925Z,2.10
2023-03-27T09:17:58.616Z,2.20
2023-03-27T09:20:37.720Z,2.30
2023-03-27T09:23:15.435Z,2.10
2023-03-27T09:26:17.515Z,1.90
2023-03-27T09:29:05.772Z,2.20
2023-03-27T09:31:48.089Z,2.20
2023-03-27T09:34:25.669Z,2.00
2023-03-27T09:37:00.955Z,1.80
2023-03-27T09:39:38.757Z,2.20
2023-03-27T09:42:40.762Z,2.20
2023-03-27T09:45:16.488Z,2.60
2023-03-27T09:48:07.364Z,2.20
2023-03-27T09:50:49.461Z,2.50
2023-03-27T09:53:32.645Z,2.60
2023-03-27T09:56:16.844Z,2.60
2023-03-27T09:58:53.366Z,2.70
2023-03-27T10:01:34.568Z,3.10
2023-03-27T10:04:21.974Z,2.70
2023-03-27T10:07:05.552Z,2.90
2023-03-27T10:10:08.524Z,3.20
2023-03-27T10:12:59.372Z,2.90
2023-03-27T10:15:40.460Z,2.80
2023-03-27T10:18:27.236Z,2.80
2023-03-27T10:21:13.389Z,2.70
2023-03-27T10:23:49.430Z,2.80
2023-03-27T10:26:35.118Z,2.70
2023-03-27T10:29:25.744Z,2.80
2023-03-27T10:31:59.117Z,3.00
2023-03-27T10:34:40.157Z,3.30
2023-03-27T10:37:32.166Z,3.60
2023-03-27T10:40:42.601Z,3.00
2023-03-27T10:43:32.349Z,2.90
2023-03-27T10:46:07.326Z,3.50
2023-03-27T10:48:51.522Z,3.60
2023-03-27T10:51:46.161Z,3.30
2023-03-27T10:54:36.398Z,3.30
2023-03-27T10:57:15.312Z,3.30
2023-03-27T10:59:53.960Z,3.40
2023-03-27T11:02:38.726Z,3.70
2023-03-27T11:05:17.006Z,3.70
2023-03-27T11:07:55.907Z,3.80
2023-03-27T11:10:35.237Z,3.60
2023-03-27T11:13:14.693Z,3.50
2023-03-27T11:15:53.935Z,3.10
2023-03-27T11:18:53.166Z,3.30
2023-03-27T11:21:33.633Z,3.30
2023-03-27T11:24:14.452Z,3.40
2023-03-27T11:27:08.087Z,4.00
2023-03-27T11:29:47.113Z,4.10
2023-03-27T11:32:30.377Z,3.60
2023-03-27T11:35:13.606Z,3.50
2023-03-27T11:38:01.846Z,3.80
2023-03-27T11:40:44.096Z,3.70
2023-03-27T11:43:17.495Z,3.50
2023-03-27T11:45:57.499Z,3.50
2023-03-27T11:49:02.389Z,4.10
2023-03-27T11:51:51.554Z,3.60
2023-03-27T11:54:40.818Z,3.60
2023-03-27T11:57:23.469Z,3.80
2023-03-27T12:00:23.164Z,3.90
2023-03-27T12:03:42.086Z,4.10
2023-03-27T12:06:31.738Z,4.20
2023-03-27T12:09:44.981Z,3.60
2023-03-27T12:13:17.665Z,4.00
2023-03-27T12:16:22.709Z,4.00
2023-03-27T12:19:28.387Z,4.40
2023-03-27T12:22:31.584Z,4.20
2023-03-27T12:25:41.103Z,4.50
2023-03-27T12:28:28.397Z,4.50
2023-03-27T12:31:36.365Z,4.40
2023-03-27T12:34:19.165Z,4.90
2023-03-27T12:36:52.451Z,4.40
2023-03-27T12:39:28.880Z,4.50
2023-03-27T12:42:16.158Z,4.60
2023-03-27T12:45:15.097Z,4.50
2023-03-27T12:48:18.280Z,4.10
2023-03-27T12:50:59.740Z,4.50
2023-03-27T12:53:57.179Z,4.50
2023-03-27T12:56:38.438Z,4.40
2023-03-27T12:59:24.099Z,4.30
2023-03-27T13:03:00.238Z,4.30
2023-03-27T13:06:27.374Z,4.60
2023-03-27T13:09:37.277Z,4.90
2023-03-27T13:12:31.123Z,5.30
2023-03-27T13:15:45.169Z,4.70
2023-03-27T13:18:50.228Z,4.70
2023-03-27T13:21:36.375Z,4.50
2023-03-27T13:24:25.022Z,4.70
2023-03-27T13:27:18.095Z,4.50
2023-03-27T13:29:51.863Z,4.50
2023-03-27T13:32:38.146Z,4.40
2023-03-27T13:35:40.828Z,4.50
2023-03-27T13:38:14.789Z,4.60
2023-03-27T13:41:55.330Z,4.50
2023-03-27T13:44:55.513Z,5.10
2023-03-27T13:47:59.860Z,5.30
2023-03-27T13:50:57.928Z,4.60
2023-03-27T13:53:42.834Z,4.80
2023-03-27T13:56:47.468Z,4.40
2023-03-27T14:00:24.764Z,4.90
2023-03-27T14:04:05.658Z,5.90
2023-03-27T14:07:19.513Z,4.80
2023-03-27T14:10:25.084Z,4.80
2023-03-27T14:13:26.806Z,4.80
2023-03-27T14:16:42.118Z,4.50
2023-03-27T14:19:47.349Z,4.60
2023-03-27T14:22:29.304Z,5.30
2023-03-27T14:25:04.719Z,5.80
2023-03-27T14:28:04.839Z,6.10
2023-03-27T14:30:45.678Z,7.60
2023-03-27T14:33:39.292Z,7.70
2023-03-27T14:36:16.705Z,7.80
2023-03-27T14:38:48.154Z,7.90
2023-03-27T14:41:28.664Z,7.80
2023-03-27T14:44:04.665Z,8.10
2023-03-27T14:46:45.373Z,7.20
2023-03-27T14:49:22.631Z,6.20
2023-03-27T14:52:04.496Z,5.20
2023-03-27T14:54:59.556Z,5.60
2023-03-27T14:57:37.435Z,6.00
2023-03-27T15:00:16.578Z,6.20
2023-03-27T15:02:52.350Z,5.80
2023-03-27T15:05:24.962Z,5.30
2023-03-27T15:08:03.010Z,6.30
2023-03-27T15:10:54.616Z,5.80
2023-03-27T15:13:51.936Z,5.90
2023-03-27T15:16:34.485Z,5.80
2023-03-27T15:19:12.427Z,5.80
2023-03-27T15:21:54.690Z,6.30
2023-03-27T15:24:36.854Z,5.90
2023-03-27T15:27:11.696Z,5.30
2023-03-27T15:29:46.682Z,5.70
2023-03-27T15:32:22.418Z,5.70
2023-03-27T15:34:58.185Z,5.50
2023-03-27T15:37:31.935Z,5.60
2023-03-27T15:40:28.668Z,6.20
2023-03-27T15:43:08.073Z,6.80
2023-03-27T15:45:41.950Z,6.40
2023-03-27T15:48:20.854Z,5.70
2023-03-27T15:50:59.878Z,5.40
2023-03-27T15:53:38.358Z,5.80
2023-03-27T15:56:22.281Z,5.70
2023-03-27T15:58:55.413Z,5.80
2023-03-27T16:01:35.042Z,5.90
2023-03-27T16:04:09.789Z,5.60
2023-03-27T16:06:44.245Z,5.70
2023-03-27T16:09:26.543Z,5.60
2023-03-27T16:11:58.709Z,5.70
2023-03-27T16:14:32.946Z,5.40
2023-03-27T16:17:22.553Z,5.40
2023-03-27T16:19:56.629Z,5.90
2023-03-27T16:22:29.804Z,5.70
2023-03-27T16:25:03.880Z,5.50
2023-03-27T16:27:38.039Z,5.80
2023-03-27T16:30:21.443Z,6.10
2023-03-27T16:32:52.549Z,5.00
2023-03-27T16:35:23.393Z,4.90
2023-03-27T16:37:54.926Z,5.10
2023-03-27T16:40:26.987Z,4.30
2023-03-27T16:42:57.951Z,4.50
2023-03-27T16:45:28.615Z,4.30
2023-03-27T16:47:59.614Z,4.50
2023-03-27T16:50:31.160Z,4.10
2023-03-27T16:53:02.161Z,4.30
2023-03-27T16:55:33.911Z,4.60
2023-03-27T16:58:05.127Z,4.20
2023-03-27T17:00:35.635Z,4.00
2023-03-27T17:03:06.528Z,4.00
2023-03-27T17:05:36.837Z,3.60
2023-03-27T17:08:08.872Z,3.50
2023-03-27T17:10:40.826Z,3.30
2023-03-27T17:13:11.807Z,3.20
2023-03-27T17:15:42.042Z,3.20
2023-03-27T17:18:12.978Z,3.00
2023-03-27T17:20:43.337Z,2.90
2023-03-27T17:23:15.290Z,2.70
2023-03-27T17:25:48.346Z,2.70
2023-03-27T17:28:18.920Z,2.50
2023-03-27T17:31:03.196Z,2.50
2023-03-27T17:33:36.839Z,2.30
2023-03-27T17:36:11.944Z,2.20
2023-03-27T17:38:43.309Z,2.20
2023-03-27T17:41:17.625Z,2.10
2023-03-27T17:43:49.796Z,2.00
2023-03-27T17:46:20.358Z,1.80
2023-03-27T17:48:51.737Z,1.60
2023-03-27T17:51:23.012Z,1.70
2023-03-27T17:53:54.234Z,1.80
2023-03-27T17:56:26.329Z,1.80
2023-03-27T17:58:58.186Z,1.70
2023-03-27T18:01:29.111Z,1.60
2023-03-27T18:04:00.779Z,1.60
2023-03-27T18:06:31.419Z,1.50
2023-03-27T18:09:03.563Z,1.40
2023-03-27T18:11:35.467Z,1.50
2023-03-27T18:14:06.996Z,1.40
2023-03-27T18:16:38.245Z,1.50
2023-03-27T18:19:10.803Z,1.50
2023-03-27T18:21:41.367Z,1.30
2023-03-27T18:24:12.574Z,1.30
2023-03-27T18:26:44.499Z,1.10
2023-03-27T18:29:15.951Z,0.90
2023-03-27T18:31:48.322Z,0.80
2023-03-27T18:34:19.770Z,0.50
2023-03-27T18:36:52.944Z,0.30
2023-03-27T18:39:24.216Z,0.40
2023-03-27T18:41:58.836Z,0.40
2023-03-27T18:44:29.668Z,0.30
2023-03-27T18:47:00.501Z,0.30
2023-03-27T18:49:32.457Z,0.20
2023-03-27T18:52:03.073Z,0.10
2023-03-27T18:54:35.200Z,0.10
2023-03-27T18:57:07.450Z,0.10
2023-03-27T18:59:38.328Z,0.10
2023-03-27T19:02:10.798Z,0.00
2023-03-27T19:04:42.362Z,-0.30
2023-03-27T19:07:14.032Z,-0.40
2023-03-27T19:09:45.073Z,-0.60
2023-03-27T19:12:17.013Z,-0.70
2023-03-27T19:15:19.457Z,-1.00
2023-03-27T19:18:15.037Z,-1.10
2023-03-27T19:20:46.652Z,-1.20
2023-03-27T19:23:35.193Z,-1.20
2023-03-27T19:26:11.125Z,-1.30
2023-03-27T19:28:47.753Z,-1.20
2023-03-27T19:31:18.771Z,-1.10
2023-03-27T19:33:51.253Z,-1.10
2023-03-27T19:36:25.795Z,-0.90
2023-03-27T19:38:56.401Z,-0.90
2023-03-27T19:41:28.996Z,-0.80
2023-03-27T19:44:01.249Z,-0.90
2023-03-27T19:46:32.413Z,-0.80
2023-03-27T19:49:04.254Z,-0.70
2023-03-27T19:51:47.359Z,-0.60
2023-03-27T19:54:18.534Z,-0.50
2023-03-27T19:56:49.534Z,-0.30
2023-03-27T19:59:30.363Z,-0.10
2023-03-27T20:02:01.937Z,-0.20
2023-03-27T20:04:32.449Z,-0.40
2023-03-27T20:07:07.205Z,-0.50
2023-03-27T20:09:38.941Z,-0.60
2023-03-27T20:12:11.417Z,-0.50
2023-03-27T20:14:46.498Z,-0.60
2023-03-27T20:17:27.951Z,-0.70
2023-03-27T20:20:00.981Z,-0.70
2023-03-27T20:22:40.655Z,-0.80
2023-03-27T20:25:14.497Z,-0.90
2023-03-27T20:27:47.021Z,-0.80
2023-03-27T20:30:19.133Z,-0.70
2023-03-27T20:32:54.142Z,-0.80
2023-03-27T20:35:25.640Z,-0.90
2023-03-27T20:38:04.532Z,-0.90
2023-03-27T20:40:53.130Z,-1.00
2023-03-27T20:43:31.163Z,-1.00
2023-03-27T20:46:05.218Z,-1.00
2023-03-27T20:48:42.414Z,-1.00
2023-03-27T20:51:25.133Z,-1.00
2023-03-27T20:53:58.831Z,-1.00
2023-03-27T20:56:29.520Z,-1.10
2023-03-27T20:59:00.298Z,-1.20
2023-03-27T21:01:35.068Z,-1.10
2023-03-27T21:04:06.979Z,-1.10
2023-03-27T21:06:38.026Z,-1.20
2023-03-27T21:09:13.707Z,-1.10
2023-03-27T21:11:45.537Z,-1.10
2023-03-27T21:14:16.529Z,-1.20
2023-03-27T21:16:48.468Z,-1.20
2023-03-27T21:19:19.883Z,-1.20
2023-03-27T21:21:50.830Z,-1.00
2023-03-27T21:24:22.578Z,-0.90
2023-03-27T21:26:53.400Z,-0.80
2023-03-27T21:29:26.310Z,-0.80
2023-03-27T21:31:58.119Z,-0.90
2023-03-27T21:34:29.320Z,-1.00
2023-03-27T21:36:59.995Z,-1.10
2023-03-27T21:39:30.802Z,-1.10
2023-03-27T21:42:01.348Z,-1.10
2023-03-27T21:44:32.204Z,-1.10
2023-03-27T21:47:04.308Z,-1.00
2023-03-27T21:49:35.878Z,-0.90
2023-03-27T21:52:07.103Z,-0.90
2023-03-27T21:54:38.148Z,-1.00
2023-03-27T21:57:09.602Z,-1.00
2023-03-27T21:59:40.926Z,-0.90
2023-03-27T22:02:13.337Z,-1.00
2023-03-27T22:04:44.316Z,-1.00
2023-03-27T22:07:14.678Z,-0.90
2023-03-27T22:09:46.592Z,-0.90
2023-03-27T22:12:17.999Z,-0.90
2023-03-27T22:14:49.156Z,-0.90
2023-03-27T22:17:21.266Z,-1.00
2023-03-27T22:19:54.691Z,-1.00
2023-03-27T22:22:26.132Z,-1.10
2023-03-27T22:24:57.125Z,-1.00
2023-03-27T22:27:27.939Z,-0.80
2023-03-27T22:29:58.836Z,-0.70
2023-03-27T22:32:31.123Z,-0.70
2023-03-27T22:35:01.972Z,-0.80
2023-03-27T22:37:32.393Z,-0.80
2023-03-27T22:40:03.360Z,-0.80
2023-03-27T22:42:34.371Z,-0.80
2023-03-27T22:45:05.808Z,-0.70
2023-03-27T22:47:37.810Z,-0.80
2023-03-27T22:50:09.987Z,-0.90
2023-03-27T22:52:40.585Z,-0.70
2023-03-27T22:55:11.975Z,-0.80
2023-03-27T22:57:42.376Z,-0.60
2023-03-27T23:00:15.049Z,-0.70
2023-03-27T23:02:46.998Z,-0.70
2023-03-27T23:05:18.197Z,-0.60
2023-03-27T23:07:48.887Z,-0.60
2023-03-27T23:10:20.591Z,-0.70
2023-03-27T23:12:51.387Z,-0.70
2023-03-27T23:15:29.899Z,-0.70
2023-03-27T23:18:02.529Z,-0.70
2023-03-27T23:20:33.420Z,-0.60
2023-03-27T23:23:03.749Z,-0.70
2023-03-27T23:25:34.485Z,-0.70
2023-03-27T23:28:04.834Z,-0.80
2023-03-27T23:30:35.615Z,-0.70
2023-03-27T23:33:07.891Z,-0.70
2023-03-27T23:35:38.642Z,-0.60
2023-03-27T23:38:09.449Z,-0.40
2023-03-27T23:40:40.510Z,-0.50
2023-03-27T23:43:10.992Z,-0.50
2023-03-27T23:45:41.768Z,-0.40
2023-03-27T23:48:13.946Z,-0.40
2023-03-27T23:50:44.904Z,-0.40
2023-03-27T23:53:15.308Z,-0.60
2023-03-27T23:55:46.442Z,-0.60
2023-03-27T23:58:17.185Z,-0.50
