createdAt,value
2018-12-24T00:00:45.083Z,1005.86
2018-12-24T00:01:45.067Z,1005.87
2018-12-24T00:02:45.061Z,1005.86
2018-12-24T00:03:45.062Z,1005.92
2018-12-24T00:04:45.034Z,1005.91
2018-12-24T00:05:45.024Z,1005.90
2018-12-24T00:06:45.021Z,1005.90
2018-12-24T00:07:45.012Z,1005.89
2018-12-24T00:08:44.992Z,1005.94
2018-12-24T00:09:45.024Z,1005.93
2018-12-24T00:10:44.970Z,1005.96
2018-12-24T00:11:44.967Z,1005.94
2018-12-24T00:12:44.963Z,1005.96
2018-12-24T00:13:44.943Z,1005.97
2018-12-24T00:14:44.932Z,1005.96
2018-12-24T00:15:44.936Z,1005.96
2018-12-24T00:16:44.915Z,1005.99
2018-12-24T00:17:44.901Z,1005.98
2018-12-24T00:18:44.889Z,1006.00
2018-12-24T00:19:44.879Z,1006.06
2018-12-24T00:20:44.903Z,1006.01
2018-12-24T00:21:44.858Z,1006.05
2018-12-24T00:22:44.842Z,1006.07
2018-12-24T00:23:44.830Z,1006.08
2018-12-24T00:24:44.828Z,1006.02
2018-12-24T00:25:44.819Z,1006.05
2018-12-24T00:26:44.816Z,1006.00
2018-12-24T00:27:44.787Z,1006.03
2018-12-24T00:28:44.776Z,1006.04
2018-12-24T00:29:44.769Z,1006.08
2018-12-24T00:30:44.755Z,1006.08
2018-12-24T00:31:44.763Z,1006.13
2018-12-24T00:32:44.734Z,1006.10
2018-12-24T00:33:44.723Z,1006.17
2018-12-24T00:34:44.718Z,1006.19
2018-12-24T00:35:44.707Z,1006.22
2018-12-24T00:36:44.706Z,1006.26
2018-12-24T00:37:44.697Z,1006.22
2018-12-24T00:38:44.672Z,1006.25
2018-12-24T00:39:44.659Z,1006.31
2018-12-24T00:40:44.649Z,1006.28
2018-12-24T00:41:44.645Z,1006.25
2018-12-24T00:42:44.653Z,1006.25
2018-12-24T00:43:44.627Z,1006.27
2018-12-24T00:44:44.613Z,1006.30
2018-12-24T00:45:44.602Z,1006.27
2018-12-24T00:46:44.586Z,1006.30
2018-12-24T00:47:44.575Z,1006.37
2018-12-24T00:48:44.576Z,1006.40
2018-12-24T00:49:44.558Z,1006.43
2018-12-24T00:50:44.548Z,1006.39
2018-12-24T00:51:44.540Z,1006.51
2018-12-24T00:52:44.528Z,1006.51
2018-12-24T00:53:44.523Z,1006.49
2018-12-24T00:54:44.510Z,1006.55
2018-12-24T00:55:44.502Z,1006.54
2018-12-24T00:56:44.489Z,1006.57
2018-12-24T00:57:44.476Z,1006.55
2018-12-24T00:58:44.465Z,1006.56
2018-12-24T00:59:44.469Z,1006.58
2018-12-24T01:00:44.453Z,1006.65
2018-12-24T01:01:44.438Z,1006.57
2018-12-24T01:02:44.417Z,1006.63
2018-12-24T01:03:44.407Z,1006.69
2018-12-24T01:04:44.396Z,1006.71
2018-12-24T01:05:44.400Z,1006.66
2018-12-24T01:06:44.419Z,1006.77
2018-12-24T01:07:44.365Z,1006.81
2018-12-24T01:08:44.355Z,1006.84
2018-12-24T01:09:44.347Z,1006.83
2018-12-24T01:10:44.333Z,1006.91
2018-12-24T01:11:44.329Z,1006.89
2018-12-24T01:12:44.320Z,1006.95
2018-12-24T01:13:44.302Z,1006.98
2018-12-24T01:14:44.296Z,1006.99
2018-12-24T01:15:44.280Z,1007.00
2018-12-24T01:16:44.277Z,1007.03
2018-12-24T01:17:44.280Z,1007.00
2018-12-24T01:18:44.250Z,1007.02
2018-12-24T01:19:44.369Z,1006.99
2018-12-24T01:20:44.230Z,1007.02
2018-12-24T01:21:44.226Z,1007.01
2018-12-24T01:22:44.220Z,1007.01
2018-12-24T01:23:44.202Z,1007.06
2018-12-24T01:24:44.192Z,1007.06
2018-12-24T01:25:44.182Z,1007.02
2018-12-24T01:26:44.174Z,1007.07
2018-12-24T01:27:44.163Z,1007.09
2018-12-24T01:28:44.143Z,1007.09
2018-12-24T01:29:44.139Z,1007.10
2018-12-24T01:30:44.121Z,1007.11
2018-12-24T01:31:44.124Z,1007.11
2018-12-24T01:32:44.141Z,1007.12
2018-12-24T01:33:44.096Z,1007.13
2018-12-24T01:34:44.079Z,1007.14
2018-12-24T01:35:44.074Z,1007.19
2018-12-24T01:36:44.064Z,1007.26
2018-12-24T01:37:44.050Z,1007.25
2018-12-24T01:38:44.047Z,1007.26
2018-12-24T01:39:44.036Z,1007.25
2018-12-24T01:40:44.016Z,1007.29
2018-12-24T01:41:44.011Z,1007.28
2018-12-24T01:42:43.996Z,1007.22
2018-12-24T01:43:44.019Z,1007.25
2018-12-24T01:44:43.972Z,1007.27
2018-12-24T01:45:43.970Z,1007.25
2018-12-24T01:46:43.959Z,1007.30
2018-12-24T01:47:43.946Z,1007.27
2018-12-24T01:48:43.940Z,1007.27
2018-12-24T01:49:43.932Z,1007.25
2018-12-24T01:50:43.910Z,1007.24
2018-12-24T01:51:43.898Z,1007.32
2018-12-24T01:52:43.888Z,1007.27
2018-12-24T01:53:43.877Z,1007.27
2018-12-24T01:54:43.882Z,1007.25
2018-12-24T01:55:43.862Z,1007.28
2018-12-24T01:56:43.845Z,1007.27
2018-12-24T01:57:43.835Z,1007.28
2018-12-24T01:58:43.829Z,1007.31
2018-12-24T01:59:43.847Z,1007.32
2018-12-24T02:00:43.814Z,1007.37
2018-12-24T02:01:43.796Z,1007.39
2018-12-24T02:02:43.780Z,1007.36
2018-12-24T02:03:43.776Z,1007.38
2018-12-24T02:04:43.760Z,1007.43
2018-12-24T02:05:43.795Z,1007.42
2018-12-24T02:06:43.739Z,1007.43
2018-12-24T02:07:43.734Z,1007.40
2018-12-24T02:08:43.723Z,1007.42
2018-12-24T02:09:43.719Z,1007.43
2018-12-24T02:10:43.697Z,1007.42
2018-12-24T02:11:43.731Z,1007.47
2018-12-24T02:12:43.674Z,1007.51
2018-12-24T02:13:43.669Z,1007.49
2018-12-24T02:14:43.654Z,1007.55
2018-12-24T02:15:43.651Z,1007.55
2018-12-24T02:16:43.634Z,1007.54
2018-12-24T02:17:43.635Z,1007.61
2018-12-24T02:18:43.616Z,1007.64
2018-12-24T02:19:43.605Z,1007.64
2018-12-24T02:20:43.591Z,1007.61
2018-12-24T02:21:43.588Z,1007.65
2018-12-24T02:22:43.580Z,1007.62
2018-12-24T02:23:43.557Z,1007.59
2018-12-24T02:24:43.552Z,1007.64
2018-12-24T02:25:43.541Z,1007.66
2018-12-24T02:26:43.525Z,1007.74
2018-12-24T02:27:43.535Z,1007.70
2018-12-24T02:28:43.510Z,1007.76
2018-12-24T02:29:43.499Z,1007.76
2018-12-24T02:30:43.490Z,1007.79
2018-12-24T02:31:43.485Z,1007.79
2018-12-24T02:32:43.470Z,1007.84
2018-12-24T02:33:43.463Z,1007.85
2018-12-24T02:34:43.442Z,1007.86
2018-12-24T02:35:43.440Z,1007.86
2018-12-24T02:36:43.425Z,1007.90
2018-12-24T02:37:43.419Z,1007.89
2018-12-24T02:38:43.410Z,1007.91
2018-12-24T02:39:43.399Z,1007.95
2018-12-24T02:40:43.377Z,1007.93
2018-12-24T02:41:43.373Z,1007.93
2018-12-24T02:42:52.102Z,1007.94
2018-12-24T02:43:44.356Z,1008.02
2018-12-24T02:44:43.336Z,1008.04
2018-12-24T02:45:43.331Z,1008.03
2018-12-24T02:46:43.314Z,1008.07
2018-12-24T02:47:43.317Z,1008.06
2018-12-24T02:48:43.299Z,1008.07
2018-12-24T02:49:43.301Z,1008.11
2018-12-24T02:50:43.272Z,1008.17
2018-12-24T02:51:43.274Z,1008.16
2018-12-24T02:52:43.258Z,1008.17
2018-12-24T02:53:43.243Z,1008.21
2018-12-24T02:54:43.248Z,1008.21
2018-12-24T02:55:43.220Z,1008.23
2018-12-24T02:56:43.211Z,1008.27
2018-12-24T02:57:43.238Z,1008.29
2018-12-24T02:58:43.195Z,1008.26
2018-12-24T02:59:43.178Z,1008.39
2018-12-24T03:00:43.168Z,1008.35
2018-12-24T03:01:43.162Z,1008.30
2018-12-24T03:02:43.152Z,1008.34
2018-12-24T03:03:43.150Z,1008.37
2018-12-24T03:04:43.130Z,1008.39
2018-12-24T03:05:43.121Z,1008.47
2018-12-24T03:06:43.111Z,1008.48
2018-12-24T03:07:43.100Z,1008.49
2018-12-24T03:08:43.098Z,1008.54
2018-12-24T03:09:43.072Z,1008.51
2018-12-24T03:10:43.072Z,1008.56
2018-12-24T03:11:43.070Z,1008.58
2018-12-24T03:12:43.041Z,1008.60
2018-12-24T03:13:43.046Z,1008.57
2018-12-24T03:14:43.020Z,1008.66
2018-12-24T03:15:43.163Z,1008.67
2018-12-24T03:16:43.000Z,1008.70
2018-12-24T03:17:42.994Z,1008.73
2018-12-24T03:18:42.996Z,1008.72
2018-12-24T03:19:42.973Z,1008.79
2018-12-24T03:20:42.965Z,1008.81
2018-12-24T03:21:42.946Z,1008.87
2018-12-24T03:22:42.938Z,1008.88
2018-12-24T03:23:42.938Z,1008.85
2018-12-24T03:24:42.921Z,1008.89
2018-12-24T03:25:42.925Z,1008.92
2018-12-24T03:26:42.896Z,1008.89
2018-12-24T03:27:42.890Z,1008.90
2018-12-24T03:28:42.890Z,1008.97
2018-12-24T03:29:42.864Z,1008.94
2018-12-24T03:30:42.860Z,1008.96
2018-12-24T03:31:42.847Z,1008.96
2018-12-24T03:32:42.832Z,1009.00
2018-12-24T03:33:42.867Z,1009.00
2018-12-24T03:34:42.816Z,1009.00
2018-12-24T03:35:42.815Z,1008.97
2018-12-24T03:36:42.794Z,1009.04
2018-12-24T03:37:42.779Z,1009.01
2018-12-24T03:38:42.769Z,1009.00
2018-12-24T03:39:42.773Z,1009.04
2018-12-24T03:40:42.752Z,1009.07
2018-12-24T03:41:42.742Z,1009.09
2018-12-24T03:42:42.735Z,1009.17
2018-12-24T03:43:42.730Z,1009.14
2018-12-24T03:44:42.705Z,1009.17
2018-12-24T03:45:42.695Z,1009.16
2018-12-24T03:46:42.765Z,1009.20
2018-12-24T03:47:42.678Z,1009.23
2018-12-24T03:48:42.687Z,1009.24
2018-12-24T03:49:42.655Z,1009.25
2018-12-24T03:50:42.649Z,1009.26
2018-12-24T03:51:42.637Z,1009.27
2018-12-24T03:52:42.621Z,1009.32
2018-12-24T03:53:42.630Z,1009.35
2018-12-24T03:54:42.625Z,1009.38
2018-12-24T03:55:42.600Z,1009.36
2018-12-24T03:56:42.590Z,1009.38
2018-12-24T03:57:42.569Z,1009.43
2018-12-24T03:58:42.564Z,1009.41
2018-12-24T03:59:42.559Z,1009.43
2018-12-24T04:00:42.543Z,1009.44
2018-12-24T04:01:42.527Z,1009.43
2018-12-24T04:02:42.534Z,1009.48
2018-12-24T04:03:42.512Z,1009.51
2018-12-24T04:04:42.496Z,1009.51
2018-12-24T04:05:42.487Z,1009.54
2018-12-24T04:06:42.479Z,1009.60
2018-12-24T04:07:42.507Z,1009.59
2018-12-24T04:08:42.537Z,1009.60
2018-12-24T04:09:42.448Z,1009.66
2018-12-24T04:10:42.436Z,1009.70
2018-12-24T04:11:42.427Z,1009.71
2018-12-24T04:12:42.418Z,1009.76
2018-12-24T04:13:42.413Z,1009.73
2018-12-24T04:14:42.390Z,1009.76
2018-12-24T04:15:42.384Z,1009.79
2018-12-24T04:16:42.389Z,1009.84
2018-12-24T04:17:42.373Z,1009.85
2018-12-24T04:18:42.352Z,1009.89
2018-12-24T04:19:42.342Z,1009.92
2018-12-24T04:20:42.332Z,1009.93
2018-12-24T04:21:42.316Z,1009.91
2018-12-24T04:22:42.331Z,1009.97
2018-12-24T04:23:42.299Z,1009.97
2018-12-24T04:24:42.324Z,1010.02
2018-12-24T04:25:42.281Z,1010.07
2018-12-24T04:26:42.263Z,1010.09
2018-12-24T04:27:42.355Z,1010.16
2018-12-24T04:28:42.246Z,1010.18
2018-12-24T04:29:42.237Z,1010.20
2018-12-24T04:30:42.237Z,1010.20
2018-12-24T04:31:42.213Z,1010.17
2018-12-24T04:32:42.246Z,1010.30
2018-12-24T04:33:42.199Z,1010.29
2018-12-24T04:34:42.180Z,1010.31
2018-12-24T04:35:42.172Z,1010.36
2018-12-24T04:36:42.164Z,1010.38
2018-12-24T04:37:42.151Z,1010.46
2018-12-24T04:38:42.156Z,1010.54
2018-12-24T04:39:42.140Z,1010.54
2018-12-24T04:40:42.155Z,1010.57
2018-12-24T04:41:42.120Z,1010.58
2018-12-24T04:42:42.101Z,1010.68
2018-12-24T04:43:42.085Z,1010.72
2018-12-24T04:44:42.090Z,1010.79
2018-12-24T04:45:42.071Z,1010.75
2018-12-24T04:46:42.074Z,1010.80
2018-12-24T04:47:42.051Z,1010.87
2018-12-24T04:48:42.035Z,1010.88
2018-12-24T04:49:42.026Z,1010.87
2018-12-24T04:50:42.028Z,1010.97
2018-12-24T04:51:42.011Z,1011.02
2018-12-24T04:52:41.992Z,1011.02
2018-12-24T04:53:41.983Z,1011.05
2018-12-24T04:54:41.978Z,1011.06
2018-12-24T04:55:41.964Z,1011.09
2018-12-24T04:56:41.962Z,1011.11
2018-12-24T04:57:41.969Z,1011.12
2018-12-24T04:58:41.929Z,1011.15
2018-12-24T04:59:41.929Z,1011.23
2018-12-24T05:00:41.925Z,1011.32
2018-12-24T05:01:41.902Z,1011.37
2018-12-24T05:02:41.884Z,1011.41
2018-12-24T05:03:41.887Z,1011.40
2018-12-24T05:04:41.868Z,1011.41
2018-12-24T05:05:41.859Z,1011.53
2018-12-24T05:06:41.843Z,1011.53
2018-12-24T05:07:41.865Z,1011.57
2018-12-24T05:08:41.826Z,1011.59
2018-12-24T05:09:41.815Z,1011.62
2018-12-24T05:10:41.800Z,1011.66
2018-12-24T05:11:41.794Z,1011.69
2018-12-24T05:12:41.784Z,1011.71
2018-12-24T05:13:41.805Z,1011.76
2018-12-24T05:14:41.764Z,1011.78
2018-12-24T05:15:41.748Z,1011.78
2018-12-24T05:16:41.742Z,1011.79
2018-12-24T05:17:41.734Z,1011.90
2018-12-24T05:18:41.720Z,1011.85
2018-12-24T05:19:41.720Z,1011.91
2018-12-24T05:20:41.699Z,1011.94
2018-12-24T05:21:41.685Z,1011.94
2018-12-24T05:22:41.678Z,1011.96
2018-12-24T05:23:41.672Z,1011.99
2018-12-24T05:24:41.668Z,1011.98
2018-12-24T05:25:41.648Z,1012.07
2018-12-24T05:26:41.636Z,1012.05
2018-12-24T05:27:41.624Z,1012.06
2018-12-24T05:28:41.610Z,1012.12
2018-12-24T05:29:41.599Z,1012.11
2018-12-24T05:30:41.713Z,1012.22
2018-12-24T05:31:41.584Z,1012.25
2018-12-24T05:32:41.569Z,1012.25
2018-12-24T05:33:41.570Z,1012.27
2018-12-24T05:34:41.544Z,1012.27
2018-12-24T05:35:41.561Z,1012.35
2018-12-24T05:36:41.527Z,1012.35
2018-12-24T05:37:41.513Z,1012.37
2018-12-24T05:38:41.504Z,1012.36
2018-12-24T05:39:41.493Z,1012.42
2018-12-24T05:40:41.490Z,1012.44
2018-12-24T05:41:41.484Z,1012.49
2018-12-24T05:42:41.470Z,1012.51
2018-12-24T05:43:49.213Z,1012.49
2018-12-24T05:44:42.440Z,1012.54
2018-12-24T05:45:41.436Z,1012.59
2018-12-24T05:46:41.458Z,1012.62
2018-12-24T05:47:41.417Z,1012.62
2018-12-24T05:48:41.403Z,1012.66
2018-12-24T05:49:41.386Z,1012.69
2018-12-24T05:50:41.385Z,1012.68
2018-12-24T05:51:41.368Z,1012.72
2018-12-24T05:52:41.382Z,1012.70
2018-12-24T05:53:41.356Z,1012.77
2018-12-24T05:54:41.336Z,1012.84
2018-12-24T05:55:41.329Z,1012.85
2018-12-24T05:56:41.314Z,1012.85
2018-12-24T05:57:41.305Z,1012.89
2018-12-24T05:58:41.325Z,1012.90
2018-12-24T05:59:41.281Z,1012.96
2018-12-24T06:00:41.270Z,1013.00
2018-12-24T06:01:41.267Z,1013.07
2018-12-24T06:02:41.255Z,1013.03
2018-12-24T06:03:41.248Z,1013.09
2018-12-24T06:04:41.236Z,1013.14
2018-12-24T06:05:41.222Z,1013.21
2018-12-24T06:06:41.206Z,1013.24
2018-12-24T06:07:41.201Z,1013.23
2018-12-24T06:08:41.190Z,1013.27
2018-12-24T06:09:41.217Z,1013.29
2018-12-24T06:10:41.170Z,1013.37
2018-12-24T06:11:41.152Z,1013.37
2018-12-24T06:12:41.149Z,1013.39
2018-12-24T06:13:41.136Z,1013.46
2018-12-24T06:14:41.130Z,1013.52
2018-12-24T06:15:41.124Z,1013.55
2018-12-24T06:16:41.101Z,1013.63
2018-12-24T06:17:41.090Z,1013.71
2018-12-24T06:18:41.083Z,1013.64
2018-12-24T06:19:41.067Z,1013.71
2018-12-24T06:20:41.092Z,1013.73
2018-12-24T06:21:41.047Z,1013.75
2018-12-24T06:22:41.042Z,1013.72
2018-12-24T06:23:41.026Z,1013.84
2018-12-24T06:24:41.023Z,1013.86
2018-12-24T06:25:41.015Z,1013.87
2018-12-24T06:26:41.002Z,1013.88
2018-12-24T06:27:40.989Z,1013.93
2018-12-24T06:28:40.981Z,1013.92
2018-12-24T06:29:41.033Z,1013.91
2018-12-24T06:30:40.957Z,1013.97
2018-12-24T06:31:40.957Z,1014.01
2018-12-24T06:32:40.935Z,1014.04
2018-12-24T06:33:40.921Z,1014.05
2018-12-24T06:34:40.915Z,1014.06
2018-12-24T06:35:40.905Z,1014.12
2018-12-24T06:36:40.903Z,1014.16
2018-12-24T06:37:40.880Z,1014.15
2018-12-24T06:38:40.868Z,1014.22
2018-12-24T06:39:40.857Z,1014.23
2018-12-24T06:40:40.862Z,1014.28
2018-12-24T06:41:40.854Z,1014.34
2018-12-24T06:42:40.839Z,1014.34
2018-12-24T06:43:40.822Z,1014.37
2018-12-24T06:44:40.814Z,1014.44
2018-12-24T06:45:40.798Z,1014.45
2018-12-24T06:46:40.815Z,1014.49
2018-12-24T06:47:40.778Z,1014.52
2018-12-24T06:48:40.769Z,1014.57
2018-12-24T06:49:40.752Z,1014.58
2018-12-24T06:50:40.748Z,1014.61
2018-12-24T06:51:40.737Z,1014.62
2018-12-24T06:52:40.762Z,1014.61
2018-12-24T06:53:40.716Z,1014.68
2018-12-24T06:54:40.709Z,1014.71
2018-12-24T06:55:40.696Z,1014.72
2018-12-24T06:56:40.684Z,1014.75
2018-12-24T06:57:40.667Z,1014.73
2018-12-24T06:58:40.672Z,1014.81
2018-12-24T06:59:40.652Z,1014.82
2018-12-24T07:00:40.636Z,1014.82
2018-12-24T07:01:40.625Z,1014.82
2018-12-24T07:02:40.615Z,1014.90
2018-12-24T07:03:40.635Z,1014.91
2018-12-24T07:04:40.596Z,1014.97
2018-12-24T07:05:40.590Z,1015.01
2018-12-24T07:06:40.577Z,1015.02
2018-12-24T07:07:40.562Z,1015.05
2018-12-24T07:08:40.554Z,1015.10
2018-12-24T07:09:40.653Z,1015.15
2018-12-24T07:10:40.536Z,1015.07
2018-12-24T07:11:40.523Z,1015.17
2018-12-24T07:12:40.510Z,1015.22
2018-12-24T07:13:40.505Z,1015.21
2018-12-24T07:14:40.500Z,1015.21
2018-12-24T07:15:40.486Z,1015.25
2018-12-24T07:16:40.472Z,1015.26
2018-12-24T07:17:40.463Z,1015.34
2018-12-24T07:18:40.448Z,1015.33
2018-12-24T07:19:40.448Z,1015.39
2018-12-24T07:20:40.433Z,1015.39
2018-12-24T07:21:40.421Z,1015.39
2018-12-24T07:22:40.408Z,1015.48
2018-12-24T07:23:40.398Z,1015.50
2018-12-24T07:24:40.392Z,1015.54
2018-12-24T07:25:40.442Z,1015.54
2018-12-24T07:26:40.369Z,1015.57
2018-12-24T07:27:40.354Z,1015.65
2018-12-24T07:28:40.344Z,1015.63
2018-12-24T07:29:40.337Z,1015.70
2018-12-24T07:30:40.329Z,1015.69
2018-12-24T07:31:40.327Z,1015.76
2018-12-24T07:32:40.307Z,1015.82
2018-12-24T07:33:40.294Z,1015.81
2018-12-24T07:34:40.286Z,1015.79
2018-12-24T07:35:40.274Z,1015.88
2018-12-24T07:36:40.301Z,1015.96
2018-12-24T07:37:40.256Z,1015.97
2018-12-24T07:38:40.241Z,1015.99
2018-12-24T07:39:40.235Z,1016.01
2018-12-24T07:40:40.223Z,1016.07
2018-12-24T07:41:40.211Z,1016.05
2018-12-24T07:42:40.207Z,1016.11
2018-12-24T07:43:40.189Z,1016.14
2018-12-24T07:44:40.182Z,1016.16
2018-12-24T07:45:40.166Z,1016.22
2018-12-24T07:46:40.977Z,1016.22
2018-12-24T07:47:40.153Z,1016.25
2018-12-24T07:48:40.138Z,1016.31
2018-12-24T07:49:40.136Z,1016.32
2018-12-24T07:50:40.120Z,1016.36
2018-12-24T07:51:40.112Z,1016.49
2018-12-24T07:52:40.108Z,1016.49
2018-12-24T07:53:40.106Z,1016.50
2018-12-24T07:54:40.078Z,1016.54
2018-12-24T07:55:40.068Z,1016.56
2018-12-24T07:56:40.055Z,1016.65
2018-12-24T07:57:40.042Z,1016.62
2018-12-24T07:58:40.034Z,1016.63
2018-12-24T07:59:40.066Z,1016.69
2018-12-24T08:00:40.015Z,1016.72
2018-12-24T08:01:40.007Z,1016.76
2018-12-24T08:02:39.989Z,1016.80
2018-12-24T08:03:39.984Z,1016.74
2018-12-24T08:04:39.973Z,1016.80
2018-12-24T08:05:39.966Z,1016.84
2018-12-24T08:06:39.948Z,1016.91
2018-12-24T08:07:39.943Z,1016.90
2018-12-24T08:08:39.942Z,1016.95
2018-12-24T08:09:39.925Z,1016.95
2018-12-24T08:10:39.906Z,1017.03
2018-12-24T08:11:39.967Z,1017.10
2018-12-24T08:12:39.892Z,1017.11
2018-12-24T08:13:39.881Z,1017.12
2018-12-24T08:14:39.870Z,1017.14
2018-12-24T08:15:39.862Z,1017.18
2018-12-24T08:16:39.847Z,1017.20
2018-12-24T08:17:39.838Z,1017.21
2018-12-24T08:18:39.829Z,1017.25
2018-12-24T08:19:39.816Z,1017.24
2018-12-24T08:20:39.817Z,1017.27
2018-12-24T08:21:39.794Z,1017.37
2018-12-24T08:22:39.786Z,1017.40
2018-12-24T08:23:39.780Z,1017.38
2018-12-24T08:24:39.763Z,1017.44
2018-12-24T08:25:39.756Z,1017.42
2018-12-24T08:26:39.750Z,1017.48
2018-12-24T08:27:39.726Z,1017.49
2018-12-24T08:28:39.716Z,1017.57
2018-12-24T08:29:39.713Z,1017.59
2018-12-24T08:30:39.699Z,1017.60
2018-12-24T08:31:39.737Z,1017.67
2018-12-24T08:32:39.675Z,1017.68
2018-12-24T08:33:39.664Z,1017.64
2018-12-24T08:34:39.652Z,1017.72
2018-12-24T08:35:39.645Z,1017.63
2018-12-24T08:36:39.632Z,1017.66
2018-12-24T08:37:39.634Z,1017.64
2018-12-24T08:38:39.633Z,1017.71
2018-12-24T08:39:39.611Z,1017.74
2018-12-24T08:40:39.595Z,1017.74
2018-12-24T08:41:39.581Z,1017.78
2018-12-24T08:42:39.602Z,1017.80
2018-12-24T08:43:39.564Z,1017.82
2018-12-24T08:44:41.862Z,1017.79
2018-12-24T08:45:39.544Z,1017.85
2018-12-24T08:46:39.527Z,1017.88
2018-12-24T08:47:39.523Z,1017.94
2018-12-24T08:48:39.523Z,1017.98
2018-12-24T08:49:39.504Z,1018.01
2018-12-24T08:50:39.494Z,1018.01
2018-12-24T08:51:39.476Z,1018.06
2018-12-24T08:52:39.474Z,1018.11
2018-12-24T08:53:39.482Z,1018.08
2018-12-24T08:54:39.451Z,1018.10
2018-12-24T08:55:39.495Z,1018.07
2018-12-24T08:56:39.424Z,1018.08
2018-12-24T08:57:39.419Z,1018.09
2018-12-24T08:58:39.407Z,1018.17
2018-12-24T08:59:39.402Z,1018.14
2018-12-24T09:00:39.387Z,1018.18
2018-12-24T09:01:39.376Z,1018.26
2018-12-24T09:02:39.363Z,1018.21
2018-12-24T09:03:39.363Z,1018.25
2018-12-24T09:04:39.349Z,1018.30
2018-12-24T09:05:39.334Z,1018.30
2018-12-24T09:06:39.324Z,1018.29
2018-12-24T09:07:39.315Z,1018.34
2018-12-24T09:08:39.306Z,1018.31
2018-12-24T09:09:39.290Z,1018.31
2018-12-24T09:10:39.283Z,1018.37
2018-12-24T09:11:39.267Z,1018.35
2018-12-24T09:12:39.258Z,1018.32
2018-12-24T09:13:39.256Z,1018.35
2018-12-24T09:14:39.234Z,1018.38
2018-12-24T09:15:39.227Z,1018.51
2018-12-24T09:16:39.223Z,1018.45
2018-12-24T09:17:39.215Z,1018.46
2018-12-24T09:18:39.211Z,1018.45
2018-12-24T09:19:39.183Z,1018.41
2018-12-24T09:20:39.204Z,1018.50
2018-12-24T09:21:39.163Z,1018.50
2018-12-24T09:22:39.153Z,1018.54
2018-12-24T09:23:39.147Z,1018.52
2018-12-24T09:24:39.133Z,1018.54
2018-12-24T09:25:39.128Z,1018.59
2018-12-24T09:26:39.147Z,1018.59
2018-12-24T09:27:39.152Z,1018.65
2018-12-24T09:28:39.094Z,1018.62
2018-12-24T09:29:39.102Z,1018.66
2018-12-24T09:30:39.078Z,1018.68
2018-12-24T09:31:39.065Z,1018.67
2018-12-24T09:32:39.049Z,1018.68
2018-12-24T09:33:39.042Z,1018.76
2018-12-24T09:34:39.078Z,1018.69
2018-12-24T09:35:39.018Z,1018.75
2018-12-24T09:36:39.007Z,1018.73
2018-12-24T09:37:38.999Z,1018.80
2018-12-24T09:38:38.996Z,1018.79
2018-12-24T09:39:38.986Z,1018.87
2018-12-24T09:40:38.986Z,1018.93
2018-12-24T09:41:38.956Z,1018.90
2018-12-24T09:42:38.950Z,1018.91
2018-12-24T09:43:38.938Z,1018.97
2018-12-24T09:44:38.924Z,1018.97
2018-12-24T09:45:38.954Z,1019.06
2018-12-24T09:46:38.906Z,1019.00
2018-12-24T09:47:38.894Z,1018.99
2018-12-24T09:48:38.883Z,1018.99
2018-12-24T09:49:38.878Z,1018.97
2018-12-24T09:50:38.870Z,1018.97
2018-12-24T09:51:38.881Z,1018.97
2018-12-24T09:52:38.848Z,1018.97
2018-12-24T09:53:38.837Z,1018.93
2018-12-24T09:54:38.827Z,1018.97
2018-12-24T09:55:38.811Z,1018.95
2018-12-24T09:56:38.814Z,1018.93
2018-12-24T09:57:38.794Z,1018.96
2018-12-24T09:58:38.796Z,1018.99
2018-12-24T09:59:38.770Z,1019.04
2018-12-24T10:00:38.758Z,1019.06
2018-12-24T10:01:38.754Z,1019.10
2018-12-24T10:02:38.739Z,1019.10
2018-12-24T10:03:38.770Z,1019.16
2018-12-24T10:04:38.716Z,1019.18
2018-12-24T10:05:38.711Z,1019.14
2018-12-24T10:06:38.695Z,1019.19
2018-12-24T10:07:40.207Z,1019.14
2018-12-24T10:08:38.677Z,1019.13
2018-12-24T10:09:38.678Z,1019.15
2018-12-24T10:10:38.715Z,1019.14
2018-12-24T10:11:38.650Z,1019.17
2018-12-24T10:12:38.639Z,1019.15
2018-12-24T10:13:38.623Z,1019.17
2018-12-24T10:14:38.649Z,1019.20
2018-12-24T10:15:38.609Z,1019.13
2018-12-24T10:16:38.592Z,1019.15
2018-12-24T10:17:38.587Z,1019.21
2018-12-24T10:18:38.576Z,1019.24
2018-12-24T10:19:38.560Z,1019.29
2018-12-24T10:20:38.561Z,1019.30
2018-12-24T10:21:38.580Z,1019.27
2018-12-24T10:22:38.530Z,1019.32
2018-12-24T10:23:38.533Z,1019.32
2018-12-24T10:24:38.520Z,1019.37
2018-12-24T10:25:38.503Z,1019.33
2018-12-24T10:26:38.492Z,1019.36
2018-12-24T10:27:38.490Z,1019.34
2018-12-24T10:28:38.466Z,1019.39
2018-12-24T10:29:38.458Z,1019.39
2018-12-24T10:30:38.456Z,1019.42
2018-12-24T10:31:38.439Z,1019.37
2018-12-24T10:32:38.457Z,1019.43
2018-12-24T10:33:38.418Z,1019.39
2018-12-24T10:34:38.404Z,1019.43
2018-12-24T10:35:39.701Z,1019.43
2018-12-24T10:36:38.388Z,1019.42
2018-12-24T10:37:38.380Z,1019.44
2018-12-24T10:38:38.398Z,1019.43
2018-12-24T10:39:38.352Z,1019.47
2018-12-24T10:40:38.346Z,1019.52
2018-12-24T10:41:38.329Z,1019.51
2018-12-24T10:42:38.320Z,1019.47
2018-12-24T10:43:38.310Z,1019.48
2018-12-24T10:44:38.317Z,1019.53
2018-12-24T10:45:38.295Z,1019.48
2018-12-24T10:46:38.347Z,1019.53
2018-12-24T10:47:38.271Z,1019.47
2018-12-24T10:48:38.261Z,1019.50
2018-12-24T10:49:38.259Z,1019.50
2018-12-24T10:50:38.243Z,1019.53
2018-12-24T10:51:38.237Z,1019.44
2018-12-24T10:52:38.221Z,1019.51
2018-12-24T10:53:38.204Z,1019.52
2018-12-24T10:54:38.195Z,1019.55
2018-12-24T10:55:38.195Z,1019.58
2018-12-24T10:56:39.863Z,1019.58
2018-12-24T10:57:38.179Z,1019.55
2018-12-24T10:58:38.151Z,1019.53
2018-12-24T10:59:38.142Z,1019.51
2018-12-24T11:00:38.135Z,1019.49
2018-12-24T11:01:38.155Z,1019.55
2018-12-24T11:02:38.121Z,1019.57
2018-12-24T11:03:38.098Z,1019.57
2018-12-24T11:04:38.087Z,1019.61
2018-12-24T11:05:38.098Z,1019.61
2018-12-24T11:06:38.070Z,1019.61
2018-12-24T11:07:38.055Z,1019.61
2018-12-24T11:08:38.054Z,1019.62
2018-12-24T11:09:38.049Z,1019.62
2018-12-24T11:10:38.101Z,1019.64
2018-12-24T11:11:38.015Z,1019.71
2018-12-24T11:12:38.019Z,1019.68
2018-12-24T11:13:39.635Z,1019.71
2018-12-24T11:14:37.987Z,1019.67
2018-12-24T11:15:37.970Z,1019.72
2018-12-24T11:16:37.965Z,1019.69
2018-12-24T11:17:37.979Z,1019.71
2018-12-24T11:18:37.946Z,1019.77
2018-12-24T11:19:37.937Z,1019.76
2018-12-24T11:20:37.923Z,1019.80
2018-12-24T11:21:37.911Z,1019.82
2018-12-24T11:22:37.902Z,1019.83
2018-12-24T11:23:37.900Z,1019.82
2018-12-24T11:24:37.876Z,1019.83
2018-12-24T11:25:37.870Z,1019.87
2018-12-24T11:26:37.860Z,1019.88
2018-12-24T11:27:37.848Z,1019.88
2018-12-24T11:28:37.849Z,1019.88
2018-12-24T11:29:45.810Z,1019.89
2018-12-24T11:30:37.812Z,1019.85
2018-12-24T11:31:37.798Z,1019.85
2018-12-24T11:32:37.794Z,1019.90
2018-12-24T11:33:37.783Z,1019.80
2018-12-24T11:34:37.781Z,1019.87
2018-12-24T11:35:37.765Z,1019.82
2018-12-24T11:36:37.754Z,1019.85
2018-12-24T11:37:37.738Z,1019.83
2018-12-24T11:38:37.728Z,1019.77
2018-12-24T11:39:37.729Z,1019.85
2018-12-24T11:40:37.707Z,1019.85
2018-12-24T11:41:37.701Z,1019.83
2018-12-24T11:42:37.686Z,1019.82
2018-12-24T11:43:37.696Z,1019.93
2018-12-24T11:44:37.671Z,1019.89
2018-12-24T11:45:37.672Z,1019.88
2018-12-24T11:46:37.675Z,1019.94
2018-12-24T11:47:37.648Z,1019.89
2018-12-24T11:48:37.628Z,1019.98
2018-12-24T11:49:37.620Z,1019.96
2018-12-24T11:50:37.624Z,1019.97
2018-12-24T11:51:37.603Z,1020.05
2018-12-24T11:52:37.587Z,1020.02
2018-12-24T11:53:37.573Z,1020.08
2018-12-24T11:54:37.569Z,1020.05
2018-12-24T11:55:37.563Z,1020.10
2018-12-24T11:56:37.550Z,1020.05
2018-12-24T11:57:37.540Z,1020.12
2018-12-24T11:58:37.523Z,1020.17
2018-12-24T11:59:37.523Z,1020.19
2018-12-24T12:00:37.500Z,1020.18
2018-12-24T12:01:37.503Z,1020.16
2018-12-24T12:02:37.487Z,1020.15
2018-12-24T12:03:37.480Z,1020.20
2018-12-24T12:04:37.503Z,1020.20
2018-12-24T12:05:37.455Z,1020.25