createdAt,value
2017-08-29T06:04:17.126Z,69.47
2017-08-29T06:06:19.594Z,70.36
2017-08-29T06:08:22.072Z,70.68
2017-08-29T06:10:24.676Z,71.21
2017-08-29T06:12:27.146Z,71.09
2017-08-29T06:14:29.621Z,71.12
2017-08-29T06:16:32.186Z,71.48
2017-08-29T06:18:34.646Z,71.29
2017-08-29T06:20:37.107Z,71.13
2017-08-29T06:22:39.656Z,72.13
2017-08-29T06:24:42.113Z,71.63
2017-08-29T06:26:44.595Z,71.75
2017-08-29T06:28:47.175Z,71.58
2017-08-29T06:30:49.667Z,71.26
2017-08-29T06:32:52.141Z,71.77
2017-08-29T06:34:54.785Z,72.24
2017-08-29T06:36:57.237Z,71.84
2017-08-29T06:38:59.720Z,71.41
2017-08-29T06:41:02.265Z,71.36
2017-08-29T06:43:04.756Z,71.36
2017-08-29T06:45:07.992Z,72.59
2017-08-29T06:47:10.542Z,72.45
2017-08-29T06:49:13.035Z,71.61
2017-08-29T06:51:15.507Z,72.09
2017-08-29T06:53:18.073Z,71.84
2017-08-29T06:55:20.548Z,71.45
2017-08-29T06:57:23.074Z,71.48
2017-08-29T06:59:25.616Z,71.89
2017-08-29T07:01:28.083Z,72.05
2017-08-29T07:03:30.560Z,71.56
2017-08-29T07:05:33.150Z,71.75
2017-08-29T07:07:35.623Z,71.78
2017-08-29T07:09:38.103Z,72.65
2017-08-29T07:11:40.732Z,71.76
2017-08-29T07:13:43.224Z,71.90
2017-08-29T07:15:45.682Z,71.10
2017-08-29T07:17:48.235Z,71.39
2017-08-29T07:19:50.705Z,71.90
2017-08-29T07:21:53.157Z,71.51
2017-08-29T07:23:55.677Z,72.17
2017-08-29T07:25:58.149Z,71.22
2017-08-29T07:28:00.629Z,71.52
2017-08-29T07:30:03.173Z,71.57
2017-08-29T07:32:05.667Z,71.50
2017-08-29T07:34:08.155Z,71.00
2017-08-29T07:36:10.705Z,71.09
2017-08-29T07:38:13.223Z,71.90
2017-08-29T07:40:15.700Z,70.66
2017-08-29T07:42:18.250Z,71.03
2017-08-29T07:44:20.743Z,71.31
2017-08-29T07:46:23.216Z,71.05
2017-08-29T07:48:25.819Z,71.14
2017-08-29T07:50:28.414Z,71.48
2017-08-29T07:52:30.892Z,71.11
2017-08-29T07:54:33.505Z,71.19
2017-08-29T07:56:35.971Z,71.24
2017-08-29T07:58:38.494Z,71.09
2017-08-29T08:00:41.047Z,71.13
2017-08-29T08:02:43.555Z,71.01
2017-08-29T08:04:46.014Z,70.94
2017-08-29T08:06:48.553Z,70.70
2017-08-29T08:08:51.024Z,71.09
2017-08-29T08:10:53.476Z,70.89
2017-08-29T08:12:56.658Z,70.66
2017-08-29T08:14:59.132Z,70.64
2017-08-29T08:17:01.600Z,70.53
2017-08-29T08:19:04.782Z,69.98
2017-08-29T08:21:07.257Z,69.56
2017-08-29T08:23:09.826Z,69.82
2017-08-29T08:25:12.408Z,69.69
2017-08-29T08:27:14.896Z,70.23
2017-08-29T08:29:17.421Z,70.15
2017-08-29T08:31:19.973Z,69.55
2017-08-29T08:33:22.445Z,69.20
2017-08-29T08:35:24.924Z,69.36
2017-08-29T08:37:27.448Z,69.25
2017-08-29T08:39:29.906Z,69.17
2017-08-29T08:41:32.379Z,68.56
2017-08-29T08:43:34.940Z,68.62
2017-08-29T08:45:37.430Z,68.40
2017-08-29T08:47:39.946Z,68.88
2017-08-29T08:49:42.484Z,69.01
2017-08-29T08:51:44.954Z,68.29
2017-08-29T08:53:47.425Z,68.51
2017-08-29T08:55:49.973Z,67.18
2017-08-29T08:57:52.451Z,67.47
2017-08-29T08:59:54.949Z,67.48
2017-08-29T09:01:57.562Z,68.02
2017-08-29T09:04:00.033Z,67.22
2017-08-29T09:06:02.552Z,67.50
2017-08-29T09:08:05.112Z,67.20
2017-08-29T09:10:07.584Z,67.32
2017-08-29T09:12:10.463Z,67.59
2017-08-29T09:14:13.038Z,66.92
2017-08-29T09:16:15.516Z,66.82
2017-08-29T09:18:17.986Z,67.05
2017-08-29T09:20:20.658Z,66.46
2017-08-29T09:22:23.160Z,66.58
2017-08-29T09:24:26.110Z,65.19
2017-08-29T09:26:28.706Z,65.23
2017-08-29T09:28:31.180Z,65.74
2017-08-29T09:30:33.763Z,66.13
2017-08-29T09:32:36.292Z,65.91
2017-08-29T09:34:38.803Z,66.28
2017-08-29T09:36:41.345Z,66.28
2017-08-29T09:38:43.876Z,66.72
2017-08-29T09:40:46.367Z,65.94
2017-08-29T09:42:48.838Z,64.79
2017-08-29T09:44:51.382Z,65.30
2017-08-29T09:46:53.902Z,64.34
2017-08-29T09:48:56.393Z,64.68
2017-08-29T09:50:58.928Z,64.83
2017-08-29T09:53:01.465Z,64.43
2017-08-29T09:55:03.973Z,64.86
2017-08-29T09:57:06.506Z,64.88
2017-08-29T09:59:08.976Z,64.67
2017-08-29T10:01:11.445Z,64.25
2017-08-29T10:03:13.994Z,64.10
2017-08-29T10:05:16.488Z,65.16
2017-08-29T10:07:18.964Z,65.20
2017-08-29T10:09:21.505Z,65.16
2017-08-29T10:11:23.990Z,64.51
2017-08-29T10:13:26.472Z,64.02
2017-08-29T10:15:29.043Z,64.57
2017-08-29T10:17:31.548Z,63.57
2017-08-29T10:19:34.013Z,64.07
2017-08-29T10:21:36.548Z,65.90
2017-08-29T10:23:39.017Z,65.33
2017-08-29T10:25:41.501Z,65.45
2017-08-29T10:27:44.065Z,62.46
2017-08-29T10:29:46.596Z,61.38
2017-08-29T10:31:49.078Z,62.74
2017-08-29T10:33:51.624Z,62.44
2017-08-29T10:35:54.102Z,61.87
2017-08-29T10:37:56.727Z,61.43
2017-08-29T10:39:59.278Z,59.23
2017-08-29T10:42:01.774Z,59.62
2017-08-29T10:44:04.248Z,58.56
2017-08-29T10:46:06.822Z,58.74
2017-08-29T10:48:09.341Z,59.45
2017-08-29T10:50:11.938Z,58.00
2017-08-29T10:52:14.485Z,57.44
2017-08-29T10:54:16.963Z,57.39
2017-08-29T10:56:19.455Z,57.01
2017-08-29T10:58:22.045Z,56.47
2017-08-29T11:00:24.535Z,56.20
2017-08-29T11:02:27.050Z,55.58
2017-08-29T11:04:29.585Z,55.65
2017-08-29T11:06:32.141Z,55.30
2017-08-29T11:08:34.611Z,55.22
2017-08-29T11:10:37.169Z,53.69
2017-08-29T11:12:39.620Z,55.65
2017-08-29T11:14:42.129Z,52.38
2017-08-29T11:16:44.683Z,52.77
2017-08-29T11:18:47.154Z,53.50
2017-08-29T11:20:49.624Z,52.63
2017-08-29T11:22:52.168Z,52.63
2017-08-29T11:24:54.655Z,51.42
2017-08-29T11:26:57.148Z,52.65
2017-08-29T11:28:59.693Z,52.68
2017-08-29T11:31:02.205Z,50.42
2017-08-29T11:33:04.748Z,51.11
2017-08-29T11:35:07.294Z,51.20
2017-08-29T11:37:09.788Z,51.22
2017-08-29T11:39:12.269Z,49.53
2017-08-29T11:41:14.842Z,50.14
2017-08-29T11:43:17.317Z,49.85
2017-08-29T11:45:19.822Z,49.58
2017-08-29T11:47:22.378Z,48.81
2017-08-29T11:49:27.394Z,51.04
2017-08-29T11:51:30.568Z,49.12
2017-08-29T11:53:33.116Z,49.91
2017-08-29T11:55:35.618Z,47.49
2017-08-29T11:57:38.133Z,47.95
2017-08-29T11:59:40.727Z,49.13
2017-08-29T12:01:43.193Z,48.74
2017-08-29T12:03:45.665Z,47.91
2017-08-29T12:05:48.235Z,47.71
2017-08-29T12:07:50.725Z,47.66
2017-08-29T12:09:53.251Z,45.51
2017-08-29T12:11:55.774Z,45.99
2017-08-29T12:13:58.261Z,46.05
2017-08-29T12:16:00.753Z,43.65
2017-08-29T12:18:03.308Z,42.87
2017-08-29T12:20:05.798Z,42.66
2017-08-29T12:22:08.317Z,41.70
2017-08-29T12:24:10.869Z,43.84
2017-08-29T12:26:13.348Z,44.10
2017-08-29T12:28:15.846Z,43.16
2017-08-29T12:30:18.382Z,43.21
2017-08-29T12:32:20.875Z,43.49
2017-08-29T12:34:23.390Z,42.20
2017-08-29T12:36:25.918Z,42.16
2017-08-29T12:38:28.392Z,42.75
2017-08-29T12:40:30.882Z,42.47
2017-08-29T12:42:33.419Z,40.58
2017-08-29T12:44:35.893Z,40.58
2017-08-29T12:46:38.353Z,41.96
2017-08-29T12:48:40.897Z,41.63
2017-08-29T12:50:43.392Z,41.62
2017-08-29T12:52:45.942Z,40.54
2017-08-29T12:54:48.492Z,40.49
2017-08-29T12:56:50.988Z,40.21
2017-08-29T12:58:53.481Z,41.47
2017-08-29T13:00:56.021Z,39.29
2017-08-29T13:02:58.502Z,39.02
2017-08-29T13:05:00.981Z,38.58
2017-08-29T13:07:03.507Z,38.96
2017-08-29T13:09:06.004Z,38.31
2017-08-29T13:11:08.538Z,40.03
2017-08-29T13:13:11.080Z,38.79
2017-08-29T13:15:13.592Z,37.73
2017-08-29T13:17:16.077Z,37.88
2017-08-29T13:19:18.636Z,37.61
2017-08-29T13:21:21.144Z,38.26
2017-08-29T13:23:23.649Z,37.26
2017-08-29T13:25:26.195Z,37.01
2017-08-29T13:27:28.678Z,36.77
2017-08-29T13:29:31.167Z,37.51
2017-08-29T13:31:33.745Z,37.51
2017-08-29T13:33:36.227Z,37.61
2017-08-29T13:35:38.716Z,38.85
2017-08-29T13:37:41.251Z,38.31
2017-08-29T13:39:43.726Z,36.92
2017-08-29T13:41:46.194Z,36.82
2017-08-29T13:43:48.766Z,37.13
2017-08-29T13:45:51.259Z,37.11
2017-08-29T13:47:53.790Z,37.76
2017-08-29T13:49:56.399Z,37.83
2017-08-29T13:51:58.869Z,37.89
2017-08-29T13:54:01.346Z,37.61
2017-08-29T13:56:03.867Z,37.97
2017-08-29T13:58:06.389Z,37.67
2017-08-29T14:00:08.855Z,37.70
2017-08-29T14:02:11.573Z,37.45
2017-08-29T14:04:14.057Z,37.55
2017-08-29T14:06:16.530Z,37.95
2017-08-29T14:08:19.101Z,38.29
2017-08-29T14:10:21.605Z,38.25
2017-08-29T14:12:24.079Z,39.27
2017-08-29T14:14:27.018Z,38.47
2017-08-29T14:16:29.556Z,38.68
2017-08-29T14:18:32.050Z,38.72
2017-08-29T14:20:34.610Z,38.74
2017-08-29T14:22:37.090Z,38.12
2017-08-29T14:24:39.585Z,37.63
2017-08-29T14:26:42.149Z,37.41
2017-08-29T14:28:44.627Z,37.67
2017-08-29T14:30:47.095Z,37.20
2017-08-29T14:32:49.646Z,36.12
2017-08-29T14:34:52.123Z,36.53
2017-08-29T14:36:54.653Z,37.03
2017-08-29T14:38:57.213Z,35.50
2017-08-29T14:40:59.742Z,36.04
2017-08-29T14:43:02.250Z,37.06
2017-08-29T14:45:04.791Z,38.21
2017-08-29T14:47:19.159Z,37.60
2017-08-29T14:49:21.642Z,40.17
2017-08-29T14:51:24.262Z,39.82
2017-08-29T14:53:26.738Z,40.76
2017-08-29T14:55:29.246Z,39.32
2017-08-29T14:57:31.798Z,36.98
2017-08-29T14:59:34.271Z,39.84
2017-08-29T15:01:36.764Z,39.10
2017-08-29T15:03:39.309Z,38.59
2017-08-29T15:05:41.809Z,40.21
2017-08-29T15:07:44.285Z,38.42
2017-08-29T15:09:46.836Z,38.73
2017-08-29T15:11:49.319Z,37.90
2017-08-29T15:13:51.797Z,38.66
2017-08-29T15:15:55.543Z,40.71
2017-08-29T15:17:58.024Z,38.98
2017-08-29T15:20:00.581Z,39.55
2017-08-29T15:22:03.150Z,38.67
2017-08-29T15:24:05.645Z,37.49
2017-08-29T15:26:08.129Z,37.79
2017-08-29T15:28:10.818Z,37.09
2017-08-29T15:30:14.679Z,39.57
2017-08-29T15:32:17.894Z,37.99
2017-08-29T15:34:20.437Z,38.20
2017-08-29T15:36:22.934Z,39.38
2017-08-29T15:38:25.425Z,38.46
2017-08-29T15:40:27.957Z,39.24
2017-08-29T15:42:30.470Z,41.27
2017-08-29T15:44:32.957Z,40.93
2017-08-29T15:46:35.518Z,41.53
2017-08-29T15:48:38.003Z,40.80
2017-08-29T15:50:40.468Z,40.95
2017-08-29T15:52:43.032Z,40.63
2017-08-29T15:54:45.559Z,42.28
2017-08-29T15:56:48.022Z,38.72
2017-08-29T15:58:50.583Z,40.26
2017-08-29T16:00:53.061Z,38.44
2017-08-29T16:02:55.595Z,38.40
2017-08-29T16:04:58.322Z,38.94
2017-08-29T16:07:00.793Z,40.30
2017-08-29T16:09:03.350Z,38.89
2017-08-29T16:11:05.901Z,40.02
2017-08-29T16:13:08.377Z,40.10
2017-08-29T16:15:10.866Z,42.77
2017-08-29T16:17:13.492Z,40.14
2017-08-29T16:19:15.974Z,37.45
2017-08-29T16:21:18.441Z,39.95
2017-08-29T16:23:20.991Z,40.74
2017-08-29T16:25:23.523Z,41.68
2017-08-29T16:27:25.985Z,40.14
2017-08-29T16:29:28.532Z,40.70
2017-08-29T16:31:31.001Z,40.11
2017-08-29T16:33:33.473Z,44.28
2017-08-29T16:35:36.033Z,38.20
2017-08-29T16:37:38.496Z,41.61
2017-08-29T16:39:41.020Z,41.47
2017-08-29T16:41:43.593Z,41.09
2017-08-29T16:43:46.104Z,40.32
2017-08-29T16:45:48.590Z,40.74
2017-08-29T16:47:51.119Z,41.44
2017-08-29T16:49:53.624Z,41.00
2017-08-29T16:51:56.104Z,40.17
2017-08-29T16:53:58.641Z,39.32
2017-08-29T16:56:01.109Z,42.21
2017-08-29T16:58:03.629Z,41.84
2017-08-29T17:00:06.153Z,41.33
2017-08-29T17:02:08.691Z,41.43
2017-08-29T17:04:11.279Z,41.71
2017-08-29T17:06:13.902Z,41.02
2017-08-29T17:08:16.392Z,42.64
2017-08-29T17:10:18.905Z,43.67
2017-08-29T17:12:21.459Z,40.10
2017-08-29T17:14:23.976Z,40.45
2017-08-29T17:16:26.459Z,42.36
2017-08-29T17:18:29.099Z,42.54
2017-08-29T17:20:31.582Z,42.91
2017-08-29T17:22:34.044Z,43.24
2017-08-29T17:24:36.593Z,42.69
2017-08-29T17:26:39.058Z,42.47
2017-08-29T17:28:41.549Z,41.42
2017-08-29T17:30:44.086Z,42.25
2017-08-29T17:32:46.769Z,41.54
2017-08-29T17:34:49.275Z,44.11
2017-08-29T17:36:51.822Z,42.26
2017-08-29T17:38:54.305Z,45.46
2017-08-29T17:40:56.824Z,42.89
2017-08-29T17:42:59.363Z,41.78
2017-08-29T17:45:01.839Z,42.95
2017-08-29T17:47:04.309Z,44.61
2017-08-29T17:49:06.847Z,43.49
2017-08-29T17:51:09.383Z,44.38
2017-08-29T17:53:11.861Z,44.38
2017-08-29T17:55:14.411Z,43.09
2017-08-29T17:57:16.894Z,44.26
2017-08-29T17:59:19.391Z,44.18
2017-08-29T18:01:21.961Z,43.57
2017-08-29T18:03:24.440Z,44.51
2017-08-29T18:05:26.996Z,44.08
2017-08-29T18:07:30.703Z,45.22
2017-08-29T18:09:33.225Z,45.85
2017-08-29T18:11:35.693Z,45.58
2017-08-29T18:13:38.262Z,46.82
2017-08-29T18:15:40.798Z,47.50
2017-08-29T18:17:43.275Z,46.36
2017-08-29T18:19:46.242Z,46.96
2017-08-29T18:21:48.725Z,46.47
2017-08-29T18:23:51.222Z,49.03
2017-08-29T18:25:53.779Z,48.67
2017-08-29T18:27:56.279Z,48.03
2017-08-29T18:29:58.781Z,47.77
2017-08-29T18:32:01.357Z,46.46
2017-08-29T18:34:03.956Z,47.61
2017-08-29T18:36:06.455Z,48.71
2017-08-29T18:38:10.446Z,47.67
2017-08-29T18:40:13.007Z,48.03
2017-08-29T18:42:15.486Z,47.60
2017-08-29T18:44:18.035Z,48.05
2017-08-29T18:46:20.516Z,48.61
2017-08-29T18:48:22.989Z,48.09
2017-08-29T18:50:25.625Z,48.19
2017-08-29T18:52:28.105Z,47.99
2017-08-29T18:54:30.593Z,48.47
2017-08-29T18:56:33.181Z,48.64
2017-08-29T18:58:35.671Z,49.03
2017-08-29T19:00:38.158Z,48.44
2017-08-29T19:02:40.816Z,49.85
2017-08-29T19:04:43.293Z,49.31
2017-08-29T19:06:46.462Z,49.42
2017-08-29T19:08:49.029Z,49.12
2017-08-29T19:10:51.525Z,49.54
2017-08-29T19:12:53.993Z,49.61
2017-08-29T19:14:56.996Z,48.82
2017-08-29T19:16:59.492Z,51.15
2017-08-29T19:19:01.980Z,50.07
2017-08-29T19:21:05.082Z,50.52
2017-08-29T19:23:07.630Z,51.25
2017-08-29T19:25:10.213Z,49.76
2017-08-29T19:27:12.754Z,49.23
2017-08-29T19:29:15.263Z,50.23
2017-08-29T19:31:18.065Z,50.51
2017-08-29T19:33:21.586Z,50.30
2017-08-29T19:35:24.178Z,50.31
2017-08-29T19:37:26.649Z,50.50
2017-08-29T19:39:29.792Z,49.76
2017-08-29T19:41:32.506Z,50.47
2017-08-29T19:43:35.022Z,50.46
2017-08-29T19:45:37.572Z,50.79
2017-08-29T19:47:40.082Z,50.80
2017-08-29T19:49:42.583Z,51.23
2017-08-29T19:51:45.929Z,50.75
2017-08-29T19:53:49.600Z,50.72
2017-08-29T19:55:52.222Z,51.50
2017-08-29T19:57:54.799Z,50.08
2017-08-29T19:59:57.279Z,50.34
2017-08-29T20:01:59.769Z,50.16
2017-08-29T20:04:02.409Z,49.98
2017-08-29T20:06:04.907Z,49.99
2017-08-29T20:08:07.442Z,50.13
2017-08-29T20:10:09.974Z,51.60
2017-08-29T20:12:12.511Z,50.98
2017-08-29T20:14:15.020Z,50.55
2017-08-29T20:16:17.561Z,51.05
2017-08-29T20:18:20.066Z,51.92
2017-08-29T20:20:22.566Z,51.52
2017-08-29T20:22:25.237Z,51.21
2017-08-29T20:24:28.285Z,50.93
2017-08-29T20:26:30.770Z,51.78
2017-08-29T20:28:33.335Z,51.51
2017-08-29T20:30:35.839Z,50.95
2017-08-29T20:32:38.369Z,51.43
2017-08-29T20:34:40.906Z,50.62
2017-08-29T20:36:43.392Z,50.88
2017-08-29T20:38:45.869Z,52.32
2017-08-29T20:40:48.455Z,51.83
2017-08-29T20:42:50.940Z,50.93
2017-08-29T20:44:53.434Z,51.77
2017-08-29T20:46:56.070Z,51.95
2017-08-29T20:48:58.549Z,51.43
2017-08-29T20:51:01.025Z,52.07
2017-08-29T20:53:03.550Z,51.64
2017-08-29T20:55:06.062Z,51.33
2017-08-29T20:57:08.544Z,51.31
2017-08-29T20:59:11.109Z,52.37
2017-08-29T21:01:13.591Z,52.39
2017-08-29T21:03:16.057Z,51.44
2017-08-29T21:05:18.583Z,52.72
2017-08-29T21:07:21.075Z,52.54
2017-08-29T21:09:23.547Z,52.62
2017-08-29T21:11:26.100Z,52.60
2017-08-29T21:13:28.617Z,52.64
2017-08-29T21:15:31.093Z,52.65
2017-08-29T21:17:33.624Z,53.69
2017-08-29T21:19:36.126Z,53.82
2017-08-29T21:21:38.602Z,52.60
2017-08-29T21:23:41.215Z,53.03
2017-08-29T21:25:43.701Z,52.70
2017-08-29T21:27:46.207Z,52.84
2017-08-29T21:29:48.762Z,52.92
2017-08-29T21:31:51.255Z,54.53
2017-08-29T21:33:53.750Z,53.93
2017-08-29T21:35:57.661Z,53.61
2017-08-29T21:38:00.142Z,53.54
2017-08-29T21:40:02.608Z,55.81
2017-08-29T21:42:05.153Z,54.00
2017-08-29T21:44:07.647Z,53.26
2017-08-29T21:46:10.126Z,54.42
2017-08-29T21:48:12.664Z,54.21
2017-08-29T21:50:15.133Z,55.24
2017-08-29T21:52:17.612Z,54.13
2017-08-29T21:54:20.146Z,55.15
2017-08-29T21:56:22.604Z,54.94
2017-08-29T21:58:25.087Z,53.99
2017-08-29T22:00:30.605Z,54.08
2017-08-29T22:02:33.094Z,54.69
2017-08-29T22:04:35.581Z,53.71
2017-08-29T22:06:38.110Z,54.93
2017-08-29T22:08:40.579Z,54.27
2017-08-29T22:10:43.047Z,54.88
2017-08-29T22:12:45.589Z,53.77
2017-08-29T22:14:48.078Z,54.67
2017-08-29T22:16:50.552Z,53.86
2017-08-29T22:18:53.091Z,55.30
2017-08-29T22:20:55.557Z,54.15
2017-08-29T22:22:58.025Z,54.42
2017-08-29T22:25:00.719Z,54.20
2017-08-29T22:27:03.190Z,53.85
2017-08-29T22:29:05.658Z,54.13
2017-08-29T22:31:08.185Z,53.90
2017-08-29T22:33:10.677Z,53.98
2017-08-29T22:35:13.181Z,54.20
2017-08-29T22:37:15.718Z,54.69
2017-08-29T22:39:18.204Z,54.61
2017-08-29T22:41:20.668Z,54.67
2017-08-29T22:43:23.235Z,54.54
2017-08-29T22:45:25.700Z,54.25
2017-08-29T22:47:28.172Z,55.30
2017-08-29T22:49:30.689Z,55.61
2017-08-29T22:51:33.149Z,55.72
2017-08-29T22:53:35.628Z,53.72
2017-08-29T22:55:38.180Z,54.91
2017-08-29T22:57:40.649Z,54.51
2017-08-29T22:59:43.118Z,54.98
2017-08-29T23:01:45.652Z,54.41
2017-08-29T23:03:48.132Z,54.44
2017-08-29T23:05:50.594Z,55.45
2017-08-29T23:07:53.141Z,55.83
2017-08-29T23:09:55.615Z,54.66
2017-08-29T23:11:58.079Z,54.61
2017-08-29T23:14:00.622Z,54.78
2017-08-29T23:16:03.089Z,55.15
2017-08-29T23:18:05.552Z,55.99
2017-08-29T23:20:08.094Z,54.96
2017-08-29T23:22:10.735Z,54.69
2017-08-29T23:24:13.229Z,54.98
2017-08-29T23:26:16.126Z,55.53
2017-08-29T23:28:18.601Z,55.15
2017-08-29T23:30:21.077Z,55.00
2017-08-29T23:32:23.640Z,55.20
2017-08-29T23:34:26.114Z,55.52
2017-08-29T23:36:28.585Z,55.26
2017-08-29T23:38:31.111Z,55.46
2017-08-29T23:40:33.597Z,55.66
2017-08-29T23:42:36.101Z,56.17
2017-08-29T23:44:38.663Z,56.65
2017-08-29T23:46:41.148Z,56.41
2017-08-29T23:48:43.661Z,55.97
2017-08-29T23:50:46.214Z,56.34
2017-08-29T23:52:48.714Z,56.02
2017-08-29T23:54:51.203Z,56.70
2017-08-29T23:59:02.678Z,56.25
