createdAt,value
2022-12-20T00:00:51.312Z,13.27
2022-12-20T00:03:17.724Z,15.23
2022-12-20T00:05:43.850Z,15.30
2022-12-20T00:08:10.029Z,14.43
2022-12-20T00:10:40.139Z,14.83
2022-12-20T00:13:06.649Z,15.07
2022-12-20T00:15:32.955Z,15.03
2022-12-20T00:17:59.352Z,14.23
2022-12-20T00:20:27.051Z,14.60
2022-12-20T00:22:53.304Z,16.10
2022-12-20T00:25:20.080Z,14.90
2022-12-20T00:27:47.217Z,14.53
2022-12-20T00:30:14.661Z,14.77
2022-12-20T00:32:41.261Z,15.23
2022-12-20T00:35:07.701Z,15.17
2022-12-20T00:37:33.817Z,12.83
2022-12-20T00:39:59.881Z,15.47
2022-12-20T00:42:25.924Z,14.40
2022-12-20T00:44:51.969Z,14.10
2022-12-20T00:47:18.181Z,14.13
2022-12-20T00:49:44.267Z,14.20
2022-12-20T00:52:10.365Z,15.00
2022-12-20T00:54:36.468Z,14.80
2022-12-20T00:57:02.592Z,15.97
2022-12-20T00:59:28.631Z,14.90
2022-12-20T01:01:54.823Z,11.77
2022-12-20T01:04:21.069Z,15.57
2022-12-20T01:06:47.122Z,15.47
2022-12-20T01:09:13.202Z,15.20
2022-12-20T01:11:39.405Z,13.50
2022-12-20T01:14:11.397Z,14.63
2022-12-20T01:16:39.833Z,12.97
2022-12-20T01:19:06.659Z,15.10
2022-12-20T01:21:33.187Z,13.57
2022-12-20T01:23:59.247Z,14.00
2022-12-20T01:26:27.848Z,11.80
2022-12-20T01:28:59.048Z,13.57
2022-12-20T01:31:26.082Z,14.10
2022-12-20T01:33:52.356Z,14.03
2022-12-20T01:36:26.567Z,14.07
2022-12-20T01:39:07.956Z,12.47
2022-12-20T01:41:35.744Z,13.70
2022-12-20T01:44:04.305Z,13.90
2022-12-20T01:46:32.818Z,13.87
2022-12-20T01:49:02.343Z,13.20
2022-12-20T01:51:30.502Z,13.43
2022-12-20T01:54:04.523Z,14.43
2022-12-20T01:56:30.752Z,14.07
2022-12-20T01:58:57.351Z,15.93
2022-12-20T02:01:24.076Z,15.47
2022-12-20T02:03:51.725Z,14.43
2022-12-20T02:06:20.680Z,10.77
2022-12-20T02:08:47.881Z,14.10
2022-12-20T02:11:28.022Z,13.70
2022-12-20T02:14:50.435Z,16.00
2022-12-20T02:17:43.543Z,15.60
2022-12-20T02:20:18.707Z,12.30
2022-12-20T02:23:00.177Z,14.10
2022-12-20T02:25:42.107Z,14.60
2022-12-20T02:28:32.965Z,14.87
2022-12-20T02:31:01.708Z,14.97
2022-12-20T02:33:27.881Z,15.17
2022-12-20T02:35:53.929Z,13.73
2022-12-20T02:38:28.382Z,14.57
2022-12-20T02:41:03.197Z,14.63
2022-12-20T02:43:49.039Z,13.33
2022-12-20T02:46:16.237Z,15.40
2022-12-20T02:48:42.414Z,13.27
2022-12-20T02:51:08.779Z,15.80
2022-12-20T02:53:35.895Z,15.00
2022-12-20T02:56:08.881Z,15.27
2022-12-20T02:58:50.199Z,15.20
2022-12-20T03:01:22.330Z,14.90
2022-12-20T03:03:49.239Z,13.20
2022-12-20T03:06:15.318Z,15.60
2022-12-20T03:08:41.475Z,16.93
2022-12-20T03:11:07.719Z,15.30
2022-12-20T03:13:33.808Z,14.93
2022-12-20T03:15:59.963Z,14.13
2022-12-20T03:18:26.613Z,15.20
2022-12-20T03:20:52.886Z,16.03
2022-12-20T03:23:18.927Z,15.37
2022-12-20T03:25:44.970Z,15.53
2022-12-20T03:28:11.031Z,15.90
2022-12-20T03:30:37.164Z,15.73
2022-12-20T03:33:03.404Z,15.10
2022-12-20T03:35:30.012Z,15.40
2022-12-20T03:37:56.080Z,16.73
2022-12-20T03:40:22.188Z,13.67
2022-12-20T03:42:48.218Z,12.87
2022-12-20T03:45:14.995Z,14.70
2022-12-20T03:47:41.030Z,14.90
2022-12-20T03:50:07.620Z,15.17
2022-12-20T03:52:33.975Z,14.90
2022-12-20T03:55:00.293Z,14.23
2022-12-20T03:57:26.468Z,14.50
2022-12-20T03:59:53.575Z,16.23
2022-12-20T04:02:20.759Z,15.53
2022-12-20T04:04:47.124Z,13.80
2022-12-20T04:07:13.173Z,15.60
2022-12-20T04:09:39.257Z,13.60
2022-12-20T04:12:06.579Z,13.97
2022-12-20T04:14:32.712Z,14.20
2022-12-20T04:16:58.757Z,13.57
2022-12-20T04:19:24.785Z,14.63
2022-12-20T04:21:51.129Z,15.20
2022-12-20T04:24:17.255Z,13.50
2022-12-20T04:26:43.379Z,15.10
2022-12-20T04:29:09.438Z,14.33
2022-12-20T04:31:35.740Z,13.33
2022-12-20T04:34:01.841Z,14.60
2022-12-20T04:36:27.883Z,14.57
2022-12-20T04:38:54.343Z,12.67
2022-12-20T04:41:23.516Z,15.70
2022-12-20T04:43:55.235Z,15.03
2022-12-20T04:46:22.439Z,13.80
2022-12-20T04:48:58.348Z,14.20
2022-12-20T04:51:26.477Z,13.77
2022-12-20T04:53:52.600Z,15.33
2022-12-20T04:56:24.813Z,14.40
2022-12-20T04:58:53.313Z,27.20
2022-12-20T05:01:20.084Z,17.67
2022-12-20T05:03:47.361Z,12.57
2022-12-20T05:06:13.528Z,13.10
2022-12-20T05:08:39.752Z,12.27
2022-12-20T05:11:06.652Z,12.97
2022-12-20T05:13:33.152Z,12.10
2022-12-20T05:15:59.453Z,11.60
2022-12-20T05:18:26.136Z,12.73
2022-12-20T05:21:15.518Z,12.30
2022-12-20T05:24:00.526Z,11.63
2022-12-20T05:26:30.715Z,11.60
2022-12-20T05:28:56.822Z,11.37
2022-12-20T05:31:22.977Z,11.07
2022-12-20T05:33:49.137Z,10.50
2022-12-20T05:36:15.264Z,10.93
2022-12-20T05:38:42.123Z,10.10
2022-12-20T05:41:08.303Z,11.03
2022-12-20T05:43:34.471Z,10.80
2022-12-20T05:46:00.574Z,11.37
2022-12-20T05:48:27.085Z,9.83
2022-12-20T05:50:56.790Z,9.63
2022-12-20T05:53:26.449Z,10.40
2022-12-20T05:55:56.235Z,8.63
2022-12-20T05:58:26.321Z,9.77
2022-12-20T06:00:55.737Z,8.77
2022-12-20T06:03:27.284Z,9.63
2022-12-20T06:05:57.403Z,9.40
2022-12-20T06:08:27.069Z,9.90
2022-12-20T06:10:56.473Z,9.80
2022-12-20T06:13:29.303Z,9.97
2022-12-20T06:15:59.872Z,10.23
2022-12-20T06:18:28.809Z,10.00
2022-12-20T06:21:09.925Z,9.43
2022-12-20T06:23:39.487Z,8.43
2022-12-20T06:26:08.973Z,8.80
2022-12-20T06:28:42.253Z,9.23
2022-12-20T06:31:09.859Z,8.97
2022-12-20T06:33:39.529Z,9.30
2022-12-20T06:36:10.046Z,8.90
2022-12-20T06:38:43.254Z,8.37
2022-12-20T06:41:12.878Z,8.63
2022-12-20T06:43:42.578Z,9.63
2022-12-20T06:46:12.167Z,6.97
2022-12-20T06:48:42.292Z,8.83
2022-12-20T06:51:11.595Z,8.30
2022-12-20T06:53:41.325Z,8.90
2022-12-20T06:56:10.860Z,8.43
2022-12-20T06:58:40.700Z,7.60
2022-12-20T07:01:10.384Z,5.77
2022-12-20T07:03:40.298Z,8.40
2022-12-20T07:06:14.930Z,8.40
2022-12-20T07:08:45.037Z,8.50
2022-12-20T07:11:14.745Z,9.00
2022-12-20T07:13:45.401Z,8.87
2022-12-20T07:16:14.453Z,7.30
2022-12-20T07:18:44.741Z,8.30
2022-12-20T07:21:16.516Z,7.43
2022-12-20T07:23:52.026Z,7.93
2022-12-20T07:26:20.975Z,8.77
2022-12-20T07:28:51.270Z,6.70
2022-12-20T07:31:17.374Z,8.27
2022-12-20T07:33:47.059Z,8.00
2022-12-20T07:36:16.712Z,8.57
2022-12-20T07:38:43.207Z,8.43
2022-12-20T07:41:15.217Z,8.27
2022-12-20T07:43:42.326Z,7.83
2022-12-20T07:46:15.274Z,8.03
2022-12-20T07:48:41.756Z,7.73
2022-12-20T07:51:15.658Z,8.13
2022-12-20T07:53:46.587Z,7.70
2022-12-20T07:56:13.477Z,8.10
2022-12-20T07:58:43.401Z,7.60
2022-12-20T08:01:18.933Z,7.60
2022-12-20T08:03:50.132Z,7.27
2022-12-20T08:06:18.117Z,7.40
2022-12-20T08:08:50.959Z,8.10
2022-12-20T08:11:17.471Z,8.30
2022-12-20T08:13:52.735Z,8.23
2022-12-20T08:16:23.516Z,10.30
2022-12-20T08:18:53.488Z,7.70
2022-12-20T08:21:23.082Z,6.30
2022-12-20T08:23:52.831Z,8.00
2022-12-20T08:26:22.762Z,6.80
2022-12-20T08:28:53.944Z,7.43
2022-12-20T08:31:22.957Z,7.47
2022-12-20T08:33:55.103Z,8.37
2022-12-20T08:36:29.022Z,8.40
2022-12-20T08:39:02.913Z,7.93
2022-12-20T08:41:28.942Z,7.70
2022-12-20T08:43:59.017Z,6.13
2022-12-20T08:46:29.130Z,6.90
2022-12-20T08:49:00.089Z,8.10
2022-12-20T08:51:30.142Z,6.70
2022-12-20T08:54:02.390Z,7.70
2022-12-20T08:56:32.132Z,8.20
2022-12-20T08:59:01.494Z,7.00
2022-12-20T09:01:33.019Z,7.47
2022-12-20T09:04:01.208Z,7.40
2022-12-20T09:06:30.500Z,7.23
2022-12-20T09:09:00.027Z,7.40
2022-12-20T09:11:33.076Z,7.07
2022-12-20T09:14:03.012Z,7.40
2022-12-20T09:16:32.802Z,6.30
2022-12-20T09:19:05.548Z,6.23
2022-12-20T09:21:33.285Z,6.50
2022-12-20T09:24:00.901Z,7.33
2022-12-20T09:26:31.708Z,8.20
2022-12-20T09:29:04.474Z,6.60
2022-12-20T09:31:30.636Z,7.30
2022-12-20T09:34:00.397Z,7.17
2022-12-20T09:36:30.282Z,7.10
2022-12-20T09:39:04.720Z,6.20
2022-12-20T09:41:38.469Z,7.30
2022-12-20T09:44:21.909Z,6.90
2022-12-20T09:47:10.120Z,6.90
2022-12-20T09:49:39.940Z,6.60
2022-12-20T09:52:54.312Z,6.90
2022-12-20T09:55:35.007Z,6.50
2022-12-20T09:58:35.369Z,6.20
2022-12-20T10:01:20.105Z,6.70
2022-12-20T10:03:56.105Z,5.90
2022-12-20T10:06:42.324Z,6.90
2022-12-20T10:09:19.631Z,5.73
2022-12-20T10:11:54.268Z,6.70
2022-12-20T10:14:27.274Z,6.93
2022-12-20T10:17:01.945Z,6.90
2022-12-20T10:19:33.449Z,6.13
2022-12-20T10:22:17.667Z,6.20
2022-12-20T10:24:55.801Z,6.13
2022-12-20T10:27:22.111Z,6.30
2022-12-20T10:29:52.431Z,6.60
2022-12-20T10:32:24.119Z,6.13
2022-12-20T10:35:22.554Z,6.33
2022-12-20T10:38:13.197Z,5.10
2022-12-20T10:41:22.973Z,6.13
2022-12-20T10:44:00.260Z,5.60
2022-12-20T10:46:39.240Z,5.73
2022-12-20T10:49:31.859Z,7.17
2022-12-20T10:52:11.766Z,6.20
2022-12-20T10:54:45.199Z,5.83
2022-12-20T10:57:15.663Z,5.50
2022-12-20T10:59:52.417Z,6.47
2022-12-20T11:02:39.584Z,5.60
2022-12-20T11:05:11.674Z,6.50
2022-12-20T11:10:47.292Z,5.60
2022-12-20T11:13:26.015Z,5.70
2022-12-20T11:15:56.500Z,5.40
2022-12-20T11:18:33.164Z,5.40
2022-12-20T11:21:12.652Z,6.23
2022-12-20T11:24:02.626Z,5.70
2022-12-20T11:26:40.316Z,5.50
2022-12-20T11:29:25.973Z,5.67
2022-12-20T11:32:22.694Z,5.53
2022-12-20T11:35:18.220Z,5.20
2022-12-20T11:38:05.574Z,4.57
2022-12-20T11:40:46.026Z,4.70
2022-12-20T11:43:27.050Z,5.37
2022-12-20T11:46:12.756Z,5.17
2022-12-20T11:48:49.786Z,5.23
2022-12-20T11:51:26.413Z,5.30
2022-12-20T11:54:10.454Z,5.20
2022-12-20T11:56:45.292Z,4.57
2022-12-20T11:59:18.665Z,5.20
2022-12-20T12:01:53.400Z,5.67
2022-12-20T12:04:30.153Z,5.07
2022-12-20T12:07:09.946Z,4.60
2022-12-20T12:09:53.814Z,4.50
2022-12-20T12:12:27.340Z,4.27
2022-12-20T12:15:00.415Z,4.90
2022-12-20T12:17:41.217Z,4.30
2022-12-20T12:20:40.856Z,4.60
2022-12-20T12:23:27.089Z,4.60
2022-12-20T12:25:53.291Z,4.17
2022-12-20T12:28:25.388Z,4.37
2022-12-20T12:30:56.842Z,4.37
2022-12-20T12:33:38.538Z,4.77
2022-12-20T12:36:22.201Z,4.83
2022-12-20T12:39:11.103Z,4.90
2022-12-20T12:42:02.522Z,4.63
2022-12-20T12:44:35.259Z,4.40
2022-12-20T12:47:16.747Z,4.70
2022-12-20T12:49:49.777Z,4.30
2022-12-20T12:52:48.855Z,4.40
2022-12-20T12:55:42.713Z,3.97
2022-12-20T12:58:30.388Z,3.57
2022-12-20T13:01:09.473Z,4.67
2022-12-20T13:03:52.878Z,4.10
2022-12-20T13:06:23.197Z,4.60
2022-12-20T13:09:11.109Z,4.27
2022-12-20T13:11:46.889Z,4.50
2022-12-20T13:14:23.967Z,4.37
2022-12-20T13:17:22.418Z,4.17
2022-12-20T13:19:56.920Z,4.00
2022-12-20T13:22:27.474Z,4.10
2022-12-20T13:24:59.660Z,4.50
2022-12-20T13:27:36.161Z,4.30
2022-12-20T13:30:16.607Z,4.17
2022-12-20T13:32:46.885Z,3.57
2022-12-20T13:35:29.249Z,4.67
2022-12-20T13:38:12.341Z,4.00
2022-12-20T13:40:49.293Z,4.13
2022-12-20T13:43:19.548Z,3.80
2022-12-20T13:45:51.125Z,3.57
2022-12-20T13:48:21.503Z,3.93
2022-12-20T13:50:54.975Z,3.47
2022-12-20T13:53:26.602Z,3.57
2022-12-20T13:55:53.391Z,4.07
2022-12-20T13:58:20.742Z,3.63
2022-12-20T14:00:52.610Z,4.37
2022-12-20T14:03:22.170Z,4.20
2022-12-20T14:05:48.783Z,4.07
2022-12-20T14:08:18.254Z,3.57
2022-12-20T14:10:51.690Z,3.80
2022-12-20T14:13:25.768Z,3.63
2022-12-20T14:15:52.657Z,4.23
2022-12-20T14:18:26.011Z,4.83
2022-12-20T14:20:57.756Z,4.30
2022-12-20T14:23:26.733Z,3.80
2022-12-20T14:25:57.910Z,4.57
2022-12-20T14:28:46.424Z,4.40
2022-12-20T14:31:31.391Z,3.90
2022-12-20T14:34:03.401Z,3.60
2022-12-20T14:36:33.837Z,3.63
2022-12-20T14:39:22.237Z,3.60
2022-12-20T14:41:58.039Z,3.73
2022-12-20T14:44:30.110Z,4.07
2022-12-20T14:47:03.870Z,3.90
2022-12-20T14:49:36.793Z,2.87
2022-12-20T14:52:19.803Z,4.30
2022-12-20T14:55:08.370Z,4.33
2022-12-20T14:57:52.128Z,3.60
2022-12-20T15:00:27.262Z,3.83
2022-12-20T15:03:00.047Z,4.53
2022-12-20T15:05:33.188Z,2.93
2022-12-20T15:08:31.592Z,4.50
2022-12-20T15:10:57.649Z,4.90
2022-12-20T15:13:36.765Z,4.33
2022-12-20T15:16:16.585Z,4.50
2022-12-20T15:18:42.677Z,4.13
2022-12-20T15:21:16.420Z,4.90
2022-12-20T15:23:48.966Z,4.00
2022-12-20T15:26:17.113Z,4.17
2022-12-20T15:28:49.302Z,4.60
2022-12-20T15:31:20.626Z,4.27
2022-12-20T15:33:53.971Z,4.00
2022-12-20T15:36:22.157Z,4.40
2022-12-20T15:39:11.846Z,4.40
2022-12-20T15:41:45.804Z,4.40
2022-12-20T15:44:21.524Z,4.30
2022-12-20T15:46:52.087Z,3.90
2022-12-20T15:49:30.350Z,4.20
2022-12-20T15:52:00.894Z,4.17
2022-12-20T15:54:34.926Z,3.80
2022-12-20T15:57:09.381Z,5.13
2022-12-20T16:02:31.899Z,4.43
2022-12-20T16:05:10.943Z,4.40
2022-12-20T16:07:40.860Z,4.43
2022-12-20T16:10:14.620Z,4.63
2022-12-20T16:12:52.226Z,4.00
2022-12-20T16:15:22.871Z,3.80
2022-12-20T16:17:52.334Z,4.83
2022-12-20T16:20:21.625Z,4.30
2022-12-20T16:22:51.140Z,3.73
2022-12-20T16:25:31.865Z,4.40
2022-12-20T16:27:58.132Z,4.10
2022-12-20T16:30:30.209Z,3.90
2022-12-20T16:32:59.258Z,4.70
2022-12-20T16:35:31.499Z,5.00
2022-12-20T16:37:59.746Z,4.40
2022-12-20T16:40:30.582Z,4.87
2022-12-20T16:43:00.294Z,4.57
2022-12-20T16:45:30.849Z,4.87
2022-12-20T16:48:03.469Z,5.43
2022-12-20T16:50:33.293Z,4.90
2022-12-20T16:53:02.495Z,5.70
2022-12-20T16:55:39.327Z,6.30
2022-12-20T16:58:06.168Z,5.20
2022-12-20T17:00:35.400Z,4.90
2022-12-20T17:03:03.653Z,5.73
2022-12-20T17:05:35.871Z,5.30
2022-12-20T17:08:03.038Z,5.47
2022-12-20T17:10:33.192Z,5.10
2022-12-20T17:13:03.397Z,5.00
2022-12-20T17:15:38.419Z,5.00
2022-12-20T17:18:07.918Z,5.53
2022-12-20T17:20:37.272Z,5.10
2022-12-20T17:25:54.531Z,5.60
2022-12-20T17:28:20.687Z,5.33
2022-12-20T17:30:46.729Z,5.20
2022-12-20T17:33:16.860Z,4.87
2022-12-20T17:35:42.990Z,5.60
2022-12-20T17:38:09.027Z,5.00
2022-12-20T17:40:35.626Z,4.27
2022-12-20T17:43:14.643Z,5.00
2022-12-20T17:45:41.606Z,4.90
2022-12-20T17:48:11.721Z,5.00
2022-12-20T17:50:42.073Z,5.73
2022-12-20T17:53:12.263Z,5.50
2022-12-20T17:55:42.276Z,6.10
2022-12-20T17:58:11.992Z,5.80
2022-12-20T18:00:46.899Z,5.13
2022-12-20T18:03:53.510Z,4.90
2022-12-20T18:06:08.335Z,5.10
2022-12-20T18:08:39.028Z,5.47
2022-12-20T18:11:05.858Z,4.90
2022-12-20T18:13:32.099Z,6.20
2022-12-20T18:15:58.320Z,5.70
2022-12-20T18:18:30.124Z,5.80
2022-12-20T18:21:11.689Z,6.37
2022-12-20T18:23:37.967Z,6.00
2022-12-20T18:26:10.998Z,5.90
2022-12-20T18:28:37.214Z,6.50
2022-12-20T18:31:04.632Z,6.27
2022-12-20T18:33:30.779Z,5.70
2022-12-20T18:36:05.750Z,5.90
2022-12-20T18:38:32.255Z,5.53
2022-12-20T18:40:59.991Z,6.17
2022-12-20T18:43:27.763Z,5.80
2022-12-20T18:46:02.768Z,6.33
2022-12-20T18:48:28.931Z,5.80
2022-12-20T18:50:54.994Z,6.23
2022-12-20T18:53:21.032Z,6.03
2022-12-20T18:55:48.226Z,6.53
2022-12-20T18:58:18.349Z,6.63
2022-12-20T19:00:51.810Z,6.80
2022-12-20T19:03:27.671Z,6.00
2022-12-20T19:05:58.138Z,6.27
2022-12-20T19:08:28.421Z,5.67
2022-12-20T19:10:59.042Z,5.80
2022-12-20T19:13:26.730Z,5.67
2022-12-20T19:16:04.919Z,6.00
2022-12-20T19:18:31.622Z,5.90
2022-12-20T19:21:11.457Z,5.90
2022-12-20T19:23:38.569Z,5.93
2022-12-20T19:26:07.267Z,5.40
2022-12-20T19:28:33.983Z,4.83
2022-12-20T19:31:07.714Z,5.80
2022-12-20T19:33:37.780Z,5.00
2022-12-20T19:36:11.530Z,6.20
2022-12-20T19:38:45.476Z,5.10
2022-12-20T19:41:11.621Z,5.97
2022-12-20T19:43:39.562Z,5.27
2022-12-20T19:46:10.308Z,5.37
2022-12-20T19:48:40.717Z,5.40
2022-12-20T19:51:12.714Z,5.10
2022-12-20T19:53:43.750Z,5.00
2022-12-20T19:56:24.432Z,5.40
2022-12-20T19:58:50.759Z,5.33
2022-12-20T20:01:20.474Z,5.30
2022-12-20T20:03:48.513Z,5.60
2022-12-20T20:06:19.775Z,5.30
2022-12-20T20:08:49.422Z,5.30
2022-12-20T20:11:20.377Z,5.70
2022-12-20T20:13:56.748Z,5.20
2022-12-20T20:16:26.733Z,5.60
2022-12-20T20:18:56.351Z,6.07
2022-12-20T20:21:25.923Z,5.10
2022-12-20T20:23:56.380Z,5.57
2022-12-20T20:26:28.525Z,6.20
2022-12-20T20:28:54.936Z,4.70
2022-12-20T20:31:29.566Z,5.40
2022-12-20T20:33:58.925Z,5.90
2022-12-20T20:36:29.438Z,4.93
2022-12-20T20:38:58.241Z,5.57
2022-12-20T20:41:29.414Z,5.93
2022-12-20T20:43:58.056Z,6.43
2022-12-20T20:46:27.939Z,6.30
2022-12-20T20:48:57.772Z,6.73
2022-12-20T20:51:27.368Z,6.00
2022-12-20T20:53:56.720Z,5.80
2022-12-20T20:56:26.461Z,6.00
2022-12-20T20:59:05.962Z,6.27
2022-12-20T21:01:33.231Z,6.20
2022-12-20T21:04:00.339Z,6.53
2022-12-20T21:06:46.674Z,6.43
2022-12-20T21:09:13.066Z,6.80
2022-12-20T21:11:39.333Z,7.17
2022-12-20T21:14:05.574Z,6.90
2022-12-20T21:16:39.605Z,7.10
2022-12-20T21:19:08.210Z,6.83
2022-12-20T21:21:36.903Z,7.40
2022-12-20T21:24:07.306Z,6.70
2022-12-20T21:26:37.336Z,7.30
2022-12-20T21:29:07.437Z,8.07
2022-12-20T21:31:37.181Z,8.50
2022-12-20T21:34:10.473Z,8.10
2022-12-20T21:36:40.572Z,7.97
2022-12-20T21:39:12.195Z,8.50
2022-12-20T21:41:40.195Z,8.00
2022-12-20T21:44:10.416Z,6.53
2022-12-20T21:46:39.687Z,7.70
2022-12-20T21:49:09.975Z,8.30
2022-12-20T21:51:39.254Z,8.30
2022-12-20T21:54:08.975Z,7.70
2022-12-20T21:56:38.604Z,7.80
2022-12-20T21:59:09.455Z,9.33
2022-12-20T22:01:46.438Z,8.77
2022-12-20T22:04:14.355Z,9.80
2022-12-20T22:06:44.313Z,8.00
2022-12-20T22:09:13.087Z,8.80
2022-12-20T22:11:43.077Z,9.23
2022-12-20T22:14:12.965Z,9.60
2022-12-20T22:16:42.925Z,9.53
2022-12-20T22:19:15.081Z,9.60
2022-12-20T22:21:44.999Z,8.50
2022-12-20T22:24:15.119Z,9.07
2022-12-20T22:26:44.558Z,9.80
2022-12-20T22:29:13.911Z,11.07
2022-12-20T22:31:43.825Z,10.60
2022-12-20T22:34:13.076Z,10.13
2022-12-20T22:36:43.077Z,9.83
2022-12-20T22:39:13.604Z,10.00
2022-12-20T22:41:41.677Z,10.37
2022-12-20T22:44:11.116Z,11.10
2022-12-20T22:46:44.809Z,11.90
2022-12-20T22:49:17.622Z,12.20
2022-12-20T22:51:43.674Z,11.97
2022-12-20T22:54:13.551Z,12.20
2022-12-20T22:56:43.985Z,11.80
2022-12-20T22:59:14.128Z,11.70
2022-12-20T23:01:44.861Z,13.20
2022-12-20T23:04:16.360Z,12.43
2022-12-20T23:06:46.212Z,12.20
2022-12-20T23:09:15.493Z,13.17
2022-12-20T23:12:03.815Z,13.20
2022-12-20T23:14:48.954Z,12.67
2022-12-20T23:17:15.211Z,12.43
2022-12-20T23:20:06.839Z,11.70
2022-12-20T23:22:42.466Z,13.67
2022-12-20T23:25:18.643Z,13.20
2022-12-20T23:27:49.046Z,13.73
2022-12-20T23:30:22.453Z,11.40
2022-12-20T23:32:58.001Z,12.80
2022-12-20T23:35:28.304Z,14.23
2022-12-20T23:37:59.631Z,14.47
2022-12-20T23:40:29.794Z,11.90
2022-12-20T23:43:00.706Z,14.10
2022-12-20T23:45:31.153Z,13.93
2022-12-20T23:48:01.499Z,13.83
2022-12-20T23:50:35.459Z,12.77
2022-12-20T23:53:05.630Z,14.40
2022-12-20T23:55:35.741Z,13.43
2022-12-20T23:58:05.811Z,15.13
