createdAt,value
2018-05-23T00:02:02.546Z,99.90
2018-05-23T00:04:30.037Z,99.90
2018-05-23T00:06:57.512Z,99.90
2018-05-23T00:09:25.010Z,99.90
2018-05-23T00:11:52.503Z,99.90
2018-05-23T00:14:19.963Z,99.90
2018-05-23T00:16:47.432Z,99.90
2018-05-23T00:19:14.912Z,99.90
2018-05-23T00:21:42.511Z,99.90
2018-05-23T00:24:11.820Z,99.90
2018-05-23T00:26:40.799Z,99.90
2018-05-23T00:29:09.791Z,99.90
2018-05-23T00:31:37.275Z,99.90
2018-05-23T00:34:05.511Z,99.90
2018-05-23T00:36:32.992Z,99.90
2018-05-23T00:39:00.553Z,99.90
2018-05-23T00:41:29.579Z,99.90
2018-05-23T00:43:57.318Z,99.90
2018-05-23T00:46:24.790Z,99.90
2018-05-23T00:48:52.312Z,99.90
2018-05-23T00:51:19.923Z,99.90
2018-05-23T00:53:47.454Z,99.90
2018-05-23T00:56:14.955Z,99.90
2018-05-23T00:58:42.439Z,99.90
2018-05-23T01:01:10.153Z,99.90
2018-05-23T01:03:37.681Z,99.90
2018-05-23T01:06:05.172Z,99.90
2018-05-23T01:08:33.395Z,99.90
2018-05-23T01:11:00.880Z,99.90
2018-05-23T01:13:29.869Z,99.90
2018-05-23T01:15:57.338Z,99.90
2018-05-23T01:18:25.034Z,99.90
2018-05-23T01:20:52.533Z,99.90
2018-05-23T01:23:20.001Z,99.90
2018-05-23T01:25:47.471Z,99.90
2018-05-23T01:28:15.071Z,99.90
2018-05-23T01:30:42.699Z,99.90
2018-05-23T01:33:11.670Z,99.90
2018-05-23T01:35:39.179Z,99.90
2018-05-23T01:38:06.683Z,99.90
2018-05-23T01:40:34.213Z,99.90
2018-05-23T01:43:01.693Z,99.90
2018-05-23T01:45:29.160Z,99.90
2018-05-23T01:47:56.755Z,99.90
2018-05-23T01:50:24.528Z,99.90
2018-05-23T01:52:52.784Z,99.90
2018-05-23T01:55:20.292Z,99.90
2018-05-23T01:57:47.787Z,99.90
2018-05-23T02:00:15.269Z,99.90
2018-05-23T02:02:42.739Z,99.90
2018-05-23T02:05:10.223Z,99.90
2018-05-23T02:07:37.988Z,99.90
2018-05-23T02:10:05.459Z,99.90
2018-05-23T02:12:33.185Z,99.90
2018-05-23T02:15:00.673Z,99.90
2018-05-23T02:17:28.172Z,99.90
2018-05-23T02:19:55.638Z,99.90
2018-05-23T02:22:23.137Z,99.90
2018-05-23T02:24:51.368Z,99.90
2018-05-23T02:27:18.873Z,99.90
2018-05-23T02:29:46.350Z,99.90
2018-05-23T02:32:13.815Z,99.90
2018-05-23T02:34:41.525Z,99.90
2018-05-23T02:37:10.500Z,99.90
2018-05-23T02:39:37.963Z,99.90
2018-05-23T02:42:05.759Z,99.90
2018-05-23T02:44:33.230Z,99.90
2018-05-23T02:47:00.725Z,99.90
2018-05-23T02:49:28.193Z,99.90
2018-05-23T02:51:55.692Z,99.90
2018-05-23T02:54:23.933Z,99.90
2018-05-23T02:56:51.415Z,99.90
2018-05-23T02:59:19.663Z,99.90
2018-05-23T03:01:47.201Z,99.90
2018-05-23T03:04:14.662Z,99.90
2018-05-23T03:06:42.142Z,99.90
2018-05-23T03:09:09.605Z,99.90
2018-05-23T03:11:37.102Z,99.90
2018-05-23T03:14:04.575Z,99.90
2018-05-23T03:16:32.035Z,99.90
2018-05-23T03:18:59.695Z,99.90
2018-05-23T03:21:27.279Z,99.90
2018-05-23T03:23:54.837Z,99.90
2018-05-23T03:26:22.476Z,99.90
2018-05-23T03:28:49.955Z,99.90
2018-05-23T03:31:17.548Z,99.90
2018-05-23T03:33:45.053Z,99.90
2018-05-23T03:36:12.670Z,99.90
2018-05-23T03:38:40.265Z,99.90
2018-05-23T03:41:07.898Z,99.90
2018-05-23T03:43:35.450Z,99.90
2018-05-23T03:46:03.029Z,99.90
2018-05-23T03:48:32.055Z,99.90
2018-05-23T03:50:59.586Z,99.90
2018-05-23T03:53:33.969Z,99.90
2018-05-23T03:56:01.505Z,99.90
2018-05-23T03:58:29.029Z,99.90
2018-05-23T04:01:08.281Z,99.90
2018-05-23T04:03:47.704Z,99.90
2018-05-23T04:06:26.935Z,99.90
2018-05-23T04:08:55.953Z,99.90
2018-05-23T04:11:23.490Z,99.90
2018-05-23T04:13:50.970Z,99.90
2018-05-23T04:16:19.284Z,99.90
2018-05-23T04:18:47.621Z,99.90
2018-05-23T04:21:15.121Z,99.90
2018-05-23T04:23:42.601Z,99.90
2018-05-23T04:26:10.129Z,99.90
2018-05-23T04:28:37.794Z,99.90
2018-05-23T04:31:05.351Z,99.90
2018-05-23T04:33:32.887Z,99.90
2018-05-23T04:36:00.373Z,99.90
2018-05-23T04:38:27.843Z,99.90
2018-05-23T04:40:55.340Z,99.90
2018-05-23T04:43:23.623Z,99.90
2018-05-23T04:45:51.243Z,99.90
2018-05-23T04:48:18.756Z,99.90
2018-05-23T04:50:47.054Z,99.90
2018-05-23T04:53:14.590Z,99.90
2018-05-23T04:55:42.898Z,99.90
2018-05-23T04:58:10.425Z,99.90
2018-05-23T05:00:38.701Z,99.90
2018-05-23T05:03:06.173Z,99.90
2018-05-23T05:05:33.633Z,99.90
2018-05-23T05:08:01.128Z,99.90
2018-05-23T05:10:29.951Z,99.90
2018-05-23T05:12:57.428Z,99.90
2018-05-23T05:15:25.003Z,99.90
2018-05-23T05:17:53.321Z,99.90
2018-05-23T05:20:20.827Z,99.90
2018-05-23T05:22:48.585Z,99.90
2018-05-23T05:25:16.152Z,99.90
2018-05-23T05:27:44.490Z,99.90
2018-05-23T05:30:11.999Z,99.90
2018-05-23T05:32:40.316Z,99.90
2018-05-23T05:35:07.861Z,99.90
2018-05-23T05:37:35.365Z,99.90
2018-05-23T05:40:02.887Z,99.90
2018-05-23T05:42:30.404Z,99.90
2018-05-23T05:44:57.882Z,99.90
2018-05-23T05:47:25.414Z,99.90
2018-05-23T05:49:52.894Z,99.90
2018-05-23T05:52:21.152Z,99.90
2018-05-23T05:54:48.753Z,99.90
2018-05-23T05:57:16.296Z,99.90
2018-05-23T05:59:43.777Z,99.90
2018-05-23T06:02:11.531Z,99.90
2018-05-23T06:04:39.001Z,99.90
2018-05-23T06:07:07.715Z,99.90
2018-05-23T06:09:35.268Z,99.90
2018-05-23T06:12:02.970Z,99.90
2018-05-23T06:14:30.452Z,99.90
2018-05-23T06:16:57.988Z,99.90
2018-05-23T06:19:25.508Z,99.90
2018-05-23T06:21:52.978Z,99.90
2018-05-23T06:24:20.466Z,99.90
2018-05-23T06:26:47.955Z,99.90
2018-05-23T06:29:15.431Z,99.90
2018-05-23T06:31:42.898Z,99.90
2018-05-23T06:34:10.487Z,99.90
2018-05-23T06:36:38.002Z,99.90
2018-05-23T06:39:06.473Z,99.90
2018-05-23T06:41:33.956Z,99.90
2018-05-23T06:44:01.503Z,99.90
2018-05-23T06:46:29.251Z,99.90
2018-05-23T06:48:56.752Z,99.90
2018-05-23T06:51:24.298Z,99.90
2018-05-23T06:53:51.895Z,99.90
2018-05-23T06:56:20.908Z,99.90
2018-05-23T06:58:48.430Z,99.90
2018-05-23T07:01:15.963Z,99.90
2018-05-23T07:03:43.429Z,99.90
2018-05-23T07:06:10.926Z,99.90
2018-05-23T07:08:38.411Z,99.90
2018-05-23T07:11:05.969Z,99.90
2018-05-23T07:13:33.432Z,99.90
2018-05-23T07:16:00.931Z,99.90
2018-05-23T07:18:28.484Z,99.90
2018-05-23T07:20:56.167Z,99.90
2018-05-23T07:23:23.663Z,99.90
2018-05-23T07:25:51.926Z,99.90
2018-05-23T07:28:19.447Z,99.90
2018-05-23T07:30:47.006Z,99.90
2018-05-23T07:33:14.975Z,99.90
2018-05-23T07:35:42.510Z,99.90
2018-05-23T07:38:10.003Z,99.90
2018-05-23T07:40:37.653Z,99.90
2018-05-23T07:43:05.167Z,99.90
2018-05-23T07:45:33.430Z,99.90
2018-05-23T07:48:00.943Z,99.90
2018-05-23T07:50:28.425Z,99.90
2018-05-23T07:52:55.901Z,99.90
2018-05-23T07:55:23.394Z,99.90
2018-05-23T07:57:52.387Z,99.90
2018-05-23T08:00:20.666Z,99.90
2018-05-23T08:02:48.249Z,99.90
2018-05-23T08:05:15.751Z,99.90
2018-05-23T08:07:43.305Z,99.90
2018-05-23T08:10:10.725Z,99.90
2018-05-23T08:12:38.234Z,99.90
2018-05-23T08:15:05.819Z,99.90
2018-05-23T08:17:34.156Z,99.90
2018-05-23T08:20:01.589Z,99.90
2018-05-23T08:22:29.073Z,99.90
2018-05-23T08:24:56.660Z,99.90
2018-05-23T08:27:24.206Z,99.90
2018-05-23T08:29:51.687Z,99.90
2018-05-23T08:32:19.207Z,99.90
2018-05-23T08:34:46.701Z,99.90
2018-05-23T08:37:14.972Z,99.90
2018-05-23T08:39:42.444Z,99.90
2018-05-23T08:42:10.111Z,99.90
2018-05-23T08:44:37.794Z,99.90
2018-05-23T08:47:05.296Z,99.90
2018-05-23T08:49:32.794Z,99.90
2018-05-23T08:52:00.269Z,99.90
2018-05-23T08:54:27.750Z,99.90
2018-05-23T08:56:55.287Z,99.90
2018-05-23T08:59:22.802Z,99.90
2018-05-23T09:01:50.285Z,99.90
2018-05-23T09:04:18.543Z,99.00
2018-05-23T09:06:46.022Z,99.00
2018-05-23T09:09:13.542Z,98.30
2018-05-23T09:11:41.110Z,97.60
2018-05-23T09:14:08.603Z,98.40
2018-05-23T09:16:36.064Z,96.40
2018-05-23T09:19:03.558Z,94.30
2018-05-23T09:21:31.046Z,91.50
2018-05-23T09:23:58.525Z,91.30
2018-05-23T09:26:26.025Z,89.80
2018-05-23T09:28:53.732Z,85.80
2018-05-23T09:31:21.224Z,85.10
2018-05-23T09:33:48.958Z,85.20
2018-05-23T09:36:16.459Z,83.20
2018-05-23T09:38:43.930Z,83.30
2018-05-23T09:41:11.390Z,80.80
2018-05-23T09:43:38.895Z,77.30
2018-05-23T09:46:06.451Z,79.20
2018-05-23T09:48:34.007Z,78.80
2018-05-23T09:51:01.510Z,78.90
2018-05-23T09:53:29.101Z,80.20
2018-05-23T09:55:56.730Z,81.30
2018-05-23T09:58:24.218Z,82.40
2018-05-23T10:00:51.715Z,83.40
2018-05-23T10:03:19.261Z,82.80
2018-05-23T10:05:47.301Z,84.00
2018-05-23T10:08:14.783Z,86.40
2018-05-23T10:10:42.255Z,88.00
2018-05-23T10:13:09.770Z,88.50
2018-05-23T10:15:37.338Z,88.70
2018-05-23T10:18:04.827Z,90.90
2018-05-23T10:20:32.319Z,89.70
2018-05-23T10:23:00.554Z,89.50
2018-05-23T10:25:28.024Z,89.50
2018-05-23T10:27:55.795Z,90.00
2018-05-23T10:30:23.267Z,90.70
2018-05-23T10:32:50.939Z,90.20
2018-05-23T10:35:18.435Z,90.90
2018-05-23T10:37:46.080Z,90.00
2018-05-23T10:40:13.715Z,89.20
2018-05-23T10:42:41.179Z,87.40
2018-05-23T10:45:08.934Z,87.20
2018-05-23T10:47:36.587Z,82.60
2018-05-23T10:50:04.146Z,79.60
2018-05-23T10:52:31.910Z,79.20
2018-05-23T10:54:59.394Z,81.50
2018-05-23T10:57:26.874Z,81.50
2018-05-23T10:59:54.593Z,80.00
2018-05-23T11:02:22.092Z,78.30
2018-05-23T11:04:49.726Z,78.60
2018-05-23T11:07:18.018Z,78.40
2018-05-23T11:09:46.423Z,81.10
2018-05-23T11:12:13.957Z,81.10
2018-05-23T11:14:41.431Z,79.20
2018-05-23T11:17:08.951Z,77.80
2018-05-23T11:19:36.485Z,77.80
2018-05-23T11:22:04.009Z,77.30
2018-05-23T11:24:31.500Z,80.20
2018-05-23T11:26:59.060Z,80.40
2018-05-23T11:29:26.566Z,76.20
2018-05-23T11:31:54.098Z,75.70
2018-05-23T11:34:21.610Z,75.70
2018-05-23T11:36:49.097Z,75.50
2018-05-23T11:39:16.655Z,75.60
2018-05-23T11:41:44.188Z,75.00
2018-05-23T11:44:11.689Z,75.70
2018-05-23T11:46:39.246Z,74.00
2018-05-23T11:49:06.730Z,73.40
2018-05-23T11:51:34.210Z,73.80
2018-05-23T11:54:01.743Z,73.70
2018-05-23T11:56:30.388Z,71.80
2018-05-23T11:58:57.966Z,72.80
2018-05-23T12:01:25.495Z,75.80
2018-05-23T12:03:53.151Z,75.40
2018-05-23T12:06:20.676Z,76.60
2018-05-23T12:08:48.131Z,76.10
2018-05-23T12:11:15.655Z,76.20
2018-05-23T12:13:43.150Z,77.40
2018-05-23T12:16:10.794Z,77.30
2018-05-23T12:18:38.367Z,77.50
2018-05-23T12:21:05.918Z,78.10
2018-05-23T12:23:33.429Z,77.50
2018-05-23T12:26:00.934Z,77.80
2018-05-23T12:28:28.600Z,78.80
2018-05-23T12:30:56.122Z,78.00
2018-05-23T12:33:23.680Z,79.40
2018-05-23T12:35:51.156Z,79.70
2018-05-23T12:38:18.713Z,79.30
2018-05-23T12:40:46.249Z,77.70
2018-05-23T12:43:13.797Z,79.90
2018-05-23T12:45:42.067Z,78.70
2018-05-23T12:48:09.563Z,78.60
2018-05-23T12:50:37.146Z,78.80
2018-05-23T12:53:04.641Z,78.90
2018-05-23T12:55:32.191Z,79.70
2018-05-23T12:57:59.678Z,81.20
2018-05-23T13:00:27.195Z,80.20
2018-05-23T13:02:54.703Z,81.90
2018-05-23T13:05:22.195Z,82.30
2018-05-23T13:07:49.694Z,81.60
2018-05-23T13:10:17.996Z,82.90
2018-05-23T13:12:45.620Z,83.00
2018-05-23T13:15:13.095Z,81.50
2018-05-23T13:17:40.587Z,80.20
2018-05-23T13:20:08.085Z,80.00
2018-05-23T13:22:35.622Z,78.60
2018-05-23T13:25:03.104Z,78.40
2018-05-23T13:27:30.686Z,77.60
2018-05-23T13:29:58.164Z,78.50
2018-05-23T13:32:26.442Z,74.90
2018-05-23T13:34:53.975Z,74.90
2018-05-23T13:37:21.494Z,76.50
2018-05-23T13:39:49.038Z,74.00
2018-05-23T13:42:16.613Z,72.80
2018-05-23T13:44:44.148Z,71.40
2018-05-23T13:47:18.677Z,68.30
2018-05-23T13:49:46.192Z,66.30
2018-05-23T13:52:13.673Z,64.50
2018-05-23T13:54:41.923Z,65.90
2018-05-23T13:57:09.429Z,65.90
2018-05-23T13:59:36.941Z,64.20
2018-05-23T14:02:04.478Z,62.90
2018-05-23T14:04:32.208Z,64.50
2018-05-23T14:06:59.700Z,63.30
2018-05-23T14:09:27.230Z,63.00
2018-05-23T14:11:54.789Z,63.40
2018-05-23T14:14:22.332Z,63.20
2018-05-23T14:16:50.559Z,62.50
2018-05-23T14:19:18.313Z,62.60
2018-05-23T14:21:45.792Z,62.30
2018-05-23T14:24:13.450Z,62.90
2018-05-23T14:26:40.966Z,62.50
2018-05-23T14:29:08.483Z,62.10
2018-05-23T14:31:36.028Z,60.30
2018-05-23T14:34:03.529Z,59.40
2018-05-23T14:36:31.850Z,61.00
2018-05-23T14:38:59.379Z,60.90
2018-05-23T14:41:27.695Z,63.30
2018-05-23T14:43:55.275Z,63.10
2018-05-23T14:46:22.941Z,62.60
2018-05-23T14:48:50.446Z,64.10
2018-05-23T14:51:18.072Z,63.80
2018-05-23T14:53:45.739Z,64.60
2018-05-23T14:56:13.296Z,65.20
2018-05-23T14:58:41.567Z,65.70
2018-05-23T15:01:09.139Z,65.80
2018-05-23T15:03:36.742Z,66.40
2018-05-23T15:06:04.229Z,67.20
2018-05-23T15:08:31.767Z,65.60
2018-05-23T15:10:59.234Z,63.90
2018-05-23T15:13:26.832Z,62.50
2018-05-23T15:15:55.614Z,60.80
2018-05-23T15:18:23.109Z,60.30
2018-05-23T15:20:50.607Z,60.70
2018-05-23T15:23:18.140Z,61.70
2018-05-23T15:25:45.697Z,63.30
2018-05-23T15:28:13.181Z,63.30
2018-05-23T15:30:40.686Z,64.50
2018-05-23T15:33:08.197Z,64.20
2018-05-23T15:35:35.722Z,64.10
2018-05-23T15:38:03.257Z,64.70
2018-05-23T15:40:30.755Z,65.50
2018-05-23T15:42:58.274Z,66.00
2018-05-23T15:45:26.559Z,67.00
2018-05-23T15:47:54.153Z,67.10
2018-05-23T15:50:21.622Z,66.10
2018-05-23T15:52:49.168Z,66.70
2018-05-23T15:55:16.752Z,66.60
2018-05-23T15:57:44.350Z,65.60
2018-05-23T16:00:11.909Z,65.90
2018-05-23T16:02:39.383Z,65.40
2018-05-23T16:05:07.693Z,65.00
2018-05-23T16:07:35.200Z,65.10
2018-05-23T16:10:02.816Z,65.20
2018-05-23T16:12:30.475Z,65.20
2018-05-23T16:14:57.997Z,65.90
2018-05-23T16:17:25.555Z,64.90
2018-05-23T16:19:53.252Z,65.80
2018-05-23T16:22:20.837Z,66.40
2018-05-23T16:24:48.470Z,65.60
2018-05-23T16:27:15.990Z,65.40
2018-05-23T16:29:43.535Z,66.20
2018-05-23T16:32:11.075Z,66.00
2018-05-23T16:34:38.724Z,66.00
2018-05-23T16:37:06.305Z,66.20
2018-05-23T16:39:33.910Z,65.90
2018-05-23T16:42:01.560Z,66.80
2018-05-23T16:44:29.211Z,66.50
2018-05-23T16:46:56.804Z,66.40
2018-05-23T16:49:24.363Z,66.40
2018-05-23T16:51:51.951Z,67.00
2018-05-23T16:54:19.480Z,65.80
2018-05-23T16:56:47.198Z,64.80
2018-05-23T16:59:14.753Z,64.30
2018-05-23T17:01:42.273Z,64.50
2018-05-23T17:04:09.768Z,63.80
2018-05-23T17:06:37.289Z,63.70
2018-05-23T17:09:06.470Z,64.40
2018-05-23T17:11:34.036Z,64.30
2018-05-23T17:14:01.611Z,64.40
2018-05-23T17:16:29.094Z,64.60
2018-05-23T17:18:56.680Z,65.20
2018-05-23T17:21:24.225Z,65.70
2018-05-23T17:23:51.702Z,65.30
2018-05-23T17:26:19.283Z,65.00
2018-05-23T17:28:46.840Z,64.50
2018-05-23T17:31:14.395Z,63.80
2018-05-23T17:33:41.913Z,64.10
2018-05-23T17:36:09.483Z,63.60
2018-05-23T17:38:37.006Z,64.60
2018-05-23T17:41:05.333Z,64.50
2018-05-23T17:43:32.841Z,63.90
2018-05-23T17:46:00.529Z,64.00
2018-05-23T17:48:28.055Z,63.50
2018-05-23T17:50:55.586Z,63.90
2018-05-23T17:53:23.139Z,64.40
2018-05-23T17:55:50.662Z,64.00
2018-05-23T17:58:18.177Z,64.10
2018-05-23T18:00:45.652Z,64.20
2018-05-23T18:03:13.195Z,64.90
2018-05-23T18:05:40.789Z,64.70
2018-05-23T18:08:08.332Z,64.70
2018-05-23T18:10:35.852Z,65.40
2018-05-23T18:13:03.427Z,65.50
2018-05-23T18:15:30.889Z,65.50
2018-05-23T18:17:58.433Z,65.50
2018-05-23T18:20:26.107Z,66.10
2018-05-23T18:22:53.635Z,66.20
2018-05-23T18:25:21.198Z,65.80
2018-05-23T18:27:48.821Z,66.10
2018-05-23T18:30:16.517Z,66.30
2018-05-23T18:32:43.998Z,66.40
2018-05-23T18:35:11.516Z,66.30
2018-05-23T18:37:39.040Z,66.50
2018-05-23T18:40:06.699Z,66.80
2018-05-23T18:42:34.235Z,66.40
2018-05-23T18:45:01.794Z,66.40
2018-05-23T18:47:29.342Z,66.80
2018-05-23T18:49:56.935Z,66.90
2018-05-23T18:52:24.421Z,66.90
2018-05-23T18:54:51.901Z,66.50
2018-05-23T18:57:20.261Z,66.30
2018-05-23T18:59:47.707Z,66.30
2018-05-23T19:02:15.366Z,66.40
2018-05-23T19:04:42.920Z,66.30
2018-05-23T19:07:10.573Z,66.30
2018-05-23T19:09:38.151Z,66.70
2018-05-23T19:12:05.712Z,66.70
2018-05-23T19:14:33.345Z,66.60
2018-05-23T19:17:00.846Z,66.60
2018-05-23T19:19:28.373Z,66.80
2018-05-23T19:21:55.963Z,67.40
2018-05-23T19:24:23.508Z,67.00
2018-05-23T19:26:51.107Z,67.20
2018-05-23T19:29:18.902Z,67.60
2018-05-23T19:31:46.427Z,67.80
2018-05-23T19:34:16.931Z,67.70
2018-05-23T19:36:44.592Z,68.30
2018-05-23T19:39:12.072Z,68.60
2018-05-23T19:41:39.759Z,68.70
2018-05-23T19:44:08.088Z,69.30
2018-05-23T19:46:35.550Z,69.20
2018-05-23T19:49:03.053Z,69.20
2018-05-23T19:51:31.336Z,69.30
2018-05-23T19:53:58.819Z,69.30
2018-05-23T19:56:26.306Z,69.30
2018-05-23T19:58:53.798Z,69.70
2018-05-23T20:01:22.050Z,69.70
2018-05-23T20:03:51.038Z,69.40
2018-05-23T20:06:18.565Z,69.40
2018-05-23T20:08:46.079Z,69.90
2018-05-23T20:11:14.306Z,69.80
2018-05-23T20:13:41.795Z,69.70
2018-05-23T20:16:09.258Z,70.00
2018-05-23T20:18:36.723Z,70.30
2018-05-23T20:21:04.330Z,70.00
2018-05-23T20:23:31.883Z,70.00
2018-05-23T20:25:59.341Z,70.20
2018-05-23T20:28:26.874Z,70.60
2018-05-23T20:30:54.543Z,70.50
2018-05-23T20:33:22.092Z,70.30
2018-05-23T20:35:49.610Z,70.40
2018-05-23T20:38:17.210Z,70.10
2018-05-23T20:40:44.679Z,70.50
2018-05-23T20:43:12.163Z,70.60
2018-05-23T20:45:39.832Z,70.90
2018-05-23T20:48:07.303Z,71.10
2018-05-23T20:50:34.814Z,71.20
2018-05-23T20:53:02.539Z,71.20
2018-05-23T20:55:30.108Z,71.40
2018-05-23T20:57:57.891Z,71.10
2018-05-23T21:00:25.348Z,71.00
2018-05-23T21:02:53.119Z,71.20
2018-05-23T21:05:20.668Z,71.60
2018-05-23T21:07:48.335Z,72.20
2018-05-23T21:10:15.814Z,72.20
2018-05-23T21:12:43.411Z,72.70
2018-05-23T21:15:10.896Z,72.60
2018-05-23T21:17:38.357Z,72.50
2018-05-23T21:20:05.931Z,72.60
2018-05-23T21:22:33.457Z,73.00
2018-05-23T21:25:02.187Z,73.50
2018-05-23T21:27:29.673Z,73.40
2018-05-23T21:29:57.170Z,73.10
2018-05-23T21:32:24.642Z,73.10
2018-05-23T21:34:52.110Z,73.50
2018-05-23T21:37:19.581Z,73.60
2018-05-23T21:39:47.068Z,74.10
2018-05-23T21:42:15.334Z,74.40
2018-05-23T21:44:43.597Z,74.60
2018-05-23T21:47:11.076Z,74.60
2018-05-23T21:49:38.571Z,74.80
2018-05-23T21:52:06.276Z,74.20
2018-05-23T21:54:33.865Z,74.60
2018-05-23T21:57:01.473Z,74.70
2018-05-23T21:59:29.251Z,74.90
2018-05-23T22:01:56.716Z,74.70
2018-05-23T22:04:24.233Z,75.50
2018-05-23T22:06:51.690Z,75.20
2018-05-23T22:09:19.363Z,75.70
2018-05-23T22:11:46.877Z,76.00
2018-05-23T22:14:14.967Z,75.90
2018-05-23T22:16:42.611Z,76.20
2018-05-23T22:19:10.063Z,76.00
2018-05-23T22:21:37.626Z,76.30
2018-05-23T22:24:05.078Z,75.90
2018-05-23T22:26:32.566Z,75.90
2018-05-23T22:29:00.078Z,76.20
2018-05-23T22:31:27.586Z,76.50
2018-05-23T22:33:55.206Z,76.10
2018-05-23T22:36:22.747Z,76.20
2018-05-23T22:38:50.224Z,76.60
2018-05-23T22:41:17.693Z,76.60
2018-05-23T22:43:45.962Z,76.70
2018-05-23T22:46:13.519Z,76.70
2018-05-23T22:48:40.981Z,76.70
2018-05-23T22:51:08.467Z,76.80
2018-05-23T22:53:36.099Z,77.20
2018-05-23T22:56:03.598Z,77.10
2018-05-23T22:58:31.970Z,77.70
2018-05-23T23:00:59.739Z,77.20
2018-05-23T23:03:27.280Z,77.70
2018-05-23T23:05:55.532Z,78.10
2018-05-23T23:08:23.357Z,78.20
2018-05-23T23:10:51.067Z,78.10
2018-05-23T23:13:18.540Z,78.40
2018-05-23T23:15:46.019Z,78.90
2018-05-23T23:18:13.599Z,78.60
2018-05-23T23:20:41.210Z,78.60
2018-05-23T23:23:08.676Z,78.60
2018-05-23T23:25:36.203Z,78.70
2018-05-23T23:28:03.696Z,78.60
2018-05-23T23:30:32.000Z,79.10
2018-05-23T23:32:59.688Z,79.20
2018-05-23T23:35:27.192Z,79.10
2018-05-23T23:37:54.648Z,78.80
2018-05-23T23:40:22.950Z,79.30
2018-05-23T23:42:50.449Z,79.50
2018-05-23T23:45:17.915Z,79.70
2018-05-23T23:47:45.502Z,79.70
2018-05-23T23:50:13.041Z,79.80
2018-05-23T23:52:43.475Z,79.60
2018-05-23T23:55:10.985Z,79.80
2018-05-23T23:57:38.575Z,79.60
