createdAt,value
2023-02-13T00:00:37.098Z,103296.59
2023-02-13T00:03:04.911Z,103298.94
2023-02-13T00:05:33.035Z,103297.44
2023-02-13T00:08:03.134Z,103295.22
2023-02-13T00:10:30.972Z,103299.78
2023-02-13T00:12:58.624Z,103297.09
2023-02-13T00:15:26.309Z,103291.91
2023-02-13T00:17:53.895Z,103296.41
2023-02-13T00:20:21.639Z,103291.06
2023-02-13T00:22:49.378Z,103289.88
2023-02-13T00:25:18.610Z,103296.56
2023-02-13T00:27:46.012Z,103291.22
2023-02-13T00:30:14.805Z,103289.72
2023-02-13T00:32:42.360Z,103290.06
2023-02-13T00:35:10.072Z,103281.31
2023-02-13T00:37:37.668Z,103279.81
2023-02-13T00:40:05.716Z,103287.88
2023-02-13T00:42:35.260Z,103278.47
2023-02-13T00:45:03.882Z,103288.03
2023-02-13T00:47:31.501Z,103284.69
2023-02-13T00:49:59.179Z,103281.00
2023-02-13T00:52:26.834Z,103285.19
2023-02-13T00:54:54.377Z,103289.38
2023-02-13T00:57:21.855Z,103289.56
2023-02-13T00:59:51.867Z,103287.88
2023-02-13T01:04:54.912Z,103292.22
2023-02-13T01:07:22.590Z,103288.03
2023-02-13T01:09:50.326Z,103281.84
2023-02-13T01:12:17.977Z,103289.22
2023-02-13T01:14:45.733Z,103282.34
2023-02-13T01:17:14.979Z,103277.34
2023-02-13T01:19:42.792Z,103279.66
2023-02-13T01:22:10.744Z,103273.28
2023-02-13T01:24:38.575Z,103276.28
2023-02-13T01:29:47.879Z,103280.31
2023-02-13T01:32:17.274Z,103270.91
2023-02-13T01:34:45.059Z,103268.91
2023-02-13T01:37:12.721Z,103264.56
2023-02-13T01:39:40.513Z,103263.91
2023-02-13T01:55:34.109Z,103250.81
2023-02-13T01:58:06.152Z,103258.56
2023-02-13T02:00:33.783Z,103249.97
2023-02-13T02:03:15.291Z,103249.50
2023-02-13T02:05:43.512Z,103244.78
2023-02-13T02:08:14.385Z,103252.31
2023-02-13T02:10:43.721Z,103246.94
2023-02-13T02:13:13.062Z,103244.09
2023-02-13T02:15:42.045Z,103236.41
2023-02-13T02:18:15.500Z,103228.69
2023-02-13T02:21:04.087Z,103236.06
2023-02-13T02:24:14.550Z,103233.88
2023-02-13T02:27:18.128Z,103243.28
2023-02-13T02:30:18.875Z,103245.09
2023-02-13T02:32:58.893Z,103247.78
2023-02-13T02:35:37.180Z,103242.41
2023-02-13T02:38:18.966Z,103239.75
2023-02-13T02:40:58.997Z,103240.75
2023-02-13T02:43:39.747Z,103237.41
2023-02-13T02:46:14.916Z,103235.72
2023-02-13T02:49:04.028Z,103236.56
2023-02-13T02:51:39.077Z,103238.22
2023-02-13T02:54:25.904Z,103229.84
2023-02-13T02:56:53.960Z,103228.69
2023-02-13T02:59:39.840Z,103234.25
2023-02-13T03:02:27.590Z,103231.88
2023-02-13T03:05:27.135Z,103233.41
2023-02-13T03:07:55.532Z,103238.59
2023-02-13T03:10:46.773Z,103229.84
2023-02-13T03:13:24.521Z,103234.72
2023-02-13T03:16:12.041Z,103228.72
2023-02-13T03:18:59.666Z,103224.84
2023-02-13T03:21:51.982Z,103229.03
2023-02-13T03:24:26.725Z,103238.44
2023-02-13T03:26:59.565Z,103236.75
2023-02-13T03:29:56.252Z,103232.75
2023-02-13T03:32:29.995Z,103225.34
2023-02-13T03:35:20.649Z,103233.88
2023-02-13T03:37:57.404Z,103237.09
2023-02-13T03:40:30.148Z,103235.41
2023-02-13T03:43:04.635Z,103236.41
2023-02-13T03:45:51.937Z,103235.22
2023-02-13T03:48:39.689Z,103231.72
2023-02-13T03:51:08.649Z,103223.19
2023-02-13T03:53:39.881Z,103226.19
2023-02-13T03:56:26.118Z,103235.91
2023-02-13T03:59:17.306Z,103237.41
2023-02-13T04:01:49.937Z,103236.44
2023-02-13T04:04:25.395Z,103232.06
2023-02-13T04:06:59.880Z,103243.47
2023-02-13T04:09:30.427Z,103241.59
2023-02-13T04:12:04.611Z,103238.59
2023-02-13T04:14:37.545Z,103241.44
2023-02-13T04:17:06.739Z,103241.59
2023-02-13T04:19:34.610Z,103242.13
2023-02-13T04:22:03.056Z,103246.47
2023-02-13T04:24:31.983Z,103242.28
2023-02-13T04:26:59.622Z,103238.44
2023-02-13T04:29:27.848Z,103238.44
2023-02-13T04:31:55.670Z,103234.56
2023-02-13T04:34:25.550Z,103238.09
2023-02-13T04:36:53.312Z,103241.97
2023-02-13T04:39:20.950Z,103243.94
2023-02-13T04:41:50.304Z,103237.94
2023-02-13T04:44:17.935Z,103244.97
2023-02-13T04:46:45.620Z,103234.72
2023-02-13T04:49:13.254Z,103235.59
2023-02-13T04:51:42.565Z,103229.88
2023-02-13T04:54:11.873Z,103237.25
2023-02-13T04:56:39.398Z,103238.59
2023-02-13T04:59:08.391Z,103235.91
2023-02-13T05:01:36.129Z,103245.81
2023-02-13T05:04:03.817Z,103235.09
2023-02-13T05:06:31.874Z,103238.94
2023-02-13T05:08:59.616Z,103233.09
2023-02-13T05:11:28.088Z,103233.59
2023-02-13T05:13:55.960Z,103240.28
2023-02-13T05:16:25.926Z,103236.44
2023-02-13T05:18:55.792Z,103236.25
2023-02-13T05:21:43.394Z,103237.94
2023-02-13T05:24:11.045Z,103235.41
2023-02-13T05:26:38.747Z,103232.91
2023-02-13T05:29:24.964Z,103231.22
2023-02-13T05:31:59.703Z,103234.06
2023-02-13T05:34:28.923Z,103230.41
2023-02-13T05:36:57.009Z,103237.44
2023-02-13T05:39:24.563Z,103233.91
2023-02-13T05:41:52.183Z,103234.75
2023-02-13T05:44:19.714Z,103231.72
2023-02-13T05:46:49.779Z,103236.44
2023-02-13T05:49:21.344Z,103237.59
2023-02-13T05:51:48.907Z,103237.59
2023-02-13T05:54:16.877Z,103234.06
2023-02-13T05:56:45.087Z,103231.06
2023-02-13T05:59:12.695Z,103234.06
2023-02-13T06:01:40.511Z,103223.69
2023-02-13T06:04:08.186Z,103236.09
2023-02-13T06:06:37.040Z,103239.28
2023-02-13T06:09:04.766Z,103240.59
2023-02-13T06:11:32.416Z,103249.19
2023-02-13T06:13:59.772Z,103239.44
2023-02-13T06:16:27.362Z,103243.81
2023-02-13T06:18:54.804Z,103254.69
2023-02-13T06:21:22.661Z,103265.75
2023-02-13T06:23:51.625Z,103263.59
2023-02-13T06:26:19.082Z,103266.75
2023-02-13T06:28:46.713Z,103265.09
2023-02-13T06:31:14.234Z,103264.94
2023-02-13T06:33:41.760Z,103261.41
2023-02-13T06:36:09.384Z,103259.72
2023-02-13T06:38:36.882Z,103266.59
2023-02-13T06:41:06.942Z,103262.25
2023-02-13T06:43:34.359Z,103265.91
2023-02-13T06:46:05.852Z,103255.03
2023-02-13T06:48:33.383Z,103264.06
2023-02-13T06:51:04.475Z,103267.78
2023-02-13T06:53:32.037Z,103269.75
2023-02-13T06:55:59.585Z,103270.63
2023-02-13T06:58:28.457Z,103271.63
2023-02-13T07:00:56.468Z,103277.00
2023-02-13T07:03:24.385Z,103283.38
2023-02-13T07:05:52.765Z,103281.34
2023-02-13T07:08:20.919Z,103284.34
2023-02-13T07:10:48.412Z,103295.41
2023-02-13T07:13:16.642Z,103294.72
2023-02-13T07:15:45.970Z,103288.72
2023-02-13T07:18:13.620Z,103299.59
2023-02-13T07:20:41.112Z,103297.25
2023-02-13T07:23:08.657Z,103297.25
2023-02-13T07:25:36.349Z,103305.13
2023-02-13T07:28:05.025Z,103306.81
2023-02-13T07:30:34.292Z,103298.91
2023-02-13T07:33:04.051Z,103294.56
2023-02-13T07:35:32.067Z,103298.75
2023-02-13T07:38:00.460Z,103311.00
2023-02-13T07:40:28.290Z,103302.78
2023-02-13T07:42:56.157Z,103307.66
2023-02-13T07:45:23.884Z,103299.59
2023-02-13T07:47:51.396Z,103312.16
2023-02-13T07:50:21.202Z,103316.00
2023-02-13T07:52:54.729Z,103315.00
2023-02-13T07:55:22.629Z,103312.31
2023-02-13T07:57:50.627Z,103322.88
2023-02-13T08:00:19.453Z,103333.44
2023-02-13T08:02:47.340Z,103343.66
2023-02-13T08:05:15.071Z,103324.25
2023-02-13T08:07:44.136Z,103326.91
2023-02-13T08:10:31.764Z,103334.13
2023-02-13T08:12:59.437Z,103327.56
2023-02-13T08:15:27.423Z,103329.28
2023-02-13T08:17:54.944Z,103327.25
2023-02-13T08:20:22.948Z,103325.59
2023-02-13T08:22:52.131Z,103329.59
2023-02-13T08:25:19.890Z,103324.56
2023-02-13T08:27:47.532Z,103320.91
2023-02-13T08:30:16.161Z,103327.56
2023-02-13T08:32:53.934Z,103324.09
2023-02-13T08:35:22.957Z,103324.25
2023-02-13T08:37:51.976Z,103329.78
2023-02-13T08:40:19.726Z,103327.94
2023-02-13T08:42:47.275Z,103324.22
2023-02-13T08:45:14.721Z,103323.88
2023-02-13T08:47:42.301Z,103336.78
2023-02-13T08:50:10.549Z,103332.78
2023-02-13T08:52:38.350Z,103333.59
2023-02-13T08:55:07.547Z,103338.31
2023-02-13T08:57:35.550Z,103328.94
2023-02-13T09:00:03.703Z,103333.97
2023-02-13T09:02:31.351Z,103337.44
2023-02-13T09:04:59.031Z,103337.47
2023-02-13T09:07:26.831Z,103336.78
2023-02-13T09:09:54.439Z,103341.47
2023-02-13T09:12:24.153Z,103331.09
2023-02-13T09:14:52.456Z,103340.16
2023-02-13T09:17:20.050Z,103333.13
2023-02-13T09:19:47.724Z,103338.63
2023-02-13T09:22:17.397Z,103335.13
2023-02-13T09:24:45.024Z,103337.66
2023-02-13T09:27:12.615Z,103338.78
2023-02-13T09:29:41.719Z,103335.13
2023-02-13T09:32:09.394Z,103337.63
2023-02-13T09:34:36.937Z,103335.59
2023-02-13T09:37:04.585Z,103332.78
2023-02-13T09:39:32.365Z,103344.34
2023-02-13T09:42:00.228Z,103336.31
2023-02-13T09:44:38.968Z,103339.00
2023-02-13T09:47:15.571Z,103325.59
2023-02-13T09:49:45.960Z,103330.59
2023-02-13T09:52:13.580Z,103329.78
2023-02-13T09:54:41.063Z,103334.28
2023-02-13T09:57:16.708Z,103331.97
2023-02-13T09:59:57.181Z,103319.38
2023-02-13T10:02:38.230Z,103321.38
2023-02-13T10:05:15.093Z,103329.41
2023-02-13T10:07:48.122Z,103319.16
2023-02-13T10:10:22.103Z,103330.28
2023-02-13T10:13:16.567Z,103319.72
2023-02-13T10:15:49.541Z,103312.66
2023-02-13T10:18:22.463Z,103326.72
2023-02-13T10:20:53.172Z,103323.06
2023-02-13T10:23:25.151Z,103324.75
2023-02-13T10:25:56.295Z,103329.75
2023-02-13T10:28:31.407Z,103317.03
2023-02-13T10:31:02.319Z,103314.84
2023-02-13T10:33:33.393Z,103317.22
2023-02-13T10:36:03.539Z,103315.03
2023-02-13T10:38:32.994Z,103314.34
2023-02-13T10:41:19.914Z,103307.47
2023-02-13T10:44:02.984Z,103315.53
2023-02-13T10:46:37.568Z,103312.16
2023-02-13T10:49:38.727Z,103307.97
2023-02-13T10:52:13.206Z,103321.25
2023-02-13T10:55:02.532Z,103326.28
2023-02-13T10:57:40.408Z,103317.72
2023-02-13T11:00:13.633Z,103320.06
2023-02-13T11:02:41.339Z,103313.03
2023-02-13T11:05:16.971Z,103305.50
2023-02-13T11:07:46.760Z,103303.81
2023-02-13T11:10:19.530Z,103302.47
2023-02-13T11:12:47.238Z,103299.44
2023-02-13T11:15:25.656Z,103300.75
2023-02-13T11:17:55.000Z,103301.28
2023-02-13T11:20:38.512Z,103302.28
2023-02-13T11:23:20.224Z,103300.94
2023-02-13T11:25:57.325Z,103302.13
2023-02-13T11:28:25.358Z,103307.97
2023-02-13T11:30:53.043Z,103303.47
2023-02-13T11:33:25.320Z,103305.47
2023-02-13T11:36:06.636Z,103292.38
2023-02-13T11:38:34.465Z,103297.44
2023-02-13T11:41:07.328Z,103296.56
2023-02-13T11:43:36.880Z,103305.44
2023-02-13T11:46:07.092Z,103296.06
2023-02-13T11:48:35.282Z,103299.13
2023-02-13T11:51:04.826Z,103300.78
2023-02-13T11:53:34.088Z,103299.78
2023-02-13T11:56:08.650Z,103297.25
2023-02-13T11:58:36.575Z,103299.78
2023-02-13T12:01:28.368Z,103291.75
2023-02-13T12:04:04.393Z,103298.78
2023-02-13T12:06:39.899Z,103293.56
2023-02-13T12:09:13.890Z,103288.56
2023-02-13T12:11:43.826Z,103293.72
2023-02-13T12:14:14.090Z,103292.09
2023-02-13T12:16:43.774Z,103287.38
2023-02-13T12:19:16.261Z,103280.00
2023-02-13T12:21:58.310Z,103276.81
2023-02-13T12:24:37.236Z,103285.69
2023-02-13T12:27:10.584Z,103290.06
2023-02-13T12:30:04.779Z,103283.84
2023-02-13T12:32:41.100Z,103271.63
2023-02-13T12:35:29.526Z,103282.88
2023-02-13T12:38:03.311Z,103275.97
2023-02-13T12:40:40.193Z,103268.78
2023-02-13T12:43:25.452Z,103264.75
2023-02-13T12:45:54.976Z,103261.22
2023-02-13T12:48:31.365Z,103259.56
2023-02-13T12:51:08.408Z,103263.09
2023-02-13T12:53:45.217Z,103260.38
2023-02-13T12:56:23.809Z,103262.06
2023-02-13T12:59:00.999Z,103260.25
2023-02-13T13:01:45.041Z,103259.56
2023-02-13T13:04:18.915Z,103261.22
2023-02-13T13:06:59.404Z,103255.53
2023-02-13T13:09:36.999Z,103264.91
2023-02-13T13:12:31.464Z,103248.31
2023-02-13T13:15:05.510Z,103249.66
2023-02-13T13:17:43.897Z,103251.84
2023-02-13T13:20:29.859Z,103249.47
2023-02-13T13:23:01.058Z,103249.81
2023-02-13T13:25:33.315Z,103239.41
2023-02-13T13:28:04.628Z,103241.78
2023-02-13T13:30:35.739Z,103239.25
2023-02-13T13:33:06.984Z,103244.44
2023-02-13T13:35:35.844Z,103236.94
2023-02-13T13:38:10.067Z,103232.38
2023-02-13T13:40:44.417Z,103223.19
2023-02-13T13:43:21.471Z,103228.53
2023-02-13T13:45:53.535Z,103217.63
2023-02-13T13:48:57.092Z,103224.34
2023-02-13T13:51:24.866Z,103217.31
2023-02-13T13:54:36.503Z,103217.63
2023-02-13T13:57:13.081Z,103220.13
2023-02-13T14:00:01.640Z,103231.53
2023-02-13T14:02:45.583Z,103225.34
2023-02-13T14:05:26.460Z,103228.16
2023-02-13T14:07:56.475Z,103225.50
2023-02-13T14:10:58.112Z,103223.16
2023-02-13T14:13:35.885Z,103223.31
2023-02-13T14:16:04.778Z,103228.03
2023-02-13T14:18:32.684Z,103227.19
2023-02-13T14:21:01.456Z,103220.97
2023-02-13T14:23:36.596Z,103225.66
2023-02-13T14:26:29.912Z,103231.84
2023-02-13T14:29:23.275Z,103237.38
2023-02-13T14:32:01.060Z,103229.34
2023-02-13T14:34:32.775Z,103231.03
2023-02-13T14:37:08.527Z,103231.88
2023-02-13T14:39:37.688Z,103233.41
2023-02-13T14:42:07.015Z,103231.19
2023-02-13T14:44:40.476Z,103231.69
2023-02-13T14:47:18.858Z,103225.47
2023-02-13T14:49:47.042Z,103234.22
2023-02-13T14:52:18.570Z,103235.38
2023-02-13T14:54:48.994Z,103234.53
2023-02-13T14:57:18.865Z,103230.19
2023-02-13T14:59:49.532Z,103228.34
2023-02-13T15:02:21.095Z,103216.59
2023-02-13T15:04:50.652Z,103216.59
2023-02-13T15:07:23.371Z,103208.38
2023-02-13T15:09:53.129Z,103207.53
2023-02-13T15:12:29.287Z,103208.06
2023-02-13T15:14:58.589Z,103212.25
2023-02-13T15:17:29.362Z,103217.25
2023-02-13T15:20:01.048Z,103204.69
2023-02-13T15:22:32.568Z,103202.34
2023-02-13T15:25:00.580Z,103202.88
2023-02-13T15:27:29.668Z,103196.19
2023-02-13T15:30:03.713Z,103194.19
2023-02-13T15:32:34.124Z,103190.50
2023-02-13T15:35:01.782Z,103195.38
2023-02-13T15:37:31.560Z,103195.34
2023-02-13T15:40:16.003Z,103196.84
2023-02-13T15:42:43.588Z,103193.69
2023-02-13T15:45:17.141Z,103188.16
2023-02-13T15:47:45.406Z,103180.06
2023-02-13T15:50:18.032Z,103184.09
2023-02-13T15:52:45.638Z,103183.28
2023-02-13T15:55:19.798Z,103182.09
2023-02-13T15:57:47.444Z,103182.09
2023-02-13T16:00:21.652Z,103177.59
2023-02-13T16:02:49.891Z,103172.59
2023-02-13T16:05:26.582Z,103176.13
2023-02-13T16:08:20.115Z,103169.88
2023-02-13T16:10:47.619Z,103173.09
2023-02-13T16:13:18.160Z,103169.72
2023-02-13T16:15:47.066Z,103177.91
2023-02-13T16:18:20.045Z,103170.03
2023-02-13T16:20:47.644Z,103184.09
2023-02-13T16:23:18.179Z,103176.69
2023-02-13T16:25:47.083Z,103179.75
2023-02-13T16:28:18.915Z,103171.69
2023-02-13T16:30:52.576Z,103169.50
2023-02-13T16:33:28.036Z,103172.31
2023-02-13T16:35:56.875Z,103172.88
2023-02-13T16:38:28.205Z,103166.63
2023-02-13T16:40:56.665Z,103168.28
2023-02-13T16:43:42.374Z,103171.00
2023-02-13T16:46:25.748Z,103178.88
2023-02-13T16:49:14.747Z,103181.88
2023-02-13T16:51:44.140Z,103175.03
2023-02-13T16:54:20.940Z,103176.53
2023-02-13T16:56:49.999Z,103181.56
2023-02-13T16:59:33.419Z,103185.75
2023-02-13T17:02:14.533Z,103190.44
2023-02-13T17:04:44.322Z,103189.78
2023-02-13T17:07:19.780Z,103183.22
2023-02-13T17:09:53.720Z,103181.03
2023-02-13T17:12:21.930Z,103183.41
2023-02-13T17:14:49.659Z,103183.06
2023-02-13T17:17:20.839Z,103192.44
2023-02-13T17:19:49.868Z,103189.94
2023-02-13T17:22:22.645Z,103195.13
2023-02-13T17:24:50.209Z,103189.63
2023-02-13T17:27:17.776Z,103190.78
2023-02-13T17:29:45.282Z,103199.50
2023-02-13T17:32:19.461Z,103203.19
2023-02-13T17:34:47.202Z,103202.53
2023-02-13T17:37:19.763Z,103203.03
2023-02-13T17:39:48.332Z,103197.81
2023-02-13T17:42:21.622Z,103200.50
2023-02-13T17:44:49.187Z,103193.28
2023-02-13T17:47:19.377Z,103203.19
2023-02-13T17:49:47.785Z,103185.75
2023-02-13T17:52:16.961Z,103197.00
2023-02-13T17:54:45.185Z,103193.47
2023-02-13T17:57:13.866Z,103191.97
2023-02-13T17:59:41.803Z,103192.31
2023-02-13T18:02:18.684Z,103193.66
2023-02-13T18:04:47.498Z,103184.56
2023-02-13T18:07:17.034Z,103199.81
2023-02-13T18:09:47.824Z,103188.44
2023-02-13T18:12:18.726Z,103195.50
2023-02-13T18:14:46.600Z,103188.44
2023-02-13T18:17:14.876Z,103192.66
2023-02-13T18:19:44.242Z,103195.50
2023-02-13T18:22:12.752Z,103189.97
2023-02-13T18:24:42.461Z,103199.16
2023-02-13T18:27:11.087Z,103194.34
2023-02-13T18:29:39.074Z,103194.16
2023-02-13T18:32:10.235Z,103194.81
2023-02-13T18:34:39.192Z,103195.47
2023-02-13T18:37:08.721Z,103195.84
2023-02-13T18:39:36.278Z,103200.53
2023-02-13T18:42:04.645Z,103195.16
2023-02-13T18:44:32.132Z,103203.53
2023-02-13T18:46:59.917Z,103189.28
2023-02-13T18:49:27.624Z,103196.16
2023-02-13T18:51:55.563Z,103192.63
2023-02-13T18:54:24.734Z,103196.00
2023-02-13T18:56:52.243Z,103192.84
2023-02-13T18:59:19.777Z,103194.34
2023-02-13T19:01:47.911Z,103192.84
2023-02-13T19:04:16.031Z,103190.78
2023-02-13T19:06:44.333Z,103188.13
2023-02-13T19:09:11.955Z,103203.72
2023-02-13T19:11:40.901Z,103195.03
2023-02-13T19:14:08.894Z,103192.03
2023-02-13T19:16:36.953Z,103198.56
2023-02-13T19:19:07.519Z,103196.53
2023-02-13T19:21:37.666Z,103198.03
2023-02-13T19:24:06.616Z,103198.88
2023-02-13T19:26:34.388Z,103187.47
2023-02-13T19:29:03.841Z,103191.00
2023-02-13T19:31:33.489Z,103195.34
2023-02-13T19:34:01.645Z,103190.16
2023-02-13T19:36:30.258Z,103202.06
2023-02-13T19:38:59.440Z,103202.75
2023-02-13T19:41:27.232Z,103200.38
2023-02-13T19:43:54.924Z,103202.06
2023-02-13T19:46:25.773Z,103200.56
2023-02-13T19:48:53.742Z,103196.00
2023-02-13T19:51:25.299Z,103192.66
2023-02-13T19:53:56.800Z,103185.13
2023-02-13T19:56:24.787Z,103184.94
2023-02-13T19:58:52.559Z,103183.13
2023-02-13T20:01:22.570Z,103181.25
2023-02-13T20:03:51.780Z,103179.75
2023-02-13T20:06:21.447Z,103179.59
2023-02-13T20:08:49.405Z,103179.09
2023-02-13T20:11:18.433Z,103181.44
2023-02-13T20:13:46.116Z,103184.28
2023-02-13T20:16:15.470Z,103190.31
2023-02-13T20:18:43.550Z,103192.34
2023-02-13T20:21:14.724Z,103195.03
2023-02-13T20:23:42.766Z,103198.03
2023-02-13T20:26:13.673Z,103187.31
2023-02-13T20:28:42.095Z,103189.00
2023-02-13T20:31:11.594Z,103198.34
2023-02-13T20:33:39.584Z,103196.38
2023-02-13T20:36:12.871Z,103204.09
2023-02-13T20:38:40.585Z,103203.06
2023-02-13T20:41:09.333Z,103206.06
2023-02-13T20:43:37.288Z,103210.44
2023-02-13T20:46:05.053Z,103209.94
2023-02-13T20:48:32.845Z,103205.59
2023-02-13T20:51:01.049Z,103203.75
2023-02-13T20:53:30.691Z,103205.41
2023-02-13T20:56:03.405Z,103215.81
2023-02-13T20:58:32.004Z,103216.31
2023-02-13T21:01:00.225Z,103210.78
2023-02-13T21:03:28.271Z,103211.31
2023-02-13T21:05:55.870Z,103220.19
2023-02-13T21:08:23.441Z,103217.47
2023-02-13T21:10:52.272Z,103218.50
2023-02-13T21:13:19.745Z,103219.00
2023-02-13T21:15:50.564Z,103217.16
2023-02-13T21:18:20.353Z,103218.84
2023-02-13T21:20:50.339Z,103219.66
2023-02-13T21:23:17.988Z,103228.22
2023-02-13T21:25:45.606Z,103218.66
2023-02-13T21:28:14.551Z,103221.69
2023-02-13T21:31:02.501Z,103216.97
2023-02-13T21:33:30.383Z,103222.34
2023-02-13T22:00:11.973Z,103227.38
2023-02-13T22:02:40.920Z,103227.06
2023-02-13T22:05:12.205Z,103230.38
2023-02-13T22:10:24.418Z,103222.19
2023-02-13T22:13:19.148Z,103220.81
2023-02-13T22:18:52.196Z,103226.56
2023-02-13T22:21:39.427Z,103228.41
2023-02-13T22:24:12.036Z,103227.22
2023-02-13T22:32:06.801Z,103230.59
2023-02-13T22:34:35.234Z,103225.72
2023-02-13T22:37:03.957Z,103227.03
2023-02-13T22:42:28.297Z,103242.09
2023-02-13T22:47:44.701Z,103232.91
2023-02-13T22:50:29.190Z,103231.56
2023-02-13T22:52:59.156Z,103236.59
2023-02-13T22:55:28.224Z,103237.44
2023-02-13T23:15:00.678Z,103233.59
2023-02-13T23:20:29.912Z,103229.22
2023-02-13T23:22:59.757Z,103223.69
2023-02-13T23:25:27.335Z,103218.31
2023-02-13T23:27:57.013Z,103223.34
2023-02-13T23:30:25.292Z,103220.19
2023-02-13T23:32:52.950Z,103225.19
2023-02-13T23:35:20.555Z,103224.03
2023-02-13T23:37:48.105Z,103235.44
2023-02-13T23:40:17.983Z,103236.06
2023-02-13T23:42:45.689Z,103227.88
2023-02-13T23:45:13.946Z,103234.09
2023-02-13T23:47:41.566Z,103224.19
2023-02-13T23:50:09.676Z,103232.41
2023-02-13T23:52:37.428Z,103232.41
2023-02-13T23:55:05.289Z,103234.25
2023-02-13T23:57:34.127Z,103231.75
