createdAt,value
2022-08-11T00:01:21.163Z,99.90
2022-08-11T00:03:55.076Z,99.90
2022-08-11T00:06:31.497Z,99.90
2022-08-11T00:09:01.281Z,99.90
2022-08-11T00:11:39.293Z,99.90
2022-08-11T00:14:19.992Z,99.90
2022-08-11T00:16:56.816Z,99.90
2022-08-11T00:20:15.153Z,99.90
2022-08-11T00:22:23.593Z,99.90
2022-08-11T00:24:56.039Z,99.90
2022-08-11T00:27:40.061Z,99.90
2022-08-11T00:30:10.718Z,99.90
2022-08-11T00:32:42.177Z,99.90
2022-08-11T00:35:51.125Z,99.90
2022-08-11T00:38:03.931Z,99.90
2022-08-11T00:40:40.658Z,99.90
2022-08-11T00:43:21.931Z,99.90
2022-08-11T00:46:11.765Z,99.90
2022-08-11T00:48:51.469Z,99.90
2022-08-11T00:51:56.689Z,99.90
2022-08-11T00:54:52.193Z,99.90
2022-08-11T00:58:26.998Z,99.90
2022-08-11T01:01:11.570Z,99.90
2022-08-11T01:04:18.250Z,99.90
2022-08-11T01:08:02.155Z,99.90
2022-08-11T01:10:34.005Z,99.90
2022-08-11T01:13:16.235Z,99.90
2022-08-11T01:16:25.918Z,99.90
2022-08-11T01:20:45.324Z,99.90
2022-08-11T01:23:15.844Z,99.90
2022-08-11T01:26:23.817Z,99.90
2022-08-11T01:29:31.001Z,99.90
2022-08-11T01:32:50.963Z,99.90
2022-08-11T01:35:41.822Z,99.90
2022-08-11T01:38:52.167Z,99.90
2022-08-11T01:42:24.153Z,99.90
2022-08-11T01:45:09.698Z,99.90
2022-08-11T01:47:55.171Z,99.90
2022-08-11T01:50:47.022Z,99.90
2022-08-11T01:53:28.430Z,99.90
2022-08-11T01:56:06.624Z,99.90
2022-08-11T01:58:44.115Z,99.90
2022-08-11T02:01:31.836Z,99.90
2022-08-11T02:04:08.782Z,99.90
2022-08-11T02:06:55.674Z,99.90
2022-08-11T02:09:49.879Z,99.90
2022-08-11T02:12:34.498Z,99.90
2022-08-11T02:15:15.613Z,99.90
2022-08-11T02:17:58.378Z,99.90
2022-08-11T02:20:50.581Z,99.90
2022-08-11T02:24:07.091Z,99.90
2022-08-11T02:26:40.935Z,99.90
2022-08-11T02:29:19.916Z,99.90
2022-08-11T02:32:28.784Z,99.90
2022-08-11T02:35:13.337Z,99.90
2022-08-11T02:37:53.369Z,99.90
2022-08-11T02:40:35.620Z,99.90
2022-08-11T02:43:12.816Z,99.90
2022-08-11T02:45:54.690Z,99.90
2022-08-11T02:49:06.694Z,99.90
2022-08-11T02:51:43.747Z,99.90
2022-08-11T02:54:29.071Z,99.90
2022-08-11T02:57:05.746Z,99.90
2022-08-11T02:59:51.459Z,99.90
2022-08-11T03:02:35.144Z,99.90
2022-08-11T03:05:18.397Z,99.90
2022-08-11T03:08:04.279Z,99.90
2022-08-11T03:10:42.704Z,99.90
2022-08-11T03:13:38.535Z,99.90
2022-08-11T03:16:34.346Z,99.90
2022-08-11T03:19:12.093Z,99.90
2022-08-11T03:22:01.695Z,99.90
2022-08-11T03:24:42.217Z,99.90
2022-08-11T03:27:21.514Z,99.90
2022-08-11T03:30:06.789Z,99.90
2022-08-11T03:32:42.166Z,99.90
2022-08-11T03:35:21.422Z,99.90
2022-08-11T03:37:56.711Z,99.90
2022-08-11T03:41:54.619Z,99.90
2022-08-11T03:44:11.721Z,99.90
2022-08-11T03:47:00.854Z,99.90
2022-08-11T03:49:39.287Z,99.90
2022-08-11T03:52:18.817Z,99.90
2022-08-11T03:54:56.748Z,99.90
2022-08-11T03:58:14.012Z,99.90
2022-08-11T04:01:34.952Z,99.90
2022-08-11T04:04:35.575Z,99.90
2022-08-11T04:07:47.197Z,99.90
2022-08-11T04:11:10.951Z,99.90
2022-08-11T04:14:22.873Z,99.90
2022-08-11T04:17:08.504Z,99.90
2022-08-11T04:20:02.067Z,99.90
2022-08-11T04:23:03.659Z,99.90
2022-08-11T04:26:11.661Z,99.90
2022-08-11T04:29:02.151Z,99.90
2022-08-11T04:31:50.737Z,99.90
2022-08-11T04:34:45.450Z,99.90
2022-08-11T04:37:43.041Z,99.90
2022-08-11T04:40:34.630Z,99.90
2022-08-11T04:44:02.712Z,99.90
2022-08-11T04:47:04.438Z,99.90
2022-08-11T04:50:22.012Z,99.90
2022-08-11T04:53:38.041Z,99.90
2022-08-11T04:56:32.255Z,99.90
2022-08-11T04:59:51.828Z,99.90
2022-08-11T05:03:00.050Z,99.90
2022-08-11T05:05:54.721Z,99.90
2022-08-11T05:09:11.640Z,99.90
2022-08-11T05:12:14.529Z,99.90
2022-08-11T05:15:08.678Z,99.90
2022-08-11T05:18:14.380Z,99.90
2022-08-11T05:21:08.100Z,99.90
2022-08-11T05:24:00.203Z,99.90
2022-08-11T05:26:56.409Z,99.90
2022-08-11T05:29:54.925Z,99.90
2022-08-11T05:32:42.449Z,99.90
2022-08-11T05:35:30.209Z,99.90
2022-08-11T05:38:19.744Z,99.90
2022-08-11T05:41:10.485Z,99.90
2022-08-11T05:44:20.262Z,99.90
2022-08-11T05:47:09.032Z,99.90
2022-08-11T05:49:57.818Z,99.90
2022-08-11T05:52:46.412Z,99.90
2022-08-11T05:55:34.227Z,99.90
2022-08-11T05:58:05.119Z,99.90
2022-08-11T06:00:43.761Z,99.90
2022-08-11T06:03:13.191Z,99.90
2022-08-11T06:05:43.908Z,99.90
2022-08-11T06:08:14.746Z,99.90
2022-08-11T06:10:45.059Z,99.90
2022-08-11T06:13:18.154Z,99.90
2022-08-11T06:15:50.018Z,99.90
2022-08-11T06:18:19.247Z,99.90
2022-08-11T06:20:49.901Z,99.90
2022-08-11T06:23:23.714Z,99.90
2022-08-11T06:25:56.418Z,99.90
2022-08-11T06:28:32.810Z,99.90
2022-08-11T06:31:04.668Z,99.90
2022-08-11T06:33:39.809Z,99.90
2022-08-11T06:36:16.004Z,99.90
2022-08-11T06:38:59.097Z,99.90
2022-08-11T06:41:42.144Z,99.90
2022-08-11T06:44:25.603Z,99.90
2022-08-11T06:47:01.037Z,99.90
2022-08-11T06:49:50.214Z,99.90
2022-08-11T06:52:34.804Z,99.90
2022-08-11T06:55:55.251Z,99.90
2022-08-11T06:58:16.686Z,99.90
2022-08-11T07:00:48.313Z,99.90
2022-08-11T07:03:20.764Z,99.90
2022-08-11T07:05:53.061Z,99.90
2022-08-11T07:09:14.322Z,99.90
2022-08-11T07:12:34.251Z,99.90
2022-08-11T07:16:12.276Z,99.90
2022-08-11T07:18:45.320Z,99.90
2022-08-11T07:22:00.261Z,99.90
2022-08-11T07:25:02.625Z,99.90
2022-08-11T07:27:55.588Z,99.90
2022-08-11T07:30:26.829Z,99.90
2022-08-11T07:32:58.403Z,99.90
2022-08-11T07:35:33.248Z,99.90
2022-08-11T07:38:07.194Z,99.90
2022-08-11T07:40:37.478Z,99.90
2022-08-11T07:43:08.118Z,99.90
2022-08-11T07:45:54.296Z,97.50
2022-08-11T07:48:40.247Z,96.10
2022-08-11T07:51:27.708Z,94.70
2022-08-11T07:53:58.712Z,95.00
2022-08-11T07:56:54.405Z,95.70
2022-08-11T08:00:04.002Z,94.40
2022-08-11T08:02:52.484Z,94.40
2022-08-11T08:05:39.885Z,96.10
2022-08-11T08:08:27.890Z,95.40
2022-08-11T08:11:15.404Z,95.70
2022-08-11T08:14:01.807Z,94.50
2022-08-11T08:16:49.052Z,95.00
2022-08-11T08:19:20.857Z,93.50
2022-08-11T08:21:49.733Z,92.00
2022-08-11T08:24:21.177Z,92.60
2022-08-11T08:27:03.219Z,91.30
2022-08-11T08:29:52.997Z,90.10
2022-08-11T08:32:22.757Z,89.80
2022-08-11T08:34:53.020Z,89.50
2022-08-11T08:37:45.420Z,88.70
2022-08-11T08:40:15.178Z,86.40
2022-08-11T08:42:51.455Z,86.30
2022-08-11T08:45:20.619Z,84.60
2022-08-11T08:47:56.080Z,85.00
2022-08-11T08:50:47.665Z,83.80
2022-08-11T08:53:22.072Z,83.40
2022-08-11T08:55:56.825Z,82.90
2022-08-11T08:58:26.235Z,85.50
2022-08-11T09:00:56.319Z,85.40
2022-08-11T09:04:04.737Z,88.10
2022-08-11T09:06:19.274Z,83.50
2022-08-11T09:08:49.632Z,83.10
2022-08-11T09:11:43.653Z,84.30
2022-08-11T09:14:15.042Z,82.90
2022-08-11T09:16:44.920Z,84.00
2022-08-11T09:19:17.507Z,84.40
2022-08-11T09:22:08.778Z,85.90
2022-08-11T09:24:55.874Z,83.60
2022-08-11T09:27:27.593Z,84.80
2022-08-11T09:29:56.919Z,83.50
2022-08-11T09:32:25.293Z,84.60
2022-08-11T09:34:54.274Z,84.10
2022-08-11T09:37:55.748Z,84.40
2022-08-11T09:40:33.565Z,81.70
2022-08-11T09:43:23.634Z,81.40
2022-08-11T09:45:54.477Z,79.30
2022-08-11T09:48:24.755Z,79.80
2022-08-11T09:50:56.251Z,76.40
2022-08-11T09:53:37.187Z,79.60
2022-08-11T09:56:38.038Z,78.20
2022-08-11T09:59:11.085Z,75.50
2022-08-11T10:01:44.172Z,76.40
2022-08-11T10:04:16.561Z,77.50
2022-08-11T10:07:04.583Z,77.10
2022-08-11T10:09:40.204Z,76.70
2022-08-11T10:12:13.772Z,75.00
2022-08-11T10:15:03.397Z,76.50
2022-08-11T10:17:35.104Z,74.10
2022-08-11T10:20:05.867Z,73.60
2022-08-11T10:22:53.565Z,73.20
2022-08-11T10:25:58.831Z,76.00
2022-08-11T10:28:33.742Z,76.20
2022-08-11T10:31:57.579Z,73.40
2022-08-11T10:34:54.470Z,71.80
2022-08-11T10:38:08.621Z,74.10
2022-08-11T10:40:18.159Z,72.30
2022-08-11T10:43:09.190Z,71.70
2022-08-11T10:46:01.525Z,72.20
2022-08-11T10:48:36.366Z,71.30
2022-08-11T10:51:50.227Z,71.50
2022-08-11T10:54:24.762Z,70.40
2022-08-11T10:57:14.353Z,69.40
2022-08-11T10:59:43.555Z,69.10
2022-08-11T11:02:15.489Z,67.30
2022-08-11T11:05:00.475Z,68.90
2022-08-11T11:07:42.842Z,71.50
2022-08-11T11:10:13.163Z,68.10
2022-08-11T11:13:02.013Z,69.10
2022-08-11T11:15:50.352Z,70.10
2022-08-11T11:18:24.425Z,69.30
2022-08-11T11:20:58.454Z,70.80
2022-08-11T11:23:34.002Z,69.10
2022-08-11T11:26:38.617Z,69.90
2022-08-11T11:29:32.495Z,67.00
2022-08-11T11:32:16.524Z,66.60
2022-08-11T11:35:08.984Z,65.70
2022-08-11T11:37:41.102Z,64.60
2022-08-11T11:40:32.844Z,67.90
2022-08-11T11:43:02.427Z,67.40
2022-08-11T11:45:31.585Z,64.40
2022-08-11T11:48:02.088Z,63.20
2022-08-11T11:50:36.713Z,63.40
2022-08-11T11:53:08.741Z,63.80
2022-08-11T11:55:38.209Z,64.60
2022-08-11T11:58:24.777Z,62.50
2022-08-11T12:01:12.869Z,62.60
2022-08-11T12:03:42.481Z,62.80
2022-08-11T12:06:14.995Z,62.20
2022-08-11T12:08:46.527Z,61.90
2022-08-11T12:11:34.219Z,62.20
2022-08-11T12:14:10.201Z,61.00
2022-08-11T12:16:42.011Z,60.80
2022-08-11T12:19:13.054Z,62.10
2022-08-11T12:21:59.420Z,61.60
2022-08-11T12:24:49.726Z,61.50
2022-08-11T12:27:24.187Z,62.80
2022-08-11T12:29:57.396Z,63.00
2022-08-11T12:32:30.147Z,64.20
2022-08-11T12:35:00.390Z,65.20
2022-08-11T12:37:32.690Z,62.40
2022-08-11T12:40:42.729Z,63.80
2022-08-11T12:43:38.049Z,63.00
2022-08-11T12:46:11.236Z,63.30
2022-08-11T12:49:03.627Z,63.90
2022-08-11T12:52:11.653Z,64.20
2022-08-11T12:54:59.948Z,63.80
2022-08-11T12:57:52.304Z,64.90
2022-08-11T13:00:39.167Z,65.90
2022-08-11T13:03:27.925Z,65.30
2022-08-11T13:05:59.352Z,66.90
2022-08-11T13:08:31.406Z,66.60
2022-08-11T13:11:18.958Z,66.00
2022-08-11T13:13:53.587Z,67.40
2022-08-11T13:16:27.075Z,65.50
2022-08-11T13:18:56.679Z,65.80
2022-08-11T13:21:25.635Z,67.30
2022-08-11T13:24:00.758Z,68.40
2022-08-11T13:26:46.842Z,68.00
2022-08-11T13:29:20.950Z,67.70
2022-08-11T13:31:50.054Z,68.20
2022-08-11T13:34:20.394Z,69.30
2022-08-11T13:36:52.221Z,69.30
2022-08-11T13:39:24.438Z,68.60
2022-08-11T13:41:56.657Z,69.40
2022-08-11T13:44:32.071Z,69.90
2022-08-11T13:47:02.544Z,69.80
2022-08-11T13:49:32.298Z,69.60
2022-08-11T13:52:01.514Z,70.50
2022-08-11T13:54:32.708Z,68.90
2022-08-11T13:57:09.295Z,69.30
2022-08-11T13:59:52.626Z,70.50
2022-08-11T14:02:30.904Z,72.90
2022-08-11T14:05:05.327Z,71.90
2022-08-11T14:07:39.271Z,73.00
2022-08-11T14:10:10.517Z,69.80
2022-08-11T14:13:00.250Z,69.90
2022-08-11T14:15:34.392Z,69.10
2022-08-11T14:18:06.426Z,69.60
2022-08-11T14:20:50.750Z,70.00
2022-08-11T14:23:20.602Z,70.50
2022-08-11T14:26:07.776Z,70.60
2022-08-11T14:28:44.393Z,70.80
2022-08-11T14:31:16.944Z,70.20
2022-08-11T14:34:00.947Z,74.00
2022-08-11T14:36:35.044Z,73.70
2022-08-11T14:39:13.313Z,73.40
2022-08-11T14:42:09.929Z,72.80
2022-08-11T14:45:01.885Z,73.30
2022-08-11T14:47:37.075Z,70.30
2022-08-11T14:50:14.049Z,70.50
2022-08-11T14:52:50.594Z,72.00
2022-08-11T14:55:41.586Z,72.50
2022-08-11T14:58:11.574Z,74.20
2022-08-11T15:00:42.515Z,74.10
2022-08-11T15:03:14.189Z,73.00
2022-08-11T15:05:56.030Z,72.10
2022-08-11T15:08:47.469Z,71.80
2022-08-11T15:11:39.381Z,72.40
2022-08-11T15:14:09.487Z,71.80
2022-08-11T15:17:00.747Z,71.00
2022-08-11T15:19:40.716Z,72.00
2022-08-11T15:22:39.863Z,72.20
2022-08-11T15:25:09.282Z,72.20
2022-08-11T15:27:58.125Z,71.30
2022-08-11T15:30:46.153Z,71.50
2022-08-11T15:33:35.317Z,71.60
2022-08-11T15:36:26.155Z,71.50
2022-08-11T15:38:59.415Z,71.70
2022-08-11T15:41:54.507Z,72.40
2022-08-11T15:45:02.064Z,73.10
2022-08-11T15:47:42.263Z,73.20
2022-08-11T15:50:15.941Z,72.60
2022-08-11T15:52:51.118Z,72.50
2022-08-11T15:55:20.813Z,73.00
2022-08-11T15:58:13.888Z,73.20
2022-08-11T16:01:04.175Z,72.90
2022-08-11T16:04:05.947Z,72.90
2022-08-11T16:06:37.582Z,73.50
2022-08-11T16:09:18.565Z,72.60
2022-08-11T16:11:48.055Z,72.60
2022-08-11T16:14:35.846Z,72.90
2022-08-11T16:17:05.974Z,72.60
2022-08-11T16:19:37.641Z,73.30
2022-08-11T16:22:10.328Z,73.60
2022-08-11T16:26:30.632Z,73.60
2022-08-11T16:28:14.053Z,73.70
2022-08-11T16:30:46.401Z,72.90
2022-08-11T16:33:49.491Z,73.60
2022-08-11T16:36:26.261Z,73.10
2022-08-11T16:38:55.995Z,72.90
2022-08-11T16:41:47.316Z,73.10
2022-08-11T16:44:37.925Z,73.30
2022-08-11T16:47:08.603Z,73.00
2022-08-11T16:49:39.921Z,74.20
2022-08-11T16:52:12.116Z,73.50
2022-08-11T16:54:44.470Z,73.10
2022-08-11T16:57:35.717Z,73.40
2022-08-11T17:00:07.390Z,72.70
2022-08-11T17:03:10.710Z,72.70
2022-08-11T17:06:03.806Z,73.30
2022-08-11T17:08:57.027Z,73.60
2022-08-11T17:11:42.312Z,73.90
2022-08-11T17:14:17.344Z,73.00
2022-08-11T17:17:05.495Z,73.40
2022-08-11T17:20:38.295Z,74.00
2022-08-11T17:22:42.786Z,73.80
2022-08-11T17:25:12.263Z,72.90
2022-08-11T17:27:41.766Z,72.90
2022-08-11T17:30:14.058Z,73.70
2022-08-11T17:33:05.316Z,73.80
2022-08-11T17:35:39.011Z,74.00
2022-08-11T17:38:11.854Z,74.20
2022-08-11T17:41:02.498Z,74.00
2022-08-11T17:43:49.965Z,73.30
2022-08-11T17:46:38.477Z,73.80
2022-08-11T17:49:09.367Z,74.30
2022-08-11T17:51:57.350Z,74.40
2022-08-11T17:54:45.202Z,74.10
2022-08-11T17:57:36.261Z,74.20
2022-08-11T18:00:08.496Z,74.20
2022-08-11T18:02:58.557Z,74.90
2022-08-11T18:05:31.119Z,74.90
2022-08-11T18:08:19.675Z,74.90
2022-08-11T18:11:06.583Z,75.60
2022-08-11T18:13:55.192Z,75.00
2022-08-11T18:16:41.473Z,74.90
2022-08-11T18:19:30.871Z,74.60
2022-08-11T18:22:21.872Z,75.00
2022-08-11T18:25:12.881Z,75.20
2022-08-11T18:28:02.757Z,74.80
2022-08-11T18:30:54.615Z,75.50
2022-08-11T18:34:07.090Z,75.30
2022-08-11T18:36:59.048Z,75.30
2022-08-11T18:39:54.684Z,75.10
2022-08-11T18:42:43.867Z,75.60
2022-08-11T18:45:45.264Z,75.60
2022-08-11T18:48:37.242Z,75.70
2022-08-11T18:51:30.608Z,75.90
2022-08-11T18:54:27.343Z,76.10
2022-08-11T18:57:15.309Z,76.20
2022-08-11T19:00:03.520Z,76.60
2022-08-11T19:02:53.952Z,78.40
2022-08-11T19:06:32.116Z,79.90
2022-08-11T19:08:49.991Z,81.90
2022-08-11T19:11:42.712Z,82.60
2022-08-11T19:14:31.611Z,83.90
2022-08-11T19:17:44.080Z,83.00
2022-08-11T19:20:29.212Z,83.50
2022-08-11T19:23:17.337Z,84.90
2022-08-11T19:26:05.198Z,85.70
2022-08-11T19:28:53.906Z,85.30
2022-08-11T19:31:44.516Z,85.00
2022-08-11T19:34:34.211Z,85.00
2022-08-11T19:37:24.636Z,85.60
2022-08-11T19:40:11.845Z,86.80
2022-08-11T19:42:59.942Z,87.90
2022-08-11T19:45:52.273Z,87.30
2022-08-11T19:48:40.753Z,87.40
2022-08-11T19:51:28.365Z,88.20
2022-08-11T19:54:15.482Z,88.10
2022-08-11T19:57:03.003Z,88.70
2022-08-11T19:59:50.549Z,88.80
2022-08-11T20:02:38.466Z,89.70
2022-08-11T20:05:25.706Z,89.60
2022-08-11T20:08:14.908Z,89.50
2022-08-11T20:11:02.637Z,90.00
2022-08-11T20:13:50.287Z,90.10
2022-08-11T20:16:39.131Z,90.40
2022-08-11T20:19:55.277Z,90.40
2022-08-11T20:22:36.867Z,90.60
2022-08-11T20:25:24.250Z,91.20
2022-08-11T20:28:12.300Z,91.40
2022-08-11T20:30:59.716Z,91.50
2022-08-11T20:37:14.129Z,91.40
2022-08-11T20:40:02.662Z,91.30
2022-08-11T20:42:51.381Z,91.20
2022-08-11T20:45:37.880Z,91.30
2022-08-11T20:48:41.125Z,91.50
2022-08-11T20:51:33.973Z,91.70
2022-08-11T20:54:38.289Z,91.90
2022-08-11T20:57:58.630Z,91.90
2022-08-11T21:00:49.822Z,92.10
2022-08-11T21:03:52.252Z,92.10
2022-08-11T21:06:47.825Z,92.50
2022-08-11T21:10:09.338Z,93.20
2022-08-11T21:12:44.165Z,93.50
2022-08-11T21:15:47.392Z,93.80
2022-08-11T21:18:39.796Z,94.10
2022-08-11T21:21:28.314Z,94.40
2022-08-11T21:24:16.899Z,94.80
2022-08-11T21:27:06.939Z,95.20
2022-08-11T21:29:55.836Z,95.80
2022-08-11T21:32:44.216Z,96.60
2022-08-11T21:35:31.555Z,96.50
2022-08-11T21:38:20.053Z,96.50
2022-08-11T21:41:09.006Z,96.60
2022-08-11T21:43:59.263Z,96.50
2022-08-11T21:46:47.274Z,97.20
2022-08-11T21:49:34.865Z,97.60
2022-08-11T21:52:20.709Z,97.90
2022-08-11T21:55:09.206Z,97.10
2022-08-11T21:57:55.741Z,97.20
2022-08-11T22:00:43.245Z,97.40
2022-08-11T22:03:30.153Z,97.80
2022-08-11T22:06:23.054Z,97.60
2022-08-11T22:09:09.205Z,96.80
2022-08-11T22:12:33.835Z,96.40
2022-08-11T22:15:02.398Z,97.00
2022-08-11T22:17:49.365Z,97.20
2022-08-11T22:20:35.394Z,97.10
2022-08-11T22:23:22.444Z,97.10
2022-08-11T22:26:11.829Z,98.00
2022-08-11T22:28:58.403Z,98.30
2022-08-11T22:31:45.042Z,98.80
2022-08-11T22:34:32.931Z,98.70
2022-08-11T22:37:27.701Z,98.40
2022-08-11T22:40:15.621Z,99.00
2022-08-11T22:43:01.983Z,99.10
2022-08-11T22:45:48.586Z,98.80
2022-08-11T22:48:35.784Z,99.00
2022-08-11T22:51:23.344Z,98.30
2022-08-11T22:54:10.557Z,99.00
2022-08-11T22:56:57.986Z,99.10
2022-08-11T22:59:46.021Z,99.90
2022-08-11T23:02:32.858Z,99.90
2022-08-11T23:05:19.981Z,99.90
2022-08-11T23:08:07.743Z,99.90
2022-08-11T23:10:53.964Z,99.90
2022-08-11T23:13:40.603Z,99.90
2022-08-11T23:16:26.935Z,99.90
2022-08-11T23:19:14.394Z,99.90
2022-08-11T23:22:22.195Z,99.90
2022-08-11T23:25:09.925Z,99.90
2022-08-11T23:28:05.976Z,99.90
2022-08-11T23:30:53.614Z,99.90
2022-08-11T23:33:42.817Z,99.90
2022-08-11T23:36:36.048Z,99.90
2022-08-11T23:39:34.562Z,99.90
2022-08-11T23:42:22.916Z,99.90
2022-08-11T23:45:10.287Z,99.90
2022-08-11T23:47:57.722Z,99.90
2022-08-11T23:50:44.592Z,99.90
2022-08-11T23:53:32.268Z,99.90
2022-08-11T23:56:21.699Z,99.90
2022-08-11T23:59:10.396Z,99.90
