createdAt,value
2019-04-23T00:00:07.686Z,0.00
2019-04-23T00:01:16.394Z,0.00
2019-04-23T00:02:08.676Z,0.00
2019-04-23T00:03:10.145Z,0.00
2019-04-23T00:04:08.524Z,0.00
2019-04-23T00:05:11.349Z,0.00
2019-04-23T00:06:15.535Z,0.00
2019-04-23T00:07:15.529Z,0.00
2019-04-23T00:08:09.706Z,0.00
2019-04-23T00:09:13.036Z,0.00
2019-04-23T00:10:11.975Z,0.00
2019-04-23T00:11:15.371Z,0.00
2019-04-23T00:12:09.968Z,0.00
2019-04-23T00:13:05.019Z,0.00
2019-04-23T00:14:07.939Z,0.00
2019-04-23T00:15:07.592Z,0.00
2019-04-23T00:16:21.874Z,0.00
2019-04-23T00:17:04.740Z,0.00
2019-04-23T00:18:10.176Z,0.00
2019-04-23T00:19:02.450Z,0.00
2019-04-23T00:20:10.078Z,0.00
2019-04-23T00:21:11.826Z,0.00
2019-04-23T00:22:05.485Z,0.00
2019-04-23T00:23:11.400Z,0.00
2019-04-23T00:24:12.064Z,0.00
2019-04-23T00:25:27.450Z,0.00
2019-04-23T00:26:16.256Z,0.00
2019-04-23T00:27:19.656Z,0.00
2019-04-23T00:30:00.868Z,0.00
2019-04-23T00:31:13.919Z,0.00
2019-04-23T00:32:08.475Z,0.00
2019-04-23T00:33:12.598Z,0.00
2019-04-23T00:34:24.706Z,0.00
2019-04-23T00:35:05.893Z,0.00
2019-04-23T00:36:25.886Z,0.00
2019-04-23T00:37:13.000Z,0.00
2019-04-23T00:38:12.177Z,0.00
2019-04-23T00:39:01.574Z,0.00
2019-04-23T00:40:03.079Z,0.00
2019-04-23T00:41:05.697Z,0.00
2019-04-23T00:42:06.625Z,0.00
2019-04-23T00:43:09.046Z,0.00
2019-04-23T00:44:09.115Z,0.00
2019-04-23T00:45:03.432Z,0.00
2019-04-23T00:46:04.658Z,0.00
2019-04-23T00:47:06.687Z,0.00
2019-04-23T00:48:01.770Z,0.00
2019-04-23T00:49:29.199Z,0.00
2019-04-23T00:50:12.735Z,0.00
2019-04-23T00:50:58.602Z,0.00
2019-04-23T00:52:10.656Z,0.00
2019-04-23T00:53:05.784Z,0.00
2019-04-23T00:54:09.206Z,0.00
2019-04-23T00:55:10.662Z,0.00
2019-04-23T00:56:25.212Z,0.00
2019-04-23T00:57:07.326Z,0.00
2019-04-23T00:58:12.472Z,0.00
2019-04-23T00:59:05.398Z,0.00
2019-04-23T01:00:10.733Z,0.00
2019-04-23T01:01:07.692Z,0.00
2019-04-23T01:02:26.316Z,0.00
2019-04-23T01:03:06.150Z,0.00
2019-04-23T01:04:12.278Z,0.00
2019-04-23T01:05:10.293Z,0.00
2019-04-23T01:06:18.184Z,0.00
2019-04-23T01:07:04.329Z,0.00
2019-04-23T01:08:06.814Z,0.00
2019-04-23T01:09:03.876Z,0.00
2019-04-23T01:10:10.223Z,0.00
2019-04-23T01:11:11.544Z,0.00
2019-04-23T01:12:09.207Z,0.00
2019-04-23T01:13:08.868Z,0.00
2019-04-23T01:14:14.843Z,0.00
2019-04-23T01:15:16.529Z,0.00
2019-04-23T01:16:05.768Z,0.00
2019-04-23T01:17:08.798Z,0.00
2019-04-23T01:18:14.316Z,0.00
2019-04-23T01:19:07.042Z,0.00
2019-04-23T01:20:06.380Z,0.00
2019-04-23T01:20:53.631Z,0.00
2019-04-23T01:21:45.310Z,0.00
2019-04-23T01:22:44.319Z,0.00
2019-04-23T01:23:50.182Z,0.00
2019-04-23T01:24:47.882Z,0.00
2019-04-23T01:25:55.998Z,0.00
2019-04-23T01:27:28.942Z,0.00
2019-04-23T01:28:07.654Z,0.00
2019-04-23T01:29:06.680Z,0.00
2019-04-23T01:30:18.038Z,0.00
2019-04-23T01:31:16.654Z,0.00
2019-04-23T01:32:14.150Z,0.00
2019-04-23T01:33:09.175Z,0.00
2019-04-23T01:34:16.735Z,0.00
2019-04-23T01:36:21.462Z,0.00
2019-04-23T01:37:12.605Z,0.00
2019-04-23T01:38:11.608Z,0.00
2019-04-23T01:39:14.328Z,0.00
2019-04-23T01:40:12.320Z,0.00
2019-04-23T01:41:13.298Z,0.00
2019-04-23T01:42:16.624Z,0.00
2019-04-23T01:43:10.805Z,0.00
2019-04-23T01:44:15.606Z,0.00
2019-04-23T01:45:13.284Z,0.00
2019-04-23T01:46:07.572Z,0.00
2019-04-23T01:47:15.109Z,0.00
2019-04-23T01:48:05.247Z,0.00
2019-04-23T01:49:18.396Z,0.00
2019-04-23T01:50:14.072Z,0.00
2019-04-23T01:51:04.344Z,0.00
2019-04-23T01:52:21.169Z,0.00
2019-04-23T01:53:14.360Z,0.00
2019-04-23T01:54:09.442Z,0.00
2019-04-23T01:55:18.330Z,0.00
2019-04-23T01:56:11.397Z,0.00
2019-04-23T01:57:09.610Z,0.00
2019-04-23T01:58:29.067Z,0.00
2019-04-23T01:59:12.410Z,0.00
2019-04-23T02:00:16.151Z,0.00
2019-04-23T02:01:11.518Z,0.00
2019-04-23T02:02:12.268Z,0.00
2019-04-23T02:03:09.413Z,0.00
2019-04-23T02:04:18.904Z,0.00
2019-04-23T02:05:19.307Z,0.00
2019-04-23T02:07:14.877Z,0.00
2019-04-23T02:08:11.053Z,0.00
2019-04-23T02:09:13.974Z,0.00
2019-04-23T02:11:09.709Z,0.00
2019-04-23T02:12:11.522Z,0.00
2019-04-23T02:14:20.383Z,0.00
2019-04-23T02:15:12.226Z,0.00
2019-04-23T02:17:10.262Z,0.00
2019-04-23T02:18:13.374Z,0.00
2019-04-23T02:20:16.071Z,0.00
2019-04-23T02:21:07.793Z,0.00
2019-04-23T02:22:13.234Z,0.00
2019-04-23T02:23:18.579Z,0.00
2019-04-23T02:24:27.439Z,0.00
2019-04-23T02:25:16.160Z,0.00
2019-04-23T02:26:10.858Z,0.00
2019-04-23T02:27:15.279Z,0.00
2019-04-23T02:28:25.379Z,0.00
2019-04-23T02:29:24.900Z,0.00
2019-04-23T02:30:33.742Z,0.00
2019-04-23T02:31:40.382Z,0.00
2019-04-23T02:32:09.049Z,0.00
2019-04-23T02:34:25.791Z,0.00
2019-04-23T02:35:42.727Z,0.00
2019-04-23T02:36:17.944Z,0.00
2019-04-23T02:37:28.599Z,0.00
2019-04-23T02:39:19.800Z,0.00
2019-04-23T02:41:18.500Z,0.00
2019-04-23T02:44:19.871Z,0.00
2019-04-23T02:45:16.990Z,0.00
2019-04-23T02:47:31.927Z,0.00
2019-04-23T02:49:17.621Z,0.00
2019-04-23T02:50:30.799Z,0.00
2019-04-23T02:51:21.633Z,0.00
2019-04-23T02:52:33.626Z,0.00
2019-04-23T02:54:26.160Z,0.00
2019-04-23T02:55:21.914Z,0.00
2019-04-23T02:56:22.034Z,0.00
2019-04-23T02:57:16.194Z,0.00
2019-04-23T02:58:19.211Z,0.00
2019-04-23T03:03:35.434Z,0.00
2019-04-23T03:04:32.779Z,0.00
2019-04-23T03:05:19.767Z,0.00
2019-04-23T03:06:22.803Z,0.00
2019-04-23T03:07:26.716Z,0.00
2019-04-23T03:08:20.321Z,0.00
2019-04-23T03:09:23.680Z,0.00
2019-04-23T03:10:18.443Z,0.00
2019-04-23T03:13:44.003Z,0.00
2019-04-23T03:14:17.973Z,0.00
2019-04-23T03:15:39.745Z,0.00
2019-04-23T03:16:26.947Z,0.00
2019-04-23T03:17:13.121Z,0.00
2019-04-23T03:19:15.363Z,0.00
2019-04-23T03:20:21.186Z,0.00
2019-04-23T03:23:24.915Z,0.00
2019-04-23T03:24:31.162Z,0.00
2019-04-23T03:25:21.614Z,0.00
2019-04-23T03:28:25.320Z,0.00
2019-04-23T03:29:19.543Z,0.00
2019-04-23T03:32:52.019Z,0.00
2019-04-23T03:35:17.777Z,0.00
2019-04-23T03:38:36.311Z,0.00
2019-04-23T03:39:02.413Z,0.00
2019-04-23T03:40:13.624Z,0.00
2019-04-23T03:41:21.618Z,0.00
2019-04-23T03:43:19.818Z,0.00
2019-04-23T03:44:14.435Z,0.00
2019-04-23T03:46:24.390Z,0.00
2019-04-23T03:47:18.803Z,0.00
2019-04-23T03:49:12.929Z,0.00
2019-04-23T03:50:23.682Z,0.00
2019-04-23T03:51:11.805Z,0.00
2019-04-23T03:52:25.436Z,0.00
2019-04-23T03:53:29.929Z,0.00
2019-04-23T03:54:26.305Z,0.00
2019-04-23T03:55:18.513Z,0.00
2019-04-23T03:56:24.147Z,0.00
2019-04-23T03:58:21.271Z,0.00
2019-04-23T03:59:20.471Z,0.00
2019-04-23T04:01:23.203Z,0.00
2019-04-23T04:02:31.406Z,0.00
2019-04-23T04:04:25.171Z,0.00
2019-04-23T04:05:25.167Z,0.00
2019-04-23T04:06:29.275Z,0.00
2019-04-23T04:07:19.986Z,0.00
2019-04-23T04:09:34.837Z,0.00
2019-04-23T04:11:16.363Z,0.00
2019-04-23T04:12:21.718Z,0.00
2019-04-23T04:13:22.191Z,0.00
2019-04-23T04:14:36.815Z,0.00
2019-04-23T04:15:31.220Z,0.00
2019-04-23T04:17:15.964Z,0.00
2019-04-23T04:19:24.581Z,0.00
2019-04-23T04:21:31.246Z,0.00
2019-04-23T04:22:29.318Z,0.00
2019-04-23T04:24:22.336Z,0.00
2019-04-23T04:27:12.419Z,0.00
2019-04-23T04:28:21.142Z,0.00
2019-04-23T04:29:20.855Z,5.62
2019-04-23T04:31:16.240Z,5.62
2019-04-23T04:32:09.829Z,5.62
2019-04-23T04:33:29.797Z,5.62
2019-04-23T04:34:40.091Z,5.62
2019-04-23T04:36:28.088Z,11.25
2019-04-23T04:37:48.516Z,11.25
2019-04-23T04:38:25.736Z,11.25
2019-04-23T04:39:25.136Z,11.25
2019-04-23T04:40:23.253Z,11.25
2019-04-23T04:41:13.541Z,11.25
2019-04-23T04:43:22.393Z,16.88
2019-04-23T04:45:23.254Z,16.88
2019-04-23T04:46:34.560Z,16.88
2019-04-23T04:47:21.371Z,16.88
2019-04-23T04:48:11.957Z,22.50
2019-04-23T04:49:27.345Z,22.50
2019-04-23T04:51:18.843Z,22.50
2019-04-23T04:53:26.849Z,22.50
2019-04-23T04:53:47.778Z,22.50
2019-04-23T04:55:23.484Z,11.25
2019-04-23T04:56:27.972Z,5.62
2019-04-23T04:57:20.444Z,5.62
2019-04-23T04:58:32.451Z,11.25
2019-04-23T05:00:20.274Z,11.25
2019-04-23T05:01:18.588Z,11.25
2019-04-23T05:04:19.886Z,5.62
2019-04-23T05:05:47.848Z,5.62
2019-04-23T05:07:24.245Z,5.62
2019-04-23T05:11:17.360Z,11.25
2019-04-23T05:12:19.061Z,11.25
2019-04-23T05:13:30.207Z,11.25
2019-04-23T05:14:13.364Z,11.25
2019-04-23T05:15:08.936Z,11.25
2019-04-23T05:16:14.013Z,11.25
2019-04-23T05:17:21.369Z,11.25
2019-04-23T05:20:13.167Z,11.25
2019-04-23T05:21:12.151Z,11.25
2019-04-23T05:23:19.353Z,11.25
2019-04-23T05:24:08.903Z,11.25
2019-04-23T05:25:05.543Z,11.25
2019-04-23T05:26:08.470Z,11.25
2019-04-23T05:27:28.346Z,11.25
2019-04-23T05:29:14.938Z,11.25
2019-04-23T05:31:17.627Z,11.25
2019-04-23T05:32:04.247Z,16.88
2019-04-23T05:33:13.363Z,16.88
2019-04-23T05:34:24.659Z,16.88
2019-04-23T05:35:13.340Z,16.88
2019-04-23T05:37:14.807Z,16.88
2019-04-23T05:38:18.617Z,16.88
2019-04-23T05:39:15.785Z,16.88
2019-04-23T05:40:15.950Z,16.88
2019-04-23T05:41:16.619Z,16.88
2019-04-23T05:42:11.218Z,16.88
2019-04-23T05:43:12.678Z,16.88
2019-04-23T05:44:17.558Z,16.88
2019-04-23T05:45:08.388Z,22.50
2019-04-23T05:46:19.899Z,22.50
2019-04-23T05:47:16.027Z,22.50
2019-04-23T05:48:16.215Z,22.50
2019-04-23T05:49:12.704Z,22.50
2019-04-23T05:50:21.326Z,22.50
2019-04-23T05:51:16.255Z,22.50
2019-04-23T05:52:10.905Z,22.50
2019-04-23T05:54:12.836Z,22.50
2019-04-23T05:55:07.565Z,22.50
2019-04-23T05:56:11.747Z,22.50
2019-04-23T05:57:06.671Z,22.50
2019-04-23T05:58:19.937Z,28.12
2019-04-23T05:59:12.960Z,28.12
2019-04-23T06:00:09.227Z,28.12
2019-04-23T06:01:19.879Z,28.12
2019-04-23T06:02:07.871Z,28.12
2019-04-23T06:03:14.836Z,28.12
2019-04-23T06:04:17.586Z,28.12
2019-04-23T06:05:12.587Z,28.12
2019-04-23T06:06:11.221Z,28.12
2019-04-23T06:07:22.163Z,28.12
2019-04-23T06:08:11.956Z,28.12
2019-04-23T06:11:08.581Z,33.75
2019-04-23T06:12:10.092Z,33.75
2019-04-23T06:13:04.706Z,33.75
2019-04-23T06:14:17.377Z,33.75
2019-04-23T06:15:29.062Z,33.75
2019-04-23T06:16:16.551Z,33.75
2019-04-23T06:17:15.254Z,33.75
2019-04-23T06:19:14.363Z,33.75
2019-04-23T06:20:09.354Z,33.75
2019-04-23T06:21:10.222Z,33.75
2019-04-23T06:22:28.823Z,39.38
2019-04-23T06:23:14.490Z,39.38
2019-04-23T06:24:21.128Z,39.38
2019-04-23T06:25:14.983Z,39.38
2019-04-23T06:26:24.284Z,39.38
2019-04-23T06:27:13.565Z,39.38
2019-04-23T06:29:19.385Z,39.38
2019-04-23T06:30:08.369Z,39.38
2019-04-23T06:31:10.902Z,39.38
2019-04-23T06:32:07.943Z,45.00
2019-04-23T06:33:14.661Z,45.00
2019-04-23T06:34:14.120Z,45.00
2019-04-23T06:35:04.830Z,45.00
2019-04-23T06:36:12.490Z,45.00
2019-04-23T06:37:14.704Z,45.00
2019-04-23T06:39:07.176Z,45.00
2019-04-23T06:40:10.117Z,50.62
2019-04-23T06:41:11.733Z,50.62
2019-04-23T06:42:08.200Z,50.62
2019-04-23T06:43:14.358Z,50.62
2019-04-23T06:44:18.009Z,50.62
2019-04-23T06:45:04.716Z,50.62
2019-04-23T06:46:05.450Z,50.62
2019-04-23T06:47:08.302Z,50.62
2019-04-23T06:48:20.268Z,50.62
2019-04-23T06:49:09.389Z,50.62
2019-04-23T06:50:06.648Z,50.62
2019-04-23T06:51:15.999Z,50.62
2019-04-23T06:53:20.992Z,56.25
2019-04-23T06:54:12.271Z,56.25
2019-04-23T06:55:09.127Z,56.25
2019-04-23T06:56:12.591Z,56.25
2019-04-23T06:57:14.628Z,56.25
2019-04-23T06:58:15.102Z,56.25
2019-04-23T06:59:11.997Z,56.25
2019-04-23T07:00:07.921Z,56.25
2019-04-23T07:01:04.891Z,56.25
2019-04-23T07:02:11.902Z,61.88
2019-04-23T07:03:18.189Z,61.88
2019-04-23T07:04:15.070Z,61.88
2019-04-23T07:05:14.080Z,61.88
2019-04-23T07:07:31.536Z,67.50
2019-04-23T07:08:11.814Z,67.50
2019-04-23T07:09:10.645Z,67.50
2019-04-23T07:10:03.939Z,67.50
2019-04-23T07:11:18.847Z,67.50
2019-04-23T07:12:08.834Z,67.50
2019-04-23T07:13:10.856Z,67.50
2019-04-23T07:14:28.682Z,67.50
2019-04-23T07:15:33.754Z,67.50
2019-04-23T07:16:12.834Z,67.50
2019-04-23T07:17:21.231Z,67.50
2019-04-23T07:18:07.541Z,73.12
2019-04-23T07:19:09.635Z,73.12
2019-04-23T07:20:08.298Z,73.12
2019-04-23T07:21:16.929Z,73.12
2019-04-23T07:22:14.672Z,73.12
2019-04-23T07:23:13.556Z,73.12
2019-04-23T07:24:11.295Z,73.12
2019-04-23T07:25:08.148Z,73.12
2019-04-23T07:26:17.512Z,78.75
2019-04-23T07:27:10.325Z,78.75
2019-04-23T07:28:13.426Z,78.75
2019-04-23T07:29:10.678Z,78.75
2019-04-23T07:30:23.741Z,78.75
2019-04-23T07:31:19.060Z,84.38
2019-04-23T07:32:05.601Z,84.38
2019-04-23T07:33:11.935Z,84.38
2019-04-23T07:34:20.318Z,84.38
2019-04-23T07:36:08.548Z,84.38
2019-04-23T07:37:05.181Z,84.38
2019-04-23T07:38:13.386Z,84.38
2019-04-23T07:40:27.193Z,90.00
2019-04-23T07:41:18.595Z,90.00
2019-04-23T07:43:09.154Z,90.00
2019-04-23T07:44:24.237Z,90.00
2019-04-23T07:45:14.248Z,90.00
2019-04-23T07:46:16.740Z,90.00
2019-04-23T07:47:19.469Z,90.00
2019-04-23T07:49:11.448Z,95.62
2019-04-23T07:50:22.913Z,95.62
2019-04-23T07:51:06.496Z,101.25
2019-04-23T07:53:13.298Z,101.25
2019-04-23T07:55:21.534Z,101.25
2019-04-23T07:56:07.661Z,106.88
2019-04-23T07:57:15.374Z,106.88
2019-04-23T07:58:14.312Z,106.88
2019-04-23T07:59:14.260Z,106.88
2019-04-23T08:00:18.301Z,112.50
2019-04-23T08:01:03.647Z,112.50
2019-04-23T08:02:14.500Z,112.50
2019-04-23T08:03:17.358Z,112.50
2019-04-23T08:04:09.183Z,112.50
2019-04-23T08:05:15.682Z,112.50
2019-04-23T08:06:05.922Z,118.12
2019-04-23T08:07:07.055Z,118.12
2019-04-23T08:08:09.197Z,118.12
2019-04-23T08:09:09.210Z,118.12
2019-04-23T08:10:10.135Z,123.75
2019-04-23T08:12:28.918Z,123.75
2019-04-23T08:14:08.599Z,129.38
2019-04-23T08:15:13.345Z,129.38
2019-04-23T08:16:18.360Z,135.00
2019-04-23T08:17:14.405Z,135.00
2019-04-23T08:18:13.666Z,135.00
2019-04-23T08:20:09.485Z,140.62
2019-04-23T08:21:10.589Z,140.62
2019-04-23T08:22:23.678Z,146.25
2019-04-23T08:23:14.010Z,146.25
2019-04-23T08:24:06.576Z,146.25
2019-04-23T08:25:26.335Z,146.25
2019-04-23T08:26:19.458Z,146.25
2019-04-23T08:27:12.863Z,146.25
2019-04-23T08:28:13.520Z,146.25
2019-04-23T08:29:12.827Z,146.25
2019-04-23T08:30:06.404Z,151.88
2019-04-23T08:31:08.581Z,151.88
2019-04-23T08:33:23.446Z,157.50
2019-04-23T08:34:18.654Z,157.50
2019-04-23T08:36:12.257Z,163.12
2019-04-23T08:37:09.027Z,168.75
2019-04-23T08:39:15.736Z,168.75
2019-04-23T08:40:15.051Z,174.38
2019-04-23T08:41:22.445Z,174.38
2019-04-23T08:42:27.083Z,180.00
2019-04-23T08:43:26.120Z,185.62
2019-04-23T08:44:16.805Z,185.62
2019-04-23T08:46:07.620Z,196.88
2019-04-23T08:47:26.153Z,202.50
2019-04-23T08:48:17.036Z,208.12
2019-04-23T08:49:15.602Z,219.38
2019-04-23T08:50:05.929Z,219.38
2019-04-23T08:51:25.973Z,225.00
2019-04-23T08:52:11.804Z,241.88
2019-04-23T08:53:28.238Z,258.75
2019-04-23T08:54:15.258Z,281.25
2019-04-23T08:55:13.827Z,309.38
2019-04-23T08:56:08.988Z,376.88
2019-04-23T08:57:08.728Z,455.62
2019-04-23T08:58:11.375Z,500.62
2019-04-23T08:59:21.323Z,511.88
2019-04-23T09:00:09.110Z,551.25
2019-04-23T09:03:11.138Z,517.50
2019-04-23T09:04:08.961Z,500.62
2019-04-23T09:05:10.722Z,545.62
2019-04-23T09:09:13.184Z,545.62
2019-04-23T09:10:15.374Z,556.88
2019-04-23T09:11:20.034Z,534.38
2019-04-23T09:12:08.273Z,523.12
2019-04-23T09:13:36.814Z,523.12
2019-04-23T09:13:59.502Z,534.38
2019-04-23T09:15:07.686Z,545.62
2019-04-23T09:16:22.150Z,562.50
2019-04-23T09:17:13.212Z,596.25
2019-04-23T09:18:09.759Z,607.50
2019-04-23T09:20:17.947Z,658.12
2019-04-23T09:21:12.683Z,675.00
2019-04-23T09:22:14.214Z,686.25
2019-04-23T09:23:08.114Z,680.62
2019-04-23T09:24:03.714Z,646.88
2019-04-23T09:25:11.668Z,646.88
2019-04-23T09:26:02.525Z,669.38
2019-04-23T09:27:16.209Z,680.62
2019-04-23T09:28:09.476Z,669.38
2019-04-23T09:29:04.598Z,646.88
2019-04-23T09:31:11.679Z,596.25
2019-04-23T09:33:14.303Z,506.25
2019-04-23T09:34:09.606Z,489.38
2019-04-23T09:36:06.462Z,478.12
2019-04-23T09:37:13.376Z,461.25
2019-04-23T09:38:07.175Z,444.38
2019-04-23T09:40:21.665Z,405.00
2019-04-23T09:41:16.698Z,410.62
2019-04-23T09:42:11.329Z,410.62
2019-04-23T09:45:06.911Z,461.25
2019-04-23T09:46:15.157Z,466.88
2019-04-23T09:47:16.024Z,478.12
2019-04-23T09:49:16.176Z,466.88
2019-04-23T09:50:08.324Z,472.50
2019-04-23T09:51:10.324Z,450.00
2019-04-23T09:54:09.173Z,298.12
2019-04-23T09:55:13.708Z,275.62
2019-04-23T09:56:06.683Z,270.00
2019-04-23T09:57:04.183Z,258.75
2019-04-23T09:58:15.414Z,253.12
2019-04-23T09:59:15.671Z,253.12
2019-04-23T10:00:13.139Z,253.12
2019-04-23T10:01:12.007Z,247.50
2019-04-23T10:02:03.567Z,247.50
2019-04-23T10:03:01.255Z,253.12
2019-04-23T10:03:57.611Z,253.12
2019-04-23T10:04:57.486Z,253.12
2019-04-23T10:05:51.021Z,253.12
2019-04-23T10:06:58.391Z,253.12
2019-04-23T10:07:51.917Z,264.38
2019-04-23T10:08:49.039Z,258.75
2019-04-23T10:09:42.402Z,264.38
2019-04-23T10:10:40.505Z,270.00
2019-04-23T10:11:40.960Z,281.25
2019-04-23T10:12:40.011Z,292.50
2019-04-23T10:13:40.463Z,309.38
2019-04-23T10:14:51.307Z,326.25
2019-04-23T10:15:42.505Z,399.38
2019-04-23T10:16:41.307Z,765.00
2019-04-23T10:17:40.308Z,1108.12
2019-04-23T10:18:39.360Z,1147.50
2019-04-23T10:19:40.618Z,1170.00
2019-04-23T10:20:40.435Z,1141.88
2019-04-23T10:21:41.743Z,1119.38
2019-04-23T10:22:39.539Z,1057.50
2019-04-23T10:23:41.276Z,995.62
2019-04-23T10:24:39.275Z,995.62
2019-04-23T10:25:40.283Z,1006.88
2019-04-23T10:26:40.054Z,1091.25
2019-04-23T10:27:39.249Z,1113.75
2019-04-23T10:28:40.302Z,1063.12
2019-04-23T10:29:41.506Z,967.50
2019-04-23T10:30:38.968Z,832.50
2019-04-23T10:31:40.057Z,787.50
2019-04-23T10:32:40.052Z,759.38
2019-04-23T10:33:39.900Z,545.62
2019-04-23T10:34:56.293Z,337.50
2019-04-23T10:35:50.729Z,253.12
2019-04-23T10:36:42.329Z,230.62
2019-04-23T10:37:46.840Z,213.75
2019-04-23T10:38:49.505Z,202.50
2019-04-23T10:39:43.705Z,196.88
2019-04-23T10:40:45.895Z,191.25
2019-04-23T10:41:44.902Z,191.25
2019-04-23T10:42:43.871Z,185.62
2019-04-23T10:43:43.958Z,180.00
2019-04-23T10:44:41.217Z,180.00
2019-04-23T10:45:59.254Z,180.00
2019-04-23T10:47:08.528Z,174.38
2019-04-23T10:50:05.088Z,168.75
2019-04-23T10:51:04.470Z,168.75
2019-04-23T10:52:13.066Z,163.12
2019-04-23T10:53:19.205Z,163.12
2019-04-23T10:54:24.023Z,163.12
2019-04-23T10:55:09.082Z,163.12
2019-04-23T10:56:14.211Z,157.50
2019-04-23T10:57:03.932Z,157.50
2019-04-23T10:58:11.829Z,151.88
2019-04-23T10:59:15.001Z,151.88
2019-04-23T10:59:58.614Z,146.25
2019-04-23T11:02:29.042Z,146.25
2019-04-23T11:03:24.722Z,140.62
2019-04-23T11:04:21.710Z,140.62
2019-04-23T11:05:26.674Z,140.62
2019-04-23T11:06:17.601Z,135.00
2019-04-23T11:07:20.823Z,135.00
2019-04-23T11:08:10.698Z,129.38
2019-04-23T11:09:27.740Z,129.38
2019-04-23T11:10:23.876Z,123.75
2019-04-23T11:12:12.429Z,123.75
2019-04-23T11:13:12.193Z,123.75
2019-04-23T11:14:11.059Z,123.75
2019-04-23T11:16:44.821Z,123.75
2019-04-23T11:18:12.232Z,118.12
2019-04-23T11:20:24.262Z,118.12
2019-04-23T11:21:14.635Z,118.12
2019-04-23T11:22:28.148Z,118.12
2019-04-23T11:23:27.659Z,112.50
2019-04-23T11:24:20.657Z,112.50
2019-04-23T11:25:21.690Z,112.50
2019-04-23T11:26:17.420Z,112.50
2019-04-23T11:27:21.084Z,112.50
2019-04-23T11:28:13.555Z,106.88
2019-04-23T11:29:15.516Z,106.88
2019-04-23T11:30:23.192Z,101.25
2019-04-23T11:31:13.050Z,101.25
2019-04-23T11:32:29.486Z,101.25
2019-04-23T11:33:15.737Z,95.62
2019-04-23T11:34:19.339Z,95.62
2019-04-23T11:35:23.853Z,95.62
2019-04-23T11:36:41.193Z,95.62
2019-04-23T11:37:12.304Z,95.62
2019-04-23T11:38:34.993Z,95.62
2019-04-23T11:39:12.822Z,95.62
2019-04-23T11:41:09.629Z,95.62
2019-04-23T11:43:14.833Z,95.62
2019-04-23T11:45:19.267Z,95.62
2019-04-23T11:46:21.567Z,95.62
2019-04-23T11:47:12.506Z,95.62
2019-04-23T11:50:42.153Z,95.62
2019-04-23T11:51:07.234Z,95.62
2019-04-23T11:51:43.694Z,95.62
2019-04-23T11:53:10.346Z,90.00
2019-04-23T11:54:10.578Z,90.00
2019-04-23T11:55:18.119Z,90.00
2019-04-23T11:56:18.893Z,90.00
2019-04-23T11:58:16.574Z,84.38
2019-04-23T11:59:15.805Z,84.38
2019-04-23T12:01:23.054Z,84.38
2019-04-23T12:02:07.256Z,84.38
2019-04-23T12:03:02.513Z,84.38
2019-04-23T12:06:12.394Z,78.75
2019-04-23T12:07:14.101Z,78.75
2019-04-23T12:08:18.800Z,78.75
2019-04-23T12:09:09.669Z,78.75
2019-04-23T12:10:17.136Z,78.75
2019-04-23T12:11:41.053Z,78.75
2019-04-23T12:12:11.158Z,78.75
2019-04-23T12:13:12.284Z,73.12
2019-04-23T12:15:11.715Z,73.12
2019-04-23T12:16:10.564Z,73.12
2019-04-23T12:17:22.630Z,73.12
2019-04-23T12:18:12.941Z,67.50
2019-04-23T12:19:33.288Z,67.50
2019-04-23T12:20:26.750Z,67.50
2019-04-23T12:21:13.377Z,67.50
2019-04-23T12:23:25.978Z,67.50
2019-04-23T12:24:17.335Z,67.50
2019-04-23T12:25:21.591Z,67.50
2019-04-23T12:26:17.056Z,67.50
2019-04-23T12:27:22.577Z,67.50
2019-04-23T12:28:08.592Z,67.50
2019-04-23T12:29:16.935Z,67.50
2019-04-23T12:30:17.265Z,61.88
2019-04-23T12:31:08.794Z,61.88
2019-04-23T12:32:27.393Z,61.88
2019-04-23T12:33:11.691Z,61.88
2019-04-23T12:34:26.172Z,61.88
2019-04-23T12:36:17.793Z,61.88
2019-04-23T12:37:19.620Z,61.88
2019-04-23T12:38:08.864Z,61.88
2019-04-23T12:39:11.110Z,56.25
2019-04-23T12:41:07.082Z,56.25
2019-04-23T12:42:19.741Z,56.25
2019-04-23T12:43:12.900Z,56.25
2019-04-23T12:44:08.151Z,56.25
2019-04-23T12:45:14.395Z,56.25
2019-04-23T12:46:03.885Z,56.25
2019-04-23T12:47:13.955Z,56.25
2019-04-23T12:49:21.333Z,56.25
2019-04-23T12:51:08.161Z,56.25
2019-04-23T12:52:14.296Z,56.25
2019-04-23T12:53:10.584Z,56.25
2019-04-23T12:54:24.401Z,56.25
2019-04-23T12:55:19.696Z,56.25
2019-04-23T12:56:12.806Z,56.25
2019-04-23T12:57:14.946Z,56.25
2019-04-23T12:58:09.941Z,56.25
2019-04-23T12:59:09.471Z,56.25
2019-04-23T13:01:05.336Z,56.25
2019-04-23T13:02:22.917Z,56.25
2019-04-23T13:03:28.751Z,56.25
2019-04-23T13:04:10.922Z,56.25
2019-04-23T13:05:12.157Z,56.25
2019-04-23T13:05:59.289Z,56.25
2019-04-23T13:07:09.043Z,56.25
2019-04-23T13:08:13.631Z,56.25
2019-04-23T13:09:19.786Z,56.25
2019-04-23T13:10:15.926Z,56.25
2019-04-23T13:11:06.832Z,56.25
2019-04-23T13:12:12.466Z,56.25
2019-04-23T13:13:16.648Z,56.25
2019-04-23T13:14:08.537Z,56.25
2019-04-23T13:15:10.731Z,56.25
2019-04-23T13:16:12.264Z,56.25
2019-04-23T13:17:39.759Z,56.25
2019-04-23T13:18:27.329Z,56.25
2019-04-23T13:19:16.870Z,56.25
2019-04-23T13:20:09.549Z,56.25
2019-04-23T13:21:36.016Z,56.25
2019-04-23T13:22:09.982Z,56.25
2019-04-23T13:23:12.130Z,56.25
2019-04-23T13:24:09.351Z,56.25
2019-04-23T13:25:09.878Z,56.25
2019-04-23T13:25:59.582Z,56.25
2019-04-23T13:27:15.645Z,56.25
2019-04-23T13:28:12.961Z,56.25
2019-04-23T13:29:11.384Z,56.25
2019-04-23T13:31:12.188Z,56.25
2019-04-23T13:32:12.899Z,56.25
2019-04-23T13:33:20.809Z,56.25
2019-04-23T13:34:04.324Z,50.62
2019-04-23T13:35:25.714Z,50.62
2019-04-23T13:37:11.320Z,50.62
2019-04-23T13:39:13.715Z,50.62
2019-04-23T13:40:08.701Z,50.62
2019-04-23T13:42:19.766Z,56.25
2019-04-23T13:43:14.061Z,56.25
2019-04-23T13:44:00.161Z,56.25
2019-04-23T13:45:18.376Z,50.62
2019-04-23T13:47:13.681Z,50.62
2019-04-23T13:48:13.501Z,56.25
2019-04-23T13:49:07.495Z,50.62
2019-04-23T13:50:22.200Z,50.62
2019-04-23T13:51:14.226Z,50.62
2019-04-23T13:52:27.082Z,50.62
2019-04-23T13:54:09.739Z,50.62
2019-04-23T13:55:11.174Z,50.62
2019-04-23T13:56:10.938Z,50.62
2019-04-23T13:59:30.289Z,50.62
2019-04-23T14:00:06.754Z,50.62
2019-04-23T14:02:17.554Z,50.62
2019-04-23T14:03:09.765Z,45.00
2019-04-23T14:04:14.133Z,45.00
2019-04-23T14:05:04.859Z,45.00
2019-04-23T14:07:17.438Z,45.00
2019-04-23T14:08:13.242Z,45.00
2019-04-23T14:09:14.415Z,45.00
2019-04-23T14:10:22.553Z,39.38
2019-04-23T14:11:14.088Z,39.38
2019-04-23T14:12:09.065Z,39.38
2019-04-23T14:13:31.199Z,39.38
2019-04-23T14:15:12.305Z,39.38
2019-04-23T14:16:10.353Z,39.38
2019-04-23T14:17:18.668Z,33.75
2019-04-23T14:18:36.406Z,33.75
2019-04-23T14:19:04.494Z,33.75
2019-04-23T14:20:11.955Z,33.75
2019-04-23T14:21:17.193Z,33.75
2019-04-23T14:22:21.177Z,33.75
2019-04-23T14:25:10.191Z,33.75
2019-04-23T14:26:17.001Z,33.75
2019-04-23T14:27:18.141Z,33.75
2019-04-23T14:29:04.428Z,33.75
2019-04-23T14:30:16.572Z,33.75
2019-04-23T14:32:35.244Z,33.75
2019-04-23T14:33:17.612Z,33.75
2019-04-23T14:34:11.564Z,33.75
2019-04-23T14:35:25.240Z,33.75
2019-04-23T14:36:07.541Z,33.75
2019-04-23T14:38:27.445Z,33.75
2019-04-23T14:39:06.007Z,33.75
2019-04-23T14:40:15.286Z,33.75
2019-04-23T14:44:08.198Z,33.75
2019-04-23T14:45:18.815Z,33.75
2019-04-23T14:46:27.104Z,33.75
2019-04-23T14:47:16.781Z,33.75
2019-04-23T14:48:08.953Z,33.75
2019-04-23T14:49:11.896Z,33.75
2019-04-23T14:51:16.658Z,33.75
2019-04-23T14:52:08.996Z,33.75
2019-04-23T14:54:04.787Z,33.75
2019-04-23T14:55:35.093Z,33.75
2019-04-23T14:56:14.166Z,33.75
2019-04-23T14:58:17.544Z,33.75
2019-04-23T15:00:10.717Z,33.75
2019-04-23T15:01:21.655Z,33.75
2019-04-23T15:02:13.799Z,28.12
2019-04-23T15:03:25.344Z,28.12
2019-04-23T15:04:02.739Z,28.12
2019-04-23T15:05:13.507Z,28.12
2019-04-23T15:06:20.132Z,28.12
2019-04-23T15:08:04.024Z,28.12
2019-04-23T15:09:19.767Z,28.12
2019-04-23T15:11:21.354Z,28.12
2019-04-23T15:13:10.826Z,28.12
2019-04-23T15:14:10.063Z,28.12
2019-04-23T15:15:13.902Z,28.12
2019-04-23T15:17:07.676Z,28.12
2019-04-23T15:18:13.195Z,28.12
2019-04-23T15:20:09.580Z,28.12
2019-04-23T15:21:34.249Z,28.12
2019-04-23T15:22:13.520Z,28.12
2019-04-23T15:23:25.021Z,28.12
2019-04-23T15:24:14.189Z,28.12
2019-04-23T15:25:19.404Z,28.12
2019-04-23T15:28:11.338Z,28.12