createdAt,value
2018-02-06T00:00:08.248Z,1021.43
2018-02-06T00:01:08.664Z,1021.42
2018-02-06T00:02:09.079Z,1021.42
2018-02-06T00:03:09.498Z,1021.38
2018-02-06T00:04:09.914Z,1021.40
2018-02-06T00:05:10.330Z,1021.36
2018-02-06T00:06:10.746Z,1021.38
2018-02-06T00:07:11.188Z,1021.34
2018-02-06T00:08:11.581Z,1021.35
2018-02-06T00:09:11.997Z,1021.33
2018-02-06T00:10:12.417Z,1021.36
2018-02-06T00:11:12.832Z,1021.33
2018-02-06T00:12:13.250Z,1021.35
2018-02-06T00:13:13.665Z,1021.34
2018-02-06T00:14:14.084Z,1021.33
2018-02-06T00:15:14.499Z,1021.29
2018-02-06T00:16:14.916Z,1021.28
2018-02-06T00:17:15.346Z,1021.23
2018-02-06T00:18:15.761Z,1021.27
2018-02-06T00:19:16.177Z,1021.25
2018-02-06T00:20:16.595Z,1021.27
2018-02-06T00:21:17.014Z,1021.21
2018-02-06T00:22:17.422Z,1021.26
2018-02-06T00:23:17.839Z,1021.23
2018-02-06T00:24:18.262Z,1021.23
2018-02-06T00:25:18.676Z,1021.25
2018-02-06T00:26:19.095Z,1021.24
2018-02-06T00:27:19.502Z,1021.20
2018-02-06T00:28:19.928Z,1021.24
2018-02-06T00:29:20.336Z,1021.24
2018-02-06T00:30:20.760Z,1021.23
2018-02-06T00:31:21.197Z,1021.20
2018-02-06T00:32:21.594Z,1021.21
2018-02-06T00:33:22.008Z,1021.22
2018-02-06T00:34:22.424Z,1021.19
2018-02-06T00:35:22.840Z,1021.19
2018-02-06T00:36:23.257Z,1021.17
2018-02-06T00:37:23.672Z,1021.18
2018-02-06T00:38:24.089Z,1021.16
2018-02-06T00:39:24.506Z,1021.15
2018-02-06T00:40:24.928Z,1021.18
2018-02-06T00:41:25.340Z,1021.14
2018-02-06T00:42:25.756Z,1021.15
2018-02-06T00:43:26.173Z,1021.11
2018-02-06T00:44:26.591Z,1021.06
2018-02-06T00:45:27.008Z,1021.03
2018-02-06T00:46:27.424Z,1021.05
2018-02-06T00:47:27.860Z,1021.02
2018-02-06T00:48:28.260Z,1021.05
2018-02-06T00:49:28.676Z,1021.07
2018-02-06T00:50:29.092Z,1021.07
2018-02-06T00:51:29.509Z,1021.03
2018-02-06T00:52:29.927Z,1021.04
2018-02-06T00:53:30.347Z,1021.04
2018-02-06T00:54:30.803Z,1021.00
2018-02-06T00:55:31.190Z,1020.98
2018-02-06T00:56:31.598Z,1020.96
2018-02-06T00:57:32.020Z,1020.94
2018-02-06T00:58:32.431Z,1020.95
2018-02-06T00:59:32.849Z,1020.95
2018-02-06T01:00:33.265Z,1020.97
2018-02-06T01:01:33.681Z,1020.97
2018-02-06T01:02:34.097Z,1020.92
2018-02-06T01:03:34.513Z,1020.90
2018-02-06T01:04:34.935Z,1020.93
2018-02-06T01:05:35.347Z,1020.95
2018-02-06T01:06:35.769Z,1020.91
2018-02-06T01:07:36.181Z,1020.93
2018-02-06T01:08:36.597Z,1020.85
2018-02-06T01:09:37.015Z,1020.87
2018-02-06T01:10:37.430Z,1020.83
2018-02-06T01:11:37.847Z,1020.84
2018-02-06T01:12:38.266Z,1020.86
2018-02-06T01:13:38.681Z,1020.82
2018-02-06T01:14:39.102Z,1020.76
2018-02-06T01:15:39.518Z,1020.74
2018-02-06T01:16:39.936Z,1020.72
2018-02-06T01:17:40.355Z,1020.72
2018-02-06T01:18:40.768Z,1020.73
2018-02-06T01:19:41.193Z,1020.76
2018-02-06T01:20:41.602Z,1020.73
2018-02-06T01:21:42.021Z,1020.70
2018-02-06T01:22:42.435Z,1020.70
2018-02-06T01:23:42.852Z,1020.68
2018-02-06T01:24:43.268Z,1020.66
2018-02-06T01:25:43.692Z,1020.67
2018-02-06T01:26:44.108Z,1020.64
2018-02-06T01:27:44.526Z,1020.67
2018-02-06T01:28:44.985Z,1020.61
2018-02-06T01:29:45.357Z,1020.58
2018-02-06T01:30:45.769Z,1020.55
2018-02-06T01:31:46.190Z,1020.53
2018-02-06T01:32:46.608Z,1020.48
2018-02-06T01:33:47.024Z,1020.47
2018-02-06T01:34:47.461Z,1020.49
2018-02-06T01:35:47.858Z,1020.48
2018-02-06T01:36:48.272Z,1020.49
2018-02-06T01:37:48.689Z,1020.46
2018-02-06T01:38:49.111Z,1020.44
2018-02-06T01:39:49.523Z,1020.43
2018-02-06T01:40:49.940Z,1020.38
2018-02-06T01:41:50.362Z,1020.38
2018-02-06T01:42:50.772Z,1020.38
2018-02-06T01:43:51.195Z,1020.36
2018-02-06T01:44:51.612Z,1020.35
2018-02-06T01:45:52.027Z,1020.39
2018-02-06T01:46:52.445Z,1020.35
2018-02-06T01:47:52.862Z,1020.35
2018-02-06T01:48:53.278Z,1020.32
2018-02-06T01:49:53.694Z,1020.30
2018-02-06T01:50:54.110Z,1020.32
2018-02-06T01:51:54.527Z,1020.29
2018-02-06T01:52:54.945Z,1020.28
2018-02-06T01:53:55.360Z,1020.29
2018-02-06T01:54:55.777Z,1020.27
2018-02-06T01:55:56.264Z,1020.24
2018-02-06T01:56:56.611Z,1020.23
2018-02-06T01:57:57.027Z,1020.22
2018-02-06T01:58:57.443Z,1020.18
2018-02-06T01:59:57.859Z,1020.23
2018-02-06T02:00:58.274Z,1020.19
2018-02-06T02:01:58.691Z,1020.17
2018-02-06T02:02:59.108Z,1020.15
2018-02-06T02:03:59.524Z,1020.16
2018-02-06T02:04:59.948Z,1020.22
2018-02-06T02:06:00.358Z,1020.17
2018-02-06T02:07:00.782Z,1020.16
2018-02-06T02:08:01.190Z,1020.16
2018-02-06T02:09:01.617Z,1020.14
2018-02-06T02:10:02.023Z,1020.13
2018-02-06T02:11:02.446Z,1020.12
2018-02-06T02:12:02.852Z,1020.11
2018-02-06T02:13:03.281Z,1020.08
2018-02-06T02:14:03.689Z,1020.06
2018-02-06T02:15:04.160Z,1020.05
2018-02-06T02:16:04.522Z,1019.99
2018-02-06T02:17:04.940Z,1020.01
2018-02-06T02:18:05.362Z,1019.98
2018-02-06T02:19:05.777Z,1019.95
2018-02-06T02:20:06.193Z,1019.97
2018-02-06T02:21:06.610Z,1019.96
2018-02-06T02:22:07.027Z,1019.99
2018-02-06T02:23:07.426Z,1019.95
2018-02-06T02:24:07.865Z,1019.99
2018-02-06T02:25:08.277Z,1020.01
2018-02-06T02:26:08.682Z,1019.97
2018-02-06T02:27:09.098Z,1019.94
2018-02-06T02:28:09.511Z,1019.98
2018-02-06T02:29:09.929Z,1019.94
2018-02-06T02:30:10.344Z,1019.92
2018-02-06T02:31:10.759Z,1019.90
2018-02-06T02:32:11.176Z,1019.92
2018-02-06T02:33:11.595Z,1019.93
2018-02-06T02:34:12.007Z,1019.90
2018-02-06T02:35:12.476Z,1019.92
2018-02-06T02:36:12.839Z,1019.87
2018-02-06T02:37:13.255Z,1019.86
2018-02-06T02:38:13.674Z,1019.88
2018-02-06T02:39:14.086Z,1019.88
2018-02-06T02:40:14.507Z,1019.90
2018-02-06T02:41:14.936Z,1019.87
2018-02-06T04:39:03.593Z,1018.82
2018-02-06T04:40:04.060Z,1018.78
2018-02-06T04:41:04.443Z,1018.78
2018-02-06T04:42:04.852Z,1018.78
2018-02-06T04:43:05.271Z,1018.79
2018-02-06T04:44:05.684Z,1018.82
2018-02-06T04:45:06.100Z,1018.80
2018-02-06T04:46:06.559Z,1018.78
2018-02-06T04:47:06.935Z,1018.76
2018-02-06T04:48:07.348Z,1018.75
2018-02-06T04:49:07.764Z,1018.76
2018-02-06T04:50:08.184Z,1018.70
2018-02-06T04:51:08.595Z,1018.73
2018-02-06T04:52:09.012Z,1018.68
2018-02-06T04:53:09.428Z,1018.67
2018-02-06T04:54:09.845Z,1018.70
2018-02-06T04:55:10.261Z,1018.68
2018-02-06T04:56:10.682Z,1018.71
2018-02-06T04:57:11.093Z,1018.66
2018-02-06T04:58:11.509Z,1018.67
2018-02-06T04:59:11.925Z,1018.66
2018-02-06T05:00:12.342Z,1018.69
2018-02-06T05:01:12.759Z,1018.66
2018-02-06T05:02:13.176Z,1018.64
2018-02-06T05:03:13.591Z,1018.65
2018-02-06T05:04:14.006Z,1018.60
2018-02-06T05:05:14.424Z,1018.57
2018-02-06T05:06:14.840Z,1018.56
2018-02-06T05:07:15.256Z,1018.56
2018-02-06T05:08:15.675Z,1018.53
2018-02-06T05:09:16.087Z,1018.49
2018-02-06T05:10:16.508Z,1018.51
2018-02-06T05:11:16.919Z,1018.49
2018-02-06T05:12:17.337Z,1018.51
2018-02-06T05:13:17.755Z,1018.46
2018-02-06T05:14:18.171Z,1018.43
2018-02-06T05:15:18.594Z,1018.39
2018-02-06T05:16:19.019Z,1018.42
2018-02-06T05:17:19.425Z,1018.37
2018-02-06T05:18:19.834Z,1018.39
2018-02-06T05:19:20.252Z,1018.35
2018-02-06T05:20:20.665Z,1018.33
2018-02-06T05:21:21.088Z,1018.31
2018-02-06T05:22:21.501Z,1018.33
2018-02-06T05:23:21.920Z,1018.29
2018-02-06T05:24:22.333Z,1018.29
2018-02-06T05:25:22.756Z,1018.30
2018-02-06T05:26:23.171Z,1018.29
2018-02-06T05:27:23.584Z,1018.24
2018-02-06T05:28:23.997Z,1018.22
2018-02-06T05:29:24.420Z,1018.23
2018-02-06T05:30:24.834Z,1018.21
2018-02-06T05:31:25.246Z,1018.20
2018-02-06T05:32:25.664Z,1018.23
2018-02-06T05:33:26.079Z,1018.22
2018-02-06T05:34:26.499Z,1018.20
2018-02-06T05:35:26.913Z,1018.21
2018-02-06T05:36:27.330Z,1018.20
2018-02-06T05:37:27.805Z,1018.18
2018-02-06T05:38:28.163Z,1018.16
2018-02-06T05:39:28.582Z,1018.14
2018-02-06T05:40:28.996Z,1018.14
2018-02-06T05:41:29.408Z,1018.14
2018-02-06T05:42:29.827Z,1018.14
2018-02-06T05:43:30.240Z,1018.16
2018-02-06T05:44:30.661Z,1018.15
2018-02-06T05:45:31.072Z,1018.18
2018-02-06T05:46:31.489Z,1018.18
2018-02-06T05:47:31.904Z,1018.13
2018-02-06T05:48:32.322Z,1018.17
2018-02-06T05:49:32.768Z,1018.12
2018-02-06T05:50:33.155Z,1018.09
2018-02-06T05:51:33.572Z,1018.08
2018-02-06T05:52:33.984Z,1018.14
2018-02-06T05:53:34.404Z,1018.16
2018-02-06T05:54:34.820Z,1018.17
2018-02-06T05:55:35.236Z,1018.12
2018-02-06T05:56:35.710Z,1018.12
2018-02-06T05:57:36.071Z,1018.18
2018-02-06T05:58:36.487Z,1018.19
2018-02-06T05:59:36.904Z,1018.20
2018-02-06T06:00:37.324Z,1018.16
2018-02-06T06:01:37.735Z,1018.19
2018-02-06T06:02:38.158Z,1018.19
2018-02-06T06:03:38.567Z,1018.20
2018-02-06T06:04:38.982Z,1018.20
2018-02-06T06:05:39.399Z,1018.18
2018-02-06T06:06:39.817Z,1018.14
2018-02-06T06:07:40.230Z,1018.16
2018-02-06T06:08:40.653Z,1018.18
2018-02-06T06:09:41.065Z,1018.18
2018-02-06T06:10:41.482Z,1018.20
2018-02-06T06:11:41.890Z,1018.16
2018-02-06T06:12:42.307Z,1018.19
2018-02-06T06:13:42.724Z,1018.17
2018-02-06T06:14:43.215Z,1018.19
2018-02-06T06:15:43.554Z,1018.15
2018-02-06T06:16:43.971Z,1018.14
2018-02-06T06:17:44.390Z,1018.20
2018-02-06T06:18:44.812Z,1018.20
2018-02-06T06:19:45.220Z,1018.18
2018-02-06T06:20:45.656Z,1018.14
2018-02-06T06:21:46.085Z,1018.16
2018-02-06T06:22:46.463Z,1018.12
2018-02-06T06:23:46.881Z,1018.14
2018-02-06T06:24:47.296Z,1018.11
2018-02-06T06:25:47.711Z,1018.12
2018-02-06T06:26:48.129Z,1018.10
2018-02-06T06:27:48.740Z,1018.14
2018-02-06T06:28:48.953Z,1018.11
2018-02-06T06:29:49.377Z,1018.10
2018-02-06T06:30:49.804Z,1018.11
2018-02-06T06:31:50.211Z,1018.09
2018-02-06T06:32:50.628Z,1018.09
2018-02-06T06:33:51.059Z,1018.13
2018-02-06T06:34:51.470Z,1018.08
2018-02-06T06:35:51.876Z,1018.10
2018-02-06T06:36:52.300Z,1018.05
2018-02-06T06:37:52.710Z,1018.08
2018-02-06T06:38:53.162Z,1018.07
2018-02-06T06:39:53.558Z,1018.06
2018-02-06T06:40:53.954Z,1018.07
2018-02-06T06:41:54.367Z,1018.08
2018-02-06T06:42:54.781Z,1018.06
2018-02-06T06:43:55.197Z,1018.09
2018-02-06T06:44:55.671Z,1018.08
2018-02-06T06:45:56.042Z,1018.11
2018-02-06T06:46:56.444Z,1018.10
2018-02-06T06:47:56.862Z,1018.09
2018-02-06T06:48:57.278Z,1018.13
2018-02-06T06:49:57.698Z,1018.12
2018-02-06T06:50:58.110Z,1018.09
2018-02-06T06:51:58.525Z,1018.09
2018-02-06T06:52:58.940Z,1018.06
2018-02-06T06:53:59.396Z,1018.06
2018-02-06T06:54:59.779Z,1018.07
2018-02-06T06:56:00.186Z,1018.07
2018-02-06T06:57:00.608Z,1018.07
2018-02-06T06:58:01.018Z,1018.09
2018-02-06T06:59:01.434Z,1018.11
2018-02-06T07:00:01.851Z,1018.11
2018-02-06T07:01:02.266Z,1018.09
2018-02-06T07:02:02.686Z,1018.10
2018-02-06T07:03:03.100Z,1018.10
2018-02-06T07:04:03.512Z,1018.05
2018-02-06T07:05:03.931Z,1018.07
2018-02-06T07:06:04.345Z,1018.05
2018-02-06T07:07:04.761Z,1018.02
2018-02-06T07:08:05.172Z,1018.04
2018-02-06T07:09:05.591Z,1018.04
2018-02-06T07:10:06.006Z,1018.07
2018-02-06T07:11:06.422Z,1018.02
2018-02-06T07:12:06.837Z,1018.05
2018-02-06T07:13:07.254Z,1018.03
2018-02-06T07:14:07.671Z,1018.02
2018-02-06T07:15:08.086Z,1018.01
2018-02-06T07:16:08.510Z,1017.99
2018-02-06T07:17:08.913Z,1017.99
2018-02-06T07:18:09.337Z,1018.02
2018-02-06T07:19:09.748Z,1017.92
2018-02-06T07:20:10.163Z,1017.92
2018-02-06T07:21:10.583Z,1017.91
2018-02-06T07:22:10.994Z,1017.87
2018-02-06T07:23:11.411Z,1017.90
2018-02-06T07:24:11.828Z,1017.84
2018-02-06T07:25:12.244Z,1017.84
2018-02-06T07:26:12.660Z,1017.85
2018-02-06T07:27:13.082Z,1017.87
2018-02-06T07:28:13.492Z,1017.83
2018-02-06T07:29:13.911Z,1017.86
2018-02-06T07:30:14.326Z,1017.85
2018-02-06T07:31:14.743Z,1017.87
2018-02-06T07:32:15.157Z,1017.83
2018-02-06T07:33:15.574Z,1017.84
2018-02-06T07:34:15.989Z,1017.83
2018-02-06T07:35:16.407Z,1017.81
2018-02-06T07:36:16.824Z,1017.82
2018-02-06T07:37:17.239Z,1017.72
2018-02-06T07:38:17.656Z,1017.74
2018-02-06T07:39:18.072Z,1017.75
2018-02-06T07:40:18.494Z,1017.76
2018-02-06T07:41:18.905Z,1017.75
2018-02-06T07:42:19.321Z,1017.79
2018-02-06T07:43:19.739Z,1017.73
2018-02-06T07:44:20.154Z,1017.76
2018-02-06T07:45:20.572Z,1017.76
2018-02-06T07:46:20.988Z,1017.71
2018-02-06T07:47:21.405Z,1017.74
2018-02-06T07:48:21.819Z,1017.72
2018-02-06T07:49:22.238Z,1017.74
2018-02-06T07:50:22.657Z,1017.71
2018-02-06T07:51:23.072Z,1017.71
2018-02-06T07:52:23.486Z,1017.64
2018-02-06T07:53:23.902Z,1017.64
2018-02-06T07:54:24.345Z,1017.70
2018-02-06T07:55:24.735Z,1017.68
2018-02-06T07:56:25.150Z,1017.70
2018-02-06T07:57:25.569Z,1017.69
2018-02-06T07:58:25.989Z,1017.67
2018-02-06T07:59:26.403Z,1017.65
2018-02-06T08:00:26.842Z,1017.67
2018-02-06T08:01:27.234Z,1017.68
2018-02-06T08:02:27.650Z,1017.65
2018-02-06T08:03:28.067Z,1017.73
2018-02-06T08:04:28.483Z,1017.66
2018-02-06T08:05:28.898Z,1017.65
2018-02-06T08:06:29.352Z,1017.64
2018-02-06T08:07:29.726Z,1017.67
2018-02-06T08:08:30.143Z,1017.66
2018-02-06T08:09:30.558Z,1017.68
2018-02-06T08:10:30.976Z,1017.64
2018-02-06T08:11:31.391Z,1017.61
2018-02-06T08:12:31.813Z,1017.60
2018-02-06T08:13:32.232Z,1017.61
2018-02-06T08:14:32.648Z,1017.56
2018-02-06T08:15:33.063Z,1017.59
2018-02-06T08:16:33.480Z,1017.55
2018-02-06T08:17:33.904Z,1017.58
2018-02-06T08:18:34.388Z,1017.57
2018-02-06T08:19:34.747Z,1017.62
2018-02-06T08:20:35.149Z,1017.59
2018-02-06T08:21:35.562Z,1017.62
2018-02-06T08:22:35.985Z,1017.65
2018-02-06T08:23:36.398Z,1017.66
2018-02-06T08:24:36.811Z,1017.63
2018-02-06T08:25:37.228Z,1017.61
2018-02-06T08:26:37.644Z,1017.59
2018-02-06T08:27:38.060Z,1017.63
2018-02-06T08:28:38.477Z,1017.61
2018-02-06T08:29:38.917Z,1017.59
2018-02-06T08:30:39.317Z,1017.57
2018-02-06T08:31:39.720Z,1017.56
2018-02-06T08:32:40.144Z,1017.56
2018-02-06T08:33:40.560Z,1017.55
2018-02-06T08:34:40.976Z,1017.56
2018-02-06T08:35:41.393Z,1017.53
2018-02-06T08:36:41.859Z,1017.52
2018-02-06T08:37:42.226Z,1017.54
2018-02-06T08:38:42.644Z,1017.54
2018-02-06T08:39:43.065Z,1017.56
2018-02-06T08:40:43.476Z,1017.57
2018-02-06T08:41:43.896Z,1017.55
2018-02-06T08:42:44.311Z,1017.54
2018-02-06T08:43:44.725Z,1017.53
2018-02-06T08:44:45.248Z,1017.58
2018-02-06T08:45:45.561Z,1017.55
2018-02-06T08:46:45.980Z,1017.56
2018-02-06T08:47:46.392Z,1017.60
2018-02-06T08:48:46.810Z,1017.59
2018-02-06T08:49:47.225Z,1017.56
2018-02-06T08:50:47.644Z,1017.51
2018-02-06T08:51:48.061Z,1017.50
2018-02-06T08:52:48.474Z,1017.46
2018-02-06T08:53:48.918Z,1017.45
2018-02-06T08:54:49.315Z,1017.44
2018-02-06T08:55:49.731Z,1017.40
2018-02-06T08:56:50.156Z,1017.43
2018-02-06T08:57:50.562Z,1017.43
2018-02-06T08:58:50.986Z,1017.46
2018-02-06T08:59:51.399Z,1017.45
2018-02-06T09:00:51.845Z,1017.47
2018-02-06T09:01:52.236Z,1017.45
2018-02-06T09:02:52.654Z,1017.44
2018-02-06T09:03:53.070Z,1017.43
2018-02-06T09:04:53.484Z,1017.48
2018-02-06T09:05:53.911Z,1017.43
2018-02-06T09:06:54.322Z,1017.42
2018-02-06T09:07:54.739Z,1017.45
2018-02-06T09:08:55.158Z,1017.39
2018-02-06T09:09:55.573Z,1017.42
2018-02-06T09:10:55.989Z,1017.34
2018-02-06T09:11:56.417Z,1017.37
2018-02-06T09:12:56.862Z,1017.36
2018-02-06T09:13:57.248Z,1017.33
2018-02-06T09:14:57.658Z,1017.36
2018-02-06T09:15:58.079Z,1017.28
2018-02-06T09:16:58.495Z,1017.31
2018-02-06T09:17:58.939Z,1017.30
2018-02-06T09:18:59.333Z,1017.28
2018-02-06T09:19:59.769Z,1017.27
2018-02-06T09:21:00.167Z,1017.31
2018-02-06T09:22:00.627Z,1017.25
2018-02-06T09:23:01.010Z,1017.29
2018-02-06T09:24:01.424Z,1017.32
2018-02-06T09:25:01.842Z,1017.32
2018-02-06T09:26:02.260Z,1017.32
2018-02-06T09:27:02.675Z,1017.28
2018-02-06T09:28:03.098Z,1017.25
2018-02-06T09:29:03.515Z,1017.21
2018-02-06T09:30:03.934Z,1017.24
2018-02-06T09:31:04.355Z,1017.19
2018-02-06T09:32:04.782Z,1017.21
2018-02-06T09:33:05.207Z,1017.21
2018-02-06T09:34:05.624Z,1017.23
2018-02-06T09:35:06.044Z,1017.23
2018-02-06T09:36:06.465Z,1017.24
2018-02-06T09:37:06.886Z,1017.24
2018-02-06T09:38:07.312Z,1017.22
2018-02-06T09:39:07.739Z,1017.19
2018-02-06T09:40:08.158Z,1017.22
2018-02-06T09:41:08.585Z,1017.20
2018-02-06T09:42:09.011Z,1017.14
2018-02-06T09:43:09.435Z,1017.18
2018-02-06T09:44:09.862Z,1017.16
2018-02-06T09:45:10.289Z,1017.20
2018-02-06T09:46:10.713Z,1017.17
2018-02-06T09:47:11.137Z,1017.18
2018-02-06T09:48:11.563Z,1017.17
2018-02-06T09:49:11.995Z,1017.16
2018-02-06T09:50:12.422Z,1017.13
2018-02-06T09:51:12.851Z,1017.17
2018-02-06T09:52:13.281Z,1017.16
2018-02-06T09:53:13.760Z,1017.15
2018-02-06T09:54:14.134Z,1017.11
2018-02-06T09:55:14.557Z,1017.10
2018-02-06T09:56:14.986Z,1017.11
2018-02-06T09:57:15.419Z,1017.08
2018-02-06T09:58:15.846Z,1017.04
2018-02-06T09:59:16.271Z,1017.06
2018-02-06T10:00:17.402Z,1017.12
2018-02-06T10:01:17.129Z,1017.09
2018-02-06T10:02:17.561Z,1017.09
2018-02-06T10:03:17.990Z,1017.14
2018-02-06T10:04:18.425Z,1017.13
2018-02-06T10:05:18.846Z,1017.08
2018-02-06T10:06:19.277Z,1017.05
2018-02-06T10:07:19.704Z,1017.04
2018-02-06T10:08:20.130Z,1017.01
2018-02-06T10:09:20.576Z,1017.00
2018-02-06T10:10:20.991Z,1016.96
2018-02-06T10:11:21.416Z,1017.00
2018-02-06T10:12:21.850Z,1016.96
2018-02-06T10:13:22.287Z,1016.93
2018-02-06T10:14:29.301Z,1016.97
2018-02-06T10:15:23.140Z,1016.93
2018-02-06T10:16:25.284Z,1016.93
2018-02-06T10:17:48.404Z,1016.92
2018-02-06T10:18:26.286Z,1016.86
2018-02-06T10:19:24.855Z,1016.90
2018-02-06T10:20:25.290Z,1016.88
2018-02-06T10:21:25.720Z,1016.85
2018-02-06T10:22:26.166Z,1016.81
2018-02-06T10:23:26.580Z,1016.79
2018-02-06T10:24:28.798Z,1016.76
2018-02-06T10:25:27.444Z,1016.77
2018-02-06T10:26:27.874Z,1016.76
2018-02-06T10:27:28.310Z,1016.73
2018-02-06T10:28:28.743Z,1016.67
2018-02-06T10:29:29.176Z,1016.67
2018-02-06T10:30:29.609Z,1016.66
2018-02-06T10:31:30.054Z,1016.67
2018-02-06T10:32:30.474Z,1016.64
2018-02-06T10:33:30.908Z,1016.62
2018-02-06T10:34:31.342Z,1016.61
2018-02-06T10:35:31.773Z,1016.60
2018-02-06T10:36:32.209Z,1016.61
2018-02-06T10:37:35.322Z,1016.58
2018-02-06T10:38:33.072Z,1016.52
2018-02-06T10:39:33.512Z,1016.50
2018-02-06T10:40:33.943Z,1016.54
2018-02-06T10:41:34.368Z,1016.49
2018-02-06T10:42:34.813Z,1016.53
2018-02-06T10:43:35.238Z,1016.49
2018-02-06T10:44:35.668Z,1016.50
2018-02-06T10:45:36.106Z,1016.45
2018-02-06T10:46:36.541Z,1016.41
2018-02-06T10:47:38.769Z,1016.44
2018-02-06T10:48:37.395Z,1016.43
2018-02-06T10:49:37.839Z,1016.42
2018-02-06T10:50:38.266Z,1016.42
2018-02-06T10:51:38.711Z,1016.42
2018-02-06T10:52:39.138Z,1016.43
2018-02-06T10:53:39.571Z,1016.39
2018-02-06T10:54:40.012Z,1016.42
2018-02-06T10:55:40.450Z,1016.40
2018-02-06T10:56:40.868Z,1016.37
2018-02-06T10:57:41.302Z,1016.42
2018-02-06T10:58:41.739Z,1016.37
2018-02-06T10:59:42.169Z,1016.38
2018-02-06T11:00:42.615Z,1016.41
2018-02-06T11:01:45.819Z,1016.38
2018-02-06T11:02:43.473Z,1016.37
2018-02-06T11:03:43.900Z,1016.41
2018-02-06T11:04:44.326Z,1016.32
2018-02-06T11:05:44.770Z,1016.40
2018-02-06T11:06:45.200Z,1016.30
2018-02-06T11:07:45.627Z,1016.27
2018-02-06T11:08:46.061Z,1016.30
2018-02-06T11:09:46.486Z,1016.34
2018-02-06T11:10:46.921Z,1016.32
2018-02-06T11:11:47.345Z,1016.33
2018-02-06T11:12:47.801Z,1016.37
2018-02-06T11:13:48.203Z,1016.38
2018-02-06T11:14:48.633Z,1016.33
2018-02-06T11:15:49.063Z,1016.35
2018-02-06T11:16:49.487Z,1016.35
2018-02-06T11:17:49.912Z,1016.39
2018-02-06T11:18:50.345Z,1016.34
2018-02-06T11:19:50.786Z,1016.28
2018-02-06T11:22:24.363Z,1016.20
2018-02-06T11:23:24.758Z,1016.17
2018-02-06T11:24:25.180Z,1016.15
2018-02-06T11:25:25.615Z,1016.12
2018-02-06T11:26:26.081Z,1016.08
2018-02-06T11:27:26.458Z,1016.10
2018-02-06T11:28:26.883Z,1016.13
2018-02-06T11:29:27.311Z,1016.10
2018-02-06T11:30:27.730Z,1016.06
2018-02-06T11:31:28.154Z,1016.10
2018-02-06T11:32:28.606Z,1016.04
2018-02-06T11:33:29.004Z,1016.02
2018-02-06T11:34:29.428Z,1016.07
2018-02-06T11:35:29.855Z,1016.03
2018-02-06T11:36:30.276Z,1016.05
2018-02-06T11:37:30.732Z,1016.06
2018-02-06T11:38:31.126Z,1016.01
2018-02-06T11:39:31.551Z,1016.03
2018-02-06T11:40:31.970Z,1015.97
2018-02-06T11:41:32.397Z,1015.89
2018-02-06T11:42:32.828Z,1015.88
2018-02-06T11:43:33.243Z,1015.85
2018-02-06T11:44:33.667Z,1015.86
2018-02-06T11:45:34.111Z,1015.84
2018-02-06T11:46:34.522Z,1015.84
2018-02-06T11:47:34.937Z,1015.82
2018-02-06T11:48:35.364Z,1015.82
2018-02-06T11:49:35.786Z,1015.76
2018-02-06T11:50:36.211Z,1015.69
2018-02-06T11:51:36.647Z,1015.75
2018-02-06T11:52:37.060Z,1015.75
2018-02-06T11:53:37.485Z,1015.74
2018-02-06T11:54:37.913Z,1015.65
2018-02-06T11:55:38.341Z,1015.66
2018-02-06T11:56:38.765Z,1015.65
2018-02-06T11:57:39.191Z,1015.61
2018-02-06T11:58:39.619Z,1015.62
2018-02-06T11:59:40.047Z,1015.65
2018-02-06T12:00:40.473Z,1015.63
2018-02-06T12:01:40.901Z,1015.64
2018-02-06T12:02:41.324Z,1015.65
2018-02-06T12:03:41.755Z,1015.60
2018-02-06T12:04:42.180Z,1015.59
2018-02-06T12:05:42.605Z,1015.58
2018-02-06T12:06:43.028Z,1015.58
2018-02-06T12:07:43.454Z,1015.58
2018-02-06T12:08:43.882Z,1015.51
2018-02-06T12:09:44.310Z,1015.50
2018-02-06T12:10:44.740Z,1015.53
2018-02-06T12:11:45.176Z,1015.50
2018-02-06T12:12:45.574Z,1015.52
2018-02-06T12:13:45.997Z,1015.48
2018-02-06T12:14:46.432Z,1015.52
2018-02-06T12:15:46.842Z,1015.51
2018-02-06T12:16:47.269Z,1015.51
2018-02-06T12:17:47.691Z,1015.49
2018-02-06T12:18:48.112Z,1015.48
2018-02-06T12:19:48.535Z,1015.47
2018-02-06T12:20:48.954Z,1015.49
2018-02-06T12:21:49.379Z,1015.49
2018-02-06T12:22:49.825Z,1015.46
2018-02-06T12:23:50.228Z,1015.43
2018-02-06T12:24:50.641Z,1015.45
2018-02-06T12:25:51.057Z,1015.36
2018-02-06T12:26:51.483Z,1015.39
2018-02-06T12:27:51.902Z,1015.32
2018-02-06T12:28:52.323Z,1015.29
2018-02-06T12:29:52.750Z,1015.29
2018-02-06T12:30:53.169Z,1015.32
2018-02-06T12:31:53.588Z,1015.30
2018-02-06T12:32:54.012Z,1015.27
2018-02-06T12:33:54.432Z,1015.21
2018-02-06T12:34:54.851Z,1015.14
2018-02-06T12:35:55.270Z,1015.15
2018-02-06T12:36:55.690Z,1015.07
2018-02-06T12:37:56.118Z,1015.13
2018-02-06T12:38:56.540Z,1015.02
2018-02-06T12:39:56.951Z,1015.05
2018-02-06T12:40:57.373Z,1015.03
2018-02-06T12:41:57.792Z,1015.05
2018-02-06T12:42:58.209Z,1015.07
2018-02-06T12:43:58.633Z,1015.05
2018-02-06T12:44:59.051Z,1015.02
2018-02-06T12:45:59.469Z,1015.01
2018-02-06T12:46:59.915Z,1014.99
2018-02-06T12:48:00.318Z,1015.01
2018-02-06T12:49:00.734Z,1015.02
2018-02-06T12:50:01.149Z,1015.05
2018-02-06T12:51:01.570Z,1015.01
2018-02-06T12:52:01.987Z,1014.99
2018-02-06T12:53:02.410Z,1014.97
2018-02-06T12:54:02.828Z,1014.91
2018-02-06T12:55:03.248Z,1014.89
2018-02-06T12:56:03.665Z,1014.90
2018-02-06T12:57:04.087Z,1014.84
2018-02-06T12:58:04.515Z,1014.81
2018-02-06T12:59:04.936Z,1014.82
2018-02-06T13:00:05.372Z,1014.82
2018-02-06T13:01:05.773Z,1014.78
2018-02-06T13:02:06.217Z,1014.76
2018-02-06T13:03:06.622Z,1014.71
2018-02-06T13:04:07.021Z,1014.72
2018-02-06T13:05:07.445Z,1014.71
2018-02-06T13:06:07.864Z,1014.69
2018-02-06T13:07:08.315Z,1014.65
2018-02-06T13:08:08.748Z,1014.62
2018-02-06T13:09:09.121Z,1014.63
2018-02-06T13:10:09.542Z,1014.61
2018-02-06T13:11:09.963Z,1014.61
2018-02-06T13:12:10.448Z,1014.55
2018-02-06T13:13:10.805Z,1014.53
2018-02-06T13:14:11.225Z,1014.51
2018-02-06T13:15:11.638Z,1014.51
2018-02-06T13:16:12.061Z,1014.45
2018-02-06T13:17:12.474Z,1014.44
2018-02-06T13:18:12.893Z,1014.43
2018-02-06T13:19:13.314Z,1014.42
2018-02-06T13:20:13.742Z,1014.42
2018-02-06T13:21:14.159Z,1014.39
2018-02-06T13:22:14.575Z,1014.39
2018-02-06T13:23:14.992Z,1014.40
2018-02-06T13:24:15.413Z,1014.43
2018-02-06T13:25:15.843Z,1014.34
2018-02-06T13:26:16.260Z,1014.37
2018-02-06T13:27:16.680Z,1014.33
2018-02-06T13:28:17.090Z,1014.33
2018-02-06T13:29:17.512Z,1014.32
2018-02-06T13:30:17.928Z,1014.32
2018-02-06T13:31:18.376Z,1014.29
2018-02-06T13:32:18.792Z,1014.26
2018-02-06T13:33:19.211Z,1014.24
2018-02-06T13:34:19.608Z,1014.24
2018-02-06T13:35:20.028Z,1014.26
2018-02-06T13:36:20.445Z,1014.31
2018-02-06T13:37:20.867Z,1014.29
2018-02-06T13:38:21.285Z,1014.26
2018-02-06T13:39:21.708Z,1014.29
2018-02-06T13:40:22.126Z,1014.24
2018-02-06T13:41:22.543Z,1014.24
2018-02-06T13:42:22.965Z,1014.22
2018-02-06T13:43:23.383Z,1014.21
2018-02-06T13:44:23.809Z,1014.19
2018-02-06T13:45:24.221Z,1014.16
2018-02-06T13:46:24.638Z,1014.12
2018-02-06T13:47:25.062Z,1014.16
2018-02-06T13:48:25.484Z,1014.16
2018-02-06T13:49:25.899Z,1014.16
2018-02-06T13:50:26.318Z,1014.18
2018-02-06T13:51:26.742Z,1014.19
2018-02-06T13:52:27.162Z,1014.16
2018-02-06T13:53:27.579Z,1014.17
2018-02-06T13:54:27.996Z,1014.12
2018-02-06T13:55:28.422Z,1014.15
2018-02-06T13:56:28.838Z,1014.09
2018-02-06T13:57:29.257Z,1014.12
2018-02-06T13:58:29.686Z,1014.14
2018-02-06T13:59:30.095Z,1014.10
2018-02-06T14:00:30.519Z,1014.11
2018-02-06T14:01:30.942Z,1014.08
2018-02-06T14:02:31.354Z,1014.10
2018-02-06T14:03:31.775Z,1014.07
2018-02-06T14:04:32.193Z,1014.10
2018-02-06T14:05:32.614Z,1014.05
2018-02-06T14:06:33.033Z,1014.09
2018-02-06T14:07:33.461Z,1014.10
2018-02-06T14:08:33.872Z,1014.09