createdAt,value
2023-05-01T03:02:09.076Z,100866.73
2023-05-01T03:04:38.115Z,100863.33
2023-05-01T03:07:07.605Z,100866.54
2023-05-01T03:09:37.568Z,100865.05
2023-05-01T03:12:06.656Z,100867.08
2023-05-01T03:14:35.602Z,100866.80
2023-05-01T03:17:04.593Z,100862.42
2023-05-01T03:19:34.818Z,100860.23
2023-05-01T03:22:04.330Z,100864.64
2023-05-01T03:24:33.654Z,100862.32
2023-05-01T03:27:03.264Z,100866.53
2023-05-01T03:29:32.689Z,100867.98
2023-05-01T03:32:01.882Z,100866.69
2023-05-01T03:34:31.222Z,100865.33
2023-05-01T03:37:01.478Z,100865.63
2023-05-01T03:39:31.627Z,100867.06
2023-05-01T03:42:19.816Z,100870.12
2023-05-01T03:44:51.304Z,100867.58
2023-05-01T03:47:23.318Z,100868.29
2023-05-01T03:49:52.857Z,100872.77
2023-05-01T03:52:22.096Z,100875.52
2023-05-01T03:54:52.090Z,100869.48
2023-05-01T03:57:41.901Z,100874.36
2023-05-01T04:00:12.096Z,100872.39
2023-05-01T04:02:48.712Z,100870.94
2023-05-01T04:05:23.059Z,100872.75
2023-05-01T04:07:55.745Z,100875.61
2023-05-01T04:10:24.947Z,100873.73
2023-05-01T04:13:01.409Z,100872.63
2023-05-01T04:15:30.109Z,100875.05
2023-05-01T04:17:59.141Z,100873.13
2023-05-01T04:20:27.697Z,100867.88
2023-05-01T04:22:56.439Z,100859.36
2023-05-01T04:25:25.842Z,100858.86
2023-05-01T04:27:57.754Z,100856.54
2023-05-01T04:30:26.017Z,100858.77
2023-05-01T04:32:55.609Z,100857.69
2023-05-01T04:35:24.625Z,100852.77
2023-05-01T04:37:53.601Z,100849.48
2023-05-01T04:40:23.660Z,100844.42
2023-05-01T04:42:52.948Z,100843.96
2023-05-01T04:45:21.838Z,100834.87
2023-05-01T04:47:50.533Z,100831.20
2023-05-01T04:50:19.675Z,100830.35
2023-05-01T04:52:48.889Z,100829.31
2023-05-01T04:55:18.789Z,100829.73
2023-05-01T04:58:03.772Z,100826.14
2023-05-01T05:00:33.008Z,100829.35
2023-05-01T05:03:03.518Z,100826.83
2023-05-01T05:05:34.253Z,100824.99
2023-05-01T05:08:03.614Z,100825.02
2023-05-01T05:10:41.867Z,100824.76
2023-05-01T05:13:23.645Z,100822.14
2023-05-01T05:16:00.690Z,100824.27
2023-05-01T05:18:29.795Z,100821.61
2023-05-01T05:20:59.233Z,100820.78
2023-05-01T05:23:28.478Z,100822.26
2023-05-01T05:25:59.335Z,100823.87
2023-05-01T05:28:28.470Z,100826.48
2023-05-01T05:30:57.617Z,100835.50
2023-05-01T05:33:27.345Z,100833.34
2023-05-01T05:35:58.971Z,100827.94
2023-05-01T05:38:29.325Z,100832.42
2023-05-01T05:40:59.944Z,100824.02
2023-05-01T05:43:28.629Z,100822.36
2023-05-01T05:45:58.987Z,100820.77
2023-05-01T05:48:28.147Z,100817.09
2023-05-01T05:50:57.764Z,100810.35
2023-05-01T05:53:26.902Z,100811.15
2023-05-01T05:55:55.615Z,100814.52
2023-05-01T05:58:24.898Z,100812.11
2023-05-01T06:00:53.606Z,100817.83
2023-05-01T06:03:22.230Z,100818.55
2023-05-01T06:05:51.923Z,100817.81
2023-05-01T06:08:20.991Z,100818.61
2023-05-01T06:10:50.096Z,100821.73
2023-05-01T06:13:18.387Z,100823.66
2023-05-01T06:15:50.954Z,100828.59
2023-05-01T06:18:21.636Z,100828.48
2023-05-01T06:20:52.981Z,100833.39
2023-05-01T06:23:21.882Z,100841.52
2023-05-01T06:26:10.859Z,100840.09
2023-05-01T06:28:39.492Z,100841.18
2023-05-01T06:31:08.629Z,100848.45
2023-05-01T06:33:40.288Z,100848.90
2023-05-01T06:36:21.450Z,100845.97
2023-05-01T06:38:50.509Z,100845.13
2023-05-01T06:41:19.960Z,100847.52
2023-05-01T06:43:48.964Z,100843.27
2023-05-01T06:46:18.401Z,100841.02
2023-05-01T06:48:47.017Z,100838.23
2023-05-01T06:51:16.484Z,100835.52
2023-05-01T06:53:45.738Z,100835.11
2023-05-01T06:56:14.353Z,100837.93
2023-05-01T06:58:43.462Z,100832.13
2023-05-01T07:01:12.665Z,100833.05
2023-05-01T07:03:41.766Z,100832.90
2023-05-01T07:06:10.006Z,100831.87
2023-05-01T07:08:39.028Z,100829.16
2023-05-01T07:11:07.915Z,100823.30
2023-05-01T07:13:36.686Z,100814.75
2023-05-01T07:16:06.052Z,100813.92
2023-05-01T07:18:35.106Z,100816.17
2023-05-01T07:21:04.323Z,100811.52
2023-05-01T07:23:33.400Z,100813.41
2023-05-01T07:26:02.262Z,100810.44
2023-05-01T07:28:31.053Z,100809.40
2023-05-01T07:31:01.983Z,100808.27
2023-05-01T07:33:30.329Z,100808.31
2023-05-01T07:35:59.452Z,100810.66
2023-05-01T07:38:28.439Z,100811.42
2023-05-01T07:40:57.617Z,100808.48
2023-05-01T07:43:26.279Z,100808.52
2023-05-01T07:45:56.546Z,100807.85
2023-05-01T07:48:25.927Z,100803.98
2023-05-01T07:50:55.709Z,100805.74
2023-05-01T07:53:24.789Z,100800.08
2023-05-01T07:55:52.954Z,100805.12
2023-05-01T07:58:21.742Z,100799.46
2023-05-01T08:00:50.733Z,100800.96
2023-05-01T08:03:19.979Z,100801.35
2023-05-01T08:05:49.309Z,100799.70
2023-05-01T08:08:21.271Z,100800.88
2023-05-01T08:10:50.432Z,100797.98
2023-05-01T08:13:19.843Z,100801.39
2023-05-01T08:15:49.160Z,100795.54
2023-05-01T08:18:21.659Z,100795.87
2023-05-01T08:20:50.822Z,100797.38
2023-05-01T08:23:20.366Z,100792.26
2023-05-01T08:25:51.687Z,100787.41
2023-05-01T08:28:24.447Z,100788.48
2023-05-01T08:30:53.329Z,100790.63
2023-05-01T08:33:22.656Z,100788.81
2023-05-01T08:35:51.849Z,100787.05
2023-05-01T08:38:20.946Z,100786.31
2023-05-01T08:40:54.006Z,100784.51
2023-05-01T08:43:25.019Z,100782.63
2023-05-01T08:45:55.491Z,100785.21
2023-05-01T08:48:26.137Z,100782.41
2023-05-01T08:50:57.579Z,100783.17
2023-05-01T08:53:27.183Z,100784.86
2023-05-01T08:55:57.063Z,100780.20
2023-05-01T08:58:27.149Z,100782.73
2023-05-01T09:00:58.879Z,100780.70
2023-05-01T09:03:29.944Z,100776.25
2023-05-01T09:05:59.027Z,100772.25
2023-05-01T09:08:28.378Z,100773.60
2023-05-01T09:10:59.293Z,100773.22
2023-05-01T09:13:28.174Z,100765.41
2023-05-01T09:15:56.876Z,100765.44
2023-05-01T09:18:26.702Z,100768.64
2023-05-01T09:20:56.009Z,100766.14
2023-05-01T09:23:25.114Z,100764.91
2023-05-01T09:25:54.637Z,100758.44
2023-05-01T09:28:42.886Z,100758.71
2023-05-01T09:31:30.496Z,100755.63
2023-05-01T09:34:07.962Z,100753.97
2023-05-01T09:36:38.061Z,100748.97
2023-05-01T09:39:07.987Z,100751.20
2023-05-01T09:41:50.852Z,100747.23
2023-05-01T09:44:20.052Z,100747.02
2023-05-01T09:46:50.066Z,100744.98
2023-05-01T09:49:19.285Z,100748.41
2023-05-01T09:51:49.556Z,100741.77
2023-05-01T09:54:21.328Z,100740.52
2023-05-01T09:56:50.365Z,100734.14
2023-05-01T09:59:20.766Z,100735.48
2023-05-01T10:01:51.010Z,100732.94
2023-05-01T10:04:29.978Z,100729.39
2023-05-01T10:06:58.684Z,100719.85
2023-05-01T10:09:28.503Z,100721.35
2023-05-01T10:11:58.173Z,100720.51
2023-05-01T10:14:28.774Z,100715.64
2023-05-01T10:16:58.570Z,100709.92
2023-05-01T10:19:27.515Z,100707.74
2023-05-01T10:21:56.710Z,100708.33
2023-05-01T10:24:25.603Z,100707.02
2023-05-01T10:26:55.522Z,100698.60
2023-05-01T10:29:25.714Z,100695.42
2023-05-01T10:31:55.620Z,100692.34
2023-05-01T10:34:26.363Z,100686.59
2023-05-01T10:37:01.155Z,100683.15
2023-05-01T10:39:30.682Z,100675.20
2023-05-01T10:41:59.548Z,100669.47
2023-05-01T10:44:28.365Z,100668.37
2023-05-01T10:46:57.774Z,100670.00
2023-05-01T10:49:47.363Z,100668.27
2023-05-01T10:52:16.049Z,100662.59
2023-05-01T10:54:45.046Z,100663.77
2023-05-01T10:57:34.097Z,100661.55
2023-05-01T11:00:03.355Z,100660.45
2023-05-01T11:02:32.769Z,100653.70
2023-05-01T11:05:01.925Z,100650.83
2023-05-01T11:07:32.227Z,100648.00
2023-05-01T11:10:02.802Z,100644.52
2023-05-01T11:12:58.276Z,100642.39
2023-05-01T11:15:31.438Z,100638.85
2023-05-01T11:18:01.373Z,100640.66
2023-05-01T11:20:30.471Z,100634.77
2023-05-01T11:22:59.978Z,100633.40
2023-05-01T11:25:33.795Z,100630.89
2023-05-01T11:28:07.384Z,100629.75
2023-05-01T11:30:42.829Z,100627.08
2023-05-01T11:33:12.033Z,100622.05
2023-05-01T11:35:41.679Z,100619.77
2023-05-01T11:38:19.210Z,100623.47
2023-05-01T11:40:54.507Z,100616.03
2023-05-01T11:43:24.141Z,100615.91
2023-05-01T11:46:03.569Z,100615.45
2023-05-01T11:48:33.211Z,100611.22
2023-05-01T11:51:02.395Z,100609.83
2023-05-01T11:53:32.637Z,100605.69
2023-05-01T11:56:01.469Z,100604.51
2023-05-01T11:58:34.868Z,100600.48
2023-05-01T12:01:04.332Z,100597.70
2023-05-01T12:03:42.023Z,100591.20
2023-05-01T12:06:14.155Z,100595.48
2023-05-01T12:08:43.696Z,100586.34
2023-05-01T12:11:13.131Z,100584.09
2023-05-01T12:13:42.526Z,100582.33
2023-05-01T12:16:12.012Z,100577.91
2023-05-01T12:18:41.222Z,100570.91
2023-05-01T12:21:16.530Z,100569.61
2023-05-01T12:23:45.249Z,100567.77
2023-05-01T12:26:23.886Z,100561.17
2023-05-01T12:28:56.093Z,100556.98
2023-05-01T12:31:26.486Z,100553.75
2023-05-01T12:33:59.991Z,100550.04
2023-05-01T12:36:29.848Z,100546.44
2023-05-01T12:38:58.147Z,100548.88
2023-05-01T12:41:33.766Z,100547.35
2023-05-01T12:44:01.856Z,100544.49
2023-05-01T12:46:30.006Z,100541.55
2023-05-01T12:48:58.747Z,100538.15
2023-05-01T12:51:28.125Z,100535.89
2023-05-01T12:53:58.340Z,100533.31
2023-05-01T12:56:27.109Z,100527.23
2023-05-01T12:58:55.641Z,100530.14
2023-05-01T13:01:25.608Z,100529.48
2023-05-01T13:03:54.812Z,100525.95
2023-05-01T13:06:32.593Z,100523.95
2023-05-01T13:09:09.434Z,100522.80
2023-05-01T13:11:38.405Z,100515.88
2023-05-01T13:14:10.071Z,100507.86
2023-05-01T13:16:48.916Z,100509.02
2023-05-01T13:19:29.067Z,100505.88
2023-05-01T13:21:58.643Z,100504.58
2023-05-01T13:24:40.682Z,100499.38
2023-05-01T13:27:10.085Z,100498.41
2023-05-01T13:29:39.745Z,100495.96
2023-05-01T13:32:11.651Z,100493.17
2023-05-01T13:34:42.848Z,100495.40
2023-05-01T13:37:14.940Z,100494.17
2023-05-01T13:39:44.615Z,100492.70
2023-05-01T13:42:14.310Z,100492.21
2023-05-01T13:44:46.790Z,100483.52
2023-05-01T13:47:16.692Z,100474.79
2023-05-01T13:49:45.879Z,100463.41
2023-05-01T13:52:18.635Z,100454.98
2023-05-01T13:54:48.635Z,100457.76
2023-05-01T13:57:17.718Z,100455.83
2023-05-01T13:59:47.257Z,100450.63
2023-05-01T14:02:27.621Z,100447.29
2023-05-01T14:04:58.602Z,100446.09
2023-05-01T14:07:30.151Z,100443.02
2023-05-01T14:10:02.448Z,100443.52
2023-05-01T14:12:32.673Z,100441.09
2023-05-01T14:15:02.360Z,100442.36
2023-05-01T14:17:37.962Z,100444.20
2023-05-01T14:20:07.696Z,100443.89
2023-05-01T14:22:44.331Z,100444.44
2023-05-01T14:25:22.529Z,100441.48
2023-05-01T14:27:52.098Z,100437.21
2023-05-01T14:30:23.676Z,100429.80
2023-05-01T14:32:53.238Z,100426.38
2023-05-01T14:35:23.648Z,100426.67
2023-05-01T14:37:52.430Z,100420.11
2023-05-01T14:40:26.604Z,100416.17
2023-05-01T14:42:55.714Z,100416.90
2023-05-01T14:45:24.633Z,100418.29
2023-05-01T14:47:53.636Z,100412.38
2023-05-01T14:50:23.195Z,100411.24
2023-05-01T14:52:56.287Z,100410.44
2023-05-01T14:55:35.285Z,100403.86
2023-05-01T14:58:04.210Z,100404.99
2023-05-01T15:00:33.015Z,100403.41
2023-05-01T15:03:02.321Z,100402.47
2023-05-01T15:05:31.397Z,100393.45
2023-05-01T15:08:01.242Z,100390.98
2023-05-01T15:10:32.151Z,100384.39
2023-05-01T15:13:01.168Z,100379.39
2023-05-01T15:15:30.068Z,100381.58
2023-05-01T15:17:58.325Z,100380.27
2023-05-01T15:20:26.838Z,100381.73
2023-05-01T15:22:55.048Z,100384.91
2023-05-01T15:25:23.915Z,100383.50
2023-05-01T15:27:52.654Z,100382.59
2023-05-01T15:30:21.829Z,100375.02
2023-05-01T15:32:50.805Z,100367.27
2023-05-01T15:35:21.931Z,100369.81
2023-05-01T15:37:50.796Z,100365.50
2023-05-01T15:40:20.135Z,100361.02
2023-05-01T15:42:48.458Z,100359.80
2023-05-01T15:45:17.110Z,100364.05
2023-05-01T15:47:46.359Z,100363.98
2023-05-01T15:50:16.137Z,100357.79
2023-05-01T15:52:45.597Z,100352.20
2023-05-01T15:55:14.662Z,100352.36
2023-05-01T15:57:45.579Z,100353.02
2023-05-01T16:00:15.150Z,100351.09
2023-05-01T16:02:44.850Z,100345.41
2023-05-01T16:05:14.284Z,100342.10
2023-05-01T16:07:43.805Z,100338.95
2023-05-01T16:10:12.872Z,100335.39
2023-05-01T16:12:41.920Z,100332.43
2023-05-01T16:15:11.779Z,100327.98
2023-05-01T16:17:44.052Z,100331.91
2023-05-01T16:20:17.407Z,100329.71
2023-05-01T16:22:46.432Z,100328.40
2023-05-01T16:25:14.692Z,100326.65
2023-05-01T16:27:45.454Z,100326.69
2023-05-01T16:30:17.021Z,100323.60
2023-05-01T16:32:47.794Z,100320.13
2023-05-01T16:35:23.741Z,100320.45
2023-05-01T16:37:52.672Z,100320.69
2023-05-01T16:40:21.776Z,100325.17
2023-05-01T16:42:52.173Z,100322.13
2023-05-01T16:45:20.970Z,100323.30
2023-05-01T16:47:49.847Z,100323.67
2023-05-01T16:50:20.321Z,100322.83
2023-05-01T16:52:50.247Z,100321.45
2023-05-01T16:55:18.396Z,100321.27
2023-05-01T16:57:46.918Z,100322.19
2023-05-01T17:00:16.797Z,100321.64
2023-05-01T17:02:49.154Z,100319.16
2023-05-01T17:05:18.342Z,100319.02
2023-05-01T17:07:49.119Z,100317.65
2023-05-01T17:10:19.546Z,100313.04
2023-05-01T17:12:49.033Z,100316.61
2023-05-01T17:15:18.996Z,100316.26
2023-05-01T17:17:48.070Z,100315.61
2023-05-01T17:20:16.798Z,100316.86
2023-05-01T17:22:45.883Z,100311.30
2023-05-01T17:25:15.026Z,100305.89
2023-05-01T17:27:44.143Z,100302.05
2023-05-01T17:30:12.577Z,100299.58
2023-05-01T17:32:41.018Z,100302.20
2023-05-01T17:35:09.603Z,100297.56
2023-05-01T17:37:40.102Z,100298.63
2023-05-01T17:40:11.777Z,100296.88
2023-05-01T17:42:40.447Z,100294.64
2023-05-01T17:45:10.461Z,100294.17
2023-05-01T17:47:42.098Z,100292.80
2023-05-01T17:50:11.541Z,100287.23
2023-05-01T17:52:40.715Z,100283.48
2023-05-01T17:55:09.230Z,100282.85
2023-05-01T17:57:39.575Z,100282.09
2023-05-01T18:00:09.076Z,100281.80
2023-05-01T18:02:45.042Z,100281.22
2023-05-01T18:05:14.087Z,100281.35
2023-05-01T18:07:42.324Z,100278.39
2023-05-01T18:10:11.297Z,100273.02
2023-05-01T18:12:39.881Z,100270.98
2023-05-01T18:15:08.783Z,100265.94
2023-05-01T18:17:37.306Z,100266.98
2023-05-01T18:20:06.280Z,100262.73
2023-05-01T18:22:35.337Z,100264.50
2023-05-01T18:25:03.904Z,100271.14
2023-05-01T18:27:32.310Z,100277.58
2023-05-01T18:30:01.361Z,100280.02
2023-05-01T18:32:43.380Z,100282.48
2023-05-01T18:35:15.934Z,100278.45
2023-05-01T18:37:44.699Z,100282.53
2023-05-01T18:40:13.290Z,100276.34
2023-05-01T18:42:42.416Z,100272.46
2023-05-01T18:45:11.238Z,100271.04
2023-05-01T18:47:39.800Z,100270.19
2023-05-01T18:50:08.794Z,100269.59
2023-05-01T18:52:37.337Z,100269.99
2023-05-01T18:55:06.042Z,100263.50
2023-05-01T18:57:35.336Z,100264.24
2023-05-01T19:00:03.641Z,100265.40
2023-05-01T19:02:32.811Z,100270.17
2023-05-01T19:05:01.300Z,100265.80
2023-05-01T19:07:29.602Z,100267.59
2023-05-01T19:09:58.332Z,100263.73
2023-05-01T19:12:27.456Z,100264.31
2023-05-01T19:14:55.735Z,100264.89
2023-05-01T19:17:23.972Z,100266.41
2023-05-01T19:19:52.474Z,100265.89
2023-05-01T19:22:20.748Z,100264.45
2023-05-01T19:24:48.990Z,100264.77
2023-05-01T19:27:18.353Z,100264.72
2023-05-01T19:29:47.020Z,100267.94
2023-05-01T19:32:15.639Z,100269.61
2023-05-01T19:34:44.059Z,100268.13
2023-05-01T19:37:12.391Z,100268.96
2023-05-01T19:39:40.570Z,100263.00
2023-05-01T19:42:09.028Z,100259.81
2023-05-01T19:44:37.293Z,100260.97
2023-05-01T19:47:05.686Z,100263.96
2023-05-01T19:49:34.441Z,100261.70
2023-05-01T19:52:02.728Z,100258.92
2023-05-01T19:54:31.337Z,100255.45
2023-05-01T19:56:59.555Z,100257.34
2023-05-01T19:59:28.641Z,100255.62
2023-05-01T20:01:59.609Z,100253.55
2023-05-01T20:04:29.553Z,100253.77
2023-05-01T20:06:58.511Z,100246.00
2023-05-01T20:09:28.178Z,100248.04
2023-05-01T20:11:57.357Z,100241.45
2023-05-01T20:14:25.878Z,100241.71
2023-05-01T20:16:54.596Z,100240.14
2023-05-01T20:19:23.560Z,100234.54
2023-05-01T20:21:52.169Z,100228.47
2023-05-01T20:24:20.993Z,100224.99
2023-05-01T20:26:50.620Z,100226.86
2023-05-01T20:29:19.015Z,100222.02
2023-05-01T20:31:49.199Z,100218.46
2023-05-01T20:34:17.434Z,100219.79
2023-05-01T20:36:46.162Z,100219.36
2023-05-01T20:39:14.553Z,100214.54
2023-05-01T20:41:44.730Z,100218.70
2023-05-01T20:44:13.563Z,100212.33
2023-05-01T20:46:43.530Z,100205.19
2023-05-01T20:49:15.852Z,100205.26
2023-05-01T20:51:44.653Z,100202.51
2023-05-01T20:54:13.307Z,100206.30
2023-05-01T20:56:43.013Z,100204.16
2023-05-01T20:59:11.892Z,100205.00
2023-05-01T21:01:41.356Z,100204.21
2023-05-01T21:04:10.242Z,100207.29
2023-05-01T21:06:39.067Z,100206.48
2023-05-01T21:09:11.289Z,100207.24
2023-05-01T21:11:41.153Z,100201.27
2023-05-01T21:14:10.008Z,100201.67
2023-05-01T21:16:41.447Z,100201.52
2023-05-01T21:19:10.960Z,100203.86
2023-05-01T21:21:39.751Z,100202.00
2023-05-01T21:24:09.602Z,100201.65
2023-05-01T21:26:38.402Z,100203.23
2023-05-01T21:29:06.760Z,100200.16
2023-05-01T21:31:37.247Z,100199.19
2023-05-01T21:34:06.651Z,100199.13
2023-05-01T21:36:42.741Z,100198.09
2023-05-01T21:39:11.660Z,100199.48
2023-05-01T21:41:41.285Z,100199.44
2023-05-01T21:44:10.376Z,100198.21
2023-05-01T21:46:39.512Z,100199.03
2023-05-01T21:49:08.475Z,100199.40
2023-05-01T21:51:36.916Z,100196.50
2023-05-01T21:54:06.275Z,100198.95
2023-05-01T21:56:35.661Z,100199.45
2023-05-01T21:59:06.136Z,100198.39
2023-05-01T22:01:35.441Z,100203.42
2023-05-01T22:04:04.682Z,100202.86
2023-05-01T22:06:34.086Z,100202.93
2023-05-01T22:09:03.335Z,100201.59
2023-05-01T22:11:32.324Z,100196.88
2023-05-01T22:14:02.164Z,100195.79
2023-05-01T22:16:30.731Z,100193.27
2023-05-01T22:19:00.282Z,100192.47
2023-05-01T22:21:31.436Z,100191.91
2023-05-01T22:24:00.943Z,100193.88
2023-05-01T22:26:30.354Z,100195.15
2023-05-01T22:28:58.883Z,100192.97
2023-05-01T22:31:27.983Z,100191.63
2023-05-01T22:33:57.236Z,100188.02
2023-05-01T22:36:26.216Z,100187.25
2023-05-01T22:38:54.933Z,100185.16
2023-05-01T22:41:24.478Z,100180.98
2023-05-01T22:43:53.701Z,100181.02
2023-05-01T22:46:23.922Z,100178.33
2023-05-01T22:48:54.005Z,100178.44
2023-05-01T22:51:23.115Z,100173.33
2023-05-01T22:53:52.017Z,100169.58
2023-05-01T22:56:21.795Z,100170.22
2023-05-01T22:58:51.685Z,100170.65
2023-05-01T23:01:20.818Z,100168.45
2023-05-01T23:03:50.329Z,100164.35
2023-05-01T23:06:20.059Z,100164.64
2023-05-01T23:08:52.137Z,100163.46
2023-05-01T23:11:21.682Z,100160.30
2023-05-01T23:13:51.146Z,100156.63
2023-05-01T23:16:20.058Z,100153.63
2023-05-01T23:18:49.067Z,100150.83
2023-05-01T23:21:19.072Z,100149.88
2023-05-01T23:23:48.095Z,100145.38
2023-05-01T23:26:23.257Z,100141.95
2023-05-01T23:28:52.983Z,100140.08
2023-05-01T23:31:25.996Z,100137.30
2023-05-01T23:33:55.737Z,100132.31
2023-05-01T23:36:24.594Z,100132.50
2023-05-01T23:38:53.754Z,100127.21
2023-05-01T23:41:24.803Z,100125.05
2023-05-01T23:43:54.164Z,100121.54
2023-05-01T23:46:23.003Z,100121.41
2023-05-01T23:48:51.996Z,100116.94
2023-05-01T23:51:20.836Z,100112.12
2023-05-01T23:53:50.021Z,100113.06
2023-05-01T23:56:19.003Z,100112.02
2023-05-01T23:58:48.851Z,100110.14
