createdAt,value
2018-07-19T00:01:59.952Z,16.06
2018-07-19T00:05:05.778Z,16.01
2018-07-19T00:08:11.700Z,15.96
2018-07-19T00:11:17.049Z,15.93
2018-07-19T00:14:22.364Z,15.89
2018-07-19T00:17:28.028Z,15.87
2018-07-19T00:20:33.190Z,15.81
2018-07-19T00:23:39.302Z,15.78
2018-07-19T00:26:45.622Z,15.77
2018-07-19T00:29:50.956Z,15.73
2018-07-19T00:32:56.295Z,15.75
2018-07-19T00:36:01.462Z,15.71
2018-07-19T00:39:08.237Z,15.60
2018-07-19T00:42:13.577Z,15.57
2018-07-19T00:45:20.421Z,15.51
2018-07-19T00:48:25.787Z,15.48
2018-07-19T00:51:32.854Z,15.45
2018-07-19T00:54:38.907Z,15.40
2018-07-19T00:57:44.987Z,15.34
2018-07-19T01:00:52.299Z,15.29
2018-07-19T01:03:58.837Z,15.27
2018-07-19T01:07:04.650Z,15.22
2018-07-19T01:10:09.721Z,15.23
2018-07-19T01:13:15.050Z,15.18
2018-07-19T01:16:21.801Z,15.11
2018-07-19T01:19:27.462Z,15.11
2018-07-19T01:22:33.626Z,15.05
2018-07-19T01:25:39.722Z,15.02
2018-07-19T01:28:45.658Z,14.97
2018-07-19T01:31:51.589Z,14.93
2018-07-19T01:34:57.959Z,14.88
2018-07-19T01:38:03.295Z,14.85
2018-07-19T01:41:20.854Z,14.76
2018-07-19T01:44:25.910Z,14.76
2018-07-19T01:47:31.351Z,14.71
2018-07-19T01:50:37.269Z,14.65
2018-07-19T01:53:42.418Z,14.63
2018-07-19T01:56:48.714Z,14.63
2018-07-19T01:59:54.821Z,14.56
2018-07-19T02:03:00.187Z,14.51
2018-07-19T02:06:06.388Z,14.47
2018-07-19T02:09:12.547Z,14.40
2018-07-19T02:12:17.687Z,14.38
2018-07-19T02:15:23.683Z,14.34
2018-07-19T02:18:29.666Z,14.30
2018-07-19T02:21:34.743Z,14.27
2018-07-19T02:24:40.798Z,14.21
2018-07-19T02:27:46.163Z,14.17
2018-07-19T02:30:52.439Z,14.18
2018-07-19T02:33:59.618Z,14.10
2018-07-19T02:37:05.729Z,14.02
2018-07-19T02:40:13.098Z,13.98
2018-07-19T02:43:19.524Z,13.96
2018-07-19T02:46:24.875Z,13.94
2018-07-19T02:49:31.042Z,13.91
2018-07-19T02:52:36.655Z,13.87
2018-07-19T02:55:41.831Z,13.79
2018-07-19T02:58:47.793Z,13.83
2018-07-19T03:01:54.214Z,13.77
2018-07-19T03:05:00.278Z,13.73
2018-07-19T03:08:07.631Z,13.73
2018-07-19T03:11:13.032Z,13.66
2018-07-19T03:14:19.433Z,13.62
2018-07-19T03:17:25.286Z,13.62
2018-07-19T03:20:31.449Z,13.56
2018-07-19T03:23:38.102Z,13.58
2018-07-19T03:26:43.453Z,13.51
2018-07-19T03:29:49.723Z,13.50
2018-07-19T03:32:55.982Z,13.49
2018-07-19T03:36:02.283Z,13.48
2018-07-19T03:39:09.166Z,13.45
2018-07-19T03:42:15.315Z,13.43
2018-07-19T03:45:21.167Z,13.38
2018-07-19T03:48:27.163Z,13.41
2018-07-19T03:51:33.434Z,13.31
2018-07-19T03:54:38.969Z,13.32
2018-07-19T03:57:45.954Z,13.34
2018-07-19T04:00:53.761Z,13.31
2018-07-19T04:04:01.167Z,13.31
2018-07-19T04:07:08.266Z,13.25
2018-07-19T04:10:14.500Z,13.26
2018-07-19T04:13:20.582Z,13.29
2018-07-19T04:16:27.794Z,13.30
2018-07-19T04:19:34.699Z,13.26
2018-07-19T04:22:40.810Z,13.25
2018-07-19T04:25:47.016Z,13.29
2018-07-19T04:28:52.898Z,13.29
2018-07-19T04:32:00.143Z,13.27
2018-07-19T04:35:07.507Z,13.32
2018-07-19T04:38:13.627Z,13.34
2018-07-19T04:41:19.288Z,13.31
2018-07-19T04:44:25.334Z,13.31
2018-07-19T04:47:32.529Z,13.31
2018-07-19T04:50:39.666Z,13.36
2018-07-19T04:53:46.317Z,13.40
2018-07-19T04:56:53.621Z,13.57
2018-07-19T04:59:59.722Z,13.59
2018-07-19T05:03:06.808Z,13.65
2018-07-19T05:06:12.907Z,13.72
2018-07-19T05:09:20.146Z,13.76
2018-07-19T05:12:25.470Z,13.89
2018-07-19T05:15:31.502Z,13.95
2018-07-19T05:18:39.899Z,13.93
2018-07-19T05:21:46.037Z,14.01
2018-07-19T05:24:52.012Z,14.03
2018-07-19T05:27:57.979Z,14.05
2018-07-19T05:31:05.304Z,14.15
2018-07-19T05:34:11.038Z,14.25
2018-07-19T05:37:18.037Z,14.30
2018-07-19T05:40:24.439Z,14.35
2018-07-19T05:43:30.276Z,14.41
2018-07-19T05:46:36.499Z,14.50
2018-07-19T05:49:41.451Z,14.61
2018-07-19T05:52:46.325Z,14.68
2018-07-19T05:55:53.054Z,14.74
2018-07-19T05:58:59.158Z,14.81
2018-07-19T06:02:05.222Z,14.87
2018-07-19T06:05:11.442Z,14.94
2018-07-19T06:08:18.449Z,14.99
2018-07-19T06:11:23.762Z,15.06
2018-07-19T06:14:30.026Z,15.13
2018-07-19T06:17:36.182Z,15.18
2018-07-19T06:20:43.409Z,15.26
2018-07-19T06:23:49.253Z,15.30
2018-07-19T06:26:56.416Z,15.37
2018-07-19T06:30:02.541Z,15.44
2018-07-19T06:33:08.541Z,15.52
2018-07-19T06:36:14.402Z,15.58
2018-07-19T06:39:20.258Z,15.64
2018-07-19T06:42:27.433Z,15.69
2018-07-19T06:45:33.226Z,15.76
2018-07-19T06:48:39.426Z,15.83
2018-07-19T06:51:44.921Z,15.90
2018-07-19T06:54:51.806Z,15.98
2018-07-19T06:57:57.885Z,16.05
2018-07-19T07:01:04.939Z,16.12
2018-07-19T07:04:10.356Z,16.17
2018-07-19T07:07:17.230Z,16.23
2018-07-19T07:10:23.705Z,16.29
2018-07-19T07:13:29.856Z,16.35
2018-07-19T07:16:35.522Z,16.42
2018-07-19T07:19:40.694Z,16.49
2018-07-19T07:22:46.817Z,16.55
2018-07-19T07:25:53.681Z,16.63
2018-07-19T07:28:59.734Z,16.69
2018-07-19T07:32:06.146Z,16.76
2018-07-19T07:35:11.478Z,16.84
2018-07-19T07:38:18.194Z,16.91
2018-07-19T07:41:24.265Z,16.99
2018-07-19T07:44:30.580Z,17.07
2018-07-19T07:47:36.838Z,17.15
2018-07-19T07:50:42.174Z,17.25
2018-07-19T07:53:47.367Z,17.32
2018-07-19T07:56:53.991Z,17.41
2018-07-19T07:59:59.098Z,17.50
2018-07-19T08:03:04.932Z,17.59
2018-07-19T08:06:13.330Z,17.70
2018-07-19T08:09:19.978Z,17.80
2018-07-19T08:12:25.657Z,17.92
2018-07-19T08:15:32.605Z,17.99
2018-07-19T08:18:38.790Z,18.10
2018-07-19T08:21:44.794Z,18.18
2018-07-19T08:24:51.001Z,18.27
2018-07-19T08:27:57.367Z,18.37
2018-07-19T08:31:03.406Z,18.47
2018-07-19T08:34:09.714Z,18.58
2018-07-19T08:37:16.918Z,18.70
2018-07-19T08:40:24.217Z,18.81
2018-07-19T08:43:30.024Z,18.93
2018-07-19T08:46:35.745Z,19.03
2018-07-19T08:49:43.071Z,19.15
2018-07-19T08:52:50.271Z,19.25
2018-07-19T08:55:55.919Z,19.38
2018-07-19T08:59:02.258Z,19.50
2018-07-19T09:02:07.681Z,19.61
2018-07-19T09:05:13.061Z,19.72
2018-07-19T09:08:18.941Z,19.87
2018-07-19T09:11:24.611Z,19.96
2018-07-19T09:14:31.439Z,20.09
2018-07-19T09:17:36.919Z,20.22
2018-07-19T09:20:43.518Z,20.33
2018-07-19T09:23:50.091Z,20.45
2018-07-19T09:26:55.844Z,20.55
2018-07-19T09:30:03.490Z,20.66
2018-07-19T09:33:09.472Z,20.78
2018-07-19T09:36:15.826Z,20.94
2018-07-19T09:39:22.438Z,21.07
2018-07-19T09:42:27.797Z,21.19
2018-07-19T09:45:35.110Z,21.29
2018-07-19T09:48:41.176Z,21.42
2018-07-19T09:51:47.600Z,21.57
2018-07-19T09:54:56.473Z,21.72
2018-07-19T09:58:02.372Z,21.88
2018-07-19T10:01:13.576Z,22.07
2018-07-19T10:04:19.350Z,22.12
2018-07-19T10:07:25.426Z,22.33
2018-07-19T10:10:30.769Z,22.50
2018-07-19T10:13:37.598Z,22.75
2018-07-19T10:16:44.133Z,22.93
2018-07-19T10:19:50.438Z,22.87
2018-07-19T10:22:56.243Z,22.80
2018-07-19T10:26:02.601Z,22.77
2018-07-19T10:29:07.703Z,22.80
2018-07-19T10:32:13.204Z,22.80
2018-07-19T10:35:19.441Z,22.84
2018-07-19T10:38:26.401Z,22.87
2018-07-19T10:41:33.761Z,22.86
2018-07-19T10:44:40.307Z,22.92
2018-07-19T10:47:46.187Z,23.00
2018-07-19T10:50:52.822Z,23.05
2018-07-19T10:53:58.600Z,23.10
2018-07-19T10:57:05.607Z,23.14
2018-07-19T11:00:11.814Z,23.22
2018-07-19T11:03:17.485Z,23.29
2018-07-19T11:06:23.451Z,23.36
2018-07-19T11:09:29.298Z,23.37
2018-07-19T11:12:34.605Z,23.42
2018-07-19T11:18:49.838Z,23.46
2018-07-19T11:21:56.837Z,23.46
2018-07-19T11:25:02.996Z,23.44
2018-07-19T11:28:08.954Z,23.43
2018-07-19T11:31:16.259Z,23.44
2018-07-19T11:34:22.063Z,23.47
2018-07-19T11:37:27.982Z,23.45
2018-07-19T11:40:34.327Z,23.45
2018-07-19T11:43:39.566Z,23.46
2018-07-19T11:46:46.706Z,23.47
2018-07-19T11:49:52.969Z,23.47
2018-07-19T11:52:58.491Z,23.46
2018-07-19T11:56:03.611Z,23.44
2018-07-19T11:59:09.706Z,23.46
2018-07-19T12:02:15.581Z,23.45
2018-07-19T12:05:22.828Z,23.46
2018-07-19T12:08:28.635Z,23.50
2018-07-19T12:11:35.721Z,23.50
2018-07-19T12:14:41.870Z,23.51
2018-07-19T12:17:47.995Z,23.49
2018-07-19T12:20:55.106Z,23.51
2018-07-19T12:24:06.938Z,23.49
2018-07-19T12:27:12.684Z,23.50
2018-07-19T12:30:17.848Z,23.51
2018-07-19T12:33:22.995Z,23.52
2018-07-19T12:36:29.118Z,23.54
2018-07-19T12:39:35.109Z,23.54
2018-07-19T12:42:41.178Z,23.58
2018-07-19T12:45:46.510Z,23.63
2018-07-19T12:48:52.152Z,23.71
2018-07-19T12:51:57.995Z,23.80
2018-07-19T12:55:05.042Z,23.86
2018-07-19T12:58:11.022Z,23.95
2018-07-19T13:01:17.886Z,24.01
2018-07-19T13:04:23.890Z,24.09
2018-07-19T13:07:29.711Z,24.15
2018-07-19T13:10:34.870Z,24.24
2018-07-19T13:13:41.342Z,24.32
2018-07-19T13:16:46.598Z,24.38
2018-07-19T13:19:52.672Z,24.43
2018-07-19T13:22:58.179Z,24.49
2018-07-19T13:26:03.402Z,24.49
2018-07-19T13:29:08.885Z,24.50
2018-07-19T13:32:15.644Z,24.52
2018-07-19T13:35:22.610Z,24.54
2018-07-19T13:38:29.362Z,24.59
2018-07-19T13:41:35.707Z,24.63
2018-07-19T13:44:41.563Z,24.65
2018-07-19T13:47:47.447Z,24.71
2018-07-19T13:50:53.679Z,24.68
2018-07-19T13:54:16.004Z,24.68
2018-07-19T13:57:21.204Z,24.70
2018-07-19T14:00:26.959Z,24.72
2018-07-19T14:03:33.364Z,24.72
2018-07-19T14:06:39.282Z,24.75
2018-07-19T14:09:45.155Z,24.77
2018-07-19T14:12:51.414Z,24.82
2018-07-19T14:15:57.358Z,24.86
2018-07-19T14:19:03.146Z,24.89
2018-07-19T14:22:10.183Z,24.88
2018-07-19T14:25:17.156Z,24.89
2018-07-19T14:28:24.350Z,24.85
2018-07-19T14:31:30.677Z,24.82
2018-07-19T14:34:36.324Z,24.80
2018-07-19T14:37:42.314Z,24.77
2018-07-19T14:40:48.163Z,24.75
2018-07-19T14:43:55.429Z,24.73
2018-07-19T14:47:01.191Z,24.74
2018-07-19T14:50:07.028Z,24.79
2018-07-19T14:53:13.949Z,24.79
2018-07-19T14:56:19.774Z,24.83
2018-07-19T14:59:26.270Z,24.87
2018-07-19T15:02:31.415Z,24.93
2018-07-19T15:05:36.553Z,24.97
2018-07-19T15:08:42.029Z,25.04
2018-07-19T15:11:48.055Z,25.10
2018-07-19T15:14:54.134Z,25.16
2018-07-19T15:18:00.199Z,25.24
2018-07-19T15:21:06.077Z,25.23
2018-07-19T15:24:12.378Z,25.28
2018-07-19T15:27:19.085Z,25.32
2018-07-19T15:30:25.913Z,25.32
2018-07-19T15:33:31.986Z,25.33
2018-07-19T15:36:37.517Z,25.37
2018-07-19T15:39:44.380Z,25.39
2018-07-19T15:42:50.350Z,25.41
2018-07-19T15:45:56.123Z,25.41
2018-07-19T15:49:02.214Z,25.43
2018-07-19T15:52:08.835Z,25.44
2018-07-19T15:55:14.059Z,25.48
2018-07-19T15:58:20.093Z,25.48
2018-07-19T16:01:25.291Z,25.46
2018-07-19T16:04:30.446Z,25.46
2018-07-19T16:07:35.613Z,25.44
2018-07-19T16:10:42.012Z,25.42
2018-07-19T16:13:48.228Z,25.41
2018-07-19T16:16:55.519Z,25.38
2018-07-19T16:20:02.966Z,25.35
2018-07-19T16:23:10.355Z,25.34
2018-07-19T16:26:15.520Z,25.30
2018-07-19T16:29:21.210Z,25.28
2018-07-19T16:32:27.363Z,25.24
2018-07-19T16:35:33.798Z,25.19
2018-07-19T16:38:39.862Z,25.17
2018-07-19T16:41:46.748Z,25.12
2018-07-19T16:44:53.609Z,25.06
2018-07-19T16:48:00.398Z,24.99
2018-07-19T16:51:06.453Z,24.94
2018-07-19T16:54:12.235Z,24.87
2018-07-19T16:57:18.567Z,24.83
2018-07-19T17:00:24.706Z,24.76
2018-07-19T17:03:30.928Z,24.72
2018-07-19T17:06:36.360Z,24.63
2018-07-19T17:09:42.507Z,24.58
2018-07-19T17:12:48.559Z,24.53
2018-07-19T17:15:54.311Z,24.45
2018-07-19T17:19:01.317Z,24.38
2018-07-19T17:22:08.327Z,24.28
2018-07-19T17:25:14.275Z,24.23
2018-07-19T17:28:21.150Z,24.14
2018-07-19T17:31:27.182Z,24.08
2018-07-19T17:34:33.572Z,24.00
2018-07-19T17:37:39.239Z,23.92
2018-07-19T17:40:45.198Z,23.86
2018-07-19T17:43:50.382Z,23.79
2018-07-19T17:46:57.379Z,23.69
2018-07-19T17:50:03.277Z,23.60
2018-07-19T17:53:10.187Z,23.54
2018-07-19T17:56:16.338Z,23.43
2018-07-19T17:59:23.006Z,23.37
2018-07-19T18:02:28.800Z,23.29
2018-07-19T18:05:33.699Z,23.21
2018-07-19T18:08:38.912Z,23.11
2018-07-19T18:11:44.323Z,23.04
2018-07-19T18:14:50.398Z,22.96
2018-07-19T18:17:56.600Z,22.87
2018-07-19T18:21:02.177Z,22.81
2018-07-19T18:24:08.186Z,22.73
2018-07-19T18:27:15.180Z,22.66
2018-07-19T18:30:21.081Z,22.55
2018-07-19T18:33:26.271Z,22.50
2018-07-19T18:36:32.194Z,22.41
2018-07-19T18:39:39.177Z,22.34
2018-07-19T18:42:46.238Z,22.25
2018-07-19T18:45:52.052Z,22.18
2018-07-19T18:48:58.136Z,22.10
2018-07-19T18:52:05.051Z,22.02
2018-07-19T18:55:11.165Z,21.94
2018-07-19T18:58:17.145Z,21.83
2018-07-19T19:01:23.247Z,21.76
2018-07-19T19:04:29.876Z,21.67
2018-07-19T19:07:36.072Z,21.58
2018-07-19T19:10:42.111Z,21.48
2018-07-19T19:13:49.174Z,21.41
2018-07-19T19:16:55.530Z,21.32
2018-07-19T19:20:02.462Z,21.23
2018-07-19T19:23:10.122Z,21.13
2018-07-19T19:26:15.585Z,21.04
2018-07-19T19:29:21.096Z,20.95
2018-07-19T19:32:28.222Z,20.85
2018-07-19T19:35:34.062Z,20.76
2018-07-19T19:38:41.106Z,20.67
2018-07-19T19:41:46.321Z,20.60
2018-07-19T19:44:51.519Z,20.48
2018-07-19T19:47:58.033Z,20.41
2018-07-19T19:51:05.306Z,20.33
2018-07-19T19:54:11.395Z,20.24
2018-07-19T19:57:16.600Z,20.14
2018-07-19T20:00:23.189Z,20.06
2018-07-19T20:03:29.846Z,19.95
2018-07-19T20:06:36.848Z,19.86
2018-07-19T20:09:42.705Z,19.79
2018-07-19T20:12:48.559Z,19.70
2018-07-19T20:15:56.455Z,19.61
2018-07-19T20:19:03.222Z,19.52
2018-07-19T20:22:09.511Z,19.43
2018-07-19T20:25:16.579Z,19.33
2018-07-19T20:28:22.350Z,19.25
2018-07-19T20:31:29.616Z,19.17
2018-07-19T20:34:35.387Z,19.11
2018-07-19T20:37:41.476Z,19.02
2018-07-19T20:40:47.837Z,18.91
2018-07-19T20:43:53.127Z,18.80
2018-07-19T20:46:58.517Z,18.71
2018-07-19T20:50:09.718Z,18.64
2018-07-19T20:53:15.495Z,18.54
2018-07-19T20:56:21.597Z,18.47
2018-07-19T20:59:26.774Z,18.40
2018-07-19T21:02:32.976Z,18.29
2018-07-19T21:05:39.003Z,18.21
2018-07-19T21:08:45.874Z,18.13
2018-07-19T21:11:52.552Z,18.06
2018-07-19T21:14:58.107Z,17.98
2018-07-19T21:18:03.269Z,17.91
2018-07-19T21:21:08.386Z,17.84
2018-07-19T21:24:16.928Z,17.77
2018-07-19T21:27:25.450Z,17.75
2018-07-19T21:30:30.910Z,17.69
2018-07-19T21:33:37.051Z,17.61
2018-07-19T21:36:43.904Z,17.56
2018-07-19T21:39:50.928Z,17.49
2018-07-19T21:42:56.826Z,17.44
2018-07-19T21:46:03.248Z,17.38
2018-07-19T21:49:08.722Z,17.29
2018-07-19T21:52:16.090Z,17.24
2018-07-19T21:55:22.186Z,17.20
2018-07-19T21:58:27.474Z,17.15
2018-07-19T22:01:32.599Z,17.06
2018-07-19T22:04:38.470Z,17.02
2018-07-19T22:07:44.236Z,16.95
2018-07-19T22:10:50.344Z,16.88
2018-07-19T22:13:56.304Z,16.82
2018-07-19T22:17:02.575Z,16.77
2018-07-19T22:20:09.228Z,16.71
2018-07-19T22:23:14.563Z,16.65
2018-07-19T22:26:20.441Z,16.60
2018-07-19T22:29:27.759Z,16.54
2018-07-19T22:32:33.727Z,16.48
2018-07-19T22:35:38.887Z,16.45
2018-07-19T22:38:46.172Z,16.40
2018-07-19T22:41:52.042Z,16.34
2018-07-19T22:44:58.017Z,16.24
2018-07-19T22:48:03.768Z,16.22
2018-07-19T22:51:09.466Z,16.18
2018-07-19T22:54:14.625Z,16.11
2018-07-19T22:57:19.834Z,16.06
2018-07-19T23:00:25.961Z,16.02
2018-07-19T23:03:31.790Z,15.94
2018-07-19T23:06:36.957Z,15.90
2018-07-19T23:09:43.065Z,15.81
2018-07-19T23:12:48.218Z,15.79
2018-07-19T23:15:54.069Z,15.74
2018-07-19T23:18:59.210Z,15.69
2018-07-19T23:22:05.230Z,15.63
2018-07-19T23:25:10.838Z,15.61
2018-07-19T23:28:16.934Z,15.53
2018-07-19T23:31:22.417Z,15.50
2018-07-19T23:34:28.008Z,15.43
2018-07-19T23:37:37.040Z,15.37
2018-07-19T23:40:45.218Z,15.35
2018-07-19T23:43:54.539Z,15.28
2018-07-19T23:47:04.461Z,15.29
2018-07-19T23:50:10.790Z,15.23
2018-07-19T23:53:16.522Z,15.18
2018-07-19T23:56:22.011Z,15.13
2018-07-19T23:59:28.070Z,15.08
