createdAt,value
2019-03-19T00:00:27.137Z,40.15
2019-03-19T00:02:55.686Z,41.48
2019-03-19T00:05:24.265Z,47.55
2019-03-19T00:07:52.848Z,38.38
2019-03-19T00:10:21.379Z,38.15
2019-03-19T00:12:49.952Z,44.23
2019-03-19T00:15:18.566Z,43.38
2019-03-19T00:17:47.111Z,38.55
2019-03-19T00:20:16.458Z,37.93
2019-03-19T00:22:45.142Z,37.80
2019-03-19T00:25:13.843Z,41.95
2019-03-19T00:27:42.383Z,39.70
2019-03-19T00:30:18.270Z,41.63
2019-03-19T00:32:46.821Z,40.80
2019-03-19T00:35:15.458Z,42.33
2019-03-19T00:37:44.364Z,41.35
2019-03-19T00:40:14.279Z,43.95
2019-03-19T00:42:44.208Z,42.98
2019-03-19T00:45:15.996Z,42.20
2019-03-19T00:47:44.580Z,42.83
2019-03-19T00:50:15.437Z,42.20
2019-03-19T00:52:44.185Z,40.55
2019-03-19T00:55:13.374Z,37.65
2019-03-19T00:57:41.924Z,38.33
2019-03-19T01:00:15.717Z,39.05
2019-03-19T01:02:44.261Z,36.20
2019-03-19T01:05:13.653Z,38.78
2019-03-19T01:07:43.036Z,40.63
2019-03-19T01:10:17.410Z,39.40
2019-03-19T01:12:45.417Z,35.60
2019-03-19T01:15:14.741Z,39.75
2019-03-19T01:17:44.815Z,43.02
2019-03-19T01:20:14.730Z,44.27
2019-03-19T01:22:43.724Z,40.73
2019-03-19T01:25:12.459Z,45.85
2019-03-19T01:27:41.003Z,37.45
2019-03-19T01:30:15.527Z,41.68
2019-03-19T01:32:44.174Z,38.15
2019-03-19T01:35:12.790Z,42.83
2019-03-19T01:37:41.391Z,36.88
2019-03-19T01:40:12.158Z,39.38
2019-03-19T01:42:40.703Z,42.48
2019-03-19T01:45:12.939Z,39.18
2019-03-19T01:47:41.583Z,36.45
2019-03-19T01:50:12.164Z,37.05
2019-03-19T01:52:40.737Z,37.23
2019-03-19T01:55:13.656Z,38.20
2019-03-19T01:57:42.327Z,36.03
2019-03-19T02:00:30.244Z,33.45
2019-03-19T02:02:58.820Z,30.85
2019-03-19T02:05:27.398Z,29.77
2019-03-19T02:07:56.131Z,31.37
2019-03-19T02:10:24.662Z,32.80
2019-03-19T02:12:53.246Z,32.58
2019-03-19T02:15:22.217Z,29.05
2019-03-19T02:17:50.798Z,30.08
2019-03-19T02:20:19.335Z,25.80
2019-03-19T02:22:47.987Z,32.35
2019-03-19T02:25:16.456Z,26.73
2019-03-19T02:27:45.034Z,29.25
2019-03-19T02:30:15.578Z,26.23
2019-03-19T02:32:44.145Z,26.75
2019-03-19T02:35:12.982Z,26.23
2019-03-19T02:37:41.761Z,29.87
2019-03-19T02:40:14.909Z,31.95
2019-03-19T02:42:43.446Z,28.02
2019-03-19T02:45:13.307Z,30.80
2019-03-19T02:47:41.876Z,25.80
2019-03-19T02:50:18.263Z,26.68
2019-03-19T02:52:46.866Z,25.52
2019-03-19T02:55:15.537Z,24.82
2019-03-19T02:57:44.145Z,25.82
2019-03-19T03:00:14.223Z,28.35
2019-03-19T03:02:42.766Z,24.07
2019-03-19T03:05:14.271Z,28.10
2019-03-19T03:07:42.858Z,27.00
2019-03-19T03:10:12.657Z,26.40
2019-03-19T03:12:41.236Z,25.85
2019-03-19T03:15:14.353Z,25.08
2019-03-19T03:17:43.089Z,28.38
2019-03-19T03:20:13.861Z,25.35
2019-03-19T03:22:43.304Z,28.30
2019-03-19T03:25:13.416Z,27.20
2019-03-19T03:27:42.379Z,26.52
2019-03-19T03:30:19.053Z,26.33
2019-03-19T03:32:47.642Z,27.15
2019-03-19T03:35:16.202Z,26.27
2019-03-19T03:37:44.752Z,25.37
2019-03-19T03:40:18.430Z,23.27
2019-03-19T03:42:46.992Z,26.50
2019-03-19T03:45:16.728Z,24.10
2019-03-19T03:47:45.800Z,28.50
2019-03-19T03:50:18.065Z,23.22
2019-03-19T03:52:47.071Z,24.65
2019-03-19T03:55:16.868Z,25.92
2019-03-19T03:57:45.466Z,21.57
2019-03-19T04:00:15.341Z,22.75
2019-03-19T04:02:44.931Z,21.93
2019-03-19T04:05:14.153Z,25.50
2019-03-19T04:07:42.804Z,25.02
2019-03-19T04:10:18.584Z,22.82
2019-03-19T04:12:47.183Z,25.27
2019-03-19T04:15:16.668Z,25.90
2019-03-19T04:17:45.789Z,27.85
2019-03-19T04:20:17.085Z,27.40
2019-03-19T04:22:45.712Z,24.00
2019-03-19T04:25:14.632Z,24.67
2019-03-19T04:27:43.169Z,25.20
2019-03-19T04:30:16.825Z,29.65
2019-03-19T04:32:45.506Z,27.15
2019-03-19T04:35:14.093Z,32.05
2019-03-19T04:37:42.660Z,35.03
2019-03-19T04:40:16.211Z,37.55
2019-03-19T04:42:45.011Z,30.12
2019-03-19T04:45:14.788Z,33.00
2019-03-19T04:47:43.385Z,26.68
2019-03-19T04:50:13.011Z,23.52
2019-03-19T04:52:41.532Z,20.45
2019-03-19T04:55:12.259Z,25.23
2019-03-19T04:57:40.833Z,24.80
2019-03-19T05:00:14.847Z,20.52
2019-03-19T05:02:43.508Z,30.32
2019-03-19T05:05:13.678Z,23.50
2019-03-19T05:07:42.225Z,25.02
2019-03-19T05:10:13.542Z,24.87
2019-03-19T05:12:42.079Z,24.52
2019-03-19T05:15:11.866Z,23.50
2019-03-19T05:17:40.506Z,22.00
2019-03-19T05:20:11.338Z,24.77
2019-03-19T05:22:39.874Z,24.35
2019-03-19T05:25:09.951Z,24.77
2019-03-19T05:27:38.526Z,24.43
2019-03-19T05:30:15.353Z,27.30
2019-03-19T05:32:43.909Z,28.05
2019-03-19T05:35:12.785Z,21.87
2019-03-19T05:37:41.704Z,30.32
2019-03-19T05:40:14.633Z,29.42
2019-03-19T05:42:43.182Z,30.12
2019-03-19T05:45:13.082Z,24.92
2019-03-19T05:47:41.704Z,26.68
2019-03-19T05:50:15.807Z,26.70
2019-03-19T05:52:44.588Z,30.20
2019-03-19T05:55:13.530Z,23.87
2019-03-19T05:57:49.319Z,29.35
2019-03-19T06:00:19.239Z,23.00
2019-03-19T06:02:48.075Z,24.85
2019-03-19T06:05:16.632Z,26.25
2019-03-19T06:07:45.251Z,28.00
2019-03-19T06:10:14.718Z,22.95
2019-03-19T06:12:43.688Z,20.95
2019-03-19T06:15:16.480Z,30.90
2019-03-19T06:17:46.714Z,23.07
2019-03-19T06:20:19.335Z,28.83
2019-03-19T06:22:48.064Z,26.17
2019-03-19T06:25:16.678Z,29.90
2019-03-19T06:27:45.241Z,27.98
2019-03-19T06:30:19.968Z,28.85
2019-03-19T06:32:48.538Z,28.02
2019-03-19T06:35:17.413Z,25.17
2019-03-19T06:37:46.071Z,26.90
2019-03-19T06:40:19.983Z,26.73
2019-03-19T06:42:48.931Z,25.15
2019-03-19T06:45:18.506Z,24.65
2019-03-19T06:47:47.226Z,18.15
2019-03-19T06:50:22.645Z,18.95
2019-03-19T06:52:51.235Z,20.23
2019-03-19T06:55:20.400Z,18.32
2019-03-19T06:57:49.202Z,23.02
2019-03-19T07:00:24.583Z,20.37
2019-03-19T07:02:53.564Z,16.57
2019-03-19T07:05:22.880Z,25.70
2019-03-19T07:07:51.449Z,23.05
2019-03-19T07:10:21.478Z,18.30
2019-03-19T07:12:50.214Z,17.52
2019-03-19T07:15:19.700Z,19.15
2019-03-19T07:17:48.760Z,18.30
2019-03-19T07:20:22.364Z,15.43
2019-03-19T07:22:50.850Z,16.25
2019-03-19T07:25:19.816Z,18.10
2019-03-19T07:27:48.447Z,18.42
2019-03-19T07:30:25.386Z,18.25
2019-03-19T07:32:53.934Z,14.47
2019-03-19T07:35:22.474Z,14.75
2019-03-19T07:37:51.201Z,18.10
2019-03-19T07:40:19.875Z,15.32
2019-03-19T07:42:49.308Z,16.17
2019-03-19T07:45:19.723Z,19.75
2019-03-19T07:47:48.254Z,17.27
2019-03-19T07:50:19.240Z,16.77
2019-03-19T07:52:48.234Z,15.75
2019-03-19T07:55:16.928Z,14.58
2019-03-19T07:57:45.693Z,14.80
2019-03-19T08:00:19.469Z,15.80
2019-03-19T08:02:48.430Z,15.35
2019-03-19T08:05:16.906Z,15.63
2019-03-19T08:07:45.755Z,15.23
2019-03-19T08:10:18.572Z,11.63
2019-03-19T08:12:47.269Z,16.02
2019-03-19T08:15:17.442Z,17.50
2019-03-19T08:17:46.083Z,17.98
2019-03-19T08:20:15.691Z,16.97
2019-03-19T08:22:44.568Z,14.33
2019-03-19T08:25:15.246Z,13.48
2019-03-19T08:27:44.023Z,15.72
2019-03-19T08:30:15.519Z,14.15
2019-03-19T08:32:44.034Z,16.73
2019-03-19T08:35:12.727Z,14.87
2019-03-19T08:37:41.300Z,14.85
2019-03-19T08:40:12.983Z,14.03
2019-03-19T08:42:41.528Z,13.83
2019-03-19T08:45:16.726Z,13.83
2019-03-19T08:47:46.248Z,16.07
2019-03-19T08:50:19.971Z,19.05
2019-03-19T08:52:48.503Z,18.73
2019-03-19T08:55:17.036Z,12.98
2019-03-19T08:57:46.068Z,12.88
2019-03-19T09:00:19.638Z,17.52
2019-03-19T09:02:48.184Z,19.48
2019-03-19T09:05:16.841Z,15.25
2019-03-19T09:07:45.394Z,15.00
2019-03-19T09:10:15.570Z,17.00
2019-03-19T09:12:44.591Z,14.07
2019-03-19T09:15:17.573Z,18.15
2019-03-19T09:17:46.225Z,17.67
2019-03-19T09:20:16.165Z,17.00
2019-03-19T09:22:44.787Z,11.70
2019-03-19T09:25:13.711Z,18.37
2019-03-19T09:27:42.553Z,15.18
2019-03-19T09:30:22.222Z,15.05
2019-03-19T09:32:50.791Z,15.90
2019-03-19T09:35:19.492Z,15.43
2019-03-19T09:37:57.887Z,16.80
2019-03-19T09:40:19.503Z,13.60
2019-03-19T09:42:48.181Z,21.07
2019-03-19T09:45:17.762Z,15.70
2019-03-19T09:47:47.159Z,16.90
2019-03-19T09:50:23.170Z,15.40
2019-03-19T09:52:51.824Z,17.12
2019-03-19T09:55:20.461Z,15.98
2019-03-19T09:57:49.525Z,17.42
2019-03-19T10:00:22.553Z,19.23
2019-03-19T10:02:51.451Z,12.00
2019-03-19T10:05:20.181Z,12.15
2019-03-19T10:07:49.221Z,18.67
2019-03-19T10:10:24.905Z,14.50
2019-03-19T10:12:53.915Z,15.23
2019-03-19T10:15:22.603Z,13.05
2019-03-19T10:17:51.319Z,16.87
2019-03-19T10:20:24.976Z,15.40
2019-03-19T10:22:53.536Z,9.60
2019-03-19T10:25:22.138Z,15.10
2019-03-19T10:27:50.816Z,14.07
2019-03-19T10:30:23.513Z,10.25
2019-03-19T10:32:52.250Z,12.55
2019-03-19T10:35:20.825Z,13.75
2019-03-19T10:37:49.362Z,9.18
2019-03-19T10:40:19.176Z,8.03
2019-03-19T10:42:47.789Z,16.00
2019-03-19T10:45:21.527Z,10.53
2019-03-19T10:47:50.161Z,10.05
2019-03-19T10:50:24.399Z,10.75
2019-03-19T10:52:53.158Z,13.53
2019-03-19T10:55:22.080Z,10.58
2019-03-19T10:57:51.077Z,12.40
2019-03-19T11:00:21.558Z,15.90
2019-03-19T11:02:50.299Z,10.38
2019-03-19T11:05:19.911Z,9.35
2019-03-19T11:07:48.483Z,10.10
2019-03-19T11:10:18.475Z,9.53
2019-03-19T11:12:47.461Z,11.35
2019-03-19T11:15:21.843Z,10.10
2019-03-19T11:17:51.016Z,8.80
2019-03-19T11:20:20.295Z,11.83
2019-03-19T11:22:49.320Z,11.05
2019-03-19T11:25:23.236Z,9.50
2019-03-19T11:27:51.855Z,11.00
2019-03-19T11:30:25.327Z,12.70
2019-03-19T11:32:54.105Z,10.93
2019-03-19T11:35:23.407Z,10.72
2019-03-19T11:37:52.056Z,11.40
2019-03-19T11:40:21.962Z,10.15
2019-03-19T11:42:51.599Z,11.57
2019-03-19T11:45:24.936Z,13.90
2019-03-19T11:50:33.482Z,9.15
2019-03-19T11:53:02.640Z,11.78
2019-03-19T11:55:31.181Z,12.70
2019-03-19T11:57:59.735Z,10.28
2019-03-19T12:00:39.464Z,10.13
2019-03-19T12:03:15.484Z,7.67
2019-03-19T12:05:38.602Z,14.07
2019-03-19T12:08:07.560Z,9.13
2019-03-19T12:10:36.117Z,12.20
2019-03-19T12:13:04.980Z,15.13
2019-03-19T12:15:33.642Z,10.98
2019-03-19T12:18:02.174Z,10.90
2019-03-19T12:20:30.716Z,9.08
2019-03-19T12:22:59.294Z,9.58
2019-03-19T12:25:27.869Z,9.70
2019-03-19T12:27:56.593Z,10.80
2019-03-19T12:30:26.531Z,8.08
2019-03-19T12:32:55.265Z,10.43
2019-03-19T12:35:24.117Z,11.48
2019-03-19T12:37:52.765Z,11.08
2019-03-19T12:40:23.647Z,10.70
2019-03-19T12:42:52.258Z,7.78
2019-03-19T12:45:22.205Z,11.57
2019-03-19T12:47:50.956Z,11.20
2019-03-19T12:50:20.728Z,10.95
2019-03-19T12:52:49.415Z,14.07
2019-03-19T12:55:18.004Z,13.18
2019-03-19T12:57:46.547Z,17.55
2019-03-19T13:00:34.537Z,13.18
2019-03-19T13:02:59.417Z,8.80
2019-03-19T13:05:27.966Z,13.18
2019-03-19T13:07:56.540Z,6.37
2019-03-19T13:10:25.683Z,4.95
2019-03-19T13:12:54.258Z,10.18
2019-03-19T13:15:22.826Z,13.83
2019-03-19T13:17:51.365Z,8.80
2019-03-19T13:20:23.786Z,11.20
2019-03-19T13:22:52.383Z,12.53
2019-03-19T13:25:23.349Z,13.68
2019-03-19T13:27:52.506Z,13.85
2019-03-19T13:30:31.979Z,17.52
2019-03-19T13:33:00.578Z,10.63
2019-03-19T13:35:29.115Z,13.35
2019-03-19T13:37:57.837Z,10.08
2019-03-19T13:40:26.363Z,12.40
2019-03-19T13:42:54.843Z,16.77
2019-03-19T13:45:24.480Z,12.10
2019-03-19T13:47:53.103Z,11.10
2019-03-19T13:50:22.715Z,14.50
2019-03-19T13:52:52.029Z,7.97
2019-03-19T13:55:21.402Z,8.65
2019-03-19T13:57:49.955Z,7.50
2019-03-19T14:00:19.773Z,15.03
2019-03-19T14:02:48.569Z,12.18
2019-03-19T14:05:18.132Z,7.90
2019-03-19T14:07:47.509Z,12.90
2019-03-19T14:10:17.763Z,12.55
2019-03-19T14:12:47.047Z,16.90
2019-03-19T14:15:18.185Z,20.05
2019-03-19T14:17:46.780Z,13.38
2019-03-19T14:20:18.367Z,16.05
2019-03-19T14:22:47.278Z,20.10
2019-03-19T14:25:16.867Z,12.85
2019-03-19T14:27:46.011Z,17.67
2019-03-19T14:30:23.446Z,20.82
2019-03-19T14:32:52.064Z,13.62
2019-03-19T14:35:20.693Z,12.55
2019-03-19T14:37:49.350Z,16.90
2019-03-19T14:40:22.604Z,11.65
2019-03-19T14:42:51.170Z,20.02
2019-03-19T14:45:19.979Z,16.40
2019-03-19T14:47:48.684Z,14.05
2019-03-19T14:50:24.662Z,18.20
2019-03-19T14:52:53.266Z,15.38
2019-03-19T14:55:22.391Z,19.15
2019-03-19T14:57:51.219Z,25.02
2019-03-19T15:00:21.293Z,28.35
2019-03-19T15:02:49.901Z,53.98
2019-03-19T15:05:19.583Z,27.27
2019-03-19T15:07:48.135Z,17.70
2019-03-19T15:10:17.577Z,23.98
2019-03-19T15:12:46.588Z,20.27
2019-03-19T15:15:19.240Z,25.23
2019-03-19T15:17:47.774Z,12.90
2019-03-19T15:20:18.845Z,20.30
2019-03-19T15:22:47.747Z,22.37
2019-03-19T15:25:16.397Z,15.05
2019-03-19T15:27:45.080Z,13.30
2019-03-19T15:30:18.650Z,18.52
2019-03-19T15:32:47.504Z,17.27
2019-03-19T15:35:16.157Z,13.85
2019-03-19T15:37:44.708Z,17.07
2019-03-19T15:40:15.677Z,17.77
2019-03-19T15:42:44.599Z,14.10
2019-03-19T15:45:24.350Z,18.07
2019-03-19T15:47:53.372Z,14.00
2019-03-19T15:50:21.950Z,16.10
2019-03-19T15:52:50.471Z,19.80
2019-03-19T15:55:19.048Z,21.40
2019-03-19T15:57:47.648Z,17.45
2019-03-19T16:00:22.678Z,17.73
2019-03-19T16:02:51.160Z,15.58
2019-03-19T16:05:19.715Z,21.02
2019-03-19T16:07:48.372Z,15.38
2019-03-19T16:10:20.360Z,20.88
2019-03-19T16:12:48.963Z,22.30
2019-03-19T16:15:19.658Z,19.80
2019-03-19T16:17:48.227Z,29.12
2019-03-19T16:20:17.742Z,22.60
2019-03-19T16:22:46.492Z,30.62
2019-03-19T16:25:15.027Z,29.48
2019-03-19T16:27:43.640Z,33.53
2019-03-19T16:30:16.548Z,27.25
2019-03-19T16:32:45.195Z,34.08
2019-03-19T16:35:14.478Z,29.23
2019-03-19T16:37:43.286Z,32.45
2019-03-19T16:40:23.257Z,34.15
2019-03-19T16:42:51.850Z,34.08
2019-03-19T16:45:20.412Z,32.95
2019-03-19T16:47:49.035Z,33.73
2019-03-19T16:50:21.703Z,30.95
2019-03-19T16:52:50.325Z,31.97
2019-03-19T16:55:20.192Z,32.90
2019-03-19T16:57:49.313Z,41.20
2019-03-19T17:00:23.114Z,44.75
2019-03-19T17:02:51.683Z,43.23
2019-03-19T17:05:20.249Z,35.75
2019-03-19T17:07:48.868Z,34.88
2019-03-19T17:10:22.253Z,43.00
2019-03-19T17:12:50.860Z,48.50
2019-03-19T17:15:19.429Z,45.23
2019-03-19T17:17:48.289Z,51.58
2019-03-19T17:20:18.524Z,40.30
2019-03-19T17:22:47.085Z,39.15
2019-03-19T17:25:28.177Z,41.37
2019-03-19T17:27:56.716Z,37.03
2019-03-19T17:30:31.381Z,39.53
2019-03-19T17:33:00.024Z,42.85
2019-03-19T17:35:28.561Z,39.75
2019-03-19T17:37:57.132Z,42.73
2019-03-19T17:40:25.683Z,44.03
2019-03-19T17:42:54.221Z,48.42
2019-03-19T17:45:22.820Z,43.30
2019-03-19T17:47:51.409Z,49.95
2019-03-19T17:50:31.619Z,38.28
2019-03-19T17:53:00.220Z,30.05
2019-03-19T17:55:28.759Z,35.28
2019-03-19T17:57:57.433Z,47.05
2019-03-19T18:00:36.551Z,38.90
2019-03-19T18:03:05.296Z,47.30
2019-03-19T18:05:33.766Z,48.50
2019-03-19T18:08:02.304Z,75.72
2019-03-19T18:10:30.927Z,73.07
2019-03-19T18:12:59.467Z,60.90
2019-03-19T18:15:28.011Z,68.12
2019-03-19T18:17:56.610Z,76.57
2019-03-19T18:20:25.075Z,73.80
2019-03-19T18:22:53.905Z,89.58
2019-03-19T18:25:22.831Z,95.83
2019-03-19T18:27:51.423Z,90.30
2019-03-19T18:30:25.311Z,96.45
2019-03-19T18:32:54.180Z,84.35
2019-03-19T18:35:22.792Z,86.25
2019-03-19T18:37:51.373Z,86.75
2019-03-19T18:40:21.001Z,90.38
2019-03-19T18:42:49.532Z,86.20
2019-03-19T18:45:22.030Z,90.28
2019-03-19T18:47:50.685Z,94.40
2019-03-19T18:50:20.728Z,79.62
2019-03-19T18:52:49.281Z,83.15
2019-03-19T18:55:17.969Z,86.20
2019-03-19T18:57:46.811Z,87.15
2019-03-19T19:00:19.387Z,84.07
2019-03-19T19:02:50.224Z,82.92
2019-03-19T19:05:19.251Z,89.62
2019-03-19T19:07:47.754Z,94.00
2019-03-19T19:10:21.429Z,99.77
2019-03-19T19:12:50.249Z,88.97
2019-03-19T19:15:20.440Z,94.55
2019-03-19T19:17:49.013Z,94.35
2019-03-19T19:20:18.121Z,86.15
2019-03-19T19:22:46.742Z,92.10
2019-03-19T19:25:23.504Z,94.32
2019-03-19T19:27:52.040Z,94.70
2019-03-19T19:30:22.793Z,94.52
2019-03-19T19:33:00.817Z,94.62
2019-03-19T19:35:21.566Z,101.78
2019-03-19T19:37:50.115Z,100.70
2019-03-19T19:40:19.259Z,100.82
2019-03-19T19:42:47.900Z,105.75
2019-03-19T19:45:17.910Z,99.55
2019-03-19T19:47:46.597Z,96.78
2019-03-19T19:50:18.203Z,95.60
2019-03-19T19:52:46.703Z,99.65
2019-03-19T19:55:15.935Z,98.97
2019-03-19T19:57:44.477Z,96.97
2019-03-19T20:00:21.786Z,99.35
2019-03-19T20:02:50.591Z,91.50
2019-03-19T20:05:19.350Z,90.17
2019-03-19T20:07:47.876Z,107.10
2019-03-19T20:10:27.019Z,97.30
2019-03-19T20:12:55.768Z,89.17
2019-03-19T20:15:25.208Z,90.30
2019-03-19T20:17:53.681Z,97.37
2019-03-19T20:20:33.466Z,93.62
2019-03-19T20:23:01.944Z,87.35
2019-03-19T20:25:30.660Z,96.50
2019-03-19T20:27:59.890Z,80.07
2019-03-19T20:30:29.182Z,89.80
2019-03-19T20:32:57.755Z,84.97
2019-03-19T20:35:26.377Z,78.17
2019-03-19T20:37:55.087Z,80.38
2019-03-19T20:40:23.720Z,75.70
2019-03-19T20:42:52.300Z,72.87
2019-03-19T20:45:25.663Z,77.75
2019-03-19T20:47:54.364Z,75.55
2019-03-19T20:50:30.384Z,74.37
2019-03-19T20:52:58.953Z,76.12
2019-03-19T20:55:27.483Z,107.83
2019-03-19T20:57:56.074Z,82.08
2019-03-19T21:00:24.643Z,70.00
2019-03-19T21:02:53.187Z,66.12
2019-03-19T21:05:21.936Z,63.17
2019-03-19T21:07:50.502Z,58.10
2019-03-19T21:10:23.867Z,55.17
2019-03-19T21:12:52.556Z,63.75
2019-03-19T21:15:28.345Z,59.83
2019-03-19T21:17:57.094Z,50.38
2019-03-19T21:20:25.649Z,53.28
2019-03-19T21:22:54.423Z,54.65
2019-03-19T21:25:23.196Z,63.30
2019-03-19T21:27:53.210Z,59.03
2019-03-19T21:30:25.324Z,69.50
2019-03-19T21:32:54.017Z,78.78
2019-03-19T21:35:23.565Z,82.15
2019-03-19T21:37:52.339Z,77.30
2019-03-19T21:40:20.951Z,75.25
2019-03-19T21:42:49.531Z,64.87
2019-03-19T21:45:19.943Z,67.35
2019-03-19T21:47:48.924Z,61.10
2019-03-19T21:50:25.537Z,67.62
2019-03-19T21:52:54.225Z,68.52
2019-03-19T21:55:22.818Z,68.02
2019-03-19T21:57:51.496Z,71.20
2019-03-19T22:00:22.565Z,62.75
2019-03-19T22:02:51.116Z,70.35
2019-03-19T22:05:19.739Z,61.42
2019-03-19T22:07:48.600Z,69.50
2019-03-19T22:10:19.043Z,72.90
2019-03-19T22:12:49.256Z,79.40
2019-03-19T22:15:22.959Z,70.90
2019-03-19T22:17:51.883Z,73.47
2019-03-19T22:20:20.363Z,71.55
2019-03-19T22:22:49.026Z,72.75
2019-03-19T22:25:17.554Z,77.27
2019-03-19T22:27:46.203Z,72.10
2019-03-19T22:30:22.071Z,72.97
2019-03-19T22:32:50.615Z,77.10
2019-03-19T22:35:19.331Z,69.10
2019-03-19T22:37:47.938Z,71.02
2019-03-19T22:40:18.688Z,71.00
2019-03-19T22:42:47.327Z,78.40
2019-03-19T22:45:17.072Z,67.78
2019-03-19T22:47:45.599Z,68.35
2019-03-19T22:50:20.136Z,76.10
2019-03-19T22:52:49.087Z,59.35
2019-03-19T22:55:28.617Z,64.12
2019-03-19T22:57:48.130Z,59.03
2019-03-19T23:00:29.061Z,64.03
2019-03-19T23:02:57.633Z,54.95
2019-03-19T23:05:26.294Z,57.65
2019-03-19T23:07:54.884Z,58.10
2019-03-19T23:10:23.416Z,57.83
2019-03-19T23:12:52.158Z,62.58
2019-03-19T23:15:20.772Z,53.08
2019-03-19T23:17:49.376Z,61.10
2019-03-19T23:20:18.200Z,64.20
2019-03-19T23:22:46.794Z,62.08
2019-03-19T23:25:15.780Z,55.58
2019-03-19T23:27:44.307Z,61.90
2019-03-19T23:30:17.818Z,52.55
2019-03-19T23:32:46.491Z,60.78
2019-03-19T23:35:15.040Z,63.08
2019-03-19T23:37:44.269Z,54.48
2019-03-19T23:40:16.813Z,62.43
2019-03-19T23:42:46.007Z,67.17
2019-03-19T23:45:14.676Z,64.07
2019-03-19T23:47:43.283Z,58.63
2019-03-19T23:50:13.500Z,63.42
2019-03-19T23:52:42.102Z,54.70
2019-03-19T23:55:10.960Z,52.93
2019-03-19T23:57:39.501Z,59.33
