createdAt,value
2017-06-26T03:31:13.902Z,49.80
2017-06-26T03:33:41.532Z,49.80
2017-06-26T03:36:10.332Z,49.60
2017-06-26T03:38:37.966Z,49.50
2017-06-26T03:41:05.627Z,49.50
2017-06-26T03:43:33.311Z,49.90
2017-06-26T03:46:00.953Z,50.10
2017-06-26T03:48:28.595Z,50.00
2017-06-26T03:50:56.241Z,50.20
2017-06-26T03:53:24.263Z,50.40
2017-06-26T03:55:51.904Z,51.00
2017-06-26T03:58:19.537Z,51.30
2017-06-26T04:00:47.197Z,51.40
2017-06-26T04:03:14.839Z,51.30
2017-06-26T04:05:42.489Z,51.40
2017-06-26T04:08:10.116Z,51.40
2017-06-26T04:10:37.803Z,51.30
2017-06-26T04:13:05.439Z,51.40
2017-06-26T04:15:33.409Z,51.60
2017-06-26T04:18:01.834Z,52.30
2017-06-26T04:20:29.485Z,52.30
2017-06-26T04:22:57.140Z,52.90
2017-06-26T04:25:24.790Z,53.50
2017-06-26T04:27:53.230Z,53.00
2017-06-26T04:30:20.850Z,52.90
2017-06-26T04:32:48.883Z,52.80
2017-06-26T04:35:16.514Z,52.40
2017-06-26T04:37:44.138Z,52.40
2017-06-26T04:40:11.811Z,52.50
2017-06-26T04:42:39.457Z,52.30
2017-06-26T04:45:07.110Z,52.50
2017-06-26T04:47:35.523Z,52.70
2017-06-26T04:50:03.170Z,52.70
2017-06-26T04:52:30.819Z,52.80
2017-06-26T04:54:58.862Z,52.60
2017-06-26T04:57:26.498Z,52.90
2017-06-26T04:59:54.124Z,53.00
2017-06-26T05:02:21.792Z,53.20
2017-06-26T05:04:49.455Z,53.00
2017-06-26T05:07:17.115Z,52.70
2017-06-26T05:09:44.755Z,52.70
2017-06-26T05:12:13.172Z,53.90
2017-06-26T05:14:40.774Z,53.30
2017-06-26T05:17:08.740Z,53.50
2017-06-26T05:19:36.379Z,52.70
2017-06-26T05:22:04.045Z,52.30
2017-06-26T05:24:31.722Z,52.00
2017-06-26T05:26:59.363Z,51.80
2017-06-26T05:29:27.026Z,52.10
2017-06-26T05:31:54.656Z,52.40
2017-06-26T05:34:22.307Z,52.40
2017-06-26T05:36:49.930Z,52.80
2017-06-26T05:39:17.594Z,52.10
2017-06-26T05:41:45.236Z,52.00
2017-06-26T05:44:13.227Z,51.40
2017-06-26T05:46:40.874Z,50.80
2017-06-26T05:49:08.499Z,50.50
2017-06-26T05:51:36.162Z,50.30
2017-06-26T05:54:03.814Z,49.80
2017-06-26T05:56:31.495Z,50.50
2017-06-26T05:58:59.127Z,50.10
2017-06-26T06:01:26.818Z,49.90
2017-06-26T06:03:54.455Z,50.10
2017-06-26T06:06:22.271Z,50.00
2017-06-26T06:08:49.911Z,49.90
2017-06-26T06:11:17.934Z,49.50
2017-06-26T06:13:46.348Z,48.50
2017-06-26T06:16:13.994Z,48.40
2017-06-26T06:18:41.719Z,47.80
2017-06-26T06:21:09.350Z,48.40
2017-06-26T06:23:37.012Z,47.60
2017-06-26T06:26:04.646Z,47.70
2017-06-26T06:28:32.705Z,48.30
2017-06-26T06:31:00.334Z,47.90
2017-06-26T06:33:27.975Z,46.70
2017-06-26T06:35:55.665Z,46.00
2017-06-26T06:38:24.123Z,45.10
2017-06-26T06:40:51.790Z,45.10
2017-06-26T06:43:19.434Z,44.90
2017-06-26T06:45:47.093Z,45.30
2017-06-26T06:48:14.739Z,45.10
2017-06-26T06:50:42.788Z,45.40
2017-06-26T06:53:10.454Z,44.00
2017-06-26T06:55:38.199Z,43.70
2017-06-26T06:58:06.610Z,43.90
2017-06-26T07:00:34.282Z,43.80
2017-06-26T07:03:01.950Z,44.20
2017-06-26T07:05:29.599Z,44.10
2017-06-26T07:07:57.260Z,42.50
2017-06-26T07:10:24.916Z,42.10
2017-06-26T07:12:52.582Z,42.00
2017-06-26T07:15:20.253Z,41.80
2017-06-26T07:17:47.903Z,40.90
2017-06-26T07:20:15.566Z,41.20
2017-06-26T07:22:43.250Z,40.30
2017-06-26T07:25:10.909Z,40.90
2017-06-26T07:27:38.550Z,41.60
2017-06-26T07:30:06.531Z,42.80
2017-06-26T07:32:34.178Z,42.70
2017-06-26T07:35:01.818Z,41.50
2017-06-26T07:37:30.562Z,41.90
2017-06-26T07:39:58.180Z,41.90
2017-06-26T07:42:25.834Z,40.50
2017-06-26T07:44:53.903Z,40.40
2017-06-26T07:47:21.582Z,40.30
2017-06-26T07:49:49.240Z,40.00
2017-06-26T07:52:17.214Z,39.80
2017-06-26T07:54:44.877Z,39.30
2017-06-26T07:57:12.532Z,39.30
2017-06-26T07:59:40.574Z,38.40
2017-06-26T08:02:08.250Z,38.20
2017-06-26T08:04:35.878Z,38.20
2017-06-26T08:07:03.884Z,36.30
2017-06-26T08:09:31.531Z,35.60
2017-06-26T08:11:59.943Z,36.00
2017-06-26T08:14:27.983Z,36.00
2017-06-26T08:16:56.400Z,35.80
2017-06-26T08:19:24.114Z,35.70
2017-06-26T08:21:52.107Z,35.40
2017-06-26T08:24:19.771Z,34.60
2017-06-26T08:26:47.422Z,34.90
2017-06-26T08:29:15.392Z,35.10
2017-06-26T08:31:43.080Z,36.00
2017-06-26T08:34:10.738Z,35.60
2017-06-26T08:36:38.701Z,35.10
2017-06-26T08:39:06.427Z,36.20
2017-06-26T08:41:34.091Z,36.80
2017-06-26T08:44:02.485Z,36.90
2017-06-26T08:46:30.898Z,35.40
2017-06-26T08:48:58.589Z,35.30
2017-06-26T08:51:26.598Z,34.70
2017-06-26T08:53:55.014Z,32.80
2017-06-26T08:56:22.652Z,32.80
2017-06-26T08:58:50.621Z,33.00
2017-06-26T09:01:18.237Z,34.60
2017-06-26T09:03:46.007Z,34.90
2017-06-26T09:06:14.002Z,33.40
2017-06-26T09:08:42.400Z,32.50
2017-06-26T09:11:10.061Z,32.50
2017-06-26T09:13:38.047Z,33.20
2017-06-26T09:16:05.689Z,33.30
2017-06-26T09:18:33.335Z,31.90
2017-06-26T09:21:02.167Z,30.10
2017-06-26T09:23:29.810Z,30.10
2017-06-26T09:25:57.438Z,30.40
2017-06-26T09:28:25.411Z,32.60
2017-06-26T09:30:53.801Z,34.80
2017-06-26T09:33:22.185Z,33.20
2017-06-26T09:35:50.232Z,33.20
2017-06-26T09:38:17.883Z,32.90
2017-06-26T09:40:45.534Z,31.70
2017-06-26T09:43:13.554Z,29.40
2017-06-26T09:45:41.210Z,29.40
2017-06-26T09:48:08.914Z,30.60
2017-06-26T09:50:36.925Z,32.70
2017-06-26T09:53:04.560Z,33.20
2017-06-26T09:55:32.196Z,33.60
2017-06-26T09:58:00.238Z,34.80
2017-06-26T10:00:27.905Z,35.10
2017-06-26T10:02:55.541Z,35.10
2017-06-26T10:05:23.538Z,34.10
2017-06-26T10:07:51.208Z,32.10
2017-06-26T10:10:18.843Z,31.60
2017-06-26T10:12:46.906Z,32.40
2017-06-26T10:15:14.555Z,33.40
2017-06-26T10:17:42.230Z,33.80
2017-06-26T10:20:09.894Z,34.10
2017-06-26T10:22:38.427Z,31.40
2017-06-26T10:25:06.137Z,31.40
2017-06-26T10:27:34.012Z,29.60
2017-06-26T10:30:03.863Z,29.90
2017-06-26T10:32:31.502Z,29.90
2017-06-26T10:34:59.137Z,30.30
2017-06-26T10:37:26.812Z,29.60
2017-06-26T10:39:54.469Z,30.00
2017-06-26T10:42:23.118Z,29.20
2017-06-26T10:44:50.752Z,29.20
2017-06-26T10:47:18.630Z,29.20
2017-06-26T10:49:46.261Z,29.40
2017-06-26T10:52:14.164Z,29.90
2017-06-26T10:54:41.819Z,29.90
2017-06-26T10:57:09.683Z,29.60
2017-06-26T10:59:37.375Z,30.80
2017-06-26T11:02:05.531Z,30.50
2017-06-26T11:04:33.196Z,30.40
2017-06-26T11:07:00.839Z,29.90
2017-06-26T11:09:28.869Z,30.00
2017-06-26T11:11:57.281Z,30.60
2017-06-26T11:14:24.922Z,30.60
2017-06-26T11:16:52.562Z,29.60
2017-06-26T11:19:20.192Z,29.40
2017-06-26T11:21:47.844Z,29.30
2017-06-26T11:24:15.484Z,29.80
2017-06-26T11:26:43.137Z,30.20
2017-06-26T11:29:10.768Z,29.90
2017-06-26T11:31:39.570Z,29.60
2017-06-26T11:34:07.990Z,29.60
2017-06-26T11:36:35.628Z,29.60
2017-06-26T11:39:03.360Z,30.10
2017-06-26T11:41:31.017Z,30.30
2017-06-26T11:43:58.721Z,31.00
2017-06-26T11:46:26.413Z,29.90
2017-06-26T11:48:54.078Z,30.20
2017-06-26T11:51:21.720Z,30.60
2017-06-26T11:53:49.375Z,30.20
2017-06-26T11:56:17.036Z,30.10
2017-06-26T11:58:45.013Z,29.40
2017-06-26T12:01:12.644Z,29.40
2017-06-26T12:03:40.298Z,29.60
2017-06-26T12:06:08.731Z,30.30
2017-06-26T12:08:36.375Z,30.30
2017-06-26T12:11:04.202Z,30.30
2017-06-26T12:13:32.599Z,30.50
2017-06-26T12:16:00.824Z,30.50
2017-06-26T12:18:28.480Z,30.10
2017-06-26T12:20:56.159Z,30.40
2017-06-26T12:23:23.804Z,30.30
2017-06-26T12:25:51.830Z,30.60
2017-06-26T12:28:19.487Z,30.50
2017-06-26T12:30:47.149Z,30.60
2017-06-26T12:33:14.846Z,30.20
2017-06-26T12:35:42.674Z,30.00
2017-06-26T12:38:10.443Z,29.80
2017-06-26T12:40:38.855Z,30.20
2017-06-26T12:43:06.489Z,30.30
2017-06-26T12:45:34.131Z,30.00
2017-06-26T12:48:02.547Z,30.00
2017-06-26T12:50:30.221Z,30.00
2017-06-26T12:52:57.974Z,31.30
2017-06-26T12:55:25.728Z,29.90
2017-06-26T12:57:53.347Z,29.50
2017-06-26T13:00:21.032Z,29.70
2017-06-26T13:02:49.432Z,29.30
2017-06-26T13:05:17.499Z,29.30
2017-06-26T13:07:45.158Z,29.40
2017-06-26T13:10:13.106Z,29.00
2017-06-26T13:12:40.980Z,29.40
2017-06-26T13:15:08.659Z,29.40
2017-06-26T13:17:36.330Z,29.50
2017-06-26T13:20:03.981Z,29.90
2017-06-26T13:22:31.988Z,30.30
2017-06-26T13:24:59.627Z,30.00
2017-06-26T13:27:27.658Z,30.10
2017-06-26T13:29:56.075Z,29.10
2017-06-26T13:32:23.864Z,29.10
2017-06-26T13:34:51.522Z,29.50
2017-06-26T13:37:19.149Z,29.30
2017-06-26T13:39:47.199Z,29.10
2017-06-26T13:42:15.600Z,29.80
2017-06-26T13:44:43.255Z,29.80
2017-06-26T13:47:10.958Z,28.80
2017-06-26T13:49:38.617Z,28.30
2017-06-26T13:52:06.274Z,28.70
2017-06-26T13:54:33.931Z,28.70
2017-06-26T13:57:01.588Z,29.20
2017-06-26T13:59:29.224Z,30.00
2017-06-26T14:01:56.876Z,29.40
2017-06-26T14:04:25.289Z,29.70
2017-06-26T14:06:53.345Z,29.60
2017-06-26T14:09:21.064Z,29.10
2017-06-26T14:11:48.732Z,29.60
2017-06-26T14:14:16.395Z,29.60
2017-06-26T14:16:44.040Z,29.40
2017-06-26T14:19:11.709Z,29.70
2017-06-26T14:21:39.371Z,28.60
2017-06-26T14:24:07.456Z,29.40
2017-06-26T14:26:35.100Z,28.90
2017-06-26T14:29:02.772Z,28.60
2017-06-26T14:31:30.410Z,29.00
2017-06-26T14:33:58.437Z,29.40
2017-06-26T14:36:26.080Z,28.60
2017-06-26T14:38:54.460Z,28.80
2017-06-26T14:41:23.354Z,29.10
2017-06-26T14:43:51.752Z,29.10
2017-06-26T14:46:19.463Z,29.10
2017-06-26T14:48:47.488Z,29.50
2017-06-26T14:51:15.125Z,29.20
2017-06-26T14:53:43.535Z,29.40
2017-06-26T14:56:11.999Z,29.30
2017-06-26T14:58:39.666Z,29.30
2017-06-26T15:01:07.360Z,30.00
2017-06-26T15:03:35.399Z,30.20
2017-06-26T15:06:03.065Z,29.30
2017-06-26T15:08:30.898Z,29.20
2017-06-26T15:10:59.109Z,29.20
2017-06-26T15:13:26.765Z,29.10
2017-06-26T15:15:54.391Z,29.10
2017-06-26T15:18:22.373Z,28.60
2017-06-26T15:20:50.768Z,28.10
2017-06-26T15:23:18.400Z,28.10
2017-06-26T15:25:46.512Z,28.60
2017-06-26T15:28:14.178Z,28.70
2017-06-26T15:30:41.815Z,28.60
2017-06-26T15:33:09.802Z,28.60
2017-06-26T15:35:37.450Z,28.50
2017-06-26T15:38:05.997Z,28.20
2017-06-26T15:40:33.991Z,29.10
2017-06-26T15:43:01.654Z,28.90
2017-06-26T15:45:29.389Z,28.50
2017-06-26T15:47:57.294Z,28.90
2017-06-26T15:50:25.755Z,28.70
2017-06-26T15:52:54.246Z,29.60
2017-06-26T15:55:22.681Z,30.00
2017-06-26T15:57:50.337Z,30.00
2017-06-26T16:00:18.001Z,29.50
2017-06-26T16:02:45.756Z,29.40
2017-06-26T16:05:13.471Z,29.90
2017-06-26T16:07:41.115Z,29.60
2017-06-26T16:10:08.792Z,29.80
2017-06-26T16:12:36.430Z,29.90
2017-06-26T16:15:04.394Z,29.60
2017-06-26T16:17:32.200Z,29.20
2017-06-26T16:20:01.156Z,28.80
2017-06-26T16:22:28.824Z,28.80
2017-06-26T16:24:56.490Z,28.80
2017-06-26T16:27:24.490Z,28.70
2017-06-26T16:29:53.165Z,29.30
2017-06-26T16:32:21.598Z,30.00
2017-06-26T16:34:49.649Z,30.00
2017-06-26T16:37:17.283Z,29.90
2017-06-26T16:39:44.928Z,30.20
2017-06-26T16:42:12.907Z,30.10
2017-06-26T16:44:40.563Z,29.50
2017-06-26T16:47:08.233Z,29.70
2017-06-26T16:52:35.094Z,31.00
2017-06-26T16:55:02.720Z,29.80
2017-06-26T16:57:30.358Z,29.70
2017-06-26T16:59:58.413Z,29.40
2017-06-26T17:02:27.253Z,29.60
2017-06-26T17:04:54.914Z,29.70
2017-06-26T17:07:22.613Z,29.30
2017-06-26T17:09:50.248Z,29.40
2017-06-26T17:12:18.084Z,29.50
2017-06-26T17:14:45.735Z,29.50
2017-06-26T17:20:17.871Z,29.90
2017-06-26T17:22:45.540Z,29.90
2017-06-26T17:25:13.170Z,30.10
2017-06-26T17:27:41.199Z,30.50
2017-06-26T17:30:09.611Z,30.70
2017-06-26T17:32:37.254Z,30.70
2017-06-26T17:35:04.896Z,31.00
2017-06-26T17:37:32.538Z,30.80
2017-06-26T17:40:00.176Z,31.20
2017-06-26T17:42:27.833Z,31.40
2017-06-26T17:44:55.480Z,31.10
2017-06-26T17:47:23.124Z,31.10
2017-06-26T17:49:51.172Z,31.30
2017-06-26T17:52:18.814Z,31.60
2017-06-26T17:54:46.448Z,31.60
2017-06-26T17:57:14.113Z,31.80
2017-06-26T17:59:41.753Z,31.70
2017-06-26T18:02:09.434Z,31.70
2017-06-26T18:04:37.104Z,31.60
2017-06-26T18:07:05.074Z,31.90
2017-06-26T18:09:32.717Z,32.10
2017-06-26T18:12:00.393Z,32.10
2017-06-26T18:14:28.395Z,32.00
2017-06-26T18:16:56.044Z,31.90
2017-06-26T18:19:23.713Z,31.90
2017-06-26T18:21:51.688Z,32.00
2017-06-26T18:24:19.332Z,32.30
2017-06-26T18:26:46.967Z,32.60
2017-06-26T18:29:14.973Z,32.80
2017-06-26T18:31:44.198Z,33.00
2017-06-26T18:34:11.834Z,33.10
2017-06-26T18:36:39.499Z,33.30
2017-06-26T18:39:07.132Z,33.80
2017-06-26T18:41:34.779Z,33.90
2017-06-26T18:44:02.403Z,34.10
2017-06-26T18:46:31.208Z,34.30
2017-06-26T18:48:58.923Z,34.30
2017-06-26T18:51:26.608Z,34.70
2017-06-26T18:53:55.368Z,35.10
2017-06-26T18:56:23.047Z,35.10
2017-06-26T18:58:50.811Z,35.20
2017-06-26T19:01:18.459Z,35.40
2017-06-26T19:03:47.062Z,35.50
2017-06-26T19:06:14.728Z,35.60
2017-06-26T19:08:42.768Z,35.80
2017-06-26T19:11:10.452Z,35.90
2017-06-26T19:13:38.118Z,36.00
2017-06-26T19:16:06.598Z,36.20
2017-06-26T19:18:34.259Z,36.30
2017-06-26T19:21:01.951Z,36.50
2017-06-26T19:23:29.643Z,36.80
2017-06-26T19:25:57.381Z,37.00
2017-06-26T19:31:18.182Z,37.60
2017-06-26T19:33:45.867Z,37.90
2017-06-26T19:36:13.525Z,38.10
2017-06-26T19:38:41.684Z,38.30
2017-06-26T19:41:09.380Z,38.40
2017-06-26T19:43:37.113Z,38.50
2017-06-26T19:46:05.245Z,38.60
2017-06-26T19:48:32.925Z,38.80
2017-06-26T19:51:00.630Z,38.90
2017-06-26T19:53:28.746Z,38.90
2017-06-26T19:55:56.419Z,39.00
2017-06-26T19:58:24.106Z,39.10
2017-06-26T20:00:51.791Z,39.10
2017-06-26T20:03:19.517Z,39.10
2017-06-26T20:05:47.267Z,39.30
2017-06-26T20:08:14.932Z,39.40
2017-06-26T20:10:42.934Z,39.50
2017-06-26T20:13:10.608Z,39.60
2017-06-26T20:15:38.258Z,39.70
2017-06-26T20:18:05.941Z,39.70
2017-06-26T20:20:33.613Z,40.00
2017-06-26T20:28:50.091Z,40.70
2017-06-26T20:31:17.777Z,40.60
2017-06-26T20:33:45.443Z,40.50
2017-06-26T20:39:08.830Z,40.80
2017-06-26T20:41:36.614Z,40.80
2017-06-26T20:44:04.300Z,40.80
2017-06-26T20:46:32.308Z,40.90
2017-06-26T20:49:00.716Z,40.90
2017-06-26T20:51:28.391Z,40.80
2017-06-26T20:53:56.459Z,40.80
2017-06-26T20:56:24.151Z,40.80
2017-06-26T20:58:51.798Z,40.70
2017-06-26T21:01:19.810Z,40.80
2017-06-26T21:03:48.218Z,41.20
2017-06-26T21:06:15.870Z,41.20
2017-06-26T21:08:43.944Z,40.80
2017-06-26T21:11:11.593Z,40.70
2017-06-26T21:13:39.248Z,40.60
2017-06-26T21:16:08.029Z,40.80
2017-06-26T21:18:36.442Z,41.10
2017-06-26T21:21:04.076Z,40.60
2017-06-26T21:23:32.823Z,40.90
2017-06-26T21:26:00.469Z,40.90
2017-06-26T21:28:28.114Z,41.10
2017-06-26T21:30:55.818Z,41.10
2017-06-26T21:33:23.464Z,41.20
2017-06-26T21:35:51.161Z,41.10
2017-06-26T21:38:18.807Z,41.20
2017-06-26T21:40:46.472Z,41.30
2017-06-26T21:43:14.099Z,41.40
2017-06-26T21:45:41.766Z,41.40
2017-06-26T21:48:09.427Z,41.50
2017-06-26T21:50:37.455Z,41.70
2017-06-26T21:53:05.853Z,42.00
2017-06-26T21:55:33.487Z,42.00
2017-06-26T21:58:01.946Z,42.50
2017-06-26T22:00:29.571Z,42.40
2017-06-26T22:02:57.235Z,42.50
2017-06-26T22:05:24.880Z,42.60
2017-06-26T22:07:52.851Z,42.90
2017-06-26T22:10:20.492Z,42.80
2017-06-26T22:12:48.891Z,42.80
2017-06-26T22:15:16.547Z,42.80
2017-06-26T22:17:44.192Z,43.00
2017-06-26T22:20:12.637Z,43.20
2017-06-26T22:22:40.335Z,43.10
2017-06-26T22:25:09.088Z,43.40
2017-06-26T22:27:36.750Z,43.40
