createdAt,value
2023-01-01T00:00:00.897Z,995.42
2023-01-01T00:01:00.891Z,995.43
2023-01-01T00:02:00.978Z,995.50
2023-01-01T00:03:00.857Z,995.40
2023-01-01T00:04:00.919Z,995.41
2023-01-01T00:05:00.823Z,995.51
2023-01-01T00:06:00.837Z,995.40
2023-01-01T00:07:00.826Z,995.43
2023-01-01T00:08:04.521Z,995.42
2023-01-01T00:09:00.806Z,995.54
2023-01-01T00:10:00.753Z,995.42
2023-01-01T00:11:00.733Z,995.42
2023-01-01T00:12:00.741Z,995.42
2023-01-01T00:13:00.745Z,995.42
2023-01-01T00:14:00.714Z,995.41
2023-01-01T00:15:00.711Z,995.34
2023-01-01T00:16:00.673Z,995.35
2023-01-01T00:17:00.686Z,995.40
2023-01-01T00:18:00.682Z,995.46
2023-01-01T00:19:00.624Z,995.27
2023-01-01T00:20:00.628Z,995.35
2023-01-01T00:21:00.595Z,995.37
2023-01-01T00:22:09.937Z,995.32
2023-01-01T00:23:00.636Z,995.35
2023-01-01T00:24:00.566Z,995.27
2023-01-01T00:25:00.549Z,995.22
2023-01-01T00:26:00.530Z,995.33
2023-01-01T00:27:00.514Z,995.35
2023-01-01T00:28:00.577Z,995.43
2023-01-01T00:29:00.487Z,995.37
2023-01-01T00:30:00.477Z,995.31
2023-01-01T00:31:00.460Z,995.39
2023-01-01T00:32:00.534Z,995.36
2023-01-01T00:33:00.429Z,995.34
2023-01-01T00:34:00.443Z,995.43
2023-01-01T00:35:00.402Z,995.40
2023-01-01T00:36:00.419Z,995.50
2023-01-01T00:37:00.383Z,995.35
2023-01-01T00:38:00.377Z,995.40
2023-01-01T00:39:00.417Z,995.41
2023-01-01T00:40:00.337Z,995.48
2023-01-01T00:41:00.326Z,995.47
2023-01-01T00:42:00.323Z,995.52
2023-01-01T00:43:00.285Z,995.55
2023-01-01T00:44:00.281Z,995.42
2023-01-01T00:45:00.262Z,995.43
2023-01-01T00:46:00.308Z,995.46
2023-01-01T00:47:00.232Z,995.50
2023-01-01T00:48:00.220Z,995.54
2023-01-01T00:49:00.201Z,995.49
2023-01-01T00:50:00.222Z,995.52
2023-01-01T00:51:00.181Z,995.56
2023-01-01T00:52:00.170Z,995.67
2023-01-01T00:53:00.146Z,995.62
2023-01-01T00:54:00.133Z,995.57
2023-01-01T00:55:00.143Z,995.53
2023-01-01T00:56:00.155Z,995.70
2023-01-01T00:57:00.144Z,995.67
2023-01-01T00:58:00.126Z,995.54
2023-01-01T00:59:00.811Z,995.74
2023-01-01T01:00:00.165Z,995.73
2023-01-01T01:01:00.148Z,995.57
2023-01-01T01:02:00.187Z,995.63
2023-01-01T01:03:00.087Z,995.56
2023-01-01T01:04:00.013Z,995.54
2023-01-01T01:04:59.979Z,995.64
2023-01-01T01:06:00.006Z,995.67
2023-01-01T01:06:59.959Z,995.66
2023-01-01T01:07:59.941Z,995.60
2023-01-01T01:08:59.948Z,995.57
2023-01-01T01:09:59.943Z,995.75
2023-01-01T01:10:59.892Z,995.55
2023-01-01T01:12:17.373Z,995.58
2023-01-01T01:12:59.867Z,995.65
2023-01-01T01:13:59.855Z,995.62
2023-01-01T01:14:59.845Z,995.55
2023-01-01T01:15:59.882Z,995.54
2023-01-01T01:16:59.883Z,995.45
2023-01-01T01:17:59.810Z,995.49
2023-01-01T01:18:59.785Z,995.58
2023-01-01T01:19:59.774Z,995.61
2023-01-01T01:20:59.759Z,995.48
2023-01-01T01:21:59.749Z,995.63
2023-01-01T01:22:59.729Z,995.49
2023-01-01T01:23:59.777Z,995.51
2023-01-01T01:24:59.717Z,995.54
2023-01-01T01:25:59.693Z,995.70
2023-01-01T01:26:59.674Z,995.66
2023-01-01T01:27:59.682Z,995.62
2023-01-01T01:28:59.676Z,995.64
2023-01-01T01:29:59.692Z,995.57
2023-01-01T01:30:59.646Z,995.62
2023-01-01T01:31:59.607Z,995.63
2023-01-01T01:32:59.591Z,995.61
2023-01-01T01:33:59.575Z,995.67
2023-01-01T01:34:59.566Z,995.67
2023-01-01T01:35:59.602Z,995.53
2023-01-01T01:36:59.560Z,995.66
2023-01-01T01:37:59.547Z,995.59
2023-01-01T01:38:59.509Z,995.83
2023-01-01T01:39:59.499Z,995.57
2023-01-01T01:40:59.478Z,995.73
2023-01-01T01:41:59.498Z,995.62
2023-01-01T01:42:59.445Z,995.64
2023-01-01T01:43:59.452Z,995.64
2023-01-01T01:44:59.431Z,995.69
2023-01-01T01:45:59.488Z,995.74
2023-01-01T01:46:59.419Z,995.39
2023-01-01T01:47:59.412Z,995.71
2023-01-01T01:48:59.374Z,995.81
2023-01-01T01:49:59.356Z,995.82
2023-01-01T01:50:59.357Z,995.79
2023-01-01T01:51:59.335Z,995.91
2023-01-01T01:52:59.352Z,995.80
2023-01-01T01:53:59.301Z,995.90
2023-01-01T01:54:59.309Z,995.86
2023-01-01T01:55:59.286Z,995.76
2023-01-01T01:56:59.263Z,995.92
2023-01-01T01:57:59.242Z,995.80
2023-01-01T01:58:59.233Z,995.72
2023-01-01T02:00:01.447Z,995.84
2023-01-01T02:00:59.274Z,995.97
2023-01-01T02:01:59.259Z,995.85
2023-01-01T02:02:59.228Z,995.82
2023-01-01T02:03:59.182Z,995.94
2023-01-01T02:04:59.173Z,995.91
2023-01-01T02:05:59.142Z,995.91
2023-01-01T02:06:59.147Z,995.89
2023-01-01T02:07:59.108Z,995.92
2023-01-01T02:08:59.094Z,996.02
2023-01-01T02:09:59.109Z,995.94
2023-01-01T02:10:59.066Z,995.95
2023-01-01T02:11:59.050Z,996.00
2023-01-01T02:12:59.031Z,995.95
2023-01-01T02:13:59.031Z,996.06
2023-01-01T02:14:59.031Z,996.05
2023-01-01T02:15:59.044Z,995.92
2023-01-01T02:16:58.977Z,995.93
2023-01-01T02:17:58.967Z,995.96
2023-01-01T02:18:58.971Z,995.99
2023-01-01T02:19:58.964Z,996.08
2023-01-01T02:20:58.954Z,995.87
2023-01-01T02:21:58.923Z,996.01
2023-01-01T02:23:04.015Z,996.02
2023-01-01T02:23:58.884Z,996.03
2023-01-01T02:24:58.880Z,995.96
2023-01-01T02:25:58.899Z,995.96
2023-01-01T02:26:58.838Z,996.12
2023-01-01T02:27:58.848Z,996.16
2023-01-01T02:28:58.814Z,996.09
2023-01-01T02:29:58.799Z,996.13
2023-01-01T02:30:58.974Z,996.08
2023-01-01T02:31:58.795Z,995.89
2023-01-01T02:32:58.762Z,995.92
2023-01-01T02:33:58.747Z,996.02
2023-01-01T02:34:58.745Z,995.97
2023-01-01T02:35:58.736Z,995.97
2023-01-01T02:36:58.737Z,995.90
2023-01-01T02:37:58.693Z,995.95
2023-01-01T02:38:58.676Z,995.98
2023-01-01T02:39:58.664Z,995.98
2023-01-01T02:40:58.646Z,996.05
2023-01-01T02:41:58.632Z,995.85
2023-01-01T02:42:58.615Z,995.90
2023-01-01T02:44:19.614Z,995.94
2023-01-01T02:44:58.598Z,995.99
2023-01-01T02:45:58.684Z,995.87
2023-01-01T02:46:58.563Z,995.99
2023-01-01T02:47:58.551Z,996.08
2023-01-01T02:48:58.534Z,996.09
2023-01-01T02:49:58.520Z,996.03
2023-01-01T02:50:58.510Z,996.04
2023-01-01T02:51:58.525Z,996.01
2023-01-01T02:52:58.480Z,996.04
2023-01-01T02:53:58.497Z,995.98
2023-01-01T02:54:58.452Z,996.06
2023-01-01T02:55:58.522Z,996.01
2023-01-01T02:56:58.426Z,995.88
2023-01-01T02:57:58.410Z,996.07
2023-01-01T02:58:58.397Z,996.17
2023-01-01T02:59:58.380Z,996.16
2023-01-01T03:00:58.387Z,995.98
2023-01-01T03:01:58.461Z,996.03
2023-01-01T03:02:58.451Z,996.06
2023-01-01T03:03:58.331Z,996.05
2023-01-01T03:04:58.316Z,996.08
2023-01-01T03:05:58.308Z,996.09
2023-01-01T03:06:58.281Z,996.07
2023-01-01T03:07:58.281Z,996.07
2023-01-01T03:08:58.279Z,996.08
2023-01-01T03:09:58.253Z,995.99
2023-01-01T03:10:58.229Z,996.12
2023-01-01T03:11:58.215Z,996.05
2023-01-01T03:12:58.205Z,995.99
2023-01-01T03:13:58.253Z,995.88
2023-01-01T03:14:58.176Z,995.93
2023-01-01T03:15:58.222Z,996.02
2023-01-01T03:16:58.160Z,996.10
2023-01-01T03:17:58.139Z,996.07
2023-01-01T03:18:58.119Z,996.10
2023-01-01T03:19:58.113Z,996.07
2023-01-01T03:20:58.098Z,996.03
2023-01-01T03:21:58.084Z,996.07
2023-01-01T03:22:58.061Z,996.12
2023-01-01T03:23:58.050Z,996.16
2023-01-01T03:24:58.095Z,996.25
2023-01-01T03:25:58.028Z,996.19
2023-01-01T03:26:58.011Z,996.23
2023-01-01T03:27:57.996Z,996.20
2023-01-01T03:28:57.994Z,996.28
2023-01-01T03:29:57.962Z,996.26
2023-01-01T03:30:57.987Z,996.40
2023-01-01T03:31:57.947Z,996.28
2023-01-01T03:32:57.928Z,996.34
2023-01-01T03:33:57.913Z,996.36
2023-01-01T03:34:57.891Z,996.36
2023-01-01T03:35:57.892Z,996.45
2023-01-01T03:36:57.862Z,996.31
2023-01-01T03:37:58.550Z,996.37
2023-01-01T03:38:57.834Z,996.47
2023-01-01T03:39:57.893Z,996.50
2023-01-01T03:40:57.809Z,996.37
2023-01-01T03:41:57.791Z,996.43
2023-01-01T03:42:57.775Z,996.49
2023-01-01T03:43:57.770Z,996.37
2023-01-01T03:44:57.765Z,996.37
2023-01-01T03:45:57.783Z,996.41
2023-01-01T03:46:57.810Z,996.38
2023-01-01T03:47:57.726Z,996.45
2023-01-01T03:49:03.311Z,996.39
2023-01-01T03:49:57.682Z,996.41
2023-01-01T03:50:57.717Z,996.35
2023-01-01T03:51:57.656Z,996.37
2023-01-01T03:52:57.638Z,996.43
2023-01-01T03:53:57.621Z,996.41
2023-01-01T03:54:59.300Z,996.41
2023-01-01T03:55:57.610Z,996.44
2023-01-01T03:56:57.581Z,996.44
2023-01-01T03:57:57.567Z,996.37
2023-01-01T03:58:57.565Z,996.30
2023-01-01T03:59:57.540Z,996.32
2023-01-01T04:00:57.531Z,996.33
2023-01-01T04:01:57.681Z,996.34
2023-01-01T04:02:57.546Z,996.36
2023-01-01T04:03:57.487Z,996.37
2023-01-01T04:04:57.460Z,996.34
2023-01-01T04:05:57.451Z,996.41
2023-01-01T04:06:57.433Z,996.38
2023-01-01T04:07:57.451Z,996.36
2023-01-01T04:08:57.405Z,996.36
2023-01-01T04:09:57.391Z,996.30
2023-01-01T04:10:57.374Z,996.28
2023-01-01T04:11:57.367Z,996.22
2023-01-01T04:12:57.405Z,996.23
2023-01-01T04:13:57.337Z,996.31
2023-01-01T04:14:57.341Z,996.32
2023-01-01T04:15:57.352Z,996.29
2023-01-01T04:16:57.301Z,996.27
2023-01-01T04:17:57.286Z,996.28
2023-01-01T04:18:57.287Z,996.29
2023-01-01T04:19:57.247Z,996.35
2023-01-01T04:20:57.234Z,996.42
2023-01-01T04:21:57.217Z,996.40
2023-01-01T04:22:57.230Z,996.59
2023-01-01T04:23:57.196Z,996.42
2023-01-01T04:24:57.195Z,996.59
2023-01-01T04:25:57.160Z,996.43
2023-01-01T04:26:57.171Z,996.45
2023-01-01T04:27:57.162Z,996.45
2023-01-01T04:28:57.119Z,996.48
2023-01-01T04:29:57.112Z,996.46
2023-01-01T04:31:18.121Z,996.51
2023-01-01T04:31:57.075Z,996.55
2023-01-01T04:32:57.069Z,996.47
2023-01-01T04:33:57.045Z,996.43
2023-01-01T04:34:57.060Z,996.46
2023-01-01T04:35:57.031Z,996.50
2023-01-01T04:36:57.014Z,996.52
2023-01-01T04:37:56.989Z,996.55
2023-01-01T04:38:57.021Z,996.50
2023-01-01T04:39:57.113Z,996.55
2023-01-01T04:40:56.968Z,996.51
2023-01-01T04:41:56.931Z,996.54
2023-01-01T04:42:56.916Z,996.49
2023-01-01T04:43:56.919Z,996.58
2023-01-01T04:44:56.890Z,996.59
2023-01-01T04:45:56.936Z,996.63
2023-01-01T04:47:00.098Z,996.54
2023-01-01T04:47:56.854Z,996.58
2023-01-01T04:48:56.875Z,996.50
2023-01-01T04:49:56.812Z,996.59
2023-01-01T04:50:56.854Z,996.66
2023-01-01T04:51:56.823Z,996.60
2023-01-01T04:52:56.803Z,996.58
2023-01-01T04:53:56.759Z,996.55
2023-01-01T04:54:56.743Z,996.62
2023-01-01T04:55:56.778Z,996.53
2023-01-01T04:56:56.726Z,996.65
2023-01-01T04:57:56.697Z,996.62
2023-01-01T04:58:56.686Z,996.58
2023-01-01T04:59:56.672Z,996.58
2023-01-01T05:00:56.670Z,996.66
2023-01-01T05:01:56.856Z,996.64
2023-01-01T05:02:56.664Z,996.70
2023-01-01T05:03:56.622Z,996.72
2023-01-01T05:04:56.600Z,996.71
2023-01-01T05:05:56.581Z,996.76
2023-01-01T05:06:56.597Z,996.76
2023-01-01T05:07:56.556Z,996.79
2023-01-01T05:08:56.543Z,996.71
2023-01-01T05:09:56.547Z,996.95
2023-01-01T05:10:56.510Z,997.04
2023-01-01T05:11:56.498Z,997.12
2023-01-01T05:12:56.640Z,997.18
2023-01-01T05:13:56.470Z,997.08
2023-01-01T05:14:56.453Z,997.11
2023-01-01T05:15:56.437Z,997.11
2023-01-01T05:16:56.487Z,997.11
2023-01-01T05:17:56.407Z,997.16
2023-01-01T05:18:56.406Z,997.12
2023-01-01T05:19:56.375Z,997.00
2023-01-01T05:20:56.365Z,997.02
2023-01-01T05:21:56.362Z,997.06
2023-01-01T05:22:56.346Z,997.04
2023-01-01T05:23:56.361Z,997.05
2023-01-01T05:24:56.311Z,997.00
2023-01-01T05:25:56.293Z,996.97
2023-01-01T05:26:56.280Z,997.03
2023-01-01T05:27:56.263Z,996.97
2023-01-01T05:28:56.255Z,997.07
2023-01-01T05:29:56.256Z,997.08
2023-01-01T05:30:56.223Z,997.02
2023-01-01T05:31:56.248Z,997.17
2023-01-01T05:32:56.185Z,997.23
2023-01-01T05:33:56.175Z,997.18
2023-01-01T05:34:56.190Z,997.17
2023-01-01T05:35:56.167Z,997.21
2023-01-01T05:36:56.144Z,997.25
2023-01-01T05:37:56.144Z,997.30
2023-01-01T05:38:56.115Z,997.21
2023-01-01T05:39:56.090Z,997.23
2023-01-01T05:40:56.073Z,997.13
2023-01-01T05:41:56.127Z,997.12
2023-01-01T05:42:56.110Z,997.20
2023-01-01T05:43:56.031Z,997.18
2023-01-01T05:44:56.025Z,997.24
2023-01-01T05:45:56.047Z,997.32
2023-01-01T05:46:55.998Z,997.33
2023-01-01T05:47:55.970Z,997.38
2023-01-01T05:48:56.000Z,997.34
2023-01-01T05:49:55.941Z,997.27
2023-01-01T05:50:55.943Z,997.28
2023-01-01T05:51:55.926Z,997.19
2023-01-01T05:52:55.935Z,997.17
2023-01-01T05:53:55.897Z,997.19
2023-01-01T05:54:55.873Z,997.21
2023-01-01T05:55:55.853Z,997.08
2023-01-01T05:56:55.843Z,997.17
2023-01-01T05:57:55.824Z,997.23
2023-01-01T05:58:55.834Z,997.25
2023-01-01T05:59:55.793Z,997.24
2023-01-01T06:00:55.787Z,997.16
2023-01-01T06:01:55.896Z,997.22
2023-01-01T06:02:55.789Z,997.13
2023-01-01T06:03:55.861Z,997.14
2023-01-01T06:04:55.740Z,997.21
2023-01-01T06:05:55.702Z,997.32
2023-01-01T06:06:55.694Z,997.32
2023-01-01T06:07:55.687Z,997.31
2023-01-01T06:08:55.685Z,997.20
2023-01-01T06:09:55.654Z,997.24
2023-01-01T06:10:55.640Z,997.19
2023-01-01T06:11:55.663Z,997.16
2023-01-01T06:12:55.606Z,997.15
2023-01-01T06:13:55.657Z,997.16
2023-01-01T06:14:55.573Z,997.30
2023-01-01T06:15:55.563Z,997.27
2023-01-01T06:16:55.579Z,997.31
2023-01-01T06:17:55.530Z,997.36
2023-01-01T06:18:55.521Z,997.31
2023-01-01T06:19:55.520Z,997.41
2023-01-01T06:20:55.490Z,997.42
2023-01-01T06:21:55.472Z,997.43
2023-01-01T06:22:55.459Z,997.55
2023-01-01T06:23:55.443Z,997.63
2023-01-01T06:24:55.460Z,997.62
2023-01-01T06:25:55.421Z,997.67
2023-01-01T06:26:55.402Z,997.63
2023-01-01T06:27:55.385Z,997.75
2023-01-01T06:28:55.377Z,997.73
2023-01-01T06:29:55.393Z,997.73
2023-01-01T06:30:55.432Z,997.78
2023-01-01T06:31:55.347Z,997.79
2023-01-01T06:32:55.315Z,997.79
2023-01-01T06:33:55.322Z,997.90
2023-01-01T06:34:55.355Z,997.85
2023-01-01T06:35:55.265Z,997.97
2023-01-01T06:36:55.271Z,997.94
2023-01-01T06:37:55.242Z,997.91
2023-01-01T06:38:55.220Z,997.94
2023-01-01T06:39:55.242Z,997.95
2023-01-01T06:40:55.376Z,997.92
2023-01-01T06:41:55.180Z,997.84
2023-01-01T06:42:55.163Z,997.89
2023-01-01T06:43:55.147Z,997.91
2023-01-01T06:44:55.139Z,997.78
2023-01-01T06:45:55.118Z,997.93
2023-01-01T06:46:55.110Z,997.89
2023-01-01T06:47:55.089Z,997.84
2023-01-01T06:48:55.086Z,997.87
2023-01-01T06:49:55.063Z,998.01
2023-01-01T06:50:55.061Z,998.27
2023-01-01T06:51:55.031Z,998.13
2023-01-01T06:52:55.017Z,997.95
2023-01-01T06:53:55.000Z,998.02
2023-01-01T06:54:54.996Z,998.05
2023-01-01T06:55:57.459Z,998.06
2023-01-01T06:56:55.013Z,998.10
2023-01-01T06:57:54.936Z,998.07
2023-01-01T06:58:54.931Z,998.26
2023-01-01T06:59:54.911Z,998.34
2023-01-01T07:00:55.019Z,998.33
2023-01-01T07:01:54.976Z,998.36
2023-01-01T07:02:55.029Z,998.43
2023-01-01T07:03:54.855Z,998.31
2023-01-01T07:04:54.852Z,998.34
2023-01-01T07:05:54.837Z,998.45
2023-01-01T07:06:54.822Z,998.43
2023-01-01T07:07:54.799Z,998.51
2023-01-01T07:08:54.836Z,998.55
2023-01-01T07:09:54.761Z,998.49
2023-01-01T07:10:54.752Z,998.53
2023-01-01T07:11:54.734Z,998.57
2023-01-01T07:12:54.727Z,998.63
2023-01-01T07:13:54.701Z,998.66
2023-01-01T07:14:54.717Z,998.57
2023-01-01T07:15:54.720Z,998.83
2023-01-01T07:16:54.676Z,998.75
2023-01-01T07:17:54.685Z,998.74
2023-01-01T07:18:54.645Z,998.81
2023-01-01T07:19:54.684Z,998.75
2023-01-01T07:20:54.607Z,998.70
2023-01-01T07:21:54.598Z,998.77
2023-01-01T07:22:54.568Z,998.70
2023-01-01T07:23:54.578Z,998.70
2023-01-01T07:24:54.544Z,998.77
2023-01-01T07:25:54.555Z,998.74
2023-01-01T07:26:54.525Z,998.65
2023-01-01T07:27:54.504Z,998.77
2023-01-01T07:28:54.481Z,998.83
2023-01-01T07:29:54.497Z,998.83
2023-01-01T07:30:54.606Z,998.95
2023-01-01T07:31:54.457Z,998.97
2023-01-01T07:32:54.433Z,999.03
2023-01-01T07:33:54.409Z,998.98
2023-01-01T07:34:54.405Z,998.99
2023-01-01T07:35:54.406Z,998.92
2023-01-01T07:36:54.394Z,999.04
2023-01-01T07:37:54.354Z,998.97
2023-01-01T07:38:54.350Z,998.95
2023-01-01T07:39:54.328Z,998.98
2023-01-01T07:40:54.308Z,998.96
2023-01-01T07:41:54.325Z,998.96
2023-01-01T07:42:54.278Z,999.01
2023-01-01T07:43:54.280Z,999.02
2023-01-01T07:44:54.248Z,999.16
2023-01-01T07:45:54.247Z,999.16
2023-01-01T07:46:54.242Z,999.26
2023-01-01T07:47:54.240Z,999.38
2023-01-01T07:48:54.229Z,999.27
2023-01-01T07:49:54.182Z,999.43
2023-01-01T07:50:54.174Z,999.28
2023-01-01T07:51:54.201Z,999.30
2023-01-01T07:52:54.160Z,999.27
2023-01-01T07:53:54.127Z,999.22
2023-01-01T07:54:54.099Z,999.09
2023-01-01T07:55:54.091Z,999.19
2023-01-01T07:56:54.070Z,999.30
2023-01-01T07:57:54.126Z,999.37
2023-01-01T07:58:54.039Z,999.29
2023-01-01T07:59:54.026Z,999.21
2023-01-01T08:00:54.013Z,999.16
2023-01-01T08:01:54.057Z,999.27
2023-01-01T08:02:54.073Z,999.39
2023-01-01T08:03:53.976Z,999.33
2023-01-01T08:04:53.952Z,999.42
2023-01-01T08:05:53.938Z,999.42
2023-01-01T08:06:53.921Z,999.49
2023-01-01T08:07:53.914Z,999.43
2023-01-01T08:08:53.924Z,999.49
2023-01-01T08:09:53.895Z,999.54
2023-01-01T08:10:55.698Z,999.52
2023-01-01T08:11:53.845Z,999.54
2023-01-01T08:12:53.835Z,999.55
2023-01-01T08:13:53.861Z,999.59
2023-01-01T08:14:53.798Z,999.63
2023-01-01T08:15:53.819Z,999.75
2023-01-01T08:16:53.769Z,999.65
2023-01-01T08:17:53.761Z,999.74
2023-01-01T08:18:53.771Z,999.80
2023-01-01T08:19:53.769Z,999.85
2023-01-01T08:21:03.692Z,999.84
2023-01-01T08:21:53.695Z,999.75
2023-01-01T08:22:53.682Z,999.81
2023-01-01T08:23:53.718Z,999.85
2023-01-01T08:24:53.717Z,999.90
2023-01-01T08:25:53.631Z,999.91
2023-01-01T08:26:53.631Z,999.92
2023-01-01T08:27:53.597Z,1000.04
2023-01-01T08:28:57.172Z,1000.08
2023-01-01T08:29:53.572Z,1000.12
2023-01-01T08:30:53.553Z,1000.13
2023-01-01T08:31:53.539Z,1000.24
2023-01-01T08:32:53.524Z,1000.18
2023-01-01T08:33:53.510Z,1000.41
2023-01-01T08:34:53.504Z,1000.36
2023-01-01T08:35:54.664Z,1000.43
2023-01-01T08:36:53.471Z,1000.29
2023-01-01T08:37:53.444Z,1000.47
2023-01-01T08:38:53.445Z,1000.49
2023-01-01T08:39:53.417Z,1000.52
2023-01-01T08:40:53.397Z,1000.55
2023-01-01T08:41:53.403Z,1000.50
2023-01-01T08:42:53.361Z,1000.60
2023-01-01T08:43:53.347Z,1000.50
2023-01-01T08:44:53.336Z,1000.63
2023-01-01T08:45:53.321Z,1000.68
2023-01-01T08:46:53.407Z,1000.69
2023-01-01T08:47:53.283Z,1000.77
2023-01-01T08:48:53.269Z,1000.86
2023-01-01T08:49:53.256Z,1000.89
2023-01-01T08:50:53.245Z,1000.88
2023-01-01T08:51:53.218Z,1000.81
2023-01-01T08:52:53.214Z,1000.86
2023-01-01T08:53:53.230Z,1000.83
2023-01-01T08:54:53.167Z,1000.85
2023-01-01T08:55:53.158Z,1000.83
2023-01-01T08:56:53.142Z,1000.82
2023-01-01T08:57:53.124Z,1000.83
2023-01-01T08:58:55.154Z,1000.81
2023-01-01T08:59:53.095Z,1000.93
2023-01-01T09:00:53.075Z,1000.95
2023-01-01T09:01:53.226Z,1000.97
2023-01-01T09:02:53.170Z,1000.93
2023-01-01T09:03:53.055Z,1000.96
2023-01-01T09:04:53.012Z,1000.94
2023-01-01T09:05:53.010Z,1001.03
2023-01-01T09:06:52.977Z,1001.04
2023-01-01T09:07:52.966Z,1001.02
2023-01-01T09:08:52.959Z,1001.12
2023-01-01T09:09:52.942Z,1001.09
2023-01-01T09:10:52.916Z,1001.14
2023-01-01T09:11:52.931Z,1001.16
2023-01-01T09:12:52.903Z,1001.18
2023-01-01T09:13:52.891Z,1001.19
2023-01-01T09:14:52.852Z,1001.22
2023-01-01T09:15:52.889Z,1001.32
2023-01-01T09:16:52.862Z,1001.36
2023-01-01T09:17:52.812Z,1001.43
2023-01-01T09:18:52.858Z,1001.42
2023-01-01T09:19:52.777Z,1001.44
2023-01-01T09:20:52.766Z,1001.48
2023-01-01T09:21:52.749Z,1001.49
2023-01-01T09:22:52.741Z,1001.53
2023-01-01T09:23:52.707Z,1001.53
2023-01-01T09:24:52.696Z,1001.54
2023-01-01T09:25:52.683Z,1001.54
2023-01-01T09:26:52.671Z,1001.60
2023-01-01T09:27:52.680Z,1001.60
2023-01-01T09:28:52.627Z,1001.58
2023-01-01T09:29:52.614Z,1001.65
2023-01-01T09:30:52.603Z,1001.73
2023-01-01T09:31:52.601Z,1001.76
2023-01-01T09:32:52.591Z,1001.87
2023-01-01T09:33:52.546Z,1001.88
2023-01-01T09:34:52.849Z,1002.00
2023-01-01T09:35:52.525Z,1001.76
2023-01-01T09:36:52.509Z,1001.87
2023-01-01T09:37:52.551Z,1001.82
2023-01-01T09:38:52.472Z,1001.95
2023-01-01T09:39:52.465Z,1001.91
2023-01-01T09:40:52.438Z,1001.75
2023-01-01T09:41:52.430Z,1001.74
2023-01-01T09:42:52.400Z,1001.76
2023-01-01T09:43:52.459Z,1001.79
2023-01-01T09:44:52.385Z,1001.77
2023-01-01T09:45:52.429Z,1001.78
2023-01-01T09:46:52.336Z,1001.75
2023-01-01T09:47:52.324Z,1001.76
2023-01-01T09:48:52.306Z,1001.86
2023-01-01T09:49:52.300Z,1001.87
2023-01-01T09:50:52.271Z,1001.84
2023-01-01T09:51:57.670Z,1001.97
2023-01-01T09:52:52.266Z,1001.86
2023-01-01T09:53:52.269Z,1001.85
2023-01-01T09:54:52.215Z,1001.75
2023-01-01T09:55:52.193Z,1001.76
2023-01-01T09:56:52.174Z,1001.72
2023-01-01T09:57:52.155Z,1001.77
2023-01-01T09:58:52.138Z,1001.66
2023-01-01T09:59:52.129Z,1001.74
2023-01-01T10:00:52.135Z,1001.71
2023-01-01T10:01:52.197Z,1001.67
2023-01-01T10:02:53.850Z,1001.60
2023-01-01T10:03:52.122Z,1001.64
2023-01-01T10:04:52.045Z,1001.66
2023-01-01T10:05:52.031Z,1001.67
2023-01-01T10:06:52.034Z,1001.66
2023-01-01T10:07:51.993Z,1001.75
2023-01-01T10:08:51.981Z,1001.72
2023-01-01T10:09:51.966Z,1001.71
2023-01-01T10:10:51.974Z,1001.74
2023-01-01T10:11:51.963Z,1001.80
2023-01-01T10:12:51.916Z,1001.76
2023-01-01T10:13:51.896Z,1001.77
2023-01-01T10:14:56.377Z,1001.67
2023-01-01T10:15:51.870Z,1001.66
2023-01-01T10:16:51.989Z,1001.75
2023-01-01T10:17:51.836Z,1001.74
2023-01-01T10:18:51.822Z,1001.80
2023-01-01T10:19:51.825Z,1001.81
2023-01-01T10:20:51.783Z,1001.80
2023-01-01T10:21:51.776Z,1001.78
2023-01-01T10:22:51.754Z,1001.88
2023-01-01T10:23:51.736Z,1001.89
2023-01-01T10:24:51.723Z,1001.95
2023-01-01T10:25:51.706Z,1002.02
2023-01-01T10:26:51.762Z,1001.93
2023-01-01T10:27:57.259Z,1001.92
2023-01-01T10:28:51.660Z,1001.90
2023-01-01T10:29:51.639Z,1001.90
2023-01-01T10:30:51.620Z,1001.89
2023-01-01T10:31:51.644Z,1001.86
2023-01-01T10:32:51.591Z,1001.82
2023-01-01T10:33:51.576Z,1001.77
2023-01-01T10:34:51.573Z,1001.68
2023-01-01T10:35:51.545Z,1001.68
2023-01-01T10:36:51.555Z,1001.68
2023-01-01T10:37:51.521Z,1001.62
2023-01-01T10:38:51.561Z,1001.69
2023-01-01T10:39:51.482Z,1001.70
2023-01-01T10:40:51.473Z,1001.68
2023-01-01T10:41:51.482Z,1001.69
2023-01-01T10:42:51.438Z,1001.70
2023-01-01T10:43:51.416Z,1001.74
2023-01-01T10:44:51.430Z,1001.75
2023-01-01T10:45:51.408Z,1001.78
2023-01-01T10:46:51.363Z,1001.79
2023-01-01T10:47:51.356Z,1001.73
2023-01-01T10:48:51.330Z,1001.73
2023-01-01T10:49:51.347Z,1001.73
2023-01-01T10:50:51.308Z,1001.78
2023-01-01T10:51:51.321Z,1001.76
2023-01-01T10:52:51.283Z,1001.73
2023-01-01T10:53:51.249Z,1001.78
2023-01-01T10:54:51.239Z,1001.83
2023-01-01T10:55:51.243Z,1001.88
2023-01-01T10:56:51.233Z,1001.79
2023-01-01T10:57:51.190Z,1001.91
2023-01-01T10:58:51.173Z,1001.76
2023-01-01T10:59:54.399Z,1001.83
2023-01-01T11:00:51.177Z,1001.79
2023-01-01T11:01:51.256Z,1001.83
2023-01-01T11:02:51.208Z,1001.75
2023-01-01T11:03:51.089Z,1001.78
2023-01-01T11:04:51.075Z,1001.78
2023-01-01T11:05:51.053Z,1001.77
2023-01-01T11:06:51.038Z,1001.82
2023-01-01T11:07:51.056Z,1001.78
2023-01-01T11:08:51.009Z,1001.76
2023-01-01T11:10:02.595Z,1001.72
2023-01-01T11:10:50.970Z,1001.72
2023-01-01T11:11:50.956Z,1001.81
2023-01-01T11:13:06.768Z,1001.79
2023-01-01T11:13:50.929Z,1001.84
2023-01-01T11:14:50.921Z,1001.79
2023-01-01T11:15:50.921Z,1001.87
2023-01-01T11:16:50.905Z,1001.80
2023-01-01T11:17:50.853Z,1001.73
2023-01-01T11:18:50.839Z,1001.73
2023-01-01T11:19:53.580Z,1001.78
2023-01-01T11:20:50.832Z,1001.71
2023-01-01T11:21:50.812Z,1001.75
2023-01-01T11:22:50.780Z,1001.72
2023-01-01T11:23:50.758Z,1001.65
2023-01-01T11:24:50.743Z,1001.62
2023-01-01T11:25:50.761Z,1001.74
2023-01-01T11:26:54.825Z,1001.53
2023-01-01T11:27:50.695Z,1001.67
2023-01-01T11:28:50.680Z,1001.62
2023-01-01T11:29:50.656Z,1001.61
2023-01-01T11:30:50.666Z,1001.61
2023-01-01T11:31:50.648Z,1001.74
2023-01-01T11:32:55.456Z,1001.67
2023-01-01T11:33:50.600Z,1001.67
2023-01-01T11:34:50.578Z,1001.70
2023-01-01T11:35:50.556Z,1001.75
2023-01-01T11:36:50.567Z,1001.74
2023-01-01T11:37:50.520Z,1001.82
2023-01-01T11:38:50.581Z,1001.82
2023-01-01T11:39:50.489Z,1001.88
2023-01-01T11:40:50.501Z,1001.80
2023-01-01T11:41:50.489Z,1001.84
2023-01-01T11:42:50.439Z,1001.83
2023-01-01T11:43:50.428Z,1001.81
2023-01-01T11:44:50.408Z,1001.85
2023-01-01T11:45:50.400Z,1001.89
2023-01-01T11:46:50.414Z,1001.89
2023-01-01T11:47:50.366Z,1001.88
2023-01-01T11:48:50.341Z,1001.86
2023-01-01T11:49:50.321Z,1001.84
2023-01-01T11:50:53.815Z,1001.88
2023-01-01T11:51:50.303Z,1001.88
2023-01-01T11:52:50.276Z,1001.90
2023-01-01T11:53:50.254Z,1001.90
2023-01-01T11:54:50.241Z,1001.89
2023-01-01T11:55:50.217Z,1001.85
2023-01-01T11:56:50.206Z,1001.91
2023-01-01T11:57:50.231Z,1001.92
2023-01-01T11:58:50.168Z,1001.98
2023-01-01T11:59:50.149Z,1001.93
2023-01-01T12:00:50.146Z,1001.96
2023-01-01T12:01:50.155Z,1001.87
2023-01-01T12:02:50.147Z,1001.88
2023-01-01T12:03:50.131Z,1001.89
2023-01-01T12:04:50.075Z,1001.87
2023-01-01T12:05:50.060Z,1001.79
2023-01-01T12:06:50.046Z,1001.79
2023-01-01T12:07:50.034Z,1001.70
2023-01-01T12:08:50.014Z,1001.72
2023-01-01T12:09:50.052Z,1001.69
2023-01-01T12:10:49.973Z,1001.74
2023-01-01T12:11:49.958Z,1001.70
2023-01-01T12:12:49.938Z,1001.76
2023-01-01T12:13:49.918Z,1001.78
2023-01-01T12:14:49.905Z,1001.76
2023-01-01T12:15:49.929Z,1001.79
2023-01-01T12:16:49.872Z,1001.74
2023-01-01T12:17:49.855Z,1001.79
2023-01-01T12:18:49.837Z,1001.82
2023-01-01T12:19:49.821Z,1001.79
2023-01-01T12:20:49.865Z,1001.82