createdAt,value
2019-01-30T00:02:16.672Z,67.99
2019-01-30T00:04:46.841Z,67.39
2019-01-30T00:07:20.441Z,68.16
2019-01-30T00:09:50.496Z,67.90
2019-01-30T00:12:20.631Z,67.49
2019-01-30T00:14:50.764Z,67.50
2019-01-30T00:17:20.743Z,68.73
2019-01-30T00:19:50.627Z,67.43
2019-01-30T00:22:20.530Z,67.33
2019-01-30T00:24:50.481Z,68.83
2019-01-30T00:27:20.643Z,67.57
2019-01-30T00:29:50.721Z,67.94
2019-01-30T00:32:20.862Z,67.99
2019-01-30T00:34:51.145Z,67.85
2019-01-30T00:37:21.049Z,67.85
2019-01-30T00:39:50.945Z,67.60
2019-01-30T00:42:21.116Z,67.63
2019-01-30T00:44:51.346Z,67.85
2019-01-30T00:47:21.223Z,68.87
2019-01-30T00:49:51.680Z,70.55
2019-01-30T00:52:21.646Z,69.35
2019-01-30T00:54:51.609Z,67.46
2019-01-30T00:57:21.529Z,66.92
2019-01-30T00:59:51.481Z,68.64
2019-01-30T01:02:22.500Z,70.48
2019-01-30T01:04:52.420Z,71.28
2019-01-30T01:07:22.638Z,69.09
2019-01-30T01:09:52.868Z,69.90
2019-01-30T01:12:22.804Z,70.98
2019-01-30T01:14:52.711Z,70.02
2019-01-30T01:17:23.019Z,72.75
2019-01-30T01:19:52.903Z,69.31
2019-01-30T01:22:22.839Z,69.19
2019-01-30T01:24:52.818Z,71.67
2019-01-30T01:27:23.394Z,68.78
2019-01-30T01:29:53.290Z,68.01
2019-01-30T01:32:23.198Z,68.71
2019-01-30T01:34:53.534Z,67.69
2019-01-30T01:37:23.435Z,67.75
2019-01-30T01:39:53.530Z,67.75
2019-01-30T01:42:23.418Z,67.72
2019-01-30T01:44:53.294Z,67.82
2019-01-30T01:47:23.455Z,68.78
2019-01-30T01:49:53.316Z,68.42
2019-01-30T01:52:23.518Z,68.53
2019-01-30T01:54:53.797Z,68.54
2019-01-30T01:57:23.712Z,68.62
2019-01-30T01:59:53.664Z,68.07
2019-01-30T02:02:23.692Z,70.35
2019-01-30T02:04:53.802Z,69.95
2019-01-30T02:07:23.719Z,69.67
2019-01-30T02:09:53.632Z,68.93
2019-01-30T02:12:23.599Z,70.42
2019-01-30T02:14:53.575Z,69.51
2019-01-30T02:17:23.490Z,70.01
2019-01-30T02:19:53.457Z,67.29
2019-01-30T02:22:23.790Z,68.57
2019-01-30T02:24:53.681Z,70.59
2019-01-30T02:27:23.580Z,68.59
2019-01-30T02:29:53.532Z,68.35
2019-01-30T02:32:23.450Z,69.05
2019-01-30T02:34:53.550Z,68.43
2019-01-30T02:37:23.482Z,69.20
2019-01-30T02:39:53.423Z,68.10
2019-01-30T02:42:23.380Z,69.03
2019-01-30T02:44:53.519Z,68.60
2019-01-30T02:47:23.451Z,68.54
2019-01-30T02:49:53.346Z,67.65
2019-01-30T02:52:23.537Z,69.36
2019-01-30T02:54:53.482Z,68.46
2019-01-30T02:57:23.402Z,68.86
2019-01-30T02:59:53.297Z,67.77
2019-01-30T03:02:23.756Z,68.90
2019-01-30T03:04:53.726Z,68.19
2019-01-30T03:07:23.985Z,67.81
2019-01-30T03:09:54.093Z,70.25
2019-01-30T03:12:23.956Z,68.87
2019-01-30T03:14:53.824Z,68.03
2019-01-30T03:17:23.735Z,67.67
2019-01-30T03:19:53.934Z,67.91
2019-01-30T03:22:24.010Z,71.71
2019-01-30T03:24:54.200Z,68.94
2019-01-30T03:27:24.185Z,68.84
2019-01-30T03:29:54.074Z,68.73
2019-01-30T03:32:24.285Z,67.73
2019-01-30T03:34:54.282Z,68.29
2019-01-30T03:37:24.525Z,68.60
2019-01-30T03:39:54.731Z,67.31
2019-01-30T03:42:24.862Z,67.53
2019-01-30T03:44:54.753Z,68.55
2019-01-30T03:47:24.670Z,67.59
2019-01-30T03:49:54.539Z,70.17
2019-01-30T03:52:24.411Z,69.71
2019-01-30T03:54:54.871Z,68.33
2019-01-30T03:57:24.742Z,68.24
2019-01-30T03:59:54.701Z,67.63
2019-01-30T04:02:24.843Z,70.06
2019-01-30T04:04:54.724Z,68.81
2019-01-30T04:07:24.767Z,68.61
2019-01-30T04:09:54.720Z,67.96
2019-01-30T04:12:24.708Z,67.93
2019-01-30T04:14:54.896Z,67.36
2019-01-30T04:17:24.977Z,67.40
2019-01-30T04:19:54.912Z,68.25
2019-01-30T04:22:24.911Z,71.92
2019-01-30T04:24:54.814Z,71.43
2019-01-30T04:27:24.769Z,67.70
2019-01-30T04:29:54.915Z,67.63
2019-01-30T04:32:24.881Z,67.62
2019-01-30T04:34:55.210Z,69.53
2019-01-30T04:37:25.417Z,68.05
2019-01-30T04:39:55.306Z,67.36
2019-01-30T04:42:25.459Z,67.03
2019-01-30T04:44:55.352Z,68.22
2019-01-30T04:47:25.651Z,69.12
2019-01-30T04:49:55.522Z,69.98
2019-01-30T04:52:25.439Z,69.35
2019-01-30T04:54:55.395Z,69.73
2019-01-30T04:57:25.344Z,67.20
2019-01-30T04:59:55.231Z,67.63
2019-01-30T05:02:25.427Z,68.08
2019-01-30T05:04:55.315Z,67.14
2019-01-30T05:07:25.345Z,69.16
2019-01-30T05:09:55.230Z,67.68
2019-01-30T05:12:25.124Z,66.71
2019-01-30T05:14:55.329Z,66.97
2019-01-30T05:17:25.230Z,67.75
2019-01-30T05:19:55.175Z,69.24
2019-01-30T05:22:25.188Z,66.92
2019-01-30T05:24:55.119Z,66.79
2019-01-30T05:27:25.020Z,66.74
2019-01-30T05:29:54.923Z,65.49
2019-01-30T05:32:24.864Z,65.05
2019-01-30T05:34:54.794Z,65.46
2019-01-30T05:37:24.673Z,67.37
2019-01-30T05:39:55.200Z,65.08
2019-01-30T05:42:25.183Z,65.14
2019-01-30T05:44:55.395Z,65.50
2019-01-30T05:47:25.568Z,65.29
2019-01-30T05:49:55.482Z,65.45
2019-01-30T05:52:25.402Z,65.19
2019-01-30T05:54:55.331Z,64.83
2019-01-30T05:57:25.309Z,66.75
2019-01-30T05:59:55.252Z,65.74
2019-01-30T06:02:25.149Z,67.41
2019-01-30T06:04:55.166Z,66.72
2019-01-30T06:07:25.158Z,66.41
2019-01-30T06:09:55.335Z,67.61
2019-01-30T06:12:25.548Z,65.36
2019-01-30T06:14:55.454Z,65.57
2019-01-30T06:17:25.475Z,65.64
2019-01-30T06:19:55.395Z,65.45
2019-01-30T06:22:25.426Z,65.72
2019-01-30T06:24:55.359Z,66.59
2019-01-30T06:27:25.673Z,65.22
2019-01-30T06:29:55.646Z,65.54
2019-01-30T06:32:25.895Z,64.39
2019-01-30T06:34:56.746Z,66.33
2019-01-30T06:37:26.768Z,67.15
2019-01-30T06:39:56.702Z,66.10
2019-01-30T06:42:26.608Z,67.04
2019-01-30T06:44:56.614Z,65.06
2019-01-30T06:47:26.778Z,65.49
2019-01-30T06:49:57.047Z,66.05
2019-01-30T06:52:26.990Z,67.49
2019-01-30T06:54:57.674Z,66.09
2019-01-30T06:57:31.801Z,64.40
2019-01-30T07:00:02.085Z,65.75
2019-01-30T07:02:32.693Z,67.64
2019-01-30T07:05:02.763Z,65.29
2019-01-30T07:07:33.218Z,67.81
2019-01-30T07:10:03.468Z,65.02
2019-01-30T07:12:33.450Z,65.81
2019-01-30T07:15:03.466Z,64.98
2019-01-30T07:17:33.833Z,63.13
2019-01-30T07:20:04.682Z,64.22
2019-01-30T07:22:34.707Z,63.69
2019-01-30T07:25:05.754Z,67.67
2019-01-30T07:27:35.899Z,64.86
2019-01-30T07:30:11.847Z,64.72
2019-01-30T07:32:42.427Z,64.61
2019-01-30T07:35:13.128Z,66.07
2019-01-30T07:37:43.180Z,66.04
2019-01-30T07:40:13.505Z,65.87
2019-01-30T07:42:43.567Z,65.88
2019-01-30T07:45:15.612Z,63.78
2019-01-30T07:47:45.657Z,65.80
2019-01-30T07:50:16.490Z,66.48
2019-01-30T07:52:46.904Z,65.65
2019-01-30T07:55:17.636Z,64.32
2019-01-30T07:57:47.571Z,64.67
2019-01-30T08:00:30.054Z,66.22
2019-01-30T08:03:00.157Z,65.10
2019-01-30T08:05:30.439Z,63.49
2019-01-30T08:08:01.026Z,63.04
2019-01-30T08:10:30.984Z,64.70
2019-01-30T08:13:00.930Z,62.85
2019-01-30T08:15:31.144Z,64.09
2019-01-30T08:18:01.763Z,63.69
2019-01-30T08:20:31.809Z,64.45
2019-01-30T08:23:01.960Z,62.26
2019-01-30T08:25:32.231Z,63.29
2019-01-30T08:28:02.332Z,64.63
2019-01-30T08:30:33.283Z,65.69
2019-01-30T08:33:05.632Z,64.26
2019-01-30T08:35:36.543Z,64.66
2019-01-30T08:38:07.506Z,64.60
2019-01-30T08:40:37.401Z,63.94
2019-01-30T08:43:07.888Z,65.45
2019-01-30T08:45:38.246Z,62.89
2019-01-30T08:48:08.353Z,61.86
2019-01-30T08:50:38.310Z,61.60
2019-01-30T08:53:08.488Z,61.24
2019-01-30T08:55:38.619Z,61.68
2019-01-30T08:58:09.115Z,61.68
2019-01-30T09:00:39.007Z,61.05
2019-01-30T09:03:14.895Z,62.10
2019-01-30T09:05:40.874Z,62.66
2019-01-30T09:08:10.943Z,63.54
2019-01-30T09:10:40.867Z,64.98
2019-01-30T09:13:10.749Z,62.40
2019-01-30T09:15:41.096Z,63.45
2019-01-30T09:18:11.119Z,63.05
2019-01-30T09:20:41.027Z,62.71
2019-01-30T09:23:10.997Z,61.67
2019-01-30T09:25:41.083Z,60.02
2019-01-30T09:28:11.068Z,64.46
2019-01-30T09:30:41.396Z,65.54
2019-01-30T09:33:12.723Z,62.25
2019-01-30T09:35:42.803Z,60.84
2019-01-30T09:38:12.762Z,62.17
2019-01-30T09:40:42.713Z,63.47
2019-01-30T09:43:12.883Z,60.34
2019-01-30T09:45:42.806Z,62.17
2019-01-30T09:48:12.716Z,64.33
2019-01-30T09:50:42.944Z,63.28
2019-01-30T09:53:13.135Z,64.38
2019-01-30T09:55:43.099Z,64.99
2019-01-30T09:58:13.294Z,63.96
2019-01-30T10:00:43.713Z,63.32
2019-01-30T10:03:13.579Z,62.06
2019-01-30T10:05:43.818Z,61.44
2019-01-30T10:08:13.698Z,62.42
2019-01-30T10:10:43.950Z,60.31
2019-01-30T10:13:14.070Z,58.97
2019-01-30T10:15:45.884Z,59.25
2019-01-30T10:18:16.844Z,60.31
2019-01-30T10:20:48.345Z,61.85
2019-01-30T10:23:18.764Z,62.48
2019-01-30T10:25:48.810Z,62.14
2019-01-30T10:28:18.746Z,61.72
2019-01-30T10:30:49.303Z,61.28
2019-01-30T10:33:19.532Z,58.67
2019-01-30T10:35:49.525Z,59.70
2019-01-30T10:38:19.445Z,59.06
2019-01-30T10:40:49.530Z,60.44
2019-01-30T10:43:20.014Z,58.59
2019-01-30T10:45:50.036Z,59.18
2019-01-30T10:48:20.044Z,59.33
2019-01-30T10:50:49.971Z,61.38
2019-01-30T10:53:20.220Z,60.22
2019-01-30T10:55:50.283Z,62.14
2019-01-30T10:58:20.531Z,60.90
2019-01-30T11:00:52.745Z,60.52
2019-01-30T11:03:22.912Z,60.58
2019-01-30T11:05:53.003Z,60.81
2019-01-30T11:08:23.063Z,59.80
2019-01-30T11:10:53.059Z,57.82
2019-01-30T11:13:24.725Z,57.46
2019-01-30T11:15:54.823Z,58.77
2019-01-30T11:18:24.889Z,56.03
2019-01-30T11:20:54.882Z,58.15
2019-01-30T11:23:24.976Z,58.77
2019-01-30T11:25:56.944Z,56.28
2019-01-30T11:28:27.119Z,57.71
2019-01-30T11:30:57.141Z,57.31
2019-01-30T11:33:27.354Z,57.58
2019-01-30T11:35:57.204Z,56.05
2019-01-30T11:38:27.214Z,58.00
2019-01-30T11:40:57.260Z,55.11
2019-01-30T11:43:27.500Z,55.54
2019-01-30T11:45:57.511Z,55.61
2019-01-30T11:48:27.679Z,54.77
2019-01-30T11:50:58.087Z,54.41
2019-01-30T11:53:28.119Z,53.62
2019-01-30T11:55:58.004Z,53.76
2019-01-30T11:58:27.935Z,56.55
2019-01-30T12:01:00.361Z,53.37
2019-01-30T12:03:30.687Z,53.81
2019-01-30T12:06:00.785Z,56.05
2019-01-30T12:08:31.497Z,56.20
2019-01-30T12:11:01.671Z,54.88
2019-01-30T12:13:32.247Z,57.74
2019-01-30T12:16:02.156Z,57.73
2019-01-30T12:18:32.489Z,56.46
2019-01-30T12:21:02.617Z,55.70
2019-01-30T12:23:32.502Z,55.23
2019-01-30T12:26:02.430Z,56.39
2019-01-30T12:28:32.327Z,57.02
2019-01-30T12:31:02.359Z,55.89
2019-01-30T12:33:32.434Z,56.92
2019-01-30T12:36:02.390Z,55.87
2019-01-30T12:38:32.604Z,55.14
2019-01-30T12:41:02.808Z,54.59
2019-01-30T12:43:32.847Z,53.64
2019-01-30T12:46:02.845Z,54.21
2019-01-30T12:48:32.793Z,54.51
2019-01-30T12:51:02.697Z,54.52
2019-01-30T12:53:34.763Z,54.21
2019-01-30T12:56:04.716Z,54.06
2019-01-30T12:58:34.659Z,53.16
2019-01-30T13:01:05.149Z,51.79
2019-01-30T13:03:35.060Z,54.18
2019-01-30T13:06:05.689Z,54.58
2019-01-30T13:08:35.764Z,53.39
2019-01-30T13:11:06.377Z,55.92
2019-01-30T13:13:36.608Z,54.53
2019-01-30T13:16:07.169Z,54.85
2019-01-30T13:18:37.133Z,52.13
2019-01-30T13:21:07.483Z,51.35
2019-01-30T13:23:37.631Z,50.70
2019-01-30T13:26:07.948Z,51.10
2019-01-30T13:28:38.171Z,51.51
2019-01-30T13:31:08.173Z,53.84
2019-01-30T13:33:38.090Z,52.26
2019-01-30T13:36:09.099Z,53.33
2019-01-30T13:38:39.292Z,54.66
2019-01-30T13:41:09.503Z,54.80
2019-01-30T13:43:39.456Z,56.05
2019-01-30T13:46:09.519Z,54.46
2019-01-30T13:48:39.418Z,56.55
2019-01-30T13:51:11.248Z,52.09
2019-01-30T13:53:41.507Z,53.50
2019-01-30T13:56:11.427Z,53.50
2019-01-30T13:58:43.263Z,55.10
2019-01-30T14:01:17.666Z,55.52
2019-01-30T14:03:44.975Z,54.99
2019-01-30T14:06:15.475Z,55.67
2019-01-30T14:08:45.416Z,53.19
2019-01-30T14:11:15.402Z,55.17
2019-01-30T14:13:45.377Z,55.28
2019-01-30T14:16:15.271Z,53.56
2019-01-30T14:18:45.453Z,54.38
2019-01-30T14:21:15.509Z,55.06
2019-01-30T14:23:46.066Z,54.27
2019-01-30T14:26:16.079Z,54.72
2019-01-30T14:28:45.998Z,54.43
2019-01-30T14:31:15.994Z,56.35
2019-01-30T14:33:46.179Z,55.38
2019-01-30T14:36:16.233Z,56.73
2019-01-30T14:38:46.676Z,56.29
2019-01-30T14:41:16.610Z,58.53
2019-01-30T14:43:46.531Z,58.05
2019-01-30T14:46:16.681Z,58.62
2019-01-30T14:48:46.849Z,58.29
2019-01-30T14:51:16.721Z,57.02
2019-01-30T14:53:46.798Z,58.10
2019-01-30T14:56:16.664Z,55.41
2019-01-30T14:58:47.020Z,55.18
2019-01-30T15:01:16.935Z,55.83
2019-01-30T15:03:47.509Z,56.91
2019-01-30T15:06:17.736Z,58.19
2019-01-30T15:08:47.954Z,56.77
2019-01-30T15:11:17.878Z,59.14
2019-01-30T15:13:47.803Z,58.51
2019-01-30T15:16:17.778Z,57.93
2019-01-30T15:18:47.841Z,58.46
2019-01-30T15:21:18.284Z,59.12
2019-01-30T15:23:48.382Z,60.33
2019-01-30T15:26:18.266Z,59.26
2019-01-30T15:28:48.134Z,59.18
2019-01-30T15:31:18.133Z,59.35
2019-01-30T15:33:48.293Z,59.90
2019-01-30T15:36:18.299Z,58.84
2019-01-30T15:38:48.908Z,57.71
2019-01-30T15:41:18.854Z,59.34
2019-01-30T15:43:48.770Z,58.24
2019-01-30T15:46:18.988Z,59.60
2019-01-30T15:48:49.243Z,58.77
2019-01-30T15:51:19.460Z,58.24
2019-01-30T15:53:49.745Z,59.45
2019-01-30T15:56:19.614Z,57.67
2019-01-30T15:58:49.486Z,56.75
2019-01-30T16:01:34.200Z,59.93
2019-01-30T16:04:06.145Z,60.06
2019-01-30T16:06:37.828Z,60.38
2019-01-30T16:09:10.124Z,58.28
2019-01-30T16:11:40.314Z,58.47
2019-01-30T16:14:11.565Z,58.11
2019-01-30T16:16:41.471Z,58.05
2019-01-30T16:19:11.385Z,58.68
2019-01-30T16:21:41.438Z,58.21
2019-01-30T16:24:11.361Z,57.38
2019-01-30T16:26:41.467Z,56.60
2019-01-30T16:29:11.389Z,58.10
2019-01-30T16:31:41.381Z,59.04
2019-01-30T16:34:11.278Z,58.56
2019-01-30T16:36:41.518Z,59.53
2019-01-30T16:39:12.269Z,56.79
2019-01-30T16:41:42.484Z,55.06
2019-01-30T16:44:12.624Z,56.35
2019-01-30T16:46:42.541Z,58.95
2019-01-30T16:49:12.469Z,56.41
2019-01-30T16:51:42.399Z,57.45
2019-01-30T16:54:12.580Z,57.11
2019-01-30T16:56:42.549Z,57.28
2019-01-30T16:59:13.098Z,56.62
2019-01-30T17:01:43.725Z,56.89
2019-01-30T17:04:13.685Z,56.52
2019-01-30T17:06:43.981Z,57.90
2019-01-30T17:09:14.072Z,58.88
2019-01-30T17:11:44.565Z,60.99
2019-01-30T17:14:15.412Z,59.86
2019-01-30T17:16:46.067Z,61.41
2019-01-30T17:19:16.128Z,61.58
2019-01-30T17:21:46.333Z,60.29
2019-01-30T17:24:18.273Z,59.45
2019-01-30T17:26:48.532Z,61.42
2019-01-30T17:29:18.415Z,61.69
2019-01-30T17:31:48.748Z,59.82
2019-01-30T17:34:18.964Z,60.11
2019-01-30T17:36:52.386Z,59.80
2019-01-30T17:39:25.580Z,59.03
2019-01-30T17:41:58.685Z,58.58
2019-01-30T17:44:28.855Z,56.79
2019-01-30T17:46:58.764Z,59.64
2019-01-30T17:49:29.431Z,59.50
2019-01-30T17:51:59.827Z,60.01
2019-01-30T17:54:29.900Z,59.89
2019-01-30T17:57:00.061Z,58.57
2019-01-30T17:59:30.102Z,58.76
2019-01-30T18:02:00.004Z,60.92
2019-01-30T18:04:29.927Z,62.54
2019-01-30T18:07:00.153Z,60.19
2019-01-30T18:09:30.067Z,61.82
2019-01-30T18:12:00.180Z,60.42
2019-01-30T18:14:30.610Z,60.74
2019-01-30T18:17:00.497Z,59.72
2019-01-30T18:19:30.405Z,58.79
2019-01-30T18:22:00.676Z,59.50
2019-01-30T18:24:31.003Z,61.06
2019-01-30T18:27:00.941Z,60.40
2019-01-30T18:29:30.799Z,60.32
2019-01-30T18:32:01.158Z,59.04
2019-01-30T18:34:31.103Z,61.01
2019-01-30T18:37:01.399Z,59.75
2019-01-30T18:39:31.735Z,59.30
2019-01-30T18:42:01.687Z,61.43
2019-01-30T18:44:35.582Z,60.31
2019-01-30T18:47:06.342Z,62.18
2019-01-30T18:49:36.645Z,59.83
2019-01-30T18:52:07.510Z,57.36
2019-01-30T18:54:38.060Z,59.17
2019-01-30T18:57:10.545Z,58.36
2019-01-30T18:59:40.800Z,57.45
2019-01-30T19:02:11.703Z,62.20
2019-01-30T19:04:42.697Z,58.74
2019-01-30T19:07:12.788Z,59.23
2019-01-30T19:09:42.869Z,61.56
2019-01-30T19:12:14.920Z,59.48
2019-01-30T19:14:46.720Z,58.66
2019-01-30T19:17:17.088Z,59.94
2019-01-30T19:19:48.092Z,59.30
2019-01-30T19:22:18.177Z,57.89
2019-01-30T19:24:48.477Z,59.58
2019-01-30T19:27:20.648Z,60.63
2019-01-30T19:29:50.746Z,60.35
2019-01-30T19:32:20.998Z,60.86
2019-01-30T19:34:52.449Z,62.86
2019-01-30T19:37:22.352Z,62.00
2019-01-30T19:39:52.875Z,60.90
2019-01-30T19:42:22.754Z,62.16
2019-01-30T19:44:53.028Z,61.88
2019-01-30T19:47:23.149Z,58.76
2019-01-30T19:49:54.462Z,61.44
2019-01-30T19:52:25.064Z,62.70
2019-01-30T19:54:56.176Z,62.32
2019-01-30T19:57:27.220Z,63.31
2019-01-30T19:59:57.604Z,60.10
2019-01-30T20:02:27.981Z,59.00
2019-01-30T20:04:58.115Z,61.42
2019-01-30T20:07:28.061Z,59.20
2019-01-30T20:09:57.946Z,60.47
2019-01-30T20:12:29.480Z,63.95
2019-01-30T20:14:59.406Z,61.36
2019-01-30T20:17:31.342Z,62.94
2019-01-30T20:20:02.589Z,60.05
2019-01-30T20:22:32.531Z,58.78
2019-01-30T20:25:02.467Z,59.36
2019-01-30T20:27:32.414Z,61.18
2019-01-30T20:30:02.583Z,60.28
2019-01-30T20:32:34.057Z,59.25
2019-01-30T20:35:07.797Z,60.67
2019-01-30T20:37:38.558Z,58.71
2019-01-30T20:40:23.657Z,62.55
2019-01-30T20:42:55.353Z,59.94
2019-01-30T20:45:33.912Z,59.43
2019-01-30T20:48:00.222Z,58.95
2019-01-30T20:50:32.287Z,60.74
2019-01-30T20:53:04.188Z,60.39
2019-01-30T20:55:35.105Z,59.91
2019-01-30T20:58:06.476Z,63.07
2019-01-30T21:00:40.596Z,59.86
2019-01-30T21:03:13.259Z,63.92
2019-01-30T21:05:45.097Z,60.40
2019-01-30T21:08:20.137Z,60.14
2019-01-30T21:10:50.249Z,60.30
2019-01-30T21:13:20.601Z,61.18
2019-01-30T21:15:50.764Z,62.11
2019-01-30T21:18:22.287Z,63.74
2019-01-30T21:20:55.827Z,64.90
2019-01-30T21:23:25.888Z,61.02
2019-01-30T21:25:58.248Z,65.22
2019-01-30T21:28:28.708Z,64.65
2019-01-30T21:30:59.167Z,63.97
2019-01-30T21:33:31.605Z,61.79
2019-01-30T21:36:01.767Z,60.24
2019-01-30T21:38:31.868Z,62.46
2019-01-30T21:41:03.019Z,61.48
2019-01-30T21:43:33.353Z,60.69
2019-01-30T21:46:04.395Z,62.91
2019-01-30T21:48:34.526Z,63.14
2019-01-30T21:51:04.828Z,64.81
2019-01-30T21:53:35.344Z,66.50
2019-01-30T21:56:09.859Z,62.73
2019-01-30T21:58:39.397Z,61.46
2019-01-30T22:01:09.738Z,60.63
2019-01-30T22:03:40.135Z,62.41
2019-01-30T22:06:10.006Z,62.94
2019-01-30T22:08:41.214Z,62.93
2019-01-30T22:11:11.123Z,60.25
2019-01-30T22:13:41.304Z,63.12
2019-01-30T22:16:11.428Z,62.10
2019-01-30T22:18:44.006Z,62.45
2019-01-30T22:21:14.683Z,60.63
2019-01-30T22:23:44.855Z,61.40
2019-01-30T22:26:15.072Z,61.50
2019-01-30T22:28:45.550Z,61.25
2019-01-30T22:31:15.541Z,60.90
2019-01-30T22:33:46.037Z,60.66
2019-01-30T22:36:17.174Z,61.57
2019-01-30T22:38:47.092Z,60.37
2019-01-30T22:41:17.802Z,63.20
2019-01-30T22:43:47.705Z,60.99
2019-01-30T22:46:19.117Z,60.27
2019-01-30T22:48:49.494Z,61.80
2019-01-30T22:51:19.426Z,62.29
2019-01-30T22:53:49.389Z,60.94
2019-01-30T22:56:19.507Z,60.57
2019-01-30T22:58:49.662Z,61.10
2019-01-30T23:01:52.825Z,62.58
2019-01-30T23:05:13.354Z,62.50
2019-01-30T23:08:22.663Z,61.38
2019-01-30T23:11:57.610Z,64.60
2019-01-30T23:14:49.012Z,65.76
2019-01-30T23:17:59.027Z,62.57
2019-01-30T23:20:57.900Z,60.74
2019-01-30T23:23:58.364Z,62.95
2019-01-30T23:26:59.215Z,60.97
2019-01-30T23:30:31.608Z,63.45
2019-01-30T23:33:45.604Z,61.64
2019-01-30T23:36:33.730Z,62.81
2019-01-30T23:39:33.625Z,62.90
2019-01-30T23:42:49.861Z,64.27
2019-01-30T23:46:05.258Z,61.56
2019-01-30T23:49:22.488Z,61.23
2019-01-30T23:52:23.505Z,61.57
2019-01-30T23:55:40.628Z,61.29
2019-01-30T23:59:09.059Z,61.77
