createdAt,value
2023-05-27T00:02:22.786Z,29.70
2023-05-27T00:04:51.454Z,29.30
2023-05-27T00:07:19.937Z,29.20
2023-05-27T00:09:48.480Z,29.90
2023-05-27T00:12:17.201Z,30.00
2023-05-27T00:14:47.312Z,30.40
2023-05-27T00:17:15.625Z,30.20
2023-05-27T00:19:46.213Z,30.30
2023-05-27T00:22:14.733Z,30.20
2023-05-27T00:24:43.672Z,30.50
2023-05-27T00:27:12.825Z,30.20
2023-05-27T00:29:41.788Z,30.30
2023-05-27T00:32:11.979Z,29.70
2023-05-27T00:34:40.354Z,29.90
2023-05-27T00:37:09.407Z,29.60
2023-05-27T00:39:38.072Z,29.50
2023-05-27T00:42:06.867Z,29.50
2023-05-27T00:44:35.588Z,29.60
2023-05-27T00:47:04.020Z,29.80
2023-05-27T00:49:33.875Z,29.60
2023-05-27T00:52:02.393Z,29.20
2023-05-27T00:54:32.602Z,30.10
2023-05-27T00:57:02.399Z,30.00
2023-05-27T00:59:31.359Z,30.90
2023-05-27T01:01:59.850Z,31.30
2023-05-27T01:04:29.626Z,31.70
2023-05-27T01:07:05.768Z,32.10
2023-05-27T01:09:41.905Z,32.30
2023-05-27T01:12:14.747Z,32.20
2023-05-27T01:14:47.508Z,32.20
2023-05-27T01:17:17.412Z,32.80
2023-05-27T01:19:47.712Z,32.90
2023-05-27T01:22:19.649Z,33.30
2023-05-27T01:24:51.996Z,33.10
2023-05-27T01:27:22.013Z,33.30
2023-05-27T01:29:50.919Z,34.50
2023-05-27T01:32:21.686Z,33.40
2023-05-27T01:34:57.679Z,33.50
2023-05-27T01:37:31.175Z,35.60
2023-05-27T01:40:01.394Z,35.30
2023-05-27T01:42:30.874Z,35.00
2023-05-27T01:45:01.588Z,34.80
2023-05-27T01:47:30.413Z,34.80
2023-05-27T01:49:58.863Z,35.20
2023-05-27T01:52:27.420Z,35.50
2023-05-27T01:54:55.805Z,35.80
2023-05-27T01:57:27.238Z,36.10
2023-05-27T01:59:55.673Z,35.80
2023-05-27T02:02:24.228Z,35.70
2023-05-27T02:04:52.632Z,35.80
2023-05-27T02:07:21.336Z,35.80
2023-05-27T02:09:49.939Z,35.60
2023-05-27T02:12:18.367Z,35.70
2023-05-27T02:14:49.443Z,35.10
2023-05-27T02:17:18.172Z,35.30
2023-05-27T02:19:47.128Z,35.00
2023-05-27T02:22:15.683Z,35.30
2023-05-27T02:24:44.366Z,35.10
2023-05-27T02:27:13.528Z,35.60
2023-05-27T02:29:41.920Z,35.90
2023-05-27T02:32:11.617Z,36.20
2023-05-27T02:34:42.045Z,36.70
2023-05-27T02:37:11.086Z,36.60
2023-05-27T02:39:40.652Z,36.80
2023-05-27T02:42:09.535Z,36.70
2023-05-27T02:44:37.812Z,37.00
2023-05-27T02:47:06.647Z,37.10
2023-05-27T02:49:36.248Z,37.40
2023-05-27T02:52:06.471Z,37.50
2023-05-27T02:54:35.015Z,37.20
2023-05-27T02:57:03.318Z,37.20
2023-05-27T02:59:31.862Z,37.40
2023-05-27T03:02:00.266Z,37.60
2023-05-27T03:04:29.853Z,37.40
2023-05-27T03:06:59.843Z,37.20
2023-05-27T03:09:28.532Z,37.10
2023-05-27T03:11:56.902Z,37.10
2023-05-27T03:14:25.616Z,37.70
2023-05-27T03:16:55.760Z,37.60
2023-05-27T03:19:24.313Z,37.80
2023-05-27T03:21:53.658Z,38.00
2023-05-27T03:24:24.282Z,38.00
2023-05-27T03:26:52.567Z,37.70
2023-05-27T03:29:21.689Z,37.90
2023-05-27T03:31:50.560Z,37.50
2023-05-27T03:34:19.111Z,37.40
2023-05-27T03:36:47.545Z,37.60
2023-05-27T03:39:16.081Z,37.40
2023-05-27T03:41:45.966Z,37.90
2023-05-27T03:44:14.274Z,38.30
2023-05-27T03:46:42.525Z,38.20
2023-05-27T03:49:11.171Z,38.30
2023-05-27T03:51:40.072Z,38.40
2023-05-27T03:54:08.586Z,38.50
2023-05-27T03:56:37.098Z,38.40
2023-05-27T03:59:07.339Z,38.10
2023-05-27T04:01:35.717Z,37.70
2023-05-27T04:04:04.312Z,37.70
2023-05-27T04:06:34.387Z,37.60
2023-05-27T04:09:02.973Z,37.20
2023-05-27T04:11:32.648Z,36.90
2023-05-27T04:14:01.326Z,36.90
2023-05-27T04:16:32.248Z,36.70
2023-05-27T04:19:00.961Z,36.90
2023-05-27T04:21:29.279Z,36.40
2023-05-27T04:23:58.279Z,35.70
2023-05-27T04:26:27.412Z,36.00
2023-05-27T04:28:55.712Z,35.90
2023-05-27T04:31:24.279Z,35.80
2023-05-27T04:33:54.438Z,35.60
2023-05-27T04:36:26.451Z,35.40
2023-05-27T04:38:55.100Z,35.60
2023-05-27T04:41:29.515Z,35.20
2023-05-27T04:43:59.279Z,35.00
2023-05-27T04:46:27.769Z,35.30
2023-05-27T04:48:57.780Z,34.90
2023-05-27T04:51:26.141Z,35.00
2023-05-27T04:53:57.297Z,34.60
2023-05-27T04:56:25.796Z,34.90
2023-05-27T04:58:54.346Z,34.30
2023-05-27T05:01:25.649Z,34.30
2023-05-27T05:04:04.008Z,34.60
2023-05-27T05:06:34.333Z,34.50
2023-05-27T05:09:02.574Z,34.80
2023-05-27T05:11:31.187Z,34.50
2023-05-27T05:13:59.486Z,34.60
2023-05-27T05:16:28.090Z,34.30
2023-05-27T05:18:56.566Z,33.90
2023-05-27T05:21:24.783Z,34.30
2023-05-27T05:23:54.650Z,34.30
2023-05-27T05:26:23.116Z,34.10
2023-05-27T05:28:51.542Z,32.90
2023-05-27T05:31:19.805Z,32.70
2023-05-27T05:33:48.301Z,32.80
2023-05-27T05:36:16.739Z,32.60
2023-05-27T05:38:45.142Z,32.40
2023-05-27T05:41:14.771Z,32.40
2023-05-27T05:43:43.170Z,32.30
2023-05-27T05:46:11.429Z,32.70
2023-05-27T05:48:40.144Z,32.20
2023-05-27T05:51:08.504Z,32.30
2023-05-27T05:53:37.129Z,32.30
2023-05-27T05:56:05.778Z,32.90
2023-05-27T05:58:35.760Z,32.40
2023-05-27T06:01:05.300Z,32.70
2023-05-27T06:03:33.930Z,32.90
2023-05-27T06:06:04.073Z,33.10
2023-05-27T06:08:32.604Z,32.60
2023-05-27T06:11:00.855Z,32.70
2023-05-27T06:13:29.606Z,33.10
2023-05-27T06:15:59.314Z,33.20
2023-05-27T06:18:27.948Z,32.90
2023-05-27T06:20:56.383Z,32.80
2023-05-27T06:23:24.816Z,32.60
2023-05-27T06:25:53.582Z,32.50
2023-05-27T06:28:22.321Z,32.70
2023-05-27T06:30:50.844Z,32.80
2023-05-27T06:33:20.797Z,32.60
2023-05-27T06:35:49.661Z,33.00
2023-05-27T06:38:18.221Z,32.90
2023-05-27T06:40:46.534Z,32.90
2023-05-27T06:43:15.245Z,32.60
2023-05-27T06:45:55.401Z,32.60
2023-05-27T06:48:31.849Z,31.40
2023-05-27T06:51:00.231Z,30.90
2023-05-27T06:53:28.492Z,31.10
2023-05-27T06:55:57.617Z,30.90
2023-05-27T06:58:26.171Z,30.80
2023-05-27T07:00:54.612Z,31.20
2023-05-27T07:03:22.791Z,30.90
2023-05-27T07:05:52.741Z,30.90
2023-05-27T07:08:21.348Z,30.50
2023-05-27T07:10:49.919Z,29.10
2023-05-27T07:13:18.580Z,28.60
2023-05-27T07:15:47.068Z,28.30
2023-05-27T07:18:15.431Z,28.70
2023-05-27T07:20:44.277Z,28.30
2023-05-27T07:23:13.839Z,28.70
2023-05-27T07:25:42.380Z,27.90
2023-05-27T07:28:10.973Z,27.00
2023-05-27T07:30:39.889Z,26.80
2023-05-27T07:33:08.362Z,26.50
2023-05-27T07:35:36.887Z,27.00
2023-05-27T07:38:05.627Z,26.90
2023-05-27T07:40:40.677Z,27.10
2023-05-27T07:43:10.083Z,26.60
2023-05-27T07:45:38.624Z,26.20
2023-05-27T07:48:07.269Z,26.30
2023-05-27T07:50:55.624Z,26.00
2023-05-27T07:53:26.464Z,25.30
2023-05-27T07:55:56.344Z,25.70
2023-05-27T07:58:24.605Z,25.20
2023-05-27T08:00:53.282Z,25.60
2023-05-27T08:03:21.899Z,25.70
2023-05-27T08:05:50.532Z,25.70
2023-05-27T08:08:18.781Z,24.70
2023-05-27T08:10:47.818Z,24.10
2023-05-27T08:13:17.452Z,23.50
2023-05-27T08:15:48.243Z,23.60
2023-05-27T08:18:19.210Z,23.30
2023-05-27T08:20:50.366Z,23.40
2023-05-27T08:23:19.988Z,23.10
2023-05-27T08:25:48.588Z,23.00
2023-05-27T08:28:19.319Z,22.60
2023-05-27T08:30:48.550Z,22.90
2023-05-27T08:33:16.988Z,23.20
2023-05-27T08:35:45.346Z,23.30
2023-05-27T08:38:13.938Z,23.40
2023-05-27T08:40:42.549Z,23.20
2023-05-27T08:43:11.424Z,22.70
2023-05-27T08:45:44.410Z,22.70
2023-05-27T08:48:12.906Z,22.70
2023-05-27T08:50:41.255Z,23.00
2023-05-27T08:53:11.948Z,22.80
2023-05-27T08:55:42.854Z,22.70
2023-05-27T08:58:12.675Z,22.20
2023-05-27T09:00:42.588Z,22.10
2023-05-27T09:03:11.628Z,22.00
2023-05-27T09:05:39.987Z,22.30
2023-05-27T09:08:08.594Z,22.20
2023-05-27T09:10:38.278Z,21.70
2023-05-27T09:13:09.041Z,22.30
2023-05-27T09:15:37.822Z,22.00
2023-05-27T09:18:08.337Z,21.60
2023-05-27T09:20:37.323Z,21.50
2023-05-27T09:23:07.167Z,21.10
2023-05-27T09:25:36.588Z,21.20
2023-05-27T09:28:09.228Z,21.90
2023-05-27T09:30:37.627Z,20.20
2023-05-27T09:33:08.515Z,20.50
2023-05-27T09:35:40.724Z,20.60
2023-05-27T09:38:09.746Z,20.00
2023-05-27T09:40:39.945Z,20.00
2023-05-27T09:43:10.089Z,20.40
2023-05-27T09:45:42.158Z,20.60
2023-05-27T09:48:19.259Z,19.30
2023-05-27T09:50:51.936Z,19.00
2023-05-27T09:53:22.938Z,19.30
2023-05-27T09:55:56.752Z,19.60
2023-05-27T09:58:26.182Z,19.10
2023-05-27T10:00:57.749Z,18.60
2023-05-27T10:03:29.101Z,19.10
2023-05-27T10:05:58.323Z,18.60
2023-05-27T10:08:29.105Z,18.60
2023-05-27T10:10:58.637Z,18.50
2023-05-27T10:13:29.223Z,18.20
2023-05-27T10:15:57.703Z,18.20
2023-05-27T10:18:31.017Z,18.80
2023-05-27T10:21:00.597Z,18.80
2023-05-27T10:23:31.367Z,19.00
2023-05-27T10:26:04.270Z,18.80
2023-05-27T10:28:34.133Z,18.60
2023-05-27T10:31:06.823Z,19.00
2023-05-27T10:33:39.522Z,18.10
2023-05-27T10:36:12.300Z,17.80
2023-05-27T10:38:42.914Z,17.60
2023-05-27T10:41:11.889Z,17.20
2023-05-27T10:43:40.318Z,17.80
2023-05-27T10:46:11.334Z,16.90
2023-05-27T10:48:41.753Z,16.40
2023-05-27T10:51:10.411Z,16.50
2023-05-27T10:53:39.666Z,16.50
2023-05-27T10:56:09.833Z,16.50
2023-05-27T10:58:40.304Z,16.70
2023-05-27T11:01:13.425Z,15.90
2023-05-27T11:03:49.498Z,16.40
2023-05-27T11:06:18.072Z,15.90
2023-05-27T11:08:46.521Z,15.10
2023-05-27T11:11:15.704Z,15.10
2023-05-27T11:13:48.494Z,15.20
2023-05-27T11:16:18.357Z,15.20
2023-05-27T11:18:49.557Z,15.30
2023-05-27T11:21:19.699Z,14.70
2023-05-27T11:23:50.211Z,14.50
2023-05-27T11:26:21.043Z,13.80
2023-05-27T11:28:51.633Z,13.70
2023-05-27T11:31:22.014Z,13.00
2023-05-27T11:33:53.274Z,12.90
2023-05-27T11:36:22.726Z,13.10
2023-05-27T11:38:52.540Z,13.20
2023-05-27T11:41:22.034Z,13.80
2023-05-27T11:43:56.452Z,13.60
2023-05-27T11:46:26.092Z,13.00
2023-05-27T11:48:55.949Z,11.80
2023-05-27T11:51:31.048Z,12.10
2023-05-27T11:54:02.160Z,13.00
2023-05-27T11:56:31.088Z,13.10
2023-05-27T11:59:00.267Z,13.80
2023-05-27T12:01:28.652Z,13.40
2023-05-27T12:03:58.623Z,13.30
2023-05-27T12:06:27.138Z,13.30
2023-05-27T12:08:56.930Z,12.80
2023-05-27T12:11:26.090Z,12.50
2023-05-27T12:13:55.736Z,13.20
2023-05-27T12:16:24.030Z,13.30
2023-05-27T12:18:52.822Z,13.50
2023-05-27T12:21:22.922Z,13.30
2023-05-27T12:23:51.810Z,13.10
2023-05-27T12:26:21.461Z,13.50
2023-05-27T12:28:49.994Z,13.10
2023-05-27T12:31:20.101Z,13.30
2023-05-27T12:33:48.913Z,13.60
2023-05-27T12:36:20.204Z,12.90
2023-05-27T12:38:50.105Z,12.30
2023-05-27T12:41:18.298Z,12.80
2023-05-27T12:43:46.838Z,12.80
2023-05-27T12:46:15.157Z,12.20
2023-05-27T12:48:43.930Z,13.00
2023-05-27T12:51:13.258Z,12.80
2023-05-27T12:53:41.698Z,12.70
2023-05-27T12:56:12.025Z,12.70
2023-05-27T12:58:40.854Z,12.80
2023-05-27T13:01:09.489Z,12.50
2023-05-27T13:03:38.286Z,12.90
2023-05-27T13:06:07.655Z,11.80
2023-05-27T13:08:35.919Z,12.10
2023-05-27T13:11:04.342Z,12.50
2023-05-27T13:13:34.653Z,12.70
2023-05-27T13:16:03.791Z,12.70
2023-05-27T13:18:32.874Z,12.40
2023-05-27T13:21:01.647Z,12.20
2023-05-27T13:23:31.463Z,12.60
2023-05-27T13:26:00.413Z,13.10
2023-05-27T13:28:28.845Z,12.30
2023-05-27T13:30:58.740Z,11.60
2023-05-27T13:33:27.216Z,12.00
2023-05-27T13:36:05.308Z,12.10
2023-05-27T13:38:34.958Z,12.20
2023-05-27T13:41:03.459Z,12.80
2023-05-27T13:43:31.736Z,12.50
2023-05-27T13:46:01.829Z,12.20
2023-05-27T13:48:30.260Z,12.00
2023-05-27T13:50:59.482Z,12.20
2023-05-27T13:53:27.859Z,11.50
2023-05-27T13:55:56.339Z,11.60
2023-05-27T13:58:24.625Z,11.20
2023-05-27T14:00:53.395Z,11.90
2023-05-27T14:03:23.924Z,12.40
2023-05-27T14:05:53.072Z,12.00
2023-05-27T14:08:21.715Z,11.00
2023-05-27T14:10:50.621Z,11.40
2023-05-27T14:13:19.600Z,11.40
2023-05-27T14:15:48.684Z,11.90
2023-05-27T14:18:18.271Z,11.80
2023-05-27T14:20:48.822Z,12.10
2023-05-27T14:23:17.558Z,11.80
2023-05-27T14:25:46.264Z,11.50
2023-05-27T14:28:15.510Z,11.20
2023-05-27T14:30:43.898Z,11.10
2023-05-27T14:33:12.461Z,11.40
2023-05-27T14:35:41.935Z,11.60
2023-05-27T14:38:13.849Z,11.50
2023-05-27T14:40:44.812Z,12.30
2023-05-27T14:43:14.298Z,11.70
2023-05-27T14:45:42.961Z,11.80
2023-05-27T14:48:11.700Z,12.30
2023-05-27T14:50:39.960Z,11.90
2023-05-27T14:53:16.501Z,11.90
2023-05-27T14:55:47.812Z,12.30
2023-05-27T14:58:16.177Z,12.70
2023-05-27T15:00:45.426Z,12.10
2023-05-27T15:03:16.105Z,12.10
2023-05-27T15:05:44.329Z,11.40
2023-05-27T15:08:16.818Z,11.80
2023-05-27T15:10:49.997Z,12.00
2023-05-27T15:13:20.718Z,11.20
2023-05-27T15:15:51.489Z,11.70
2023-05-27T15:18:23.861Z,11.90
2023-05-27T15:20:53.440Z,11.50
2023-05-27T15:23:22.459Z,11.50
2023-05-27T15:25:52.355Z,11.20
2023-05-27T15:28:21.217Z,11.10
2023-05-27T15:30:49.799Z,11.10
2023-05-27T15:33:18.857Z,10.70
2023-05-27T15:35:47.898Z,10.40
2023-05-27T15:38:16.353Z,11.00
2023-05-27T15:40:46.235Z,11.30
2023-05-27T15:43:17.687Z,10.70
2023-05-27T15:46:02.912Z,10.90
2023-05-27T15:48:33.183Z,11.00
2023-05-27T15:51:02.090Z,11.40
2023-05-27T15:53:31.114Z,10.60
2023-05-27T15:55:59.400Z,10.80
2023-05-27T15:58:29.084Z,10.80
2023-05-27T16:00:57.582Z,10.80
2023-05-27T16:03:26.318Z,11.30
2023-05-27T16:05:54.677Z,11.80
2023-05-27T16:08:22.951Z,11.70
2023-05-27T16:10:53.707Z,11.40
2023-05-27T16:13:22.635Z,12.00
2023-05-27T16:15:52.917Z,12.00
2023-05-27T16:18:21.801Z,12.00
2023-05-27T16:20:52.207Z,11.50
2023-05-27T16:23:20.994Z,11.80
2023-05-27T16:25:53.908Z,11.70
2023-05-27T16:28:22.486Z,11.50
2023-05-27T16:30:53.022Z,11.80
2023-05-27T16:33:24.887Z,11.70
2023-05-27T16:35:54.640Z,11.90
2023-05-27T16:38:23.528Z,12.50
2023-05-27T16:40:52.885Z,12.50
2023-05-27T16:43:21.692Z,11.90
2023-05-27T16:45:50.861Z,11.80
2023-05-27T16:48:21.122Z,12.00
2023-05-27T16:50:50.958Z,12.40
2023-05-27T16:53:19.367Z,12.70
2023-05-27T16:55:49.178Z,12.90
2023-05-27T16:58:17.543Z,12.90
2023-05-27T17:00:57.582Z,12.70
2023-05-27T17:03:28.042Z,13.40
2023-05-27T17:05:57.847Z,13.20
2023-05-27T17:08:26.624Z,13.20
2023-05-27T17:10:54.992Z,13.20
2023-05-27T17:13:23.426Z,12.70
2023-05-27T17:15:52.226Z,12.50
2023-05-27T17:18:24.522Z,12.10
2023-05-27T17:20:54.700Z,12.50
2023-05-27T17:23:23.584Z,12.60
2023-05-27T17:25:51.808Z,12.90
2023-05-27T17:28:20.065Z,12.80
2023-05-27T17:30:48.410Z,13.00
2023-05-27T17:33:17.048Z,13.00
2023-05-27T17:35:45.458Z,13.20
2023-05-27T17:38:17.432Z,13.40
2023-05-27T17:40:46.196Z,13.90
2023-05-27T17:43:14.718Z,13.90
2023-05-27T17:45:43.132Z,14.10
2023-05-27T17:48:13.432Z,14.20
2023-05-27T17:50:42.989Z,14.40
2023-05-27T17:53:11.972Z,14.60
2023-05-27T17:55:41.981Z,14.90
2023-05-27T17:58:12.409Z,15.10
2023-05-27T18:00:43.594Z,15.00
2023-05-27T18:03:11.966Z,15.30
2023-05-27T18:05:40.410Z,15.20
2023-05-27T18:08:09.308Z,15.50
2023-05-27T18:10:38.260Z,15.70
2023-05-27T18:13:08.120Z,15.80
2023-05-27T18:15:36.311Z,15.70
2023-05-27T18:18:05.529Z,15.90
2023-05-27T18:20:35.212Z,16.10
2023-05-27T18:23:03.693Z,16.10
2023-05-27T18:25:32.511Z,16.60
2023-05-27T18:28:00.917Z,16.60
2023-05-27T18:30:30.520Z,16.90
2023-05-27T18:33:01.109Z,16.60
2023-05-27T18:35:31.883Z,16.90
2023-05-27T18:38:00.902Z,17.20
2023-05-27T18:40:30.714Z,17.20
2023-05-27T18:42:58.991Z,17.10
2023-05-27T18:45:56.598Z,17.20
2023-05-27T18:48:25.602Z,17.50
2023-05-27T18:50:54.722Z,17.40
2023-05-27T18:53:23.705Z,17.60
2023-05-27T18:55:52.187Z,17.50
2023-05-27T18:58:20.545Z,17.60
2023-05-27T19:00:49.017Z,17.70
2023-05-27T19:03:19.897Z,17.50
2023-05-27T19:05:48.410Z,18.30
2023-05-27T19:08:17.776Z,18.10
2023-05-27T19:10:47.077Z,18.30
2023-05-27T19:13:15.554Z,18.00
2023-05-27T19:15:44.040Z,18.10
2023-05-27T19:18:14.863Z,18.50
2023-05-27T19:20:45.503Z,18.80
2023-05-27T19:23:13.763Z,18.60
2023-05-27T19:25:42.443Z,18.60
2023-05-27T19:28:10.727Z,18.40
2023-05-27T19:30:39.099Z,18.60
2023-05-27T19:33:07.513Z,18.50
2023-05-27T19:35:35.974Z,18.60
2023-05-27T19:38:06.351Z,18.60
2023-05-27T19:40:35.306Z,20.10
2023-05-27T19:43:03.508Z,19.70
2023-05-27T19:45:31.834Z,20.20
2023-05-27T19:48:00.465Z,20.10
2023-05-27T19:50:29.829Z,20.10
2023-05-27T19:52:58.871Z,20.10
2023-05-27T19:55:29.358Z,20.10
2023-05-27T19:57:57.673Z,20.10
2023-05-27T20:00:26.861Z,20.60
2023-05-27T20:02:55.158Z,20.30
2023-05-27T20:05:23.581Z,20.50
2023-05-27T20:07:51.920Z,20.30
2023-05-27T20:10:20.136Z,20.30
2023-05-27T20:12:50.438Z,20.00
2023-05-27T20:15:18.720Z,20.70
2023-05-27T20:17:46.950Z,20.70
2023-05-27T20:20:17.168Z,20.80
2023-05-27T20:22:45.704Z,20.50
2023-05-27T20:25:14.046Z,20.80
2023-05-27T20:27:43.498Z,21.00
2023-05-27T20:30:14.142Z,20.70
2023-05-27T20:32:43.533Z,20.50
2023-05-27T20:35:12.198Z,20.60
2023-05-27T20:37:40.593Z,20.30
2023-05-27T20:40:10.827Z,20.50
2023-05-27T20:42:39.897Z,20.60
2023-05-27T20:45:09.096Z,21.10
2023-05-27T20:47:41.061Z,21.00
2023-05-27T20:50:10.247Z,20.80
2023-05-27T20:52:38.648Z,21.40
2023-05-27T20:55:08.759Z,21.00
2023-05-27T20:57:37.271Z,21.40
2023-05-27T21:00:06.223Z,21.30
2023-05-27T21:02:39.213Z,21.10
2023-05-27T21:05:08.193Z,21.20
2023-05-27T21:07:36.665Z,21.50
2023-05-27T21:10:05.707Z,21.40
2023-05-27T21:12:34.531Z,21.90
2023-05-27T21:15:03.695Z,21.70
2023-05-27T21:17:32.151Z,22.00
2023-05-27T21:20:02.296Z,21.90
2023-05-27T21:22:30.811Z,22.10
2023-05-27T21:24:59.214Z,22.00
2023-05-27T21:27:27.534Z,22.10
2023-05-27T21:29:55.949Z,22.10
2023-05-27T21:32:24.789Z,22.40
2023-05-27T21:34:53.304Z,22.50
2023-05-27T21:37:22.798Z,22.90
2023-05-27T21:39:51.317Z,22.40
2023-05-27T21:42:22.411Z,23.20
2023-05-27T21:44:51.317Z,23.60
2023-05-27T21:47:21.276Z,23.80
2023-05-27T21:49:50.016Z,23.80
2023-05-27T21:52:19.311Z,23.80
2023-05-27T21:54:49.668Z,24.00
2023-05-27T21:57:18.137Z,24.10
2023-05-27T21:59:46.534Z,23.90
2023-05-27T22:02:14.951Z,23.90
2023-05-27T22:04:45.230Z,24.40
2023-05-27T22:07:13.451Z,24.00
2023-05-27T22:09:42.665Z,24.30
2023-05-27T22:12:15.316Z,24.20
2023-05-27T22:14:45.668Z,24.90
2023-05-27T22:17:13.877Z,25.40
2023-05-27T22:19:42.198Z,25.00
2023-05-27T22:22:11.113Z,25.20
2023-05-27T22:24:39.610Z,25.10
2023-05-27T22:27:08.151Z,26.40
2023-05-27T22:29:37.749Z,26.50
2023-05-27T22:32:06.359Z,26.60
2023-05-27T22:34:35.078Z,26.50
2023-05-27T22:37:04.848Z,26.60
2023-05-27T22:39:33.663Z,27.00
2023-05-27T22:42:15.770Z,27.00
2023-05-27T22:44:46.450Z,27.30
2023-05-27T22:47:15.020Z,27.10
2023-05-27T22:49:44.533Z,27.30
2023-05-27T22:52:13.038Z,27.50
2023-05-27T22:54:41.385Z,27.40
2023-05-27T22:57:09.712Z,27.60
2023-05-27T22:59:37.899Z,27.80
2023-05-27T23:02:07.616Z,27.90
2023-05-27T23:04:35.891Z,27.90
2023-05-27T23:07:04.331Z,28.10
2023-05-27T23:09:32.645Z,28.30
2023-05-27T23:12:01.302Z,28.40
2023-05-27T23:14:29.529Z,28.60
2023-05-27T23:16:59.292Z,28.50
2023-05-27T23:19:30.047Z,28.60
2023-05-27T23:21:58.464Z,29.20
2023-05-27T23:24:26.628Z,28.70
2023-05-27T23:26:54.977Z,29.00
2023-05-27T23:29:23.207Z,29.10
2023-05-27T23:31:51.619Z,29.00
2023-05-27T23:34:20.658Z,29.10
2023-05-27T23:36:50.439Z,28.60
2023-05-27T23:39:18.696Z,28.80
2023-05-27T23:41:46.923Z,29.00
2023-05-27T23:44:15.180Z,29.30
2023-05-27T23:46:43.898Z,29.30
2023-05-27T23:49:12.884Z,29.50
2023-05-27T23:51:45.604Z,29.80
2023-05-27T23:54:15.786Z,29.80
2023-05-27T23:56:44.158Z,29.70
2023-05-27T23:59:12.577Z,29.50
