createdAt,value
2017-12-21T00:00:25.180Z,103559.23
2017-12-21T00:02:53.494Z,103550.02
2017-12-21T00:05:21.811Z,103559.16
2017-12-21T00:07:50.120Z,103554.43
2017-12-21T00:10:19.205Z,103553.94
2017-12-21T00:12:47.511Z,103547.21
2017-12-21T00:15:15.814Z,103550.36
2017-12-21T00:17:44.134Z,103551.63
2017-12-21T00:20:12.465Z,103548.91
2017-12-21T00:22:41.648Z,103549.66
2017-12-21T00:25:09.952Z,103539.48
2017-12-21T00:27:39.111Z,103546.93
2017-12-21T00:30:07.430Z,103542.92
2017-12-21T00:32:36.501Z,103543.35
2017-12-21T00:35:04.907Z,103538.67
2017-12-21T00:37:33.993Z,103536.56
2017-12-21T00:40:03.911Z,103534.25
2017-12-21T00:42:32.232Z,103536.86
2017-12-21T00:45:00.541Z,103538.61
2017-12-21T00:47:28.862Z,103529.16
2017-12-21T00:49:57.222Z,103533.09
2017-12-21T00:52:25.533Z,103524.66
2017-12-21T00:54:53.836Z,103520.66
2017-12-21T00:57:22.146Z,103517.02
2017-12-21T00:59:50.613Z,103514.84
2017-12-21T01:02:18.945Z,103522.42
2017-12-21T01:04:47.273Z,103518.97
2017-12-21T01:07:15.600Z,103528.90
2017-12-21T01:09:43.913Z,103525.32
2017-12-21T01:12:13.007Z,103530.53
2017-12-21T01:14:42.103Z,103521.26
2017-12-21T01:17:10.423Z,103525.68
2017-12-21T01:19:38.742Z,103533.33
2017-12-21T01:22:07.071Z,103536.41
2017-12-21T01:24:36.164Z,103536.23
2017-12-21T01:27:05.251Z,103532.98
2017-12-21T01:29:34.383Z,103528.91
2017-12-21T01:32:02.702Z,103534.80
2017-12-21T01:34:31.034Z,103530.89
2017-12-21T01:36:59.350Z,103529.98
2017-12-21T01:39:27.661Z,103528.77
2017-12-21T01:41:55.986Z,103527.56
2017-12-21T01:44:24.318Z,103518.23
2017-12-21T01:46:52.637Z,103526.72
2017-12-21T01:49:21.713Z,103521.45
2017-12-21T01:51:50.015Z,103515.98
2017-12-21T01:54:19.090Z,103508.77
2017-12-21T01:56:47.407Z,103523.70
2017-12-21T01:59:15.733Z,103531.70
2017-12-21T02:01:44.053Z,103523.44
2017-12-21T02:04:13.132Z,103527.92
2017-12-21T02:06:41.427Z,103524.90
2017-12-21T02:09:11.286Z,103523.14
2017-12-21T02:11:39.624Z,103519.02
2017-12-21T02:14:07.945Z,103522.04
2017-12-21T02:16:36.268Z,103504.34
2017-12-21T02:19:04.580Z,103509.25
2017-12-21T02:21:33.651Z,103507.98
2017-12-21T02:24:01.973Z,103499.55
2017-12-21T02:26:31.051Z,103499.85
2017-12-21T02:29:00.132Z,103502.36
2017-12-21T02:31:28.464Z,103512.22
2017-12-21T02:33:56.771Z,103517.13
2017-12-21T02:36:25.089Z,103506.36
2017-12-21T02:38:53.404Z,103505.75
2017-12-21T02:41:21.743Z,103507.99
2017-12-21T02:43:50.064Z,103509.03
2017-12-21T02:46:18.363Z,103500.64
2017-12-21T02:48:46.690Z,103503.08
2017-12-21T02:51:15.014Z,103504.22
2017-12-21T02:53:43.345Z,103492.77
2017-12-21T02:56:11.738Z,103504.77
2017-12-21T02:58:40.063Z,103500.84
2017-12-21T03:01:08.375Z,103503.69
2017-12-21T03:03:36.687Z,103502.45
2017-12-21T03:06:04.997Z,103505.97
2017-12-21T03:08:34.057Z,103504.70
2017-12-21T03:11:02.355Z,103510.46
2017-12-21T03:13:30.678Z,103502.09
2017-12-21T03:15:58.991Z,103503.07
2017-12-21T03:18:27.303Z,103510.66
2017-12-21T03:20:55.611Z,103507.92
2017-12-21T03:23:24.097Z,103510.95
2017-12-21T03:25:52.407Z,103502.52
2017-12-21T03:28:20.709Z,103497.45
2017-12-21T03:30:49.008Z,103498.17
2017-12-21T03:33:18.121Z,103496.41
2017-12-21T03:35:47.195Z,103498.30
2017-12-21T03:38:16.177Z,103500.05
2017-12-21T03:40:44.479Z,103503.63
2017-12-21T03:43:12.789Z,103499.20
2017-12-21T03:45:41.884Z,103500.64
2017-12-21T03:48:10.979Z,103497.02
2017-12-21T03:50:40.067Z,103494.45
2017-12-21T03:53:08.441Z,103501.97
2017-12-21T03:55:36.713Z,103497.38
2017-12-21T03:58:05.091Z,103495.56
2017-12-21T04:00:33.399Z,103487.20
2017-12-21T04:03:01.730Z,103492.89
2017-12-21T04:05:30.047Z,103494.66
2017-12-21T04:07:58.379Z,103492.34
2017-12-21T04:10:26.681Z,103498.47
2017-12-21T04:12:54.994Z,103493.55
2017-12-21T04:15:23.319Z,103493.19
2017-12-21T04:17:51.634Z,103503.67
2017-12-21T04:20:19.926Z,103493.36
2017-12-21T04:22:48.362Z,103489.06
2017-12-21T04:25:16.661Z,103491.92
2017-12-21T04:27:44.983Z,103494.23
2017-12-21T04:30:13.296Z,103496.05
2017-12-21T04:32:42.365Z,103497.26
2017-12-21T04:35:10.670Z,103501.63
2017-12-21T04:37:39.752Z,103504.77
2017-12-21T04:40:08.061Z,103505.20
2017-12-21T04:42:37.141Z,103508.78
2017-12-21T04:45:05.481Z,103504.84
2017-12-21T04:47:33.791Z,103508.35
2017-12-21T04:50:02.203Z,103509.27
2017-12-21T04:52:31.260Z,103513.27
2017-12-21T04:54:59.557Z,103507.31
2017-12-21T04:57:27.879Z,103511.67
2017-12-21T04:59:56.223Z,103503.73
2017-12-21T05:02:24.535Z,103497.62
2017-12-21T05:04:52.858Z,103481.55
2017-12-21T05:07:21.153Z,103476.44
2017-12-21T05:09:49.490Z,103473.58
2017-12-21T05:12:17.795Z,103458.29
2017-12-21T05:14:47.304Z,103476.68
2017-12-21T05:17:15.628Z,103473.65
2017-12-21T05:19:43.946Z,103463.82
2017-12-21T05:22:12.262Z,103459.14
2017-12-21T05:24:40.585Z,103436.63
2017-12-21T05:27:09.664Z,103433.27
2017-12-21T05:29:38.064Z,103437.98
2017-12-21T05:32:07.148Z,103475.55
2017-12-21T05:34:35.464Z,103498.78
2017-12-21T05:37:03.770Z,103489.70
2017-12-21T05:39:32.095Z,103472.71
2017-12-21T05:42:00.444Z,103477.79
2017-12-21T05:44:28.730Z,103490.45
2017-12-21T05:46:57.112Z,103485.25
2017-12-21T05:49:25.434Z,103496.47
2017-12-21T05:51:53.744Z,103491.56
2017-12-21T05:54:22.056Z,103487.78
2017-12-21T05:56:50.391Z,103489.97
2017-12-21T05:59:19.480Z,103485.80
2017-12-21T06:01:48.562Z,103488.89
2017-12-21T06:04:16.874Z,103486.22
2017-12-21T06:06:45.952Z,103479.55
2017-12-21T06:09:14.278Z,103475.55
2017-12-21T06:11:42.580Z,103473.73
2017-12-21T06:14:11.086Z,103472.33
2017-12-21T06:16:39.396Z,103466.80
2017-12-21T06:19:08.492Z,103468.13
2017-12-21T06:21:37.554Z,103471.64
2017-12-21T06:24:05.854Z,103474.73
2017-12-21T06:26:34.226Z,103482.25
2017-12-21T06:29:02.603Z,103482.67
2017-12-21T06:31:30.932Z,103489.77
2017-12-21T06:34:00.022Z,103485.70
2017-12-21T06:36:29.210Z,103481.11
2017-12-21T06:38:57.570Z,103486.81
2017-12-21T06:41:26.646Z,103492.89
2017-12-21T06:43:54.964Z,103487.63
2017-12-21T06:46:23.271Z,103499.08
2017-12-21T06:48:52.370Z,103506.11
2017-12-21T06:51:21.466Z,103503.93
2017-12-21T06:53:50.542Z,103510.11
2017-12-21T06:56:18.856Z,103507.94
2017-12-21T06:58:47.978Z,103514.61
2017-12-21T07:01:16.276Z,103505.88
2017-12-21T07:03:44.583Z,103507.44
2017-12-21T07:06:12.876Z,103509.56
2017-12-21T07:08:41.277Z,103518.31
2017-12-21T07:11:10.382Z,103516.13
2017-12-21T07:13:39.473Z,103515.74
2017-12-21T07:16:08.581Z,103523.75
2017-12-21T07:18:36.916Z,103519.65
2017-12-21T07:21:05.248Z,103521.41
2017-12-21T07:23:34.366Z,103520.50
2017-12-21T07:26:02.690Z,103525.34
2017-12-21T07:28:31.041Z,103529.16
2017-12-21T07:30:59.368Z,103532.38
2017-12-21T07:33:27.800Z,103535.47
2017-12-21T07:35:56.120Z,103539.05
2017-12-21T07:38:24.460Z,103535.47
2017-12-21T07:40:52.760Z,103539.41
2017-12-21T07:43:21.128Z,103535.47
2017-12-21T07:45:49.452Z,103535.89
2017-12-21T07:48:17.776Z,103528.73
2017-12-21T07:50:46.081Z,103533.58
2017-12-21T07:53:14.450Z,103536.94
2017-12-21T07:55:42.788Z,103531.95
2017-12-21T07:58:11.097Z,103538.02
2017-12-21T08:00:40.190Z,103535.64
2017-12-21T08:03:09.249Z,103533.20
2017-12-21T08:05:37.564Z,103520.27
2017-12-21T08:08:06.644Z,103530.34
2017-12-21T08:10:34.968Z,103542.28
2017-12-21T08:13:03.278Z,103543.75
2017-12-21T08:15:31.594Z,103539.13
2017-12-21T08:17:59.912Z,103540.73
2017-12-21T08:20:28.228Z,103547.25
2017-12-21T08:22:56.576Z,103534.42
2017-12-21T08:25:24.888Z,103543.08
2017-12-21T08:27:53.194Z,103543.24
2017-12-21T08:30:21.528Z,103546.53
2017-12-21T08:32:49.852Z,103545.13
2017-12-21T08:35:18.175Z,103542.27
2017-12-21T08:37:47.292Z,103540.70
2017-12-21T08:40:15.601Z,103552.53
2017-12-21T08:42:43.930Z,103557.28
2017-12-21T08:45:13.056Z,103549.81
2017-12-21T08:47:41.339Z,103558.61
2017-12-21T08:50:09.676Z,103566.85
2017-12-21T08:52:38.004Z,103562.30
2017-12-21T08:55:06.332Z,103567.14
2017-12-21T08:57:34.775Z,103564.05
2017-12-21T09:00:03.126Z,103566.59
2017-12-21T09:02:31.480Z,103570.41
2017-12-21T09:04:59.811Z,103575.68
2017-12-21T09:07:28.151Z,103576.23
2017-12-21T09:09:56.466Z,103577.14
2017-12-21T09:12:25.550Z,103571.67
2017-12-21T09:14:54.644Z,103569.13
2017-12-21T09:17:23.717Z,103575.41
2017-12-21T09:19:52.036Z,103571.56
2017-12-21T09:22:21.246Z,103572.57
2017-12-21T09:24:50.343Z,103581.27
2017-12-21T09:27:18.653Z,103580.16
2017-12-21T09:29:46.956Z,103579.16
2017-12-21T09:32:15.294Z,103573.59
2017-12-21T09:34:43.639Z,103577.86
2017-12-21T09:37:11.943Z,103582.58
2017-12-21T09:39:41.044Z,103577.21
2017-12-21T09:42:10.139Z,103580.08
2017-12-21T09:44:39.245Z,103587.25
2017-12-21T09:47:08.343Z,103587.44
2017-12-21T09:49:37.439Z,103577.05
2017-12-21T09:52:06.518Z,103578.39
2017-12-21T09:54:34.845Z,103575.72
2017-12-21T09:57:03.153Z,103580.34
2017-12-21T09:59:31.490Z,103577.25
2017-12-21T10:02:00.604Z,103592.78
2017-12-21T10:04:28.931Z,103589.27
2017-12-21T10:06:57.241Z,103585.36
2017-12-21T10:09:26.321Z,103583.95
2017-12-21T10:11:54.655Z,103587.99
2017-12-21T10:14:22.970Z,103591.09
2017-12-21T10:16:51.304Z,103600.05
2017-12-21T10:19:20.371Z,103597.80
2017-12-21T10:21:48.696Z,103596.06
2017-12-21T10:24:17.029Z,103597.98
2017-12-21T10:26:45.355Z,103595.95
2017-12-21T10:29:13.749Z,103593.06
2017-12-21T10:31:42.077Z,103590.32
2017-12-21T10:34:10.411Z,103588.48
2017-12-21T10:36:38.747Z,103586.89
2017-12-21T10:39:07.068Z,103580.34
2017-12-21T10:41:35.390Z,103587.04
2017-12-21T10:44:03.701Z,103582.11
2017-12-21T10:46:32.016Z,103578.09
2017-12-21T10:49:00.323Z,103581.14
2017-12-21T10:51:28.651Z,103582.63
2017-12-21T10:53:57.731Z,103569.80
2017-12-21T10:56:26.064Z,103577.62
2017-12-21T10:58:54.397Z,103574.45
2017-12-21T11:01:22.730Z,103568.75
2017-12-21T11:03:51.059Z,103576.20
2017-12-21T11:06:19.377Z,103566.08
2017-12-21T11:08:47.693Z,103565.23
2017-12-21T11:11:16.803Z,103567.41
2017-12-21T11:13:45.127Z,103561.02
2017-12-21T11:16:14.254Z,103568.05
2017-12-21T11:18:42.635Z,103565.80
2017-12-21T11:21:11.014Z,103566.85
2017-12-21T11:23:39.347Z,103566.85
2017-12-21T11:26:07.702Z,103564.61
2017-12-21T11:28:36.040Z,103567.08
2017-12-21T11:31:05.139Z,103571.44
2017-12-21T11:33:34.226Z,103562.89
2017-12-21T11:36:02.548Z,103571.22
2017-12-21T11:38:30.878Z,103562.76
2017-12-21T11:40:59.229Z,103570.07
2017-12-21T11:43:27.555Z,103573.17
2017-12-21T11:45:55.883Z,103569.94
2017-12-21T11:48:24.188Z,103569.73
2017-12-21T11:50:52.650Z,103563.76
2017-12-21T11:53:20.963Z,103561.57
2017-12-21T11:55:49.287Z,103569.66
2017-12-21T11:58:17.631Z,103561.23
2017-12-21T12:00:45.947Z,103549.20
2017-12-21T12:03:15.025Z,103551.22
2017-12-21T12:05:43.341Z,103548.90
2017-12-21T12:08:11.675Z,103543.12
2017-12-21T12:10:39.999Z,103539.53
2017-12-21T12:13:08.339Z,103536.51
2017-12-21T12:15:36.668Z,103536.64
2017-12-21T12:18:04.973Z,103529.83
2017-12-21T12:20:33.303Z,103531.09
2017-12-21T12:23:02.397Z,103529.55
2017-12-21T12:25:30.712Z,103523.28
2017-12-21T12:27:59.031Z,103521.97
2017-12-21T12:30:27.397Z,103519.34
2017-12-21T12:32:55.756Z,103514.05
2017-12-21T12:35:24.073Z,103516.95
2017-12-21T12:37:52.421Z,103520.28
2017-12-21T12:40:20.815Z,103517.61
2017-12-21T12:42:49.155Z,103519.58
2017-12-21T12:45:17.484Z,103516.55
2017-12-21T12:47:45.810Z,103515.78
2017-12-21T12:50:14.145Z,103507.61
2017-12-21T12:52:42.477Z,103500.66
2017-12-21T12:55:10.797Z,103498.52
2017-12-21T12:57:39.298Z,103497.83
2017-12-21T13:00:07.641Z,103501.19
2017-12-21T13:02:36.065Z,103506.00
2017-12-21T13:05:04.392Z,103498.54
2017-12-21T13:07:32.729Z,103500.41
2017-12-21T13:10:01.045Z,103509.34
2017-12-21T13:12:29.355Z,103510.55
2017-12-21T13:14:57.663Z,103509.44
2017-12-21T13:17:26.005Z,103498.91
2017-12-21T13:19:54.339Z,103507.61
2017-12-21T13:22:22.657Z,103486.29
2017-12-21T13:24:51.360Z,103477.31
2017-12-21T13:27:19.663Z,103482.14
2017-12-21T13:29:48.761Z,103488.05
2017-12-21T13:32:17.864Z,103482.99
2017-12-21T13:34:46.943Z,103487.00
2017-12-21T13:37:15.375Z,103495.64
2017-12-21T13:39:43.684Z,103489.23
2017-12-21T13:42:12.087Z,103488.34
2017-12-21T13:44:40.469Z,103488.81
2017-12-21T13:47:08.829Z,103492.30
2017-12-21T13:49:37.241Z,103491.96
2017-12-21T13:52:05.587Z,103493.70
2017-12-21T13:54:33.936Z,103501.59
2017-12-21T13:57:02.274Z,103510.03
2017-12-21T13:59:30.613Z,103517.95
2017-12-21T14:01:59.691Z,103513.61
2017-12-21T14:04:28.803Z,103518.11
2017-12-21T14:06:57.140Z,103515.63
2017-12-21T14:09:25.475Z,103517.59
2017-12-21T14:11:53.808Z,103513.36
2017-12-21T14:14:22.138Z,103513.63
2017-12-21T14:16:50.472Z,103515.59
2017-12-21T14:19:18.804Z,103512.85
2017-12-21T14:21:47.154Z,103515.30
2017-12-21T14:24:16.235Z,103516.60
2017-12-21T14:26:45.320Z,103519.11
2017-12-21T14:29:13.663Z,103526.17
2017-12-21T14:31:41.989Z,103528.22
2017-12-21T14:34:10.326Z,103533.81
2017-12-21T14:36:38.709Z,103535.66
2017-12-21T14:39:07.040Z,103537.90
2017-12-21T14:41:35.375Z,103529.73
2017-12-21T14:44:03.671Z,103525.55
2017-12-21T14:46:32.044Z,103521.98
2017-12-21T14:49:00.353Z,103525.63
2017-12-21T14:51:29.432Z,103518.82
2017-12-21T14:53:57.786Z,103515.89
2017-12-21T14:56:26.905Z,103523.91
2017-12-21T14:58:55.236Z,103530.28
2017-12-21T15:01:23.577Z,103524.09
2017-12-21T15:03:53.304Z,103526.83
2017-12-21T15:06:21.596Z,103519.86
2017-12-21T15:08:49.924Z,103527.17
2017-12-21T15:11:19.010Z,103518.52
2017-12-21T15:13:48.124Z,103520.70
2017-12-21T15:16:17.212Z,103523.13
2017-12-21T15:18:45.571Z,103527.69
2017-12-21T15:21:13.916Z,103521.56
2017-12-21T15:23:42.276Z,103517.63
2017-12-21T15:26:10.630Z,103519.52
2017-12-21T15:28:38.956Z,103522.30
2017-12-21T15:31:07.297Z,103525.40
2017-12-21T15:33:35.616Z,103526.30
2017-12-21T15:36:03.932Z,103538.53
2017-12-21T15:38:32.278Z,103527.08
2017-12-21T15:41:00.626Z,103526.30
2017-12-21T15:43:28.944Z,103532.55
2017-12-21T15:45:57.255Z,103531.98
2017-12-21T15:48:25.573Z,103536.91
2017-12-21T15:50:53.910Z,103547.77
2017-12-21T15:53:22.272Z,103545.52
2017-12-21T15:55:50.595Z,103537.16
2017-12-21T15:58:18.934Z,103540.55
2017-12-21T16:00:47.260Z,103537.27
2017-12-21T16:03:15.596Z,103536.98
2017-12-21T16:05:43.919Z,103542.13
2017-12-21T16:08:12.272Z,103541.70
2017-12-21T16:10:40.571Z,103545.16
2017-12-21T16:13:08.910Z,103553.16
2017-12-21T16:15:37.985Z,103557.28
2017-12-21T16:18:06.314Z,103561.41
2017-12-21T16:20:34.651Z,103561.63
2017-12-21T16:23:02.972Z,103560.91
2017-12-21T16:25:31.295Z,103564.85
2017-12-21T16:27:59.728Z,103575.87
2017-12-21T16:30:28.356Z,103577.70
2017-12-21T16:32:56.664Z,103576.86
2017-12-21T16:35:25.063Z,103580.07
2017-12-21T16:37:53.378Z,103581.70
2017-12-21T16:40:21.719Z,103584.86
2017-12-21T16:42:50.173Z,103585.70
2017-12-21T16:45:18.509Z,103590.06
2017-12-21T16:47:49.979Z,103596.16
2017-12-21T16:50:18.290Z,103597.06
2017-12-21T16:52:46.699Z,103589.64
2017-12-21T16:55:15.020Z,103593.16
2017-12-21T16:57:43.330Z,103584.73
2017-12-21T17:00:11.654Z,103588.80
2017-12-21T17:02:39.998Z,103585.34
2017-12-21T17:05:09.127Z,103583.82
2017-12-21T17:07:37.582Z,103581.58
2017-12-21T17:10:05.889Z,103590.49
2017-12-21T17:12:34.197Z,103594.92
2017-12-21T17:15:03.282Z,103595.47
2017-12-21T17:17:31.623Z,103593.64
2017-12-21T17:19:59.996Z,103588.73
2017-12-21T17:22:28.340Z,103590.00
2017-12-21T17:24:57.426Z,103591.19
2017-12-21T17:27:25.814Z,103582.27
2017-12-21T17:29:54.990Z,103588.87
2017-12-21T17:32:23.340Z,103585.84
2017-12-21T17:34:51.648Z,103588.67
2017-12-21T17:37:19.994Z,103583.52
2017-12-21T17:39:48.313Z,103584.92
2017-12-21T17:42:16.662Z,103581.83
2017-12-21T17:44:45.099Z,103581.53
2017-12-21T17:47:14.168Z,103583.28
2017-12-21T17:49:42.509Z,103585.89
2017-12-21T17:52:11.602Z,103580.68
2017-12-21T17:54:40.675Z,103581.11
2017-12-21T17:57:09.038Z,103583.77
2017-12-21T17:59:37.384Z,103575.34
2017-12-21T18:02:05.819Z,103578.44
2017-12-21T18:04:34.124Z,103568.73
2017-12-21T18:07:02.518Z,103566.56
2017-12-21T18:09:31.615Z,103570.08
2017-12-21T18:12:00.793Z,103565.77
2017-12-21T18:14:29.126Z,103568.50
2017-12-21T18:16:57.461Z,103569.05
2017-12-21T18:19:25.780Z,103574.45
2017-12-21T18:21:54.085Z,103571.91
2017-12-21T18:24:22.534Z,103573.34
2017-12-21T18:26:50.854Z,103568.39
2017-12-21T18:29:19.208Z,103575.48
2017-12-21T18:31:47.528Z,103575.91
2017-12-21T18:34:17.271Z,103570.31
2017-12-21T18:36:45.626Z,103570.01
2017-12-21T18:39:13.963Z,103568.19
2017-12-21T18:41:43.039Z,103568.19
2017-12-21T18:44:11.375Z,103578.92
2017-12-21T18:46:39.732Z,103572.73
2017-12-21T18:49:08.046Z,103567.28
2017-12-21T18:51:36.376Z,103566.85
2017-12-21T18:54:05.461Z,103568.13
2017-12-21T18:56:33.780Z,103563.46
2017-12-21T18:59:02.133Z,103562.67
2017-12-21T19:01:31.449Z,103561.41
2017-12-21T19:04:00.549Z,103562.89
2017-12-21T19:06:28.955Z,103563.50
2017-12-21T19:08:57.296Z,103560.05
2017-12-21T19:11:25.615Z,103552.96
2017-12-21T19:13:53.986Z,103553.88
2017-12-21T19:16:22.317Z,103552.11
2017-12-21T19:18:50.611Z,103545.55
2017-12-21T19:21:18.948Z,103550.39
2017-12-21T19:23:47.269Z,103550.39
2017-12-21T19:26:15.587Z,103546.03
2017-12-21T19:28:44.692Z,103549.60
2017-12-21T19:31:13.833Z,103545.24
2017-12-21T19:33:42.205Z,103547.25
2017-12-21T19:36:10.529Z,103555.98
2017-12-21T19:38:38.885Z,103561.77
2017-12-21T19:41:07.332Z,103561.59
2017-12-21T19:43:35.627Z,103558.57
2017-12-21T19:46:04.011Z,103563.84
2017-12-21T19:48:32.312Z,103561.52
2017-12-21T19:51:00.697Z,103562.13
2017-12-21T19:53:29.005Z,103565.88
2017-12-21T19:55:57.479Z,103562.19
2017-12-21T19:58:27.155Z,103551.59
2017-12-21T20:00:57.164Z,103555.28
2017-12-21T20:03:25.611Z,103553.20
2017-12-21T20:05:53.968Z,103555.34
2017-12-21T20:08:22.316Z,103551.56
2017-12-21T20:10:50.712Z,103552.59
2017-12-21T20:13:19.164Z,103555.86
2017-12-21T20:15:47.985Z,103557.31
2017-12-21T20:18:17.135Z,103548.66
2017-12-21T20:20:45.779Z,103550.17
2017-12-21T20:23:14.242Z,103545.84
2017-12-21T20:25:43.115Z,103541.33
2017-12-21T20:28:11.610Z,103530.28
2017-12-21T20:30:39.970Z,103537.33
2017-12-21T20:33:08.721Z,103539.73
2017-12-21T20:35:37.533Z,103540.45
2017-12-21T20:38:05.911Z,103538.75
2017-12-21T20:40:34.214Z,103548.27
2017-12-21T20:43:02.561Z,103543.36
2017-12-21T20:45:31.472Z,103537.12
2017-12-21T20:48:00.716Z,103537.55
2017-12-21T20:50:29.980Z,103541.48
2017-12-21T20:52:58.303Z,103547.23
2017-12-21T20:55:27.367Z,103543.66
2017-12-21T20:57:55.683Z,103541.12
2017-12-21T21:00:24.139Z,103539.61
2017-12-21T21:02:52.540Z,103536.18
2017-12-21T21:05:20.984Z,103537.70
2017-12-21T21:07:49.301Z,103539.88
2017-12-21T21:10:17.674Z,103535.39
2017-12-21T21:12:45.990Z,103538.84
2017-12-21T21:15:15.133Z,103531.81
2017-12-21T21:17:43.847Z,103535.75
2017-12-21T21:20:12.963Z,103530.84
2017-12-21T21:25:15.681Z,103534.55
2017-12-21T21:27:44.914Z,103529.64
2017-12-21T21:30:13.282Z,103531.23
2017-12-21T21:32:42.519Z,103524.69
2017-12-21T21:35:10.849Z,103531.11
2017-12-21T21:37:39.913Z,103524.75
2017-12-21T21:40:08.221Z,103523.29
2017-12-21T21:42:36.587Z,103520.41
2017-12-21T21:45:04.897Z,103520.65
2017-12-21T21:47:33.955Z,103515.25
2017-12-21T21:50:02.269Z,103520.16
2017-12-21T21:52:30.698Z,103514.41
2017-12-21T21:54:59.043Z,103513.61
2017-12-21T21:57:28.198Z,103518.21
2017-12-21T21:59:56.676Z,103521.44
2017-12-21T22:02:25.045Z,103519.56
2017-12-21T22:04:53.357Z,103526.10
2017-12-21T22:07:22.441Z,103526.83
2017-12-21T22:09:50.736Z,103526.34
2017-12-21T22:12:19.104Z,103524.58
2017-12-21T22:14:48.175Z,103521.01
2017-12-21T22:17:16.501Z,103525.06
2017-12-21T22:19:44.816Z,103522.77
2017-12-21T22:22:13.897Z,103513.44
2017-12-21T22:24:42.228Z,103520.22
2017-12-21T22:27:10.526Z,103528.03
2017-12-21T22:29:38.832Z,103524.03
2017-12-21T22:32:07.157Z,103523.12
2017-12-21T22:34:36.253Z,103525.73
2017-12-21T22:37:05.329Z,103523.91
2017-12-21T22:39:33.629Z,103519.36
2017-12-21T22:42:02.711Z,103521.75
2017-12-21T22:44:31.027Z,103523.31
2017-12-21T22:46:59.342Z,103518.41
2017-12-21T22:49:27.687Z,103514.73
2017-12-21T22:51:56.774Z,103514.61
2017-12-21T22:54:25.866Z,103507.39
2017-12-21T22:56:54.963Z,103501.57
2017-12-21T22:59:24.055Z,103492.05
2017-12-21T23:01:52.355Z,103498.30
2017-12-21T23:04:21.452Z,103492.17
2017-12-21T23:06:50.516Z,103493.58
2017-12-21T23:09:18.841Z,103495.45
2017-12-21T23:11:47.185Z,103496.30
2017-12-21T23:14:15.485Z,103488.59
2017-12-21T23:16:44.569Z,103481.02
2017-12-21T23:19:12.935Z,103482.29
2017-12-21T23:21:41.240Z,103473.87
2017-12-21T23:24:09.619Z,103475.27
2017-12-21T23:26:37.945Z,103465.99
2017-12-21T23:29:06.258Z,103461.63
2017-12-21T23:31:34.548Z,103463.03
2017-12-21T23:34:03.640Z,103462.67
2017-12-21T23:36:31.963Z,103459.58
2017-12-21T23:39:01.053Z,103453.34
2017-12-21T23:41:30.204Z,103460.30
2017-12-21T23:43:58.519Z,103452.48
2017-12-21T23:46:26.843Z,103452.48
2017-12-21T23:48:55.157Z,103453.49
2017-12-21T23:51:23.475Z,103452.22
2017-12-21T23:53:51.792Z,103456.34
2017-12-21T23:56:20.100Z,103459.02
2017-12-21T23:58:48.418Z,103457.88
